createdAt,value
2022-12-24T00:01:22.263Z,19.33
2022-12-24T00:03:49.927Z,11.90
2022-12-24T00:06:20.640Z,12.23
2022-12-24T00:08:48.061Z,11.93
2022-12-24T00:11:15.435Z,10.73
2022-12-24T00:13:42.734Z,14.57
2022-12-24T00:16:10.193Z,10.23
2022-12-24T00:18:41.697Z,8.30
2022-12-24T00:21:12.670Z,9.73
2022-12-24T00:23:40.989Z,9.52
2022-12-24T00:26:08.399Z,10.38
2022-12-24T00:28:35.636Z,7.88
2022-12-24T00:31:14.992Z,6.10
2022-12-24T00:33:42.800Z,7.60
2022-12-24T00:36:10.706Z,8.82
2022-12-24T00:38:38.605Z,8.30
2022-12-24T00:41:24.763Z,8.02
2022-12-24T00:43:55.152Z,12.15
2022-12-24T00:46:25.092Z,9.68
2022-12-24T00:48:53.313Z,8.05
2022-12-24T00:51:21.266Z,11.32
2022-12-24T00:53:51.115Z,7.65
2022-12-24T00:56:19.246Z,10.02
2022-12-24T00:58:46.838Z,10.63
2022-12-24T01:01:15.112Z,8.00
2022-12-24T01:03:42.748Z,11.02
2022-12-24T01:06:17.944Z,10.35
2022-12-24T01:08:45.844Z,9.80
2022-12-24T01:11:14.181Z,7.70
2022-12-24T01:13:41.809Z,7.55
2022-12-24T01:16:19.325Z,7.20
2022-12-24T01:18:46.920Z,7.80
2022-12-24T01:21:15.013Z,6.88
2022-12-24T01:23:45.474Z,7.70
2022-12-24T01:26:12.905Z,7.72
2022-12-24T01:28:41.161Z,6.05
2022-12-24T01:31:19.589Z,7.15
2022-12-24T01:33:49.394Z,4.53
2022-12-24T01:36:16.880Z,9.43
2022-12-24T01:38:44.244Z,7.78
2022-12-24T01:41:36.440Z,7.00
2022-12-24T01:44:37.031Z,6.30
2022-12-24T01:47:10.114Z,4.18
2022-12-24T01:49:47.962Z,6.95
2022-12-24T01:52:22.421Z,5.70
2022-12-24T01:55:12.325Z,3.33
2022-12-24T01:58:00.409Z,3.00
2022-12-24T02:00:27.837Z,5.53
2022-12-24T02:02:56.700Z,4.65
2022-12-24T02:05:42.661Z,4.32
2022-12-24T02:08:10.081Z,4.13
2022-12-24T02:10:37.450Z,4.20
2022-12-24T02:13:06.562Z,3.53
2022-12-24T02:15:58.041Z,5.53
2022-12-24T02:18:39.787Z,3.53
2022-12-24T02:21:18.461Z,4.85
2022-12-24T02:24:07.341Z,5.60
2022-12-24T02:27:05.317Z,3.20
2022-12-24T02:29:57.247Z,6.07
2022-12-24T02:32:27.466Z,5.80
2022-12-24T02:35:06.006Z,5.90
2022-12-24T02:37:41.548Z,6.78
2022-12-24T02:40:38.291Z,3.83
2022-12-24T02:43:11.748Z,3.45
2022-12-24T02:45:44.369Z,4.35
2022-12-24T02:48:14.131Z,6.18
2022-12-24T02:50:53.989Z,5.43
2022-12-24T02:53:21.377Z,4.22
2022-12-24T02:56:11.594Z,5.82
2022-12-24T02:58:48.214Z,4.75
2022-12-24T03:01:43.472Z,4.22
2022-12-24T03:04:41.006Z,7.13
2022-12-24T03:07:15.830Z,5.50
2022-12-24T03:09:56.089Z,5.28
2022-12-24T03:12:33.826Z,9.05
2022-12-24T03:15:02.864Z,5.43
2022-12-24T03:17:31.437Z,4.68
2022-12-24T03:19:58.770Z,5.32
2022-12-24T03:22:27.465Z,46.83
2022-12-24T03:24:55.593Z,15.65
2022-12-24T03:27:25.857Z,8.38
2022-12-24T03:29:56.589Z,11.63
2022-12-24T03:32:28.160Z,15.20
2022-12-24T03:34:56.443Z,4.43
2022-12-24T03:37:25.507Z,5.90
2022-12-24T03:39:53.017Z,4.57
2022-12-24T03:42:20.372Z,4.53
2022-12-24T03:44:47.748Z,5.50
2022-12-24T03:47:15.173Z,4.88
2022-12-24T03:49:42.478Z,4.35
2022-12-24T03:52:09.789Z,3.72
2022-12-24T03:54:37.259Z,3.50
2022-12-24T03:57:04.922Z,4.82
2022-12-24T03:59:32.295Z,4.65
2022-12-24T04:01:59.989Z,2.70
2022-12-24T04:04:30.684Z,3.67
2022-12-24T04:06:58.125Z,5.35
2022-12-24T04:09:25.468Z,5.10
2022-12-24T04:11:52.779Z,4.43
2022-12-24T04:14:20.496Z,5.03
2022-12-24T04:16:47.910Z,5.82
2022-12-24T04:19:15.317Z,3.78
2022-12-24T04:21:42.658Z,4.53
2022-12-24T04:24:10.108Z,4.90
2022-12-24T04:26:37.618Z,3.85
2022-12-24T04:29:04.930Z,5.45
2022-12-24T04:31:32.355Z,6.38
2022-12-24T04:33:59.678Z,5.45
2022-12-24T04:36:27.609Z,4.57
2022-12-24T04:38:54.983Z,5.22
2022-12-24T04:41:24.874Z,4.38
2022-12-24T04:43:56.198Z,6.88
2022-12-24T04:46:32.179Z,5.85
2022-12-24T04:48:59.837Z,6.43
2022-12-24T04:51:28.223Z,14.30
2022-12-24T04:53:56.682Z,5.35
2022-12-24T04:56:26.585Z,8.07
2022-12-24T04:58:54.738Z,7.00
2022-12-24T05:01:27.149Z,6.85
2022-12-24T05:03:55.061Z,4.32
2022-12-24T05:06:25.531Z,6.70
2022-12-24T05:08:56.010Z,5.70
2022-12-24T05:11:23.440Z,7.38
2022-12-24T05:13:51.148Z,5.38
2022-12-24T05:16:20.757Z,5.97
2022-12-24T05:18:48.221Z,7.20
2022-12-24T05:21:18.205Z,6.82
2022-12-24T05:24:04.159Z,8.07
2022-12-24T05:26:42.806Z,7.22
2022-12-24T05:29:14.733Z,9.20
2022-12-24T05:31:43.864Z,11.60
2022-12-24T05:34:11.975Z,13.15
2022-12-24T05:36:39.624Z,9.95
2022-12-24T05:39:13.430Z,8.73
2022-12-24T05:41:43.639Z,4.88
2022-12-24T05:44:10.918Z,5.30
2022-12-24T05:46:38.344Z,6.80
2022-12-24T05:49:08.577Z,21.75
2022-12-24T05:51:36.180Z,16.75
2022-12-24T05:54:03.717Z,17.30
2022-12-24T05:56:31.051Z,17.30
2022-12-24T05:58:58.681Z,30.00
2022-12-24T06:01:26.620Z,15.93
2022-12-24T06:03:54.261Z,10.38
2022-12-24T06:06:24.087Z,11.68
2022-12-24T06:08:53.475Z,14.20
2022-12-24T06:11:23.766Z,13.40
2022-12-24T06:13:52.465Z,11.05
2022-12-24T06:16:21.599Z,8.18
2022-12-24T06:18:50.161Z,7.90
2022-12-24T06:21:18.184Z,7.75
2022-12-24T06:23:46.627Z,5.50
2022-12-24T06:26:17.292Z,5.75
2022-12-24T06:28:45.248Z,4.63
2022-12-24T06:31:15.205Z,5.55
2022-12-24T06:33:46.043Z,6.38
2022-12-24T06:36:20.406Z,5.95
2022-12-24T06:38:48.538Z,5.38
2022-12-24T06:41:17.419Z,4.90
2022-12-24T06:43:51.047Z,7.50
2022-12-24T06:46:20.084Z,9.90
2022-12-24T06:48:48.369Z,7.90
2022-12-24T06:51:20.090Z,7.10
2022-12-24T06:53:50.808Z,6.57
2022-12-24T06:56:20.915Z,6.38
2022-12-24T06:58:48.889Z,5.00
2022-12-24T07:01:19.545Z,12.65
2022-12-24T07:03:47.995Z,8.18
2022-12-24T07:06:20.314Z,6.72
2022-12-24T07:08:48.196Z,7.63
2022-12-24T07:11:17.629Z,5.63
2022-12-24T07:13:46.175Z,6.85
2022-12-24T07:16:13.649Z,8.85
2022-12-24T07:18:41.629Z,10.13
2022-12-24T07:21:09.337Z,12.30
2022-12-24T07:23:37.103Z,18.58
2022-12-24T07:26:08.921Z,13.18
2022-12-24T07:28:36.347Z,11.93
2022-12-24T07:31:03.747Z,9.95
2022-12-24T07:33:31.294Z,13.35
2022-12-24T07:36:00.347Z,7.78
2022-12-24T07:38:28.549Z,10.90
2022-12-24T07:40:56.560Z,11.40
2022-12-24T07:43:24.440Z,10.82
2022-12-24T07:45:54.553Z,11.07
2022-12-24T07:48:22.032Z,11.65
2022-12-24T07:50:52.950Z,9.10
2022-12-24T07:53:20.799Z,8.90
2022-12-24T07:55:48.100Z,11.38
2022-12-24T07:58:15.449Z,11.57
2022-12-24T08:00:43.108Z,10.23
2022-12-24T08:03:17.969Z,9.30
2022-12-24T08:05:53.073Z,9.98
2022-12-24T08:08:21.746Z,9.88
2022-12-24T08:10:49.290Z,10.23
2022-12-24T08:13:17.303Z,11.13
2022-12-24T08:15:48.162Z,12.10
2022-12-24T08:18:15.682Z,10.20
2022-12-24T08:20:43.037Z,12.50
2022-12-24T08:23:10.706Z,10.02
2022-12-24T08:25:38.871Z,18.00
2022-12-24T08:28:07.670Z,12.38
2022-12-24T08:30:35.421Z,16.35
2022-12-24T08:33:02.939Z,15.30
2022-12-24T08:35:30.427Z,10.93
2022-12-24T08:37:58.215Z,10.88
2022-12-24T08:40:25.657Z,10.57
2022-12-24T08:42:53.357Z,9.45
2022-12-24T08:45:21.095Z,17.27
2022-12-24T08:47:51.323Z,14.27
2022-12-24T08:50:21.695Z,15.63
2022-12-24T08:52:49.034Z,13.55
2022-12-24T08:55:16.797Z,12.32
2022-12-24T08:57:44.127Z,12.35
2022-12-24T09:00:13.268Z,18.23
2022-12-24T09:02:40.804Z,11.40
2022-12-24T09:05:08.596Z,8.55
2022-12-24T09:07:36.255Z,11.90
2022-12-24T09:10:04.348Z,20.58
2022-12-24T09:12:31.638Z,18.30
2022-12-24T09:15:03.427Z,11.48
2022-12-24T09:17:32.104Z,7.65
2022-12-24T09:19:59.370Z,9.15
2022-12-24T09:22:26.964Z,6.18
2022-12-24T09:24:54.966Z,9.52
2022-12-24T09:27:22.346Z,4.85
2022-12-24T09:29:49.653Z,5.55
2022-12-24T09:32:17.458Z,12.57
2022-12-24T09:34:44.942Z,12.68
2022-12-24T09:37:12.370Z,14.20
2022-12-24T09:39:39.749Z,12.90
2022-12-24T09:42:13.342Z,17.88
2022-12-24T09:44:43.736Z,18.42
2022-12-24T09:47:19.878Z,15.90
2022-12-24T09:49:51.393Z,17.65
2022-12-24T09:52:38.899Z,12.30
2022-12-24T09:55:30.231Z,24.65
2022-12-24T09:57:59.680Z,16.70
2022-12-24T10:00:33.889Z,15.88
2022-12-24T10:03:01.270Z,18.88
2022-12-24T10:05:44.751Z,10.88
2022-12-24T10:08:20.766Z,13.10
2022-12-24T10:10:54.735Z,10.60
2022-12-24T10:13:43.171Z,8.13
2022-12-24T10:16:41.370Z,6.68
2022-12-24T10:19:40.630Z,8.65
2022-12-24T10:22:13.752Z,6.55
2022-12-24T10:24:54.287Z,7.88
2022-12-24T10:27:26.806Z,10.77
2022-12-24T10:30:01.834Z,10.68
2022-12-24T10:32:34.918Z,11.13
2022-12-24T10:35:23.301Z,7.40
2022-12-24T10:37:52.839Z,9.18
2022-12-24T10:40:40.479Z,7.13
2022-12-24T10:43:15.843Z,8.23
2022-12-24T10:46:12.565Z,8.05
2022-12-24T10:48:58.251Z,11.77
2022-12-24T10:51:52.809Z,10.25
2022-12-24T10:54:27.342Z,8.00
2022-12-24T10:57:03.905Z,10.98
2022-12-24T10:59:34.737Z,12.07
2022-12-24T11:02:02.424Z,8.85
2022-12-24T11:04:32.626Z,11.23
2022-12-24T11:07:04.333Z,9.98
2022-12-24T11:09:39.795Z,10.75
2022-12-24T11:12:19.186Z,7.85
2022-12-24T11:14:46.899Z,15.75
2022-12-24T11:17:23.154Z,10.45
2022-12-24T11:19:51.315Z,9.65
2022-12-24T11:22:21.639Z,9.25
2022-12-24T11:24:57.831Z,6.32
2022-12-24T11:27:33.093Z,7.97
2022-12-24T11:30:15.732Z,6.43
2022-12-24T11:32:45.069Z,5.57
2022-12-24T11:35:22.353Z,6.95
2022-12-24T11:38:10.707Z,5.32
2022-12-24T11:40:45.814Z,3.60
2022-12-24T11:43:25.549Z,9.30
2022-12-24T11:45:59.704Z,6.10
2022-12-24T11:48:35.362Z,8.23
2022-12-24T11:51:24.810Z,6.32
2022-12-24T11:54:19.997Z,6.93
2022-12-24T11:57:05.217Z,7.78
2022-12-24T11:59:44.258Z,5.45
2022-12-24T12:02:52.621Z,8.30
2022-12-24T12:05:25.627Z,4.53
2022-12-24T12:08:06.849Z,5.88
2022-12-24T12:10:42.340Z,7.07
2022-12-24T12:13:34.739Z,5.53
2022-12-24T12:16:51.486Z,8.02
2022-12-24T12:19:27.684Z,7.95
2022-12-24T12:21:58.377Z,13.13
2022-12-24T12:24:33.674Z,6.43
2022-12-24T12:27:21.548Z,6.93
2022-12-24T12:30:03.814Z,5.38
2022-12-24T12:33:10.025Z,4.63
2022-12-24T12:35:44.143Z,4.55
2022-12-24T12:38:23.350Z,6.15
2022-12-24T12:41:18.799Z,6.05
2022-12-24T12:44:28.463Z,7.75
2022-12-24T12:47:31.106Z,5.47
2022-12-24T12:50:10.981Z,4.35
2022-12-24T12:52:57.390Z,4.38
2022-12-24T12:56:06.992Z,3.63
2022-12-24T12:59:05.404Z,5.75
2022-12-24T13:02:08.950Z,8.15
2022-12-24T13:05:08.075Z,3.70
2022-12-24T13:07:59.027Z,4.15
2022-12-24T13:10:57.573Z,4.63
2022-12-24T13:13:52.110Z,3.95
2022-12-24T13:16:42.573Z,7.28
2022-12-24T13:19:56.025Z,5.50
2022-12-24T13:22:32.497Z,3.60
2022-12-24T13:25:09.268Z,7.68
2022-12-24T13:27:40.029Z,10.57
2022-12-24T13:30:55.347Z,6.63
2022-12-24T13:33:44.632Z,5.57
2022-12-24T13:36:23.353Z,6.63
2022-12-24T13:38:57.550Z,5.95
2022-12-24T13:41:39.226Z,7.88
2022-12-24T13:44:07.891Z,5.78
2022-12-24T13:47:07.746Z,7.30
2022-12-24T13:49:39.995Z,7.55
2022-12-24T13:52:16.441Z,8.63
2022-12-24T13:55:13.128Z,11.98
2022-12-24T13:58:00.971Z,12.52
2022-12-24T14:01:07.254Z,6.63
2022-12-24T14:04:02.960Z,4.65
2022-12-24T14:07:10.754Z,3.13
2022-12-24T14:13:52.305Z,4.78
2022-12-24T14:17:24.780Z,7.18
2022-12-24T14:20:24.335Z,9.18
2022-12-24T14:23:57.293Z,4.03
2022-12-24T14:33:07.217Z,6.38
2022-12-24T14:35:42.903Z,5.88
2022-12-24T14:38:53.968Z,6.03
2022-12-24T14:46:13.520Z,34.45
2022-12-24T14:49:38.975Z,5.10
2022-12-24T14:56:58.765Z,9.55
2022-12-24T14:57:35.568Z,8.73
2022-12-24T15:00:27.382Z,6.55
2022-12-24T15:03:36.361Z,7.32
2022-12-24T15:06:31.912Z,6.47
2022-12-24T15:09:44.839Z,4.82
2022-12-24T15:16:17.028Z,10.90
2022-12-24T15:23:04.004Z,14.73
2022-12-24T15:27:09.733Z,9.48
2022-12-24T15:30:39.340Z,9.40
2022-12-24T15:33:07.526Z,10.25
2022-12-24T15:39:31.989Z,8.60
2022-12-24T15:42:14.199Z,19.05
2022-12-24T15:47:21.338Z,7.45
2022-12-24T15:49:52.501Z,9.88
2022-12-24T15:52:24.468Z,7.73
2022-12-24T15:54:57.711Z,10.00
2022-12-24T15:57:34.138Z,8.05
2022-12-24T16:00:03.203Z,7.03
2022-12-24T16:02:45.985Z,10.85
2022-12-24T16:05:27.808Z,10.88
2022-12-24T16:08:17.072Z,10.10
2022-12-24T16:10:47.526Z,16.77
2022-12-24T16:13:29.337Z,35.35
2022-12-24T16:15:57.969Z,30.73
2022-12-24T16:18:28.402Z,22.55
2022-12-24T16:20:57.024Z,15.30
2022-12-24T16:23:29.069Z,10.07
2022-12-24T16:28:26.853Z,9.93
2022-12-24T16:30:55.917Z,9.13
2022-12-24T16:33:23.979Z,10.95
2022-12-24T16:35:51.613Z,10.15
2022-12-24T16:38:19.035Z,8.95
2022-12-24T16:40:46.300Z,11.10
2022-12-24T16:43:32.460Z,9.48
2022-12-24T16:46:05.227Z,9.30
2022-12-24T16:48:36.453Z,14.13
2022-12-24T16:51:03.970Z,11.57
2022-12-24T16:53:31.328Z,10.07
2022-12-24T16:55:58.890Z,10.43
2022-12-24T16:58:28.610Z,12.10
2022-12-24T17:00:56.397Z,12.70
2022-12-24T17:03:23.882Z,11.98
2022-12-24T17:05:51.454Z,14.13
2022-12-24T17:08:18.988Z,12.75
2022-12-24T17:10:52.607Z,10.68
2022-12-24T17:13:20.024Z,16.20
2022-12-24T17:15:48.969Z,10.77
2022-12-24T17:18:20.779Z,16.88
2022-12-24T17:21:01.336Z,12.30
2022-12-24T17:23:29.077Z,13.10
2022-12-24T17:25:56.521Z,13.50
2022-12-24T17:28:26.459Z,9.18
2022-12-24T17:30:54.290Z,15.93
2022-12-24T17:33:23.330Z,15.77
2022-12-24T17:35:52.445Z,11.30
2022-12-24T17:38:19.783Z,13.50
2022-12-24T17:40:47.307Z,17.52
2022-12-24T17:43:14.829Z,13.32
2022-12-24T17:45:42.657Z,13.55
2022-12-24T17:48:10.457Z,13.77
2022-12-24T17:50:43.444Z,23.08
2022-12-24T17:53:11.618Z,28.50
2022-12-24T17:55:43.306Z,26.10
2022-12-24T17:58:12.347Z,26.30
2022-12-24T18:00:42.670Z,19.85
2022-12-24T18:03:14.622Z,14.77
2022-12-24T18:05:43.690Z,16.75
2022-12-24T18:08:15.150Z,14.63
2022-12-24T18:10:43.675Z,14.60
2022-12-24T18:13:17.358Z,17.73
2022-12-24T18:15:47.393Z,22.58
2022-12-24T18:18:15.084Z,23.23
2022-12-24T18:20:46.507Z,21.20
2022-12-24T18:23:14.759Z,21.70
2022-12-24T18:25:44.417Z,19.73
2022-12-24T18:28:11.966Z,20.58
2022-12-24T18:30:39.464Z,19.77
2022-12-24T18:33:07.000Z,16.90
2022-12-24T18:35:34.428Z,21.65
2022-12-24T18:38:01.794Z,16.33
2022-12-24T18:40:30.456Z,18.02
2022-12-24T18:43:03.563Z,20.02
2022-12-24T18:45:34.623Z,21.77
2022-12-24T18:48:07.087Z,16.65
2022-12-24T18:53:13.407Z,17.73
2022-12-24T18:55:43.110Z,16.40
2022-12-24T18:58:13.342Z,21.85
2022-12-24T19:00:43.803Z,14.57
2022-12-24T19:03:14.736Z,19.45
2022-12-24T19:05:46.062Z,16.90
2022-12-24T19:08:47.331Z,16.08
2022-12-24T19:11:05.471Z,17.02
2022-12-24T19:13:38.438Z,15.73
2022-12-24T19:16:13.483Z,20.33
2022-12-24T19:18:41.647Z,18.40
2022-12-24T19:21:19.286Z,23.85
2022-12-24T19:23:48.247Z,24.38
2022-12-24T19:26:17.946Z,23.15
2022-12-24T19:28:46.498Z,29.92
2022-12-24T19:31:20.154Z,28.25
2022-12-24T19:33:55.112Z,30.88
2022-12-24T19:36:30.351Z,24.98
2022-12-24T19:39:03.036Z,21.98
2022-12-24T19:41:34.229Z,23.83
2022-12-24T19:44:04.705Z,20.15
2022-12-24T19:46:44.023Z,21.35
2022-12-24T19:49:13.522Z,25.25
2022-12-24T19:51:45.709Z,26.33
2022-12-24T19:54:26.667Z,26.42
2022-12-24T19:57:20.595Z,26.58
2022-12-24T20:02:54.527Z,27.05
2022-12-24T20:05:26.973Z,27.48
2022-12-24T20:17:21.762Z,35.35
2022-12-24T20:19:49.556Z,38.25
2022-12-24T20:22:17.091Z,32.50
2022-12-24T20:24:44.754Z,30.10
2022-12-24T20:27:12.324Z,31.98
2022-12-24T20:29:49.968Z,30.02
2022-12-24T20:32:17.682Z,34.17
2022-12-24T20:34:45.588Z,30.80
2022-12-24T20:37:13.232Z,23.95
2022-12-24T20:39:41.720Z,24.67
2022-12-24T20:42:11.218Z,26.63
2022-12-24T20:44:40.264Z,26.20
2022-12-24T20:47:11.411Z,23.50
2022-12-24T20:49:54.035Z,25.30
2022-12-24T20:52:50.275Z,23.90
2022-12-24T20:55:17.935Z,23.38
2022-12-24T20:57:46.814Z,24.95
2022-12-24T21:00:15.263Z,21.73
2022-12-24T21:02:49.539Z,23.95
2022-12-24T21:05:20.668Z,24.02
2022-12-24T21:07:53.909Z,22.67
2022-12-24T21:10:21.546Z,23.00
2022-12-24T21:12:49.601Z,21.67
2022-12-24T21:15:25.959Z,21.02
2022-12-24T21:17:55.988Z,20.85
2022-12-24T21:20:30.852Z,22.25
2022-12-24T21:23:01.390Z,21.98
2022-12-24T21:25:29.238Z,21.75
2022-12-24T21:27:56.950Z,22.33
2022-12-24T21:30:24.963Z,18.77
2022-12-24T21:32:52.564Z,23.73
2022-12-24T21:35:20.137Z,19.73
2022-12-24T21:37:47.730Z,18.15
2022-12-24T21:40:15.268Z,19.27
2022-12-24T21:42:42.881Z,18.55
2022-12-24T21:45:13.139Z,23.77
2022-12-24T21:47:44.800Z,20.63
2022-12-24T21:50:32.513Z,22.48
2022-12-24T21:53:18.934Z,18.02
2022-12-24T21:55:49.187Z,21.15
2022-12-24T21:58:17.941Z,19.73
2022-12-24T22:00:45.398Z,20.52
2022-12-24T22:03:13.087Z,19.92
2022-12-24T22:05:40.813Z,19.08
2022-12-24T22:08:28.111Z,19.80
2022-12-24T22:11:15.102Z,22.23
2022-12-24T22:13:43.036Z,23.02
2022-12-24T22:16:13.178Z,21.35
2022-12-24T22:18:41.247Z,21.52
2022-12-24T22:21:08.883Z,20.25
2022-12-24T22:23:42.251Z,21.98
2022-12-24T22:26:15.587Z,19.40
2022-12-24T22:28:43.262Z,18.30
2022-12-24T22:31:19.055Z,16.08
2022-12-24T22:33:47.132Z,16.00
2022-12-24T22:36:14.985Z,17.08
2022-12-24T22:38:44.962Z,16.50
2022-12-24T22:41:21.183Z,17.30
2022-12-24T22:43:50.047Z,18.23
2022-12-24T22:46:18.495Z,13.73
2022-12-24T22:48:46.553Z,13.63
2022-12-24T22:51:17.680Z,15.68
2022-12-24T22:53:45.703Z,14.45
2022-12-24T22:56:17.055Z,16.08
2022-12-24T22:58:45.212Z,10.97
2022-12-24T23:01:14.240Z,12.63
2022-12-24T23:03:42.445Z,18.33
2022-12-24T23:06:10.385Z,15.15
2022-12-24T23:08:38.688Z,15.55
2022-12-24T23:11:09.942Z,16.05
2022-12-24T23:14:01.278Z,14.70
2022-12-24T23:16:30.206Z,15.75
2022-12-24T23:18:59.443Z,13.95
2022-12-24T23:21:34.624Z,13.02
2022-12-24T23:24:03.595Z,13.05
2022-12-24T23:26:31.645Z,13.15
2022-12-24T23:28:59.544Z,15.50
2022-12-24T23:31:35.495Z,13.63
2022-12-24T23:34:18.294Z,12.40
2022-12-24T23:36:52.473Z,14.02
2022-12-24T23:39:24.766Z,14.13
2022-12-24T23:47:35.600Z,14.50
2022-12-24T23:50:08.758Z,11.88
2022-12-24T23:52:39.599Z,10.50
2022-12-24T23:55:08.789Z,9.93
2022-12-24T23:57:37.433Z,12.07
