createdAt,value
2022-12-06T00:02:12.971Z,96829.16
2022-12-06T00:04:39.664Z,96827.59
2022-12-06T00:07:06.507Z,96827.59
2022-12-06T00:09:33.225Z,96815.31
2022-12-06T00:12:00.007Z,96816.59
2022-12-06T00:14:27.398Z,96809.38
2022-12-06T00:16:54.305Z,96807.63
2022-12-06T00:19:23.680Z,96809.44
2022-12-06T00:21:50.544Z,96798.41
2022-12-06T00:24:20.081Z,96795.59
2022-12-06T00:26:48.317Z,96795.06
2022-12-06T00:29:18.713Z,96793.25
2022-12-06T00:31:46.063Z,96792.47
2022-12-06T00:34:13.059Z,96789.41
2022-12-06T00:36:41.059Z,96789.63
2022-12-06T00:39:15.919Z,96801.16
2022-12-06T00:41:43.110Z,96793.25
2022-12-06T00:44:10.798Z,96793.47
2022-12-06T00:46:39.753Z,96799.94
2022-12-06T00:49:08.222Z,96794.28
2022-12-06T00:51:35.844Z,96794.50
2022-12-06T00:54:02.997Z,96795.31
2022-12-06T00:56:30.105Z,96787.06
2022-12-06T00:58:57.035Z,96800.69
2022-12-06T01:01:29.457Z,96832.94
2022-12-06T01:03:58.719Z,96843.72
2022-12-06T01:06:28.326Z,96782.75
2022-12-06T01:08:56.498Z,96804.81
2022-12-06T01:11:23.689Z,96800.91
2022-12-06T01:13:51.854Z,96798.66
2022-12-06T01:16:21.755Z,96791.19
2022-12-06T01:18:53.044Z,96794.28
2022-12-06T01:21:20.588Z,96786.81
2022-12-06T01:23:47.819Z,96795.81
2022-12-06T01:26:23.302Z,96795.81
2022-12-06T01:28:50.339Z,96796.84
2022-12-06T01:31:17.217Z,96797.34
2022-12-06T01:33:44.963Z,96798.59
2022-12-06T01:36:25.326Z,96798.13
2022-12-06T01:38:56.742Z,96802.44
2022-12-06T01:41:25.350Z,96811.19
2022-12-06T01:43:53.300Z,96805.81
2022-12-06T01:46:34.007Z,96800.94
2022-12-06T01:49:15.042Z,96801.94
2022-12-06T01:51:45.924Z,96816.31
2022-12-06T01:54:14.832Z,96802.72
2022-12-06T01:56:41.829Z,96808.84
2022-12-06T01:59:09.753Z,96808.38
2022-12-06T02:01:39.367Z,96804.78
2022-12-06T02:04:07.121Z,96809.88
2022-12-06T02:06:33.999Z,96813.50
2022-12-06T02:09:03.421Z,96805.00
2022-12-06T02:11:34.955Z,96811.16
2022-12-06T02:14:05.639Z,96803.00
2022-12-06T02:17:00.208Z,96802.19
2022-12-06T02:19:54.484Z,96801.44
2022-12-06T02:22:43.667Z,96797.09
2022-12-06T02:25:33.672Z,96795.03
2022-12-06T02:28:19.554Z,96794.53
2022-12-06T02:31:05.155Z,96793.22
2022-12-06T02:33:45.536Z,96802.22
2022-12-06T02:36:30.961Z,96791.97
2022-12-06T02:39:08.388Z,96800.16
2022-12-06T02:41:48.117Z,96789.91
2022-12-06T02:44:42.785Z,96786.81
2022-12-06T02:47:12.223Z,96782.50
2022-12-06T02:49:47.458Z,96777.13
2022-12-06T02:52:14.626Z,96778.38
2022-12-06T02:54:45.450Z,96782.25
2022-12-06T02:57:12.296Z,96788.69
2022-12-06T02:59:39.238Z,96780.47
2022-12-06T03:02:10.985Z,96778.94
2022-12-06T03:05:03.362Z,96788.41
2022-12-06T03:07:36.348Z,96775.34
2022-12-06T03:10:41.615Z,96786.13
2022-12-06T03:13:16.736Z,96784.31
2022-12-06T03:15:52.181Z,96784.84
2022-12-06T03:18:44.909Z,96784.06
2022-12-06T03:21:18.439Z,96773.06
2022-12-06T03:23:48.324Z,96776.63
2022-12-06T03:26:21.255Z,96777.41
2022-12-06T03:28:50.451Z,96762.53
2022-12-06T03:31:17.261Z,96759.47
2022-12-06T03:33:53.749Z,96762.03
2022-12-06T03:36:21.613Z,96756.66
2022-12-06T03:39:00.279Z,96752.81
2022-12-06T03:41:43.518Z,96763.06
2022-12-06T03:44:10.253Z,96751.03
2022-12-06T03:46:41.233Z,96757.94
2022-12-06T03:49:12.452Z,96753.09
2022-12-06T03:51:41.386Z,96754.09
2022-12-06T03:54:08.602Z,96753.06
2022-12-06T03:56:37.041Z,96750.50
2022-12-06T03:59:08.771Z,96750.78
2022-12-06T04:01:36.069Z,96751.28
2022-12-06T04:04:02.932Z,96744.88
2022-12-06T04:06:29.831Z,96746.41
2022-12-06T04:09:19.628Z,96743.59
2022-12-06T04:11:47.144Z,96729.25
2022-12-06T04:14:14.144Z,96728.72
2022-12-06T04:16:59.185Z,96726.94
2022-12-06T04:19:25.983Z,96735.13
2022-12-06T04:22:11.220Z,96733.59
2022-12-06T04:24:37.934Z,96729.78
2022-12-06T04:27:23.339Z,96730.25
2022-12-06T04:30:08.678Z,96725.13
2022-12-06T04:32:53.895Z,96724.66
2022-12-06T04:35:39.166Z,96730.00
2022-12-06T04:38:24.753Z,96734.88
2022-12-06T04:40:51.430Z,96733.63
2022-12-06T04:43:36.832Z,96745.38
2022-12-06T04:46:03.671Z,96733.59
2022-12-06T04:48:30.392Z,96741.78
2022-12-06T04:50:57.071Z,96739.22
2022-12-06T04:53:23.779Z,96739.75
2022-12-06T04:55:50.517Z,96740.78
2022-12-06T04:58:17.527Z,96737.94
2022-12-06T05:00:44.637Z,96743.59
2022-12-06T05:03:12.595Z,96738.72
2022-12-06T05:05:39.488Z,96736.19
2022-12-06T05:08:06.939Z,96719.78
2022-12-06T05:10:33.814Z,96721.28
2022-12-06T05:13:01.564Z,96726.66
2022-12-06T05:15:29.435Z,96735.91
2022-12-06T05:17:56.689Z,96736.19
2022-12-06T05:20:23.820Z,96730.00
2022-12-06T05:22:50.637Z,96725.09
2022-12-06T05:25:17.529Z,96738.69
2022-12-06T05:27:44.885Z,96729.72
2022-12-06T05:30:14.696Z,96734.31
2022-12-06T05:32:41.316Z,96733.03
2022-12-06T05:35:08.542Z,96724.31
2022-12-06T05:37:35.250Z,96737.38
2022-12-06T05:40:02.561Z,96730.47
2022-12-06T05:42:29.572Z,96737.34
2022-12-06T05:44:56.245Z,96736.63
2022-12-06T05:47:22.994Z,96740.19
2022-12-06T05:49:49.648Z,96755.31
2022-12-06T05:52:16.332Z,96737.63
2022-12-06T05:54:42.939Z,96734.31
2022-12-06T05:57:09.603Z,96744.03
2022-12-06T05:59:36.272Z,96742.75
2022-12-06T06:02:03.177Z,96739.16
2022-12-06T06:04:30.047Z,96744.56
2022-12-06T06:06:56.726Z,96752.75
2022-12-06T06:09:24.396Z,96751.47
2022-12-06T06:11:51.016Z,96760.69
2022-12-06T06:14:17.680Z,96760.44
2022-12-06T06:16:44.399Z,96758.13
2022-12-06T06:19:11.473Z,96746.88
2022-12-06T06:21:38.353Z,96749.94
2022-12-06T06:24:05.279Z,96742.00
2022-12-06T06:26:32.063Z,96739.94
2022-12-06T06:28:58.775Z,96755.31
2022-12-06T06:31:25.474Z,96760.41
2022-12-06T06:33:52.192Z,96742.00
2022-12-06T06:36:18.888Z,96753.53
2022-12-06T06:38:45.621Z,96752.00
2022-12-06T06:41:12.508Z,96746.06
2022-12-06T06:43:39.242Z,96743.53
2022-12-06T06:46:07.126Z,96744.78
2022-12-06T06:48:39.333Z,96747.88
2022-12-06T06:51:11.122Z,96747.13
2022-12-06T06:53:38.563Z,96755.81
2022-12-06T06:56:06.343Z,96745.31
2022-12-06T06:58:33.290Z,96754.00
2022-12-06T07:01:02.083Z,96754.00
2022-12-06T07:03:29.489Z,96760.69
2022-12-06T07:05:59.350Z,96758.66
2022-12-06T07:08:27.652Z,96755.03
2022-12-06T07:10:54.760Z,96756.84
2022-12-06T07:13:23.427Z,96753.53
2022-12-06T07:15:51.067Z,96759.66
2022-12-06T07:18:19.232Z,96759.38
2022-12-06T07:20:47.062Z,96762.97
2022-12-06T07:23:15.088Z,96764.25
2022-12-06T07:25:42.208Z,96762.97
2022-12-06T07:28:09.612Z,96762.44
2022-12-06T07:30:36.469Z,96777.59
2022-12-06T07:33:03.244Z,96781.16
2022-12-06T07:35:55.597Z,96775.03
2022-12-06T07:38:16.955Z,96779.38
2022-12-06T07:43:49.269Z,96784.25
2022-12-06T07:46:16.041Z,96771.66
2022-12-06T07:48:42.914Z,96784.00
2022-12-06T07:51:09.614Z,96770.38
2022-12-06T07:53:36.293Z,96780.16
2022-12-06T07:56:07.777Z,96777.06
2022-12-06T07:58:34.443Z,96781.16
2022-12-06T08:01:03.440Z,96769.66
2022-12-06T08:03:30.211Z,96782.44
2022-12-06T08:05:56.942Z,96779.09
2022-12-06T08:08:28.553Z,96777.59
2022-12-06T08:10:59.226Z,96777.84
2022-12-06T08:13:26.434Z,96783.47
2022-12-06T08:15:53.257Z,96775.25
2022-12-06T08:18:20.058Z,96778.34
2022-12-06T08:20:46.733Z,96789.38
2022-12-06T08:23:13.685Z,96786.53
2022-12-06T08:25:40.409Z,96789.59
2022-12-06T08:28:07.096Z,96787.81
2022-12-06T08:30:33.982Z,96791.41
2022-12-06T08:33:00.842Z,96796.00
2022-12-06T08:35:27.578Z,96797.81
2022-12-06T08:37:54.325Z,96793.97
2022-12-06T08:40:21.118Z,96802.19
2022-12-06T08:42:47.821Z,96797.00
2022-12-06T08:45:14.565Z,96803.94
2022-12-06T08:47:41.255Z,96805.75
2022-12-06T08:50:08.373Z,96807.78
2022-12-06T08:52:35.229Z,96802.66
2022-12-06T08:55:02.014Z,96812.16
2022-12-06T08:57:28.731Z,96812.63
2022-12-06T08:59:55.750Z,96804.47
2022-12-06T09:02:22.474Z,96803.16
2022-12-06T09:04:52.180Z,96805.97
2022-12-06T09:07:20.181Z,96818.03
2022-12-06T09:09:46.926Z,96818.81
2022-12-06T09:12:13.963Z,96825.72
2022-12-06T09:14:40.677Z,96829.56
2022-12-06T09:17:07.385Z,96863.16
2022-12-06T09:19:34.943Z,96874.97
2022-12-06T09:22:01.919Z,96876.72
2022-12-06T09:24:28.600Z,96853.91
2022-12-06T09:26:55.485Z,96868.78
2022-12-06T09:29:22.793Z,96873.09
2022-12-06T09:31:49.568Z,96842.84
2022-12-06T09:34:17.248Z,96831.31
2022-12-06T09:36:49.440Z,96835.91
2022-12-06T09:39:21.122Z,96841.03
2022-12-06T09:42:06.158Z,96838.22
2022-12-06T09:44:48.031Z,96849.25
2022-12-06T09:47:32.940Z,96843.59
2022-12-06T09:50:37.063Z,96867.69
2022-12-06T09:53:06.486Z,96853.06
2022-12-06T09:55:51.805Z,96835.38
2022-12-06T09:58:46.177Z,96842.78
2022-12-06T10:01:31.625Z,96832.00
2022-12-06T10:04:19.503Z,96833.31
2022-12-06T10:07:07.055Z,96836.13
2022-12-06T10:09:49.660Z,96831.25
2022-12-06T10:12:38.034Z,96822.25
2022-12-06T10:15:24.309Z,96832.00
2022-12-06T10:18:20.595Z,96841.50
2022-12-06T10:20:53.406Z,96827.16
2022-12-06T10:23:22.787Z,96847.41
2022-12-06T10:26:17.073Z,96832.81
2022-12-06T10:29:09.802Z,96838.94
2022-12-06T10:31:48.191Z,96837.13
2022-12-06T10:34:30.930Z,96822.75
2022-12-06T10:37:06.471Z,96825.06
2022-12-06T10:40:10.542Z,96823.25
2022-12-06T10:42:43.023Z,96819.69
2022-12-06T10:45:49.042Z,96816.84
2022-12-06T10:48:25.209Z,96814.78
2022-12-06T10:51:06.895Z,96823.53
2022-12-06T10:53:40.986Z,96817.91
2022-12-06T10:56:18.884Z,96825.34
2022-12-06T10:58:54.184Z,96829.41
2022-12-06T11:01:28.654Z,96823.75
2022-12-06T11:04:10.965Z,96812.19
2022-12-06T11:06:44.301Z,96810.13
2022-12-06T11:09:40.071Z,96807.03
2022-12-06T11:12:24.163Z,96809.06
2022-12-06T11:14:59.075Z,96812.41
2022-12-06T11:17:29.801Z,96796.25
2022-12-06T11:20:15.321Z,96802.38
2022-12-06T11:22:51.964Z,96798.25
2022-12-06T11:25:39.770Z,96794.66
2022-12-06T11:28:45.060Z,96797.22
2022-12-06T11:31:18.311Z,96794.13
2022-12-06T11:33:46.497Z,96793.06
2022-12-06T11:36:13.428Z,96792.59
2022-12-06T11:38:42.505Z,96783.06
2022-12-06T11:41:13.924Z,96784.09
2022-12-06T11:43:40.945Z,96780.97
2022-12-06T11:46:10.922Z,96783.03
2022-12-06T11:48:38.124Z,96787.38
2022-12-06T11:51:08.092Z,96788.94
2022-12-06T11:53:43.566Z,96772.97
2022-12-06T11:56:20.292Z,96774.56
2022-12-06T11:58:59.051Z,96776.09
2022-12-06T12:01:56.774Z,96769.38
2022-12-06T12:04:26.234Z,96761.38
2022-12-06T12:06:58.893Z,96775.00
2022-12-06T12:09:29.448Z,96766.53
2022-12-06T12:12:05.761Z,96760.63
2022-12-06T12:14:40.373Z,96763.94
2022-12-06T12:17:20.997Z,96768.84
2022-12-06T12:20:05.578Z,96766.78
2022-12-06T12:22:38.925Z,96767.50
2022-12-06T12:25:30.364Z,96772.88
2022-12-06T12:27:59.307Z,96772.59
2022-12-06T12:30:39.123Z,96770.03
2022-12-06T12:33:05.933Z,96770.00
2022-12-06T12:35:36.996Z,96773.06
2022-12-06T12:38:09.564Z,96777.19
2022-12-06T12:40:37.863Z,96784.09
2022-12-06T12:43:15.006Z,96767.16
2022-12-06T12:46:14.940Z,96792.56
2022-12-06T12:48:44.742Z,96755.59
2022-12-06T12:51:31.156Z,96748.16
2022-12-06T12:54:04.161Z,96743.00
2022-12-06T12:56:34.837Z,96752.25
2022-12-06T12:59:05.950Z,96738.16
2022-12-06T13:01:58.495Z,96741.72
2022-12-06T13:04:41.489Z,96744.28
2022-12-06T13:07:22.431Z,96746.28
2022-12-06T13:09:55.514Z,96743.22
2022-12-06T13:12:35.934Z,96743.53
2022-12-06T13:15:34.192Z,96749.13
2022-12-06T13:18:10.536Z,96730.69
2022-12-06T13:20:37.633Z,96739.41
2022-12-06T13:23:19.136Z,96745.88
2022-12-06T13:26:18.643Z,96745.81
2022-12-06T13:28:50.708Z,96739.13
2022-12-06T13:31:21.233Z,96737.63
2022-12-06T13:34:23.479Z,96741.44
2022-12-06T13:36:52.367Z,96747.09
2022-12-06T13:39:31.342Z,96748.91
2022-12-06T13:42:20.290Z,96750.47
2022-12-06T13:45:00.757Z,96759.47
2022-12-06T13:47:27.488Z,96749.19
2022-12-06T13:49:58.806Z,96769.22
2022-12-06T13:53:00.348Z,96763.78
2022-12-06T13:55:28.463Z,96753.03
2022-12-06T13:57:55.122Z,96744.00
2022-12-06T14:00:30.978Z,96751.41
2022-12-06T14:03:23.845Z,96745.81
2022-12-06T14:06:15.907Z,96744.06
2022-12-06T14:08:54.606Z,96736.06
2022-12-06T14:11:38.094Z,96729.66
2022-12-06T14:14:15.306Z,96736.63
2022-12-06T14:16:49.062Z,96741.53
2022-12-06T14:19:25.935Z,96740.53
2022-12-06T14:21:59.024Z,96741.31
2022-12-06T14:24:29.087Z,96741.34
2022-12-06T14:27:18.916Z,96754.16
2022-12-06T14:29:59.524Z,96755.22
2022-12-06T14:32:38.925Z,96765.22
2022-12-06T14:35:12.723Z,96751.41
2022-12-06T14:37:45.562Z,96755.97
2022-12-06T14:40:55.203Z,96755.78
2022-12-06T14:43:24.704Z,96749.88
2022-12-06T14:45:53.007Z,96753.19
2022-12-06T14:48:20.949Z,96754.94
2022-12-06T14:51:01.854Z,96746.25
2022-12-06T14:53:34.328Z,96759.34
2022-12-06T14:56:03.776Z,96743.50
2022-12-06T14:58:43.102Z,96740.94
2022-12-06T15:01:32.045Z,96737.31
2022-12-06T15:04:07.286Z,96754.78
2022-12-06T15:06:35.682Z,96748.13
2022-12-06T15:09:02.792Z,96737.81
2022-12-06T15:11:47.715Z,96741.19
2022-12-06T15:14:14.359Z,96743.00
2022-12-06T15:16:43.468Z,96776.59
2022-12-06T15:19:12.958Z,96751.19
2022-12-06T15:21:39.905Z,96744.50
2022-12-06T15:24:22.984Z,96743.53
2022-12-06T15:26:50.238Z,96742.75
2022-12-06T15:29:17.872Z,96746.31
2022-12-06T15:31:49.728Z,96768.16
2022-12-06T15:34:25.441Z,96741.72
2022-12-06T15:37:09.052Z,96732.50
2022-12-06T15:39:40.067Z,96734.78
2022-12-06T15:42:20.432Z,96750.69
2022-12-06T15:44:49.722Z,96746.34
2022-12-06T15:47:25.763Z,96744.50
2022-12-06T15:49:54.203Z,96752.28
2022-12-06T15:52:23.664Z,96749.19
2022-12-06T15:54:51.187Z,96740.72
2022-12-06T15:57:17.955Z,96735.59
2022-12-06T15:59:44.809Z,96733.28
2022-12-06T16:02:16.625Z,96739.19
2022-12-06T16:04:44.632Z,96733.78
2022-12-06T16:07:13.437Z,96731.00
2022-12-06T16:09:40.221Z,96731.22
2022-12-06T16:12:07.282Z,96735.84
2022-12-06T16:14:34.042Z,96731.00
2022-12-06T16:17:00.757Z,96740.22
2022-12-06T16:19:50.070Z,96745.88
2022-12-06T16:22:16.771Z,96750.75
2022-12-06T16:24:43.500Z,96736.38
2022-12-06T16:27:10.413Z,96736.06
2022-12-06T16:29:37.277Z,96742.75
2022-12-06T16:32:04.020Z,96739.91
2022-12-06T16:34:30.817Z,96740.72
2022-12-06T16:37:06.709Z,96736.88
2022-12-06T16:39:35.065Z,96749.19
2022-12-06T16:42:03.731Z,96746.63
2022-12-06T16:44:30.900Z,96733.03
2022-12-06T16:46:57.758Z,96725.88
2022-12-06T16:49:45.763Z,96723.97
2022-12-06T16:52:13.421Z,96718.09
2022-12-06T16:54:41.857Z,96711.44
2022-12-06T16:57:12.992Z,96725.56
2022-12-06T16:59:40.710Z,96720.97
2022-12-06T17:02:24.130Z,96728.91
2022-12-06T17:04:50.882Z,96723.28
2022-12-06T17:07:17.528Z,96725.88
2022-12-06T17:09:44.260Z,96740.97
2022-12-06T17:12:13.622Z,96736.34
2022-12-06T17:14:40.800Z,96736.59
2022-12-06T17:17:13.283Z,96742.25
2022-12-06T17:19:41.393Z,96742.28
2022-12-06T17:22:10.505Z,96741.50
2022-12-06T17:24:37.385Z,96748.69
2022-12-06T17:27:04.479Z,96751.47
2022-12-06T17:29:31.272Z,96746.63
2022-12-06T17:31:58.103Z,96729.94
2022-12-06T17:34:26.023Z,96738.41
2022-12-06T17:36:52.944Z,96731.03
2022-12-06T17:39:21.095Z,96753.88
2022-12-06T17:42:06.545Z,96743.66
2022-12-06T17:44:34.168Z,96739.50
2022-12-06T17:47:01.157Z,96741.84
2022-12-06T17:49:28.013Z,96733.91
2022-12-06T17:51:55.266Z,96750.06
2022-12-06T17:54:22.017Z,96744.94
2022-12-06T17:56:51.133Z,96752.09
2022-12-06T17:59:20.814Z,96741.09
2022-12-06T18:02:14.009Z,96740.56
2022-12-06T18:04:35.214Z,96744.41
2022-12-06T18:07:01.858Z,96745.16
2022-12-06T18:09:28.668Z,96742.59
2022-12-06T18:11:56.253Z,96744.91
2022-12-06T18:14:22.929Z,96746.31
2022-12-06T18:16:49.847Z,96739.84
2022-12-06T18:19:18.805Z,96759.63
2022-12-06T18:21:46.097Z,96749.69
2022-12-06T18:24:25.594Z,96748.41
2022-12-06T18:26:55.929Z,96760.69
2022-12-06T18:29:23.658Z,96758.38
2022-12-06T18:31:52.139Z,96763.78
2022-12-06T18:34:19.490Z,96791.22
2022-12-06T18:36:47.304Z,96789.19
2022-12-06T18:39:16.841Z,96791.22
2022-12-06T18:41:44.933Z,96773.75
2022-12-06T18:44:13.349Z,96756.84
2022-12-06T18:46:42.762Z,96759.16
2022-12-06T18:49:11.972Z,96750.66
2022-12-06T18:51:39.046Z,96749.38
2022-12-06T18:54:06.895Z,96757.63
2022-12-06T18:56:35.188Z,96755.59
2022-12-06T18:59:05.289Z,96748.41
2022-12-06T19:01:34.684Z,96759.94
2022-12-06T19:04:05.633Z,96748.41
2022-12-06T19:06:34.972Z,96747.66
2022-12-06T19:09:07.472Z,96744.56
2022-12-06T19:11:39.507Z,96742.22
2022-12-06T19:14:07.246Z,96743.28
2022-12-06T19:16:36.859Z,96741.75
2022-12-06T19:19:05.580Z,96743.59
2022-12-06T19:21:33.828Z,96755.41
2022-12-06T19:24:01.785Z,96750.31
2022-12-06T19:26:28.935Z,96745.16
2022-12-06T19:28:56.482Z,96751.09
2022-12-06T19:31:23.458Z,96770.09
2022-12-06T19:33:51.562Z,96748.31
2022-12-06T19:36:21.363Z,96758.56
2022-12-06T19:38:48.054Z,96760.88
2022-12-06T19:41:17.235Z,96757.78
2022-12-06T19:44:02.928Z,96760.63
2022-12-06T19:46:30.923Z,96765.25
2022-12-06T19:49:02.793Z,96757.25
2022-12-06T19:51:29.841Z,96759.84
2022-12-06T19:53:58.116Z,96771.38
2022-12-06T19:56:26.080Z,96762.34
2022-12-06T19:58:54.718Z,96763.88
2022-12-06T20:01:25.126Z,96770.31
2022-12-06T20:03:53.260Z,96759.50
2022-12-06T20:06:25.427Z,96773.88
2022-12-06T20:08:53.771Z,96775.41
2022-12-06T20:11:41.326Z,96765.38
2022-12-06T20:14:17.573Z,96767.94
2022-12-06T20:16:45.213Z,96767.44
2022-12-06T20:19:15.469Z,96769.50
2022-12-06T20:21:43.371Z,96764.34
2022-12-06T20:24:15.967Z,96762.31
2022-12-06T20:26:42.727Z,96756.69
2022-12-06T20:29:10.449Z,96760.78
2022-12-06T20:31:37.321Z,96752.06
2022-12-06T20:34:09.027Z,96752.03
2022-12-06T20:36:38.747Z,96743.34
2022-12-06T20:39:05.605Z,96736.88
2022-12-06T20:41:33.273Z,96747.19
2022-12-06T20:44:01.620Z,96751.03
2022-12-06T20:46:31.389Z,96740.47
2022-12-06T20:49:03.793Z,96743.78
2022-12-06T20:51:31.667Z,96742.22
2022-12-06T20:54:01.416Z,96736.09
2022-12-06T20:56:30.765Z,96740.69
2022-12-06T20:58:59.389Z,96737.63
2022-12-06T21:01:31.718Z,96726.84
2022-12-06T21:03:58.653Z,96737.88
2022-12-06T21:06:25.983Z,96726.06
2022-12-06T21:08:53.449Z,96727.63
2022-12-06T21:11:23.304Z,96726.06
2022-12-06T21:13:56.337Z,96723.50
2022-12-06T21:16:26.441Z,96713.50
2022-12-06T21:19:04.170Z,96739.91
2022-12-06T21:21:36.441Z,96718.88
2022-12-06T21:24:06.142Z,96720.16
2022-12-06T21:26:33.624Z,96719.88
2022-12-06T21:29:00.442Z,96707.59
2022-12-06T21:31:32.615Z,96717.31
2022-12-06T21:33:59.638Z,96705.53
2022-12-06T21:36:26.739Z,96711.44
2022-12-06T21:38:54.207Z,96722.19
2022-12-06T21:41:21.028Z,96737.09
2022-12-06T21:43:48.247Z,96713.75
2022-12-06T21:46:17.346Z,96720.41
2022-12-06T21:48:44.985Z,96728.09
2022-12-06T21:51:14.063Z,96703.47
2022-12-06T21:53:40.739Z,96714.22
2022-12-06T21:56:09.452Z,96697.81
2022-12-06T21:58:36.950Z,96707.06
2022-12-06T22:01:13.232Z,96691.63
2022-12-06T22:03:40.415Z,96694.50
2022-12-06T22:06:09.511Z,96704.78
2022-12-06T22:08:36.661Z,96715.00
2022-12-06T22:11:11.472Z,96707.53
2022-12-06T22:13:38.359Z,96699.34
2022-12-06T22:16:07.078Z,96708.84
2022-12-06T22:18:37.689Z,96695.75
2022-12-06T22:21:14.793Z,96699.56
2022-12-06T22:23:41.637Z,96695.47
2022-12-06T22:26:10.680Z,96693.69
2022-12-06T22:28:37.338Z,96698.53
2022-12-06T22:31:25.061Z,96706.22
2022-12-06T22:33:53.214Z,96709.25
2022-12-06T22:36:21.651Z,96705.16
2022-12-06T22:38:52.884Z,96705.16
2022-12-06T22:41:20.546Z,96704.66
2022-12-06T22:43:51.397Z,96709.53
2022-12-06T22:46:18.509Z,96717.22
2022-12-06T22:48:45.846Z,96716.19
2022-12-06T22:51:21.561Z,96713.91
2022-12-06T22:53:53.062Z,96709.53
2022-12-06T22:56:20.343Z,96709.25
2022-12-06T22:58:47.101Z,96712.34
2022-12-06T23:01:23.268Z,96717.22
2022-12-06T23:03:51.273Z,96701.81
2022-12-06T23:06:20.169Z,96705.66
2022-12-06T23:08:47.260Z,96701.06
2022-12-06T23:11:20.045Z,96703.63
2022-12-06T23:13:46.975Z,96692.56
2022-12-06T23:16:16.303Z,96701.81
2022-12-06T23:18:43.529Z,96703.88
2022-12-06T23:21:22.798Z,96688.72
2022-12-06T23:23:55.010Z,96690.81
2022-12-06T23:26:24.019Z,96683.09
2022-12-06T23:28:51.540Z,96690.81
2022-12-06T23:31:21.599Z,96683.59
2022-12-06T23:33:51.780Z,96694.13
2022-12-06T23:36:21.467Z,96682.06
2022-12-06T23:38:48.297Z,96679.50
2022-12-06T23:41:20.896Z,96678.19
2022-12-06T23:43:47.700Z,96677.16
2022-12-06T23:46:22.129Z,96673.06
2022-12-06T23:48:50.383Z,96677.69
2022-12-06T23:51:19.929Z,96687.69
2022-12-06T23:53:51.132Z,96700.78
2022-12-06T23:56:19.692Z,96705.66
2022-12-06T23:58:47.525Z,96703.09
