createdAt,value
2019-06-01T09:43:41.162Z,2932.00
2019-06-01T09:44:16.854Z,2876.00
2019-06-01T09:45:16.781Z,2884.00
2019-06-01T09:46:16.704Z,2900.00
2019-06-01T09:47:16.689Z,2928.00
2019-06-01T09:48:16.556Z,2960.00
2019-06-01T09:49:16.480Z,2976.00
2019-06-01T09:50:16.404Z,3012.00
2019-06-01T09:51:16.331Z,3040.00
2019-06-01T09:52:16.283Z,3132.00
2019-06-01T09:53:16.185Z,3216.00
2019-06-01T09:54:16.105Z,3252.00
2019-06-01T09:55:16.033Z,3216.00
2019-06-01T09:56:15.949Z,3180.00
2019-06-01T09:57:23.534Z,3184.00
2019-06-01T09:59:20.204Z,3152.00
2019-06-01T10:00:20.117Z,3152.00
2019-06-01T10:02:24.418Z,3292.00
2019-06-01T10:03:24.340Z,3384.00
2019-06-01T10:05:28.659Z,3468.00
2019-06-01T10:06:28.573Z,3328.00
2019-06-01T10:08:21.829Z,3256.00
2019-06-01T10:09:21.749Z,3276.00
2019-06-01T10:11:26.065Z,3384.00
2019-06-01T10:12:25.969Z,3472.00
2019-06-01T10:14:30.287Z,3524.00
2019-06-01T10:15:30.215Z,3660.00
2019-06-01T10:17:35.122Z,3884.00
2019-06-01T10:18:35.315Z,3848.00
2019-06-01T10:19:34.646Z,3768.00
2019-06-01T10:20:34.801Z,3792.00
2019-06-01T10:21:34.205Z,3948.00
2019-06-01T10:22:35.096Z,4196.00
2019-06-01T10:23:34.580Z,4564.00
2019-06-01T10:24:35.121Z,4968.00
2019-06-01T10:25:34.457Z,5184.00
2019-06-01T10:26:34.370Z,5480.00
2019-06-01T10:27:34.504Z,5728.00
2019-06-01T10:28:33.692Z,5980.00
2019-06-01T10:29:34.627Z,6100.00
2019-06-01T10:30:33.935Z,6328.00
2019-06-01T10:31:35.253Z,6820.00
2019-06-01T10:32:42.129Z,7384.00
2019-06-01T10:34:37.805Z,8040.00
2019-06-01T10:35:38.926Z,7648.00
2019-06-01T10:37:41.938Z,6440.00
2019-06-01T10:38:41.861Z,6824.00
2019-06-01T10:40:46.183Z,6756.00
2019-06-01T10:41:46.099Z,6768.00
2019-06-01T10:43:50.411Z,6604.00
2019-06-01T10:44:50.334Z,6204.00
2019-06-01T10:46:54.680Z,5600.00
2019-06-01T10:47:54.561Z,5472.00
2019-06-01T10:49:58.873Z,5384.00
2019-06-01T10:50:58.797Z,5460.00
2019-06-01T10:52:52.044Z,5572.00
2019-06-01T10:53:51.960Z,5648.00
2019-06-01T10:55:56.276Z,5636.00
2019-06-01T10:56:56.207Z,5632.00
2019-06-01T10:59:00.795Z,5516.00
2019-06-01T11:00:00.415Z,5460.00
2019-06-01T11:02:04.740Z,5356.00
2019-06-01T11:03:04.654Z,5272.00
2019-06-01T11:05:08.968Z,5260.00
2019-06-01T11:06:08.883Z,5312.00
2019-06-01T11:08:13.189Z,5508.00
2019-06-01T11:09:13.113Z,5556.00
2019-06-01T11:11:17.430Z,5740.00
2019-06-01T11:12:17.342Z,5852.00
2019-06-01T11:13:17.270Z,5872.00
2019-06-01T11:14:17.197Z,6068.00
2019-06-01T11:15:17.127Z,6184.00
2019-06-01T11:16:17.054Z,6408.00
2019-06-01T11:17:16.979Z,6444.00
2019-06-01T11:18:16.907Z,6332.00
2019-06-01T11:19:16.835Z,6624.00
2019-06-01T11:20:16.764Z,6708.00
2019-06-01T11:21:16.681Z,6688.00
2019-06-01T11:22:16.616Z,6680.00
2019-06-01T11:23:16.539Z,6756.00
2019-06-01T11:24:16.473Z,6604.00
2019-06-01T11:25:16.398Z,6704.00
2019-06-01T11:26:16.338Z,6756.00
2019-06-01T11:27:16.253Z,6972.00
2019-06-01T11:28:16.180Z,7112.00
2019-06-01T11:29:16.110Z,5656.00
2019-06-01T11:30:16.039Z,5600.00
2019-06-01T11:31:15.961Z,5956.00
2019-06-01T11:32:15.892Z,5932.00
2019-06-01T11:33:15.818Z,5832.00
2019-06-01T11:34:15.748Z,7908.00
2019-06-01T11:35:15.676Z,8104.00
2019-06-01T11:36:15.618Z,8232.00
2019-06-01T11:37:16.011Z,8548.00
2019-06-01T11:38:15.460Z,8876.00
2019-06-01T11:39:15.388Z,8796.00
2019-06-01T11:40:15.316Z,8760.00
2019-06-01T11:41:18.540Z,8896.00
2019-06-01T11:42:15.175Z,8828.00
2019-06-01T11:43:15.109Z,9060.00
2019-06-01T11:44:15.031Z,7092.00
2019-06-01T11:45:14.951Z,8396.00
2019-06-01T11:46:14.879Z,10532.00
2019-06-01T11:47:14.972Z,11992.00
2019-06-01T11:48:14.741Z,12584.00
2019-06-01T11:49:14.671Z,9572.00
2019-06-01T11:50:14.594Z,9604.00
2019-06-01T11:51:14.531Z,12032.00
2019-06-01T11:52:14.457Z,12304.00
2019-06-01T11:53:14.388Z,13504.00
2019-06-01T11:54:14.314Z,10476.00
2019-06-01T11:55:14.243Z,9892.00
2019-06-01T11:56:14.170Z,9240.00
2019-06-01T11:57:14.100Z,9332.00
2019-06-01T11:58:14.043Z,12552.00
2019-06-01T11:59:13.959Z,12884.00
2019-06-01T12:00:13.886Z,12400.00
2019-06-01T12:01:13.814Z,10392.00
2019-06-01T12:02:13.741Z,11380.00
2019-06-01T12:03:13.669Z,11044.00
2019-06-01T12:04:13.606Z,8472.00
2019-06-01T12:05:13.581Z,10692.00
2019-06-01T12:06:13.459Z,11296.00
2019-06-01T12:07:17.690Z,11432.00
2019-06-01T12:08:13.323Z,6816.00
2019-06-01T12:09:13.253Z,6632.00
2019-06-01T12:10:13.187Z,6060.00
2019-06-01T12:11:13.112Z,5764.00
2019-06-01T12:12:13.045Z,5848.00
2019-06-01T12:13:12.975Z,5996.00
2019-06-01T12:14:12.906Z,6288.00
2019-06-01T12:15:12.858Z,6460.00
2019-06-01T12:16:12.767Z,6600.00
2019-06-01T12:17:12.695Z,14548.00
2019-06-01T12:18:12.625Z,8148.00
2019-06-01T12:19:12.559Z,8960.00
2019-06-01T12:20:12.491Z,10208.00
2019-06-01T12:21:12.412Z,12928.00
2019-06-01T12:22:12.348Z,97920.00
2019-06-01T12:23:12.282Z,98336.00
2019-06-01T12:24:12.258Z,88384.00
2019-06-01T12:25:12.141Z,24832.00
2019-06-01T12:26:12.074Z,64384.00
2019-06-01T12:27:12.005Z,85248.00
2019-06-01T12:28:11.936Z,98112.00
2019-06-01T12:29:11.872Z,95520.00
2019-06-01T12:30:11.807Z,105408.00
2019-06-01T12:31:11.739Z,105248.00
2019-06-01T12:32:11.680Z,106656.00
2019-06-01T12:33:11.613Z,96832.00
2019-06-01T12:34:11.546Z,95616.00
2019-06-01T12:35:11.486Z,91232.00
2019-06-01T12:36:11.426Z,86464.00
2019-06-01T12:37:11.361Z,75040.00
2019-06-01T12:38:11.299Z,71168.00
2019-06-01T12:39:11.241Z,73984.00
2019-06-01T12:40:11.186Z,84800.00
2019-06-01T12:41:11.118Z,91296.00
2019-06-01T12:42:11.254Z,92192.00
2019-06-01T12:43:11.001Z,98496.00
2019-06-01T12:44:10.946Z,102240.00
2019-06-01T12:45:10.894Z,96032.00
2019-06-01T12:46:10.830Z,90784.00
2019-06-01T12:47:10.771Z,87712.00
2019-06-01T12:48:10.741Z,98912.00
2019-06-01T12:49:10.660Z,98176.00
2019-06-01T12:50:10.645Z,84960.00
2019-06-01T12:51:10.542Z,88352.00
2019-06-01T12:52:10.485Z,95488.00
2019-06-01T12:53:10.427Z,91264.00
2019-06-01T12:54:10.376Z,88320.00
2019-06-01T12:55:10.317Z,85504.00
2019-06-01T12:56:10.262Z,93728.00
2019-06-01T12:57:10.199Z,88736.00
2019-06-01T12:58:10.159Z,90720.00
2019-06-01T12:59:10.096Z,85984.00
2019-06-01T13:00:10.037Z,75552.00
2019-06-01T13:01:09.981Z,85440.00
2019-06-01T13:02:09.935Z,90560.00
2019-06-01T13:03:09.874Z,88832.00
2019-06-01T13:04:09.812Z,81152.00
2019-06-01T13:05:09.758Z,9548.00
2019-06-01T13:06:09.700Z,7900.00
2019-06-01T13:07:09.644Z,7448.00
2019-06-01T13:08:09.587Z,7664.00
2019-06-01T13:09:09.530Z,7280.00
2019-06-01T13:10:09.474Z,7096.00
2019-06-01T13:11:09.413Z,6688.00
2019-06-01T13:12:09.359Z,6324.00
2019-06-01T13:13:09.294Z,6204.00
2019-06-01T13:14:09.242Z,5948.00
2019-06-01T13:15:09.171Z,5956.00
2019-06-01T13:16:09.111Z,6088.00
2019-06-01T13:17:09.057Z,14424.00
2019-06-01T13:18:08.987Z,9008.00
2019-06-01T13:19:08.922Z,83872.00
2019-06-01T13:20:08.861Z,76096.00
2019-06-01T13:21:08.802Z,12356.00
2019-06-01T13:22:08.732Z,13576.00
2019-06-01T13:23:08.670Z,11708.00
2019-06-01T13:24:08.605Z,14924.00
2019-06-01T13:25:08.540Z,12908.00
2019-06-01T13:26:08.475Z,11776.00
2019-06-01T13:27:08.414Z,11480.00
2019-06-01T13:28:08.365Z,11572.00
2019-06-01T13:29:08.282Z,11748.00
2019-06-01T13:30:08.216Z,12216.00
2019-06-01T13:31:08.153Z,12520.00
2019-06-01T13:32:08.090Z,11924.00
2019-06-01T13:33:08.022Z,11216.00
2019-06-01T13:34:07.958Z,10732.00
2019-06-01T13:35:07.901Z,10236.00
2019-06-01T13:36:07.827Z,10300.00
2019-06-01T13:37:07.755Z,10884.00
2019-06-01T13:38:12.080Z,12240.00
2019-06-01T13:39:07.630Z,13360.00
2019-06-01T13:40:07.679Z,14908.00
2019-06-01T13:41:07.494Z,50496.00
2019-06-01T13:42:07.448Z,88896.00
2019-06-01T13:43:07.364Z,63008.00
2019-06-01T13:44:07.307Z,17344.00
2019-06-01T13:45:07.236Z,9080.00
2019-06-01T13:46:07.169Z,9132.00
2019-06-01T13:47:07.106Z,10080.00
2019-06-01T13:48:07.036Z,10664.00
2019-06-01T13:49:06.970Z,10552.00
2019-06-01T13:50:07.194Z,14020.00
2019-06-01T13:51:06.840Z,13436.00
2019-06-01T13:52:06.772Z,12852.00
2019-06-01T13:53:06.705Z,12976.00
2019-06-01T13:54:06.641Z,12360.00
2019-06-01T13:55:06.575Z,12204.00
2019-06-01T13:56:06.504Z,13212.00
2019-06-01T13:57:06.442Z,14140.00
2019-06-01T13:58:06.378Z,11312.00
2019-06-01T13:59:06.311Z,14700.00
2019-06-01T14:00:06.244Z,24000.00
2019-06-01T14:01:06.178Z,11736.00
2019-06-01T14:02:06.107Z,10440.00
2019-06-01T14:03:06.038Z,19168.00
2019-06-01T14:04:05.979Z,12128.00
2019-06-01T14:05:05.928Z,98176.00
2019-06-01T14:06:05.847Z,84352.00
2019-06-01T14:07:05.828Z,94976.00
2019-06-01T14:08:05.711Z,94016.00
2019-06-01T14:09:05.651Z,101312.00
2019-06-01T14:10:05.587Z,100512.00
2019-06-01T14:11:05.523Z,103168.00
2019-06-01T14:12:05.460Z,101472.00
2019-06-01T14:13:05.640Z,94336.00
2019-06-01T14:14:05.332Z,95488.00
2019-06-01T14:15:05.321Z,87008.00
2019-06-01T14:16:05.210Z,92256.00
2019-06-01T14:17:05.151Z,88576.00
2019-06-01T14:18:05.081Z,90848.00
2019-06-01T14:19:06.843Z,87392.00
2019-06-01T14:20:04.962Z,75936.00
2019-06-01T14:21:04.914Z,60352.00
2019-06-01T14:22:04.848Z,66496.00
2019-06-01T14:23:04.786Z,80512.00
2019-06-01T14:24:04.731Z,87296.00
2019-06-01T14:25:12.749Z,81856.00
2019-06-01T14:26:04.607Z,76544.00
2019-06-01T14:27:04.550Z,77984.00
2019-06-01T14:28:04.567Z,80256.00
2019-06-01T14:29:04.426Z,75200.00
2019-06-01T14:30:04.373Z,78208.00
2019-06-01T14:31:04.324Z,84352.00
2019-06-01T14:32:04.258Z,81472.00
2019-06-01T14:33:04.197Z,71520.00
2019-06-01T14:34:04.132Z,74464.00
2019-06-01T14:35:04.081Z,79904.00
2019-06-01T14:36:04.021Z,68256.00
2019-06-01T14:37:03.964Z,86016.00
2019-06-01T14:38:03.911Z,86272.00
2019-06-01T14:39:03.856Z,83936.00
2019-06-01T14:40:03.791Z,81152.00
2019-06-01T14:41:03.732Z,75904.00
2019-06-01T14:42:03.679Z,77376.00
2019-06-01T14:43:03.621Z,87648.00
2019-06-01T14:44:03.559Z,79712.00
2019-06-01T14:45:03.506Z,78432.00
2019-06-01T14:46:03.449Z,70944.00
2019-06-01T14:47:05.980Z,80672.00
2019-06-01T14:48:03.341Z,82880.00
2019-06-01T14:49:03.279Z,88224.00
2019-06-01T14:50:03.239Z,92992.00
2019-06-01T14:51:03.166Z,97280.00
2019-06-01T14:52:03.156Z,90976.00
2019-06-01T14:53:03.058Z,94176.00
2019-06-01T14:54:03.002Z,96864.00
2019-06-01T14:55:02.944Z,94240.00
2019-06-01T14:56:03.007Z,92160.00
2019-06-01T14:57:02.830Z,90912.00
2019-06-01T14:58:02.771Z,93408.00
2019-06-01T14:59:02.720Z,87072.00
2019-06-01T15:00:02.668Z,84896.00
2019-06-01T15:01:02.612Z,81344.00
2019-06-01T15:02:02.558Z,82848.00
2019-06-01T15:03:02.503Z,80224.00
2019-06-01T15:04:02.445Z,67104.00
2019-06-01T15:05:02.390Z,60576.00
2019-06-01T15:06:02.332Z,56576.00
2019-06-01T15:07:02.279Z,72384.00
2019-06-01T15:08:02.230Z,66528.00
2019-06-01T15:09:17.993Z,61536.00
2019-06-01T15:10:02.113Z,83296.00
2019-06-01T15:11:02.057Z,84192.00
2019-06-01T15:12:02.036Z,78272.00
2019-06-01T15:13:03.385Z,83968.00
2019-06-01T15:14:01.892Z,89280.00
2019-06-01T15:15:02.944Z,92832.00
2019-06-01T15:16:02.059Z,91008.00
2019-06-01T15:17:02.341Z,87552.00
2019-06-01T15:18:05.084Z,17632.00
2019-06-01T15:19:02.123Z,96608.00
2019-06-01T15:20:02.697Z,93216.00
2019-06-01T15:21:02.201Z,91072.00
2019-06-01T15:22:03.358Z,87392.00
2019-06-01T15:23:03.434Z,88800.00
2019-06-01T15:24:02.349Z,91584.00
2019-06-01T15:25:03.448Z,86560.00
2019-06-01T15:26:01.211Z,75776.00
2019-06-01T15:27:01.188Z,67168.00
2019-06-01T15:28:01.097Z,81600.00
2019-06-01T15:29:01.038Z,52928.00
2019-06-01T15:30:00.986Z,77472.00
2019-06-01T15:31:00.927Z,84672.00
2019-06-01T15:32:02.157Z,81440.00
2019-06-01T15:33:00.811Z,80480.00
2019-06-01T15:34:01.815Z,85568.00
2019-06-01T15:35:00.693Z,80896.00
2019-06-01T15:36:01.854Z,78048.00
2019-06-01T15:37:01.767Z,74976.00
2019-06-01T15:38:02.160Z,72832.00
2019-06-01T15:39:00.465Z,73920.00
2019-06-01T15:40:00.407Z,70048.00
2019-06-01T15:41:00.598Z,70752.00
2019-06-01T15:42:01.349Z,62080.00
2019-06-01T15:43:01.417Z,74880.00
2019-06-01T15:44:01.239Z,76896.00
2019-06-01T15:45:00.105Z,73216.00
2019-06-01T15:46:00.041Z,78304.00
2019-06-01T15:46:59.983Z,77600.00
2019-06-01T15:47:59.921Z,79904.00
2019-06-01T15:49:00.205Z,80960.00
2019-06-01T15:50:00.097Z,78016.00
2019-06-01T15:51:04.200Z,77632.00
2019-06-01T15:51:59.881Z,79552.00
2019-06-01T15:52:59.618Z,72000.00
2019-06-01T15:53:59.554Z,64672.00
2019-06-01T15:55:00.444Z,39808.00
2019-06-01T15:55:59.433Z,16032.00
2019-06-01T15:57:00.617Z,10728.00
2019-06-01T15:57:59.306Z,9884.00
2019-06-01T15:59:00.189Z,9192.00
2019-06-01T15:59:59.180Z,8788.00
2019-06-01T16:00:59.268Z,8384.00
2019-06-01T16:01:59.331Z,8216.00
2019-06-01T16:02:59.058Z,7952.00
2019-06-01T16:03:59.348Z,7640.00
2019-06-01T16:04:59.288Z,7392.00
2019-06-01T16:05:59.176Z,7220.00
2019-06-01T16:06:59.248Z,7388.00
2019-06-01T16:07:59.333Z,7388.00
2019-06-01T16:08:59.359Z,7356.00
2019-06-01T16:09:59.376Z,7236.00
2019-06-01T16:11:02.775Z,7196.00
2019-06-01T16:11:59.620Z,7052.00
2019-06-01T16:12:59.577Z,6696.00
2019-06-01T16:13:59.526Z,6584.00
2019-06-01T16:14:58.231Z,6608.00
2019-06-01T16:15:58.802Z,6972.00
2019-06-01T16:16:58.330Z,7136.00
2019-06-01T16:17:58.041Z,7096.00
2019-06-01T16:19:02.876Z,7020.00
2019-06-01T16:19:57.935Z,6520.00
2019-06-01T16:20:58.072Z,6244.00
2019-06-01T16:21:58.138Z,6096.00
2019-06-01T16:22:58.092Z,5944.00
2019-06-01T16:23:58.281Z,5872.00
2019-06-01T16:24:58.133Z,6120.00
2019-06-01T16:26:07.248Z,6152.00
2019-06-01T16:26:58.218Z,6348.00
2019-06-01T16:27:58.643Z,6432.00
2019-06-01T16:28:58.442Z,6464.00
2019-06-01T16:29:57.255Z,6540.00
2019-06-01T16:30:58.444Z,6600.00
2019-06-01T16:31:58.575Z,6616.00
2019-06-01T16:32:57.061Z,6528.00
2019-06-01T16:33:56.997Z,6272.00
2019-06-01T16:34:56.934Z,6020.00
2019-06-01T16:35:56.986Z,5920.00
2019-06-01T16:36:56.844Z,5836.00
2019-06-01T16:37:56.871Z,5712.00
2019-06-01T16:39:02.756Z,5412.00
2019-06-01T16:40:02.747Z,5168.00
2019-06-01T16:41:05.449Z,5316.00
2019-06-01T16:43:01.591Z,5096.00
2019-06-01T16:44:01.772Z,4976.00
2019-06-01T16:45:01.682Z,5128.00
2019-06-01T16:46:02.071Z,5136.00
2019-06-01T16:47:02.341Z,4988.00
2019-06-01T16:48:01.609Z,4816.00
2019-06-01T16:49:01.514Z,4864.00
2019-06-01T16:50:01.706Z,4760.00
2019-06-01T16:51:00.323Z,4604.00
2019-06-01T16:52:01.310Z,4664.00
2019-06-01T16:53:00.286Z,4772.00
2019-06-01T16:54:00.115Z,4852.00
2019-06-01T16:55:00.491Z,4880.00
2019-06-01T16:55:59.982Z,4928.00
2019-06-01T16:56:59.913Z,4984.00
2019-06-01T16:58:01.165Z,4824.00
2019-06-01T16:59:00.179Z,5068.00
2019-06-01T17:00:00.618Z,5148.00
2019-06-01T17:01:00.447Z,5132.00
2019-06-01T17:02:00.990Z,5084.00
2019-06-01T17:03:00.595Z,5048.00
2019-06-01T17:04:00.562Z,5000.00
2019-06-01T17:05:00.440Z,4916.00
2019-06-01T17:06:00.522Z,4852.00
2019-06-01T17:06:59.246Z,4804.00
2019-06-01T17:07:59.176Z,4728.00
2019-06-01T17:08:59.108Z,4652.00
2019-06-01T17:10:15.242Z,4580.00
2019-06-01T17:10:58.980Z,4528.00
2019-06-01T17:11:58.912Z,4404.00
2019-06-01T17:13:00.235Z,4444.00
2019-06-01T17:13:58.776Z,4248.00
2019-06-01T17:14:58.913Z,4252.00
2019-06-01T17:15:58.967Z,4008.00
2019-06-01T17:16:59.004Z,3840.00
2019-06-01T17:18:02.953Z,3748.00
2019-06-01T17:18:58.979Z,3724.00
2019-06-01T17:19:58.987Z,3560.00
2019-06-01T17:20:59.185Z,3516.00
2019-06-01T17:21:59.311Z,3488.00
2019-06-01T17:22:59.468Z,3332.00
2019-06-01T17:23:58.102Z,3336.00
2019-06-01T17:24:58.033Z,3432.00
2019-06-01T17:25:58.370Z,3420.00
2019-06-01T17:26:57.911Z,3048.00
2019-06-01T17:27:58.077Z,2696.00
2019-06-01T17:28:58.026Z,2848.00
2019-06-01T17:29:58.089Z,2984.00
2019-06-01T17:30:58.396Z,2996.00
2019-06-01T17:32:14.919Z,2952.00
2019-06-01T17:32:58.190Z,2960.00
2019-06-01T17:33:58.346Z,3024.00
2019-06-01T17:34:58.544Z,3032.00
2019-06-01T17:35:58.548Z,3016.00
2019-06-01T17:36:58.287Z,2996.00
2019-06-01T17:37:57.146Z,2972.00
2019-06-01T17:38:57.084Z,2968.00
2019-06-01T17:39:57.016Z,2984.00
2019-06-01T17:40:56.943Z,2992.00
2019-06-01T17:41:56.884Z,2996.00
2019-06-01T17:42:56.821Z,2984.00
2019-06-01T17:43:56.803Z,2956.00
2019-06-01T17:44:56.678Z,2852.00
2019-06-01T17:45:56.609Z,2616.00
2019-06-01T17:46:56.542Z,2440.00
2019-06-01T17:47:56.469Z,2388.00
2019-06-01T17:48:56.407Z,2368.00
2019-06-01T17:49:56.342Z,2176.00
2019-06-01T17:50:56.278Z,2036.00
2019-06-01T17:51:56.201Z,2104.00
2019-06-01T17:52:56.134Z,2016.00
2019-06-01T17:53:56.060Z,2148.00
2019-06-01T17:54:55.997Z,2224.00
2019-06-01T17:55:55.925Z,2012.00
2019-06-01T17:56:55.889Z,2000.00
2019-06-01T17:57:55.791Z,1708.00
2019-06-01T17:58:55.728Z,1668.00
2019-06-01T17:59:55.660Z,2012.00
2019-06-01T18:00:55.592Z,2492.00
2019-06-01T18:01:55.527Z,7752.00
2019-06-01T18:02:55.448Z,16160.00
2019-06-01T18:03:55.384Z,19616.00
2019-06-01T18:04:55.313Z,17600.00
2019-06-01T18:05:55.249Z,10952.00
2019-06-01T18:06:55.180Z,4232.00
2019-06-01T18:07:55.113Z,2136.00
2019-06-01T18:08:55.037Z,1948.00
2019-06-01T18:09:54.976Z,1808.00
2019-06-01T18:10:55.245Z,1664.00
2019-06-01T18:11:54.837Z,1524.00
2019-06-01T18:12:54.812Z,1388.00
2019-06-01T18:13:54.699Z,1292.00
2019-06-01T18:14:54.630Z,1208.00
2019-06-01T18:15:54.564Z,1156.00
2019-06-01T18:16:54.493Z,1100.00
2019-06-01T18:17:54.421Z,1060.00
2019-06-01T18:18:54.356Z,1044.00
2019-06-01T18:19:54.290Z,1020.00
2019-06-01T18:20:54.296Z,1008.00
2019-06-01T18:21:54.156Z,980.00
2019-06-01T18:22:54.082Z,944.00
2019-06-01T18:23:54.011Z,904.00
2019-06-01T18:24:53.943Z,848.00
2019-06-01T18:25:53.876Z,788.00
2019-06-01T18:26:53.802Z,736.00
2019-06-01T18:27:53.736Z,692.00
2019-06-01T18:28:53.666Z,648.00
2019-06-01T18:29:53.601Z,620.00
2019-06-01T18:30:53.532Z,592.00
2019-06-01T18:31:53.474Z,568.00
2019-06-01T18:32:53.392Z,556.00
2019-06-01T18:33:53.802Z,544.00
2019-06-01T18:34:53.251Z,532.00
2019-06-01T18:35:53.184Z,520.00
2019-06-01T18:36:53.113Z,496.00
2019-06-01T18:37:53.045Z,476.00
2019-06-01T18:38:52.980Z,452.00
2019-06-01T18:39:52.906Z,432.00
2019-06-01T18:41:08.399Z,408.00
2019-06-01T18:41:52.764Z,388.00
2019-06-01T18:42:52.702Z,364.00
2019-06-01T18:43:52.625Z,340.00
2019-06-01T18:44:52.558Z,312.00
2019-06-01T18:45:52.489Z,292.00
2019-06-01T18:46:52.417Z,272.00
2019-06-01T18:47:52.349Z,256.00
2019-06-01T18:48:52.276Z,240.00
2019-06-01T18:49:52.208Z,224.00
2019-06-01T18:50:52.141Z,208.00
2019-06-01T18:51:52.065Z,196.00
2019-06-01T18:52:52.013Z,184.00
2019-06-01T18:53:51.928Z,172.00
2019-06-01T18:54:51.866Z,160.00
2019-06-01T18:55:51.785Z,148.00
2019-06-01T18:57:00.500Z,140.00
2019-06-01T18:57:51.646Z,136.00
2019-06-01T18:58:51.581Z,124.00
2019-06-01T18:59:51.506Z,116.00
2019-06-01T19:00:51.435Z,108.00
2019-06-01T19:01:51.366Z,104.00
2019-06-01T19:02:51.331Z,96.00
2019-06-01T19:03:51.222Z,92.00
2019-06-01T19:04:51.154Z,88.00
2019-06-01T19:05:51.081Z,80.00
2019-06-01T19:06:51.015Z,76.00
2019-06-01T19:07:50.942Z,72.00
2019-06-01T19:08:50.867Z,64.00
2019-06-01T19:09:50.831Z,64.00
2019-06-01T19:10:51.029Z,56.00
2019-06-01T19:11:50.662Z,52.00
2019-06-01T19:12:50.592Z,48.00
2019-06-01T19:13:50.520Z,48.00
2019-06-01T19:14:50.446Z,44.00
2019-06-01T19:15:50.377Z,40.00
2019-06-01T19:16:50.308Z,28.00
2019-06-01T19:17:50.238Z,28.00
2019-06-01T19:18:50.164Z,24.00
2019-06-01T19:19:50.092Z,20.00
2019-06-01T19:20:50.020Z,20.00
2019-06-01T19:21:49.947Z,16.00
2019-06-01T19:22:49.883Z,16.00
2019-06-01T19:23:49.806Z,16.00
2019-06-01T19:24:49.736Z,12.00
2019-06-01T19:25:49.662Z,12.00
2019-06-01T19:26:49.594Z,8.00
2019-06-01T19:27:49.537Z,4.00
2019-06-01T19:28:49.449Z,8.00
2019-06-01T19:29:49.388Z,4.00
2019-06-01T19:30:49.312Z,4.00
2019-06-01T19:31:49.238Z,4.00
2019-06-01T19:32:49.163Z,4.00
2019-06-01T19:33:49.094Z,4.00
2019-06-01T19:34:49.027Z,4.00
2019-06-01T19:35:48.956Z,4.00
2019-06-01T19:36:48.883Z,4.00
2019-06-01T19:37:48.810Z,0.00
2019-06-01T19:38:48.739Z,0.00
2019-06-01T19:39:48.669Z,0.00
2019-06-01T19:40:48.590Z,0.00
2019-06-01T19:41:48.518Z,0.00
2019-06-01T19:42:48.449Z,0.00
2019-06-01T19:43:48.376Z,0.00
2019-06-01T19:44:48.319Z,0.00
2019-06-01T19:45:48.239Z,0.00
2019-06-01T19:46:48.161Z,0.00
2019-06-01T19:47:48.093Z,0.00
2019-06-01T19:48:48.024Z,0.00
2019-06-01T19:49:47.952Z,0.00
2019-06-01T19:50:47.879Z,0.00
2019-06-01T19:51:47.815Z,0.00
2019-06-01T19:52:47.732Z,0.00
2019-06-01T19:53:47.664Z,0.00
2019-06-01T19:54:47.590Z,0.00
2019-06-01T19:55:47.517Z,0.00
2019-06-01T19:56:47.453Z,0.00
2019-06-01T19:57:47.373Z,0.00
2019-06-01T19:58:47.300Z,0.00
2019-06-01T19:59:47.251Z,0.00
2019-06-01T20:00:47.157Z,0.00
2019-06-01T20:01:47.086Z,0.00
2019-06-01T20:02:47.014Z,0.00
2019-06-01T20:03:46.940Z,0.00
2019-06-01T20:04:46.867Z,0.00
2019-06-01T20:05:46.798Z,0.00
2019-06-01T20:06:46.725Z,0.00
2019-06-01T20:07:46.653Z,0.00
2019-06-01T20:08:46.574Z,0.00
2019-06-01T20:09:46.507Z,0.00
2019-06-01T20:10:46.434Z,0.00
2019-06-01T20:12:01.023Z,0.00
2019-06-01T20:12:46.292Z,0.00
2019-06-01T20:13:46.217Z,0.00
2019-06-01T20:14:46.144Z,0.00
2019-06-01T20:15:46.075Z,0.00
2019-06-01T20:16:46.000Z,0.00
2019-06-01T20:17:45.928Z,0.00
2019-06-01T20:18:45.853Z,0.00
2019-06-01T20:19:45.782Z,0.00
2019-06-01T20:20:45.710Z,0.00
2019-06-01T20:21:45.637Z,0.00
2019-06-01T20:22:45.567Z,0.00
2019-06-01T20:23:45.489Z,0.00
2019-06-01T20:24:45.417Z,0.00
2019-06-01T20:25:45.348Z,0.00
2019-06-01T20:26:49.174Z,0.00
2019-06-01T20:27:45.200Z,0.00
2019-06-01T20:28:45.129Z,0.00
2019-06-01T20:29:45.055Z,0.00
2019-06-01T20:30:44.983Z,0.00
2019-06-01T20:31:44.912Z,0.00
2019-06-01T20:32:44.838Z,0.00
2019-06-01T20:33:44.764Z,0.00
2019-06-01T20:34:44.693Z,0.00
2019-06-01T20:35:44.616Z,0.00
2019-06-01T20:36:44.545Z,0.00
2019-06-01T20:37:44.472Z,0.00
2019-06-01T20:38:44.399Z,0.00
2019-06-01T20:39:44.324Z,0.00
2019-06-01T20:40:44.251Z,0.00
2019-06-01T20:41:44.177Z,0.00
2019-06-01T20:42:44.107Z,0.00
2019-06-01T20:43:44.034Z,0.00
2019-06-01T20:44:43.961Z,0.00
2019-06-01T20:45:43.896Z,0.00
2019-06-01T20:46:43.816Z,0.00
2019-06-01T20:47:43.741Z,0.00
2019-06-01T20:48:43.671Z,0.00
2019-06-01T20:49:43.595Z,0.00
2019-06-01T20:50:43.523Z,0.00
2019-06-01T20:51:43.450Z,0.00
2019-06-01T20:52:43.373Z,0.00
2019-06-01T20:53:43.308Z,0.00
2019-06-01T20:54:43.232Z,0.00
2019-06-01T20:55:43.160Z,0.00
2019-06-01T20:56:43.086Z,0.00
2019-06-01T20:57:43.010Z,0.00
2019-06-01T20:58:42.935Z,0.00
2019-06-01T20:59:42.864Z,0.00
2019-06-01T21:00:42.788Z,0.00
2019-06-01T21:01:42.716Z,0.00
2019-06-01T21:02:42.638Z,0.00
2019-06-01T21:03:42.567Z,0.00
2019-06-01T21:04:42.498Z,0.00
2019-06-01T21:05:42.423Z,0.00
2019-06-01T21:06:42.349Z,0.00
2019-06-01T21:07:42.281Z,0.00
2019-06-01T21:08:42.206Z,0.00
2019-06-01T21:09:42.130Z,0.00
2019-06-01T21:10:42.056Z,0.00
2019-06-01T21:11:41.982Z,0.00
2019-06-01T21:12:45.491Z,0.00
2019-06-01T21:13:41.838Z,0.00
2019-06-01T21:14:41.764Z,0.00
2019-06-01T21:15:41.689Z,0.00
2019-06-01T21:16:41.617Z,0.00
2019-06-01T21:17:41.541Z,0.00
2019-06-01T21:18:41.470Z,0.00
2019-06-01T21:19:41.398Z,0.00
2019-06-01T21:20:41.323Z,0.00
2019-06-01T21:21:41.245Z,0.00
2019-06-01T21:22:41.174Z,0.00
2019-06-01T21:23:41.101Z,0.00
2019-06-01T21:24:41.028Z,0.00
2019-06-01T21:25:40.955Z,0.00
2019-06-01T21:26:40.882Z,0.00
2019-06-01T21:27:40.810Z,0.00
2019-06-01T21:28:40.734Z,0.00
2019-06-01T21:29:40.665Z,0.00
2019-06-01T21:30:40.586Z,0.00
2019-06-01T21:31:40.514Z,0.00
2019-06-01T21:32:40.442Z,0.00
2019-06-01T21:33:40.367Z,0.00
2019-06-01T21:34:40.288Z,0.00
2019-06-01T21:35:40.216Z,0.00
2019-06-01T21:36:41.791Z,0.00
2019-06-01T21:37:40.069Z,0.00
2019-06-01T21:38:39.993Z,0.00
2019-06-01T21:39:39.921Z,0.00
2019-06-01T21:40:39.848Z,0.00
2019-06-01T21:41:39.774Z,0.00
2019-06-01T21:42:40.246Z,0.00
2019-06-01T21:43:39.629Z,0.00
2019-06-01T21:44:39.552Z,0.00
2019-06-01T21:45:39.480Z,0.00
2019-06-01T21:46:39.406Z,0.00
2019-06-01T21:47:39.333Z,0.00
2019-06-01T21:48:39.256Z,0.00
2019-06-01T21:49:39.182Z,0.00
2019-06-01T21:50:39.109Z,0.00
2019-06-01T21:51:39.034Z,0.00
2019-06-01T21:52:38.959Z,0.00
2019-06-01T21:53:38.885Z,0.00
2019-06-01T21:54:38.816Z,0.00
2019-06-01T21:55:38.739Z,0.00
2019-06-01T21:56:38.666Z,0.00
2019-06-01T21:57:38.592Z,0.00
2019-06-01T21:58:38.516Z,0.00
2019-06-01T21:59:38.444Z,0.00
2019-06-01T22:00:38.374Z,0.00
2019-06-01T22:01:38.295Z,0.00
2019-06-01T22:02:38.227Z,0.00
2019-06-01T22:03:38.147Z,0.00
2019-06-01T22:04:38.073Z,0.00
2019-06-01T22:05:38.008Z,0.00
2019-06-01T22:06:37.949Z,0.00
2019-06-01T22:07:37.853Z,0.00
2019-06-01T22:08:37.774Z,0.00
2019-06-01T22:09:37.699Z,0.00
2019-06-01T22:10:37.630Z,0.00
2019-06-01T22:11:37.555Z,0.00
2019-06-01T22:12:37.478Z,0.00
2019-06-01T22:13:37.408Z,0.00
2019-06-01T22:14:37.330Z,0.00
2019-06-01T22:15:37.256Z,0.00
2019-06-01T22:16:37.187Z,0.00
2019-06-01T22:17:37.110Z,0.00
2019-06-01T22:18:37.034Z,0.00
2019-06-01T22:19:36.960Z,0.00
2019-06-01T22:20:36.882Z,0.00
2019-06-01T22:21:36.811Z,0.00