createdAt,value
2022-08-17T00:00:34.672Z,10.19
2022-08-17T00:01:27.701Z,9.73
2022-08-17T00:02:26.167Z,9.97
2022-08-17T00:03:21.084Z,9.73
2022-08-17T00:04:11.837Z,10.25
2022-08-17T00:04:59.007Z,10.04
2022-08-17T00:05:51.481Z,9.88
2022-08-17T00:06:38.031Z,10.06
2022-08-17T00:07:24.480Z,10.06
2022-08-17T00:08:14.096Z,9.97
2022-08-17T00:09:04.037Z,8.84
2022-08-17T00:09:50.520Z,9.67
2022-08-17T00:10:37.706Z,9.39
2022-08-17T00:11:31.673Z,10.01
2022-08-17T00:12:41.839Z,9.74
2022-08-17T00:13:33.319Z,9.71
2022-08-17T00:14:20.087Z,9.56
2022-08-17T00:15:10.437Z,9.74
2022-08-17T00:16:04.543Z,9.36
2022-08-17T00:16:56.876Z,9.23
2022-08-17T00:17:47.409Z,10.00
2022-08-17T00:19:01.957Z,9.62
2022-08-17T00:19:41.721Z,9.44
2022-08-17T00:20:33.462Z,9.78
2022-08-17T00:21:24.010Z,9.52
2022-08-17T00:22:33.853Z,9.30
2022-08-17T00:23:18.733Z,9.47
2022-08-17T00:24:05.548Z,9.42
2022-08-17T00:24:52.057Z,9.48
2022-08-17T00:25:43.878Z,9.33
2022-08-17T00:26:34.891Z,9.85
2022-08-17T00:27:31.851Z,9.37
2022-08-17T00:28:21.056Z,9.88
2022-08-17T00:29:08.616Z,9.34
2022-08-17T00:29:55.042Z,9.71
2022-08-17T00:30:48.495Z,9.85
2022-08-17T00:31:37.939Z,9.24
2022-08-17T00:33:12.481Z,9.53
2022-08-17T00:33:31.863Z,9.38
2022-08-17T00:34:18.881Z,9.27
2022-08-17T00:35:08.617Z,9.09
2022-08-17T00:35:58.114Z,8.75
2022-08-17T00:36:44.847Z,9.00
2022-08-17T00:37:31.297Z,9.35
2022-08-17T00:38:18.611Z,9.17
2022-08-17T00:39:05.475Z,9.24
2022-08-17T00:39:52.292Z,9.18
2022-08-17T00:40:48.095Z,9.45
2022-08-17T00:41:35.725Z,9.20
2022-08-17T00:42:22.241Z,9.06
2022-08-17T00:43:29.950Z,9.33
2022-08-17T00:44:16.872Z,8.60
2022-08-17T00:45:09.502Z,9.07
2022-08-17T00:45:56.640Z,9.30
2022-08-17T00:46:44.487Z,9.27
2022-08-17T00:47:31.070Z,9.32
2022-08-17T00:48:29.340Z,9.31
2022-08-17T00:49:19.556Z,8.74
2022-08-17T00:50:09.919Z,9.35
2022-08-17T00:51:05.401Z,9.09
2022-08-17T00:52:11.897Z,9.54
2022-08-17T00:52:58.869Z,9.27
2022-08-17T00:53:54.001Z,8.69
2022-08-17T00:54:44.649Z,8.92
2022-08-17T00:55:32.774Z,9.26
2022-08-17T00:56:28.343Z,8.83
2022-08-17T00:57:24.411Z,9.08
2022-08-17T00:58:11.098Z,9.15
2022-08-17T00:58:58.674Z,8.70
2022-08-17T01:00:03.670Z,8.90
2022-08-17T01:00:51.813Z,8.57
2022-08-17T01:01:39.795Z,9.06
2022-08-17T01:02:29.454Z,8.94
2022-08-17T01:03:25.856Z,9.39
2022-08-17T01:04:13.698Z,8.76
2022-08-17T01:05:01.515Z,8.98
2022-08-17T01:05:53.142Z,8.98
2022-08-17T01:06:42.761Z,9.52
2022-08-17T01:07:29.629Z,9.48
2022-08-17T01:08:23.293Z,9.05
2022-08-17T01:09:10.324Z,9.27
2022-08-17T01:09:57.343Z,9.25
2022-08-17T01:10:59.735Z,9.14
2022-08-17T01:11:52.537Z,9.53
2022-08-17T01:12:39.285Z,8.95
2022-08-17T01:13:27.679Z,9.19
2022-08-17T01:14:14.486Z,9.76
2022-08-17T01:15:00.998Z,8.91
2022-08-17T01:16:00.297Z,9.73
2022-08-17T01:16:49.348Z,9.48
2022-08-17T01:17:35.996Z,9.48
2022-08-17T01:18:22.939Z,9.83
2022-08-17T01:19:20.111Z,9.57
2022-08-17T01:20:07.048Z,10.21
2022-08-17T01:20:56.291Z,9.64
2022-08-17T01:21:59.986Z,9.86
2022-08-17T01:22:46.692Z,9.48
2022-08-17T01:23:33.726Z,9.77
2022-08-17T01:24:20.362Z,10.03
2022-08-17T01:25:09.026Z,9.92
2022-08-17T01:26:02.204Z,10.10
2022-08-17T01:26:49.121Z,10.29
2022-08-17T01:27:38.259Z,9.85
2022-08-17T01:28:52.168Z,10.12
2022-08-17T01:29:39.151Z,10.25
2022-08-17T01:30:57.852Z,10.51
2022-08-17T01:31:42.529Z,10.31
2022-08-17T01:32:30.335Z,10.02
2022-08-17T01:33:17.007Z,9.99
2022-08-17T01:34:08.426Z,10.06
2022-08-17T01:34:55.351Z,9.82
2022-08-17T01:35:42.206Z,9.45
2022-08-17T01:36:28.889Z,9.62
2022-08-17T01:37:16.865Z,10.14
2022-08-17T01:38:03.792Z,9.88
2022-08-17T01:38:50.389Z,9.73
2022-08-17T01:39:48.022Z,10.01
2022-08-17T01:40:38.993Z,9.36
2022-08-17T01:41:26.946Z,10.09
2022-08-17T01:42:34.953Z,10.18
2022-08-17T01:43:28.584Z,9.96
2022-08-17T01:44:16.744Z,10.22
2022-08-17T01:45:12.446Z,9.79
2022-08-17T01:46:04.020Z,10.37
2022-08-17T01:46:50.754Z,10.81
2022-08-17T01:47:38.728Z,10.13
2022-08-17T01:48:35.298Z,9.99
2022-08-17T01:49:21.773Z,9.66
2022-08-17T01:50:15.665Z,9.39
2022-08-17T01:51:02.483Z,9.64
2022-08-17T01:51:49.434Z,10.06
2022-08-17T01:52:36.143Z,10.55
2022-08-17T01:53:30.101Z,10.09
2022-08-17T01:54:19.927Z,9.34
2022-08-17T01:55:07.220Z,9.82
2022-08-17T01:56:01.972Z,9.78
2022-08-17T01:56:51.411Z,9.61
2022-08-17T01:57:37.981Z,9.99
2022-08-17T01:58:24.474Z,10.00
2022-08-17T01:59:12.842Z,9.97
2022-08-17T01:59:59.758Z,9.33
2022-08-17T02:01:01.276Z,9.45
2022-08-17T02:01:48.932Z,10.42
2022-08-17T02:02:35.457Z,9.90
2022-08-17T02:03:24.210Z,9.68
2022-08-17T02:04:11.603Z,9.96
2022-08-17T02:04:58.238Z,9.44
2022-08-17T02:05:45.344Z,9.23
2022-08-17T02:06:47.083Z,9.34
2022-08-17T02:08:00.402Z,9.92
2022-08-17T02:09:02.724Z,9.36
2022-08-17T02:09:52.716Z,9.09
2022-08-17T02:10:39.437Z,9.52
2022-08-17T02:11:36.053Z,10.12
2022-08-17T02:12:38.080Z,9.58
2022-08-17T02:13:29.583Z,9.85
2022-08-17T02:14:16.110Z,10.13
2022-08-17T02:15:02.632Z,9.60
2022-08-17T02:15:49.062Z,10.05
2022-08-17T02:16:38.366Z,9.89
2022-08-17T02:17:24.869Z,9.58
2022-08-17T02:18:12.461Z,9.60
2022-08-17T02:18:59.679Z,9.79
2022-08-17T02:19:46.165Z,9.81
2022-08-17T02:20:36.424Z,10.39
2022-08-17T02:21:29.183Z,10.33
2022-08-17T02:22:18.212Z,9.77
2022-08-17T02:23:08.819Z,10.79
2022-08-17T02:23:56.315Z,10.14
2022-08-17T02:25:00.414Z,10.26
2022-08-17T02:25:50.027Z,9.83
2022-08-17T02:26:37.215Z,9.66
2022-08-17T02:27:23.861Z,10.50
2022-08-17T02:28:11.187Z,10.22
2022-08-17T02:28:57.793Z,9.75
2022-08-17T02:29:44.345Z,10.13
2022-08-17T02:31:01.866Z,10.47
2022-08-17T02:31:37.810Z,10.78
2022-08-17T02:32:28.143Z,10.08
2022-08-17T02:33:15.256Z,10.18
2022-08-17T02:34:03.822Z,10.36
2022-08-17T02:34:54.500Z,10.38
2022-08-17T02:35:42.865Z,10.26
2022-08-17T02:36:29.365Z,10.35
2022-08-17T02:37:17.774Z,10.01
2022-08-17T02:38:06.407Z,10.25
2022-08-17T02:38:53.172Z,10.00
2022-08-17T02:39:39.799Z,10.09
2022-08-17T02:40:35.794Z,10.50
2022-08-17T02:41:23.245Z,10.41
2022-08-17T02:42:09.714Z,9.25
2022-08-17T02:42:56.965Z,9.39
2022-08-17T02:43:43.501Z,9.74
2022-08-17T02:44:39.045Z,9.70
2022-08-17T02:45:27.042Z,9.87
2022-08-17T02:46:13.561Z,9.98
2022-08-17T02:47:00.535Z,9.81
2022-08-17T02:47:47.282Z,10.26
2022-08-17T02:48:33.750Z,10.35
2022-08-17T02:49:20.251Z,9.57
2022-08-17T02:50:09.331Z,10.39
2022-08-17T02:50:55.794Z,9.94
2022-08-17T02:51:42.266Z,9.80
2022-08-17T02:52:42.945Z,9.89
2022-08-17T02:53:35.623Z,10.32
2022-08-17T02:54:39.437Z,10.39
2022-08-17T02:55:34.751Z,10.36
2022-08-17T02:56:21.590Z,10.23
2022-08-17T02:57:08.090Z,9.41
2022-08-17T02:57:55.631Z,10.30
2022-08-17T02:58:42.378Z,10.47
2022-08-17T02:59:30.019Z,10.21
2022-08-17T03:00:24.652Z,10.40
2022-08-17T03:01:11.308Z,10.11
2022-08-17T03:01:57.861Z,10.20
2022-08-17T03:02:45.529Z,10.34
2022-08-17T03:03:32.907Z,9.78
2022-08-17T03:04:20.685Z,9.82
2022-08-17T03:05:08.921Z,10.03
2022-08-17T03:05:55.363Z,10.27
2022-08-17T03:06:42.614Z,9.69
2022-08-17T03:07:30.444Z,10.01
2022-08-17T03:08:17.980Z,9.34
2022-08-17T03:09:04.724Z,9.88
2022-08-17T03:09:53.891Z,9.76
2022-08-17T03:10:41.275Z,9.72
2022-08-17T03:11:27.860Z,9.76
2022-08-17T03:12:15.016Z,10.07
2022-08-17T03:13:01.628Z,10.06
2022-08-17T03:13:48.388Z,10.23
2022-08-17T03:14:41.492Z,10.20
2022-08-17T03:15:31.713Z,10.42
2022-08-17T03:16:19.361Z,10.45
2022-08-17T03:17:06.738Z,11.02
2022-08-17T03:17:55.008Z,10.26
2022-08-17T03:18:41.492Z,10.43
2022-08-17T03:19:27.966Z,10.09
2022-08-17T03:20:16.187Z,10.45
2022-08-17T03:21:04.448Z,10.25
2022-08-17T03:21:55.059Z,10.00
2022-08-17T03:22:48.066Z,10.59
2022-08-17T03:23:42.053Z,10.16
2022-08-17T03:24:29.127Z,10.73
2022-08-17T03:25:21.370Z,10.84
2022-08-17T03:26:12.292Z,10.42
2022-08-17T03:27:02.208Z,10.41
2022-08-17T03:27:48.730Z,10.87
2022-08-17T03:28:38.920Z,10.86
2022-08-17T03:29:25.403Z,10.68
2022-08-17T03:30:13.497Z,10.43
2022-08-17T03:31:00.008Z,10.82
2022-08-17T03:31:46.813Z,10.70
2022-08-17T03:32:44.436Z,10.69
2022-08-17T03:33:31.368Z,10.47
2022-08-17T03:34:18.185Z,10.71
2022-08-17T03:35:05.129Z,10.37
2022-08-17T03:35:51.941Z,9.92
2022-08-17T03:36:38.414Z,10.78
2022-08-17T03:37:24.930Z,9.99
2022-08-17T03:38:13.360Z,10.24
2022-08-17T03:39:02.423Z,9.57
2022-08-17T03:39:49.314Z,9.89
2022-08-17T03:40:57.288Z,10.28
2022-08-17T03:41:43.379Z,10.95
2022-08-17T03:42:31.792Z,10.62
2022-08-17T03:43:22.380Z,10.66
2022-08-17T03:44:09.018Z,10.65
2022-08-17T03:44:59.370Z,10.24
2022-08-17T03:46:04.943Z,9.93
2022-08-17T03:47:11.070Z,10.56
2022-08-17T03:48:16.019Z,9.94
2022-08-17T03:49:24.266Z,10.24
2022-08-17T03:50:38.408Z,10.25
2022-08-17T03:51:43.550Z,10.33
2022-08-17T03:52:51.895Z,10.32
2022-08-17T03:54:08.402Z,9.83
2022-08-17T03:55:14.624Z,9.90
2022-08-17T03:56:22.290Z,9.98
2022-08-17T03:57:11.633Z,9.76
2022-08-17T03:57:58.120Z,10.19
2022-08-17T03:58:45.427Z,9.77
2022-08-17T03:59:33.594Z,10.30
2022-08-17T04:00:20.056Z,10.53
2022-08-17T04:01:07.158Z,10.00
2022-08-17T04:01:58.917Z,10.30
2022-08-17T04:02:45.409Z,10.36
2022-08-17T04:03:31.988Z,9.90
2022-08-17T04:04:19.908Z,9.90
2022-08-17T04:05:15.162Z,10.72
2022-08-17T04:06:02.188Z,10.50
2022-08-17T04:06:48.687Z,10.45
2022-08-17T04:07:35.285Z,10.44
2022-08-17T04:08:21.758Z,10.09
2022-08-17T04:09:09.562Z,9.89
2022-08-17T04:09:57.799Z,10.46
2022-08-17T04:10:45.253Z,10.10
2022-08-17T04:11:33.196Z,9.63
2022-08-17T04:12:22.699Z,10.04
2022-08-17T04:13:09.860Z,9.67
2022-08-17T04:13:56.744Z,10.52
2022-08-17T04:14:53.124Z,9.85
2022-08-17T04:15:41.900Z,10.34
2022-08-17T04:16:29.360Z,10.71
2022-08-17T04:17:15.878Z,10.32
2022-08-17T04:18:03.014Z,10.42
2022-08-17T04:18:51.105Z,10.24
2022-08-17T04:19:37.528Z,10.47
2022-08-17T04:20:25.153Z,10.53
2022-08-17T04:21:11.712Z,10.55
2022-08-17T04:21:58.373Z,10.59
2022-08-17T04:23:09.416Z,10.78
2022-08-17T04:23:58.798Z,10.36
2022-08-17T04:24:45.250Z,10.59
2022-08-17T04:25:34.802Z,10.09
2022-08-17T04:26:54.203Z,9.78
2022-08-17T04:27:29.267Z,10.17
2022-08-17T04:28:17.390Z,10.01
2022-08-17T04:29:03.986Z,10.33
2022-08-17T04:29:54.600Z,9.79
2022-08-17T04:30:45.079Z,9.45
2022-08-17T04:31:33.161Z,9.82
2022-08-17T04:32:23.090Z,10.41
2022-08-17T04:33:28.763Z,9.21
2022-08-17T04:34:16.734Z,8.92
2022-08-17T04:35:06.709Z,9.26
2022-08-17T04:35:58.143Z,9.21
2022-08-17T04:36:50.348Z,9.13
2022-08-17T04:37:37.175Z,9.31
2022-08-17T04:38:29.253Z,9.24
2022-08-17T04:39:15.870Z,9.10
2022-08-17T04:40:21.337Z,9.27
2022-08-17T04:41:27.549Z,9.61
2022-08-17T04:42:17.359Z,9.78
2022-08-17T04:43:08.449Z,9.73
2022-08-17T04:43:58.123Z,9.12
2022-08-17T04:44:44.578Z,9.67
2022-08-17T04:45:32.317Z,9.57
2022-08-17T04:46:22.372Z,9.55
2022-08-17T04:47:10.556Z,9.54
2022-08-17T04:48:00.628Z,9.89
2022-08-17T04:48:50.912Z,10.02
2022-08-17T04:49:37.935Z,9.85
2022-08-17T04:50:24.993Z,9.65
2022-08-17T04:51:16.704Z,9.90
2022-08-17T04:52:04.680Z,9.31
2022-08-17T04:52:51.423Z,9.48
2022-08-17T04:53:39.918Z,10.23
2022-08-17T04:54:26.982Z,10.34
2022-08-17T04:55:15.329Z,10.19
2022-08-17T04:56:02.004Z,9.95
2022-08-17T04:56:49.196Z,9.88
2022-08-17T04:57:39.479Z,10.23
2022-08-17T04:58:28.547Z,10.59
2022-08-17T04:59:22.506Z,10.17
2022-08-17T05:00:10.654Z,10.29
2022-08-17T05:00:57.207Z,10.61
2022-08-17T05:01:47.393Z,10.15
2022-08-17T05:02:34.361Z,10.38
2022-08-17T05:03:21.059Z,9.80
2022-08-17T05:04:33.537Z,9.23
2022-08-17T05:05:36.275Z,9.85
2022-08-17T05:06:23.678Z,9.51
2022-08-17T05:07:10.941Z,9.49
2022-08-17T05:08:00.043Z,10.06
2022-08-17T05:08:46.528Z,9.94
2022-08-17T05:09:33.099Z,10.34
2022-08-17T05:10:21.129Z,10.34
2022-08-17T05:11:07.709Z,10.63
2022-08-17T05:11:55.346Z,9.86
2022-08-17T05:12:43.391Z,9.73
2022-08-17T05:13:29.966Z,10.09
2022-08-17T05:14:17.780Z,9.87
2022-08-17T05:15:04.888Z,10.15
2022-08-17T05:15:55.344Z,9.92
2022-08-17T05:16:42.004Z,10.07
2022-08-17T05:17:28.454Z,9.54
2022-08-17T05:18:16.585Z,9.69
2022-08-17T05:19:03.789Z,9.80
2022-08-17T05:19:52.085Z,9.84
2022-08-17T05:20:40.612Z,9.88
2022-08-17T05:21:27.555Z,10.13
2022-08-17T05:22:14.395Z,9.90
2022-08-17T05:23:07.016Z,9.48
2022-08-17T05:23:54.850Z,9.96
2022-08-17T05:24:53.330Z,9.75
2022-08-17T05:25:47.698Z,9.43
2022-08-17T05:26:34.442Z,9.07
2022-08-17T05:27:23.555Z,9.11
2022-08-17T05:28:11.537Z,9.05
2022-08-17T05:29:00.436Z,9.36
2022-08-17T05:29:49.365Z,9.36
2022-08-17T05:30:37.963Z,9.07
2022-08-17T05:31:24.769Z,8.60
2022-08-17T05:32:38.496Z,8.97
2022-08-17T05:33:26.627Z,8.79
2022-08-17T05:34:13.102Z,8.72
2022-08-17T05:35:00.328Z,8.79
2022-08-17T05:35:49.872Z,9.12
2022-08-17T05:36:44.050Z,8.90
2022-08-17T05:37:31.148Z,8.50
2022-08-17T05:38:21.026Z,8.07
2022-08-17T05:39:07.673Z,8.52
2022-08-17T05:39:54.313Z,8.39
2022-08-17T05:40:41.129Z,9.01
2022-08-17T05:41:27.568Z,9.45
2022-08-17T05:42:18.977Z,8.87
2022-08-17T05:43:16.955Z,9.25
2022-08-17T05:44:05.372Z,9.66
2022-08-17T05:44:52.250Z,9.67
2022-08-17T05:45:55.521Z,9.61
2022-08-17T05:46:49.265Z,8.80
2022-08-17T05:47:39.160Z,9.18
2022-08-17T05:48:35.464Z,8.57
2022-08-17T05:49:28.689Z,8.60
2022-08-17T05:50:29.877Z,8.52
2022-08-17T05:51:53.130Z,8.41
2022-08-17T05:53:17.220Z,8.33
2022-08-17T05:54:06.640Z,8.33
2022-08-17T05:55:13.702Z,8.29
2022-08-17T05:56:27.977Z,8.54
2022-08-17T05:57:36.040Z,8.39
2022-08-17T05:58:55.480Z,7.98
2022-08-17T05:59:57.458Z,8.48
2022-08-17T06:01:03.852Z,8.15
2022-08-17T06:02:05.432Z,8.10
2022-08-17T06:03:15.023Z,7.85
2022-08-17T06:04:16.824Z,8.14
2022-08-17T06:05:30.930Z,8.66
2022-08-17T06:06:36.604Z,8.10
2022-08-17T06:07:39.552Z,7.81
2022-08-17T06:08:39.653Z,7.27
2022-08-17T06:09:40.107Z,7.63
2022-08-17T06:10:35.437Z,7.79
2022-08-17T06:11:58.729Z,8.34
2022-08-17T06:13:00.373Z,8.38
2022-08-17T06:14:00.802Z,8.56
2022-08-17T06:15:07.359Z,7.70
2022-08-17T06:16:33.247Z,7.59
2022-08-17T06:17:22.120Z,7.57
2022-08-17T06:18:14.807Z,8.08
2022-08-17T06:19:39.126Z,7.28
2022-08-17T06:20:32.965Z,7.29
2022-08-17T06:21:23.770Z,7.29
2022-08-17T06:22:22.022Z,6.98
2022-08-17T06:23:18.182Z,7.05
2022-08-17T06:24:30.091Z,6.74
2022-08-17T06:25:34.734Z,6.74
2022-08-17T06:26:37.249Z,6.77
2022-08-17T06:28:02.914Z,6.79
2022-08-17T06:29:18.718Z,6.18
2022-08-17T06:30:17.629Z,6.30
2022-08-17T06:31:31.300Z,6.15
2022-08-17T06:32:18.765Z,6.66
2022-08-17T06:33:16.996Z,6.28
2022-08-17T06:34:09.151Z,5.93
2022-08-17T06:34:57.413Z,6.53
2022-08-17T06:36:16.069Z,6.66
2022-08-17T06:37:18.872Z,6.70
2022-08-17T06:38:37.540Z,6.81
2022-08-17T06:39:48.166Z,6.63
2022-08-17T06:40:49.707Z,6.75
2022-08-17T06:41:44.914Z,6.43
2022-08-17T06:43:06.429Z,5.90
2022-08-17T06:44:12.649Z,6.36
2022-08-17T06:45:34.825Z,5.79
2022-08-17T06:46:46.215Z,5.89
2022-08-17T06:47:41.680Z,6.52
2022-08-17T06:48:40.167Z,6.30
2022-08-17T06:49:42.208Z,6.33
2022-08-17T06:50:30.148Z,6.41
2022-08-17T06:51:30.021Z,5.91
2022-08-17T06:52:56.058Z,5.88
2022-08-17T06:53:45.426Z,5.80
2022-08-17T06:54:59.426Z,5.70
2022-08-17T06:56:12.773Z,6.36
2022-08-17T06:57:14.797Z,5.93
2022-08-17T06:58:16.313Z,6.61
2022-08-17T06:59:08.108Z,5.92
2022-08-17T07:00:01.847Z,5.89
2022-08-17T07:00:58.708Z,5.98
2022-08-17T07:01:50.066Z,6.05
2022-08-17T07:03:02.377Z,6.14
2022-08-17T07:03:59.368Z,5.99
2022-08-17T07:04:52.466Z,5.54
2022-08-17T07:05:47.938Z,6.19
2022-08-17T07:06:49.276Z,5.98
2022-08-17T07:07:58.463Z,5.76
2022-08-17T07:09:07.378Z,6.10
2022-08-17T07:09:59.781Z,5.59
2022-08-17T07:10:53.714Z,5.73
2022-08-17T07:11:54.480Z,6.10
2022-08-17T07:12:45.634Z,6.31
2022-08-17T07:13:53.388Z,6.22
2022-08-17T07:15:07.726Z,6.06
2022-08-17T07:16:07.503Z,5.90
2022-08-17T07:16:58.006Z,6.20
2022-08-17T07:17:48.358Z,6.09
2022-08-17T07:18:35.150Z,5.98
2022-08-17T07:19:26.289Z,6.02
2022-08-17T07:20:17.882Z,6.14
2022-08-17T07:21:31.653Z,5.98
2022-08-17T07:22:50.393Z,6.05
2022-08-17T07:24:02.489Z,6.15
2022-08-17T07:24:59.495Z,5.76
2022-08-17T07:25:46.680Z,6.11
2022-08-17T07:26:33.531Z,5.94
2022-08-17T07:27:22.974Z,6.89
2022-08-17T07:28:09.618Z,6.51
2022-08-17T07:28:56.503Z,6.57
2022-08-17T07:29:50.421Z,6.27
2022-08-17T07:30:47.337Z,6.62
2022-08-17T07:31:34.564Z,6.36
2022-08-17T07:32:26.273Z,6.34
2022-08-17T07:33:20.205Z,6.28
2022-08-17T07:34:14.314Z,6.44
2022-08-17T07:35:23.106Z,5.68
2022-08-17T07:36:30.218Z,6.07
2022-08-17T07:37:19.435Z,6.10
2022-08-17T07:38:24.732Z,6.18
2022-08-17T07:39:27.746Z,6.55
2022-08-17T07:40:26.839Z,6.81
2022-08-17T07:41:13.784Z,6.65
2022-08-17T07:42:04.829Z,6.91
2022-08-17T07:43:22.244Z,6.88
2022-08-17T07:44:13.466Z,6.22
2022-08-17T07:45:22.932Z,6.56
2022-08-17T07:46:53.799Z,6.97
2022-08-17T07:47:59.095Z,6.75
2022-08-17T07:48:50.675Z,7.57
2022-08-17T07:49:41.455Z,8.19
2022-08-17T07:50:29.583Z,8.70
2022-08-17T07:51:31.144Z,8.33
2022-08-17T07:52:50.797Z,8.03
2022-08-17T07:53:38.952Z,8.62
2022-08-17T07:54:35.616Z,8.15
2022-08-17T07:55:31.512Z,8.44
2022-08-17T07:56:38.204Z,8.87
2022-08-17T07:57:34.139Z,8.54
2022-08-17T07:58:23.734Z,9.69
2022-08-17T07:59:17.959Z,9.97
2022-08-17T08:00:19.341Z,9.81
2022-08-17T08:01:15.462Z,9.98
2022-08-17T08:02:16.991Z,10.34
2022-08-17T08:03:15.906Z,10.25
2022-08-17T08:04:03.381Z,9.73
2022-08-17T08:05:30.682Z,9.78
2022-08-17T08:06:27.872Z,9.57
2022-08-17T08:07:17.359Z,9.75
2022-08-17T08:08:18.567Z,9.58
2022-08-17T08:09:05.045Z,9.92
2022-08-17T08:10:04.592Z,9.94
2022-08-17T08:11:06.110Z,10.35
2022-08-17T08:11:52.867Z,10.12
2022-08-17T08:12:41.764Z,9.39
2022-08-17T08:13:30.144Z,10.21
2022-08-17T08:14:28.519Z,9.98
2022-08-17T08:15:18.659Z,10.83
2022-08-17T08:16:17.019Z,10.33
2022-08-17T08:17:09.418Z,10.81
2022-08-17T08:18:02.898Z,10.31
2022-08-17T08:18:56.859Z,10.65
2022-08-17T08:19:45.422Z,11.43
2022-08-17T08:20:53.464Z,10.20
2022-08-17T08:22:05.976Z,11.35
2022-08-17T08:23:06.116Z,10.84
2022-08-17T08:24:00.118Z,10.96
2022-08-17T08:25:07.871Z,10.85
2022-08-17T08:26:27.385Z,11.06
2022-08-17T08:27:31.217Z,11.03
2022-08-17T08:28:37.011Z,11.22
2022-08-17T08:29:55.253Z,10.83
2022-08-17T08:30:49.137Z,11.27
2022-08-17T08:31:50.803Z,10.80
2022-08-17T08:33:10.487Z,10.78
2022-08-17T08:34:49.731Z,11.05
2022-08-17T08:35:53.765Z,11.05
2022-08-17T08:37:16.008Z,10.72
2022-08-17T08:38:38.487Z,10.42
2022-08-17T08:39:42.058Z,11.22
2022-08-17T08:41:12.660Z,11.27
2022-08-17T08:42:13.114Z,11.05
2022-08-17T08:43:52.229Z,11.10
2022-08-17T08:45:05.061Z,10.78
2022-08-17T08:46:10.238Z,11.02
2022-08-17T08:47:19.411Z,10.65
2022-08-17T08:48:52.816Z,11.12
2022-08-17T08:50:03.865Z,10.86
2022-08-17T08:51:05.155Z,11.48
2022-08-17T08:51:56.015Z,11.32
2022-08-17T08:53:10.412Z,12.42
2022-08-17T08:54:35.052Z,11.53
2022-08-17T08:55:32.397Z,10.79
2022-08-17T08:56:53.777Z,11.54
2022-08-17T08:58:00.639Z,11.00
2022-08-17T08:59:25.807Z,11.38
2022-08-17T09:00:20.045Z,11.68
2022-08-17T09:01:20.827Z,10.94
2022-08-17T09:02:42.989Z,11.01
2022-08-17T09:04:06.728Z,11.63
2022-08-17T09:05:38.162Z,10.73
2022-08-17T09:06:51.100Z,11.87
2022-08-17T09:07:49.768Z,11.84
2022-08-17T09:08:59.510Z,11.63
2022-08-17T09:10:07.097Z,12.02
2022-08-17T09:11:00.537Z,12.32
2022-08-17T09:12:05.091Z,12.52
2022-08-17T09:13:18.746Z,12.51
2022-08-17T09:14:21.736Z,11.96
2022-08-17T09:15:33.438Z,12.04
2022-08-17T09:16:29.753Z,12.18
2022-08-17T09:17:23.062Z,12.57
2022-08-17T09:19:00.248Z,12.59
2022-08-17T09:19:39.040Z,12.55
2022-08-17T09:20:46.633Z,12.00
2022-08-17T09:22:19.132Z,13.29
2022-08-17T09:23:13.755Z,12.80
2022-08-17T09:24:20.779Z,12.81
2022-08-17T09:25:12.544Z,13.22
2022-08-17T09:26:23.939Z,12.57
2022-08-17T09:27:19.960Z,13.09
2022-08-17T09:28:19.093Z,12.86
2022-08-17T09:29:12.718Z,13.14
2022-08-17T09:30:06.821Z,12.46
2022-08-17T09:31:04.158Z,12.76
2022-08-17T09:32:01.517Z,12.36
2022-08-17T09:32:56.285Z,13.40
2022-08-17T09:33:46.655Z,12.81
2022-08-17T09:34:49.645Z,13.01
2022-08-17T09:35:44.597Z,12.80
2022-08-17T09:36:40.491Z,12.83
2022-08-17T09:37:48.933Z,13.48
2022-08-17T09:38:52.613Z,12.95
2022-08-17T09:39:50.819Z,12.87
2022-08-17T09:41:09.087Z,12.52
2022-08-17T09:42:13.493Z,12.67
2022-08-17T09:43:20.815Z,12.27
2022-08-17T09:44:36.713Z,12.55
2022-08-17T09:45:37.652Z,12.21
2022-08-17T09:46:48.423Z,12.75
2022-08-17T09:47:45.848Z,12.39
2022-08-17T09:49:09.688Z,12.70
2022-08-17T09:51:05.453Z,12.89
2022-08-17T09:51:36.707Z,12.62
2022-08-17T09:52:26.536Z,13.01
2022-08-17T09:53:13.535Z,13.01
2022-08-17T09:54:21.365Z,12.53
2022-08-17T09:55:10.257Z,12.90
2022-08-17T09:56:19.480Z,13.37
2022-08-17T09:57:31.639Z,12.99
2022-08-17T09:58:56.427Z,12.52
2022-08-17T10:00:17.275Z,13.67
2022-08-17T10:01:25.521Z,13.06
2022-08-17T10:02:42.678Z,13.62
2022-08-17T10:03:41.448Z,12.18
2022-08-17T10:04:56.329Z,12.76
2022-08-17T10:06:07.795Z,13.18
2022-08-17T10:07:14.678Z,13.72
2022-08-17T10:08:22.817Z,13.68
2022-08-17T10:09:42.190Z,12.80
2022-08-17T10:10:43.372Z,14.55
2022-08-17T10:12:11.305Z,13.84
2022-08-17T10:13:18.406Z,13.51
2022-08-17T10:14:37.735Z,13.58
2022-08-17T10:15:36.694Z,13.81
2022-08-17T10:16:55.804Z,13.69
2022-08-17T10:18:07.355Z,14.31
2022-08-17T10:18:53.836Z,14.01
2022-08-17T10:20:08.828Z,14.28
2022-08-17T10:21:26.207Z,14.13
2022-08-17T10:22:43.623Z,14.64
2022-08-17T10:23:49.828Z,14.34
2022-08-17T10:25:23.227Z,15.14
2022-08-17T10:26:20.641Z,14.34
2022-08-17T10:27:16.128Z,14.09
2022-08-17T10:28:14.244Z,14.75
2022-08-17T10:29:22.787Z,15.15
2022-08-17T10:30:15.701Z,13.93
2022-08-17T10:32:25.769Z,13.84
2022-08-17T10:33:34.840Z,13.55
2022-08-17T10:34:41.106Z,14.61
2022-08-17T10:35:35.007Z,14.52
2022-08-17T10:36:37.986Z,14.01
2022-08-17T10:37:36.558Z,14.30
2022-08-17T10:38:45.910Z,14.08
2022-08-17T10:40:20.674Z,13.92
2022-08-17T10:41:28.662Z,12.97
2022-08-17T10:42:48.886Z,14.18
2022-08-17T10:43:44.562Z,13.53
2022-08-17T10:45:02.239Z,14.18
2022-08-17T10:46:10.600Z,14.05
2022-08-17T10:47:14.550Z,13.72
2022-08-17T10:48:25.993Z,13.79
2022-08-17T10:49:22.036Z,14.96
2022-08-17T10:50:47.411Z,15.01
2022-08-17T10:51:38.427Z,14.36
2022-08-17T10:52:45.985Z,14.57
2022-08-17T10:53:32.545Z,13.69
2022-08-17T10:54:25.132Z,13.33
2022-08-17T10:55:18.102Z,14.03
2022-08-17T10:56:13.802Z,14.26
2022-08-17T10:57:03.182Z,13.31
2022-08-17T10:57:50.485Z,14.39
2022-08-17T10:58:55.512Z,14.64
2022-08-17T10:59:42.134Z,15.67
2022-08-17T11:00:41.001Z,15.67
2022-08-17T11:01:34.122Z,15.04
2022-08-17T11:02:38.133Z,15.39
2022-08-17T11:03:26.528Z,15.39
2022-08-17T11:04:54.008Z,14.49
2022-08-17T11:05:55.867Z,14.93
2022-08-17T11:07:12.048Z,15.21
2022-08-17T11:08:37.591Z,14.83
2022-08-17T11:09:35.817Z,16.15
2022-08-17T11:10:57.902Z,16.46
2022-08-17T11:11:53.013Z,16.05
2022-08-17T11:13:01.948Z,17.16
2022-08-17T11:14:04.529Z,15.88
2022-08-17T11:15:03.533Z,17.06
2022-08-17T11:16:17.428Z,15.91
2022-08-17T11:17:19.132Z,16.71
2022-08-17T11:18:41.723Z,16.64
2022-08-17T11:20:08.151Z,17.27
2022-08-17T11:21:09.821Z,17.59
2022-08-17T11:22:17.369Z,17.86
2022-08-17T11:23:27.583Z,16.68
2022-08-17T11:24:19.267Z,17.46
2022-08-17T11:25:18.804Z,16.63
2022-08-17T11:26:26.177Z,16.45
2022-08-17T11:27:31.297Z,15.95
2022-08-17T11:28:24.767Z,16.11
2022-08-17T11:29:51.979Z,16.18
2022-08-17T11:30:48.721Z,15.85
2022-08-17T11:31:41.345Z,16.24
2022-08-17T11:32:54.525Z,14.99
2022-08-17T11:33:41.404Z,14.78
2022-08-17T11:34:32.345Z,14.87
2022-08-17T11:35:21.949Z,14.78
2022-08-17T11:36:14.501Z,15.24
2022-08-17T11:37:28.980Z,15.11
2022-08-17T11:38:41.665Z,14.62
2022-08-17T11:39:44.091Z,15.49
2022-08-17T11:40:51.326Z,15.56
2022-08-17T11:42:20.276Z,14.60
2022-08-17T11:43:19.414Z,15.27
2022-08-17T11:44:24.548Z,15.81
2022-08-17T11:45:39.032Z,16.53
2022-08-17T11:47:07.135Z,14.17
2022-08-17T11:48:36.820Z,15.39
2022-08-17T11:50:27.681Z,14.40
2022-08-17T11:51:34.816Z,14.57
2022-08-17T11:52:42.215Z,13.65
2022-08-17T11:53:38.533Z,14.67
2022-08-17T11:54:33.759Z,15.51
2022-08-17T11:55:38.414Z,14.03
2022-08-17T11:56:38.289Z,14.65
2022-08-17T11:57:27.616Z,14.03
2022-08-17T11:58:44.216Z,14.58
2022-08-17T11:59:37.026Z,14.78
2022-08-17T12:00:42.061Z,15.75
2022-08-17T12:01:31.434Z,15.10
2022-08-17T12:02:38.639Z,14.48
2022-08-17T12:03:34.211Z,14.33
2022-08-17T12:04:21.760Z,13.86
2022-08-17T12:05:14.230Z,13.59
2022-08-17T12:06:17.503Z,15.19
2022-08-17T12:07:20.489Z,16.39
2022-08-17T12:08:19.617Z,16.98
2022-08-17T12:09:30.929Z,15.37
2022-08-17T12:10:52.779Z,15.59
2022-08-17T12:12:11.076Z,13.91
2022-08-17T12:12:56.106Z,14.19
2022-08-17T12:13:47.622Z,14.59
2022-08-17T12:15:05.752Z,13.60
2022-08-17T12:15:50.049Z,14.61
2022-08-17T12:16:37.505Z,15.90
2022-08-17T12:17:41.244Z,15.80
2022-08-17T12:18:37.448Z,15.54
2022-08-17T12:19:27.446Z,15.10
2022-08-17T12:20:31.925Z,13.48
2022-08-17T12:21:37.289Z,14.56
2022-08-17T12:22:38.956Z,16.35
2022-08-17T12:23:55.540Z,15.49
2022-08-17T12:24:59.610Z,15.58
2022-08-17T12:25:58.135Z,15.71
2022-08-17T12:26:55.335Z,16.36
2022-08-17T12:28:05.682Z,15.91