createdAt,value
2023-05-05T00:00:15.621Z,59.16
2023-05-05T00:02:42.141Z,59.37
2023-05-05T00:05:08.812Z,59.76
2023-05-05T00:07:36.681Z,59.32
2023-05-05T00:10:03.550Z,59.35
2023-05-05T00:12:30.393Z,59.43
2023-05-05T00:14:57.113Z,59.34
2023-05-05T00:17:23.528Z,59.30
2023-05-05T00:19:49.990Z,59.53
2023-05-05T00:22:16.430Z,59.50
2023-05-05T00:24:42.882Z,59.61
2023-05-05T00:27:10.329Z,59.49
2023-05-05T00:29:36.823Z,59.49
2023-05-05T00:32:03.230Z,59.44
2023-05-05T00:34:29.677Z,59.52
2023-05-05T00:36:56.342Z,59.66
2023-05-05T00:39:22.819Z,59.65
2023-05-05T00:41:49.204Z,59.78
2023-05-05T00:44:15.774Z,59.85
2023-05-05T00:46:43.379Z,59.73
2023-05-05T00:49:10.185Z,59.61
2023-05-05T00:51:36.763Z,59.83
2023-05-05T00:54:03.205Z,59.73
2023-05-05T00:56:29.722Z,59.65
2023-05-05T00:58:56.398Z,59.67
2023-05-05T01:01:23.007Z,59.74
2023-05-05T01:03:49.648Z,59.43
2023-05-05T01:06:47.227Z,59.43
2023-05-05T01:09:43.318Z,59.75
2023-05-05T01:12:38.859Z,59.22
2023-05-05T01:15:16.676Z,59.86
2023-05-05T01:17:52.614Z,59.64
2023-05-05T01:20:40.727Z,59.62
2023-05-05T01:23:09.927Z,59.85
2023-05-05T01:25:57.990Z,59.67
2023-05-05T01:28:35.779Z,60.05
2023-05-05T01:31:14.168Z,59.82
2023-05-05T01:33:47.864Z,59.66
2023-05-05T01:36:23.342Z,59.89
2023-05-05T01:38:57.405Z,59.71
2023-05-05T01:41:29.694Z,59.63
2023-05-05T01:43:59.670Z,59.63
2023-05-05T01:46:27.706Z,59.97
2023-05-05T01:48:55.909Z,59.82
2023-05-05T01:51:24.685Z,59.80
2023-05-05T01:54:00.783Z,59.65
2023-05-05T01:56:30.130Z,59.91
2023-05-05T01:58:57.422Z,59.88
2023-05-05T02:01:26.407Z,60.10
2023-05-05T02:03:56.761Z,59.71
2023-05-05T02:06:24.907Z,59.96
2023-05-05T02:08:52.954Z,59.88
2023-05-05T02:11:21.452Z,60.04
2023-05-05T02:13:49.978Z,59.94
2023-05-05T02:16:18.487Z,59.92
2023-05-05T02:18:48.868Z,60.21
2023-05-05T02:21:18.012Z,60.16
2023-05-05T02:23:47.388Z,60.02
2023-05-05T02:26:16.819Z,60.08
2023-05-05T02:29:05.539Z,60.11
2023-05-05T02:31:44.329Z,60.06
2023-05-05T02:34:12.965Z,60.08
2023-05-05T02:36:42.363Z,60.28
2023-05-05T02:39:24.980Z,60.27
2023-05-05T02:41:54.085Z,60.30
2023-05-05T02:44:23.373Z,60.09
2023-05-05T02:46:50.836Z,60.09
2023-05-05T02:49:17.354Z,60.20
2023-05-05T02:51:43.900Z,60.27
2023-05-05T02:54:10.992Z,60.38
2023-05-05T02:56:48.816Z,60.21
2023-05-05T02:59:47.425Z,60.28
2023-05-05T03:02:39.734Z,60.35
2023-05-05T03:05:23.523Z,60.24
2023-05-05T03:08:00.252Z,60.26
2023-05-05T03:10:30.441Z,60.18
2023-05-05T03:13:00.203Z,60.43
2023-05-05T03:15:31.456Z,60.21
2023-05-05T03:17:59.447Z,60.27
2023-05-05T03:20:26.722Z,60.10
2023-05-05T03:22:54.937Z,60.12
2023-05-05T03:25:21.569Z,60.27
2023-05-05T03:27:47.995Z,59.98
2023-05-05T03:30:15.201Z,60.17
2023-05-05T03:32:41.634Z,59.99
2023-05-05T03:35:08.487Z,60.57
2023-05-05T03:37:34.988Z,59.98
2023-05-05T03:40:01.510Z,60.16
2023-05-05T03:42:27.965Z,60.11
2023-05-05T03:44:54.432Z,60.26
2023-05-05T03:47:20.992Z,60.25
2023-05-05T03:49:47.627Z,60.03
2023-05-05T03:52:15.069Z,60.14
2023-05-05T03:54:42.429Z,60.21
2023-05-05T03:57:08.972Z,60.39
2023-05-05T03:59:35.483Z,60.16
2023-05-05T04:02:01.954Z,60.37
2023-05-05T04:04:28.447Z,60.43
2023-05-05T04:06:54.927Z,60.79
2023-05-05T04:09:21.250Z,60.32
2023-05-05T04:11:51.248Z,60.45
2023-05-05T04:14:17.728Z,60.37
2023-05-05T04:16:44.205Z,60.57
2023-05-05T04:19:12.978Z,60.42
2023-05-05T04:21:39.474Z,60.68
2023-05-05T04:24:06.171Z,60.53
2023-05-05T04:26:32.661Z,60.52
2023-05-05T04:28:59.129Z,60.49
2023-05-05T04:31:25.714Z,60.75
2023-05-05T04:33:52.158Z,60.45
2023-05-05T04:36:19.187Z,60.91
2023-05-05T04:38:45.843Z,60.84
2023-05-05T04:41:12.449Z,60.67
2023-05-05T04:43:38.920Z,60.58
2023-05-05T04:46:05.530Z,60.36
2023-05-05T04:48:32.086Z,60.81
2023-05-05T04:50:58.496Z,60.69
2023-05-05T04:53:25.047Z,60.78
2023-05-05T04:55:51.516Z,60.98
2023-05-05T04:58:17.918Z,60.89
2023-05-05T05:00:44.403Z,60.87
2023-05-05T05:03:11.527Z,60.89
2023-05-05T05:05:38.081Z,60.77
2023-05-05T05:08:04.758Z,60.92
2023-05-05T05:10:31.510Z,61.01
2023-05-05T05:12:57.959Z,60.92
2023-05-05T05:15:49.194Z,61.00
2023-05-05T05:29:20.781Z,60.99
2023-05-05T05:33:26.210Z,61.36
2023-05-05T05:43:47.186Z,61.44
2023-05-05T05:50:41.864Z,61.52
2023-05-05T06:03:38.784Z,61.86
2023-05-05T06:06:41.806Z,61.83
2023-05-05T06:09:30.468Z,61.83
2023-05-05T06:19:12.042Z,62.14
2023-05-05T06:37:27.551Z,62.59
2023-05-05T07:09:33.708Z,62.35
2023-05-05T07:12:50.226Z,62.47
2023-05-05T07:23:07.362Z,62.83
2023-05-05T08:28:20.204Z,62.44
2023-05-05T08:31:05.022Z,62.73
2023-05-05T08:33:42.469Z,62.23
2023-05-05T08:36:17.288Z,62.51
2023-05-05T08:42:05.775Z,62.06
2023-05-05T08:44:46.121Z,62.05
2023-05-05T08:47:39.954Z,62.38
2023-05-05T08:50:36.363Z,62.30
2023-05-05T08:56:41.822Z,61.91
2023-05-05T08:59:34.610Z,61.47
2023-05-05T09:02:38.484Z,61.35
2023-05-05T09:05:17.838Z,61.16
2023-05-05T09:08:33.616Z,61.17
2023-05-05T09:11:16.833Z,61.22
2023-05-05T09:13:52.734Z,61.31
2023-05-05T09:16:37.827Z,60.90
2023-05-05T09:19:17.626Z,61.12
2023-05-05T09:22:03.732Z,61.24
2023-05-05T09:24:48.920Z,61.03
2023-05-05T09:27:23.878Z,61.11
2023-05-05T09:30:27.850Z,61.02
2023-05-05T09:33:06.488Z,61.11
2023-05-05T09:35:56.967Z,60.39
2023-05-05T09:38:45.630Z,60.15
2023-05-05T09:41:21.064Z,60.12
2023-05-05T09:44:00.102Z,59.82
2023-05-05T09:46:43.977Z,59.21
2023-05-05T09:50:03.309Z,60.01
2023-05-05T09:52:36.304Z,59.75
2023-05-05T09:55:20.219Z,59.82
2023-05-05T09:58:10.511Z,59.69
2023-05-05T10:00:52.455Z,59.91
2023-05-05T10:03:30.153Z,60.04
2023-05-05T10:06:10.574Z,59.91
2023-05-05T10:08:54.708Z,60.09
2023-05-05T10:11:27.520Z,60.07
2023-05-05T10:14:19.283Z,59.81
2023-05-05T10:17:06.199Z,59.69
2023-05-05T10:20:10.093Z,59.75
2023-05-05T10:26:16.332Z,59.77
2023-05-05T10:29:04.586Z,60.01
2023-05-05T10:32:00.495Z,60.21
2023-05-05T10:34:59.652Z,60.05
2023-05-05T10:38:31.747Z,60.00
2023-05-05T10:41:23.872Z,60.19
2023-05-05T10:45:21.556Z,60.27
2023-05-05T10:51:48.326Z,60.62
2023-05-05T11:02:06.317Z,60.77
2023-05-05T11:09:05.203Z,60.60
2023-05-05T11:26:31.953Z,60.60
2023-05-05T12:31:02.308Z,60.69
2023-05-05T12:33:28.972Z,60.70
2023-05-05T12:35:55.562Z,60.86
2023-05-05T12:38:24.828Z,60.85
2023-05-05T12:40:57.015Z,60.87
2023-05-05T12:43:34.709Z,60.92
2023-05-05T12:46:02.221Z,60.78
2023-05-05T12:48:28.742Z,61.08
2023-05-05T12:50:55.943Z,60.64
2023-05-05T12:53:26.272Z,61.21
2023-05-05T14:28:01.259Z,61.62
2023-05-05T14:30:27.743Z,61.45
2023-05-05T14:33:02.666Z,61.53
2023-05-05T14:35:32.970Z,61.54
2023-05-05T14:37:59.490Z,61.51
2023-05-05T14:40:26.003Z,61.48
2023-05-05T14:42:52.469Z,61.45
2023-05-05T14:45:18.921Z,61.36
2023-05-05T14:47:45.485Z,61.53
2023-05-05T14:50:11.945Z,61.35
2023-05-05T14:52:40.082Z,61.55
2023-05-05T14:55:08.020Z,61.86
2023-05-05T14:57:34.748Z,62.95
2023-05-05T15:00:01.222Z,62.66
2023-05-05T15:02:27.734Z,63.17
2023-05-05T15:04:54.285Z,62.41
2023-05-05T15:07:22.146Z,63.22
2023-05-05T15:09:48.506Z,63.37
2023-05-05T15:12:14.981Z,63.02
2023-05-05T15:14:41.746Z,62.90
2023-05-05T15:17:08.163Z,62.96
2023-05-05T15:19:34.701Z,63.09
2023-05-05T15:22:01.212Z,62.96
2023-05-05T15:24:27.599Z,63.52
2023-05-05T15:26:54.059Z,63.46
2023-05-05T15:29:21.236Z,64.01
2023-05-05T15:31:47.793Z,64.39
2023-05-05T15:34:14.390Z,63.85
2023-05-05T15:36:40.772Z,65.29
2023-05-05T19:03:14.283Z,63.42
2023-05-05T19:27:49.316Z,63.09
2023-05-05T21:54:08.037Z,64.81
2023-05-05T21:57:56.869Z,65.16
2023-05-05T22:57:09.765Z,65.56
2023-05-05T23:25:01.991Z,66.35
2023-05-05T23:27:36.395Z,66.28
2023-05-05T23:30:32.100Z,66.52
2023-05-05T23:33:11.377Z,66.69
2023-05-05T23:35:52.275Z,66.60
2023-05-05T23:38:38.974Z,66.28
2023-05-05T23:41:19.260Z,66.33
2023-05-05T23:44:00.594Z,66.29
2023-05-05T23:46:40.672Z,66.25
2023-05-05T23:49:21.846Z,66.77
2023-05-05T23:52:32.773Z,66.74
2023-05-05T23:55:11.240Z,66.12
2023-05-05T23:57:47.842Z,66.62
