createdAt,value
2018-05-25T00:00:18.513Z,0
2018-05-25T00:01:20.177Z,0
2018-05-25T00:02:21.850Z,0
2018-05-25T00:03:23.526Z,0
2018-05-25T00:04:25.177Z,0
2018-05-25T00:05:26.843Z,0
2018-05-25T00:06:28.501Z,0
2018-05-25T00:07:30.154Z,0
2018-05-25T00:08:31.818Z,0
2018-05-25T00:09:33.474Z,0
2018-05-25T00:10:35.125Z,0
2018-05-25T00:11:36.830Z,0
2018-05-25T00:12:38.502Z,0
2018-05-25T00:13:40.160Z,0
2018-05-25T00:14:41.833Z,0
2018-05-25T00:15:43.483Z,0
2018-05-25T00:16:45.138Z,0
2018-05-25T00:17:46.821Z,0
2018-05-25T00:18:48.474Z,0
2018-05-25T00:19:50.122Z,0
2018-05-25T00:20:51.780Z,0
2018-05-25T00:21:53.424Z,0
2018-05-25T00:22:55.090Z,0
2018-05-25T00:23:56.745Z,0
2018-05-25T00:24:58.408Z,0
2018-05-25T00:26:00.059Z,0
2018-05-25T00:27:01.727Z,0
2018-05-25T00:28:03.385Z,0
2018-05-25T00:29:05.036Z,0
2018-05-25T00:30:06.720Z,0
2018-05-25T00:31:08.421Z,0
2018-05-25T00:32:10.134Z,0
2018-05-25T00:33:11.798Z,0
2018-05-25T00:34:13.466Z,0
2018-05-25T00:35:15.122Z,0
2018-05-25T00:36:16.769Z,0
2018-05-25T00:37:18.435Z,0
2018-05-25T00:38:20.081Z,0
2018-05-25T00:39:21.731Z,0
2018-05-25T00:40:23.387Z,0
2018-05-25T00:41:25.039Z,0
2018-05-25T00:42:26.713Z,0
2018-05-25T00:43:28.348Z,0
2018-05-25T00:44:30.013Z,0
2018-05-25T00:45:31.669Z,0
2018-05-25T00:46:33.323Z,0
2018-05-25T00:47:34.982Z,0
2018-05-25T00:48:36.667Z,0
2018-05-25T00:49:38.327Z,0
2018-05-25T00:50:39.989Z,0
2018-05-25T00:51:41.663Z,0
2018-05-25T00:52:43.318Z,0
2018-05-25T00:53:44.977Z,0
2018-05-25T00:54:46.645Z,0
2018-05-25T00:55:48.300Z,0
2018-05-25T00:56:49.950Z,0
2018-05-25T00:57:51.608Z,0
2018-05-25T00:58:53.254Z,0
2018-05-25T00:59:54.915Z,0
2018-05-25T01:00:56.570Z,0
2018-05-25T01:01:58.228Z,0
2018-05-25T01:02:59.884Z,0
2018-05-25T01:04:01.542Z,0
2018-05-25T01:05:03.199Z,0
2018-05-25T01:06:04.872Z,0
2018-05-25T01:07:06.529Z,0
2018-05-25T01:08:08.191Z,0
2018-05-25T01:09:09.859Z,0
2018-05-25T01:10:11.556Z,0
2018-05-25T01:11:13.219Z,0
2018-05-25T01:12:14.883Z,0
2018-05-25T01:13:16.545Z,0
2018-05-25T01:14:18.206Z,0
2018-05-25T01:15:19.888Z,0
2018-05-25T01:16:21.551Z,0
2018-05-25T01:17:23.213Z,0
2018-05-25T01:18:24.873Z,0
2018-05-25T01:19:26.546Z,0
2018-05-25T01:20:28.199Z,0
2018-05-25T01:21:29.864Z,0
2018-05-25T01:22:31.578Z,0
2018-05-25T01:23:33.231Z,0
2018-05-25T01:24:34.881Z,0
2018-05-25T01:25:36.573Z,0
2018-05-25T01:26:38.262Z,0
2018-05-25T01:27:39.907Z,0
2018-05-25T01:28:41.560Z,0
2018-05-25T01:29:43.275Z,0
2018-05-25T01:30:44.944Z,0
2018-05-25T01:31:46.600Z,0
2018-05-25T01:32:48.269Z,0
2018-05-25T01:33:49.940Z,0
2018-05-25T01:34:51.613Z,0
2018-05-25T01:35:53.265Z,0
2018-05-25T01:36:54.925Z,0
2018-05-25T01:37:56.585Z,0
2018-05-25T01:38:58.249Z,0
2018-05-25T01:39:59.903Z,0
2018-05-25T01:41:01.566Z,0
2018-05-25T01:42:03.231Z,0
2018-05-25T01:43:04.889Z,0
2018-05-25T01:44:06.574Z,0
2018-05-25T01:45:08.227Z,0
2018-05-25T01:46:09.882Z,0
2018-05-25T01:47:11.540Z,0
2018-05-25T01:48:13.206Z,0
2018-05-25T01:49:14.845Z,0
2018-05-25T01:50:16.514Z,0
2018-05-25T01:51:18.180Z,0
2018-05-25T01:52:19.853Z,0
2018-05-25T01:53:21.512Z,0
2018-05-25T01:54:23.192Z,0
2018-05-25T01:55:24.898Z,0
2018-05-25T02:01:36.506Z,0
2018-05-25T02:02:38.164Z,0
2018-05-25T02:03:39.810Z,0
2018-05-25T02:04:41.476Z,0
2018-05-25T02:05:43.132Z,0
2018-05-25T02:06:44.863Z,0
2018-05-25T02:07:46.535Z,0
2018-05-25T02:08:48.189Z,0
2018-05-25T02:09:49.854Z,0
2018-05-25T02:10:51.503Z,0
2018-05-25T02:11:53.151Z,0
2018-05-25T02:12:54.820Z,0
2018-05-25T02:13:56.477Z,0
2018-05-25T02:14:58.130Z,0
2018-05-25T02:15:59.790Z,0
2018-05-25T02:17:01.438Z,0
2018-05-25T02:18:03.091Z,0
2018-05-25T02:19:04.749Z,0
2018-05-25T02:20:06.407Z,0
2018-05-25T02:21:08.055Z,0
2018-05-25T02:22:09.740Z,0
2018-05-25T02:23:11.394Z,0
2018-05-25T02:24:13.051Z,0
2018-05-25T02:25:14.702Z,0
2018-05-25T02:26:16.375Z,0
2018-05-25T02:27:18.034Z,0
2018-05-25T02:28:19.736Z,0
2018-05-25T02:29:21.409Z,0
2018-05-25T02:30:23.062Z,0
2018-05-25T02:31:24.727Z,0
2018-05-25T02:32:26.402Z,0
2018-05-25T02:33:28.043Z,0
2018-05-25T02:34:29.711Z,0
2018-05-25T02:35:31.361Z,0
2018-05-25T02:36:33.017Z,0
2018-05-25T02:37:34.675Z,0
2018-05-25T02:38:36.399Z,0
2018-05-25T02:39:38.030Z,0
2018-05-25T02:40:39.687Z,0
2018-05-25T02:41:41.341Z,0
2018-05-25T02:42:43.004Z,0
2018-05-25T02:43:44.674Z,0
2018-05-25T02:44:46.345Z,0
2018-05-25T02:45:48.007Z,0
2018-05-25T02:46:49.670Z,0
2018-05-25T02:47:51.330Z,0
2018-05-25T02:48:52.986Z,0
2018-05-25T02:49:54.652Z,0
2018-05-25T02:50:56.301Z,0
2018-05-25T02:51:57.957Z,0
2018-05-25T02:52:59.619Z,0
2018-05-25T02:54:02.464Z,0
2018-05-25T02:55:04.137Z,0
2018-05-25T02:56:05.791Z,0
2018-05-25T02:57:07.444Z,0
2018-05-25T02:58:09.124Z,0
2018-05-25T02:59:10.805Z,0
2018-05-25T03:00:12.464Z,0
2018-05-25T03:01:14.134Z,0
2018-05-25T03:02:15.796Z,0
2018-05-25T03:03:17.479Z,0
2018-05-25T03:04:19.141Z,0
2018-05-25T03:05:20.795Z,0
2018-05-25T03:06:22.467Z,0
2018-05-25T03:07:24.127Z,0
2018-05-25T03:08:25.788Z,0
2018-05-25T03:09:27.476Z,0
2018-05-25T03:10:29.110Z,0
2018-05-25T03:11:30.769Z,0
2018-05-25T03:12:32.414Z,0
2018-05-25T03:13:34.141Z,0
2018-05-25T03:14:35.811Z,0
2018-05-25T03:15:37.461Z,0
2018-05-25T03:16:39.121Z,5
2018-05-25T03:17:40.793Z,5
2018-05-25T03:18:42.459Z,5
2018-05-25T03:19:44.128Z,5
2018-05-25T03:20:45.804Z,5
2018-05-25T03:21:47.477Z,5
2018-05-25T03:22:49.135Z,10
2018-05-25T03:23:50.796Z,10
2018-05-25T03:24:52.465Z,10
2018-05-25T03:25:54.133Z,10
2018-05-25T03:26:55.800Z,10
2018-05-25T03:27:57.459Z,15
2018-05-25T03:28:59.120Z,15
2018-05-25T03:30:00.788Z,15
2018-05-25T03:31:02.454Z,15
2018-05-25T03:32:04.107Z,15
2018-05-25T03:33:05.776Z,15
2018-05-25T03:34:07.434Z,20
2018-05-25T03:35:09.097Z,20
2018-05-25T03:36:10.765Z,20
2018-05-25T03:37:12.420Z,20
2018-05-25T03:38:14.076Z,25
2018-05-25T03:39:15.744Z,25
2018-05-25T03:40:17.423Z,25
2018-05-25T03:41:19.068Z,30
2018-05-25T03:42:20.743Z,30
2018-05-25T03:43:22.395Z,30
2018-05-25T03:44:24.052Z,30
2018-05-25T03:45:25.701Z,35
2018-05-25T03:46:27.380Z,35
2018-05-25T03:47:29.022Z,35
2018-05-25T03:48:30.682Z,35
2018-05-25T03:49:32.344Z,40
2018-05-25T03:50:34.031Z,40
2018-05-25T03:51:35.749Z,40
2018-05-25T03:52:37.407Z,40
2018-05-25T03:53:39.082Z,45
2018-05-25T03:54:40.752Z,45
2018-05-25T03:55:42.424Z,45
2018-05-25T03:56:44.079Z,50
2018-05-25T03:57:45.737Z,50
2018-05-25T03:58:47.417Z,50
2018-05-25T03:59:49.082Z,50
2018-05-25T04:00:50.738Z,50
2018-05-25T04:01:52.402Z,50
2018-05-25T04:02:54.081Z,55
2018-05-25T04:03:55.736Z,55
2018-05-25T04:04:57.400Z,60
2018-05-25T04:05:59.067Z,60
2018-05-25T04:07:00.720Z,65
2018-05-25T04:08:02.407Z,65
2018-05-25T04:09:04.085Z,70
2018-05-25T04:10:05.768Z,75
2018-05-25T04:11:07.427Z,80
2018-05-25T04:12:09.086Z,85
2018-05-25T04:13:10.760Z,85
2018-05-25T04:14:12.466Z,95
2018-05-25T04:15:14.096Z,100
2018-05-25T04:16:15.755Z,105
2018-05-25T04:17:17.424Z,105
2018-05-25T04:18:19.097Z,115
2018-05-25T04:19:20.800Z,120
2018-05-25T04:20:22.449Z,130
2018-05-25T04:21:24.109Z,135
2018-05-25T04:22:25.775Z,135
2018-05-25T04:23:27.455Z,140
2018-05-25T04:24:29.123Z,140
2018-05-25T04:25:30.862Z,145
2018-05-25T04:26:32.532Z,155
2018-05-25T04:27:34.188Z,160
2018-05-25T04:28:35.849Z,165
2018-05-25T04:29:37.576Z,165
2018-05-25T04:30:39.255Z,165
2018-05-25T04:31:40.992Z,165
2018-05-25T04:32:42.652Z,165
2018-05-25T04:33:44.317Z,165
2018-05-25T04:34:45.976Z,155
2018-05-25T04:35:47.636Z,150
2018-05-25T04:36:49.294Z,155
2018-05-25T04:37:50.963Z,155
2018-05-25T04:38:52.641Z,160
2018-05-25T04:39:54.319Z,170
2018-05-25T04:40:56.003Z,170
2018-05-25T04:41:57.665Z,180
2018-05-25T04:42:59.349Z,185
2018-05-25T04:44:01.023Z,185
2018-05-25T04:45:02.704Z,180
2018-05-25T04:46:04.374Z,170
2018-05-25T04:47:06.035Z,175
2018-05-25T04:48:07.703Z,185
2018-05-25T04:49:09.378Z,185
2018-05-25T04:50:11.050Z,190
2018-05-25T04:51:12.708Z,195
2018-05-25T04:52:14.374Z,200
2018-05-25T04:53:16.044Z,205
2018-05-25T04:54:17.703Z,205
2018-05-25T04:55:19.383Z,200
2018-05-25T04:56:21.045Z,205
2018-05-25T04:57:22.718Z,205
2018-05-25T04:58:24.374Z,205
2018-05-25T04:59:26.066Z,210
2018-05-25T05:00:27.812Z,215
2018-05-25T05:01:29.479Z,220
2018-05-25T05:02:31.142Z,215
2018-05-25T05:03:32.814Z,235
2018-05-25T05:04:34.478Z,250
2018-05-25T05:05:36.188Z,255
2018-05-25T05:06:37.855Z,260
2018-05-25T05:07:39.602Z,250
2018-05-25T05:08:41.285Z,230
2018-05-25T05:09:42.982Z,220
2018-05-25T05:10:44.628Z,225
2018-05-25T05:11:46.336Z,235
2018-05-25T05:12:48.008Z,265
2018-05-25T05:13:49.674Z,280
2018-05-25T05:14:51.351Z,285
2018-05-25T05:15:52.997Z,295
2018-05-25T05:16:54.682Z,300
2018-05-25T05:17:56.359Z,300
2018-05-25T05:18:58.017Z,310
2018-05-25T05:19:59.692Z,325
2018-05-25T05:21:01.372Z,330
2018-05-25T05:22:03.079Z,315
2018-05-25T05:23:04.803Z,300
2018-05-25T05:24:06.419Z,290
2018-05-25T05:25:08.075Z,285
2018-05-25T05:26:09.744Z,295
2018-05-25T05:27:11.428Z,310
2018-05-25T05:28:13.107Z,325
2018-05-25T05:29:14.778Z,330
2018-05-25T05:30:16.440Z,325
2018-05-25T05:31:18.104Z,325
2018-05-25T05:32:19.769Z,315
2018-05-25T05:33:21.450Z,310
2018-05-25T05:34:23.137Z,310
2018-05-25T05:35:24.801Z,320
2018-05-25T05:36:27.385Z,320
2018-05-25T05:37:29.044Z,315
2018-05-25T05:38:30.711Z,315
2018-05-25T05:39:32.377Z,330
2018-05-25T05:40:34.049Z,350
2018-05-25T05:41:35.803Z,355
2018-05-25T05:42:37.482Z,350
2018-05-25T05:43:39.147Z,350
2018-05-25T05:44:40.807Z,350
2018-05-25T05:45:42.514Z,360
2018-05-25T05:46:44.190Z,380
2018-05-25T05:47:45.860Z,400
2018-05-25T05:48:47.521Z,405
2018-05-25T05:49:49.191Z,385
2018-05-25T05:50:50.867Z,365
2018-05-25T05:51:52.508Z,355
2018-05-25T05:52:54.178Z,345
2018-05-25T05:53:55.864Z,345
2018-05-25T05:54:57.550Z,335
2018-05-25T06:01:14.181Z,300
2018-05-25T06:02:15.842Z,295
2018-05-25T06:03:17.503Z,285
2018-05-25T06:04:19.164Z,280
2018-05-25T06:05:20.842Z,285
2018-05-25T06:06:22.526Z,300
2018-05-25T06:07:24.192Z,310
2018-05-25T06:08:25.899Z,310
2018-05-25T06:09:27.566Z,315
2018-05-25T06:10:29.233Z,310
2018-05-25T06:11:30.899Z,310
2018-05-25T06:12:32.559Z,315
2018-05-25T06:13:34.260Z,330
2018-05-25T06:14:35.948Z,340
2018-05-25T06:15:37.693Z,355
2018-05-25T06:16:39.351Z,365
2018-05-25T06:17:41.011Z,370
2018-05-25T06:18:42.709Z,365
2018-05-25T06:19:44.409Z,360
2018-05-25T06:20:46.084Z,355
2018-05-25T06:21:47.745Z,355
2018-05-25T06:22:49.416Z,350
2018-05-25T06:23:51.076Z,350
2018-05-25T06:24:52.740Z,345
2018-05-25T06:25:54.418Z,335
2018-05-25T06:26:56.056Z,340
2018-05-25T06:27:57.736Z,360
2018-05-25T06:28:59.401Z,400
2018-05-25T06:30:01.145Z,435
2018-05-25T06:31:02.806Z,455
2018-05-25T06:32:04.484Z,475
2018-05-25T06:33:06.143Z,490
2018-05-25T06:34:07.870Z,500
2018-05-25T06:35:09.534Z,500
2018-05-25T06:36:11.211Z,505
2018-05-25T06:37:12.875Z,510
2018-05-25T06:38:14.551Z,525
2018-05-25T06:39:16.230Z,530
2018-05-25T06:40:17.931Z,530
2018-05-25T06:41:19.600Z,530
2018-05-25T06:42:21.267Z,530
2018-05-25T06:43:22.951Z,520
2018-05-25T06:44:24.629Z,505
2018-05-25T06:45:26.327Z,500
2018-05-25T06:46:28.000Z,495
2018-05-25T06:47:29.673Z,500
2018-05-25T06:48:31.333Z,525
2018-05-25T06:49:32.995Z,550
2018-05-25T06:50:34.671Z,600
2018-05-25T06:51:36.362Z,635
2018-05-25T06:52:38.037Z,675
2018-05-25T06:53:39.747Z,685
2018-05-25T06:54:41.423Z,670
2018-05-25T06:55:43.099Z,650
2018-05-25T06:56:44.806Z,640
2018-05-25T06:57:46.539Z,630
2018-05-25T06:58:48.173Z,630
2018-05-25T06:59:49.832Z,625
2018-05-25T07:00:51.545Z,625
2018-05-25T07:01:53.217Z,625
2018-05-25T07:02:54.887Z,620
2018-05-25T07:03:56.546Z,620
2018-05-25T07:04:58.221Z,610
2018-05-25T07:05:59.916Z,595
2018-05-25T07:07:01.595Z,570
2018-05-25T07:08:03.267Z,570
2018-05-25T07:09:04.935Z,595
2018-05-25T07:10:06.598Z,645
2018-05-25T07:11:08.299Z,695
2018-05-25T07:12:09.957Z,725
2018-05-25T07:13:11.636Z,740
2018-05-25T07:14:13.323Z,740
2018-05-25T07:15:14.988Z,740
2018-05-25T07:16:16.721Z,740
2018-05-25T07:17:18.382Z,755
2018-05-25T07:18:20.047Z,785
2018-05-25T07:19:21.711Z,775
2018-05-25T07:20:23.384Z,755
2018-05-25T07:21:25.067Z,735
2018-05-25T07:22:26.774Z,745
2018-05-25T07:23:28.432Z,750
2018-05-25T07:24:30.098Z,775
2018-05-25T07:25:31.792Z,760
2018-05-25T07:26:33.463Z,725
2018-05-25T07:27:35.133Z,700
2018-05-25T07:28:36.834Z,680
2018-05-25T07:29:38.500Z,690
2018-05-25T07:30:40.181Z,705
2018-05-25T07:31:41.952Z,720
2018-05-25T07:32:43.808Z,745
2018-05-25T07:33:45.498Z,785
2018-05-25T07:34:47.203Z,805
2018-05-25T07:35:48.872Z,840
2018-05-25T07:36:50.545Z,895
2018-05-25T07:37:52.208Z,925
2018-05-25T07:38:53.879Z,925
2018-05-25T07:39:55.548Z,910
2018-05-25T07:40:57.217Z,870
2018-05-25T07:41:58.878Z,790
2018-05-25T07:43:00.543Z,730
2018-05-25T07:44:02.217Z,685
2018-05-25T07:45:03.877Z,650
2018-05-25T07:46:05.556Z,630
2018-05-25T07:47:07.219Z,615
2018-05-25T07:48:08.949Z,605
2018-05-25T07:49:10.624Z,605
2018-05-25T07:50:12.273Z,605
2018-05-25T07:51:13.949Z,605
2018-05-25T07:52:15.634Z,610
2018-05-25T07:53:17.297Z,625
2018-05-25T07:54:19.088Z,635
2018-05-25T07:55:20.740Z,650
2018-05-25T07:56:22.413Z,650
2018-05-25T07:57:24.122Z,645
2018-05-25T07:58:25.836Z,650
2018-05-25T07:59:27.549Z,660
2018-05-25T08:00:29.185Z,680
2018-05-25T08:01:30.897Z,680
2018-05-25T08:02:32.566Z,670
2018-05-25T08:03:34.276Z,655
2018-05-25T08:04:35.936Z,630
2018-05-25T08:05:37.609Z,610
2018-05-25T08:06:39.301Z,585
2018-05-25T08:07:41.072Z,560
2018-05-25T08:08:42.739Z,540
2018-05-25T08:09:44.539Z,535
2018-05-25T08:10:46.209Z,545
2018-05-25T08:11:47.915Z,560
2018-05-25T08:12:49.606Z,585
2018-05-25T08:13:51.328Z,610
2018-05-25T08:14:52.997Z,635
2018-05-25T08:15:54.663Z,665
2018-05-25T08:16:56.335Z,680
2018-05-25T08:17:58.006Z,660
2018-05-25T08:18:59.691Z,655
2018-05-25T08:20:01.379Z,660
2018-05-25T08:21:03.041Z,690
2018-05-25T08:22:04.719Z,735
2018-05-25T08:23:06.392Z,800
2018-05-25T08:24:08.117Z,875
2018-05-25T08:25:09.782Z,950
2018-05-25T08:26:11.453Z,1005
2018-05-25T08:27:13.141Z,1030
2018-05-25T08:28:14.819Z,1065
2018-05-25T08:29:16.503Z,1080
2018-05-25T08:30:18.177Z,1085
2018-05-25T08:31:19.851Z,1080
2018-05-25T08:32:21.755Z,1075
2018-05-25T08:33:23.499Z,1065
2018-05-25T08:34:25.239Z,1035
2018-05-25T08:35:26.843Z,1005
2018-05-25T08:36:28.523Z,980
2018-05-25T08:37:30.215Z,960
2018-05-25T08:38:31.930Z,930
2018-05-25T08:39:33.620Z,900
2018-05-25T08:40:35.273Z,860
2018-05-25T08:41:36.975Z,820
2018-05-25T08:42:38.648Z,800
2018-05-25T08:43:40.313Z,770
2018-05-25T08:44:41.986Z,760
2018-05-25T08:45:43.652Z,775
2018-05-25T08:46:46.123Z,815
2018-05-25T08:47:47.809Z,845
2018-05-25T08:48:49.518Z,850
2018-05-25T08:49:51.355Z,840
2018-05-25T08:50:53.059Z,855
2018-05-25T08:51:54.729Z,885
2018-05-25T08:52:56.394Z,960
2018-05-25T08:53:58.142Z,1030
2018-05-25T08:54:59.846Z,1070
2018-05-25T08:56:01.578Z,1100
2018-05-25T08:57:03.207Z,1115
2018-05-25T08:58:05.005Z,1090
2018-05-25T08:59:06.688Z,1045
2018-05-25T09:00:08.358Z,985
2018-05-25T09:01:10.114Z,940
2018-05-25T09:02:11.778Z,930
2018-05-25T09:03:13.466Z,925
2018-05-25T09:04:15.146Z,950
2018-05-25T09:05:17.316Z,975
2018-05-25T09:06:18.995Z,985
2018-05-25T09:07:20.666Z,965
2018-05-25T09:08:22.340Z,930
2018-05-25T09:09:24.200Z,895
2018-05-25T09:10:25.925Z,890
2018-05-25T09:11:27.595Z,920
2018-05-25T09:12:29.276Z,975
2018-05-25T09:13:30.973Z,1030
2018-05-25T09:14:32.978Z,1115
2018-05-25T09:15:34.659Z,1205
2018-05-25T09:16:36.390Z,1310
2018-05-25T09:17:38.070Z,1490
2018-05-25T09:18:39.733Z,1590
2018-05-25T09:19:41.553Z,1625
2018-05-25T09:20:43.227Z,1655
2018-05-25T09:21:44.940Z,1840
2018-05-25T09:22:46.570Z,1735
2018-05-25T09:23:48.315Z,1605
2018-05-25T09:24:50.003Z,1485
2018-05-25T09:25:51.692Z,1415
2018-05-25T09:26:53.391Z,1415
2018-05-25T09:27:55.099Z,1400
2018-05-25T09:28:56.787Z,1385
2018-05-25T09:29:58.488Z,1305
2018-05-25T09:31:05.829Z,1270
2018-05-25T09:32:07.596Z,1365
2018-05-25T09:33:09.734Z,1450
2018-05-25T09:34:11.415Z,1380
2018-05-25T09:35:13.074Z,1330
2018-05-25T09:36:14.781Z,1290
2018-05-25T09:37:16.429Z,1290
2018-05-25T09:38:18.149Z,1310
2018-05-25T09:39:19.873Z,1280
2018-05-25T09:40:21.567Z,1205
2018-05-25T09:41:23.273Z,1135
2018-05-25T09:42:24.952Z,1115
2018-05-25T09:43:26.701Z,1165
2018-05-25T09:44:28.453Z,1265
2018-05-25T09:45:30.176Z,1360
2018-05-25T09:46:31.895Z,1400
2018-05-25T09:47:33.575Z,1450
2018-05-25T09:48:35.266Z,1700
2018-05-25T09:49:37.039Z,2415
2018-05-25T09:50:38.742Z,2110
2018-05-25T09:51:40.415Z,3695
2018-05-25T09:52:42.097Z,4470
2018-05-25T09:53:43.774Z,3320
2018-05-25T09:54:45.473Z,2205
2018-05-25T09:55:47.156Z,2640
2018-05-25T10:02:03.158Z,3920
2018-05-25T10:03:04.847Z,3690
2018-05-25T10:04:06.504Z,3750
2018-05-25T10:05:08.188Z,3710
2018-05-25T10:06:09.859Z,3500
2018-05-25T10:07:11.646Z,3435
2018-05-25T10:08:13.350Z,3565
2018-05-25T10:09:15.033Z,3445
2018-05-25T10:10:16.702Z,3590
2018-05-25T10:11:18.389Z,3745
2018-05-25T10:12:20.073Z,3700
2018-05-25T10:13:21.759Z,3745
2018-05-25T10:14:23.592Z,3765
2018-05-25T10:15:25.299Z,3580
2018-05-25T10:16:26.988Z,3485
2018-05-25T10:17:28.708Z,3655
2018-05-25T10:18:30.416Z,3340
2018-05-25T10:19:32.112Z,3225
2018-05-25T10:20:33.811Z,3580
2018-05-25T10:21:35.500Z,3855
2018-05-25T10:22:37.188Z,3945
2018-05-25T10:23:38.862Z,2310
2018-05-25T10:24:40.555Z,1810
2018-05-25T10:25:42.250Z,2995
2018-05-25T10:26:43.950Z,1880
2018-05-25T10:27:45.634Z,1525
2018-05-25T10:28:47.332Z,1770
2018-05-25T10:29:49.016Z,1530
2018-05-25T10:30:50.697Z,1470
2018-05-25T10:31:52.481Z,1775
2018-05-25T10:32:54.192Z,3415
2018-05-25T10:33:55.871Z,1385
2018-05-25T10:34:57.556Z,1410
2018-05-25T10:35:59.215Z,1400
2018-05-25T10:37:00.991Z,1435
2018-05-25T10:38:02.671Z,1540
2018-05-25T10:39:04.394Z,2000
2018-05-25T10:40:06.080Z,2960
2018-05-25T10:41:07.799Z,1480
2018-05-25T10:42:09.467Z,1425
2018-05-25T10:43:11.087Z,1550
2018-05-25T10:44:12.761Z,1470
2018-05-25T10:45:14.514Z,1390
2018-05-25T10:46:16.198Z,1540
2018-05-25T10:47:17.886Z,1890
2018-05-25T10:48:19.566Z,1735
2018-05-25T10:49:21.245Z,1450
2018-05-25T10:50:22.919Z,1355
2018-05-25T10:51:24.618Z,1340
2018-05-25T10:52:26.314Z,1650
2018-05-25T10:53:27.985Z,1535
2018-05-25T10:54:29.670Z,1420
2018-05-25T10:55:31.341Z,1355
2018-05-25T10:56:33.051Z,1460
2018-05-25T10:57:34.720Z,1945
2018-05-25T10:58:36.435Z,3990
2018-05-25T10:59:38.169Z,1985
2018-05-25T11:00:39.853Z,2725
2018-05-25T11:01:41.526Z,1660
2018-05-25T11:02:43.202Z,1395
2018-05-25T11:03:44.917Z,1220
2018-05-25T11:04:46.570Z,1175
2018-05-25T11:05:48.252Z,1405
2018-05-25T11:06:49.935Z,2525
2018-05-25T11:07:51.606Z,4470
2018-05-25T11:08:53.316Z,2030
2018-05-25T11:09:55.001Z,3090
2018-05-25T11:10:56.687Z,3650
2018-05-25T11:11:58.368Z,1450
2018-05-25T11:13:00.052Z,1390
2018-05-25T11:14:01.723Z,1690
2018-05-25T11:15:03.389Z,1575
2018-05-25T11:16:05.056Z,1985
2018-05-25T11:17:06.743Z,4355
2018-05-25T11:18:08.427Z,4300
2018-05-25T11:19:10.109Z,3030
2018-05-25T11:20:11.790Z,3690
2018-05-25T11:21:13.460Z,3660
2018-05-25T11:22:15.145Z,4615
2018-05-25T11:23:16.823Z,4330
2018-05-25T11:24:18.513Z,4370
2018-05-25T11:25:20.179Z,3360
2018-05-25T11:26:21.881Z,3520
2018-05-25T11:27:23.568Z,4100
2018-05-25T11:28:25.260Z,3960
2018-05-25T11:29:26.944Z,3885
2018-05-25T11:30:28.625Z,3740
2018-05-25T11:31:30.336Z,3830
2018-05-25T11:32:32.003Z,3950
2018-05-25T11:33:33.687Z,3760
2018-05-25T11:34:35.386Z,3840
2018-05-25T11:35:37.164Z,3830
2018-05-25T11:36:38.858Z,3935
2018-05-25T11:37:40.612Z,3965
2018-05-25T11:38:42.360Z,3880
2018-05-25T11:39:44.096Z,3790
2018-05-25T11:40:45.780Z,4025
2018-05-25T11:41:47.465Z,4060
2018-05-25T11:42:49.149Z,4005
2018-05-25T11:43:50.828Z,3950
2018-05-25T11:44:52.522Z,3945
2018-05-25T11:45:54.199Z,3980
2018-05-25T11:46:55.891Z,3940
2018-05-25T11:47:57.570Z,3910
2018-05-25T11:48:59.269Z,3945
2018-05-25T11:50:00.944Z,4005
2018-05-25T11:51:02.623Z,3925
2018-05-25T11:52:04.315Z,1590
2018-05-25T11:53:06.036Z,875
2018-05-25T11:54:07.740Z,1110
2018-05-25T11:55:09.432Z,4060
2018-05-25T11:56:11.127Z,4080
2018-05-25T11:57:12.819Z,4015
2018-05-25T11:58:14.498Z,3840
2018-05-25T11:59:16.182Z,3715
2018-05-25T12:00:17.854Z,3805
2018-05-25T12:01:19.546Z,3285
2018-05-25T12:02:21.298Z,1545
2018-05-25T12:03:22.968Z,860
2018-05-25T12:04:24.651Z,850
2018-05-25T12:05:26.317Z,2030
2018-05-25T12:06:28.004Z,3475
2018-05-25T12:07:29.682Z,3805
2018-05-25T12:08:31.359Z,3920
2018-05-25T12:09:33.055Z,3650
2018-05-25T12:10:34.742Z,3640
2018-05-25T12:11:36.445Z,2075
2018-05-25T12:12:38.139Z,3655
2018-05-25T12:13:39.845Z,3685
2018-05-25T12:14:41.535Z,3745
2018-05-25T12:15:43.249Z,1425
2018-05-25T12:16:44.956Z,3480
2018-05-25T12:17:46.640Z,3855
2018-05-25T12:18:48.325Z,3930
2018-05-25T12:19:50.010Z,930
2018-05-25T12:20:51.706Z,2765
2018-05-25T12:21:53.383Z,3710
2018-05-25T12:22:55.068Z,3640
2018-05-25T12:23:56.752Z,3760
2018-05-25T12:24:58.447Z,3705
2018-05-25T12:26:00.135Z,3680
2018-05-25T12:27:01.824Z,3525
2018-05-25T12:28:03.554Z,3610
2018-05-25T12:29:05.254Z,3300
2018-05-25T12:30:06.980Z,3495
2018-05-25T12:31:08.649Z,3480
2018-05-25T12:32:10.328Z,3415
2018-05-25T12:33:12.010Z,3505
2018-05-25T12:34:13.715Z,3380
2018-05-25T12:35:15.465Z,3510
2018-05-25T12:36:17.149Z,905
2018-05-25T12:37:18.815Z,3380
2018-05-25T12:38:20.524Z,3560
2018-05-25T12:39:22.216Z,1205
2018-05-25T12:40:23.922Z,915
2018-05-25T12:41:25.601Z,2400
2018-05-25T12:42:27.290Z,3370
2018-05-25T12:43:28.980Z,1780
2018-05-25T12:44:30.660Z,3355
2018-05-25T12:45:32.403Z,1060
2018-05-25T12:46:34.085Z,1460
2018-05-25T12:47:35.769Z,825
2018-05-25T12:48:37.447Z,735
2018-05-25T12:49:39.122Z,765
2018-05-25T12:50:40.817Z,800
2018-05-25T12:51:42.495Z,1025
2018-05-25T12:52:44.170Z,1815
2018-05-25T12:53:45.896Z,870
2018-05-25T12:54:47.583Z,795
2018-05-25T12:55:49.250Z,1000
2018-05-25T12:56:50.938Z,2250
2018-05-25T12:57:52.607Z,720
2018-05-25T12:58:54.283Z,670
2018-05-25T12:59:55.984Z,690
2018-05-25T13:00:57.664Z,740
2018-05-25T13:01:59.356Z,2485
2018-05-25T13:03:01.035Z,3460
2018-05-25T13:04:02.709Z,3480
2018-05-25T13:05:04.401Z,2860
2018-05-25T13:06:06.150Z,930
2018-05-25T13:07:07.821Z,940
2018-05-25T13:08:09.504Z,920
2018-05-25T13:09:11.182Z,1360
2018-05-25T13:10:12.853Z,3500
2018-05-25T13:11:14.530Z,3535
2018-05-25T13:12:16.208Z,3460
2018-05-25T13:13:17.888Z,3400
2018-05-25T13:14:19.564Z,3320
2018-05-25T13:15:21.251Z,1180
2018-05-25T13:16:22.943Z,1045
2018-05-25T13:17:24.605Z,1000
2018-05-25T13:18:26.304Z,1015
2018-05-25T13:19:27.974Z,1640
2018-05-25T13:20:30.083Z,3285
2018-05-25T13:21:32.098Z,3275
2018-05-25T13:22:33.831Z,3145
2018-05-25T13:23:35.696Z,3190
2018-05-25T13:24:37.379Z,3045
2018-05-25T13:25:39.047Z,2980
2018-05-25T13:26:40.712Z,880
2018-05-25T13:27:42.416Z,835
2018-05-25T13:28:44.097Z,865
2018-05-25T13:29:45.858Z,880
2018-05-25T13:30:47.532Z,900
2018-05-25T13:31:49.215Z,935
2018-05-25T13:32:50.886Z,930
2018-05-25T13:33:52.569Z,795
2018-05-25T13:34:54.235Z,720
2018-05-25T13:35:55.953Z,710
2018-05-25T13:36:57.646Z,775
2018-05-25T13:37:59.336Z,930
2018-05-25T13:39:01.079Z,1170
2018-05-25T13:40:02.914Z,3125
2018-05-25T13:41:04.589Z,2925
2018-05-25T13:42:06.274Z,2850
2018-05-25T13:43:07.972Z,2860
2018-05-25T13:44:09.645Z,2805
2018-05-25T13:45:11.324Z,2815
2018-05-25T13:46:13.003Z,2700
2018-05-25T13:47:14.675Z,2640
2018-05-25T13:48:16.355Z,2695
2018-05-25T13:49:18.061Z,2780
2018-05-25T13:50:19.707Z,2795
2018-05-25T13:51:21.402Z,2905
2018-05-25T13:52:23.073Z,2970
2018-05-25T13:53:24.751Z,3010
2018-05-25T13:54:26.423Z,2925
2018-05-25T13:55:28.096Z,2785
2018-05-25T14:01:36.669Z,2565
2018-05-25T14:02:38.400Z,2485
2018-05-25T14:04:30.306Z,1670
2018-05-25T14:05:32.035Z,2005
2018-05-25T14:06:33.702Z,2105
2018-05-25T14:07:35.384Z,2370
2018-05-25T14:08:37.144Z,2380
2018-05-25T14:09:38.815Z,2370
2018-05-25T14:10:40.508Z,2325
2018-05-25T14:11:42.250Z,2410
2018-05-25T14:12:43.872Z,2380
2018-05-25T14:13:45.552Z,2380
2018-05-25T14:14:47.227Z,2090
2018-05-25T14:15:48.906Z,885
2018-05-25T14:16:50.608Z,910
2018-05-25T14:17:52.307Z,1990
2018-05-25T14:18:53.992Z,2160
2018-05-25T14:19:55.675Z,2315
2018-05-25T14:20:57.345Z,2310
2018-05-25T14:21:59.017Z,2385
2018-05-25T14:23:00.693Z,2470
2018-05-25T14:24:02.376Z,2495
2018-05-25T14:25:04.051Z,2475
2018-05-25T14:26:05.781Z,2170
2018-05-25T14:27:07.476Z,2150
2018-05-25T14:28:09.162Z,2110
2018-05-25T14:29:10.829Z,2245
2018-05-25T14:30:12.558Z,2215
2018-05-25T14:31:14.249Z,2235
2018-05-25T14:32:16.047Z,2215
2018-05-25T14:33:17.794Z,2140
2018-05-25T14:34:19.487Z,2130
2018-05-25T14:35:21.172Z,2090
2018-05-25T14:36:22.860Z,2040