createdAt,value
2018-12-01T00:01:35.310Z,2.00
2018-12-01T00:04:02.922Z,2.00
2018-12-01T00:06:30.574Z,2.00
2018-12-01T00:08:58.310Z,2.00
2018-12-01T00:11:26.053Z,2.10
2018-12-01T00:13:53.641Z,2.10
2018-12-01T00:16:21.210Z,2.10
2018-12-01T00:18:48.747Z,2.10
2018-12-01T00:21:16.322Z,2.10
2018-12-01T00:23:43.873Z,2.00
2018-12-01T00:26:11.402Z,2.00
2018-12-01T00:28:38.970Z,2.10
2018-12-01T00:31:09.625Z,2.10
2018-12-01T00:33:37.202Z,2.10
2018-12-01T00:36:04.701Z,2.10
2018-12-01T00:38:32.222Z,2.10
2018-12-01T00:40:59.819Z,2.00
2018-12-01T00:43:27.976Z,2.00
2018-12-01T00:45:54.889Z,2.00
2018-12-01T00:48:22.417Z,2.10
2018-12-01T00:50:49.987Z,2.00
2018-12-01T00:53:18.557Z,2.00
2018-12-01T00:55:46.069Z,2.10
2018-12-01T00:58:13.581Z,2.10
2018-12-01T01:00:41.111Z,2.10
2018-12-01T01:03:21.326Z,2.10
2018-12-01T01:05:48.833Z,2.10
2018-12-01T01:08:16.366Z,2.10
2018-12-01T01:10:43.909Z,2.10
2018-12-01T01:13:11.510Z,2.10
2018-12-01T01:15:39.054Z,2.00
2018-12-01T01:18:06.549Z,2.10
2018-12-01T01:20:34.077Z,2.10
2018-12-01T01:23:06.159Z,2.10
2018-12-01T01:25:33.706Z,2.10
2018-12-01T01:28:01.231Z,2.10
2018-12-01T01:30:28.752Z,2.10
2018-12-01T01:33:09.629Z,2.10
2018-12-01T01:35:37.172Z,2.10
2018-12-01T01:38:04.709Z,2.10
2018-12-01T01:40:32.238Z,2.10
2018-12-01T01:44:26.235Z,2.10
2018-12-01T01:46:53.774Z,2.10
2018-12-01T01:49:21.281Z,2.10
2018-12-01T01:51:52.762Z,2.10
2018-12-01T01:54:20.266Z,2.10
2018-12-01T01:56:47.779Z,2.10
2018-12-01T01:59:15.329Z,2.20
2018-12-01T02:01:49.934Z,2.20
2018-12-01T02:04:17.447Z,2.20
2018-12-01T02:06:44.969Z,2.20
2018-12-01T02:09:12.479Z,2.10
2018-12-01T02:11:43.658Z,2.10
2018-12-01T02:14:11.202Z,2.20
2018-12-01T02:16:38.757Z,2.20
2018-12-01T02:19:06.277Z,2.20
2018-12-01T02:21:33.910Z,2.20
2018-12-01T02:24:01.454Z,2.20
2018-12-01T02:26:28.983Z,2.20
2018-12-01T02:28:56.493Z,2.20
2018-12-01T02:31:31.181Z,2.20
2018-12-01T02:33:58.741Z,2.20
2018-12-01T02:36:26.261Z,2.20
2018-12-01T02:38:53.770Z,2.20
2018-12-01T02:41:22.331Z,2.20
2018-12-01T02:44:54.350Z,2.20
2018-12-01T02:47:21.864Z,2.20
2018-12-01T02:49:49.374Z,2.30
2018-12-01T02:52:21.447Z,2.30
2018-12-01T02:54:48.962Z,2.30
2018-12-01T02:57:16.530Z,2.30
2018-12-01T02:59:44.042Z,2.30
2018-12-01T03:02:13.610Z,2.30
2018-12-01T03:04:41.113Z,2.30
2018-12-01T03:07:08.642Z,2.30
2018-12-01T03:09:36.152Z,2.30
2018-12-01T03:12:16.317Z,2.30
2018-12-01T03:14:43.824Z,2.40
2018-12-01T03:17:11.361Z,2.30
2018-12-01T03:19:38.866Z,2.30
2018-12-01T03:22:11.578Z,2.30
2018-12-01T03:24:39.100Z,2.40
2018-12-01T03:27:06.618Z,2.40
2018-12-01T03:29:34.142Z,2.40
2018-12-01T03:32:05.823Z,2.40
2018-12-01T03:34:33.329Z,2.40
2018-12-01T03:37:00.854Z,2.40
2018-12-01T03:39:28.357Z,2.40
2018-12-01T03:41:56.943Z,2.40
2018-12-01T03:44:24.494Z,2.40
2018-12-01T03:46:52.046Z,2.40
2018-12-01T03:49:19.601Z,2.40
2018-12-01T03:51:47.337Z,2.40
2018-12-01T03:54:14.861Z,2.40
2018-12-01T03:56:42.417Z,2.40
2018-12-01T03:59:09.975Z,2.40
2018-12-01T04:01:42.102Z,2.40
2018-12-01T04:04:10.207Z,2.50
2018-12-01T04:06:37.252Z,2.50
2018-12-01T04:09:12.038Z,2.50
2018-12-01T04:11:39.746Z,2.50
2018-12-01T04:14:07.276Z,2.50
2018-12-01T04:16:34.786Z,2.50
2018-12-01T04:19:02.342Z,2.50
2018-12-01T04:21:30.929Z,2.50
2018-12-01T04:23:58.575Z,2.50
2018-12-01T04:26:26.110Z,2.50
2018-12-01T04:28:53.650Z,2.50
2018-12-01T04:31:22.270Z,2.50
2018-12-01T04:33:49.809Z,2.50
2018-12-01T04:36:17.314Z,2.60
2018-12-01T04:38:44.823Z,2.50
2018-12-01T04:41:16.263Z,2.60
2018-12-01T04:43:43.801Z,2.60
2018-12-01T04:46:11.299Z,2.50
2018-12-01T04:48:38.841Z,2.50
2018-12-01T04:51:10.293Z,2.60
2018-12-01T04:53:37.821Z,2.50
2018-12-01T04:56:05.393Z,2.50
2018-12-01T04:58:32.902Z,2.50
2018-12-01T05:01:00.485Z,2.60
2018-12-01T05:03:27.986Z,2.60
2018-12-01T05:05:55.505Z,2.60
2018-12-01T05:08:23.018Z,2.60
2018-12-01T05:10:50.541Z,2.60
2018-12-01T05:13:18.079Z,2.60
2018-12-01T05:15:45.680Z,2.60
2018-12-01T05:18:13.189Z,2.70
2018-12-01T05:20:40.709Z,2.60
2018-12-01T05:23:08.270Z,2.60
2018-12-01T05:25:35.813Z,2.70
2018-12-01T05:28:03.353Z,2.70
2018-12-01T05:30:30.897Z,2.70
2018-12-01T05:32:58.495Z,2.70
2018-12-01T05:35:26.029Z,2.70
2018-12-01T05:37:53.553Z,2.70
2018-12-01T05:40:21.377Z,2.70
2018-12-01T05:42:52.782Z,2.70
2018-12-01T05:45:20.751Z,2.70
2018-12-01T05:47:48.418Z,2.70
2018-12-01T05:50:20.773Z,2.70
2018-12-01T05:52:58.206Z,2.80
2018-12-01T05:55:25.834Z,2.80
2018-12-01T05:57:53.490Z,2.80
2018-12-01T06:00:21.442Z,2.90
2018-12-01T06:02:49.180Z,2.90
2018-12-01T06:05:16.827Z,2.90
2018-12-01T06:07:44.654Z,2.90
2018-12-01T06:10:13.702Z,2.90
2018-12-01T06:12:54.914Z,2.90
2018-12-01T06:15:22.438Z,2.90
2018-12-01T06:17:49.971Z,2.90
2018-12-01T06:20:18.890Z,2.90
2018-12-01T06:22:46.478Z,2.90
2018-12-01T06:25:14.518Z,2.90
2018-12-01T06:27:42.068Z,2.80
2018-12-01T06:30:11.426Z,2.90
2018-12-01T06:32:43.891Z,2.90
2018-12-01T06:35:11.379Z,2.90
2018-12-01T06:37:38.914Z,2.90
2018-12-01T06:40:07.661Z,2.90
2018-12-01T06:42:37.293Z,2.90
2018-12-01T06:45:05.657Z,2.90
2018-12-01T06:47:33.167Z,2.90
2018-12-01T06:50:00.690Z,2.90
2018-12-01T06:52:28.190Z,2.90
2018-12-01T06:54:55.698Z,2.90
2018-12-01T06:57:23.210Z,2.90
2018-12-01T06:59:50.735Z,2.90
2018-12-01T07:02:25.820Z,2.90
2018-12-01T07:04:53.364Z,2.90
2018-12-01T07:07:20.882Z,2.90
2018-12-01T07:09:48.402Z,3.00
2018-12-01T07:12:15.958Z,3.00
2018-12-01T07:14:43.524Z,3.00
2018-12-01T07:17:11.034Z,3.00
2018-12-01T07:19:38.590Z,3.00
2018-12-01T07:22:06.173Z,3.00
2018-12-01T07:24:33.718Z,3.10
2018-12-01T07:27:01.270Z,3.10
2018-12-01T07:29:28.809Z,3.10
2018-12-01T07:31:59.398Z,3.10
2018-12-01T07:34:26.965Z,3.20
2018-12-01T07:36:54.503Z,3.20
2018-12-01T07:39:22.002Z,3.10
2018-12-01T07:41:50.546Z,3.10
2018-12-01T07:44:18.081Z,3.10
2018-12-01T07:46:45.595Z,3.10
2018-12-01T07:49:13.105Z,3.20
2018-12-01T07:54:09.994Z,3.30
2018-12-01T07:56:37.529Z,3.30
2018-12-01T07:59:05.212Z,3.30
2018-12-01T08:01:35.845Z,3.40
2018-12-01T08:04:03.373Z,3.50
2018-12-01T08:06:30.918Z,3.50
2018-12-01T08:08:59.236Z,3.60
2018-12-01T08:11:26.025Z,3.60
2018-12-01T08:13:53.545Z,3.70
2018-12-01T08:16:21.090Z,3.70
2018-12-01T08:18:48.610Z,3.80
2018-12-01T08:21:16.218Z,3.80
2018-12-01T08:23:43.757Z,3.90
2018-12-01T08:26:11.282Z,3.90
2018-12-01T08:28:38.829Z,3.90
2018-12-01T08:31:07.375Z,4.00
2018-12-01T08:33:34.898Z,4.10
2018-12-01T08:36:02.425Z,4.20
2018-12-01T08:38:29.953Z,4.20
2018-12-01T08:41:00.601Z,4.30
2018-12-01T08:43:28.130Z,4.40
2018-12-01T08:48:23.051Z,4.90
2018-12-01T08:50:50.697Z,4.80
2018-12-01T08:53:18.392Z,4.90
2018-12-01T08:55:45.918Z,5.00
2018-12-01T08:58:13.456Z,5.10
2018-12-01T09:00:41.747Z,5.30
2018-12-01T09:03:27.177Z,5.50
2018-12-01T09:05:54.701Z,5.50
2018-12-01T09:08:22.209Z,5.60
2018-12-01T09:13:24.582Z,5.80
2018-12-01T09:15:52.189Z,5.60
2018-12-01T09:18:19.870Z,5.70
2018-12-01T09:20:47.562Z,5.80
2018-12-01T09:23:18.783Z,5.80
2018-12-01T09:25:46.466Z,5.90
2018-12-01T09:28:14.069Z,6.00
2018-12-01T09:30:42.137Z,6.10
2018-12-01T09:33:09.849Z,6.00
2018-12-01T09:35:37.490Z,6.20
2018-12-01T09:38:05.316Z,6.30
2018-12-01T09:40:33.190Z,6.20
2018-12-01T09:43:00.990Z,6.10
2018-12-01T09:45:28.677Z,6.40
2018-12-01T09:47:56.386Z,6.40
2018-12-01T09:50:24.077Z,6.50
2018-12-01T09:55:29.759Z,6.80
2018-12-01T09:57:57.730Z,6.90
2018-12-01T10:05:23.992Z,7.70
2018-12-01T10:07:51.666Z,7.80
2018-12-01T10:10:19.902Z,8.00
2018-12-01T10:12:50.479Z,8.30
2018-12-01T10:15:20.749Z,8.60
2018-12-01T10:17:48.329Z,8.70
2018-12-01T10:22:50.317Z,8.90
2018-12-01T10:25:17.868Z,9.10
2018-12-01T10:27:45.562Z,8.70
2018-12-01T10:30:14.462Z,8.70
2018-12-01T10:32:44.030Z,8.70
2018-12-01T10:35:12.066Z,8.80
2018-12-01T10:37:39.589Z,8.70
2018-12-01T10:40:08.034Z,8.90
2018-12-01T10:42:42.689Z,8.50
2018-12-01T10:45:10.982Z,8.40
2018-12-01T10:47:38.578Z,8.40
2018-12-01T10:50:07.650Z,8.80
2018-12-01T10:55:18.922Z,9.50
2018-12-01T10:57:46.449Z,9.60
2018-12-01T11:00:19.503Z,9.90
2018-12-01T11:02:55.627Z,10.70
2018-12-01T11:07:47.501Z,10.80
2018-12-01T11:10:15.096Z,10.80
2018-12-01T11:12:42.649Z,10.60
2018-12-01T11:15:10.186Z,10.70
2018-12-01T11:17:37.754Z,10.60
2018-12-01T11:22:32.713Z,10.30
2018-12-01T11:27:27.509Z,9.60
2018-12-01T11:29:55.049Z,9.50
2018-12-01T11:32:22.880Z,9.40
2018-12-01T11:34:50.197Z,9.70
2018-12-01T11:37:17.705Z,9.90
2018-12-01T11:39:45.290Z,9.90
2018-12-01T11:42:13.882Z,9.70
2018-12-01T11:44:41.558Z,9.20
2018-12-01T11:47:09.089Z,9.00
2018-12-01T11:49:36.602Z,8.90
2018-12-01T11:52:04.254Z,9.00
2018-12-01T11:54:31.823Z,9.30
2018-12-01T11:56:59.331Z,9.40
2018-12-01T11:59:26.850Z,9.60
2018-12-01T12:02:00.351Z,9.60
2018-12-01T12:04:25.245Z,9.60
2018-12-01T12:06:52.782Z,9.40
2018-12-01T12:11:47.650Z,9.00
2018-12-01T12:14:15.196Z,8.90
2018-12-01T12:16:42.716Z,8.80
2018-12-01T12:19:10.265Z,9.00
2018-12-01T12:21:38.814Z,9.40
2018-12-01T12:24:06.333Z,9.50
2018-12-01T12:26:33.891Z,9.20
2018-12-01T12:29:01.400Z,9.10
2018-12-01T12:31:28.959Z,9.10
2018-12-01T12:33:56.483Z,9.00
2018-12-01T12:36:24.017Z,9.10
2018-12-01T12:38:51.543Z,9.20
2018-12-01T12:41:19.094Z,9.20
2018-12-01T12:46:13.917Z,10.30
2018-12-01T12:48:41.426Z,10.50
2018-12-01T12:51:10.070Z,10.70
2018-12-01T12:53:37.603Z,10.60
2018-12-01T12:56:05.470Z,10.40
2018-12-01T12:58:32.994Z,10.40
2018-12-01T13:01:02.572Z,10.10
2018-12-01T13:03:30.083Z,10.10
2018-12-01T13:05:57.675Z,9.80
2018-12-01T13:08:25.202Z,9.90
2018-12-01T13:10:52.730Z,10.10
2018-12-01T13:13:20.258Z,10.50
2018-12-01T13:15:47.781Z,10.80
2018-12-01T13:18:15.302Z,11.50
2018-12-01T13:20:43.553Z,12.10
2018-12-01T13:23:31.974Z,11.90
2018-12-01T13:25:59.518Z,11.20
2018-12-01T13:28:27.043Z,11.00
2018-12-01T13:35:49.193Z,9.90
2018-12-01T13:40:44.159Z,9.30
2018-12-01T13:45:44.383Z,9.20
2018-12-01T13:48:12.034Z,9.00
2018-12-01T13:50:39.690Z,8.90
2018-12-01T13:53:09.364Z,8.90
2018-12-01T13:58:04.494Z,8.80
2018-12-01T14:00:32.151Z,8.70
2018-12-01T14:02:59.850Z,8.60
2018-12-01T14:05:27.571Z,8.60
2018-12-01T14:08:03.177Z,8.50
2018-12-01T14:10:31.142Z,8.50
2018-12-01T14:13:00.510Z,8.50
2018-12-01T14:15:28.010Z,8.50
2018-12-01T14:17:55.569Z,8.40
2018-12-01T14:20:23.098Z,8.40
2018-12-01T14:23:00.953Z,8.40
2018-12-01T14:25:28.498Z,8.40
2018-12-01T14:27:56.832Z,8.30
2018-12-01T14:30:24.461Z,8.40
2018-12-01T14:32:59.780Z,8.50
2018-12-01T14:35:27.890Z,8.50
2018-12-01T14:37:59.273Z,8.50
2018-12-01T14:40:26.809Z,8.40
2018-12-01T14:42:55.478Z,8.40
2018-12-01T14:45:23.037Z,8.40
2018-12-01T14:47:50.608Z,8.40
2018-12-01T14:50:18.134Z,8.40
2018-12-01T14:52:47.706Z,8.30
2018-12-01T14:55:17.397Z,8.30
2018-12-01T15:00:13.686Z,8.00
2018-12-01T15:02:49.475Z,7.90
2018-12-01T15:05:16.988Z,7.90
2018-12-01T15:07:44.733Z,7.80
2018-12-01T15:10:12.830Z,7.70
2018-12-01T15:12:47.926Z,7.70
2018-12-01T15:15:16.022Z,7.60
2018-12-01T15:17:44.613Z,7.60
2018-12-01T15:20:20.171Z,7.60
2018-12-01T15:22:48.317Z,7.50
2018-12-01T15:27:43.141Z,7.40
2018-12-01T15:30:12.342Z,7.30
2018-12-01T15:32:39.908Z,7.20
2018-12-01T15:35:10.350Z,7.10
2018-12-01T15:37:37.866Z,7.10
2018-12-01T15:40:07.953Z,7.10
2018-12-01T15:42:35.528Z,7.00
2018-12-01T15:45:03.222Z,7.00
2018-12-01T15:47:30.738Z,7.00
2018-12-01T15:49:58.549Z,7.00
2018-12-01T15:52:27.122Z,7.00
2018-12-01T15:54:55.715Z,6.90
2018-12-01T15:57:23.234Z,6.90
2018-12-01T15:59:50.814Z,6.90
2018-12-01T16:02:19.402Z,6.90
2018-12-01T16:04:46.930Z,6.90
2018-12-01T16:07:14.450Z,6.80
2018-12-01T16:09:42.770Z,6.80
2018-12-01T16:12:12.405Z,6.80
2018-12-01T16:14:39.932Z,6.80
2018-12-01T16:17:07.463Z,6.70
2018-12-01T16:19:35.014Z,6.60
2018-12-01T16:22:02.633Z,6.60
2018-12-01T16:24:30.207Z,6.60
2018-12-01T16:26:57.709Z,6.60
2018-12-01T16:29:25.237Z,6.50
2018-12-01T16:32:00.027Z,6.50
2018-12-01T16:34:27.566Z,6.40
2018-12-01T16:36:55.149Z,6.40
2018-12-01T16:39:22.678Z,6.40
2018-12-01T16:41:51.317Z,6.40
2018-12-01T16:44:18.857Z,6.40
2018-12-01T16:46:46.374Z,6.40
2018-12-01T16:49:13.939Z,6.30
2018-12-01T16:54:12.192Z,6.20
2018-12-01T16:56:39.730Z,6.10
2018-12-01T16:59:07.278Z,6.10
2018-12-01T17:01:38.574Z,6.00
2018-12-01T17:04:06.145Z,5.90
2018-12-01T17:06:33.666Z,5.90
2018-12-01T17:09:01.191Z,5.80
2018-12-01T17:11:28.775Z,5.70
2018-12-01T17:13:56.301Z,5.70
2018-12-01T17:16:23.810Z,5.70
2018-12-01T17:18:51.349Z,5.60
2018-12-01T17:21:28.431Z,5.60
2018-12-01T17:23:56.034Z,5.60
2018-12-01T17:26:23.507Z,5.60
2018-12-01T17:28:51.037Z,5.60
2018-12-01T17:31:18.574Z,5.60
2018-12-01T17:33:46.109Z,5.60
2018-12-01T17:36:13.636Z,5.70
2018-12-01T17:38:41.143Z,5.70
2018-12-01T17:41:09.945Z,5.70
2018-12-01T17:43:38.546Z,5.70
2018-12-01T17:46:06.088Z,5.70
2018-12-01T17:48:33.627Z,5.90
2018-12-01T17:51:01.137Z,6.00
2018-12-01T17:53:28.635Z,6.10
2018-12-01T17:55:56.158Z,6.20
2018-12-01T17:58:23.678Z,6.30
2018-12-01T18:03:25.232Z,6.30
2018-12-01T18:05:52.757Z,6.20
2018-12-01T18:08:21.145Z,6.30
2018-12-01T18:10:49.274Z,6.20
2018-12-01T18:13:17.816Z,6.20
2018-12-01T18:15:45.342Z,6.10
2018-12-01T18:18:12.907Z,6.10
2018-12-01T18:20:40.490Z,6.10
2018-12-01T18:23:08.909Z,6.00
2018-12-01T18:25:43.554Z,5.90
2018-12-01T18:28:11.937Z,5.90
2018-12-01T18:30:40.002Z,5.90
2018-12-01T18:33:08.566Z,5.80
2018-12-01T18:35:36.080Z,5.80
2018-12-01T18:38:03.621Z,5.80
2018-12-01T18:40:31.210Z,5.80
2018-12-01T18:42:58.794Z,5.80
2018-12-01T18:45:26.320Z,5.70
2018-12-01T18:47:53.854Z,5.70
2018-12-01T18:50:21.378Z,5.70
2018-12-01T18:52:52.910Z,5.60
2018-12-01T18:55:21.106Z,5.50
2018-12-01T18:57:48.634Z,5.50
2018-12-01T19:00:16.909Z,5.50
2018-12-01T19:02:48.188Z,5.50
2018-12-01T19:05:15.693Z,5.50
2018-12-01T19:07:43.262Z,5.70
2018-12-01T19:10:12.385Z,5.80
2018-12-01T19:12:40.006Z,5.90
2018-12-01T19:17:34.794Z,5.90
2018-12-01T19:20:02.307Z,5.90
2018-12-01T19:22:39.417Z,6.00
2018-12-01T19:25:08.693Z,6.00
2018-12-01T19:27:36.213Z,6.00
2018-12-01T19:30:05.277Z,6.00
2018-12-01T19:32:36.157Z,6.00
2018-12-01T19:35:03.772Z,6.00
2018-12-01T19:37:31.475Z,6.10
2018-12-01T19:39:59.151Z,6.00
2018-12-01T19:42:35.382Z,6.00
2018-12-01T19:45:02.928Z,6.10
2018-12-01T19:47:30.442Z,6.10
2018-12-01T19:49:57.933Z,6.10
2018-12-01T19:52:25.546Z,6.00
2018-12-01T19:54:53.094Z,6.00
2018-12-01T19:57:20.627Z,6.00
2018-12-01T19:59:48.145Z,6.00
2018-12-01T20:02:17.741Z,6.00
2018-12-01T20:04:45.258Z,6.10
2018-12-01T20:07:12.749Z,6.10
2018-12-01T20:09:40.305Z,6.10
2018-12-01T20:12:08.994Z,6.10
2018-12-01T20:14:36.522Z,6.10
2018-12-01T20:17:04.147Z,6.10
2018-12-01T20:19:31.662Z,6.10
2018-12-01T20:22:02.586Z,6.10
2018-12-01T20:24:30.161Z,6.10
2018-12-01T20:26:57.670Z,6.00
2018-12-01T20:29:25.197Z,6.00
2018-12-01T20:31:56.227Z,6.00
2018-12-01T20:34:23.754Z,6.00
2018-12-01T20:36:55.438Z,5.90
2018-12-01T20:39:24.974Z,5.90
2018-12-01T20:42:04.078Z,5.90
2018-12-01T20:44:31.598Z,5.90
2018-12-01T20:46:59.106Z,5.90
2018-12-01T20:49:26.636Z,5.90
2018-12-01T20:51:54.222Z,5.90
2018-12-01T20:54:29.330Z,5.80
2018-12-01T20:56:58.760Z,5.80
2018-12-01T20:59:26.286Z,5.90
2018-12-01T21:02:06.414Z,5.80
2018-12-01T21:04:33.943Z,5.90
2018-12-01T21:07:01.481Z,5.90
2018-12-01T21:09:28.997Z,5.90
2018-12-01T21:11:58.697Z,5.90
2018-12-01T21:14:26.298Z,5.90
2018-12-01T21:16:53.806Z,5.90
2018-12-01T21:19:21.327Z,5.90
2018-12-01T21:21:49.890Z,5.90
2018-12-01T21:24:17.393Z,5.90
2018-12-01T21:26:44.918Z,5.90
2018-12-01T21:29:12.456Z,5.90
2018-12-01T21:31:40.056Z,5.90
2018-12-01T21:34:07.585Z,5.80
2018-12-01T21:36:41.877Z,5.80
2018-12-01T21:39:09.427Z,5.70
2018-12-01T21:41:38.081Z,5.70
2018-12-01T21:44:05.629Z,5.70
2018-12-01T21:46:33.154Z,5.70
2018-12-01T21:49:00.662Z,5.70
2018-12-01T21:51:28.286Z,5.70
2018-12-01T21:53:55.816Z,5.60
2018-12-01T21:56:23.354Z,5.60
2018-12-01T21:58:50.897Z,5.60
2018-12-01T22:01:23.233Z,5.50
2018-12-01T22:03:51.359Z,5.40
2018-12-01T22:06:18.476Z,5.40
2018-12-01T22:08:46.078Z,5.40
2018-12-01T22:11:14.898Z,5.30
2018-12-01T22:13:42.566Z,5.30
2018-12-01T22:16:10.263Z,5.20
2018-12-01T22:18:37.814Z,5.10
2018-12-01T22:21:13.750Z,5.10
2018-12-01T22:23:41.258Z,5.00
2018-12-01T22:26:08.821Z,4.90
2018-12-01T22:28:36.326Z,4.90
2018-12-01T22:31:04.909Z,4.90
2018-12-01T22:33:32.441Z,4.90
2018-12-01T22:35:59.962Z,4.90
2018-12-01T22:38:27.474Z,4.90
2018-12-01T22:40:55.256Z,4.80
2018-12-01T22:43:22.802Z,4.80
2018-12-01T22:45:50.334Z,4.80
2018-12-01T22:48:18.826Z,4.90
2018-12-01T22:50:47.258Z,4.90
2018-12-01T22:53:28.725Z,5.00
2018-12-01T22:55:56.239Z,5.00
2018-12-01T22:58:23.771Z,5.00
2018-12-01T23:00:51.984Z,5.00
2018-12-01T23:03:19.581Z,5.00
2018-12-01T23:08:21.753Z,5.10
2018-12-01T23:10:49.261Z,5.10
2018-12-01T23:13:16.880Z,5.10
2018-12-01T23:15:44.393Z,5.00
2018-12-01T23:18:13.761Z,5.00
2018-12-01T23:20:42.025Z,5.00
2018-12-01T23:23:13.755Z,5.00
2018-12-01T23:25:41.307Z,5.00
2018-12-01T23:28:08.897Z,5.10
2018-12-01T23:30:36.607Z,5.10
2018-12-01T23:33:10.194Z,5.10
2018-12-01T23:35:37.879Z,5.10
2018-12-01T23:38:05.424Z,5.10
2018-12-01T23:40:32.994Z,5.10
2018-12-01T23:43:00.574Z,5.20
2018-12-01T23:45:28.109Z,5.20
2018-12-01T23:47:55.657Z,5.20
2018-12-01T23:50:23.782Z,5.20
2018-12-01T23:52:53.794Z,5.20
2018-12-01T23:55:21.300Z,5.10
2018-12-01T23:57:48.843Z,5.10
