createdAt,value
2023-03-06T00:00:47.401Z,12.50
2023-03-06T00:01:47.348Z,12.40
2023-03-06T00:02:47.356Z,12.60
2023-03-06T00:03:47.397Z,12.70
2023-03-06T00:04:47.287Z,12.70
2023-03-06T00:05:47.371Z,12.90
2023-03-06T00:06:47.258Z,12.50
2023-03-06T00:07:47.246Z,12.90
2023-03-06T00:08:47.271Z,13.00
2023-03-06T00:09:47.197Z,13.20
2023-03-06T00:10:47.211Z,13.70
2023-03-06T00:11:47.160Z,12.50
2023-03-06T00:12:47.152Z,13.30
2023-03-06T00:13:47.127Z,13.40
2023-03-06T00:14:47.099Z,13.00
2023-03-06T00:15:47.114Z,13.40
2023-03-06T00:16:47.106Z,13.20
2023-03-06T00:17:47.078Z,13.30
2023-03-06T00:18:47.028Z,13.50
2023-03-06T00:19:47.006Z,14.30
2023-03-06T00:20:46.998Z,14.10
2023-03-06T00:21:46.987Z,14.70
2023-03-06T00:22:47.036Z,13.90
2023-03-06T00:23:46.935Z,14.70
2023-03-06T00:24:46.938Z,14.00
2023-03-06T00:25:46.909Z,14.80
2023-03-06T00:26:46.882Z,13.80
2023-03-06T00:27:46.913Z,14.70
2023-03-06T00:28:46.869Z,14.50
2023-03-06T00:29:46.825Z,14.40
2023-03-06T00:30:46.837Z,14.40
2023-03-06T00:31:46.846Z,14.90
2023-03-06T00:32:46.788Z,14.40
2023-03-06T00:33:46.762Z,13.70
2023-03-06T00:34:46.950Z,14.90
2023-03-06T00:35:46.784Z,14.30
2023-03-06T00:36:46.694Z,14.00
2023-03-06T00:37:46.672Z,14.50
2023-03-06T00:38:46.655Z,14.50
2023-03-06T00:39:46.665Z,13.90
2023-03-06T00:40:46.656Z,14.40
2023-03-06T00:41:47.144Z,14.10
2023-03-06T00:42:47.618Z,13.60
2023-03-06T00:43:46.562Z,14.50
2023-03-06T00:44:46.552Z,14.60
2023-03-06T00:45:46.586Z,13.70
2023-03-06T00:46:46.503Z,15.30
2023-03-06T00:47:46.493Z,14.20
2023-03-06T00:48:46.472Z,14.30
2023-03-06T00:49:46.472Z,14.10
2023-03-06T00:50:46.460Z,13.80
2023-03-06T00:51:46.453Z,14.70
2023-03-06T00:52:46.404Z,14.30
2023-03-06T00:53:46.404Z,15.00
2023-03-06T00:54:46.367Z,13.80
2023-03-06T00:55:46.368Z,14.00
2023-03-06T00:56:46.326Z,13.90
2023-03-06T00:57:46.299Z,13.90
2023-03-06T00:58:46.310Z,14.00
2023-03-06T00:59:46.272Z,14.30
2023-03-06T01:00:46.313Z,14.30
2023-03-06T01:01:46.315Z,13.80
2023-03-06T01:02:46.204Z,13.60
2023-03-06T01:03:46.202Z,13.70
2023-03-06T01:04:46.195Z,14.00
2023-03-06T01:05:46.198Z,13.90
2023-03-06T01:06:46.134Z,14.30
2023-03-06T01:07:46.113Z,13.70
2023-03-06T01:08:46.096Z,14.50
2023-03-06T01:09:46.078Z,13.60
2023-03-06T01:10:46.232Z,13.80
2023-03-06T01:11:46.150Z,14.20
2023-03-06T01:12:46.017Z,14.20
2023-03-06T01:13:46.010Z,13.90
2023-03-06T01:14:45.979Z,13.80
2023-03-06T01:15:45.985Z,13.90
2023-03-06T01:16:45.994Z,13.70
2023-03-06T01:17:45.923Z,14.10
2023-03-06T01:18:45.915Z,14.00
2023-03-06T01:19:45.888Z,13.80
2023-03-06T01:20:45.895Z,14.40
2023-03-06T01:21:45.850Z,13.50
2023-03-06T01:22:45.832Z,13.80
2023-03-06T01:23:45.809Z,14.10
2023-03-06T01:24:45.811Z,14.00
2023-03-06T01:25:45.802Z,14.60
2023-03-06T01:26:45.753Z,14.20
2023-03-06T01:27:45.734Z,14.00
2023-03-06T01:28:45.720Z,13.90
2023-03-06T01:29:45.702Z,14.70
2023-03-06T01:30:45.733Z,14.00
2023-03-06T01:31:45.677Z,14.70
2023-03-06T01:32:45.641Z,15.00
2023-03-06T01:33:45.624Z,14.40
2023-03-06T01:34:45.608Z,13.60
2023-03-06T01:35:45.665Z,14.40
2023-03-06T01:36:45.574Z,14.00
2023-03-06T01:37:45.550Z,14.10
2023-03-06T01:38:45.525Z,13.90
2023-03-06T01:39:45.515Z,14.10
2023-03-06T01:40:45.491Z,14.30
2023-03-06T01:41:45.515Z,14.30
2023-03-06T01:42:46.815Z,14.50
2023-03-06T01:43:46.482Z,14.30
2023-03-06T01:44:45.444Z,15.10
2023-03-06T01:45:45.425Z,14.70
2023-03-06T01:46:45.429Z,14.00
2023-03-06T01:47:45.378Z,14.00
2023-03-06T01:48:45.350Z,14.50
2023-03-06T01:49:45.328Z,15.10
2023-03-06T01:50:45.308Z,13.70
2023-03-06T01:51:45.344Z,14.40
2023-03-06T01:52:45.277Z,14.60
2023-03-06T01:53:45.261Z,14.90
2023-03-06T01:54:45.237Z,14.60
2023-03-06T01:55:45.223Z,15.80
2023-03-06T01:56:45.240Z,15.40
2023-03-06T01:57:45.212Z,14.20
2023-03-06T01:58:45.173Z,14.30
2023-03-06T01:59:45.163Z,14.00
2023-03-06T02:00:45.207Z,14.70
2023-03-06T02:01:45.119Z,14.60
2023-03-06T02:02:45.100Z,14.60
2023-03-06T02:03:45.101Z,15.20
2023-03-06T02:04:45.064Z,15.50
2023-03-06T02:05:45.037Z,14.90
2023-03-06T02:06:45.046Z,15.00
2023-03-06T02:07:44.999Z,15.20
2023-03-06T02:08:44.987Z,15.00
2023-03-06T02:09:44.968Z,14.90
2023-03-06T02:10:44.952Z,15.20
2023-03-06T02:11:45.012Z,15.20
2023-03-06T02:12:44.911Z,15.10
2023-03-06T02:13:45.924Z,15.50
2023-03-06T02:14:44.884Z,15.20
2023-03-06T02:15:44.856Z,15.40
2023-03-06T02:16:44.930Z,15.40
2023-03-06T02:17:44.827Z,15.30
2023-03-06T02:18:44.801Z,15.40
2023-03-06T02:19:44.789Z,15.20
2023-03-06T02:20:44.764Z,15.90
2023-03-06T02:21:44.774Z,15.70
2023-03-06T02:22:44.768Z,15.30
2023-03-06T02:23:44.734Z,16.40
2023-03-06T02:24:44.698Z,15.10
2023-03-06T02:25:44.680Z,15.40
2023-03-06T02:26:44.701Z,15.90
2023-03-06T02:27:44.637Z,15.70
2023-03-06T02:28:44.677Z,15.70
2023-03-06T02:29:44.606Z,15.20
2023-03-06T02:30:44.675Z,16.10
2023-03-06T02:31:44.594Z,15.30
2023-03-06T02:32:44.572Z,15.70
2023-03-06T02:33:44.535Z,16.30
2023-03-06T02:34:44.563Z,15.10
2023-03-06T02:35:44.526Z,16.40
2023-03-06T02:36:44.469Z,15.60
2023-03-06T02:37:44.460Z,15.80
2023-03-06T02:38:44.437Z,16.20
2023-03-06T02:39:44.454Z,15.30
2023-03-06T02:40:44.393Z,15.90
2023-03-06T02:41:44.409Z,15.80
2023-03-06T02:42:44.361Z,16.30
2023-03-06T02:43:44.344Z,15.90
2023-03-06T02:44:44.328Z,16.40
2023-03-06T02:45:44.427Z,16.50
2023-03-06T02:46:44.334Z,15.70
2023-03-06T02:47:44.364Z,16.70
2023-03-06T02:48:44.252Z,15.40
2023-03-06T02:49:44.232Z,16.40
2023-03-06T02:50:44.211Z,15.80
2023-03-06T02:51:44.220Z,16.00
2023-03-06T02:52:44.171Z,16.00
2023-03-06T02:53:44.159Z,16.40
2023-03-06T02:54:44.141Z,16.70
2023-03-06T02:55:44.116Z,16.30
2023-03-06T02:56:45.129Z,15.60
2023-03-06T02:57:44.084Z,16.10
2023-03-06T02:58:44.062Z,16.00
2023-03-06T02:59:44.062Z,16.10
2023-03-06T03:00:44.051Z,16.40
2023-03-06T03:01:44.069Z,16.90
2023-03-06T03:02:43.989Z,16.30
2023-03-06T03:03:43.972Z,16.90
2023-03-06T03:04:43.985Z,16.50
2023-03-06T03:05:43.936Z,16.50
2023-03-06T03:06:43.942Z,16.30
2023-03-06T03:07:43.909Z,16.00
2023-03-06T03:08:43.886Z,17.10
2023-03-06T03:09:43.859Z,16.40
2023-03-06T03:10:43.841Z,17.30
2023-03-06T03:11:43.852Z,16.30
2023-03-06T03:12:43.813Z,17.10
2023-03-06T03:13:43.788Z,17.30
2023-03-06T03:14:43.772Z,17.20
2023-03-06T03:15:43.801Z,17.10
2023-03-06T03:16:43.759Z,16.80
2023-03-06T03:17:43.707Z,17.10
2023-03-06T03:18:43.724Z,17.10
2023-03-06T03:19:43.674Z,17.50
2023-03-06T03:20:43.731Z,17.30
2023-03-06T03:21:43.671Z,17.00
2023-03-06T03:22:43.631Z,17.40
2023-03-06T03:23:43.606Z,17.10
2023-03-06T03:24:43.750Z,17.50
2023-03-06T03:25:43.594Z,17.70
2023-03-06T03:26:43.601Z,17.90
2023-03-06T03:27:43.536Z,17.50
2023-03-06T03:28:43.517Z,17.30
2023-03-06T03:29:43.504Z,17.10
2023-03-06T03:30:43.485Z,16.90
2023-03-06T03:31:43.496Z,17.30
2023-03-06T03:32:43.457Z,17.50
2023-03-06T03:33:43.426Z,17.20
2023-03-06T03:34:43.416Z,17.90
2023-03-06T03:35:43.428Z,17.90
2023-03-06T03:36:43.412Z,17.50
2023-03-06T03:37:43.355Z,16.80
2023-03-06T03:38:43.339Z,17.50
2023-03-06T03:39:43.570Z,17.20
2023-03-06T03:40:43.298Z,17.20
2023-03-06T03:41:43.395Z,18.00
2023-03-06T03:42:43.280Z,18.20
2023-03-06T03:43:43.293Z,17.80
2023-03-06T03:44:43.234Z,18.50
2023-03-06T03:45:43.213Z,18.30
2023-03-06T03:46:43.277Z,17.80
2023-03-06T03:47:43.185Z,17.50
2023-03-06T03:48:43.186Z,18.10
2023-03-06T03:49:43.155Z,17.90
2023-03-06T03:50:43.148Z,17.20
2023-03-06T03:51:43.173Z,18.00
2023-03-06T03:52:43.089Z,19.30
2023-03-06T03:53:43.070Z,18.50
2023-03-06T03:54:43.047Z,19.30
2023-03-06T03:55:43.043Z,18.90
2023-03-06T03:56:43.114Z,18.90
2023-03-06T03:57:42.981Z,19.00
2023-03-06T03:58:42.983Z,18.20
2023-03-06T03:59:42.950Z,18.80
2023-03-06T04:00:42.933Z,18.20
2023-03-06T04:01:42.959Z,19.30
2023-03-06T04:02:42.891Z,18.60
2023-03-06T04:03:42.872Z,18.70
2023-03-06T04:04:42.932Z,18.80
2023-03-06T04:05:42.829Z,19.10
2023-03-06T04:06:42.846Z,18.30
2023-03-06T04:07:42.791Z,18.80
2023-03-06T04:08:42.783Z,19.10
2023-03-06T04:09:42.766Z,18.70
2023-03-06T04:10:42.733Z,19.30
2023-03-06T04:11:42.750Z,19.00
2023-03-06T04:12:42.696Z,19.00
2023-03-06T04:13:42.673Z,18.50
2023-03-06T04:14:43.685Z,18.90
2023-03-06T04:15:42.640Z,19.20
2023-03-06T04:16:42.651Z,18.90
2023-03-06T04:17:42.596Z,19.40
2023-03-06T04:18:43.592Z,19.20
2023-03-06T04:19:42.570Z,19.30
2023-03-06T04:20:42.572Z,18.70
2023-03-06T04:21:42.604Z,19.10
2023-03-06T04:22:42.558Z,19.30
2023-03-06T04:23:42.513Z,19.40
2023-03-06T04:24:42.514Z,20.00
2023-03-06T04:25:42.455Z,19.80
2023-03-06T04:26:42.492Z,19.40
2023-03-06T04:27:42.433Z,19.70
2023-03-06T04:28:42.402Z,19.80
2023-03-06T04:29:42.390Z,20.10
2023-03-06T04:30:42.397Z,19.70
2023-03-06T04:31:42.445Z,20.00
2023-03-06T04:32:42.376Z,19.50
2023-03-06T04:33:42.313Z,19.30
2023-03-06T04:34:42.319Z,19.80
2023-03-06T04:35:42.326Z,19.20
2023-03-06T04:36:42.284Z,20.60
2023-03-06T04:37:42.261Z,20.10
2023-03-06T04:38:42.234Z,20.30
2023-03-06T04:39:43.056Z,20.00
2023-03-06T04:40:44.514Z,19.90
2023-03-06T04:41:42.220Z,20.50
2023-03-06T04:42:42.154Z,20.40
2023-03-06T04:43:42.131Z,19.80
2023-03-06T04:44:42.115Z,20.40
2023-03-06T04:45:42.111Z,20.50
2023-03-06T04:46:42.144Z,20.40
2023-03-06T04:47:42.059Z,20.60
2023-03-06T04:48:42.035Z,20.80
2023-03-06T04:49:42.026Z,20.30
2023-03-06T04:50:41.998Z,20.80
2023-03-06T04:51:42.023Z,21.30
2023-03-06T04:52:41.962Z,20.40
2023-03-06T04:53:41.956Z,20.70
2023-03-06T04:54:41.931Z,21.60
2023-03-06T04:55:41.947Z,21.30
2023-03-06T04:56:41.932Z,20.70
2023-03-06T04:57:41.875Z,21.20
2023-03-06T04:58:41.855Z,21.00
2023-03-06T04:59:41.865Z,20.80
2023-03-06T05:00:41.849Z,20.50
2023-03-06T05:01:41.835Z,20.90
2023-03-06T05:02:41.804Z,21.60
2023-03-06T05:03:41.797Z,21.30
2023-03-06T05:04:41.763Z,21.90
2023-03-06T05:05:41.770Z,21.60
2023-03-06T05:06:41.751Z,21.60
2023-03-06T05:07:41.693Z,21.60
2023-03-06T05:08:41.676Z,21.00
2023-03-06T05:09:41.664Z,20.80
2023-03-06T05:10:41.690Z,21.50
2023-03-06T05:11:41.674Z,21.30
2023-03-06T05:12:41.615Z,21.70
2023-03-06T05:13:41.594Z,21.60
2023-03-06T05:14:41.575Z,20.80
2023-03-06T05:15:41.581Z,22.00
2023-03-06T05:16:41.597Z,21.80
2023-03-06T05:17:41.515Z,21.90
2023-03-06T05:18:41.510Z,20.80
2023-03-06T05:19:41.479Z,21.10
2023-03-06T05:20:41.458Z,21.30
2023-03-06T05:21:41.441Z,22.00
2023-03-06T05:22:41.449Z,22.90
2023-03-06T05:23:41.401Z,23.00
2023-03-06T05:24:41.384Z,24.80
2023-03-06T05:25:41.367Z,24.10
2023-03-06T05:26:41.366Z,24.20
2023-03-06T05:27:41.386Z,23.60
2023-03-06T05:28:41.326Z,24.00
2023-03-06T05:29:41.288Z,23.90
2023-03-06T05:30:41.285Z,22.20
2023-03-06T05:31:41.271Z,21.90
2023-03-06T05:32:41.285Z,21.70
2023-03-06T05:33:41.217Z,21.60
2023-03-06T05:34:41.195Z,21.60
2023-03-06T05:35:41.213Z,21.40
2023-03-06T05:36:41.157Z,21.50
2023-03-06T05:37:41.169Z,23.10
2023-03-06T05:38:41.122Z,23.20
2023-03-06T05:39:41.103Z,24.40
2023-03-06T05:40:41.209Z,23.90
2023-03-06T05:41:41.085Z,24.50
2023-03-06T05:42:41.089Z,23.80
2023-03-06T05:43:41.039Z,22.90
2023-03-06T05:44:41.017Z,22.90
2023-03-06T05:45:41.021Z,22.50
2023-03-06T05:46:40.982Z,22.90
2023-03-06T05:47:40.985Z,23.10
2023-03-06T05:48:40.954Z,22.70
2023-03-06T05:49:40.927Z,23.00
2023-03-06T05:50:40.908Z,22.50
2023-03-06T05:51:40.891Z,21.50
2023-03-06T05:52:40.899Z,22.00
2023-03-06T05:53:40.846Z,22.10
2023-03-06T05:54:40.827Z,22.00
2023-03-06T05:55:40.811Z,22.20
2023-03-06T05:56:42.772Z,22.30
2023-03-06T05:57:41.797Z,22.50
2023-03-06T05:58:40.746Z,21.60
2023-03-06T05:59:40.732Z,21.40
2023-03-06T06:00:40.715Z,21.50
2023-03-06T06:01:40.696Z,22.80
2023-03-06T06:02:40.737Z,22.30
2023-03-06T06:03:40.683Z,21.80
2023-03-06T06:04:40.637Z,22.00
2023-03-06T06:05:40.628Z,22.10
2023-03-06T06:06:40.609Z,21.80
2023-03-06T06:07:40.611Z,21.80
2023-03-06T06:08:40.574Z,21.90
2023-03-06T06:09:40.556Z,22.00
2023-03-06T06:10:40.536Z,22.50
2023-03-06T06:11:40.509Z,22.00
2023-03-06T06:12:40.698Z,22.00
2023-03-06T06:13:40.485Z,22.70
2023-03-06T06:14:40.471Z,21.60
2023-03-06T06:15:40.467Z,21.50
2023-03-06T06:16:40.427Z,22.50
2023-03-06T06:17:40.432Z,20.90
2023-03-06T06:18:41.445Z,21.50
2023-03-06T06:19:42.378Z,21.00
2023-03-06T06:20:40.362Z,22.00
2023-03-06T06:21:40.330Z,21.80
2023-03-06T06:22:40.345Z,22.10
2023-03-06T06:23:40.298Z,20.70
2023-03-06T06:24:40.278Z,21.30
2023-03-06T06:25:40.270Z,22.50
2023-03-06T06:26:40.246Z,21.10
2023-03-06T06:27:40.250Z,22.00
2023-03-06T06:28:40.205Z,21.30
2023-03-06T06:29:40.185Z,21.60
2023-03-06T06:30:40.167Z,22.30
2023-03-06T06:31:40.150Z,22.30
2023-03-06T06:32:40.325Z,22.50
2023-03-06T06:33:40.129Z,22.30
2023-03-06T06:34:40.092Z,22.10
2023-03-06T06:35:40.110Z,21.90
2023-03-06T06:36:40.062Z,21.70
2023-03-06T06:37:40.069Z,21.40
2023-03-06T06:38:40.020Z,22.10
2023-03-06T06:39:40.043Z,21.80
2023-03-06T06:40:39.987Z,21.30
2023-03-06T06:41:56.844Z,22.30
2023-03-06T06:42:41.993Z,20.80
2023-03-06T06:43:39.929Z,20.70
2023-03-06T06:44:39.916Z,21.90
2023-03-06T06:45:39.902Z,21.40
2023-03-06T06:47:42.069Z,21.40
2023-03-06T06:48:39.844Z,22.00
2023-03-06T06:49:39.827Z,22.10
2023-03-06T06:50:39.813Z,21.20
2023-03-06T06:51:39.832Z,21.00
2023-03-06T06:52:40.801Z,21.00
2023-03-06T06:53:39.754Z,21.70
2023-03-06T06:54:39.738Z,21.50
2023-03-06T06:55:39.729Z,21.40
2023-03-06T06:56:39.711Z,20.80
2023-03-06T06:57:39.715Z,20.80
2023-03-06T06:58:39.865Z,21.20
2023-03-06T06:59:39.645Z,21.50
2023-03-06T07:00:39.618Z,20.70
2023-03-06T07:01:39.709Z,21.90
2023-03-06T07:02:39.614Z,21.30
2023-03-06T07:03:39.620Z,22.50
2023-03-06T07:04:44.307Z,21.20
2023-03-06T07:05:41.541Z,21.00
2023-03-06T07:06:39.519Z,21.60
2023-03-06T07:07:39.560Z,22.10
2023-03-06T07:08:39.485Z,21.90
2023-03-06T07:09:39.460Z,21.70
2023-03-06T07:10:39.442Z,21.40
2023-03-06T07:11:39.430Z,21.00
2023-03-06T07:12:39.434Z,20.50
2023-03-06T07:13:39.382Z,20.20
2023-03-06T07:14:39.376Z,20.90
2023-03-06T07:15:39.401Z,21.00
2023-03-06T07:16:39.337Z,21.10
2023-03-06T07:17:39.337Z,20.50
2023-03-06T07:18:39.806Z,21.00
2023-03-06T07:19:39.632Z,19.90
2023-03-06T07:20:39.271Z,20.10
2023-03-06T07:21:39.247Z,20.50
2023-03-06T07:22:50.280Z,20.90
2023-03-06T07:23:40.200Z,19.80
2023-03-06T07:24:39.183Z,21.10
2023-03-06T07:25:39.168Z,20.00
2023-03-06T07:26:39.144Z,18.40
2023-03-06T07:27:39.174Z,19.90
2023-03-06T07:28:51.601Z,19.40
2023-03-06T07:29:41.092Z,19.10
2023-03-06T07:30:39.078Z,20.20
2023-03-06T07:31:39.120Z,19.60
2023-03-06T07:32:39.082Z,19.40
2023-03-06T07:33:39.017Z,18.00
2023-03-06T07:34:38.998Z,18.00
2023-03-06T07:35:39.008Z,18.40
2023-03-06T07:36:38.980Z,18.40
2023-03-06T07:37:38.978Z,17.70
2023-03-06T07:38:38.922Z,17.50
2023-03-06T07:39:39.801Z,17.80
2023-03-06T07:40:39.794Z,17.70
2023-03-06T07:41:38.864Z,17.30
2023-03-06T07:42:38.874Z,17.60
2023-03-06T07:43:38.832Z,17.80
2023-03-06T07:44:38.814Z,17.90
2023-03-06T07:45:38.797Z,18.00
2023-03-06T07:46:38.852Z,17.90
2023-03-06T07:47:38.791Z,18.30
2023-03-06T07:48:38.753Z,18.20
2023-03-06T07:49:38.727Z,18.30
2023-03-06T07:50:39.296Z,18.00
2023-03-06T07:51:38.781Z,17.80
2023-03-06T07:52:38.706Z,18.30
2023-03-06T07:53:38.711Z,17.60
2023-03-06T07:54:38.634Z,17.70
2023-03-06T07:55:38.613Z,17.60
2023-03-06T07:56:39.193Z,18.50
2023-03-06T07:57:38.623Z,17.90
2023-03-06T07:58:38.566Z,17.60
2023-03-06T07:59:38.552Z,17.30
2023-03-06T08:00:38.523Z,17.60
2023-03-06T08:01:38.506Z,17.70
2023-03-06T08:02:38.582Z,17.70
2023-03-06T08:03:38.498Z,18.00
2023-03-06T08:04:38.453Z,17.10
2023-03-06T08:05:38.441Z,17.20
2023-03-06T08:06:38.418Z,17.50
2023-03-06T08:07:38.439Z,17.50
2023-03-06T08:08:38.391Z,16.80
2023-03-06T08:09:38.374Z,17.20
2023-03-06T08:10:38.345Z,17.10
2023-03-06T08:11:38.340Z,16.90
2023-03-06T08:12:38.368Z,16.70
2023-03-06T08:13:38.317Z,16.10
2023-03-06T08:14:38.332Z,16.30
2023-03-06T08:15:38.251Z,16.50
2023-03-06T08:16:38.260Z,15.80
2023-03-06T08:17:38.207Z,15.80
2023-03-06T08:18:38.270Z,16.60
2023-03-06T08:19:39.168Z,16.50
2023-03-06T08:20:38.152Z,15.60
2023-03-06T08:21:39.237Z,15.20
2023-03-06T08:22:38.130Z,15.30
2023-03-06T08:23:38.130Z,15.70
2023-03-06T08:24:38.069Z,15.70
2023-03-06T08:25:39.161Z,15.10
2023-03-06T08:26:38.048Z,14.60
2023-03-06T08:27:38.035Z,14.40
2023-03-06T08:28:39.037Z,14.00
2023-03-06T08:29:38.011Z,14.10
2023-03-06T08:30:37.974Z,14.00
2023-03-06T08:31:38.099Z,14.20
2023-03-06T08:32:38.094Z,13.40
2023-03-06T08:33:37.979Z,14.30
2023-03-06T08:34:37.936Z,13.80
2023-03-06T08:35:37.925Z,12.90
2023-03-06T08:36:37.873Z,12.70
2023-03-06T08:37:37.869Z,12.50
2023-03-06T08:38:38.240Z,12.70
2023-03-06T08:39:37.805Z,12.60
2023-03-06T08:40:37.799Z,11.80
2023-03-06T08:41:37.782Z,12.50
2023-03-06T08:42:37.752Z,13.00
2023-03-06T08:43:38.160Z,12.50
2023-03-06T08:44:37.714Z,12.10
2023-03-06T08:45:37.722Z,12.30
2023-03-06T08:46:37.734Z,11.90
2023-03-06T08:47:37.674Z,11.80
2023-03-06T08:48:37.687Z,12.20
2023-03-06T08:49:37.626Z,12.60
2023-03-06T08:50:37.622Z,11.50
2023-03-06T08:51:37.610Z,11.00
2023-03-06T08:52:37.592Z,12.30
2023-03-06T08:53:43.528Z,10.90
2023-03-06T08:54:39.539Z,11.90
2023-03-06T08:55:37.543Z,12.70
2023-03-06T08:56:37.488Z,12.20
2023-03-06T08:57:37.474Z,12.60
2023-03-06T08:58:37.496Z,11.60
2023-03-06T08:59:37.441Z,12.20
2023-03-06T09:00:37.484Z,12.80
2023-03-06T09:01:37.445Z,11.80
2023-03-06T09:02:37.497Z,11.90
2023-03-06T09:03:37.396Z,12.00
2023-03-06T09:04:37.384Z,13.00
2023-03-06T09:05:37.330Z,12.80
2023-03-06T09:06:37.322Z,12.90
2023-03-06T09:07:37.299Z,12.80
2023-03-06T09:08:37.297Z,12.60
2023-03-06T09:09:37.775Z,13.20
2023-03-06T09:10:37.320Z,13.20
2023-03-06T09:11:37.221Z,12.60
2023-03-06T09:12:48.874Z,12.90
2023-03-06T09:13:39.205Z,13.90
2023-03-06T09:14:37.169Z,16.60
2023-03-06T09:15:38.140Z,14.00
2023-03-06T09:16:37.166Z,16.70
2023-03-06T09:17:37.130Z,17.60
2023-03-06T09:18:37.122Z,16.00
2023-03-06T09:19:37.068Z,13.10
2023-03-06T09:20:37.097Z,12.60
2023-03-06T09:21:37.090Z,17.60
2023-03-06T09:22:37.013Z,15.30
2023-03-06T09:23:37.051Z,18.80
2023-03-06T09:24:36.991Z,21.70
2023-03-06T09:25:36.964Z,13.50
2023-03-06T09:26:45.489Z,11.80
2023-03-06T09:27:39.653Z,14.90
2023-03-06T09:28:36.988Z,12.40
2023-03-06T09:29:36.900Z,12.80
2023-03-06T09:30:36.921Z,12.60
2023-03-06T09:31:36.856Z,12.80
2023-03-06T09:32:36.911Z,13.50
2023-03-06T09:33:36.857Z,13.30
2023-03-06T09:34:36.804Z,12.60
2023-03-06T09:35:36.785Z,13.10
2023-03-06T09:36:53.392Z,12.50
2023-03-06T09:37:38.743Z,11.70
2023-03-06T09:38:36.781Z,11.90
2023-03-06T09:39:36.728Z,11.40
2023-03-06T09:40:36.706Z,11.90
2023-03-06T09:41:36.695Z,11.60
2023-03-06T09:42:37.067Z,12.00
2023-03-06T09:43:36.670Z,11.30
2023-03-06T09:44:36.631Z,11.40
2023-03-06T09:45:36.611Z,11.70
2023-03-06T09:46:36.586Z,10.80
2023-03-06T09:47:36.565Z,10.30
2023-03-06T09:48:36.581Z,10.70
2023-03-06T09:49:36.523Z,10.20
2023-03-06T09:50:36.525Z,10.00
2023-03-06T09:51:37.148Z,8.90
2023-03-06T09:52:36.518Z,9.20
2023-03-06T09:53:36.491Z,9.50
2023-03-06T09:54:36.443Z,7.40
2023-03-06T09:55:36.428Z,7.20
2023-03-06T09:56:36.401Z,7.10
2023-03-06T09:57:36.392Z,6.50
2023-03-06T09:58:36.393Z,6.50
2023-03-06T09:59:36.360Z,6.40
2023-03-06T10:00:36.329Z,6.80
2023-03-06T10:01:36.313Z,6.20
2023-03-06T10:02:36.435Z,6.40
2023-03-06T10:03:36.337Z,6.80
2023-03-06T10:04:36.300Z,7.00
2023-03-06T10:05:36.255Z,7.20
2023-03-06T10:06:36.236Z,7.40
2023-03-06T10:07:36.221Z,7.30
2023-03-06T10:08:36.229Z,7.60
2023-03-06T10:09:36.177Z,7.50
2023-03-06T10:10:36.159Z,7.40
2023-03-06T10:11:36.141Z,7.70
2023-03-06T10:12:36.127Z,8.40
2023-03-06T10:13:36.140Z,8.00
2023-03-06T10:14:36.093Z,7.60
2023-03-06T10:15:36.390Z,8.10
2023-03-06T10:16:36.068Z,8.20
2023-03-06T10:17:36.062Z,7.80
2023-03-06T10:18:36.055Z,8.00
2023-03-06T10:19:36.011Z,8.80
2023-03-06T10:20:36.115Z,8.30
2023-03-06T10:21:35.978Z,8.60
2023-03-06T10:22:35.953Z,8.90
2023-03-06T10:23:35.979Z,8.00
2023-03-06T10:24:35.975Z,8.10
2023-03-06T10:25:36.785Z,8.40
2023-03-06T10:26:35.977Z,8.20
2023-03-06T10:27:35.908Z,7.70
2023-03-06T10:28:35.874Z,8.20
2023-03-06T10:29:35.836Z,8.20
2023-03-06T10:30:35.835Z,8.50
2023-03-06T10:31:36.722Z,8.80
2023-03-06T10:32:47.428Z,9.00
2023-03-06T10:33:37.809Z,9.10
2023-03-06T10:34:35.749Z,9.60
2023-03-06T10:35:35.749Z,9.90
2023-03-06T10:36:35.722Z,10.10
2023-03-06T10:37:35.719Z,9.30
2023-03-06T10:38:35.714Z,9.20
2023-03-06T10:39:35.659Z,9.40
2023-03-06T10:40:35.638Z,9.20
2023-03-06T10:41:35.639Z,9.60
2023-03-06T10:42:35.629Z,9.80
2023-03-06T10:43:36.481Z,10.60
2023-03-06T10:44:39.276Z,10.70
2023-03-06T10:45:48.480Z,9.90
2023-03-06T10:46:37.577Z,10.00
2023-03-06T10:47:35.567Z,9.00
2023-03-06T10:48:35.538Z,9.80
2023-03-06T10:49:35.534Z,9.20
2023-03-06T10:50:35.485Z,9.30
2023-03-06T10:51:35.521Z,8.90
2023-03-06T10:52:35.458Z,8.90
2023-03-06T10:53:35.447Z,8.20
2023-03-06T10:54:35.404Z,8.90
2023-03-06T10:55:35.414Z,8.70
2023-03-06T10:56:35.381Z,7.80
2023-03-06T10:57:35.350Z,7.80
2023-03-06T10:58:35.386Z,7.60
2023-03-06T10:59:35.344Z,10.50
2023-03-06T11:00:35.303Z,8.50
2023-03-06T11:01:35.337Z,7.50
2023-03-06T11:02:35.246Z,7.60
2023-03-06T11:03:35.235Z,7.60
2023-03-06T11:04:35.333Z,6.80
2023-03-06T11:05:35.204Z,7.40
2023-03-06T11:06:35.185Z,7.20
2023-03-06T11:07:36.149Z,7.30
2023-03-06T11:08:35.131Z,8.00
2023-03-06T11:09:35.267Z,7.10
2023-03-06T11:10:35.098Z,7.40
2023-03-06T11:11:37.716Z,7.70
2023-03-06T11:12:37.081Z,7.30
2023-03-06T11:13:35.068Z,7.80
2023-03-06T11:14:35.070Z,7.90
2023-03-06T11:15:35.026Z,7.40
2023-03-06T11:16:35.001Z,8.00
2023-03-06T11:17:34.977Z,7.40
2023-03-06T11:18:35.100Z,7.40
2023-03-06T11:19:34.965Z,7.30
2023-03-06T11:20:50.034Z,7.10
2023-03-06T11:21:36.911Z,7.30
2023-03-06T11:22:34.892Z,7.30
2023-03-06T11:23:34.875Z,7.30
2023-03-06T11:24:34.876Z,7.50
2023-03-06T11:25:34.832Z,7.20
2023-03-06T11:26:34.855Z,7.50
2023-03-06T11:27:34.976Z,8.10
2023-03-06T11:28:34.786Z,7.40
2023-03-06T11:29:36.916Z,7.60
2023-03-06T11:30:35.754Z,7.50
2023-03-06T11:31:34.763Z,7.30
2023-03-06T11:32:34.747Z,7.20
2023-03-06T11:33:34.701Z,7.20
2023-03-06T11:34:34.705Z,7.50
2023-03-06T11:35:34.698Z,7.20
2023-03-06T11:36:34.638Z,7.20
2023-03-06T11:37:34.653Z,7.50
2023-03-06T11:38:35.124Z,8.10
2023-03-06T11:39:34.626Z,8.50
2023-03-06T11:40:34.569Z,7.50
2023-03-06T11:41:34.536Z,7.70
2023-03-06T11:42:34.527Z,8.00
2023-03-06T11:43:35.122Z,8.20
2023-03-06T11:44:34.527Z,8.10
2023-03-06T11:45:34.481Z,7.90
2023-03-06T11:46:34.516Z,7.70
2023-03-06T11:47:34.425Z,7.80
2023-03-06T11:48:34.419Z,8.00
2023-03-06T11:49:34.428Z,7.80
2023-03-06T11:50:34.380Z,8.00
2023-03-06T11:51:34.353Z,7.70
2023-03-06T11:52:34.332Z,8.00
2023-03-06T11:53:34.337Z,8.00
2023-03-06T11:54:34.343Z,8.50
2023-03-06T11:55:34.300Z,7.90
2023-03-06T11:56:34.277Z,7.40
2023-03-06T11:57:34.265Z,7.00
2023-03-06T11:58:34.261Z,7.10
2023-03-06T11:59:34.253Z,7.00
2023-03-06T12:00:35.209Z,7.20
2023-03-06T12:01:35.129Z,7.30
2023-03-06T12:02:34.158Z,7.10
2023-03-06T12:03:34.150Z,7.20
2023-03-06T12:04:34.171Z,7.30
2023-03-06T12:05:34.142Z,7.30
2023-03-06T12:06:34.082Z,7.60
2023-03-06T12:07:34.078Z,7.30
2023-03-06T12:08:34.048Z,7.20
2023-03-06T12:09:34.062Z,7.00
2023-03-06T12:10:34.019Z,7.30
2023-03-06T12:11:34.010Z,7.20
2023-03-06T12:12:34.024Z,6.50
2023-03-06T12:13:33.971Z,6.60
2023-03-06T12:14:34.036Z,7.20
2023-03-06T12:15:33.910Z,6.80
2023-03-06T12:16:33.949Z,6.40
2023-03-06T12:17:33.874Z,7.10
2023-03-06T12:18:33.932Z,6.50
2023-03-06T12:19:33.880Z,6.50
2023-03-06T12:20:33.818Z,6.80
2023-03-06T12:21:33.810Z,8.50
2023-03-06T12:22:33.784Z,8.10
2023-03-06T12:23:33.773Z,7.90
2023-03-06T12:24:33.790Z,10.90
2023-03-06T12:25:33.738Z,13.40
2023-03-06T12:26:33.710Z,9.60
2023-03-06T12:27:33.707Z,8.20
2023-03-06T12:28:33.680Z,6.40
2023-03-06T12:29:33.708Z,6.70
2023-03-06T12:30:33.638Z,5.90
2023-03-06T12:31:33.654Z,6.90
2023-03-06T12:32:33.657Z,6.00
2023-03-06T12:33:33.583Z,6.30
2023-03-06T12:34:33.615Z,6.80
2023-03-06T12:35:33.585Z,6.90
2023-03-06T12:36:33.526Z,7.40
2023-03-06T12:37:33.497Z,7.30
2023-03-06T12:38:33.488Z,7.70
2023-03-06T12:39:33.487Z,8.20
2023-03-06T12:40:33.445Z,7.40
2023-03-06T12:41:33.432Z,7.00
2023-03-06T12:42:33.400Z,7.30
2023-03-06T12:43:33.400Z,7.40
2023-03-06T12:44:33.398Z,7.20
2023-03-06T12:45:33.362Z,6.90
2023-03-06T12:46:33.331Z,7.40
2023-03-06T12:47:33.308Z,7.50
2023-03-06T12:48:33.290Z,7.50
2023-03-06T12:49:33.523Z,7.70
2023-03-06T12:50:34.258Z,8.40
2023-03-06T12:51:33.239Z,8.90
2023-03-06T12:52:33.229Z,8.10
2023-03-06T12:53:33.205Z,8.30
2023-03-06T12:54:33.211Z,8.10
2023-03-06T12:55:33.171Z,8.30
2023-03-06T12:56:33.678Z,9.00
2023-03-06T12:57:33.136Z,8.40
2023-03-06T12:58:33.117Z,9.30
2023-03-06T12:59:33.119Z,8.80