createdAt,value
2022-07-26T00:01:32.867Z,87.43
2022-07-26T00:04:01.343Z,86.85
2022-07-26T00:06:29.157Z,87.28
2022-07-26T00:08:56.485Z,87.92
2022-07-26T00:11:23.906Z,87.83
2022-07-26T00:13:51.331Z,88.23
2022-07-26T00:16:18.703Z,88.14
2022-07-26T00:18:47.599Z,88.70
2022-07-26T00:21:15.130Z,87.39
2022-07-26T00:23:42.419Z,87.55
2022-07-26T00:26:09.649Z,87.06
2022-07-26T00:28:36.991Z,86.73
2022-07-26T00:31:04.983Z,87.29
2022-07-26T00:33:32.475Z,87.42
2022-07-26T00:35:59.764Z,86.99
2022-07-26T00:38:27.065Z,85.48
2022-07-26T00:40:54.316Z,84.79
2022-07-26T00:43:21.573Z,84.46
2022-07-26T00:45:50.364Z,84.69
2022-07-26T00:48:19.760Z,84.69
2022-07-26T00:50:47.843Z,85.32
2022-07-26T00:53:15.410Z,84.18
2022-07-26T00:55:42.727Z,83.26
2022-07-26T00:58:09.984Z,83.18
2022-07-26T01:00:37.471Z,82.40
2022-07-26T01:03:05.363Z,81.27
2022-07-26T01:05:33.315Z,87.95
2022-07-26T01:08:00.708Z,93.11
2022-07-26T01:10:28.112Z,96.14
2022-07-26T01:12:55.387Z,98.57
2022-07-26T01:15:23.442Z,100.00
2022-07-26T01:17:50.667Z,100.00
2022-07-26T01:20:18.071Z,100.00
2022-07-26T01:22:45.392Z,97.88
2022-07-26T01:25:12.723Z,99.88
2022-07-26T01:27:40.379Z,100.00
2022-07-26T01:30:10.186Z,98.54
2022-07-26T01:32:37.734Z,100.00
2022-07-26T01:35:06.503Z,100.00
2022-07-26T01:37:33.850Z,100.00
2022-07-26T01:40:01.096Z,100.00
2022-07-26T01:42:28.385Z,100.00
2022-07-26T01:44:55.651Z,100.00
2022-07-26T01:47:23.175Z,100.00
2022-07-26T01:49:50.416Z,100.00
2022-07-26T01:52:18.813Z,100.00
2022-07-26T01:54:46.153Z,100.00
2022-07-26T01:57:13.377Z,100.00
2022-07-26T01:59:40.703Z,100.00
2022-07-26T02:02:08.065Z,100.00
2022-07-26T02:04:54.115Z,100.00
2022-07-26T02:07:24.064Z,100.00
2022-07-26T02:09:52.899Z,100.00
2022-07-26T02:12:20.267Z,100.00
2022-07-26T02:14:47.499Z,100.00
2022-07-26T02:17:14.874Z,100.00
2022-07-26T02:19:42.147Z,100.00
2022-07-26T02:22:09.402Z,100.00
2022-07-26T02:24:37.351Z,100.00
2022-07-26T02:27:05.309Z,100.00
2022-07-26T02:29:32.839Z,100.00
2022-07-26T02:32:00.538Z,100.00
2022-07-26T02:34:31.018Z,100.00
2022-07-26T02:37:01.306Z,100.00
2022-07-26T02:39:28.939Z,100.00
2022-07-26T04:04:53.104Z,100.00
2022-07-26T04:07:21.285Z,100.00
2022-07-26T04:09:48.731Z,100.00
2022-07-26T04:12:16.067Z,100.00
2022-07-26T04:14:43.274Z,100.00
2022-07-26T04:17:10.630Z,100.00
2022-07-26T04:19:39.743Z,99.17
2022-07-26T04:22:07.222Z,99.21
2022-07-26T04:24:34.508Z,100.00
2022-07-26T04:27:01.715Z,97.54
2022-07-26T04:29:28.912Z,96.47
2022-07-26T04:31:56.213Z,97.17
2022-07-26T04:34:23.419Z,95.86
2022-07-26T04:36:50.716Z,94.78
2022-07-26T04:39:24.408Z,94.17
2022-07-26T04:41:51.630Z,92.86
2022-07-26T04:44:18.924Z,91.09
2022-07-26T04:46:46.129Z,88.21
2022-07-26T04:49:14.017Z,83.64
2022-07-26T04:51:41.457Z,82.84
2022-07-26T04:54:09.060Z,83.50
2022-07-26T04:56:36.517Z,80.57
2022-07-26T04:59:03.816Z,80.56
2022-07-26T05:01:31.227Z,80.77
2022-07-26T05:03:58.536Z,79.29
2022-07-26T05:06:25.744Z,80.73
2022-07-26T05:08:53.035Z,79.88
2022-07-26T05:11:20.403Z,80.13
2022-07-26T05:13:48.623Z,78.83
2022-07-26T05:16:15.921Z,80.25
2022-07-26T05:18:45.558Z,76.12
2022-07-26T05:21:16.552Z,77.39
2022-07-26T05:23:43.759Z,75.53
2022-07-26T05:26:13.704Z,76.70
2022-07-26T05:28:41.463Z,79.00
2022-07-26T05:31:08.884Z,78.17
2022-07-26T05:33:36.241Z,75.58
2022-07-26T05:36:03.705Z,75.17
2022-07-26T05:38:30.918Z,75.07
2022-07-26T05:40:58.164Z,77.14
2022-07-26T05:43:27.571Z,76.77
2022-07-26T05:46:12.625Z,74.48
2022-07-26T05:48:40.609Z,72.22
2022-07-26T05:51:08.191Z,71.12
2022-07-26T05:53:35.551Z,70.44
2022-07-26T05:56:02.799Z,69.87
2022-07-26T05:58:30.119Z,68.44
2022-07-26T06:00:57.464Z,63.66
2022-07-26T06:03:25.951Z,65.45
2022-07-26T06:05:56.668Z,68.93
2022-07-26T06:08:26.319Z,66.82
2022-07-26T06:10:54.953Z,67.38
2022-07-26T06:13:22.763Z,64.88
2022-07-26T06:15:50.823Z,67.02
2022-07-26T06:18:18.200Z,69.63
2022-07-26T06:20:47.662Z,67.69
2022-07-26T06:23:15.446Z,64.58
2022-07-26T06:25:42.830Z,56.91
2022-07-26T06:28:11.836Z,58.28
2022-07-26T06:30:39.666Z,60.62
2022-07-26T06:33:07.890Z,61.09
2022-07-26T06:35:36.083Z,60.56
2022-07-26T06:38:03.881Z,58.02
2022-07-26T06:40:31.326Z,58.03
2022-07-26T06:43:03.992Z,57.89
2022-07-26T06:45:34.886Z,56.75
2022-07-26T06:48:02.208Z,58.33
2022-07-26T06:50:29.537Z,57.75
2022-07-26T06:52:56.904Z,58.55
2022-07-26T06:55:24.334Z,56.98
2022-07-26T06:57:51.599Z,56.26
2022-07-26T07:00:19.281Z,55.63
2022-07-26T07:02:46.784Z,60.05
2022-07-26T07:05:14.166Z,63.33
2022-07-26T07:07:42.190Z,63.52
2022-07-26T07:10:11.139Z,62.56
2022-07-26T07:12:40.642Z,58.68
2022-07-26T07:15:08.453Z,59.74
2022-07-26T07:17:35.710Z,57.12
2022-07-26T07:20:05.065Z,56.96
2022-07-26T07:22:33.225Z,52.16
2022-07-26T07:25:00.961Z,55.09
2022-07-26T07:27:30.447Z,56.84
2022-07-26T07:29:57.761Z,55.31
2022-07-26T07:32:25.068Z,54.31
2022-07-26T07:34:53.659Z,55.04
2022-07-26T07:37:21.346Z,54.67
2022-07-26T07:39:50.715Z,56.45
2022-07-26T07:42:19.672Z,52.78
2022-07-26T07:44:47.348Z,54.05
2022-07-26T07:47:14.956Z,52.18
2022-07-26T07:49:42.529Z,54.34
2022-07-26T07:52:09.839Z,52.64
2022-07-26T07:54:37.773Z,51.08
2022-07-26T07:57:05.212Z,54.38
2022-07-26T07:59:32.552Z,52.34
2022-07-26T08:02:04.466Z,54.02
2022-07-26T08:04:31.760Z,54.18
2022-07-26T08:06:59.785Z,54.34
2022-07-26T08:09:28.731Z,53.77
2022-07-26T08:11:56.406Z,52.24
2022-07-26T08:14:24.326Z,50.33
2022-07-26T08:16:52.135Z,50.93
2022-07-26T08:19:19.483Z,50.78
2022-07-26T08:21:49.815Z,50.29
2022-07-26T08:24:17.626Z,49.46
2022-07-26T08:26:46.476Z,47.91
2022-07-26T08:29:14.022Z,48.85
2022-07-26T08:31:41.487Z,45.36
2022-07-26T08:34:08.801Z,45.14
2022-07-26T08:36:36.023Z,46.54
2022-07-26T08:39:04.865Z,45.63
2022-07-26T08:41:32.357Z,45.19
2022-07-26T08:44:07.768Z,45.63
2022-07-26T08:46:37.581Z,44.57
2022-07-26T08:49:07.360Z,45.31
2022-07-26T08:51:39.668Z,43.38
2022-07-26T08:54:13.243Z,41.02
2022-07-26T08:56:52.993Z,39.19
2022-07-26T08:59:22.604Z,39.88
2022-07-26T09:02:00.126Z,39.04
2022-07-26T09:04:44.365Z,38.86
2022-07-26T09:07:22.276Z,39.19
2022-07-26T09:10:02.646Z,37.47
2022-07-26T09:12:31.141Z,35.16
2022-07-26T09:15:00.127Z,32.40
2022-07-26T09:17:42.815Z,32.04
2022-07-26T09:20:24.499Z,29.96
2022-07-26T09:22:57.280Z,33.45
2022-07-26T09:25:26.245Z,33.61
2022-07-26T09:27:56.908Z,34.01
2022-07-26T09:30:24.337Z,31.98
2022-07-26T09:33:06.627Z,30.11
2022-07-26T09:35:49.672Z,29.68
2022-07-26T09:38:19.744Z,29.68
2022-07-26T09:40:51.095Z,28.94
2022-07-26T09:43:23.931Z,29.14
2022-07-26T09:46:05.932Z,27.81
2022-07-26T09:51:41.460Z,27.67
2022-07-26T09:54:13.652Z,26.97
2022-07-26T09:56:48.447Z,27.87
2022-07-26T09:59:20.559Z,27.06
2022-07-26T10:01:53.014Z,28.81
2022-07-26T10:04:25.739Z,27.77
2022-07-26T10:06:54.530Z,28.63
2022-07-26T10:09:23.373Z,30.57
2022-07-26T10:12:00.241Z,29.65
2022-07-26T10:14:35.498Z,30.46
2022-07-26T10:17:32.384Z,30.76
2022-07-26T10:20:09.136Z,29.42
2022-07-26T10:22:49.058Z,31.65
2022-07-26T10:25:19.605Z,32.22
2022-07-26T10:27:55.818Z,32.30
2022-07-26T10:30:34.278Z,34.53
2022-07-26T10:33:10.816Z,34.47
2022-07-26T10:35:43.684Z,34.60
2022-07-26T10:38:22.680Z,33.67
2022-07-26T10:41:03.750Z,32.30
2022-07-26T10:43:41.544Z,32.59
2022-07-26T10:46:18.814Z,32.59
2022-07-26T10:49:09.544Z,31.42
2022-07-26T10:51:42.407Z,31.58
2022-07-26T10:54:13.129Z,31.98
2022-07-26T10:56:42.504Z,30.16
2022-07-26T10:59:20.309Z,30.46
2022-07-26T11:02:01.016Z,31.18
2022-07-26T11:04:31.900Z,30.52
2022-07-26T11:07:02.537Z,28.18
2022-07-26T11:09:36.204Z,26.07
2022-07-26T11:12:18.814Z,24.26
2022-07-26T11:14:48.648Z,23.51
2022-07-26T11:17:27.265Z,23.53
2022-07-26T11:19:56.024Z,21.84
2022-07-26T11:22:31.351Z,20.01
2022-07-26T11:24:58.772Z,20.07
2022-07-26T11:27:26.067Z,17.71
2022-07-26T11:29:53.417Z,15.88
2022-07-26T11:32:25.772Z,15.74
2022-07-26T11:35:04.730Z,16.78
2022-07-26T11:37:32.253Z,16.15
2022-07-26T11:40:02.160Z,16.66
2022-07-26T11:42:29.537Z,16.17
2022-07-26T11:44:56.892Z,17.61
2022-07-26T11:47:26.629Z,14.80
2022-07-26T11:52:42.972Z,14.89
2022-07-26T11:55:10.384Z,15.21
2022-07-26T11:57:37.660Z,13.34
2022-07-26T12:00:08.739Z,13.20
2022-07-26T12:02:39.401Z,13.60
2022-07-26T12:05:23.589Z,12.95
2022-07-26T12:08:04.203Z,13.41
2022-07-26T12:10:32.385Z,13.73
2022-07-26T12:13:19.265Z,12.94
2022-07-26T12:15:52.877Z,13.35
2022-07-26T12:18:38.097Z,13.80
2022-07-26T12:21:09.351Z,14.15
2022-07-26T12:23:49.332Z,12.87
2022-07-26T12:26:27.647Z,12.49
2022-07-26T12:28:56.204Z,12.54
2022-07-26T12:31:32.386Z,15.53
2022-07-26T12:34:00.157Z,15.62
2022-07-26T12:36:29.822Z,14.52
2022-07-26T12:39:01.384Z,13.92
2022-07-26T12:41:37.949Z,13.86
2022-07-26T12:44:06.997Z,13.58
2022-07-26T12:46:35.780Z,12.89
2022-07-26T12:49:04.713Z,14.80
2022-07-26T12:51:35.324Z,14.44
2022-07-26T12:54:03.787Z,14.47
2022-07-26T12:56:31.028Z,14.70
2022-07-26T12:59:01.777Z,13.81
2022-07-26T13:01:30.805Z,13.50
2022-07-26T13:03:58.417Z,13.97
2022-07-26T13:06:28.018Z,13.02
2022-07-26T13:08:56.569Z,13.11
2022-07-26T13:11:24.174Z,12.88
2022-07-26T13:13:51.579Z,12.11
2022-07-26T13:16:18.927Z,13.26
2022-07-26T13:18:46.783Z,12.85
2022-07-26T13:21:14.429Z,12.92
2022-07-26T13:23:41.777Z,13.48
2022-07-26T13:26:10.226Z,12.17
2022-07-26T13:28:37.894Z,12.07
2022-07-26T13:31:06.953Z,12.88
2022-07-26T13:33:34.490Z,13.46
2022-07-26T13:36:01.881Z,12.40
2022-07-26T13:38:33.467Z,13.49
2022-07-26T13:41:02.387Z,13.19
2022-07-26T13:43:33.219Z,12.41
2022-07-26T13:46:02.234Z,12.29
2022-07-26T13:48:29.977Z,12.60
2022-07-26T13:50:58.676Z,12.48
2022-07-26T13:53:26.743Z,11.98
2022-07-26T13:55:53.967Z,12.84
2022-07-26T13:58:21.744Z,12.78
2022-07-26T14:00:49.376Z,12.97
2022-07-26T14:03:16.988Z,12.49
2022-07-26T14:05:44.322Z,12.46
2022-07-26T14:08:11.638Z,12.73
2022-07-26T14:10:40.164Z,12.39
2022-07-26T14:13:08.467Z,12.69
2022-07-26T14:15:36.014Z,12.73
2022-07-26T14:18:04.034Z,11.46
2022-07-26T14:20:31.521Z,13.49
2022-07-26T14:22:59.275Z,11.49
2022-07-26T14:25:27.871Z,12.84
2022-07-26T14:27:56.096Z,12.57
2022-07-26T14:30:23.970Z,12.54
2022-07-26T14:32:51.476Z,13.26
2022-07-26T14:35:18.774Z,12.34
2022-07-26T14:37:46.385Z,12.97
2022-07-26T14:40:16.285Z,13.16
2022-07-26T14:42:45.122Z,12.93
2022-07-26T14:45:13.642Z,14.14
2022-07-26T14:47:41.252Z,12.77
2022-07-26T14:50:09.904Z,13.44
2022-07-26T14:52:42.453Z,13.04
2022-07-26T14:55:10.403Z,12.55
2022-07-26T14:57:39.427Z,13.15
2022-07-26T15:00:10.560Z,15.04
2022-07-26T15:02:43.110Z,14.18
2022-07-26T15:05:11.554Z,13.30
2022-07-26T15:07:39.350Z,13.28
2022-07-26T15:10:12.023Z,13.42
2022-07-26T15:12:39.731Z,13.43
2022-07-26T15:15:08.512Z,13.40
2022-07-26T15:17:36.387Z,13.74
2022-07-26T15:20:05.346Z,12.94
2022-07-26T15:22:32.661Z,12.64
2022-07-26T15:24:59.924Z,11.55
2022-07-26T15:27:27.202Z,12.20
2022-07-26T15:29:58.291Z,12.76
2022-07-26T15:32:30.130Z,13.02
2022-07-26T15:34:57.342Z,12.88
2022-07-26T15:37:24.900Z,12.89
2022-07-26T15:39:52.293Z,14.05
2022-07-26T15:42:21.533Z,13.74
2022-07-26T15:44:50.804Z,13.76
2022-07-26T15:47:43.597Z,14.07
2022-07-26T15:50:10.964Z,14.90
2022-07-26T15:52:40.473Z,15.80
2022-07-26T15:55:09.959Z,15.36
2022-07-26T15:57:37.313Z,15.36
2022-07-26T16:00:11.494Z,15.81
2022-07-26T16:02:39.907Z,15.85
2022-07-26T16:05:07.590Z,16.28
2022-07-26T16:07:34.999Z,16.21
2022-07-26T16:10:02.280Z,19.11
2022-07-26T16:12:30.144Z,20.88
2022-07-26T16:14:57.492Z,21.95
2022-07-26T16:17:25.334Z,24.06
2022-07-26T16:19:53.618Z,25.10
2022-07-26T16:22:20.997Z,25.42
2022-07-26T16:24:48.250Z,26.47
2022-07-26T16:27:15.583Z,26.31
2022-07-26T16:29:43.030Z,25.89
2022-07-26T16:32:11.739Z,26.21
2022-07-26T16:34:39.045Z,26.07
2022-07-26T16:37:06.380Z,26.21
2022-07-26T16:39:33.679Z,26.91
2022-07-26T16:42:06.797Z,27.57
2022-07-26T16:44:36.143Z,28.60
2022-07-26T16:47:04.641Z,28.95
2022-07-26T16:49:32.224Z,28.99
2022-07-26T16:51:59.828Z,29.26
2022-07-26T16:54:27.398Z,29.39
2022-07-26T16:56:55.149Z,29.62
2022-07-26T16:59:23.468Z,30.70
2022-07-26T17:01:50.744Z,31.53
2022-07-26T17:04:18.384Z,32.42
2022-07-26T17:07:01.694Z,33.39
2022-07-26T17:09:35.907Z,34.27
2022-07-26T17:12:06.612Z,35.48
2022-07-26T17:14:34.130Z,36.29
2022-07-26T17:17:01.322Z,36.75
2022-07-26T17:19:28.665Z,38.00
2022-07-26T17:21:56.430Z,39.89
2022-07-26T17:24:23.938Z,40.37
2022-07-26T17:26:51.221Z,40.20
2022-07-26T17:29:18.467Z,40.10
2022-07-26T17:31:45.736Z,40.99
2022-07-26T17:34:12.951Z,41.66
2022-07-26T17:36:40.191Z,41.13
2022-07-26T17:39:14.981Z,41.45
2022-07-26T17:41:49.031Z,42.21
2022-07-26T17:44:16.321Z,42.64
2022-07-26T17:46:43.745Z,42.81
2022-07-26T17:49:12.194Z,44.38
2022-07-26T17:51:41.463Z,45.30
2022-07-26T17:54:09.396Z,46.02
2022-07-26T17:56:36.646Z,45.81
2022-07-26T17:59:03.982Z,46.10
2022-07-26T18:01:31.363Z,46.79
2022-07-26T18:03:58.755Z,48.41
2022-07-26T18:06:26.173Z,49.46
2022-07-26T18:08:53.507Z,48.13
2022-07-26T18:11:21.032Z,47.81
2022-07-26T18:13:48.308Z,47.89
2022-07-26T18:16:16.669Z,48.98
2022-07-26T18:18:43.928Z,49.43
2022-07-26T18:21:11.367Z,49.70
2022-07-26T18:23:54.559Z,51.13
2022-07-26T18:26:26.656Z,50.01
2022-07-26T18:28:55.121Z,49.36
2022-07-26T18:31:22.466Z,48.90
2022-07-26T18:33:49.815Z,48.43
2022-07-26T18:36:17.392Z,48.55
2022-07-26T18:38:45.214Z,49.68
2022-07-26T18:41:13.769Z,48.82
2022-07-26T18:43:41.552Z,48.07
2022-07-26T18:46:08.908Z,48.42
2022-07-26T18:48:37.179Z,48.25
2022-07-26T18:51:10.460Z,49.32
2022-07-26T18:53:37.915Z,49.46
2022-07-26T18:56:05.472Z,49.08
2022-07-26T18:58:32.996Z,50.07
2022-07-26T19:01:00.234Z,50.61
2022-07-26T19:03:28.972Z,51.04
2022-07-26T19:05:56.436Z,51.63
2022-07-26T19:08:23.729Z,51.78
2022-07-26T19:10:51.007Z,52.26
2022-07-26T19:13:20.359Z,51.57
2022-07-26T19:15:47.615Z,51.62
2022-07-26T19:18:16.359Z,51.52
2022-07-26T19:20:44.652Z,51.44
2022-07-26T19:23:12.219Z,51.45
2022-07-26T19:25:40.636Z,51.02
2022-07-26T19:28:09.223Z,50.93
2022-07-26T19:30:37.042Z,50.61
2022-07-26T19:33:04.773Z,50.18
2022-07-26T19:35:32.148Z,51.05
2022-07-26T19:37:59.897Z,50.98
2022-07-26T19:40:27.144Z,51.42
2022-07-26T19:42:54.464Z,51.79
2022-07-26T19:45:21.931Z,52.09
2022-07-26T19:47:49.222Z,51.61
2022-07-26T19:50:16.529Z,51.69
2022-07-26T19:52:43.863Z,51.56
2022-07-26T19:55:11.111Z,50.62
2022-07-26T19:57:38.395Z,51.58
2022-07-26T20:00:07.710Z,50.33
2022-07-26T20:02:41.344Z,51.18
2022-07-26T20:05:13.256Z,50.88
2022-07-26T20:07:40.944Z,51.04
2022-07-26T20:10:09.263Z,51.57
2022-07-26T20:12:38.903Z,51.67
2022-07-26T20:15:08.334Z,51.44
2022-07-26T20:17:37.529Z,51.99
2022-07-26T20:20:07.864Z,52.04
2022-07-26T20:22:35.161Z,52.44
2022-07-26T20:25:02.461Z,52.43
2022-07-26T20:27:30.781Z,52.96
2022-07-26T20:30:01.130Z,52.94
2022-07-26T20:32:28.742Z,52.70
2022-07-26T20:34:56.102Z,53.36
2022-07-26T20:37:23.506Z,53.70
2022-07-26T20:39:50.932Z,53.87
2022-07-26T20:42:21.859Z,54.79
2022-07-26T20:44:49.598Z,55.55
2022-07-26T20:47:16.824Z,55.13
2022-07-26T20:49:44.051Z,56.02
2022-07-26T20:52:11.445Z,56.83
2022-07-26T20:54:38.680Z,56.99
2022-07-26T20:57:06.130Z,56.88
2022-07-26T20:59:35.043Z,57.09
2022-07-26T21:02:02.420Z,57.45
2022-07-26T21:04:30.223Z,57.10
2022-07-26T21:06:57.486Z,57.54
2022-07-26T21:09:29.900Z,58.44
2022-07-26T21:11:57.476Z,58.69
2022-07-26T21:14:24.785Z,58.51
2022-07-26T21:16:52.065Z,59.10
2022-07-26T21:19:19.281Z,60.06
2022-07-26T21:21:46.840Z,59.88
2022-07-26T21:24:14.114Z,60.78
2022-07-26T21:26:41.477Z,60.54
2022-07-26T21:29:09.125Z,61.35
2022-07-26T21:31:37.048Z,61.39
2022-07-26T21:34:04.757Z,61.56
2022-07-26T21:36:33.029Z,62.55
2022-07-26T21:39:00.295Z,62.63
2022-07-26T21:41:27.596Z,63.43
2022-07-26T21:43:54.932Z,63.41
2022-07-26T21:46:22.166Z,63.57
2022-07-26T21:48:49.579Z,63.66
2022-07-26T21:51:17.321Z,63.83
2022-07-26T21:53:44.545Z,64.34
2022-07-26T21:56:11.945Z,64.14
2022-07-26T21:58:39.236Z,64.50
2022-07-26T22:01:11.039Z,64.93
2022-07-26T22:03:40.308Z,65.66
2022-07-26T22:06:08.291Z,65.73
2022-07-26T22:08:35.707Z,65.47
2022-07-26T22:11:04.255Z,65.60
2022-07-26T22:13:31.617Z,65.19
2022-07-26T22:15:59.099Z,66.16
2022-07-26T22:18:26.715Z,66.00
2022-07-26T22:20:54.369Z,65.50
2022-07-26T22:23:23.183Z,65.73
2022-07-26T22:25:50.443Z,65.56
2022-07-26T22:28:18.272Z,66.56
2022-07-26T22:30:46.691Z,71.22
2022-07-26T22:33:13.934Z,75.15
2022-07-26T22:35:41.284Z,77.36
2022-07-26T22:38:11.572Z,79.55
2022-07-26T22:40:40.641Z,81.18
2022-07-26T22:43:09.027Z,82.52
2022-07-26T22:45:37.320Z,82.36
2022-07-26T22:48:05.852Z,83.43
2022-07-26T22:50:33.746Z,83.71
2022-07-26T22:53:01.896Z,81.83
2022-07-26T22:55:30.036Z,80.57
2022-07-26T22:57:57.432Z,79.88
2022-07-26T23:00:24.756Z,79.57
2022-07-26T23:02:55.227Z,79.07
2022-07-26T23:05:25.568Z,78.84
2022-07-26T23:08:14.089Z,79.90
2022-07-26T23:10:52.525Z,79.78
2022-07-26T23:13:19.840Z,79.50
2022-07-26T23:15:51.538Z,80.01
2022-07-26T23:18:20.840Z,81.69
2022-07-26T23:20:48.368Z,82.68
2022-07-26T23:23:15.559Z,82.19
2022-07-26T23:25:42.804Z,81.93
2022-07-26T23:28:09.984Z,80.87
2022-07-26T23:30:57.213Z,80.69
2022-07-26T23:33:53.454Z,82.18
2022-07-26T23:36:15.870Z,81.29
2022-07-26T23:38:43.281Z,80.12
2022-07-26T23:41:10.501Z,80.21
2022-07-26T23:43:37.773Z,79.83
2022-07-26T23:46:05.064Z,78.92
2022-07-26T23:48:32.357Z,79.44
2022-07-26T23:50:59.662Z,79.88
2022-07-26T23:53:27.318Z,80.24
2022-07-26T23:55:54.964Z,80.35
2022-07-26T23:58:22.518Z,80.35
