createdAt,value
2019-04-07T00:01:15.930Z,13.06
2019-04-07T00:03:49.478Z,13.01
2019-04-07T00:06:24.217Z,12.95
2019-04-07T00:08:59.234Z,12.92
2019-04-07T00:11:33.726Z,12.87
2019-04-07T00:14:07.139Z,12.80
2019-04-07T00:16:41.614Z,12.73
2019-04-07T00:19:16.277Z,12.73
2019-04-07T00:21:50.770Z,12.63
2019-04-07T00:24:25.276Z,12.63
2019-04-07T00:26:59.884Z,12.58
2019-04-07T00:29:34.392Z,12.48
2019-04-07T00:32:08.801Z,12.43
2019-04-07T00:34:42.260Z,12.42
2019-04-07T00:37:17.105Z,12.32
2019-04-07T00:39:51.787Z,12.24
2019-04-07T00:42:24.806Z,12.18
2019-04-07T00:44:58.951Z,12.13
2019-04-07T00:47:33.931Z,12.07
2019-04-07T00:50:09.207Z,12.02
2019-04-07T00:52:43.868Z,11.95
2019-04-07T00:55:16.753Z,11.95
2019-04-07T00:57:51.651Z,11.94
2019-04-07T01:00:28.103Z,11.84
2019-04-07T01:03:02.944Z,11.83
2019-04-07T01:05:40.526Z,11.83
2019-04-07T01:08:14.007Z,11.79
2019-04-07T01:10:48.302Z,11.75
2019-04-07T01:13:23.113Z,11.75
2019-04-07T01:15:58.036Z,11.72
2019-04-07T01:18:35.925Z,11.72
2019-04-07T01:21:10.309Z,11.64
2019-04-07T01:23:44.681Z,11.57
2019-04-07T01:26:19.110Z,11.52
2019-04-07T01:28:54.480Z,11.44
2019-04-07T01:31:29.941Z,11.38
2019-04-07T01:34:04.397Z,11.38
2019-04-07T01:36:39.114Z,11.36
2019-04-07T01:39:15.250Z,11.28
2019-04-07T01:42:01.626Z,11.28
2019-04-07T01:44:47.299Z,11.25
2019-04-07T01:47:34.342Z,11.25
2019-04-07T01:50:46.058Z,11.22
2019-04-07T01:53:38.605Z,11.22
2019-04-07T01:56:33.771Z,11.17
2019-04-07T01:59:24.238Z,11.17
2019-04-07T02:02:17.539Z,11.05
2019-04-07T02:05:09.727Z,11.05
2019-04-07T02:08:04.577Z,10.99
2019-04-07T02:11:59.469Z,11.06
2019-04-07T02:14:53.322Z,11.04
2019-04-07T02:17:39.276Z,10.96
2019-04-07T02:21:28.730Z,11.05
2019-04-07T02:24:20.342Z,11.02
2019-04-07T02:27:19.495Z,10.93
2019-04-07T02:30:19.629Z,10.92
2019-04-07T02:33:12.734Z,10.90
2019-04-07T02:36:26.427Z,10.84
2019-04-07T02:39:15.270Z,10.87
2019-04-07T02:42:11.561Z,10.87
2019-04-07T02:45:10.998Z,10.87
2019-04-07T02:48:05.157Z,10.87
2019-04-07T02:50:58.730Z,10.78
2019-04-07T02:53:49.172Z,10.80
2019-04-07T02:56:48.500Z,10.79
2019-04-07T02:59:31.887Z,10.72
2019-04-07T03:02:16.077Z,10.66
2019-04-07T03:05:26.540Z,10.60
2019-04-07T03:08:22.633Z,10.55
2019-04-07T03:11:29.072Z,10.50
2019-04-07T03:14:12.416Z,10.45
2019-04-07T03:17:11.849Z,10.38
2019-04-07T03:19:56.589Z,10.35
2019-04-07T03:23:09.265Z,10.32
2019-04-07T03:26:05.613Z,10.33
2019-04-07T03:29:08.576Z,10.29
2019-04-07T03:32:23.727Z,10.29
2019-04-07T03:35:15.979Z,10.18
2019-04-07T03:38:20.657Z,10.14
2019-04-07T03:41:11.962Z,10.14
2019-04-07T03:44:09.256Z,10.10
2019-04-07T03:48:27.107Z,10.09
2019-04-07T03:51:37.762Z,10.04
2019-04-07T03:54:25.622Z,10.06
2019-04-07T03:57:21.617Z,10.03
2019-04-07T04:00:07.120Z,10.08
2019-04-07T04:03:06.644Z,10.12
2019-04-07T04:06:09.135Z,10.06
2019-04-07T04:08:58.725Z,9.97
2019-04-07T04:11:47.647Z,9.97
2019-04-07T04:14:43.594Z,9.98
2019-04-07T04:17:18.333Z,9.89
2019-04-07T04:19:52.873Z,9.92
2019-04-07T04:22:26.270Z,9.96
2019-04-07T04:25:01.016Z,9.92
2019-04-07T04:27:36.770Z,9.92
2019-04-07T04:30:12.015Z,9.85
2019-04-07T04:32:47.662Z,9.73
2019-04-07T04:35:22.456Z,9.73
2019-04-07T04:37:56.963Z,9.69
2019-04-07T04:40:32.111Z,9.68
2019-04-07T04:43:07.166Z,9.65
2019-04-07T04:45:41.847Z,9.59
2019-04-07T04:48:16.093Z,9.58
2019-04-07T04:50:50.534Z,9.55
2019-04-07T04:53:25.658Z,9.55
2019-04-07T04:56:00.905Z,9.58
2019-04-07T04:58:36.051Z,9.63
2019-04-07T05:01:10.685Z,9.69
2019-04-07T05:03:45.071Z,9.69
2019-04-07T05:06:19.901Z,9.75
2019-04-07T05:08:54.638Z,9.75
2019-04-07T05:11:29.327Z,9.75
2019-04-07T05:14:03.874Z,9.85
2019-04-07T05:16:37.266Z,9.92
2019-04-07T05:19:11.621Z,10.08
2019-04-07T05:21:46.976Z,10.08
2019-04-07T05:24:22.222Z,10.15
2019-04-07T05:26:57.332Z,10.15
2019-04-07T05:29:32.478Z,10.18
2019-04-07T05:32:07.974Z,10.28
2019-04-07T05:34:42.787Z,10.45
2019-04-07T05:37:16.655Z,10.45
2019-04-07T05:39:51.597Z,10.52
2019-04-07T05:42:26.231Z,10.67
2019-04-07T05:45:00.740Z,10.79
2019-04-07T05:47:33.936Z,10.98
2019-04-07T05:50:07.578Z,11.10
2019-04-07T05:52:42.199Z,11.24
2019-04-07T05:55:20.644Z,11.42
2019-04-07T05:57:53.293Z,11.58
2019-04-07T06:00:28.568Z,11.71
2019-04-07T06:03:07.129Z,11.90
2019-04-07T06:05:39.991Z,12.05
2019-04-07T06:08:25.991Z,12.29
2019-04-07T06:10:51.079Z,12.29
2019-04-07T06:13:25.702Z,12.42
2019-04-07T06:16:00.071Z,12.53
2019-04-07T06:18:34.686Z,12.75
2019-04-07T06:21:09.325Z,12.75
2019-04-07T06:23:44.240Z,12.80
2019-04-07T06:26:18.811Z,12.94
2019-04-07T06:28:55.918Z,13.23
2019-04-07T06:31:31.355Z,13.39
2019-04-07T06:34:04.215Z,13.39
2019-04-07T06:36:38.720Z,13.60
2019-04-07T06:39:15.589Z,13.88
2019-04-07T06:41:49.267Z,14.00
2019-04-07T06:44:24.291Z,14.26
2019-04-07T06:47:08.565Z,14.59
2019-04-07T06:50:02.165Z,14.82
2019-04-07T06:53:17.882Z,15.10
2019-04-07T06:56:09.903Z,15.49
2019-04-07T06:59:15.138Z,15.74
2019-04-07T07:02:16.052Z,15.98
2019-04-07T07:05:08.482Z,16.54
2019-04-07T07:07:58.744Z,16.54
2019-04-07T07:10:55.417Z,16.86
2019-04-07T07:13:42.939Z,17.20
2019-04-07T07:16:28.758Z,17.26
2019-04-07T07:19:20.593Z,17.44
2019-04-07T07:22:15.988Z,17.62
2019-04-07T07:24:50.369Z,18.27
2019-04-07T07:27:25.128Z,18.27
2019-04-07T07:29:59.267Z,18.50
2019-04-07T07:32:36.977Z,18.84
2019-04-07T07:35:12.692Z,18.84
2019-04-07T07:37:44.685Z,19.02
2019-04-07T07:40:19.291Z,19.73
2019-04-07T07:42:56.669Z,19.68
2019-04-07T07:45:30.723Z,19.68
2019-04-07T07:48:04.196Z,19.89
2019-04-07T07:50:40.440Z,20.38
2019-04-07T07:53:14.876Z,20.38
2019-04-07T07:55:49.715Z,20.82
2019-04-07T07:58:27.922Z,21.15
2019-04-07T08:01:01.449Z,21.24
2019-04-07T08:03:36.111Z,21.59
2019-04-07T08:06:10.820Z,22.48
2019-04-07T08:08:47.485Z,22.48
2019-04-07T08:11:21.698Z,23.37
2019-04-07T08:13:56.759Z,23.37
2019-04-07T08:16:31.524Z,23.96
2019-04-07T08:19:08.408Z,24.72
2019-04-07T08:21:44.313Z,25.54
2019-04-07T08:24:19.155Z,26.11
2019-04-07T08:26:56.279Z,26.62
2019-04-07T08:29:30.140Z,27.14
2019-04-07T08:32:05.496Z,27.44
2019-04-07T08:34:40.415Z,28.07
2019-04-07T08:37:15.492Z,28.51
2019-04-07T08:39:50.806Z,29.00
2019-04-07T08:42:25.318Z,29.00
2019-04-07T08:45:00.713Z,29.50
2019-04-07T08:47:36.121Z,30.02
2019-04-07T08:50:11.133Z,30.02
2019-04-07T08:52:45.666Z,30.26
2019-04-07T08:55:20.455Z,30.26
2019-04-07T08:57:55.275Z,30.23
2019-04-07T09:00:30.283Z,29.97
2019-04-07T09:03:11.447Z,30.17
2019-04-07T09:06:53.875Z,31.12
2019-04-07T09:09:34.079Z,31.12
2019-04-07T09:12:06.009Z,30.83
2019-04-07T09:14:41.106Z,30.86
2019-04-07T09:17:43.726Z,30.86
2019-04-07T09:20:31.330Z,31.05
2019-04-07T09:23:25.705Z,31.29
2019-04-07T09:26:11.758Z,30.25
2019-04-07T09:29:13.305Z,30.25
2019-04-07T09:31:54.099Z,29.65
2019-04-07T09:34:36.288Z,30.65
2019-04-07T09:37:27.234Z,30.65
2019-04-07T09:40:39.396Z,31.20
2019-04-07T09:43:23.723Z,31.20
2019-04-07T09:46:14.692Z,31.36
2019-04-07T09:49:05.663Z,31.44
2019-04-07T09:52:04.556Z,31.65
2019-04-07T09:55:01.154Z,31.42
2019-04-07T09:57:46.192Z,28.80
2019-04-07T10:00:33.941Z,26.70
2019-04-07T10:03:16.348Z,26.70
2019-04-07T10:06:18.425Z,26.16
2019-04-07T10:09:11.678Z,26.42
2019-04-07T10:12:08.185Z,26.35
2019-04-07T10:15:02.147Z,25.64
2019-04-07T10:17:49.554Z,24.98
2019-04-07T10:20:35.783Z,25.25
2019-04-07T10:23:21.967Z,24.42
2019-04-07T10:26:14.589Z,24.40
2019-04-07T10:28:55.713Z,23.76
2019-04-07T10:31:53.388Z,24.64
2019-04-07T10:34:52.285Z,24.88
2019-04-07T10:37:45.436Z,24.33
2019-04-07T10:40:34.733Z,24.19
2019-04-07T10:43:31.365Z,23.97
2019-04-07T10:46:30.888Z,23.91
2019-04-07T10:49:23.737Z,24.40
2019-04-07T10:52:14.753Z,25.41
2019-04-07T10:55:07.646Z,27.37
2019-04-07T10:57:54.889Z,28.87
2019-04-07T11:00:41.210Z,29.30
2019-04-07T11:03:32.934Z,28.33
2019-04-07T11:06:32.607Z,30.52
2019-04-07T11:09:42.846Z,30.52
2019-04-07T11:12:34.711Z,31.24
2019-04-07T11:15:32.968Z,32.55
2019-04-07T11:18:25.367Z,33.32
2019-04-07T11:21:18.241Z,33.32
2019-04-07T11:24:12.206Z,32.47
2019-04-07T11:27:17.948Z,33.23
2019-04-07T11:30:14.279Z,34.37
2019-04-07T11:33:07.775Z,34.82
2019-04-07T11:35:58.547Z,34.82
2019-04-07T11:38:58.508Z,35.04
2019-04-07T11:41:51.472Z,34.58
2019-04-07T11:44:51.497Z,34.56
2019-04-07T11:47:36.889Z,34.83
2019-04-07T11:50:36.297Z,34.81
2019-04-07T11:53:35.895Z,35.22
2019-04-07T11:56:29.745Z,34.84
2019-04-07T11:59:33.786Z,34.87
2019-04-07T12:02:21.592Z,34.67
2019-04-07T12:05:14.793Z,34.14
2019-04-07T12:08:14.075Z,34.14
2019-04-07T12:11:07.270Z,33.45
2019-04-07T12:14:06.306Z,33.45
2019-04-07T12:17:15.078Z,34.60
2019-04-07T12:20:08.230Z,33.49
2019-04-07T12:22:49.149Z,33.49
2019-04-07T12:25:43.327Z,32.25
2019-04-07T12:28:36.524Z,32.13
2019-04-07T12:31:21.506Z,30.03
2019-04-07T12:34:09.575Z,31.12
2019-04-07T12:37:07.891Z,32.91
2019-04-07T12:39:53.325Z,30.60
2019-04-07T12:42:44.275Z,30.44
2019-04-07T12:45:37.011Z,33.23
2019-04-07T12:48:19.574Z,34.85
2019-04-07T12:51:24.662Z,32.30
2019-04-07T12:54:08.990Z,30.78
2019-04-07T12:57:02.555Z,32.07
2019-04-07T12:59:41.700Z,33.78
2019-04-07T13:02:24.056Z,33.78
2019-04-07T13:05:34.517Z,34.28
2019-04-07T13:08:33.727Z,34.28
2019-04-07T13:11:33.801Z,35.68
2019-04-07T13:14:40.072Z,32.34
2019-04-07T13:17:41.024Z,32.34
2019-04-07T13:20:33.349Z,28.90
2019-04-07T13:23:12.399Z,28.90
2019-04-07T13:26:05.634Z,28.44
2019-04-07T13:28:48.917Z,28.44
2019-04-07T13:31:34.651Z,28.06
2019-04-07T13:34:24.465Z,28.06
2019-04-07T13:37:20.273Z,28.43
2019-04-07T13:40:05.032Z,28.34
2019-04-07T13:43:04.380Z,26.39
2019-04-07T13:45:57.582Z,26.39
2019-04-07T13:48:58.833Z,27.97
2019-04-07T13:51:51.377Z,32.29
2019-04-07T13:54:40.382Z,32.29
2019-04-07T13:57:38.259Z,33.46
2019-04-07T14:00:38.065Z,32.19
2019-04-07T14:03:26.681Z,30.13
2019-04-07T14:06:25.668Z,30.85
2019-04-07T14:09:08.291Z,31.40
2019-04-07T14:12:10.107Z,31.39
2019-04-07T14:15:05.290Z,28.20
2019-04-07T14:17:52.682Z,28.20
2019-04-07T14:20:55.166Z,26.19
2019-04-07T14:23:42.596Z,26.19
2019-04-07T14:26:23.751Z,27.03
2019-04-07T14:29:16.987Z,27.64
2019-04-07T14:32:02.116Z,27.64
2019-04-07T14:34:56.527Z,26.84
2019-04-07T14:37:46.224Z,25.79
2019-04-07T14:40:38.788Z,25.72
2019-04-07T14:43:24.733Z,25.67
2019-04-07T14:46:18.296Z,25.24
2019-04-07T14:49:13.490Z,25.66
2019-04-07T14:52:03.945Z,25.99
2019-04-07T14:54:58.006Z,27.47
2019-04-07T14:57:50.012Z,25.92
2019-04-07T15:00:51.520Z,24.94
2019-04-07T15:03:26.675Z,24.25
2019-04-07T15:06:01.947Z,23.94
2019-04-07T15:08:51.955Z,24.22
2019-04-07T15:11:44.557Z,23.64
2019-04-07T15:14:19.687Z,23.23
2019-04-07T15:16:53.451Z,22.65
2019-04-07T15:19:28.820Z,22.65
2019-04-07T15:22:03.329Z,22.49
2019-04-07T15:24:38.732Z,22.18
2019-04-07T15:27:14.404Z,22.18
2019-04-07T15:29:49.223Z,22.19
2019-04-07T15:32:26.631Z,22.25
2019-04-07T15:35:00.275Z,22.30
2019-04-07T15:37:35.756Z,22.46
2019-04-07T15:40:12.003Z,22.92
2019-04-07T15:42:50.427Z,24.44
2019-04-07T15:45:24.543Z,24.44
2019-04-07T15:48:00.608Z,23.58
2019-04-07T15:50:34.338Z,23.18
2019-04-07T15:53:09.295Z,23.02
2019-04-07T15:55:50.958Z,22.88
2019-04-07T15:58:20.481Z,22.62
2019-04-07T16:00:54.942Z,22.41
2019-04-07T16:03:29.871Z,22.37
2019-04-07T16:06:05.499Z,22.76
2019-04-07T16:08:39.388Z,22.93
2019-04-07T16:11:16.436Z,22.99
2019-04-07T16:13:50.282Z,22.59
2019-04-07T16:16:26.863Z,22.59
2019-04-07T16:19:01.445Z,22.26
2019-04-07T16:21:39.284Z,22.05
2019-04-07T16:24:13.561Z,21.92
2019-04-07T16:26:48.356Z,21.80
2019-04-07T16:29:23.530Z,21.68
2019-04-07T16:31:58.691Z,21.51
2019-04-07T16:34:32.016Z,21.35
2019-04-07T16:37:04.981Z,21.13
2019-04-07T16:39:39.376Z,21.04
2019-04-07T16:42:15.326Z,21.04
2019-04-07T16:44:50.521Z,21.01
2019-04-07T16:47:29.274Z,20.96
2019-04-07T16:50:01.289Z,20.82
2019-04-07T16:52:37.065Z,20.63
2019-04-07T16:55:41.750Z,20.48
2019-04-07T16:58:15.733Z,20.35
2019-04-07T17:00:49.848Z,20.24
2019-04-07T17:03:24.110Z,20.14
2019-04-07T17:06:00.098Z,20.11
2019-04-07T17:08:34.624Z,20.00
2019-04-07T17:11:09.676Z,20.00
2019-04-07T17:13:44.249Z,19.84
2019-04-07T17:16:22.566Z,19.84
2019-04-07T17:18:56.186Z,19.77
2019-04-07T17:23:36.682Z,19.68
2019-04-07T17:26:13.782Z,19.59
2019-04-07T17:28:48.531Z,19.52
2019-04-07T17:31:23.990Z,19.46
2019-04-07T17:33:58.678Z,19.37
2019-04-07T17:36:33.264Z,19.37
2019-04-07T17:39:28.360Z,19.27
2019-04-07T17:42:03.459Z,19.25
2019-04-07T17:44:55.604Z,19.25
2019-04-07T17:48:07.299Z,19.25
2019-04-07T17:50:51.284Z,19.14
2019-04-07T17:53:53.960Z,19.08
2019-04-07T17:56:40.664Z,19.08
2019-04-07T17:59:32.438Z,19.08
2019-04-07T18:02:24.807Z,19.14
2019-04-07T18:05:12.741Z,19.08
2019-04-07T18:07:59.293Z,18.99
2019-04-07T18:11:02.342Z,18.93
2019-04-07T18:14:14.278Z,18.84
2019-04-07T18:17:16.320Z,18.79
2019-04-07T18:19:59.294Z,18.82
2019-04-07T18:22:47.647Z,18.77
2019-04-07T18:25:39.670Z,18.80
2019-04-07T18:28:50.914Z,18.84
2019-04-07T18:31:41.982Z,18.84
2019-04-07T18:34:41.832Z,18.68
2019-04-07T18:37:44.252Z,18.68
2019-04-07T18:40:29.667Z,18.65
2019-04-07T18:45:12.200Z,18.70
2019-04-07T18:48:08.099Z,18.60
2019-04-07T18:51:05.077Z,18.58
2019-04-07T18:53:49.638Z,18.55
2019-04-07T18:56:54.430Z,18.50
2019-04-07T18:59:33.495Z,18.47
2019-04-07T19:02:25.334Z,18.40
2019-04-07T19:05:18.593Z,18.34
2019-04-07T19:08:12.720Z,18.15
2019-04-07T19:11:17.438Z,17.97
2019-04-07T19:14:31.514Z,17.87
2019-04-07T19:17:25.531Z,17.76
2019-04-07T19:20:09.495Z,17.68
2019-04-07T19:23:08.761Z,17.67
2019-04-07T19:25:59.335Z,17.64
2019-04-07T19:28:56.072Z,17.84
2019-04-07T19:31:58.503Z,17.89
2019-04-07T19:35:07.690Z,17.89
2019-04-07T19:38:00.575Z,17.98
2019-04-07T19:40:51.134Z,18.02
2019-04-07T19:43:44.645Z,17.95
2019-04-07T19:46:44.181Z,17.95
2019-04-07T19:49:39.158Z,17.98
2019-04-07T19:52:50.769Z,17.97
2019-04-07T19:55:34.621Z,17.92
2019-04-07T19:58:39.303Z,17.84
2019-04-07T20:01:29.066Z,17.90
2019-04-07T20:04:33.417Z,17.95
2019-04-07T20:07:33.152Z,17.91
2019-04-07T20:10:20.337Z,17.81
2019-04-07T20:13:15.644Z,17.78
2019-04-07T20:15:57.821Z,17.72
2019-04-07T20:18:58.204Z,17.71
2019-04-07T20:21:54.707Z,17.73
2019-04-07T20:24:59.433Z,17.40
2019-04-07T20:27:49.501Z,17.35
2019-04-07T20:30:35.596Z,17.35
2019-04-07T20:33:38.095Z,17.37
2019-04-07T20:36:38.349Z,17.37
2019-04-07T20:39:34.146Z,17.33
2019-04-07T20:42:16.986Z,17.23
2019-04-07T20:45:15.465Z,17.20
2019-04-07T20:48:05.304Z,17.14
2019-04-07T20:51:17.862Z,17.07
2019-04-07T20:54:12.281Z,16.79
2019-04-07T20:57:09.597Z,16.79
2019-04-07T21:00:05.122Z,16.69
2019-04-07T21:03:06.449Z,16.61
2019-04-07T21:06:00.758Z,16.61
2019-04-07T21:09:04.445Z,16.59
2019-04-07T21:12:12.763Z,16.61
2019-04-07T21:15:21.284Z,16.54
2019-04-07T21:17:59.299Z,16.50
2019-04-07T21:22:57.696Z,16.60
2019-04-07T21:25:52.073Z,16.58
2019-04-07T21:28:44.642Z,16.58
2019-04-07T21:31:46.746Z,16.51
2019-04-07T21:34:42.280Z,16.48
2019-04-07T21:37:51.835Z,16.33
2019-04-07T21:40:39.506Z,16.33
2019-04-07T21:43:32.573Z,16.31
2019-04-07T21:46:24.004Z,16.20
2019-04-07T21:49:20.966Z,16.22
2019-04-07T21:52:23.039Z,16.11
2019-04-07T21:55:30.841Z,16.02
2019-04-07T21:58:19.574Z,16.02
2019-04-07T22:01:16.584Z,15.87
2019-04-07T22:04:25.306Z,15.74
2019-04-07T22:07:31.549Z,15.65
2019-04-07T22:10:05.994Z,15.58
2019-04-07T22:12:41.057Z,15.53
2019-04-07T22:15:15.831Z,15.50
2019-04-07T22:17:50.691Z,15.50
2019-04-07T22:20:25.109Z,15.47
2019-04-07T22:23:02.430Z,15.38
2019-04-07T22:25:48.254Z,15.38
2019-04-07T22:28:27.648Z,15.39
2019-04-07T22:30:58.026Z,15.39
2019-04-07T22:33:33.444Z,15.30
2019-04-07T22:36:11.256Z,15.26
2019-04-07T22:38:44.425Z,15.26
2019-04-07T22:41:19.735Z,15.26
2019-04-07T22:43:55.291Z,15.15
2019-04-07T22:46:33.151Z,15.15
2019-04-07T22:49:07.736Z,15.10
2019-04-07T22:51:44.518Z,15.07
2019-04-07T22:54:18.837Z,15.07
2019-04-07T22:59:39.821Z,15.01
2019-04-07T23:02:13.730Z,14.92
2019-04-07T23:04:47.929Z,14.86
2019-04-07T23:07:22.273Z,14.81
2019-04-07T23:11:08.490Z,14.76
2019-04-07T23:13:43.792Z,14.66
2019-04-07T23:16:17.964Z,14.55
2019-04-07T23:18:54.090Z,14.54
2019-04-07T23:21:28.621Z,14.44
2019-04-07T23:24:03.380Z,14.44
2019-04-07T23:26:38.389Z,14.35
2019-04-07T23:29:12.804Z,14.34
2019-04-07T23:31:47.102Z,14.31
2019-04-07T23:34:21.657Z,14.26
2019-04-07T23:36:55.940Z,14.26
2019-04-07T23:39:29.262Z,14.27
2019-04-07T23:44:13.124Z,13.92
2019-04-07T23:46:47.753Z,13.98
2019-04-07T23:49:22.524Z,13.98
2019-04-07T23:51:56.944Z,13.98
2019-04-07T23:54:29.781Z,14.01
2019-04-07T23:57:03.948Z,14.04
2019-04-07T23:59:38.942Z,13.99
