createdAt,value
2024-03-13T00:04:32.981Z,68
2024-03-13T00:14:32.875Z,66
2024-03-13T00:24:32.963Z,64
2024-03-13T00:34:33.055Z,65
2024-03-13T00:44:32.967Z,64
2024-03-13T00:54:32.917Z,61
2024-03-13T01:04:33.055Z,60
2024-03-13T01:14:32.930Z,61
2024-03-13T01:24:32.950Z,62
2024-03-13T01:34:33.077Z,60
2024-03-13T01:44:33.092Z,60
2024-03-13T01:54:32.972Z,60
2024-03-13T02:04:32.903Z,60
2024-03-13T02:14:32.951Z,60
2024-03-13T02:24:32.973Z,59
2024-03-13T02:34:33.116Z,59
2024-03-13T02:44:33.017Z,59
2024-03-13T02:54:32.991Z,59
2024-03-13T03:04:33.030Z,61
2024-03-13T03:14:32.967Z,63
2024-03-13T03:24:33.137Z,60
2024-03-13T03:34:33.024Z,63
2024-03-13T03:44:33.083Z,61
2024-03-13T03:54:33.033Z,62
2024-03-13T04:04:33.081Z,61
2024-03-13T04:14:33.046Z,61
2024-03-13T04:24:33.101Z,64
2024-03-13T04:34:33.259Z,66
2024-03-13T04:44:33.057Z,68
2024-03-13T04:54:33.179Z,66
2024-03-13T05:04:33.138Z,69
2024-03-13T05:14:33.037Z,68
2024-03-13T05:24:33.149Z,70
2024-03-13T05:34:33.120Z,71
2024-03-13T05:44:33.194Z,72
2024-03-13T05:54:33.100Z,70
2024-03-13T06:04:35.064Z,74
2024-03-13T06:14:33.247Z,75
2024-03-13T06:24:33.173Z,75
2024-03-13T06:34:35.271Z,74
2024-03-13T06:44:33.112Z,70
2024-03-13T06:54:33.265Z,70
2024-03-13T07:04:33.154Z,71
2024-03-13T07:14:33.126Z,97
2024-03-13T07:24:33.173Z,98
2024-03-13T07:34:33.229Z,99
2024-03-13T07:44:33.040Z,100
2024-03-13T07:54:33.244Z,100
2024-03-13T08:04:33.243Z,100
2024-03-13T09:14:33.214Z,67
2024-03-13T09:24:33.123Z,63
2024-03-13T09:34:33.225Z,60
2024-03-13T09:44:33.168Z,59
2024-03-13T09:54:33.119Z,55
2024-03-13T10:04:33.084Z,56
2024-03-13T10:14:33.101Z,49
2024-03-13T10:24:33.092Z,49
2024-03-13T10:34:33.082Z,45
2024-03-13T10:44:33.084Z,43
2024-03-13T10:54:33.154Z,45
2024-03-13T11:04:32.902Z,45
2024-03-13T11:14:33.120Z,43
2024-03-13T11:24:33.046Z,45
2024-03-13T11:34:33.013Z,45
2024-03-13T11:44:32.870Z,48
2024-03-13T11:54:33.005Z,46
2024-03-13T12:04:33.048Z,45
2024-03-13T12:14:32.907Z,45
2024-03-13T12:24:33.004Z,45
2024-03-13T12:34:32.995Z,44
2024-03-13T12:44:32.972Z,44
2024-03-13T12:54:33.007Z,41
2024-03-13T13:04:32.961Z,41
2024-03-13T13:14:32.940Z,41
2024-03-13T13:24:33.071Z,41
2024-03-13T13:34:32.988Z,43
2024-03-13T13:44:32.994Z,41
2024-03-13T13:54:33.948Z,40
2024-03-13T14:04:33.009Z,39
2024-03-13T14:14:32.990Z,42
2024-03-13T14:24:33.036Z,40
2024-03-13T14:34:32.872Z,42
2024-03-13T14:44:33.009Z,41
2024-03-13T14:54:32.951Z,40
2024-03-13T15:04:32.868Z,40
2024-03-13T15:14:32.890Z,41
2024-03-13T15:24:32.998Z,40
2024-03-13T15:34:32.729Z,40
2024-03-13T15:44:32.844Z,41
2024-03-13T15:54:32.982Z,43
2024-03-13T16:04:32.826Z,43
2024-03-13T16:14:32.685Z,45
2024-03-13T16:24:32.868Z,45
2024-03-13T16:34:32.787Z,49
2024-03-13T16:44:32.700Z,59
2024-03-13T16:54:32.763Z,65
2024-03-13T17:04:32.793Z,76
2024-03-13T17:14:32.756Z,83
2024-03-13T17:24:32.856Z,85
2024-03-13T17:34:32.729Z,91
2024-03-13T17:44:32.763Z,98
2024-03-13T17:54:33.039Z,100
2024-03-13T18:04:32.783Z,100
2024-03-13T18:14:32.849Z,100
2024-03-13T18:24:32.760Z,99
2024-03-13T18:34:32.860Z,96
2024-03-13T18:44:32.778Z,94
2024-03-13T18:54:32.879Z,92
2024-03-13T19:04:32.844Z,92
2024-03-13T19:14:32.766Z,88
2024-03-13T19:24:32.770Z,80
2024-03-13T19:34:32.932Z,77
2024-03-13T19:44:32.768Z,77
2024-03-13T19:54:32.927Z,77
2024-03-13T20:04:32.721Z,74
2024-03-13T20:14:32.809Z,71
2024-03-13T20:24:32.771Z,73
2024-03-13T20:34:32.870Z,67
2024-03-13T20:44:32.806Z,68
2024-03-13T20:54:32.871Z,66
2024-03-13T21:04:32.726Z,68
2024-03-13T21:14:32.795Z,65
2024-03-13T21:24:32.901Z,59
2024-03-13T21:34:35.499Z,58
2024-03-13T21:44:32.760Z,57
2024-03-13T21:54:32.789Z,58
2024-03-13T22:04:32.822Z,57
2024-03-13T22:14:32.800Z,56
2024-03-13T22:24:32.950Z,56
2024-03-13T22:34:32.895Z,56
2024-03-13T22:44:32.816Z,57
2024-03-13T22:54:32.833Z,59
2024-03-13T23:04:32.815Z,61
2024-03-13T23:14:32.811Z,58
2024-03-13T23:24:32.834Z,57
2024-03-13T23:34:32.907Z,57
2024-03-13T23:44:32.821Z,57
2024-03-13T23:54:32.839Z,57
