createdAt,value
2019-04-10T00:01:44.593Z,52.05
2019-04-10T00:03:50.439Z,49.83
2019-04-10T00:05:56.385Z,51.18
2019-04-10T00:08:01.957Z,67.53
2019-04-10T00:10:07.801Z,59.38
2019-04-10T00:12:13.624Z,73.07
2019-04-10T00:14:19.241Z,74.42
2019-04-10T00:16:24.780Z,70.10
2019-04-10T00:18:30.319Z,71.07
2019-04-10T00:20:36.501Z,92.25
2019-04-10T00:22:42.327Z,50.40
2019-04-10T00:24:48.946Z,67.08
2019-04-10T00:26:54.526Z,72.75
2019-04-10T00:29:00.240Z,61.80
2019-04-10T00:31:05.924Z,55.90
2019-04-10T00:33:12.313Z,65.05
2019-04-10T00:35:17.820Z,56.95
2019-04-10T00:37:28.130Z,60.50
2019-04-10T00:39:30.687Z,61.85
2019-04-10T00:41:36.529Z,80.10
2019-04-10T00:43:43.358Z,58.40
2019-04-10T00:45:49.999Z,55.12
2019-04-10T00:47:55.518Z,52.80
2019-04-10T00:50:02.401Z,56.20
2019-04-10T00:52:09.873Z,58.00
2019-04-10T00:54:16.082Z,54.00
2019-04-10T00:56:21.750Z,57.85
2019-04-10T00:58:27.996Z,51.45
2019-04-10T01:00:36.305Z,46.30
2019-04-10T01:02:40.844Z,45.80
2019-04-10T01:04:46.762Z,49.33
2019-04-10T01:06:53.295Z,49.03
2019-04-10T01:08:59.261Z,46.00
2019-04-10T01:11:04.921Z,50.03
2019-04-10T01:13:10.466Z,48.65
2019-04-10T01:15:16.266Z,53.38
2019-04-10T01:17:22.261Z,57.90
2019-04-10T01:19:28.080Z,44.30
2019-04-10T01:21:34.588Z,46.60
2019-04-10T01:23:41.337Z,47.80
2019-04-10T01:25:47.032Z,45.23
2019-04-10T01:27:52.574Z,51.15
2019-04-10T01:29:58.087Z,40.88
2019-04-10T01:32:03.702Z,49.25
2019-04-10T01:34:10.212Z,43.13
2019-04-10T01:36:15.726Z,46.95
2019-04-10T01:38:21.816Z,45.03
2019-04-10T01:40:27.472Z,44.88
2019-04-10T01:42:32.992Z,40.33
2019-04-10T01:44:38.622Z,51.92
2019-04-10T01:46:44.147Z,42.45
2019-04-10T01:48:49.667Z,39.08
2019-04-10T01:50:55.187Z,46.48
2019-04-10T01:53:01.792Z,45.67
2019-04-10T01:55:21.356Z,39.70
2019-04-10T01:57:16.682Z,42.23
2019-04-10T01:59:23.688Z,44.70
2019-04-10T02:01:30.841Z,47.43
2019-04-10T02:03:36.427Z,43.40
2019-04-10T02:05:42.846Z,40.40
2019-04-10T02:08:01.308Z,46.42
2019-04-10T02:09:56.678Z,46.05
2019-04-10T02:12:02.211Z,42.17
2019-04-10T02:14:07.854Z,43.55
2019-04-10T02:16:13.396Z,39.63
2019-04-10T02:18:19.414Z,45.20
2019-04-10T02:20:25.029Z,50.38
2019-04-10T02:22:30.840Z,46.40
2019-04-10T02:24:36.388Z,43.30
2019-04-10T02:26:41.905Z,44.13
2019-04-10T02:28:47.424Z,43.55
2019-04-10T02:30:54.095Z,47.93
2019-04-10T02:33:00.103Z,42.00
2019-04-10T02:35:10.545Z,40.38
2019-04-10T02:37:15.262Z,44.70
2019-04-10T02:39:31.317Z,41.45
2019-04-10T02:41:28.139Z,43.50
2019-04-10T02:43:33.758Z,46.55
2019-04-10T02:45:41.947Z,41.08
2019-04-10T02:47:47.510Z,42.75
2019-04-10T02:49:54.588Z,40.30
2019-04-10T02:52:00.232Z,45.33
2019-04-10T02:54:05.864Z,40.15
2019-04-10T02:56:11.792Z,44.67
2019-04-10T02:58:18.761Z,54.90
2019-04-10T03:00:26.430Z,42.45
2019-04-10T03:02:33.462Z,44.50
2019-04-10T03:04:40.470Z,46.35
2019-04-10T03:06:47.140Z,40.80
2019-04-10T03:09:07.888Z,43.98
2019-04-10T03:11:03.981Z,46.90
2019-04-10T03:13:09.014Z,61.18
2019-04-10T03:15:16.995Z,47.27
2019-04-10T03:17:22.421Z,58.42
2019-04-10T03:19:27.966Z,49.65
2019-04-10T03:21:33.467Z,48.58
2019-04-10T03:23:39.791Z,48.78
2019-04-10T03:25:45.534Z,48.08
2019-04-10T03:27:51.081Z,50.30
2019-04-10T03:29:56.584Z,50.43
2019-04-10T03:32:04.586Z,45.88
2019-04-10T03:34:16.837Z,43.95
2019-04-10T03:36:23.223Z,52.17
2019-04-10T03:38:29.905Z,42.75
2019-04-10T03:40:35.668Z,49.48
2019-04-10T03:42:41.332Z,47.58
2019-04-10T03:44:47.149Z,53.55
2019-04-10T03:46:53.768Z,50.63
2019-04-10T03:48:59.380Z,49.20
2019-04-10T03:51:05.993Z,49.10
2019-04-10T03:53:11.535Z,71.87
2019-04-10T03:55:17.066Z,54.70
2019-04-10T03:57:22.666Z,65.03
2019-04-10T03:59:28.539Z,47.53
2019-04-10T04:01:35.316Z,52.67
2019-04-10T04:03:40.884Z,52.70
2019-04-10T04:05:46.750Z,49.65
2019-04-10T04:07:52.355Z,61.58
2019-04-10T04:09:57.877Z,53.63
2019-04-10T04:12:04.416Z,50.17
2019-04-10T04:14:10.305Z,58.33
2019-04-10T04:16:17.065Z,55.25
2019-04-10T04:18:22.655Z,53.35
2019-04-10T04:20:28.687Z,53.42
2019-04-10T04:22:34.207Z,53.70
2019-04-10T04:24:40.033Z,54.55
2019-04-10T04:26:46.477Z,52.78
2019-04-10T04:28:52.186Z,51.48
2019-04-10T04:30:58.827Z,58.73
2019-04-10T04:33:04.761Z,62.70
2019-04-10T04:35:11.196Z,51.37
2019-04-10T04:37:16.764Z,50.75
2019-04-10T04:39:26.759Z,60.23
2019-04-10T04:41:29.567Z,49.70
2019-04-10T04:43:35.068Z,56.08
2019-04-10T04:45:40.609Z,56.00
2019-04-10T04:47:48.089Z,53.38
2019-04-10T04:49:54.396Z,52.23
2019-04-10T04:52:00.263Z,55.92
2019-04-10T04:54:06.711Z,54.08
2019-04-10T04:56:12.493Z,59.85
2019-04-10T04:58:18.142Z,53.20
2019-04-10T05:00:23.706Z,61.28
2019-04-10T05:02:30.215Z,53.35
2019-04-10T05:04:35.922Z,49.80
2019-04-10T05:06:41.746Z,55.10
2019-04-10T05:08:48.496Z,51.63
2019-04-10T05:10:54.124Z,46.73
2019-04-10T05:12:59.937Z,51.80
2019-04-10T05:15:07.094Z,51.10
2019-04-10T05:17:15.139Z,51.90
2019-04-10T05:19:19.744Z,46.63
2019-04-10T05:21:25.572Z,51.90
2019-04-10T05:23:31.122Z,52.75
2019-04-10T05:25:37.747Z,46.85
2019-04-10T05:27:43.517Z,52.83
2019-04-10T05:29:49.029Z,45.98
2019-04-10T05:31:54.547Z,51.50
2019-04-10T05:34:00.867Z,52.95
2019-04-10T05:36:06.945Z,44.42
2019-04-10T05:38:12.627Z,49.03
2019-04-10T05:40:18.153Z,42.38
2019-04-10T05:42:24.705Z,45.75
2019-04-10T05:44:30.376Z,42.60
2019-04-10T05:46:36.745Z,44.60
2019-04-10T05:48:42.342Z,38.95
2019-04-10T05:50:57.900Z,46.23
2019-04-10T05:52:55.916Z,41.25
2019-04-10T05:55:02.319Z,42.13
2019-04-10T05:57:08.344Z,44.27
2019-04-10T05:59:14.646Z,45.73
2019-04-10T06:01:31.345Z,42.38
2019-04-10T06:03:28.231Z,41.68
2019-04-10T06:05:34.190Z,44.55
2019-04-10T06:07:39.848Z,38.70
2019-04-10T06:09:54.098Z,34.55
2019-04-10T06:11:53.164Z,42.58
2019-04-10T06:13:59.104Z,37.42
2019-04-10T06:16:05.656Z,34.48
2019-04-10T06:18:12.524Z,34.80
2019-04-10T06:20:18.477Z,37.20
2019-04-10T06:22:24.865Z,33.88
2019-04-10T06:24:30.400Z,33.67
2019-04-10T06:26:35.952Z,34.15
2019-04-10T06:28:42.219Z,30.60
2019-04-10T06:30:48.078Z,34.18
2019-04-10T06:32:53.916Z,32.83
2019-04-10T06:34:59.615Z,34.73
2019-04-10T06:37:06.154Z,34.38
2019-04-10T06:39:12.878Z,30.48
2019-04-10T06:41:19.227Z,28.10
2019-04-10T06:43:25.215Z,28.45
2019-04-10T06:45:31.590Z,34.75
2019-04-10T06:47:38.160Z,26.00
2019-04-10T06:49:43.773Z,30.92
2019-04-10T06:51:49.484Z,31.23
2019-04-10T06:54:02.584Z,29.37
2019-04-10T06:56:02.904Z,27.55
2019-04-10T06:58:09.635Z,36.10
2019-04-10T07:00:18.468Z,34.13
2019-04-10T07:02:28.266Z,31.00
2019-04-10T07:04:43.207Z,33.13
2019-04-10T07:06:50.531Z,33.48
2019-04-10T07:08:48.822Z,28.02
2019-04-10T07:11:00.610Z,32.45
2019-04-10T07:13:05.170Z,33.18
2019-04-10T07:15:08.697Z,30.82
2019-04-10T07:17:14.605Z,27.70
2019-04-10T07:19:34.227Z,29.75
2019-04-10T07:21:52.249Z,31.90
2019-04-10T07:24:03.258Z,30.72
2019-04-10T07:26:06.071Z,29.20
2019-04-10T07:28:12.547Z,29.07
2019-04-10T07:30:19.453Z,31.07
2019-04-10T07:32:25.701Z,31.33
2019-04-10T07:34:32.036Z,29.25
2019-04-10T07:36:41.507Z,27.07
2019-04-10T07:38:44.939Z,31.00
2019-04-10T07:40:51.278Z,28.87
2019-04-10T07:42:56.839Z,27.15
2019-04-10T07:45:02.436Z,27.05
2019-04-10T07:47:08.028Z,28.73
2019-04-10T07:49:13.589Z,28.85
2019-04-10T07:51:19.108Z,24.47
2019-04-10T07:53:24.696Z,26.55
2019-04-10T07:55:30.928Z,28.30
2019-04-10T07:57:36.560Z,28.42
2019-04-10T07:59:43.113Z,27.17
2019-04-10T08:01:49.502Z,25.92
2019-04-10T08:03:55.623Z,24.45
2019-04-10T08:06:02.308Z,27.30
2019-04-10T08:08:08.676Z,30.52
2019-04-10T08:10:15.543Z,25.77
2019-04-10T08:12:21.399Z,30.35
2019-04-10T08:14:27.450Z,25.27
2019-04-10T08:16:34.921Z,28.65
2019-04-10T08:18:40.584Z,24.57
2019-04-10T08:20:46.699Z,26.05
2019-04-10T08:22:53.297Z,27.42
2019-04-10T08:25:00.073Z,31.33
2019-04-10T08:27:05.707Z,28.23
2019-04-10T08:29:12.053Z,26.15
2019-04-10T08:31:17.596Z,29.72
2019-04-10T08:33:23.466Z,26.52
2019-04-10T08:35:29.389Z,24.98
2019-04-10T08:37:35.059Z,25.48
2019-04-10T08:39:44.153Z,26.50
2019-04-10T08:41:48.099Z,30.92
2019-04-10T08:43:54.476Z,24.98
2019-04-10T08:46:01.808Z,29.55
2019-04-10T08:48:07.995Z,66.05
2019-04-10T08:50:13.937Z,41.53
2019-04-10T08:52:19.961Z,39.58
2019-04-10T08:54:25.915Z,65.83
2019-04-10T08:56:32.326Z,38.38
2019-04-10T08:58:39.075Z,100.60
2019-04-10T09:00:44.918Z,44.90
2019-04-10T09:02:50.561Z,42.03
2019-04-10T09:04:57.261Z,40.10
2019-04-10T09:07:05.008Z,57.90
2019-04-10T09:09:10.091Z,38.65
2019-04-10T09:11:23.058Z,31.77
2019-04-10T09:13:22.955Z,42.40
2019-04-10T09:15:29.828Z,34.88
2019-04-10T09:17:35.582Z,31.37
2019-04-10T09:19:41.051Z,50.67
2019-04-10T09:21:47.809Z,41.42
2019-04-10T09:23:56.204Z,44.75
2019-04-10T09:26:01.814Z,32.65
2019-04-10T09:28:08.507Z,28.60
2019-04-10T09:30:16.183Z,30.50
2019-04-10T09:32:22.293Z,29.27
2019-04-10T09:34:27.874Z,30.52
2019-04-10T09:36:33.427Z,26.00
2019-04-10T09:38:39.044Z,30.85
2019-04-10T09:40:44.748Z,30.23
2019-04-10T09:42:50.256Z,23.98
2019-04-10T09:44:56.921Z,29.90
2019-04-10T09:47:02.651Z,27.10
2019-04-10T09:49:08.839Z,27.45
2019-04-10T09:51:16.815Z,28.95
2019-04-10T09:53:21.820Z,24.30
2019-04-10T09:55:27.715Z,33.28
2019-04-10T09:57:34.518Z,34.92
2019-04-10T09:59:41.260Z,28.50
2019-04-10T10:01:47.151Z,27.40
2019-04-10T10:03:52.808Z,24.67
2019-04-10T10:06:00.136Z,64.97
2019-04-10T10:08:06.488Z,64.92
2019-04-10T10:10:12.768Z,49.63
2019-04-10T10:12:18.430Z,67.15
2019-04-10T10:14:23.957Z,62.75
2019-04-10T10:16:30.335Z,45.00
2019-04-10T10:18:37.099Z,54.33
2019-04-10T10:20:43.893Z,52.58
2019-04-10T10:22:49.644Z,22.55
2019-04-10T10:24:56.266Z,29.27
2019-04-10T10:27:02.348Z,41.65
2019-04-10T10:29:07.944Z,44.40
2019-04-10T10:31:13.735Z,33.58
2019-04-10T10:33:19.472Z,33.20
2019-04-10T10:35:36.888Z,28.80
2019-04-10T10:37:42.880Z,29.00
2019-04-10T10:39:48.548Z,43.17
2019-04-10T10:41:54.440Z,39.05
2019-04-10T10:44:00.611Z,40.78
2019-04-10T10:46:07.217Z,34.25
2019-04-10T10:48:13.712Z,29.10
2019-04-10T10:50:19.421Z,35.55
2019-04-10T10:52:25.727Z,31.10
2019-04-10T10:54:32.694Z,40.20
2019-04-10T10:56:38.280Z,28.40
2019-04-10T10:58:43.990Z,29.37
2019-04-10T11:00:50.127Z,39.13
2019-04-10T11:02:58.042Z,54.75
2019-04-10T11:05:06.858Z,41.95
2019-04-10T11:07:11.110Z,30.68
2019-04-10T11:09:18.196Z,40.95
2019-04-10T11:11:24.109Z,43.48
2019-04-10T11:13:30.769Z,29.05
2019-04-10T11:15:40.894Z,30.90
2019-04-10T11:17:44.703Z,27.13
2019-04-10T11:19:51.378Z,25.00
2019-04-10T11:21:56.981Z,34.95
2019-04-10T11:24:03.077Z,29.65
2019-04-10T11:26:11.057Z,32.20
2019-04-10T11:28:18.538Z,24.15
2019-04-10T11:30:24.905Z,24.90
2019-04-10T11:32:30.520Z,27.82
2019-04-10T11:34:36.073Z,26.48
2019-04-10T11:36:42.599Z,27.00
2019-04-10T11:38:49.295Z,26.12
2019-04-10T11:40:57.736Z,25.55
2019-04-10T11:43:04.778Z,54.27
2019-04-10T11:45:10.752Z,44.27
2019-04-10T11:47:17.338Z,28.00
2019-04-10T11:49:23.696Z,27.60
2019-04-10T11:51:31.550Z,29.75
2019-04-10T11:53:39.877Z,27.75
2019-04-10T11:55:50.127Z,30.55
2019-04-10T11:57:51.579Z,30.25
2019-04-10T12:00:00.789Z,31.12
2019-04-10T12:02:06.651Z,27.20
2019-04-10T12:04:11.751Z,28.35
2019-04-10T12:06:20.523Z,28.38
2019-04-10T12:08:44.960Z,26.52
2019-04-10T12:12:38.781Z,41.60
2019-04-10T12:14:44.336Z,27.98
2019-04-10T12:16:49.872Z,29.55
2019-04-10T12:18:56.304Z,27.62
2019-04-10T12:21:02.924Z,27.17
2019-04-10T12:23:08.607Z,29.15
2019-04-10T12:25:15.192Z,30.23
2019-04-10T12:27:20.928Z,59.00
2019-04-10T12:29:26.753Z,30.92
2019-04-10T12:31:33.243Z,32.03
2019-04-10T12:33:39.665Z,28.90
2019-04-10T12:35:45.760Z,33.35
2019-04-10T12:37:59.467Z,37.63
2019-04-10T12:39:58.485Z,60.60
2019-04-10T12:42:04.500Z,53.73
2019-04-10T12:44:10.028Z,77.08
2019-04-10T12:46:15.562Z,94.22
2019-04-10T12:48:41.069Z,73.30
2019-04-10T12:50:47.522Z,48.65
2019-04-10T12:52:53.020Z,44.45
2019-04-10T12:54:59.531Z,42.85
2019-04-10T12:57:05.089Z,66.50
2019-04-10T12:59:11.130Z,65.50
2019-04-10T13:01:18.008Z,51.33
2019-04-10T13:03:23.517Z,45.95
2019-04-10T13:05:29.314Z,46.42
2019-04-10T13:07:35.902Z,47.75
2019-04-10T13:09:42.145Z,43.75
2019-04-10T13:11:48.888Z,32.33
2019-04-10T13:13:54.697Z,31.17
2019-04-10T13:16:01.425Z,27.77
2019-04-10T13:18:07.970Z,28.83
2019-04-10T13:20:14.224Z,29.05
2019-04-10T13:22:20.130Z,30.27
2019-04-10T13:24:25.769Z,28.90
2019-04-10T13:26:32.359Z,27.10
2019-04-10T13:28:37.837Z,32.17
2019-04-10T13:30:49.712Z,33.78
2019-04-10T13:32:50.537Z,36.05
2019-04-10T13:34:56.081Z,25.48
2019-04-10T13:37:02.692Z,28.70
2019-04-10T13:39:10.694Z,32.75
2019-04-10T13:41:16.475Z,29.12
2019-04-10T13:43:22.187Z,30.23
2019-04-10T13:45:27.707Z,39.80
2019-04-10T13:47:34.388Z,67.32
2019-04-10T13:49:40.075Z,106.30
2019-04-10T13:51:45.725Z,44.23
2019-04-10T13:53:52.375Z,46.90
2019-04-10T13:55:59.045Z,61.55
2019-04-10T13:58:04.694Z,177.05
2019-04-10T14:00:15.679Z,67.82
2019-04-10T14:04:55.519Z,59.50
2019-04-10T14:07:01.922Z,662.15
2019-04-10T14:09:38.008Z,1022.52
2019-04-10T14:11:35.149Z,124.97
2019-04-10T14:13:42.116Z,494.10
2019-04-10T14:15:48.435Z,435.65
2019-04-10T14:17:54.219Z,532.12
2019-04-10T14:20:00.123Z,135.97
2019-04-10T14:22:05.737Z,285.75
2019-04-10T14:24:11.985Z,105.80
2019-04-10T14:26:20.269Z,111.97
2019-04-10T14:28:27.503Z,259.73
2019-04-10T14:30:35.630Z,180.32
2019-04-10T14:33:00.874Z,164.60
2019-04-10T14:35:09.636Z,201.37
2019-04-10T14:37:15.651Z,456.75
2019-04-10T14:39:22.598Z,308.05
2019-04-10T14:41:29.509Z,112.42
2019-04-10T14:43:35.143Z,142.00
2019-04-10T14:45:41.569Z,110.60
2019-04-10T14:47:47.625Z,71.40
2019-04-10T14:49:54.887Z,127.72
2019-04-10T14:52:00.988Z,122.70
2019-04-10T14:54:07.772Z,98.47
2019-04-10T14:56:13.720Z,124.20
2019-04-10T14:58:22.742Z,48.55
2019-04-10T15:00:30.943Z,154.10
2019-04-10T15:02:36.932Z,66.92
2019-04-10T15:04:43.603Z,111.95
2019-04-10T15:06:50.048Z,88.40
2019-04-10T15:08:55.677Z,145.68
2019-04-10T15:11:02.360Z,62.83
2019-04-10T15:13:13.687Z,66.72
2019-04-10T15:15:16.404Z,40.25
2019-04-10T15:17:23.121Z,58.58
2019-04-10T15:19:29.011Z,75.30
2019-04-10T15:21:34.729Z,78.07
2019-04-10T15:23:40.328Z,61.08
2019-04-10T15:25:47.025Z,63.80
2019-04-10T15:27:53.658Z,37.25
2019-04-10T15:29:59.268Z,46.95
2019-04-10T15:32:06.343Z,64.75
2019-04-10T15:34:11.995Z,88.27
2019-04-10T15:36:17.930Z,57.53
2019-04-10T15:38:24.146Z,36.90
2019-04-10T15:40:30.321Z,35.88
2019-04-10T15:42:37.211Z,46.55
2019-04-10T15:44:44.124Z,38.92
2019-04-10T15:46:49.653Z,32.48
2019-04-10T15:48:56.032Z,34.58
2019-04-10T15:51:01.586Z,35.13
2019-04-10T15:53:07.581Z,34.48
2019-04-10T15:55:13.403Z,34.25
2019-04-10T15:57:20.016Z,38.20
2019-04-10T15:59:25.545Z,40.00
2019-04-10T16:01:31.169Z,36.85
2019-04-10T16:03:36.833Z,40.38
2019-04-10T16:05:42.501Z,40.00
2019-04-10T16:07:49.709Z,36.48
2019-04-10T16:09:57.977Z,37.17
2019-04-10T16:12:06.098Z,32.95
2019-04-10T16:14:20.837Z,50.43
2019-04-10T16:16:23.425Z,45.52
2019-04-10T16:18:30.541Z,39.45
2019-04-10T16:20:36.903Z,40.65
2019-04-10T16:22:46.868Z,39.30
2019-04-10T16:24:53.356Z,40.52
2019-04-10T16:26:59.982Z,49.98
2019-04-10T16:29:05.687Z,38.88
2019-04-10T16:31:11.232Z,36.30
2019-04-10T16:33:17.145Z,46.08
2019-04-10T16:35:23.153Z,89.28
2019-04-10T16:37:28.708Z,64.55
2019-04-10T16:39:34.317Z,55.08
2019-04-10T16:41:39.913Z,45.63
2019-04-10T16:43:46.408Z,44.25
2019-04-10T16:45:53.020Z,46.42
2019-04-10T16:47:58.779Z,50.98
2019-04-10T16:50:07.020Z,50.23
2019-04-10T16:52:12.581Z,48.15
2019-04-10T16:54:20.049Z,46.95
2019-04-10T16:56:25.480Z,43.55
2019-04-10T16:58:31.913Z,36.38
2019-04-10T17:00:37.805Z,57.03
2019-04-10T17:02:44.353Z,91.20
2019-04-10T17:04:52.091Z,49.10
2019-04-10T17:06:58.754Z,43.65
2019-04-10T17:09:08.195Z,52.83
2019-04-10T17:11:14.668Z,41.37
2019-04-10T17:13:20.331Z,42.93
2019-04-10T17:15:26.087Z,33.00
2019-04-10T17:17:32.554Z,39.15
2019-04-10T17:19:46.637Z,36.90
2019-04-10T17:21:46.633Z,41.88
2019-04-10T17:23:53.235Z,43.40
2019-04-10T17:25:58.899Z,40.15
2019-04-10T17:28:04.779Z,34.85
2019-04-10T17:30:11.644Z,41.65
2019-04-10T17:32:17.364Z,45.67
2019-04-10T17:34:23.004Z,49.27
2019-04-10T17:36:29.341Z,50.25
2019-04-10T17:38:36.441Z,43.73
2019-04-10T17:40:48.172Z,45.95
2019-04-10T17:42:49.456Z,44.77
2019-04-10T17:44:56.192Z,39.40
2019-04-10T17:47:01.974Z,43.48
2019-04-10T17:49:08.810Z,44.15
2019-04-10T17:51:14.818Z,43.20
2019-04-10T17:53:21.119Z,37.65
2019-04-10T17:55:27.392Z,46.35
2019-04-10T17:57:38.099Z,46.80
2019-04-10T17:59:40.701Z,48.87
2019-04-10T18:01:47.219Z,54.98
2019-04-10T18:03:57.243Z,53.75
2019-04-10T18:06:01.019Z,58.78
2019-04-10T18:08:08.318Z,49.93
2019-04-10T18:10:14.090Z,56.68
2019-04-10T18:12:20.028Z,64.60
2019-04-10T18:14:25.579Z,61.92
2019-04-10T18:16:31.121Z,66.82
2019-04-10T18:18:37.855Z,67.55
2019-04-10T18:20:44.428Z,59.70
2019-04-10T18:22:51.860Z,66.90
2019-04-10T18:24:57.773Z,56.92
2019-04-10T18:27:03.785Z,57.43
2019-04-10T18:29:10.006Z,70.28
2019-04-10T18:31:16.568Z,113.80
2019-04-10T18:33:24.466Z,81.15
2019-04-10T18:35:30.851Z,85.40
2019-04-10T18:37:37.219Z,69.58
2019-04-10T18:39:43.088Z,61.05
2019-04-10T18:41:48.704Z,58.70
2019-04-10T18:43:54.226Z,60.65
2019-04-10T18:46:08.651Z,64.67
2019-04-10T18:48:06.967Z,121.53
2019-04-10T18:50:12.998Z,174.23
2019-04-10T18:52:19.198Z,137.37
2019-04-10T18:54:27.730Z,99.87
2019-04-10T18:56:33.475Z,103.72
2019-04-10T18:58:40.649Z,89.77
2019-04-10T19:01:03.660Z,83.45
2019-04-10T19:03:27.637Z,83.42
2019-04-10T19:05:36.778Z,78.37
2019-04-10T19:07:42.788Z,79.07
2019-04-10T19:09:49.077Z,76.25
2019-04-10T19:11:54.869Z,69.85
2019-04-10T19:14:00.396Z,67.32
2019-04-10T19:16:05.996Z,112.90
2019-04-10T19:18:11.541Z,251.67
2019-04-10T19:20:17.988Z,280.15
2019-04-10T19:22:24.798Z,300.15
2019-04-10T19:24:30.656Z,274.00
2019-04-10T19:26:36.176Z,108.55
2019-04-10T19:28:44.408Z,141.70
2019-04-10T19:30:53.272Z,71.17
2019-04-10T19:32:59.542Z,79.77
2019-04-10T19:35:07.223Z,81.90
2019-04-10T19:37:12.769Z,71.00
2019-04-10T19:39:18.293Z,124.72
2019-04-10T19:41:30.454Z,112.97
2019-04-10T19:43:32.111Z,90.30
2019-04-10T19:45:38.193Z,123.80
2019-04-10T19:47:44.324Z,169.13
2019-04-10T19:49:49.869Z,134.30
2019-04-10T19:51:56.005Z,81.08
2019-04-10T19:54:04.520Z,61.13
2019-04-10T19:56:09.920Z,53.95
2019-04-10T19:58:17.588Z,93.97
2019-04-10T20:00:24.901Z,131.85
2019-04-10T20:02:31.034Z,64.92
2019-04-10T20:04:36.906Z,87.12
2019-04-10T20:06:42.713Z,76.85
2019-04-10T20:08:48.262Z,71.20
2019-04-10T20:10:54.729Z,82.80
2019-04-10T20:13:01.387Z,55.90
2019-04-10T20:15:08.608Z,48.25
2019-04-10T20:17:14.191Z,52.53
2019-04-10T20:19:19.714Z,53.15
2019-04-10T20:21:25.987Z,50.48
2019-04-10T20:23:32.080Z,44.18
2019-04-10T20:25:38.721Z,47.48
2019-04-10T20:27:44.573Z,44.40
2019-04-10T20:29:51.065Z,49.70
2019-04-10T20:31:57.936Z,48.35
2019-04-10T20:34:03.750Z,45.88
2019-04-10T20:36:09.339Z,50.28
2019-04-10T20:38:15.551Z,45.23
2019-04-10T20:40:22.129Z,47.33
2019-04-10T20:42:27.736Z,50.20
2019-04-10T20:44:34.453Z,45.85
2019-04-10T20:46:40.270Z,45.35
2019-04-10T20:48:46.740Z,45.30
2019-04-10T20:50:52.365Z,44.98
2019-04-10T20:52:57.871Z,47.20
2019-04-10T20:55:04.255Z,45.03
2019-04-10T20:57:10.763Z,45.10
2019-04-10T20:59:17.605Z,43.55
2019-04-10T21:01:24.432Z,51.48
2019-04-10T21:03:30.228Z,58.38
2019-04-10T21:05:35.934Z,51.83
2019-04-10T21:07:41.394Z,57.45
2019-04-10T21:09:48.058Z,42.25
2019-04-10T21:12:03.000Z,50.00
2019-04-10T21:14:00.888Z,42.00
2019-04-10T21:16:07.115Z,38.73
2019-04-10T21:18:13.187Z,42.35
2019-04-10T21:20:18.747Z,60.45
2019-04-10T21:22:24.435Z,126.78
2019-04-10T21:24:30.130Z,157.75
2019-04-10T21:26:36.695Z,104.53
2019-04-10T21:28:42.279Z,41.77
2019-04-10T21:31:01.126Z,51.15
2019-04-10T21:33:12.179Z,44.70
2019-04-10T21:35:19.344Z,44.38
2019-04-10T21:37:24.873Z,43.28
2019-04-10T21:39:30.393Z,43.75
2019-04-10T21:41:36.877Z,43.38
2019-04-10T21:43:43.178Z,42.17
2019-04-10T21:45:49.682Z,44.53
2019-04-10T21:47:55.456Z,55.70
2019-04-10T21:50:00.991Z,35.75
2019-04-10T21:52:07.657Z,48.65
2019-04-10T21:54:14.122Z,42.08
2019-04-10T21:56:20.269Z,37.85
2019-04-10T21:58:25.864Z,36.77
2019-04-10T22:00:36.718Z,40.75
2019-04-10T22:02:45.024Z,35.73
2019-04-10T22:04:51.797Z,43.68
2019-04-10T22:07:05.128Z,44.25
2019-04-10T22:09:12.712Z,40.75
2019-04-10T22:11:21.265Z,41.25
2019-04-10T22:13:27.911Z,46.33
2019-04-10T22:15:37.691Z,42.03
2019-04-10T22:17:43.286Z,48.28
2019-04-10T22:19:50.750Z,46.13
2019-04-10T22:21:56.387Z,44.65
2019-04-10T22:24:03.056Z,48.95
2019-04-10T22:26:09.488Z,49.08
2019-04-10T22:28:15.531Z,51.53
2019-04-10T22:30:21.289Z,52.80
2019-04-10T22:32:26.968Z,48.65
2019-04-10T22:34:32.425Z,57.40
2019-04-10T22:36:37.940Z,69.32
2019-04-10T22:38:44.535Z,71.30
2019-04-10T22:40:50.339Z,60.45
2019-04-10T22:42:56.052Z,64.20
2019-04-10T22:45:02.557Z,51.45
2019-04-10T22:47:09.579Z,73.33
2019-04-10T22:49:15.103Z,59.10
2019-04-10T22:51:21.382Z,64.32
2019-04-10T22:53:27.137Z,63.42
2019-04-10T22:55:33.725Z,44.85
2019-04-10T22:57:40.918Z,64.40
2019-04-10T22:59:46.780Z,48.55
2019-04-10T23:02:01.256Z,60.05
2019-04-10T23:03:59.679Z,56.15
2019-04-10T23:06:05.281Z,47.55
2019-04-10T23:08:11.533Z,41.75
2019-04-10T23:10:17.232Z,58.30
2019-04-10T23:12:22.768Z,47.20
2019-04-10T23:14:29.004Z,70.15
2019-04-10T23:16:35.742Z,42.73
2019-04-10T23:18:41.444Z,47.58
2019-04-10T23:20:48.009Z,41.02
2019-04-10T23:22:54.740Z,43.45
2019-04-10T23:25:01.654Z,42.83
2019-04-10T23:27:07.565Z,38.80
2019-04-10T23:29:13.918Z,94.00
2019-04-10T23:31:19.525Z,41.90
2019-04-10T23:33:26.042Z,58.48
2019-04-10T23:35:31.697Z,40.33
2019-04-10T23:37:37.628Z,60.55
2019-04-10T23:39:44.041Z,64.15
2019-04-10T23:41:52.277Z,51.40
2019-04-10T23:43:56.848Z,43.25
2019-04-10T23:46:02.351Z,43.28
2019-04-10T23:48:08.811Z,38.88
2019-04-10T23:50:15.178Z,45.70
2019-04-10T23:52:21.856Z,58.78
2019-04-10T23:54:27.394Z,41.58
2019-04-10T23:56:32.918Z,71.35
2019-04-10T23:58:38.464Z,47.85
