createdAt,value
2023-04-27T00:00:43.771Z,60.82
2023-04-27T00:03:21.840Z,61.03
2023-04-27T00:05:54.561Z,61.95
2023-04-27T00:08:27.444Z,61.33
2023-04-27T00:11:01.529Z,60.92
2023-04-27T00:13:33.810Z,62.07
2023-04-27T00:16:10.613Z,61.96
2023-04-27T00:18:43.547Z,61.59
2023-04-27T00:21:16.312Z,62.00
2023-04-27T00:23:49.859Z,62.08
2023-04-27T00:26:24.037Z,61.81
2023-04-27T00:28:57.053Z,61.63
2023-04-27T00:31:30.290Z,62.10
2023-04-27T00:34:04.494Z,61.52
2023-04-27T00:36:36.444Z,62.34
2023-04-27T00:39:10.753Z,61.66
2023-04-27T00:41:44.084Z,62.27
2023-04-27T00:44:23.616Z,62.13
2023-04-27T00:46:56.915Z,62.33
2023-04-27T00:49:31.107Z,62.63
2023-04-27T00:52:03.887Z,62.09
2023-04-27T00:54:36.769Z,62.29
2023-04-27T00:57:09.201Z,62.87
2023-04-27T00:59:41.741Z,62.42
2023-04-27T01:02:15.106Z,62.72
2023-04-27T01:04:47.912Z,62.35
2023-04-27T01:07:20.301Z,62.80
2023-04-27T01:09:55.654Z,62.83
2023-04-27T01:12:29.617Z,62.89
2023-04-27T01:15:02.924Z,62.96
2023-04-27T01:17:36.088Z,62.87
2023-04-27T01:20:12.651Z,62.99
2023-04-27T01:22:45.261Z,62.65
2023-04-27T01:25:18.086Z,63.03
2023-04-27T01:27:50.625Z,62.76
2023-04-27T01:30:23.456Z,63.21
2023-04-27T01:32:57.159Z,62.77
2023-04-27T01:35:33.108Z,62.84
2023-04-27T01:38:06.182Z,63.13
2023-04-27T01:40:39.026Z,63.39
2023-04-27T01:43:11.436Z,63.45
2023-04-27T01:45:44.018Z,63.69
2023-04-27T01:48:16.792Z,63.57
2023-04-27T01:50:50.216Z,63.06
2023-04-27T01:53:22.593Z,63.91
2023-04-27T01:55:56.198Z,63.53
2023-04-27T01:58:31.280Z,63.93
2023-04-27T02:01:04.579Z,63.67
2023-04-27T02:03:39.680Z,63.74
2023-04-27T02:06:13.562Z,63.72
2023-04-27T02:08:46.220Z,63.49
2023-04-27T02:11:19.978Z,63.46
2023-04-27T02:13:52.321Z,63.50
2023-04-27T02:16:25.541Z,63.81
2023-04-27T02:18:59.488Z,64.09
2023-04-27T02:21:32.104Z,64.42
2023-04-27T02:24:07.220Z,64.42
2023-04-27T02:26:40.079Z,64.27
2023-04-27T02:29:14.283Z,64.18
2023-04-27T02:31:48.916Z,64.42
2023-04-27T02:34:21.426Z,64.01
2023-04-27T02:36:54.404Z,64.19
2023-04-27T02:39:26.839Z,64.45
2023-04-27T02:42:00.851Z,64.05
2023-04-27T02:44:34.440Z,64.86
2023-04-27T02:47:07.690Z,63.93
2023-04-27T02:49:40.313Z,64.19
2023-04-27T02:52:12.767Z,64.41
2023-04-27T02:54:46.784Z,64.73
2023-04-27T02:57:20.035Z,64.49
2023-04-27T02:59:54.725Z,64.46
2023-04-27T03:02:28.442Z,64.52
2023-04-27T03:05:03.921Z,64.63
2023-04-27T03:07:37.187Z,64.96
2023-04-27T03:10:11.150Z,64.65
2023-04-27T03:12:43.708Z,64.71
2023-04-27T03:15:16.003Z,64.62
2023-04-27T03:17:48.760Z,65.14
2023-04-27T03:20:23.484Z,64.81
2023-04-27T03:22:56.190Z,64.93
2023-04-27T03:25:29.353Z,64.91
2023-04-27T03:28:04.536Z,64.76
2023-04-27T03:30:40.157Z,64.78
2023-04-27T03:33:12.778Z,64.81
2023-04-27T03:35:55.723Z,65.19
2023-04-27T03:38:29.594Z,64.90
2023-04-27T03:41:04.616Z,65.40
2023-04-27T03:43:37.630Z,64.99
2023-04-27T03:46:15.446Z,65.12
2023-04-27T03:48:59.105Z,64.99
2023-04-27T03:51:33.436Z,65.56
2023-04-27T03:54:06.136Z,65.22
2023-04-27T03:56:39.826Z,65.29
2023-04-27T03:59:12.787Z,65.32
2023-04-27T04:01:50.871Z,65.02
2023-04-27T04:04:23.785Z,65.84
2023-04-27T04:06:56.950Z,65.69
2023-04-27T04:09:30.997Z,66.04
2023-04-27T04:12:04.646Z,65.53
2023-04-27T04:14:37.886Z,66.01
2023-04-27T04:17:12.319Z,65.96
2023-04-27T04:19:46.375Z,65.71
2023-04-27T04:22:18.774Z,64.81
2023-04-27T04:24:52.615Z,64.37
2023-04-27T04:27:25.237Z,64.03
2023-04-27T04:29:59.103Z,63.80
2023-04-27T04:32:31.934Z,62.37
2023-04-27T04:35:06.299Z,62.33
2023-04-27T04:37:39.911Z,61.67
2023-04-27T04:40:15.137Z,60.19
2023-04-27T04:42:48.505Z,59.94
2023-04-27T04:45:22.007Z,58.40
2023-04-27T04:47:55.950Z,57.92
2023-04-27T04:50:31.015Z,57.24
2023-04-27T04:53:05.615Z,55.50
2023-04-27T04:55:38.815Z,53.70
2023-04-27T04:58:13.493Z,53.48
2023-04-27T05:00:49.810Z,52.43
2023-04-27T05:03:22.504Z,51.59
2023-04-27T05:05:55.652Z,50.63
2023-04-27T05:08:28.009Z,49.72
2023-04-27T05:11:02.977Z,48.95
2023-04-27T05:13:35.823Z,47.52
2023-04-27T05:16:09.836Z,46.66
2023-04-27T05:18:42.544Z,45.70
2023-04-27T05:21:21.027Z,45.35
2023-04-27T05:23:53.376Z,44.19
2023-04-27T05:26:26.493Z,43.25
2023-04-27T05:28:57.257Z,42.70
2023-04-27T05:31:30.848Z,42.79
2023-04-27T05:34:03.230Z,41.89
2023-04-27T05:36:36.223Z,41.16
2023-04-27T05:39:08.769Z,40.91
2023-04-27T05:41:42.006Z,41.55
2023-04-27T05:44:14.229Z,41.19
2023-04-27T05:46:46.804Z,40.81
2023-04-27T05:49:19.554Z,41.32
2023-04-27T05:51:52.218Z,41.11
2023-04-27T05:54:24.522Z,41.55
2023-04-27T05:56:57.846Z,41.92
2023-04-27T05:59:30.378Z,41.49
2023-04-27T06:02:03.168Z,40.68
2023-04-27T06:04:36.947Z,40.79
2023-04-27T06:07:18.281Z,41.23
2023-04-27T06:09:51.793Z,41.43
2023-04-27T06:12:24.905Z,42.29
2023-04-27T06:14:58.101Z,42.31
2023-04-27T06:17:30.837Z,43.25
2023-04-27T06:20:07.028Z,43.91
2023-04-27T06:22:39.794Z,43.07
2023-04-27T06:25:12.638Z,44.18
2023-04-27T06:27:46.092Z,44.47
2023-04-27T06:30:18.818Z,45.18
2023-04-27T06:32:52.600Z,44.76
2023-04-27T06:35:25.859Z,45.33
2023-04-27T06:37:59.411Z,45.84
2023-04-27T06:40:31.739Z,45.23
2023-04-27T06:43:04.161Z,44.89
2023-04-27T06:45:36.683Z,44.44
2023-04-27T06:48:09.470Z,43.58
2023-04-27T06:50:42.000Z,42.85
2023-04-27T06:53:14.600Z,42.81
2023-04-27T06:55:48.568Z,42.99
2023-04-27T06:58:21.271Z,42.24
2023-04-27T07:00:56.557Z,40.97
2023-04-27T07:03:29.367Z,41.79
2023-04-27T07:06:02.377Z,41.99
2023-04-27T07:08:35.019Z,42.12
2023-04-27T07:11:07.636Z,42.16
2023-04-27T07:13:40.196Z,42.76
2023-04-27T07:16:12.933Z,42.12
2023-04-27T07:18:45.661Z,41.61
2023-04-27T07:21:18.433Z,42.58
2023-04-27T07:23:51.351Z,41.94
2023-04-27T07:26:25.199Z,41.15
2023-04-27T07:28:58.126Z,41.49
2023-04-27T07:31:32.103Z,42.02
2023-04-27T07:34:05.326Z,41.97
2023-04-27T07:36:38.308Z,41.26
2023-04-27T07:39:12.123Z,41.72
2023-04-27T07:41:43.218Z,42.78
2023-04-27T07:44:15.627Z,42.72
2023-04-27T07:46:49.650Z,43.92
2023-04-27T07:49:21.932Z,45.08
2023-04-27T07:51:54.609Z,44.11
2023-04-27T07:54:27.071Z,44.31
2023-04-27T07:56:59.713Z,43.23
2023-04-27T07:59:33.145Z,43.89
2023-04-27T08:02:18.255Z,43.43
2023-04-27T08:04:52.727Z,44.53
2023-04-27T08:07:24.303Z,44.55
2023-04-27T08:09:57.229Z,44.67
2023-04-27T08:12:31.644Z,44.62
2023-04-27T08:15:04.276Z,46.10
2023-04-27T08:17:37.459Z,46.13
2023-04-27T08:20:13.093Z,46.20
2023-04-27T08:22:46.987Z,45.82
2023-04-27T08:25:19.376Z,46.36
2023-04-27T08:27:52.001Z,46.59
2023-04-27T08:30:24.224Z,45.76
2023-04-27T08:32:56.881Z,46.85
2023-04-27T08:35:31.861Z,46.13
2023-04-27T08:38:04.700Z,45.86
2023-04-27T08:40:37.072Z,45.73
2023-04-27T08:43:11.085Z,45.92
2023-04-27T08:45:50.050Z,46.15
2023-04-27T08:48:23.159Z,46.92
2023-04-27T08:50:57.794Z,46.86
2023-04-27T08:53:31.036Z,46.20
2023-04-27T08:56:05.969Z,46.39
2023-04-27T08:58:41.604Z,45.95
2023-04-27T09:01:14.087Z,45.81
2023-04-27T09:03:48.008Z,46.45
2023-04-27T09:06:33.006Z,46.00
2023-04-27T09:09:07.141Z,45.63
2023-04-27T09:11:41.124Z,45.81
2023-04-27T09:14:24.978Z,45.83
2023-04-27T09:17:01.944Z,46.53
2023-04-27T09:19:36.130Z,45.98
2023-04-27T09:22:13.930Z,45.82
2023-04-27T09:24:54.960Z,45.37
2023-04-27T09:27:27.806Z,45.10
2023-04-27T09:30:02.249Z,45.82
2023-04-27T09:32:34.822Z,44.96
2023-04-27T09:35:16.116Z,44.53
2023-04-27T09:37:48.958Z,44.90
2023-04-27T09:40:23.922Z,45.03
2023-04-27T09:42:58.059Z,44.88
2023-04-27T09:45:31.536Z,44.71
2023-04-27T09:48:07.558Z,44.67
2023-04-27T09:50:41.792Z,44.65
2023-04-27T09:53:17.279Z,45.46
2023-04-27T09:55:56.454Z,45.02
2023-04-27T09:58:55.659Z,45.46
2023-04-27T10:01:37.294Z,46.20
2023-04-27T10:04:22.008Z,45.72
2023-04-27T10:07:05.238Z,46.40
2023-04-27T10:09:46.885Z,46.20
2023-04-27T10:12:23.810Z,46.88
2023-04-27T10:14:57.709Z,46.91
2023-04-27T10:17:33.512Z,47.12
2023-04-27T10:20:09.342Z,47.56
2023-04-27T10:22:43.734Z,47.25
2023-04-27T10:25:24.277Z,47.42
2023-04-27T10:27:59.817Z,47.79
2023-04-27T10:30:35.513Z,47.76
2023-04-27T10:33:10.501Z,47.91
2023-04-27T10:35:44.803Z,48.15
2023-04-27T10:38:20.753Z,47.83
2023-04-27T10:41:01.694Z,48.37
2023-04-27T10:43:36.031Z,47.80
2023-04-27T10:46:13.704Z,48.02
2023-04-27T10:48:47.106Z,48.47
2023-04-27T10:51:20.641Z,47.89
2023-04-27T10:53:56.764Z,48.62
2023-04-27T10:56:29.396Z,49.06
2023-04-27T10:59:06.617Z,48.69
2023-04-27T11:01:39.583Z,48.60
2023-04-27T11:04:12.453Z,48.58
2023-04-27T11:06:48.708Z,48.56
2023-04-27T11:09:29.591Z,49.50
2023-04-27T11:12:02.027Z,49.57
2023-04-27T11:14:35.472Z,49.15
2023-04-27T11:17:09.610Z,48.51
2023-04-27T11:19:48.169Z,47.72
2023-04-27T11:22:20.887Z,48.72
2023-04-27T11:24:54.569Z,47.80
2023-04-27T11:27:37.166Z,47.26
2023-04-27T11:30:22.742Z,47.48
2023-04-27T11:32:55.321Z,47.94
2023-04-27T11:35:36.897Z,47.47
2023-04-27T11:38:09.621Z,47.16
2023-04-27T11:40:42.970Z,46.67
2023-04-27T11:43:17.035Z,47.11
2023-04-27T11:45:48.320Z,47.44
2023-04-27T11:48:21.201Z,47.43
2023-04-27T11:50:54.800Z,46.54
2023-04-27T11:53:35.430Z,46.63
2023-04-27T11:56:11.364Z,46.85
2023-04-27T11:58:46.394Z,47.26
2023-04-27T12:01:27.655Z,47.59
2023-04-27T12:04:07.853Z,46.53
2023-04-27T12:06:41.203Z,46.76
2023-04-27T12:09:13.624Z,46.27
2023-04-27T12:11:46.073Z,46.18
2023-04-27T12:14:20.220Z,46.55
2023-04-27T12:16:53.110Z,46.69
2023-04-27T12:19:26.302Z,46.16
2023-04-27T12:22:00.401Z,45.29
2023-04-27T12:24:31.836Z,45.40
2023-04-27T12:27:05.917Z,44.12
2023-04-27T12:29:38.389Z,44.47
2023-04-27T12:32:10.999Z,43.76
2023-04-27T12:34:43.731Z,44.13
2023-04-27T12:37:16.122Z,43.86
2023-04-27T12:39:48.968Z,44.47
2023-04-27T12:42:24.689Z,44.73
2023-04-27T12:44:58.090Z,44.44
2023-04-27T12:50:06.762Z,44.62
2023-04-27T12:52:39.362Z,44.55
2023-04-27T12:55:21.497Z,45.38
2023-04-27T12:58:05.129Z,44.68
2023-04-27T13:00:37.353Z,44.59
2023-04-27T13:03:10.440Z,45.47
2023-04-27T13:05:44.729Z,45.52
2023-04-27T13:08:17.310Z,45.50
2023-04-27T13:10:50.771Z,45.57
2023-04-27T13:13:23.243Z,44.40
2023-04-27T13:15:56.641Z,44.40
2023-04-27T13:18:32.911Z,45.26
2023-04-27T13:21:07.821Z,44.31
2023-04-27T13:23:40.386Z,45.49
2023-04-27T13:26:13.728Z,44.94
2023-04-27T13:28:46.485Z,44.44
2023-04-27T13:31:19.210Z,44.94
2023-04-27T13:33:51.728Z,44.59
2023-04-27T13:36:24.387Z,44.23
2023-04-27T13:38:57.989Z,44.41
2023-04-27T13:41:32.393Z,44.89
2023-04-27T13:44:05.556Z,44.82
2023-04-27T13:46:38.191Z,45.08
2023-04-27T13:49:12.057Z,44.55
2023-04-27T13:51:44.984Z,44.90
2023-04-27T13:54:17.747Z,44.17
2023-04-27T13:56:50.326Z,44.77
2023-04-27T13:59:22.973Z,44.74
2023-04-27T14:01:55.858Z,44.16
2023-04-27T14:04:28.369Z,44.91
2023-04-27T14:07:01.290Z,45.34
2023-04-27T14:09:33.573Z,45.29
2023-04-27T14:12:06.548Z,45.27
2023-04-27T14:14:39.690Z,44.58
2023-04-27T14:17:12.168Z,45.11
2023-04-27T14:19:44.394Z,45.55
2023-04-27T14:22:16.973Z,44.49
2023-04-27T14:24:50.489Z,44.76
2023-04-27T14:27:23.766Z,45.29
2023-04-27T14:29:56.221Z,44.47
2023-04-27T14:32:29.055Z,44.76
2023-04-27T14:35:02.929Z,44.83
2023-04-27T14:37:36.480Z,45.08
2023-04-27T14:40:11.269Z,45.05
2023-04-27T14:42:43.897Z,45.00
2023-04-27T14:45:18.364Z,44.42
2023-04-27T14:47:52.054Z,44.00
2023-04-27T14:50:24.457Z,44.68
2023-04-27T14:53:01.926Z,44.67
2023-04-27T14:55:34.346Z,44.77
2023-04-27T14:58:07.759Z,44.18
2023-04-27T15:00:40.134Z,44.58
2023-04-27T15:03:12.884Z,44.40
2023-04-27T15:05:45.299Z,44.12
2023-04-27T15:08:18.008Z,44.57
2023-04-27T15:10:50.622Z,44.42
2023-04-27T15:13:23.176Z,44.99
2023-04-27T15:15:58.351Z,44.60
2023-04-27T15:18:33.033Z,44.70
2023-04-27T15:21:06.027Z,45.02
2023-04-27T15:23:38.460Z,45.37
2023-04-27T15:26:11.160Z,45.56
2023-04-27T15:28:45.517Z,45.20
2023-04-27T15:31:18.286Z,45.69
2023-04-27T15:33:50.693Z,45.60
2023-04-27T15:36:26.833Z,45.53
2023-04-27T15:38:59.525Z,45.44
2023-04-27T15:41:32.399Z,46.13
2023-04-27T15:44:08.548Z,46.19
2023-04-27T15:46:41.651Z,45.38
2023-04-27T15:49:15.375Z,46.09
2023-04-27T15:51:48.202Z,46.09
2023-04-27T15:54:22.444Z,45.86
2023-04-27T15:56:55.138Z,46.17
2023-04-27T15:59:28.038Z,46.35
2023-04-27T16:02:01.301Z,46.05
2023-04-27T16:04:33.946Z,46.29
2023-04-27T16:07:07.396Z,46.31
2023-04-27T16:09:42.567Z,46.18
2023-04-27T16:12:14.985Z,46.46
2023-04-27T16:14:52.189Z,46.24
2023-04-27T16:17:24.891Z,46.29
2023-04-27T16:19:58.805Z,46.49
2023-04-27T16:22:32.077Z,46.15
2023-04-27T16:25:06.874Z,46.16
2023-04-27T16:27:39.760Z,46.69
2023-04-27T16:30:14.812Z,46.22
2023-04-27T16:32:48.670Z,46.70
2023-04-27T16:35:25.019Z,46.48
2023-04-27T16:37:57.975Z,46.72
2023-04-27T16:40:31.071Z,46.60
2023-04-27T16:43:04.506Z,46.62
2023-04-27T16:45:38.697Z,47.11
2023-04-27T16:48:13.287Z,46.90
2023-04-27T16:50:46.517Z,46.72
2023-04-27T16:53:21.357Z,47.01
2023-04-27T16:55:53.812Z,46.84
2023-04-27T16:58:26.585Z,46.90
2023-04-27T17:00:59.370Z,47.17
2023-04-27T17:03:36.174Z,46.93
2023-04-27T17:06:10.086Z,47.21
2023-04-27T17:08:42.649Z,47.09
2023-04-27T17:11:15.441Z,47.27
2023-04-27T17:13:49.755Z,47.17
2023-04-27T17:16:23.711Z,47.17
2023-04-27T17:19:00.413Z,47.35
2023-04-27T17:21:32.950Z,47.52
2023-04-27T17:24:06.674Z,47.60
2023-04-27T17:26:44.289Z,47.27
2023-04-27T17:29:17.189Z,47.61
2023-04-27T17:31:50.620Z,47.62
2023-04-27T17:34:24.575Z,47.68
2023-04-27T17:36:56.885Z,47.77
2023-04-27T17:39:29.646Z,47.99
2023-04-27T17:42:02.974Z,47.80
2023-04-27T17:44:39.547Z,47.83
2023-04-27T17:47:12.085Z,47.90
2023-04-27T17:49:44.756Z,48.12
2023-04-27T17:52:17.341Z,48.02
2023-04-27T17:54:51.362Z,47.92
2023-04-27T17:57:25.157Z,48.38
2023-04-27T17:59:57.966Z,48.32
2023-04-27T18:02:30.537Z,48.43
2023-04-27T18:05:05.770Z,48.70
2023-04-27T18:07:39.603Z,48.65
2023-04-27T18:10:13.641Z,48.89
2023-04-27T18:12:46.194Z,49.26
2023-04-27T18:15:18.480Z,49.49
2023-04-27T18:17:50.864Z,49.35
2023-04-27T18:20:23.526Z,49.24
2023-04-27T18:22:56.263Z,49.35
2023-04-27T18:25:28.674Z,49.80
2023-04-27T18:28:03.389Z,49.45
2023-04-27T18:30:40.385Z,49.83
2023-04-27T18:33:13.701Z,50.15
2023-04-27T18:35:46.345Z,50.64
2023-04-27T18:38:22.616Z,50.26
2023-04-27T18:40:55.185Z,50.29
2023-04-27T18:43:28.514Z,50.51
2023-04-27T18:46:03.070Z,50.95
2023-04-27T18:48:35.922Z,51.05
2023-04-27T18:51:13.156Z,50.77
2023-04-27T18:53:46.459Z,50.86
2023-04-27T18:56:18.946Z,51.43
2023-04-27T18:58:52.096Z,51.36
2023-04-27T19:01:26.978Z,51.72
2023-04-27T19:04:00.705Z,51.43
2023-04-27T19:06:32.262Z,51.95
2023-04-27T19:09:07.038Z,51.61
2023-04-27T19:11:40.144Z,51.84
2023-04-27T19:14:13.167Z,52.40
2023-04-27T19:16:46.418Z,52.08
2023-04-27T19:19:19.458Z,52.66
2023-04-27T19:21:52.272Z,52.67
2023-04-27T19:24:24.745Z,52.18
2023-04-27T19:26:57.106Z,53.19
2023-04-27T19:29:29.685Z,52.47
2023-04-27T19:32:02.438Z,52.75
2023-04-27T19:34:36.359Z,52.70
2023-04-27T19:37:08.754Z,52.79
2023-04-27T19:39:41.550Z,52.89
2023-04-27T19:42:15.449Z,53.13
2023-04-27T19:44:50.306Z,53.86
2023-04-27T19:47:24.206Z,53.59
2023-04-27T19:49:58.902Z,53.24
2023-04-27T19:52:34.813Z,53.86
2023-04-27T19:55:08.973Z,53.93
2023-04-27T19:57:46.082Z,53.69
2023-04-27T20:00:19.487Z,53.75
2023-04-27T20:02:53.636Z,54.47
2023-04-27T20:05:27.767Z,54.01
2023-04-27T20:08:00.323Z,54.65
2023-04-27T20:10:35.331Z,54.86
2023-04-27T20:13:07.883Z,54.03
2023-04-27T20:15:40.944Z,53.90
2023-04-27T20:18:13.753Z,54.60
2023-04-27T20:20:46.685Z,54.76
2023-04-27T20:23:19.760Z,55.12
2023-04-27T20:25:53.945Z,54.64
2023-04-27T20:28:24.935Z,54.52
2023-04-27T20:31:00.394Z,54.09
2023-04-27T20:33:36.385Z,54.94
2023-04-27T20:36:17.270Z,55.02
2023-04-27T20:38:51.029Z,55.18
2023-04-27T20:41:24.181Z,55.20
2023-04-27T20:43:56.962Z,55.21
2023-04-27T20:46:29.990Z,55.14
2023-04-27T20:49:02.814Z,55.61
2023-04-27T20:51:36.754Z,56.16
2023-04-27T20:54:10.749Z,56.14
2023-04-27T20:56:47.327Z,55.65
2023-04-27T20:59:20.084Z,56.01
2023-04-27T21:01:52.660Z,55.37
2023-04-27T21:04:26.315Z,55.84
2023-04-27T21:06:59.182Z,55.94
2023-04-27T21:09:31.790Z,56.63
2023-04-27T21:12:04.454Z,56.90
2023-04-27T21:14:37.793Z,56.29
2023-04-27T21:17:10.396Z,56.64
2023-04-27T21:19:44.058Z,56.15
2023-04-27T21:22:16.545Z,56.38
2023-04-27T21:24:49.041Z,56.88
2023-04-27T21:27:23.431Z,57.12
2023-04-27T21:29:56.240Z,57.42
2023-04-27T21:32:28.745Z,56.78
2023-04-27T21:35:01.330Z,56.91
2023-04-27T21:37:34.443Z,56.75
2023-04-27T21:40:09.620Z,57.30
2023-04-27T21:42:43.433Z,57.57
2023-04-27T21:45:16.943Z,57.91
2023-04-27T21:47:49.685Z,57.36
2023-04-27T21:50:22.849Z,57.87
2023-04-27T21:52:55.212Z,57.17
2023-04-27T21:55:27.550Z,57.27
2023-04-27T21:57:59.767Z,57.53
2023-04-27T22:00:34.711Z,57.69
2023-04-27T22:03:09.390Z,58.08
2023-04-27T22:05:41.960Z,57.56
2023-04-27T22:08:14.642Z,57.41
2023-04-27T22:10:50.028Z,58.52
2023-04-27T22:13:23.523Z,58.25
2023-04-27T22:15:56.199Z,58.03
2023-04-27T22:18:29.302Z,58.40
2023-04-27T22:21:02.040Z,58.58
2023-04-27T22:23:34.972Z,58.56
2023-04-27T22:26:09.109Z,58.61
2023-04-27T22:28:42.675Z,58.94
2023-04-27T22:31:15.606Z,58.90
2023-04-27T22:33:48.704Z,58.65
2023-04-27T22:36:20.995Z,58.48
2023-04-27T22:38:54.384Z,58.36
2023-04-27T22:41:26.656Z,58.40
2023-04-27T22:43:59.345Z,58.84
2023-04-27T22:46:31.667Z,59.26
2023-04-27T22:49:06.549Z,59.12
2023-04-27T22:51:38.882Z,58.68
2023-04-27T22:54:14.168Z,58.96
2023-04-27T22:56:47.260Z,59.23
2023-04-27T22:59:23.035Z,59.08
2023-04-27T23:01:55.279Z,58.90
2023-04-27T23:04:29.282Z,58.85
2023-04-27T23:07:03.729Z,59.62
2023-04-27T23:09:35.567Z,59.94
2023-04-27T23:12:09.230Z,58.83
2023-04-27T23:14:42.748Z,59.11
2023-04-27T23:17:15.702Z,59.49
2023-04-27T23:19:49.728Z,59.38
2023-04-27T23:22:22.166Z,59.65
2023-04-27T23:24:54.819Z,59.86
2023-04-27T23:27:28.230Z,59.54
2023-04-27T23:30:00.904Z,59.44
2023-04-27T23:32:33.526Z,59.47
2023-04-27T23:35:09.751Z,59.94
2023-04-27T23:37:44.169Z,60.02
2023-04-27T23:40:17.361Z,59.77
2023-04-27T23:42:51.546Z,60.29
2023-04-27T23:45:24.544Z,60.19
2023-04-27T23:47:59.449Z,60.26
2023-04-27T23:50:33.990Z,59.68
2023-04-27T23:53:08.765Z,59.70
2023-04-27T23:55:42.000Z,60.64
2023-04-27T23:58:15.653Z,60.35
