createdAt,value
2023-04-29T00:00:18.612Z,46.45
2023-04-29T00:03:20.550Z,43.70
2023-04-29T00:06:23.262Z,42.78
2023-04-29T00:09:25.006Z,43.17
2023-04-29T00:12:26.901Z,42.47
2023-04-29T00:15:28.536Z,39.22
2023-04-29T00:18:30.086Z,42.13
2023-04-29T00:21:33.175Z,42.10
2023-04-29T00:24:34.777Z,41.72
2023-04-29T00:27:36.359Z,40.67
2023-04-29T00:30:37.988Z,41.60
2023-04-29T00:33:40.747Z,40.55
2023-04-29T00:36:42.300Z,43.03
2023-04-29T00:39:43.924Z,42.33
2023-04-29T00:42:45.525Z,51.42
2023-04-29T00:45:47.286Z,52.05
2023-04-29T00:48:49.767Z,50.60
2023-04-29T00:51:51.476Z,47.22
2023-04-29T00:54:53.178Z,50.88
2023-04-29T00:57:54.959Z,49.42
2023-04-29T01:00:56.766Z,53.80
2023-04-29T01:03:58.903Z,51.30
2023-04-29T01:07:14.415Z,55.60
2023-04-29T01:10:29.389Z,54.83
2023-04-29T01:13:42.670Z,54.05
2023-04-29T01:16:52.646Z,56.35
2023-04-29T01:19:58.353Z,56.63
2023-04-29T01:22:59.930Z,52.42
2023-04-29T01:26:01.951Z,55.92
2023-04-29T01:29:23.057Z,52.72
2023-04-29T01:33:19.940Z,55.47
2023-04-29T01:36:39.510Z,58.60
2023-04-29T01:39:56.630Z,61.25
2023-04-29T01:43:03.585Z,60.17
2023-04-29T01:46:14.699Z,64.50
2023-04-29T01:49:16.280Z,65.50
2023-04-29T01:52:17.923Z,68.47
2023-04-29T01:55:19.902Z,67.90
2023-04-29T01:58:21.610Z,67.30
2023-04-29T02:01:23.206Z,70.10
2023-04-29T02:04:28.661Z,65.43
2023-04-29T02:07:30.249Z,69.25
2023-04-29T02:10:31.842Z,62.40
2023-04-29T02:13:33.369Z,60.78
2023-04-29T02:16:35.068Z,56.53
2023-04-29T02:19:36.644Z,57.65
2023-04-29T02:22:38.258Z,52.28
2023-04-29T02:25:39.905Z,51.63
2023-04-29T02:28:41.468Z,50.40
2023-04-29T02:31:43.075Z,47.80
2023-04-29T02:34:45.301Z,46.33
2023-04-29T02:37:46.858Z,45.08
2023-04-29T02:40:48.900Z,45.22
2023-04-29T02:43:50.519Z,46.72
2023-04-29T02:46:52.110Z,45.38
2023-04-29T02:49:54.043Z,41.78
2023-04-29T02:52:55.696Z,49.58
2023-04-29T02:55:57.319Z,46.30
2023-04-29T02:58:58.917Z,47.47
2023-04-29T03:02:01.942Z,48.80
2023-04-29T03:05:06.991Z,42.00
2023-04-29T03:08:10.202Z,45.63
2023-04-29T03:11:11.808Z,42.42
2023-04-29T03:14:13.392Z,45.22
2023-04-29T03:17:15.471Z,43.42
2023-04-29T03:20:17.177Z,43.42
2023-04-29T03:23:18.744Z,41.28
2023-04-29T03:26:22.615Z,42.58
2023-04-29T03:29:25.265Z,38.15
2023-04-29T03:32:27.008Z,39.28
2023-04-29T03:35:28.671Z,41.92
2023-04-29T03:38:30.252Z,39.75
2023-04-29T03:41:31.885Z,40.15
2023-04-29T03:44:33.708Z,39.25
2023-04-29T03:47:35.911Z,37.97
2023-04-29T03:50:37.568Z,36.65
2023-04-29T03:53:39.790Z,37.75
2023-04-29T03:56:41.565Z,37.03
2023-04-29T03:59:43.144Z,37.50
2023-04-29T04:02:45.264Z,37.22
2023-04-29T04:05:47.197Z,38.38
2023-04-29T04:08:48.797Z,40.25
2023-04-29T04:11:50.431Z,36.80
2023-04-29T04:14:52.968Z,36.58
2023-04-29T04:17:54.770Z,37.13
2023-04-29T04:20:56.355Z,34.65
2023-04-29T04:23:58.040Z,33.95
2023-04-29T04:26:59.585Z,33.35
2023-04-29T04:30:01.128Z,34.33
2023-04-29T04:33:02.755Z,35.30
2023-04-29T04:36:04.642Z,32.03
2023-04-29T04:39:06.317Z,33.10
2023-04-29T04:42:07.912Z,34.25
2023-04-29T04:45:11.262Z,29.38
2023-04-29T04:48:12.838Z,34.35
2023-04-29T04:51:14.589Z,33.70
2023-04-29T04:54:16.169Z,33.70
2023-04-29T04:57:17.706Z,31.50
2023-04-29T05:00:19.510Z,33.00
2023-04-29T05:03:21.232Z,34.85
2023-04-29T05:06:23.023Z,34.03
2023-04-29T05:09:24.524Z,32.58
2023-04-29T05:12:35.167Z,34.47
2023-04-29T05:15:36.757Z,33.13
2023-04-29T05:18:38.438Z,33.13
2023-04-29T05:21:40.049Z,33.10
2023-04-29T05:24:41.600Z,32.92
2023-04-29T05:27:43.260Z,32.10
2023-04-29T05:30:45.084Z,33.33
2023-04-29T05:33:46.730Z,32.08
2023-04-29T05:36:48.324Z,32.75
2023-04-29T05:39:50.091Z,33.80
2023-04-29T05:42:52.000Z,33.40
2023-04-29T05:45:54.268Z,32.97
2023-04-29T05:48:55.892Z,33.53
2023-04-29T05:51:57.463Z,31.17
2023-04-29T05:54:59.086Z,33.47
2023-04-29T05:58:00.618Z,31.52
2023-04-29T06:01:03.017Z,32.97
2023-04-29T06:04:04.890Z,31.70
2023-04-29T06:07:08.954Z,31.58
2023-04-29T06:10:10.811Z,32.05
2023-04-29T06:13:14.269Z,31.65
2023-04-29T06:16:15.997Z,33.33
2023-04-29T06:19:17.572Z,33.70
2023-04-29T06:22:19.099Z,32.65
2023-04-29T06:25:20.638Z,31.77
2023-04-29T06:28:22.314Z,34.03
2023-04-29T06:31:23.890Z,29.45
2023-04-29T06:34:25.675Z,30.10
2023-04-29T06:37:28.649Z,32.70
2023-04-29T06:40:30.570Z,31.75
2023-04-29T06:43:32.115Z,31.35
2023-04-29T06:46:36.493Z,30.10
2023-04-29T06:49:38.070Z,31.10
2023-04-29T06:52:39.705Z,31.40
2023-04-29T06:55:41.461Z,31.23
2023-04-29T06:58:43.019Z,31.33
2023-04-29T07:01:45.331Z,30.08
2023-04-29T07:04:49.889Z,29.73
2023-04-29T07:07:51.720Z,31.15
2023-04-29T07:10:57.639Z,32.15
2023-04-29T07:13:59.294Z,29.42
2023-04-29T07:17:00.898Z,29.42
2023-04-29T07:20:04.005Z,29.75
2023-04-29T07:23:05.597Z,29.48
2023-04-29T07:26:11.802Z,30.15
2023-04-29T07:29:13.628Z,31.20
2023-04-29T07:32:15.733Z,32.42
2023-04-29T07:35:17.386Z,32.03
2023-04-29T07:38:18.934Z,31.88
2023-04-29T07:41:20.758Z,33.05
2023-04-29T07:44:22.488Z,34.10
2023-04-29T07:47:24.108Z,33.03
2023-04-29T07:50:25.824Z,32.70
2023-04-29T07:53:27.394Z,34.33
2023-04-29T07:56:29.006Z,36.45
2023-04-29T07:59:36.461Z,33.65
2023-04-29T08:02:38.327Z,36.60
2023-04-29T08:05:40.508Z,37.50
2023-04-29T08:08:42.492Z,37.63
2023-04-29T08:11:44.860Z,39.25
2023-04-29T08:14:46.432Z,37.25
2023-04-29T08:17:48.053Z,37.60
2023-04-29T08:20:49.601Z,35.88
2023-04-29T08:23:51.295Z,35.15
2023-04-29T08:26:53.437Z,38.80
2023-04-29T08:29:56.018Z,37.25
2023-04-29T08:32:57.595Z,39.47
2023-04-29T08:36:00.624Z,34.92
2023-04-29T08:39:02.580Z,36.50
2023-04-29T08:42:10.725Z,38.78
2023-04-29T08:45:15.711Z,38.97
2023-04-29T08:48:18.550Z,39.63
2023-04-29T08:51:20.552Z,37.65
2023-04-29T08:54:22.085Z,36.35
2023-04-29T08:57:25.657Z,39.83
2023-04-29T09:00:27.578Z,39.40
2023-04-29T09:03:42.703Z,38.92
2023-04-29T09:06:45.016Z,36.75
2023-04-29T09:09:47.476Z,38.60
2023-04-29T09:12:49.101Z,41.53
2023-04-29T09:15:50.784Z,39.70
2023-04-29T09:18:52.594Z,42.47
2023-04-29T09:21:58.290Z,38.22
2023-04-29T09:25:12.663Z,46.97
2023-04-29T09:28:17.684Z,40.75
2023-04-29T09:31:27.916Z,44.63
2023-04-29T09:34:35.958Z,41.40
2023-04-29T09:37:37.532Z,41.80
2023-04-29T09:40:56.776Z,44.15
2023-04-29T09:44:07.347Z,44.85
2023-04-29T09:47:10.449Z,42.63
2023-04-29T09:50:13.937Z,41.63
2023-04-29T09:53:29.437Z,39.45
2023-04-29T09:56:49.195Z,38.15
2023-04-29T09:59:50.767Z,38.35
2023-04-29T10:02:55.370Z,37.30
2023-04-29T10:05:58.425Z,41.45
2023-04-29T10:09:00.962Z,41.13
2023-04-29T10:12:05.051Z,37.47
2023-04-29T10:15:25.979Z,40.83
2023-04-29T10:18:37.247Z,43.88
2023-04-29T10:21:39.165Z,46.47
2023-04-29T10:24:45.175Z,42.67
2023-04-29T10:27:48.885Z,43.17
2023-04-29T10:30:55.893Z,43.60
2023-04-29T10:33:58.552Z,44.45
2023-04-29T10:37:00.402Z,41.58
2023-04-29T10:40:17.956Z,40.90
2023-04-29T10:43:24.387Z,38.42
2023-04-29T10:46:27.006Z,36.17
2023-04-29T10:49:34.273Z,37.15
2023-04-29T10:52:56.146Z,39.88
2023-04-29T10:56:13.387Z,37.45
2023-04-29T10:59:17.224Z,38.63
2023-04-29T11:02:20.726Z,37.45
2023-04-29T11:05:35.763Z,34.67
2023-04-29T11:08:39.820Z,35.95
2023-04-29T11:11:45.549Z,37.50
2023-04-29T11:14:51.617Z,36.10
2023-04-29T11:17:58.021Z,42.00
2023-04-29T11:21:08.648Z,43.40
2023-04-29T11:27:15.116Z,40.13
2023-04-29T11:30:18.371Z,38.65
2023-04-29T11:33:20.424Z,39.88
2023-04-29T11:36:22.162Z,38.70
2023-04-29T11:39:23.954Z,39.83
2023-04-29T11:42:25.499Z,39.25
2023-04-29T11:45:28.041Z,36.78
2023-04-29T11:48:30.260Z,39.70
2023-04-29T11:51:32.672Z,37.58
2023-04-29T11:54:34.308Z,35.30
2023-04-29T11:57:36.403Z,35.92
2023-04-29T12:00:38.396Z,35.85
2023-04-29T12:03:40.803Z,32.28
2023-04-29T12:06:42.700Z,34.78
2023-04-29T12:09:45.677Z,31.10
2023-04-29T12:12:48.211Z,32.33
2023-04-29T12:15:51.148Z,32.78
2023-04-29T12:18:53.689Z,35.83
2023-04-29T12:21:59.431Z,31.13
2023-04-29T12:25:07.287Z,30.85
2023-04-29T12:28:13.066Z,30.25
2023-04-29T12:31:16.722Z,32.03
2023-04-29T12:34:24.690Z,29.42
2023-04-29T12:37:26.711Z,26.05
2023-04-29T12:40:30.283Z,24.45
2023-04-29T12:43:33.670Z,24.35
2023-04-29T12:46:40.567Z,22.48
2023-04-29T12:49:44.216Z,22.08
2023-04-29T12:52:46.515Z,24.38
2023-04-29T12:55:48.755Z,21.17
2023-04-29T12:58:50.510Z,19.05
2023-04-29T13:01:52.138Z,15.95
2023-04-29T13:04:54.145Z,16.88
2023-04-29T13:07:56.728Z,17.55
2023-04-29T13:10:58.602Z,16.05
2023-04-29T13:14:00.198Z,17.00
2023-04-29T13:17:01.995Z,15.75
2023-04-29T13:20:05.032Z,15.73
2023-04-29T13:23:06.614Z,15.95
2023-04-29T13:26:08.905Z,14.10
2023-04-29T13:29:10.577Z,16.17
2023-04-29T13:32:12.264Z,16.40
2023-04-29T13:35:13.872Z,17.42
2023-04-29T13:38:15.643Z,17.05
2023-04-29T13:41:20.092Z,16.42
2023-04-29T13:44:32.767Z,15.30
2023-04-29T13:47:34.888Z,14.80
2023-04-29T13:59:56.107Z,14.02
2023-04-29T14:06:02.221Z,13.75
2023-04-29T14:09:04.386Z,13.35
2023-04-29T14:12:06.134Z,13.88
2023-04-29T14:15:07.939Z,13.98
2023-04-29T14:18:11.545Z,13.73
2023-04-29T14:21:13.786Z,12.90
2023-04-29T14:24:15.485Z,12.80
2023-04-29T14:27:17.063Z,12.68
2023-04-29T14:30:18.749Z,13.18
2023-04-29T14:33:20.437Z,12.50
2023-04-29T14:36:22.113Z,12.07
2023-04-29T14:39:23.688Z,12.15
2023-04-29T14:42:25.493Z,12.00
2023-04-29T14:45:28.112Z,12.23
2023-04-29T14:48:29.994Z,11.32
2023-04-29T14:51:31.685Z,12.30
2023-04-29T14:54:33.278Z,11.20
2023-04-29T14:57:35.012Z,10.68
2023-04-29T15:00:36.641Z,10.38
2023-04-29T15:03:43.519Z,11.02
2023-04-29T15:06:46.029Z,12.05
2023-04-29T15:09:47.858Z,11.80
2023-04-29T15:12:51.230Z,11.60
2023-04-29T15:15:52.866Z,11.63
2023-04-29T15:18:54.462Z,11.25
2023-04-29T15:21:56.214Z,10.35
2023-04-29T15:24:57.924Z,11.02
2023-04-29T15:27:59.639Z,10.43
2023-04-29T15:31:03.802Z,11.05
2023-04-29T15:34:05.433Z,9.45
2023-04-29T15:37:07.554Z,10.20
2023-04-29T15:40:09.926Z,10.43
2023-04-29T15:43:11.835Z,10.70
2023-04-29T15:46:14.033Z,9.90
2023-04-29T15:49:15.635Z,11.48
2023-04-29T15:52:17.719Z,10.75
2023-04-29T15:55:19.479Z,10.68
2023-04-29T15:58:21.036Z,10.75
2023-04-29T16:01:22.677Z,11.07
2023-04-29T16:04:24.450Z,10.43
2023-04-29T16:07:26.040Z,9.52
2023-04-29T16:10:27.554Z,10.73
2023-04-29T16:13:29.134Z,10.02
2023-04-29T16:16:30.961Z,10.30
2023-04-29T16:19:34.519Z,9.80
2023-04-29T16:22:38.110Z,10.70
2023-04-29T16:25:42.914Z,10.38
2023-04-29T16:28:45.189Z,9.98
2023-04-29T16:31:46.848Z,11.40
2023-04-29T16:34:48.499Z,11.15
2023-04-29T16:37:50.081Z,10.10
2023-04-29T16:40:52.005Z,10.25
2023-04-29T16:43:54.126Z,9.63
2023-04-29T16:46:55.756Z,9.75
2023-04-29T16:49:57.363Z,8.85
2023-04-29T16:52:58.946Z,9.20
2023-04-29T16:56:00.591Z,9.73
2023-04-29T16:59:02.324Z,9.27
2023-04-29T17:02:04.817Z,9.25
2023-04-29T17:05:08.896Z,8.68
2023-04-29T17:08:13.081Z,9.77
2023-04-29T17:11:14.600Z,9.32
2023-04-29T17:14:16.191Z,9.52
2023-04-29T17:17:18.678Z,9.40
2023-04-29T17:20:21.678Z,9.32
2023-04-29T17:23:23.241Z,9.68
2023-04-29T17:26:24.940Z,9.48
2023-04-29T17:29:26.497Z,10.45
2023-04-29T17:32:29.340Z,9.65
2023-04-29T17:35:32.911Z,8.73
2023-04-29T17:38:34.599Z,9.88
2023-04-29T17:41:37.215Z,9.07
2023-04-29T17:44:38.829Z,10.60
2023-04-29T17:47:40.378Z,10.30
2023-04-29T17:50:41.925Z,9.07
2023-04-29T17:53:43.470Z,9.48
2023-04-29T17:56:45.055Z,9.95
2023-04-29T17:59:48.114Z,9.52
2023-04-29T18:02:49.755Z,9.60
2023-04-29T18:05:51.336Z,9.85
2023-04-29T18:08:52.869Z,9.25
2023-04-29T18:11:54.448Z,10.20
2023-04-29T18:14:56.101Z,9.70
2023-04-29T18:17:57.809Z,9.52
2023-04-29T18:20:59.708Z,8.85
2023-04-29T18:24:01.347Z,9.18
2023-04-29T18:27:02.933Z,9.57
2023-04-29T18:30:05.014Z,10.23
2023-04-29T18:33:06.790Z,9.95
2023-04-29T18:36:09.042Z,9.63
2023-04-29T18:39:10.608Z,9.63
2023-04-29T18:42:12.241Z,9.10
2023-04-29T18:45:13.789Z,9.15
2023-04-29T18:48:15.552Z,10.10
2023-04-29T18:51:17.395Z,9.77
2023-04-29T18:54:19.102Z,10.52
2023-04-29T18:57:20.749Z,9.50
2023-04-29T19:00:22.443Z,10.30
2023-04-29T19:03:23.954Z,11.05
2023-04-29T19:06:25.513Z,10.75
2023-04-29T19:09:28.401Z,12.10
2023-04-29T19:12:29.974Z,11.55
2023-04-29T19:15:32.058Z,12.07
2023-04-29T19:18:33.692Z,12.38
2023-04-29T19:21:36.046Z,13.30
2023-04-29T19:24:38.851Z,11.82
2023-04-29T19:27:48.936Z,14.07
2023-04-29T19:30:50.737Z,13.40
2023-04-29T19:33:52.568Z,13.68
2023-04-29T19:36:54.165Z,12.88
2023-04-29T19:39:56.240Z,12.60
2023-04-29T19:42:57.983Z,13.30
2023-04-29T19:45:59.504Z,15.23
2023-04-29T19:49:01.792Z,14.45
2023-04-29T19:52:05.031Z,14.75
2023-04-29T19:55:08.837Z,15.77
2023-04-29T19:58:10.784Z,18.73
2023-04-29T20:01:12.473Z,19.23
2023-04-29T20:04:14.121Z,17.85
2023-04-29T20:07:15.681Z,18.27
2023-04-29T20:10:17.460Z,17.55
2023-04-29T20:13:19.103Z,19.70
2023-04-29T20:16:21.129Z,19.05
2023-04-29T20:19:22.729Z,19.77
2023-04-29T20:22:24.386Z,19.77
2023-04-29T20:25:27.364Z,19.05
2023-04-29T20:28:29.057Z,17.25
2023-04-29T20:31:31.024Z,17.77
2023-04-29T20:34:33.123Z,17.60
2023-04-29T20:37:34.738Z,17.38
2023-04-29T20:40:36.735Z,15.50
2023-04-29T20:43:38.343Z,15.88
2023-04-29T20:46:40.204Z,14.88
2023-04-29T20:49:42.643Z,15.57
2023-04-29T20:52:45.217Z,15.50
2023-04-29T20:55:47.767Z,14.63
2023-04-29T20:58:49.374Z,15.35
2023-04-29T21:01:51.275Z,13.77
2023-04-29T21:04:53.051Z,13.80
2023-04-29T21:07:54.669Z,12.05
2023-04-29T21:10:59.131Z,11.60
2023-04-29T21:14:00.699Z,11.38
2023-04-29T21:17:02.220Z,10.70
2023-04-29T21:20:04.671Z,10.07
2023-04-29T21:23:06.337Z,10.07
2023-04-29T21:26:18.810Z,11.38
2023-04-29T21:29:20.388Z,10.27
2023-04-29T21:32:22.153Z,11.07
2023-04-29T21:35:23.879Z,11.27
2023-04-29T21:38:25.447Z,11.35
2023-04-29T21:41:33.954Z,12.02
2023-04-29T21:44:38.490Z,11.98
2023-04-29T21:47:40.366Z,12.05
2023-04-29T21:50:42.814Z,13.20
2023-04-29T21:53:44.494Z,12.77
2023-04-29T21:56:46.076Z,12.98
2023-04-29T21:59:51.032Z,11.48
2023-04-29T22:02:52.661Z,12.57
2023-04-29T22:05:54.650Z,13.35
2023-04-29T22:08:56.236Z,12.80
2023-04-29T22:11:59.921Z,11.68
2023-04-29T22:15:01.663Z,12.95
2023-04-29T22:18:03.305Z,11.48
2023-04-29T22:21:05.540Z,11.85
2023-04-29T22:24:07.122Z,11.30
2023-04-29T22:27:08.727Z,11.70
2023-04-29T22:30:10.811Z,12.63
2023-04-29T22:33:15.139Z,11.90
2023-04-29T22:36:16.695Z,11.95
2023-04-29T22:39:18.627Z,11.07
2023-04-29T22:42:20.270Z,10.82
2023-04-29T22:45:21.840Z,13.73
2023-04-29T22:48:25.953Z,11.88
2023-04-29T22:51:29.152Z,12.75
2023-04-29T22:54:30.979Z,12.43
2023-04-29T22:57:32.749Z,12.70
2023-04-29T23:00:34.297Z,12.55
2023-04-29T23:03:36.004Z,12.90
2023-04-29T23:06:37.597Z,12.55
2023-04-29T23:09:39.174Z,12.88
2023-04-29T23:12:40.808Z,12.35
2023-04-29T23:15:42.649Z,11.90
2023-04-29T23:18:44.262Z,13.00
2023-04-29T23:21:45.862Z,12.48
2023-04-29T23:24:47.818Z,12.85
2023-04-29T23:27:49.368Z,12.05
2023-04-29T23:30:50.930Z,11.15
2023-04-29T23:33:52.513Z,12.80
2023-04-29T23:36:54.085Z,12.98
2023-04-29T23:39:57.173Z,12.70
2023-04-29T23:42:59.068Z,11.25
2023-04-29T23:46:00.999Z,13.00
2023-04-29T23:49:02.609Z,12.50
2023-04-29T23:52:05.629Z,12.57
2023-04-29T23:55:08.961Z,12.38
2023-04-29T23:58:10.715Z,11.88
