createdAt,value
2018-07-20T00:01:17.013Z,98.10
2018-07-20T00:03:45.347Z,98.50
2018-07-20T00:06:13.687Z,99.00
2018-07-20T00:11:10.045Z,99.30
2018-07-20T00:13:38.535Z,99.60
2018-07-20T00:16:06.872Z,99.60
2018-07-20T00:18:35.768Z,99.90
2018-07-20T00:21:04.088Z,99.90
2018-07-20T00:23:32.423Z,99.90
2018-07-20T00:26:00.723Z,99.90
2018-07-20T00:28:29.027Z,99.90
2018-07-20T00:30:57.370Z,99.90
2018-07-20T00:33:25.647Z,99.90
2018-07-20T00:35:53.976Z,99.90
2018-07-20T00:38:22.276Z,99.90
2018-07-20T00:40:50.608Z,99.90
2018-07-20T00:43:18.931Z,99.90
2018-07-20T00:45:47.242Z,99.90
2018-07-20T00:48:15.536Z,99.90
2018-07-20T00:50:43.866Z,99.90
2018-07-20T00:53:12.407Z,99.90
2018-07-20T00:55:40.718Z,99.90
2018-07-20T00:58:09.066Z,99.90
2018-07-20T01:00:37.376Z,99.90
2018-07-20T01:03:05.853Z,99.90
2018-07-20T01:05:34.236Z,99.90
2018-07-20T01:08:02.810Z,99.90
2018-07-20T01:10:31.260Z,99.90
2018-07-20T01:12:59.668Z,99.90
2018-07-20T01:15:27.974Z,99.90
2018-07-20T01:17:56.294Z,99.90
2018-07-20T01:20:24.650Z,99.90
2018-07-20T01:22:52.931Z,99.90
2018-07-20T01:25:21.251Z,99.90
2018-07-20T01:27:49.523Z,99.90
2018-07-20T01:30:17.982Z,99.90
2018-07-20T01:32:46.299Z,99.90
2018-07-20T01:35:14.612Z,99.90
2018-07-20T01:37:42.925Z,99.90
2018-07-20T01:40:11.234Z,99.90
2018-07-20T01:42:39.563Z,99.90
2018-07-20T01:45:07.927Z,99.90
2018-07-20T01:47:36.262Z,99.90
2018-07-20T01:50:05.167Z,99.90
2018-07-20T01:52:33.613Z,99.90
2018-07-20T01:55:01.922Z,99.90
2018-07-20T01:57:30.223Z,99.90
2018-07-20T01:59:58.548Z,99.90
2018-07-20T02:02:26.855Z,99.90
2018-07-20T02:04:55.166Z,99.90
2018-07-20T02:07:23.885Z,99.90
2018-07-20T02:09:52.226Z,99.90
2018-07-20T02:12:20.970Z,99.90
2018-07-20T02:14:49.327Z,99.90
2018-07-20T02:17:17.623Z,99.90
2018-07-20T02:19:45.939Z,99.90
2018-07-20T02:22:14.352Z,99.90
2018-07-20T02:24:42.663Z,99.90
2018-07-20T02:27:10.999Z,99.90
2018-07-20T02:29:39.282Z,99.90
2018-07-20T02:32:07.592Z,99.90
2018-07-20T02:34:35.877Z,99.90
2018-07-20T02:37:04.188Z,99.90
2018-07-20T02:39:32.519Z,99.90
2018-07-20T02:42:00.895Z,99.90
2018-07-20T02:44:29.195Z,99.90
2018-07-20T02:46:57.544Z,99.90
2018-07-20T02:49:25.823Z,99.90
2018-07-20T02:51:54.147Z,99.90
2018-07-20T02:54:22.534Z,99.90
2018-07-20T02:56:50.908Z,99.90
2018-07-20T02:59:19.259Z,99.90
2018-07-20T03:01:47.607Z,99.90
2018-07-20T03:04:15.904Z,99.90
2018-07-20T03:06:44.276Z,99.90
2018-07-20T03:09:13.629Z,99.90
2018-07-20T03:11:43.060Z,99.90
2018-07-20T03:14:11.531Z,99.90
2018-07-20T03:16:40.041Z,99.90
2018-07-20T03:19:08.781Z,99.90
2018-07-20T03:21:37.080Z,99.90
2018-07-20T03:24:05.380Z,99.90
2018-07-20T03:26:33.677Z,99.90
2018-07-20T03:29:02.012Z,99.90
2018-07-20T03:31:30.359Z,99.90
2018-07-20T03:33:58.669Z,99.90
2018-07-20T03:36:27.027Z,99.90
2018-07-20T03:38:55.351Z,99.90
2018-07-20T03:41:23.655Z,99.90
2018-07-20T03:43:51.941Z,99.90
2018-07-20T03:46:20.261Z,99.90
2018-07-20T03:48:48.549Z,99.90
2018-07-20T03:51:16.884Z,99.90
2018-07-20T03:53:45.205Z,99.90
2018-07-20T03:56:13.504Z,99.90
2018-07-20T03:58:41.788Z,99.90
2018-07-20T04:01:10.095Z,99.90
2018-07-20T04:03:38.404Z,99.90
2018-07-20T04:06:06.745Z,99.90
2018-07-20T04:08:35.060Z,99.90
2018-07-20T04:11:03.368Z,99.90
2018-07-20T04:13:31.688Z,99.90
2018-07-20T04:15:59.977Z,99.90
2018-07-20T04:18:28.287Z,99.90
2018-07-20T04:20:56.644Z,99.90
2018-07-20T04:23:24.958Z,99.90
2018-07-20T04:25:53.271Z,99.90
2018-07-20T04:28:21.596Z,99.90
2018-07-20T04:33:17.937Z,99.90
2018-07-20T04:35:46.224Z,99.90
2018-07-20T04:38:14.563Z,99.90
2018-07-20T04:40:42.861Z,99.90
2018-07-20T04:43:11.168Z,99.90
2018-07-20T04:45:39.516Z,99.90
2018-07-20T04:48:07.823Z,99.90
2018-07-20T04:50:37.901Z,99.90
2018-07-20T04:53:08.746Z,99.90
2018-07-20T04:55:38.115Z,99.90
2018-07-20T04:58:06.429Z,99.90
2018-07-20T05:00:34.730Z,99.90
2018-07-20T05:03:04.037Z,99.90
2018-07-20T05:05:32.382Z,99.90
2018-07-20T05:08:01.567Z,99.90
2018-07-20T05:10:30.114Z,99.90
2018-07-20T05:12:58.428Z,99.90
2018-07-20T05:15:26.763Z,99.90
2018-07-20T05:17:55.056Z,99.90
2018-07-20T05:20:23.417Z,99.90
2018-07-20T05:22:51.751Z,99.90
2018-07-20T05:25:20.168Z,99.90
2018-07-20T05:27:48.484Z,99.90
2018-07-20T05:30:17.031Z,99.90
2018-07-20T05:32:45.343Z,99.90
2018-07-20T05:35:18.068Z,99.90
2018-07-20T05:37:46.394Z,99.90
2018-07-20T05:40:14.820Z,99.90
2018-07-20T05:42:43.216Z,99.90
2018-07-20T05:45:11.573Z,99.90
2018-07-20T05:47:39.913Z,99.90
2018-07-20T05:50:09.222Z,99.90
2018-07-20T05:52:37.530Z,99.90
2018-07-20T05:55:06.177Z,99.90
2018-07-20T05:57:34.584Z,99.90
2018-07-20T06:00:02.896Z,99.90
2018-07-20T06:02:31.249Z,99.90
2018-07-20T06:04:59.592Z,99.90
2018-07-20T06:07:27.927Z,99.90
2018-07-20T06:09:56.246Z,99.90
2018-07-20T06:12:24.593Z,99.90
2018-07-20T06:14:52.939Z,99.90
2018-07-20T06:17:21.281Z,99.90
2018-07-20T06:19:49.621Z,99.90
2018-07-20T06:22:19.851Z,99.90
2018-07-20T06:27:18.652Z,99.90
2018-07-20T06:29:49.785Z,99.90
2018-07-20T06:32:18.143Z,99.90
2018-07-20T06:34:46.475Z,99.90
2018-07-20T06:37:18.969Z,99.90
2018-07-20T06:39:49.914Z,99.90
2018-07-20T06:42:20.921Z,99.90
2018-07-20T06:44:49.230Z,99.90
2018-07-20T06:47:17.550Z,99.90
2018-07-20T06:49:45.918Z,99.90
2018-07-20T06:52:14.210Z,99.90
2018-07-20T06:54:42.504Z,99.90
2018-07-20T06:57:11.134Z,99.90
2018-07-20T06:59:39.478Z,99.90
2018-07-20T07:02:07.828Z,99.90
2018-07-20T07:04:36.116Z,99.90
2018-07-20T07:07:04.686Z,99.90
2018-07-20T07:09:33.096Z,99.90
2018-07-20T07:12:01.312Z,99.90
2018-07-20T07:14:29.656Z,99.90
2018-07-20T07:16:57.980Z,99.90
2018-07-20T07:21:54.415Z,99.90
2018-07-20T07:26:50.801Z,99.90
2018-07-20T07:29:19.189Z,99.90
2018-07-20T07:31:47.532Z,99.90
2018-07-20T07:34:15.905Z,99.90
2018-07-20T07:36:44.197Z,99.90
2018-07-20T07:39:13.207Z,99.90
2018-07-20T07:41:41.815Z,99.90
2018-07-20T07:44:10.130Z,99.90
2018-07-20T07:46:38.487Z,99.90
2018-07-20T07:49:07.263Z,99.90
2018-07-20T07:51:35.610Z,99.90
2018-07-20T07:54:03.948Z,99.90
2018-07-20T07:56:32.265Z,99.90
2018-07-20T07:59:00.792Z,99.90
2018-07-20T08:01:39.256Z,99.90
2018-07-20T08:04:07.645Z,99.90
2018-07-20T08:06:35.983Z,99.90
2018-07-20T08:09:07.682Z,99.60
2018-07-20T08:11:36.391Z,99.20
2018-07-20T08:14:04.761Z,99.20
2018-07-20T08:16:34.242Z,99.10
2018-07-20T08:19:04.124Z,99.00
2018-07-20T08:21:35.248Z,99.20
2018-07-20T08:24:03.621Z,98.30
2018-07-20T08:26:32.800Z,98.60
2018-07-20T08:29:01.515Z,98.60
2018-07-20T08:31:29.961Z,98.00
2018-07-20T08:33:58.366Z,98.10
2018-07-20T08:36:26.756Z,97.50
2018-07-20T08:38:55.181Z,96.90
2018-07-20T08:41:23.525Z,97.30
2018-07-20T08:43:52.129Z,96.70
2018-07-20T08:46:20.455Z,96.00
2018-07-20T08:48:48.903Z,95.90
2018-07-20T08:51:17.625Z,95.40
2018-07-20T08:53:46.308Z,94.90
2018-07-20T08:56:14.776Z,94.60
2018-07-20T08:58:43.164Z,94.60
2018-07-20T09:01:12.080Z,94.30
2018-07-20T09:03:41.139Z,94.10
2018-07-20T09:06:09.789Z,93.90
2018-07-20T09:08:38.437Z,93.80
2018-07-20T09:11:06.789Z,93.60
2018-07-20T09:13:35.463Z,93.10
2018-07-20T09:16:04.200Z,92.80
2018-07-20T09:18:32.540Z,92.70
2018-07-20T09:21:00.998Z,92.70
2018-07-20T09:23:29.263Z,92.70
2018-07-20T09:25:57.590Z,92.60
2018-07-20T09:28:25.998Z,92.40
2018-07-20T09:30:54.388Z,91.70
2018-07-20T09:33:22.770Z,91.70
2018-07-20T09:35:51.159Z,91.40
2018-07-20T09:38:19.590Z,90.80
2018-07-20T09:40:47.935Z,91.10
2018-07-20T09:43:16.423Z,91.10
2018-07-20T09:45:44.873Z,91.00
2018-07-20T09:48:13.229Z,90.70
2018-07-20T09:50:41.588Z,90.50
2018-07-20T09:53:10.090Z,88.50
2018-07-20T09:55:38.436Z,88.90
2018-07-20T09:58:07.095Z,84.70
2018-07-20T10:00:52.942Z,84.40
2018-07-20T10:03:22.216Z,83.40
2018-07-20T10:05:50.598Z,79.50
2018-07-20T10:08:20.052Z,78.50
2018-07-20T10:10:48.425Z,76.90
2018-07-20T10:13:17.547Z,75.90
2018-07-20T10:15:46.169Z,75.60
2018-07-20T10:18:15.428Z,75.90
2018-07-20T10:20:44.020Z,74.80
2018-07-20T10:23:12.342Z,74.60
2018-07-20T10:25:40.833Z,74.00
2018-07-20T10:28:09.366Z,73.70
2018-07-20T10:30:38.041Z,73.80
2018-07-20T10:33:06.421Z,74.50
2018-07-20T10:35:34.764Z,75.00
2018-07-20T10:38:03.101Z,74.20
2018-07-20T10:40:31.462Z,73.50
2018-07-20T10:42:59.809Z,72.90
2018-07-20T10:45:28.261Z,72.10
2018-07-20T10:47:56.843Z,71.40
2018-07-20T10:50:25.179Z,72.20
2018-07-20T10:52:53.543Z,71.80
2018-07-20T10:55:21.917Z,71.20
2018-07-20T10:57:50.234Z,70.40
2018-07-20T11:00:18.604Z,69.50
2018-07-20T11:02:47.279Z,67.90
2018-07-20T11:05:15.836Z,67.00
2018-07-20T11:07:44.215Z,65.80
2018-07-20T11:10:12.627Z,63.70
2018-07-20T11:12:40.963Z,60.00
2018-07-20T11:15:09.302Z,59.10
2018-07-20T11:17:37.604Z,58.70
2018-07-20T11:20:05.986Z,58.90
2018-07-20T11:22:34.291Z,57.30
2018-07-20T11:25:02.628Z,56.70
2018-07-20T11:27:30.980Z,56.60
2018-07-20T11:29:59.284Z,57.60
2018-07-20T11:32:27.639Z,58.90
2018-07-20T11:34:55.995Z,57.90
2018-07-20T11:37:24.373Z,58.20
2018-07-20T11:39:52.704Z,58.00
2018-07-20T11:42:21.041Z,59.30
2018-07-20T11:44:49.496Z,59.90
2018-07-20T11:47:17.801Z,60.40
2018-07-20T11:49:46.175Z,60.80
2018-07-20T11:54:42.591Z,60.00
2018-07-20T11:57:10.912Z,60.50
2018-07-20T11:59:39.337Z,59.30
2018-07-20T12:02:07.733Z,58.40
2018-07-20T12:04:36.084Z,57.70
2018-07-20T12:07:04.432Z,58.40
2018-07-20T12:09:32.800Z,58.50
2018-07-20T12:12:01.128Z,58.50
2018-07-20T12:14:29.730Z,57.70
2018-07-20T12:16:58.067Z,58.20
2018-07-20T12:19:26.892Z,58.10
2018-07-20T12:21:55.296Z,56.20
2018-07-20T12:24:23.677Z,56.60
2018-07-20T12:26:52.031Z,56.10
2018-07-20T12:29:20.550Z,55.10
2018-07-20T12:31:48.915Z,55.90
2018-07-20T12:34:17.271Z,55.90
2018-07-20T12:36:45.614Z,56.30
2018-07-20T12:39:13.932Z,55.30
2018-07-20T12:41:42.836Z,56.30
2018-07-20T12:44:11.188Z,55.90
2018-07-20T12:46:39.597Z,55.60
2018-07-20T12:49:07.895Z,54.80
2018-07-20T12:51:36.286Z,55.30
2018-07-20T12:54:04.805Z,55.40
2018-07-20T12:56:33.127Z,54.60
2018-07-20T12:59:01.510Z,55.20
2018-07-20T13:01:29.791Z,55.00
2018-07-20T13:03:58.120Z,53.80
2018-07-20T13:06:26.426Z,53.10
2018-07-20T13:08:54.782Z,53.00
2018-07-20T13:11:23.119Z,53.00
2018-07-20T13:13:51.437Z,52.30
2018-07-20T13:16:19.752Z,51.60
2018-07-20T13:18:48.077Z,51.20
2018-07-20T13:21:16.390Z,51.80
2018-07-20T13:23:44.723Z,52.10
2018-07-20T13:26:13.012Z,52.20
2018-07-20T13:28:41.331Z,50.10
2018-07-20T13:31:09.631Z,50.00
2018-07-20T13:33:38.025Z,49.70
2018-07-20T13:36:06.380Z,49.10
2018-07-20T13:38:34.683Z,48.20
2018-07-20T13:41:02.984Z,48.00
2018-07-20T13:43:31.331Z,47.70
2018-07-20T13:45:59.652Z,47.00
2018-07-20T13:48:27.951Z,47.30
2018-07-20T13:50:57.590Z,46.10
2018-07-20T13:53:25.937Z,46.30
2018-07-20T13:55:54.247Z,46.50
2018-07-20T13:58:22.580Z,45.00
2018-07-20T14:00:50.975Z,44.60
2018-07-20T14:03:19.257Z,44.90
2018-07-20T14:05:47.600Z,45.00
2018-07-20T14:08:15.910Z,43.50
2018-07-20T14:10:44.307Z,43.90
2018-07-20T14:13:12.615Z,43.30
2018-07-20T14:15:40.943Z,43.30
2018-07-20T14:18:09.378Z,43.20
2018-07-20T14:20:37.696Z,42.50
2018-07-20T14:23:06.008Z,43.20
2018-07-20T14:25:34.344Z,41.80
2018-07-20T14:28:02.685Z,41.50
2018-07-20T14:30:30.996Z,41.60
2018-07-20T14:32:59.267Z,40.80
2018-07-20T14:35:27.664Z,40.90
2018-07-20T14:37:55.988Z,41.50
2018-07-20T14:42:58.974Z,41.20
2018-07-20T14:45:27.314Z,41.60
2018-07-20T14:47:55.627Z,41.20
2018-07-20T14:50:23.946Z,41.20
2018-07-20T14:52:52.299Z,41.10
2018-07-20T14:55:20.614Z,42.30
2018-07-20T15:00:17.122Z,42.80
2018-07-20T15:02:45.423Z,43.90
2018-07-20T15:05:13.766Z,43.50
2018-07-20T15:07:42.092Z,43.50
2018-07-20T15:10:10.411Z,43.90
2018-07-20T15:12:38.760Z,44.00
2018-07-20T15:15:08.144Z,44.10
2018-07-20T15:17:36.718Z,43.90
2018-07-20T15:20:05.892Z,43.10
2018-07-20T15:22:34.370Z,43.00
2018-07-20T15:25:02.691Z,43.10
2018-07-20T15:27:31.188Z,42.40
2018-07-20T15:29:59.514Z,42.80
2018-07-20T15:32:27.853Z,42.30
2018-07-20T15:34:56.195Z,42.60
2018-07-20T15:37:24.522Z,41.30
2018-07-20T15:39:52.850Z,40.40
2018-07-20T15:42:21.641Z,39.90
2018-07-20T15:44:50.160Z,39.90
2018-07-20T15:47:18.527Z,39.20
2018-07-20T15:49:46.813Z,38.90
2018-07-20T15:54:43.490Z,38.40
2018-07-20T15:57:11.811Z,39.70
2018-07-20T15:59:40.230Z,40.50
2018-07-20T16:02:08.472Z,41.30
2018-07-20T16:04:36.815Z,41.50
2018-07-20T16:07:05.188Z,41.60
2018-07-20T16:09:33.500Z,42.00
2018-07-20T16:12:01.810Z,42.60
2018-07-20T16:14:30.110Z,42.40
2018-07-20T16:16:58.467Z,42.90
2018-07-20T16:19:26.745Z,43.10
2018-07-20T16:21:55.109Z,43.40
2018-07-20T16:24:23.448Z,43.20
2018-07-20T16:26:51.793Z,43.50
2018-07-20T16:29:20.138Z,43.70
2018-07-20T16:31:48.446Z,43.80
2018-07-20T16:34:16.738Z,43.80
2018-07-20T16:36:45.068Z,43.90
2018-07-20T16:39:13.376Z,44.00
2018-07-20T16:41:41.728Z,44.30
2018-07-20T16:44:10.021Z,44.30
2018-07-20T16:46:38.340Z,44.70
2018-07-20T16:49:06.624Z,44.60
2018-07-20T16:51:34.967Z,44.80
2018-07-20T16:54:03.276Z,44.90
2018-07-20T16:56:31.594Z,45.10
2018-07-20T16:58:59.899Z,45.50
2018-07-20T17:01:28.248Z,45.70
2018-07-20T17:03:56.555Z,45.70
2018-07-20T17:06:24.873Z,45.70
2018-07-20T17:08:53.384Z,46.30
2018-07-20T17:11:21.715Z,46.70
2018-07-20T17:13:50.065Z,45.80
2018-07-20T17:16:18.388Z,46.40
2018-07-20T17:18:46.730Z,46.60
2018-07-20T17:21:15.383Z,46.50
2018-07-20T17:23:43.735Z,47.00
2018-07-20T17:26:12.043Z,46.60
2018-07-20T17:28:40.355Z,46.60
2018-07-20T17:31:08.667Z,46.40
2018-07-20T17:33:37.050Z,46.60
2018-07-20T17:36:05.464Z,46.60
2018-07-20T17:38:33.819Z,46.90
2018-07-20T17:41:02.129Z,46.90
2018-07-20T17:43:30.474Z,47.00
2018-07-20T17:45:58.780Z,46.70
2018-07-20T17:48:27.134Z,47.10
2018-07-20T17:50:55.457Z,47.40
2018-07-20T17:53:23.785Z,47.30
2018-07-20T17:55:52.146Z,47.50
2018-07-20T17:58:20.472Z,47.30
2018-07-20T18:00:48.788Z,47.70
2018-07-20T18:03:17.147Z,48.00
2018-07-20T18:05:45.484Z,48.30
2018-07-20T18:08:13.834Z,48.70
2018-07-20T18:10:42.152Z,48.70
2018-07-20T18:13:10.485Z,49.10
2018-07-20T18:15:38.940Z,49.00
2018-07-20T18:18:07.318Z,49.10
2018-07-20T18:20:35.676Z,49.20
2018-07-20T18:23:03.995Z,50.10
2018-07-20T18:25:32.309Z,49.90
2018-07-20T18:28:00.684Z,51.10
2018-07-20T18:30:28.980Z,51.00
2018-07-20T18:32:57.336Z,50.80
2018-07-20T18:35:25.641Z,50.80
2018-07-20T18:37:53.986Z,50.80
2018-07-20T18:40:28.736Z,50.70
2018-07-20T18:42:57.102Z,50.60
2018-07-20T18:45:25.421Z,51.00
2018-07-20T18:47:53.728Z,51.10
2018-07-20T18:50:22.063Z,51.10
2018-07-20T18:52:50.429Z,51.00
2018-07-20T18:55:18.748Z,52.10
2018-07-20T18:57:47.134Z,52.40
2018-07-20T19:00:15.554Z,52.60
2018-07-20T19:02:43.878Z,52.60
2018-07-20T19:05:12.318Z,52.90
2018-07-20T19:07:40.667Z,53.20
2018-07-20T19:10:09.003Z,53.20
2018-07-20T19:12:37.371Z,53.40
2018-07-20T19:17:33.738Z,53.60
2018-07-20T19:20:02.058Z,54.00
2018-07-20T19:22:30.432Z,54.80
2018-07-20T19:24:58.758Z,55.40
2018-07-20T19:29:55.204Z,55.70
2018-07-20T19:34:51.701Z,55.50
2018-07-20T19:37:20.016Z,56.10
2018-07-20T19:39:48.493Z,56.20
2018-07-20T19:42:16.792Z,56.10
2018-07-20T19:44:45.106Z,55.90
2018-07-20T19:47:13.542Z,56.30
2018-07-20T19:52:09.944Z,56.70
2018-07-20T19:54:38.266Z,57.10
2018-07-20T19:57:06.812Z,57.50
2018-07-20T19:59:35.300Z,58.70
2018-07-20T20:02:03.635Z,58.90
2018-07-20T20:04:32.179Z,59.30
2018-07-20T20:07:00.713Z,59.80
2018-07-20T20:09:29.087Z,60.10
2018-07-20T20:11:57.401Z,60.60
2018-07-20T20:14:25.742Z,62.00
2018-07-20T20:16:54.041Z,63.40
2018-07-20T20:19:22.424Z,63.00
2018-07-20T20:21:50.781Z,63.60
2018-07-20T20:24:19.242Z,65.60
2018-07-20T20:26:47.591Z,66.90
2018-07-20T20:29:15.990Z,69.10
2018-07-20T20:31:44.389Z,69.20
2018-07-20T20:34:12.779Z,69.30
2018-07-20T20:36:41.057Z,69.40
2018-07-20T20:39:11.519Z,69.80
2018-07-20T20:41:39.828Z,71.30
2018-07-20T20:44:08.454Z,73.10
2018-07-20T20:46:37.013Z,73.90
2018-07-20T20:49:05.471Z,74.60
2018-07-20T20:51:33.804Z,74.80
2018-07-20T20:54:02.131Z,75.40
2018-07-20T20:56:30.450Z,74.70
2018-07-20T20:58:58.816Z,75.10
2018-07-20T21:01:27.141Z,75.20
2018-07-20T21:03:55.476Z,75.60
2018-07-20T21:06:23.803Z,77.20
2018-07-20T21:08:52.108Z,76.80
2018-07-20T21:11:20.476Z,77.30
2018-07-20T21:13:48.828Z,78.20
2018-07-20T21:16:17.135Z,78.00
2018-07-20T21:18:45.467Z,78.10
2018-07-20T21:21:13.769Z,78.50
2018-07-20T21:23:42.093Z,78.70
2018-07-20T21:26:10.389Z,79.40
2018-07-20T21:28:38.720Z,80.00
2018-07-20T21:31:07.348Z,80.70
2018-07-20T21:33:35.685Z,81.20
2018-07-20T21:36:03.980Z,81.60
2018-07-20T21:38:32.345Z,81.90
2018-07-20T21:41:00.719Z,82.20
2018-07-20T21:43:29.042Z,82.60
2018-07-20T21:45:57.345Z,84.30
2018-07-20T21:48:25.699Z,84.70
2018-07-20T21:50:54.047Z,85.70
2018-07-20T21:53:22.336Z,86.70
2018-07-20T21:55:50.640Z,87.10
2018-07-20T21:58:18.951Z,87.30
2018-07-20T22:00:47.248Z,87.90
2018-07-20T22:03:15.567Z,88.50
2018-07-20T22:05:43.881Z,88.60
2018-07-20T22:08:12.219Z,88.80
2018-07-20T22:10:40.538Z,89.60
2018-07-20T22:13:08.832Z,90.10
2018-07-20T22:15:37.199Z,90.50
2018-07-20T22:18:05.531Z,90.60
2018-07-20T22:20:33.912Z,90.80
2018-07-20T22:23:02.213Z,90.70
2018-07-20T22:25:30.568Z,91.10
2018-07-20T22:30:26.918Z,91.70
2018-07-20T22:35:23.296Z,91.80
2018-07-20T22:37:51.613Z,91.80
2018-07-20T22:40:19.990Z,91.90
2018-07-20T22:42:48.295Z,92.00
2018-07-20T22:45:16.610Z,92.20
2018-07-20T22:47:44.916Z,92.40
2018-07-20T22:50:13.249Z,92.50
2018-07-20T22:52:41.646Z,92.60
2018-07-20T22:55:10.051Z,92.60
2018-07-20T22:57:38.339Z,92.90
2018-07-20T23:00:06.919Z,93.10
2018-07-20T23:02:35.225Z,93.00
2018-07-20T23:05:03.651Z,93.30
2018-07-20T23:07:31.983Z,93.40
2018-07-20T23:10:00.294Z,93.70
2018-07-20T23:12:28.592Z,94.00
2018-07-20T23:14:56.903Z,94.10
2018-07-20T23:17:25.201Z,94.10
2018-07-20T23:19:53.538Z,94.20
2018-07-20T23:22:21.864Z,94.40
2018-07-20T23:24:50.197Z,94.40
2018-07-20T23:27:18.492Z,94.70
2018-07-20T23:29:46.823Z,94.70
2018-07-20T23:32:15.136Z,94.80
2018-07-20T23:34:43.437Z,94.80
2018-07-20T23:37:11.718Z,95.20
2018-07-20T23:39:40.067Z,95.40
2018-07-20T23:42:08.382Z,95.70
2018-07-20T23:44:36.687Z,95.90
2018-07-20T23:47:05.883Z,96.10
2018-07-20T23:49:34.262Z,96.00
2018-07-20T23:52:02.564Z,96.30
2018-07-20T23:54:30.927Z,96.50
2018-07-20T23:56:59.214Z,96.60
2018-07-20T23:59:27.518Z,96.80
