createdAt,value
2019-04-16T00:02:06.864Z,12.77
2019-04-16T00:04:56.712Z,13.40
2019-04-16T00:07:47.074Z,16.43
2019-04-16T00:10:36.115Z,16.30
2019-04-16T00:13:24.840Z,16.10
2019-04-16T00:15:55.002Z,15.53
2019-04-16T00:18:25.060Z,14.90
2019-04-16T00:21:31.892Z,16.27
2019-04-16T00:24:20.554Z,14.57
2019-04-16T00:26:57.834Z,13.73
2019-04-16T00:29:26.007Z,15.60
2019-04-16T00:32:21.055Z,18.50
2019-04-16T00:34:50.890Z,16.30
2019-04-16T00:37:21.566Z,15.97
2019-04-16T00:39:55.539Z,15.33
2019-04-16T00:42:23.339Z,15.17
2019-04-16T00:44:53.390Z,15.33
2019-04-16T00:47:23.165Z,15.13
2019-04-16T00:49:57.534Z,16.07
2019-04-16T00:52:24.788Z,19.80
2019-04-16T00:54:54.665Z,19.17
2019-04-16T00:57:24.465Z,15.63
2019-04-16T00:59:56.345Z,13.03
2019-04-16T01:02:25.963Z,13.67
2019-04-16T01:04:55.739Z,14.23
2019-04-16T01:07:25.548Z,16.47
2019-04-16T01:09:56.622Z,14.93
2019-04-16T01:12:26.610Z,19.20
2019-04-16T01:14:59.574Z,16.10
2019-04-16T01:17:27.916Z,16.77
2019-04-16T01:19:57.794Z,16.20
2019-04-16T01:22:27.711Z,14.57
2019-04-16T01:24:57.464Z,20.47
2019-04-16T01:27:52.154Z,16.63
2019-04-16T01:30:36.297Z,15.13
2019-04-16T01:33:14.733Z,14.27
2019-04-16T01:36:02.955Z,14.17
2019-04-16T01:38:44.109Z,17.13
2019-04-16T01:41:15.686Z,18.00
2019-04-16T01:43:45.391Z,14.93
2019-04-16T01:46:15.216Z,18.53
2019-04-16T01:48:45.192Z,16.67
2019-04-16T01:51:16.107Z,19.10
2019-04-16T01:53:46.090Z,15.47
2019-04-16T01:56:15.993Z,16.33
2019-04-16T01:58:45.913Z,16.40
2019-04-16T02:01:15.886Z,17.23
2019-04-16T02:03:48.592Z,15.53
2019-04-16T02:06:17.367Z,16.57
2019-04-16T02:08:47.229Z,21.20
2019-04-16T02:11:18.200Z,17.37
2019-04-16T02:13:47.863Z,15.10
2019-04-16T02:16:17.677Z,15.30
2019-04-16T02:18:47.339Z,15.93
2019-04-16T02:21:17.226Z,18.10
2019-04-16T02:23:48.057Z,16.03
2019-04-16T02:26:20.610Z,13.60
2019-04-16T02:28:50.137Z,16.63
2019-04-16T02:31:19.950Z,15.37
2019-04-16T02:33:49.710Z,14.43
2019-04-16T02:36:19.506Z,13.70
2019-04-16T02:38:53.256Z,13.20
2019-04-16T02:41:23.401Z,13.60
2019-04-16T02:43:52.599Z,15.83
2019-04-16T02:46:22.540Z,14.67
2019-04-16T02:48:52.401Z,14.53
2019-04-16T02:51:45.592Z,17.60
2019-04-16T02:54:20.628Z,17.73
2019-04-16T02:57:15.151Z,15.23
2019-04-16T02:59:47.259Z,13.53
2019-04-16T03:02:34.546Z,14.60
2019-04-16T03:05:26.433Z,16.37
2019-04-16T03:07:55.290Z,15.97
2019-04-16T03:10:24.963Z,16.10
2019-04-16T03:12:55.243Z,15.10
2019-04-16T03:15:42.563Z,15.07
2019-04-16T03:18:15.239Z,15.70
2019-04-16T03:20:44.974Z,17.33
2019-04-16T03:23:14.737Z,18.63
2019-04-16T03:25:45.127Z,14.20
2019-04-16T03:28:15.331Z,16.53
2019-04-16T03:30:45.116Z,17.23
2019-04-16T03:33:16.030Z,15.40
2019-04-16T03:35:46.207Z,17.17
2019-04-16T03:38:15.983Z,16.67
2019-04-16T03:40:45.798Z,15.97
2019-04-16T03:43:16.121Z,14.50
2019-04-16T03:45:45.836Z,18.77
2019-04-16T03:48:15.852Z,18.87
2019-04-16T03:50:45.807Z,15.33
2019-04-16T03:53:17.769Z,15.70
2019-04-16T03:55:47.017Z,16.83
2019-04-16T03:58:16.868Z,16.20
2019-04-16T04:00:46.651Z,14.23
2019-04-16T04:03:16.666Z,16.03
2019-04-16T04:05:55.507Z,15.70
2019-04-16T04:08:25.752Z,18.13
2019-04-16T04:10:56.673Z,22.60
2019-04-16T04:13:27.792Z,25.43
2019-04-16T04:15:58.628Z,24.27
2019-04-16T04:18:29.601Z,30.53
2019-04-16T04:20:59.513Z,39.50
2019-04-16T04:23:29.538Z,37.63
2019-04-16T04:25:59.254Z,29.83
2019-04-16T04:28:29.162Z,33.23
2019-04-16T04:31:00.912Z,38.97
2019-04-16T04:33:42.703Z,38.50
2019-04-16T04:36:12.242Z,33.20
2019-04-16T04:38:42.184Z,32.87
2019-04-16T04:41:12.075Z,28.83
2019-04-16T04:43:42.040Z,22.47
2019-04-16T04:46:14.497Z,26.13
2019-04-16T04:48:43.643Z,36.33
2019-04-16T04:51:13.497Z,26.27
2019-04-16T04:53:43.278Z,34.73
2019-04-16T04:56:13.183Z,29.23
2019-04-16T04:58:43.050Z,34.90
2019-04-16T05:01:14.177Z,30.90
2019-04-16T05:04:21.461Z,26.87
2019-04-16T05:06:54.339Z,30.73
2019-04-16T05:09:23.732Z,31.80
2019-04-16T05:11:54.583Z,34.63
2019-04-16T05:14:26.088Z,41.43
2019-04-16T05:16:55.835Z,35.17
2019-04-16T05:19:25.647Z,34.90
2019-04-16T05:21:55.688Z,31.67
2019-04-16T05:24:28.914Z,37.30
2019-04-16T05:26:57.010Z,27.80
2019-04-16T05:29:26.870Z,27.53
2019-04-16T05:31:57.386Z,28.63
2019-04-16T05:34:28.067Z,24.20
2019-04-16T05:36:57.935Z,27.00
2019-04-16T05:39:29.083Z,22.97
2019-04-16T05:41:58.935Z,20.20
2019-04-16T05:44:33.231Z,19.43
2019-04-16T05:47:00.154Z,20.77
2019-04-16T05:49:30.025Z,21.50
2019-04-16T05:52:02.849Z,19.90
2019-04-16T05:54:44.293Z,19.33
2019-04-16T05:57:16.406Z,19.90
2019-04-16T05:59:46.310Z,16.67
2019-04-16T06:02:21.630Z,12.57
2019-04-16T06:04:55.593Z,18.77
2019-04-16T06:07:22.841Z,14.13
2019-04-16T06:09:52.590Z,17.47
2019-04-16T06:12:24.013Z,13.33
2019-04-16T06:15:04.051Z,12.43
2019-04-16T06:17:51.703Z,13.17
2019-04-16T06:20:38.188Z,13.33
2019-04-16T06:23:31.730Z,13.80
2019-04-16T06:26:26.061Z,20.10
2019-04-16T06:29:13.702Z,17.63
2019-04-16T06:31:57.036Z,15.30
2019-04-16T06:35:03.919Z,15.03
2019-04-16T06:38:04.312Z,20.37
2019-04-16T06:40:54.328Z,22.17
2019-04-16T06:43:29.557Z,24.53
2019-04-16T06:46:18.530Z,10.83
2019-04-16T06:49:09.783Z,17.03
2019-04-16T06:51:45.951Z,24.93
2019-04-16T06:54:34.685Z,22.67
2019-04-16T06:57:26.992Z,20.63
2019-04-16T07:00:33.714Z,19.33
2019-04-16T07:03:20.269Z,20.77
2019-04-16T07:06:08.890Z,26.83
2019-04-16T07:09:03.152Z,21.43
2019-04-16T07:11:33.263Z,20.97
2019-04-16T07:14:02.996Z,25.27
2019-04-16T07:16:32.806Z,20.80
2019-04-16T07:19:02.884Z,8.50
2019-04-16T07:21:32.739Z,11.00
2019-04-16T07:24:02.631Z,9.30
2019-04-16T07:26:32.534Z,9.70
2019-04-16T07:29:08.243Z,9.17
2019-04-16T07:31:56.985Z,11.87
2019-04-16T07:34:51.735Z,8.90
2019-04-16T07:37:52.426Z,7.90
2019-04-16T07:40:43.648Z,10.73
2019-04-16T07:43:34.824Z,8.70
2019-04-16T07:46:22.496Z,7.93
2019-04-16T07:49:10.290Z,11.40
2019-04-16T07:52:13.937Z,8.57
2019-04-16T07:55:17.619Z,11.30
2019-04-16T07:57:47.409Z,10.60
2019-04-16T08:00:17.930Z,10.37
2019-04-16T08:02:50.772Z,9.37
2019-04-16T08:05:19.351Z,8.17
2019-04-16T08:07:49.734Z,8.73
2019-04-16T08:10:20.643Z,9.97
2019-04-16T08:13:00.525Z,9.97
2019-04-16T08:15:29.677Z,12.37
2019-04-16T08:17:59.480Z,15.87
2019-04-16T08:20:29.372Z,14.63
2019-04-16T08:23:03.232Z,49.20
2019-04-16T08:25:34.010Z,13.63
2019-04-16T08:28:07.013Z,13.93
2019-04-16T08:30:39.308Z,29.97
2019-04-16T08:33:10.569Z,21.43
2019-04-16T08:35:38.948Z,24.13
2019-04-16T08:38:08.873Z,14.83
2019-04-16T08:40:38.737Z,23.53
2019-04-16T08:43:08.593Z,22.70
2019-04-16T08:45:39.844Z,12.73
2019-04-16T08:48:09.810Z,24.10
2019-04-16T08:50:39.469Z,28.03
2019-04-16T08:53:13.315Z,12.60
2019-04-16T08:55:40.780Z,15.67
2019-04-16T08:58:12.680Z,11.10
2019-04-16T09:00:46.650Z,12.00
2019-04-16T09:03:15.488Z,11.90
2019-04-16T09:05:45.399Z,12.33
2019-04-16T09:08:43.226Z,22.10
2019-04-16T09:11:23.335Z,17.17
2019-04-16T09:13:51.716Z,15.10
2019-04-16T09:16:21.457Z,13.73
2019-04-16T09:19:11.725Z,9.83
2019-04-16T09:21:44.356Z,13.87
2019-04-16T09:24:32.132Z,15.93
2019-04-16T09:27:29.652Z,14.43
2019-04-16T09:30:17.792Z,23.00
2019-04-16T09:32:51.945Z,9.40
2019-04-16T09:35:30.069Z,37.50
2019-04-16T09:38:21.135Z,22.93
2019-04-16T09:41:08.838Z,12.33
2019-04-16T09:43:42.430Z,10.10
2019-04-16T09:46:21.614Z,9.73
2019-04-16T09:48:44.220Z,8.20
2019-04-16T09:51:18.646Z,7.83
2019-04-16T09:53:45.757Z,16.07
2019-04-16T09:56:31.290Z,18.97
2019-04-16T09:59:40.402Z,13.60
2019-04-16T10:02:16.150Z,8.30
2019-04-16T10:04:46.107Z,12.20
2019-04-16T10:07:15.877Z,9.03
2019-04-16T10:09:45.814Z,9.13
2019-04-16T10:12:15.811Z,8.60
2019-04-16T10:14:45.541Z,8.87
2019-04-16T10:17:16.806Z,9.03
2019-04-16T10:19:46.623Z,8.07
2019-04-16T10:22:16.530Z,7.70
2019-04-16T10:25:05.298Z,9.07
2019-04-16T10:28:01.878Z,7.17
2019-04-16T10:30:47.188Z,6.97
2019-04-16T10:33:17.050Z,6.73
2019-04-16T10:35:46.935Z,11.03
2019-04-16T10:38:35.595Z,9.97
2019-04-16T10:41:09.138Z,7.23
2019-04-16T10:43:56.547Z,9.93
2019-04-16T10:46:43.893Z,7.03
2019-04-16T10:49:47.884Z,9.13
2019-04-16T10:52:35.130Z,7.33
2019-04-16T10:55:29.849Z,6.67
2019-04-16T10:58:16.745Z,6.67
2019-04-16T11:00:58.811Z,8.63
2019-04-16T11:03:46.721Z,8.57
2019-04-16T11:06:35.324Z,6.90
2019-04-16T11:09:06.944Z,7.60
2019-04-16T11:11:37.017Z,8.00
2019-04-16T11:14:06.799Z,6.07
2019-04-16T11:16:38.070Z,6.53
2019-04-16T11:19:08.174Z,7.17
2019-04-16T11:21:38.058Z,6.07
2019-04-16T11:24:08.157Z,9.97
2019-04-16T11:26:38.006Z,6.30
2019-04-16T11:29:07.827Z,7.40
2019-04-16T11:31:38.162Z,10.07
2019-04-16T11:34:09.581Z,7.83
2019-04-16T11:36:39.325Z,8.43
2019-04-16T11:39:10.721Z,6.80
2019-04-16T11:41:40.618Z,8.90
2019-04-16T11:44:15.592Z,8.23
2019-04-16T11:46:43.175Z,11.20
2019-04-16T11:49:13.111Z,10.63
2019-04-16T11:51:43.001Z,7.97
2019-04-16T11:54:15.120Z,8.43
2019-04-16T11:56:45.920Z,7.47
2019-04-16T11:59:15.841Z,9.37
2019-04-16T12:01:56.943Z,10.13
2019-04-16T12:04:38.031Z,10.03
2019-04-16T12:07:26.972Z,9.80
2019-04-16T12:10:16.521Z,7.33
2019-04-16T12:13:09.607Z,8.10
2019-04-16T12:15:45.262Z,10.30
2019-04-16T12:18:31.951Z,12.77
2019-04-16T12:21:09.686Z,11.17
2019-04-16T12:24:11.806Z,9.40
2019-04-16T12:27:07.170Z,9.20
2019-04-16T12:29:55.890Z,8.17
2019-04-16T12:32:34.082Z,7.30
2019-04-16T12:35:21.130Z,9.47
2019-04-16T12:38:25.058Z,12.00
2019-04-16T12:41:27.464Z,6.30
2019-04-16T12:44:14.551Z,7.40
2019-04-16T12:47:01.699Z,9.67
2019-04-16T12:49:46.588Z,8.27
2019-04-16T12:52:25.662Z,8.63
2019-04-16T12:55:23.781Z,8.80
2019-04-16T12:58:10.008Z,9.03
2019-04-16T13:00:59.815Z,10.90
2019-04-16T13:03:58.073Z,11.43
2019-04-16T13:06:49.402Z,8.13
2019-04-16T13:09:38.237Z,11.07
2019-04-16T13:12:44.970Z,8.20
2019-04-16T13:15:29.190Z,10.73
2019-04-16T13:18:17.995Z,7.60
2019-04-16T13:21:06.125Z,9.57
2019-04-16T13:23:56.030Z,9.23
2019-04-16T13:26:31.313Z,14.37
2019-04-16T13:29:03.231Z,13.00
2019-04-16T13:31:33.034Z,11.50
2019-04-16T13:34:03.077Z,9.73
2019-04-16T13:36:32.849Z,9.13
2019-04-16T13:39:09.522Z,7.90
2019-04-16T13:41:40.320Z,12.77
2019-04-16T13:44:10.692Z,13.57
2019-04-16T13:46:40.308Z,10.13
2019-04-16T13:49:24.379Z,9.20
2019-04-16T13:51:52.968Z,9.37
2019-04-16T13:54:40.834Z,9.33
2019-04-16T13:57:14.211Z,12.87
2019-04-16T14:00:04.841Z,9.20
2019-04-16T14:02:52.005Z,8.03
2019-04-16T14:05:22.986Z,8.53
2019-04-16T14:07:52.770Z,9.63
2019-04-16T14:10:22.889Z,11.87
2019-04-16T14:12:52.803Z,9.67
2019-04-16T14:15:32.266Z,5.97
2019-04-16T14:17:59.691Z,7.47
2019-04-16T14:20:30.257Z,9.00
2019-04-16T14:23:00.134Z,8.10
2019-04-16T14:25:30.050Z,7.60
2019-04-16T14:28:03.202Z,11.43
2019-04-16T14:30:35.460Z,8.13
2019-04-16T14:33:07.372Z,10.27
2019-04-16T14:35:40.316Z,11.93
2019-04-16T14:38:10.245Z,9.87
2019-04-16T14:40:42.323Z,8.97
2019-04-16T14:43:14.769Z,11.83
2019-04-16T14:45:58.368Z,10.50
2019-04-16T14:48:21.646Z,8.03
2019-04-16T14:50:51.426Z,8.57
2019-04-16T14:53:36.752Z,9.33
2019-04-16T14:56:12.669Z,12.20
2019-04-16T14:59:07.828Z,10.03
2019-04-16T15:01:57.023Z,9.03
2019-04-16T15:04:33.856Z,10.60
2019-04-16T15:07:20.973Z,10.13
2019-04-16T15:09:56.719Z,10.43
2019-04-16T15:12:45.310Z,11.73
2019-04-16T15:15:41.108Z,10.73
2019-04-16T15:18:30.905Z,16.57
2019-04-16T15:21:17.980Z,21.20
2019-04-16T15:24:25.196Z,12.97
2019-04-16T15:27:12.334Z,9.30
2019-04-16T15:30:07.077Z,10.20
2019-04-16T15:33:09.185Z,13.07
2019-04-16T15:35:46.695Z,10.67
2019-04-16T15:38:39.020Z,11.33
2019-04-16T15:41:44.606Z,9.97
2019-04-16T15:44:24.423Z,10.57
2019-04-16T15:47:13.940Z,11.73
2019-04-16T15:49:55.680Z,8.57
2019-04-16T15:52:46.533Z,12.97
2019-04-16T15:55:29.440Z,15.30
2019-04-16T15:58:25.110Z,12.00
2019-04-16T16:01:00.624Z,10.93
2019-04-16T16:04:07.155Z,9.20
2019-04-16T16:06:43.171Z,12.80
2019-04-16T16:09:17.999Z,11.80
2019-04-16T16:11:55.768Z,15.33
2019-04-16T16:14:33.157Z,12.03
2019-04-16T16:16:59.897Z,10.57
2019-04-16T16:19:29.718Z,12.07
2019-04-16T16:21:59.454Z,11.83
2019-04-16T16:24:29.331Z,9.23
2019-04-16T16:26:59.245Z,12.57
2019-04-16T16:29:29.205Z,12.23
2019-04-16T16:31:59.081Z,12.13
2019-04-16T16:34:29.098Z,10.33
2019-04-16T16:36:58.962Z,14.60
2019-04-16T16:39:28.780Z,12.47
2019-04-16T16:41:58.689Z,13.83
2019-04-16T16:44:28.429Z,10.67
2019-04-16T16:47:23.133Z,12.80
2019-04-16T16:49:52.915Z,10.13
2019-04-16T16:52:31.418Z,11.67
2019-04-16T16:55:03.566Z,9.63
2019-04-16T16:57:41.752Z,10.40
2019-04-16T17:00:28.570Z,11.47
2019-04-16T17:03:14.895Z,11.70
2019-04-16T17:05:46.175Z,8.83
2019-04-16T17:08:15.945Z,9.43
2019-04-16T17:10:45.780Z,12.40
2019-04-16T17:13:18.900Z,8.63
2019-04-16T17:15:46.948Z,11.17
2019-04-16T17:18:16.726Z,12.73
2019-04-16T17:20:50.072Z,10.27
2019-04-16T17:23:18.056Z,9.43
2019-04-16T17:25:48.023Z,8.97
2019-04-16T17:28:18.070Z,9.10
2019-04-16T17:30:48.077Z,11.37
2019-04-16T17:33:18.065Z,11.87
2019-04-16T17:35:47.811Z,11.03
2019-04-16T17:38:17.673Z,12.03
2019-04-16T17:40:59.015Z,11.03
2019-04-16T17:43:33.997Z,11.23
2019-04-16T17:46:24.780Z,12.97
2019-04-16T17:49:11.771Z,10.60
2019-04-16T17:52:00.231Z,11.13
2019-04-16T17:54:38.031Z,13.83
2019-04-16T17:57:28.962Z,11.97
2019-04-16T18:00:15.948Z,11.33
2019-04-16T18:03:10.595Z,20.30
2019-04-16T18:05:48.627Z,14.50
2019-04-16T18:08:35.652Z,14.83
2019-04-16T18:11:18.758Z,11.97
2019-04-16T18:13:53.404Z,12.37
2019-04-16T18:16:45.787Z,11.80
2019-04-16T18:19:24.866Z,11.33
2019-04-16T18:22:11.627Z,13.10
2019-04-16T18:24:53.627Z,14.27
2019-04-16T18:27:45.155Z,14.17
2019-04-16T18:30:32.358Z,13.13
2019-04-16T18:33:40.410Z,13.93
2019-04-16T18:36:31.890Z,15.50
2019-04-16T18:39:19.111Z,13.33
2019-04-16T18:41:59.002Z,13.20
2019-04-16T18:44:51.286Z,10.90
2019-04-16T18:47:38.672Z,11.30
2019-04-16T18:50:22.379Z,11.50
2019-04-16T18:52:49.554Z,13.57
2019-04-16T18:55:19.431Z,14.30
2019-04-16T18:57:49.347Z,12.20
2019-04-16T19:00:37.715Z,15.23
2019-04-16T19:03:07.695Z,12.93
2019-04-16T19:05:37.530Z,13.20
2019-04-16T19:08:07.657Z,16.07
2019-04-16T19:10:38.823Z,12.50
2019-04-16T19:13:11.214Z,18.13
2019-04-16T19:15:41.320Z,12.23
2019-04-16T19:18:19.587Z,16.93
2019-04-16T19:20:43.170Z,14.80
2019-04-16T19:23:13.037Z,11.93
2019-04-16T19:25:42.870Z,18.10
2019-04-16T19:28:12.882Z,19.50
2019-04-16T19:30:42.689Z,15.53
2019-04-16T19:33:12.551Z,15.87
2019-04-16T19:35:42.477Z,17.00
2019-04-16T19:38:12.362Z,14.40
2019-04-16T19:40:42.176Z,16.97
2019-04-16T19:43:12.083Z,13.90
2019-04-16T19:45:43.756Z,16.73
2019-04-16T19:48:13.406Z,16.87
2019-04-16T19:50:44.547Z,18.30
2019-04-16T19:53:15.135Z,15.87
2019-04-16T19:55:45.953Z,13.40
2019-04-16T19:58:16.370Z,13.93
2019-04-16T20:00:46.277Z,18.13
2019-04-16T20:03:15.957Z,20.37
2019-04-16T20:05:47.157Z,14.30
2019-04-16T20:08:16.833Z,16.63
2019-04-16T20:10:48.673Z,18.50
2019-04-16T20:13:17.973Z,16.33
2019-04-16T20:15:47.803Z,13.63
2019-04-16T20:18:20.454Z,13.37
2019-04-16T20:20:50.887Z,16.13
2019-04-16T20:23:20.713Z,13.50
2019-04-16T20:25:51.683Z,13.47
2019-04-16T20:28:21.480Z,20.30
2019-04-16T20:30:57.380Z,12.77
2019-04-16T20:33:23.167Z,14.97
2019-04-16T20:35:53.282Z,14.87
2019-04-16T20:38:23.089Z,20.17
2019-04-16T20:40:52.689Z,14.03
2019-04-16T20:43:22.554Z,13.47
2019-04-16T20:45:52.446Z,16.60
2019-04-16T20:48:22.447Z,16.53
2019-04-16T20:50:53.148Z,15.80
2019-04-16T20:53:23.896Z,22.43
2019-04-16T20:55:53.829Z,20.07
2019-04-16T20:58:23.776Z,16.67
2019-04-16T21:00:54.721Z,14.47
2019-04-16T21:03:24.817Z,17.27
2019-04-16T21:05:58.907Z,15.70
2019-04-16T21:08:27.322Z,16.30
2019-04-16T21:10:59.440Z,16.30
2019-04-16T21:13:28.898Z,15.00
2019-04-16T21:16:01.765Z,18.57
2019-04-16T21:18:30.194Z,18.20
2019-04-16T21:20:59.972Z,16.20
2019-04-16T21:23:31.942Z,15.20
2019-04-16T21:26:01.745Z,15.63
2019-04-16T21:28:39.135Z,13.50
2019-04-16T21:31:19.302Z,15.27
2019-04-16T21:34:00.964Z,15.60
2019-04-16T21:36:40.753Z,12.80
2019-04-16T21:39:17.193Z,13.50
2019-04-16T21:41:44.503Z,14.60
2019-04-16T21:44:14.379Z,14.33
2019-04-16T21:46:44.299Z,15.43
2019-04-16T21:49:14.390Z,14.40
2019-04-16T21:52:18.243Z,15.23
2019-04-16T21:54:48.226Z,14.00
2019-04-16T21:57:18.006Z,15.77
2019-04-16T21:59:50.263Z,16.77
2019-04-16T22:02:22.436Z,14.47
2019-04-16T22:04:52.064Z,16.37
2019-04-16T22:07:24.685Z,17.03
2019-04-16T22:09:53.619Z,17.03
2019-04-16T22:12:23.409Z,16.33
2019-04-16T22:14:54.234Z,14.00
2019-04-16T22:17:25.222Z,15.03
2019-04-16T22:20:01.458Z,17.37
2019-04-16T22:22:27.873Z,17.13
2019-04-16T22:24:57.932Z,19.13
2019-04-16T22:27:27.949Z,17.30
2019-04-16T22:29:58.026Z,17.67
2019-04-16T22:32:30.970Z,16.03
2019-04-16T22:35:00.543Z,13.70
2019-04-16T22:37:30.379Z,14.87
2019-04-16T22:40:22.515Z,15.83
2019-04-16T22:43:20.488Z,15.70
2019-04-16T22:46:14.971Z,12.23
2019-04-16T22:49:01.272Z,15.07
2019-04-16T22:51:31.108Z,13.17
2019-04-16T22:54:00.990Z,10.40
2019-04-16T22:56:44.565Z,12.40
2019-04-16T22:59:14.470Z,11.57
2019-04-16T23:01:45.704Z,13.57
2019-04-16T23:04:15.556Z,13.77
2019-04-16T23:06:45.333Z,10.07
2019-04-16T23:09:17.191Z,12.63
2019-04-16T23:11:46.751Z,14.03
2019-04-16T23:14:16.523Z,10.80
2019-04-16T23:16:46.447Z,17.17
2019-04-16T23:19:17.466Z,14.80
2019-04-16T23:21:47.802Z,12.63
2019-04-16T23:24:20.503Z,15.03
2019-04-16T23:26:49.212Z,16.23
2019-04-16T23:29:19.093Z,13.63
2019-04-16T23:31:49.108Z,13.97
2019-04-16T23:34:19.408Z,12.17
2019-04-16T23:36:49.488Z,12.37
2019-04-16T23:39:19.448Z,11.87
2019-04-16T23:41:49.321Z,14.27
2019-04-16T23:44:50.138Z,14.77
2019-04-16T23:47:42.871Z,14.47
2019-04-16T23:50:45.541Z,12.23
2019-04-16T23:53:33.422Z,12.67
2019-04-16T23:56:17.888Z,13.07
2019-04-16T23:59:06.554Z,10.00
