createdAt,value
2019-03-23T00:00:15.186Z,9.79
2019-03-23T00:00:48.392Z,9.73
2019-03-23T00:01:21.437Z,9.73
2019-03-23T00:01:54.572Z,9.86
2019-03-23T00:02:25.713Z,10.09
2019-03-23T00:02:56.933Z,10.37
2019-03-23T00:03:28.089Z,10.65
2019-03-23T00:03:59.304Z,10.95
2019-03-23T00:04:30.521Z,11.20
2019-03-23T00:05:02.465Z,11.50
2019-03-23T00:05:33.716Z,11.74
2019-03-23T00:06:04.984Z,11.98
2019-03-23T00:06:36.290Z,12.08
2019-03-23T00:07:07.622Z,12.09
2019-03-23T00:07:38.837Z,12.06
2019-03-23T00:08:11.080Z,11.92
2019-03-23T00:08:43.316Z,11.80
2019-03-23T00:09:14.524Z,11.65
2019-03-23T00:09:45.726Z,11.50
2019-03-23T00:10:16.885Z,11.31
2019-03-23T00:10:48.100Z,11.16
2019-03-23T00:11:19.247Z,11.02
2019-03-23T00:11:50.462Z,10.85
2019-03-23T00:12:21.650Z,10.71
2019-03-23T00:12:52.871Z,10.60
2019-03-23T00:13:24.328Z,10.45
2019-03-23T00:13:55.541Z,10.31
2019-03-23T00:14:26.700Z,10.17
2019-03-23T00:14:58.091Z,10.06
2019-03-23T00:15:29.267Z,9.95
2019-03-23T00:16:00.419Z,9.81
2019-03-23T00:16:31.687Z,9.76
2019-03-23T00:17:02.861Z,9.76
2019-03-23T00:17:34.011Z,9.92
2019-03-23T00:18:05.179Z,10.13
2019-03-23T00:18:36.354Z,10.40
2019-03-23T00:19:07.505Z,10.70
2019-03-23T00:19:38.751Z,10.96
2019-03-23T00:20:09.928Z,11.23
2019-03-23T00:20:41.089Z,11.50
2019-03-23T00:21:12.226Z,11.78
2019-03-23T00:21:43.450Z,11.99
2019-03-23T00:22:14.615Z,12.20
2019-03-23T00:22:45.775Z,12.32
2019-03-23T00:23:16.955Z,12.32
2019-03-23T00:23:48.148Z,12.26
2019-03-23T00:24:19.402Z,12.12
2019-03-23T00:24:50.613Z,11.99
2019-03-23T00:25:21.770Z,11.82
2019-03-23T00:25:52.983Z,11.68
2019-03-23T00:26:24.128Z,11.51
2019-03-23T00:26:55.376Z,11.34
2019-03-23T00:27:26.597Z,11.17
2019-03-23T00:27:58.160Z,11.00
2019-03-23T00:28:29.326Z,10.88
2019-03-23T00:29:00.531Z,10.74
2019-03-23T00:29:31.683Z,10.58
2019-03-23T00:30:11.953Z,10.45
2019-03-23T00:30:43.112Z,10.28
2019-03-23T00:31:14.337Z,10.17
2019-03-23T00:31:45.492Z,10.03
2019-03-23T00:32:16.698Z,9.93
2019-03-23T00:32:47.868Z,9.85
2019-03-23T00:33:19.076Z,9.85
2019-03-23T00:33:50.265Z,9.96
2019-03-23T00:34:21.434Z,10.13
2019-03-23T00:34:52.612Z,10.40
2019-03-23T00:35:23.801Z,10.68
2019-03-23T00:35:54.985Z,10.96
2019-03-23T00:36:26.163Z,11.24
2019-03-23T00:36:57.474Z,11.50
2019-03-23T00:37:28.630Z,11.77
2019-03-23T00:37:59.907Z,11.95
2019-03-23T00:38:31.113Z,12.11
2019-03-23T00:39:04.102Z,12.15
2019-03-23T00:39:35.287Z,12.05
2019-03-23T00:40:07.885Z,11.95
2019-03-23T00:40:39.069Z,11.78
2019-03-23T00:41:10.289Z,11.63
2019-03-23T00:41:41.478Z,11.47
2019-03-23T00:42:12.765Z,11.30
2019-03-23T00:42:43.954Z,11.16
2019-03-23T00:43:15.140Z,10.98
2019-03-23T00:43:46.327Z,10.84
2019-03-23T00:44:18.516Z,10.68
2019-03-23T00:44:49.691Z,10.51
2019-03-23T00:45:20.877Z,10.41
2019-03-23T00:45:52.055Z,10.28
2019-03-23T00:46:23.201Z,10.12
2019-03-23T00:46:54.365Z,10.00
2019-03-23T00:47:25.545Z,9.92
2019-03-23T00:47:56.694Z,9.76
2019-03-23T00:48:28.001Z,9.69
2019-03-23T00:48:59.183Z,9.69
2019-03-23T00:49:30.352Z,9.82
2019-03-23T00:50:01.655Z,9.98
2019-03-23T00:50:32.905Z,10.24
2019-03-23T00:51:05.140Z,10.52
2019-03-23T00:51:36.378Z,10.81
2019-03-23T00:52:07.604Z,11.07
2019-03-23T00:52:38.881Z,11.34
2019-03-23T00:53:11.132Z,11.60
2019-03-23T00:53:42.361Z,11.82
2019-03-23T00:54:13.566Z,11.92
2019-03-23T00:54:44.762Z,11.93
2019-03-23T00:55:15.977Z,11.84
2019-03-23T00:55:47.136Z,11.74
2019-03-23T00:56:18.358Z,11.60
2019-03-23T00:56:49.522Z,11.44
2019-03-23T00:57:20.720Z,11.26
2019-03-23T00:57:51.878Z,11.10
2019-03-23T00:58:23.184Z,10.95
2019-03-23T00:58:54.461Z,10.78
2019-03-23T00:59:25.678Z,10.64
2019-03-23T00:59:56.831Z,10.49
2019-03-23T01:00:28.151Z,10.33
2019-03-23T01:00:59.296Z,10.19
2019-03-23T01:01:31.490Z,10.09
2019-03-23T01:02:02.644Z,9.92
2019-03-23T01:02:33.864Z,9.79
2019-03-23T01:03:06.023Z,9.68
2019-03-23T01:03:37.225Z,9.58
2019-03-23T01:04:08.393Z,9.59
2019-03-23T01:04:39.610Z,9.69
2019-03-23T01:05:10.765Z,9.88
2019-03-23T01:05:41.964Z,10.12
2019-03-23T01:06:13.104Z,10.40
2019-03-23T01:06:51.777Z,10.65
2019-03-23T01:07:17.347Z,10.96
2019-03-23T01:07:48.556Z,11.24
2019-03-23T01:08:19.707Z,11.51
2019-03-23T01:08:50.922Z,11.71
2019-03-23T01:09:22.095Z,11.86
2019-03-23T01:09:53.351Z,11.84
2019-03-23T01:10:24.592Z,11.82
2019-03-23T01:10:55.807Z,11.72
2019-03-23T01:11:27.042Z,11.61
2019-03-23T01:11:58.289Z,11.46
2019-03-23T01:12:29.523Z,11.31
2019-03-23T01:13:00.766Z,11.15
2019-03-23T01:13:32.002Z,10.99
2019-03-23T01:14:03.229Z,10.86
2019-03-23T01:14:34.452Z,10.72
2019-03-23T01:15:08.612Z,10.61
2019-03-23T01:15:39.800Z,10.45
2019-03-23T01:16:10.990Z,10.33
2019-03-23T01:16:42.153Z,10.21
2019-03-23T01:17:13.329Z,10.12
2019-03-23T01:17:44.492Z,9.95
2019-03-23T01:18:15.639Z,9.85
2019-03-23T01:18:46.808Z,9.73
2019-03-23T01:19:17.982Z,9.65
2019-03-23T01:19:49.175Z,9.69
2019-03-23T01:20:20.327Z,9.84
2019-03-23T01:20:51.547Z,10.06
2019-03-23T01:21:22.757Z,10.30
2019-03-23T01:21:53.969Z,10.60
2019-03-23T01:22:25.129Z,10.88
2019-03-23T01:22:56.691Z,11.17
2019-03-23T01:23:27.924Z,11.46
2019-03-23T01:23:59.133Z,11.71
2019-03-23T01:24:30.318Z,11.95
2019-03-23T01:25:02.623Z,12.16
2019-03-23T01:25:33.799Z,12.29
2019-03-23T01:26:05.108Z,12.29
2019-03-23T01:26:36.261Z,12.22
2019-03-23T01:27:08.450Z,12.12
2019-03-23T01:27:39.605Z,11.98
2019-03-23T01:28:10.813Z,11.84
2019-03-23T01:28:41.968Z,11.67
2019-03-23T01:29:13.169Z,11.53
2019-03-23T01:29:44.351Z,11.37
2019-03-23T01:30:15.525Z,11.23
2019-03-23T01:30:46.761Z,11.07
2019-03-23T01:31:17.983Z,10.91
2019-03-23T01:31:49.155Z,10.78
2019-03-23T01:32:20.345Z,10.65
2019-03-23T01:32:51.519Z,10.54
2019-03-23T01:33:22.714Z,10.41
2019-03-23T01:33:53.883Z,10.33
2019-03-23T01:34:25.192Z,10.33
2019-03-23T01:34:56.414Z,10.43
2019-03-23T01:35:27.576Z,10.65
2019-03-23T01:35:58.780Z,10.92
2019-03-23T01:36:29.944Z,11.20
2019-03-23T01:37:02.976Z,11.49
2019-03-23T01:37:34.206Z,11.77
2019-03-23T01:38:05.418Z,12.06
2019-03-23T01:38:36.579Z,12.30
2019-03-23T01:39:07.789Z,12.53
2019-03-23T01:39:38.980Z,12.64
2019-03-23T01:40:10.212Z,12.70
2019-03-23T01:40:41.360Z,12.66
2019-03-23T01:41:12.588Z,12.57
2019-03-23T01:41:43.762Z,12.41
2019-03-23T01:42:15.076Z,12.29
2019-03-23T01:42:46.254Z,12.13
2019-03-23T01:43:18.460Z,11.98
2019-03-23T01:43:49.746Z,11.80
2019-03-23T01:44:20.958Z,11.65
2019-03-23T01:44:52.126Z,11.53
2019-03-23T01:45:23.320Z,11.37
2019-03-23T01:45:54.521Z,11.24
2019-03-23T01:46:25.680Z,11.10
2019-03-23T01:46:56.867Z,10.98
2019-03-23T01:47:28.114Z,10.85
2019-03-23T01:47:59.305Z,10.74
2019-03-23T01:48:30.470Z,10.63
2019-03-23T01:49:01.651Z,10.52
2019-03-23T01:49:32.871Z,10.44
2019-03-23T01:50:06.375Z,10.48
2019-03-23T01:50:37.622Z,10.64
2019-03-23T01:51:08.871Z,10.85
2019-03-23T01:51:40.128Z,11.09
2019-03-23T01:52:11.423Z,11.36
2019-03-23T01:52:42.686Z,11.65
2019-03-23T01:53:13.910Z,11.92
2019-03-23T01:53:45.137Z,12.19
2019-03-23T01:54:16.363Z,12.44
2019-03-23T01:54:47.627Z,12.70
2019-03-23T01:55:18.828Z,12.88
2019-03-23T01:55:50.068Z,12.95
2019-03-23T01:56:21.283Z,12.97
2019-03-23T01:56:52.431Z,12.92
2019-03-23T01:57:23.646Z,12.78
2019-03-23T01:57:54.824Z,12.64
2019-03-23T01:58:26.063Z,12.44
2019-03-23T01:58:57.542Z,12.30
2019-03-23T01:59:28.738Z,12.16
2019-03-23T01:59:59.947Z,11.98
2019-03-23T02:00:31.149Z,11.81
2019-03-23T02:01:02.355Z,11.68
2019-03-23T02:01:33.560Z,11.54
2019-03-23T02:02:04.740Z,11.39
2019-03-23T02:02:35.942Z,11.22
2019-03-23T02:03:07.102Z,11.13
2019-03-23T02:03:38.322Z,10.98
2019-03-23T02:04:09.472Z,10.86
2019-03-23T02:04:40.684Z,10.76
2019-03-23T02:05:11.880Z,10.72
2019-03-23T02:05:43.113Z,10.86
2019-03-23T02:06:14.352Z,11.03
2019-03-23T02:06:45.594Z,11.29
2019-03-23T02:07:16.926Z,11.55
2019-03-23T02:07:48.155Z,11.85
2019-03-23T02:08:19.378Z,12.12
2019-03-23T02:08:50.608Z,12.37
2019-03-23T02:09:21.853Z,12.63
2019-03-23T02:09:53.081Z,12.84
2019-03-23T02:10:24.307Z,12.98
2019-03-23T02:10:55.463Z,12.98
2019-03-23T02:11:26.661Z,12.90
2019-03-23T02:11:57.909Z,12.82
2019-03-23T02:12:29.133Z,12.64
2019-03-23T02:13:00.291Z,12.51
2019-03-23T02:13:31.495Z,12.35
2019-03-23T02:14:02.651Z,12.18
2019-03-23T02:14:33.862Z,12.01
2019-03-23T02:15:07.224Z,11.82
2019-03-23T02:15:38.467Z,11.67
2019-03-23T02:16:09.647Z,11.49
2019-03-23T02:16:40.869Z,11.37
2019-03-23T02:17:12.022Z,11.22
2019-03-23T02:17:44.232Z,11.12
2019-03-23T02:18:15.386Z,10.98
2019-03-23T02:18:46.579Z,10.82
2019-03-23T02:19:17.832Z,10.74
2019-03-23T02:19:49.022Z,10.76
2019-03-23T02:20:20.215Z,10.88
2019-03-23T02:20:51.460Z,11.07
2019-03-23T02:21:22.673Z,11.33
2019-03-23T02:21:53.880Z,11.61
2019-03-23T02:22:25.072Z,11.91
2019-03-23T02:22:56.283Z,12.18
2019-03-23T02:23:27.515Z,12.44
2019-03-23T02:23:58.738Z,12.68
2019-03-23T02:24:29.894Z,12.91
2019-03-23T02:25:01.103Z,13.12
2019-03-23T02:25:32.272Z,13.19
2019-03-23T02:26:03.514Z,13.22
2019-03-23T02:26:34.744Z,13.15
2019-03-23T02:27:05.996Z,13.05
2019-03-23T02:27:37.278Z,12.88
2019-03-23T02:28:08.560Z,12.74
2019-03-23T02:28:39.793Z,12.54
2019-03-23T02:29:11.044Z,12.39
2019-03-23T02:29:42.279Z,12.22
2019-03-23T02:30:13.502Z,12.05
2019-03-23T02:30:44.818Z,11.89
2019-03-23T02:31:15.984Z,11.78
2019-03-23T02:31:47.191Z,11.63
2019-03-23T02:32:18.344Z,11.49
2019-03-23T02:32:49.545Z,11.37
2019-03-23T02:33:20.730Z,11.24
2019-03-23T02:33:51.952Z,11.15
2019-03-23T02:34:23.188Z,11.17
2019-03-23T02:34:54.441Z,11.29
2019-03-23T02:35:25.626Z,11.51
2019-03-23T02:35:56.801Z,11.74
2019-03-23T02:36:27.984Z,12.02
2019-03-23T02:36:59.164Z,12.29
2019-03-23T02:37:30.357Z,12.56
2019-03-23T02:38:01.539Z,12.81
2019-03-23T02:38:32.713Z,13.05
2019-03-23T02:39:04.912Z,13.29
2019-03-23T02:39:37.084Z,13.47
2019-03-23T02:40:08.967Z,13.56
2019-03-23T02:40:40.146Z,13.56
2019-03-23T02:41:11.321Z,13.47
2019-03-23T02:41:42.597Z,13.36
2019-03-23T02:42:13.828Z,13.18
2019-03-23T02:42:45.097Z,13.04
2019-03-23T02:43:16.390Z,12.88
2019-03-23T02:43:47.625Z,12.71
2019-03-23T02:44:18.857Z,12.56
2019-03-23T02:44:50.092Z,12.39
2019-03-23T02:45:21.336Z,12.22
2019-03-23T02:45:52.593Z,12.05
2019-03-23T02:46:23.789Z,11.91
2019-03-23T02:46:54.974Z,11.74
2019-03-23T02:47:26.151Z,11.65
2019-03-23T02:47:57.399Z,11.64
2019-03-23T02:48:28.573Z,11.74
2019-03-23T02:48:59.753Z,11.92
2019-03-23T02:49:30.960Z,12.15
2019-03-23T02:50:07.030Z,12.40
2019-03-23T02:50:38.274Z,12.67
2019-03-23T02:51:09.486Z,12.90
2019-03-23T02:51:40.642Z,13.14
2019-03-23T02:52:11.852Z,13.39
2019-03-23T02:52:44.001Z,13.59
2019-03-23T02:53:15.223Z,13.78
2019-03-23T02:53:46.371Z,13.88
2019-03-23T02:54:17.573Z,13.88
2019-03-23T02:54:48.784Z,13.81
2019-03-23T02:55:19.985Z,13.67
2019-03-23T02:55:51.151Z,13.53
2019-03-23T02:56:22.361Z,13.33
2019-03-23T02:56:53.595Z,13.17
2019-03-23T02:57:25.069Z,12.97
2019-03-23T02:57:56.300Z,12.82
2019-03-23T02:58:27.512Z,12.66
2019-03-23T02:58:58.669Z,12.51
2019-03-23T02:59:29.925Z,12.30
2019-03-23T03:00:11.051Z,12.13
2019-03-23T03:00:42.402Z,11.92
2019-03-23T03:01:13.577Z,11.80
2019-03-23T03:01:44.815Z,11.75
2019-03-23T03:02:16.049Z,11.82
2019-03-23T03:02:47.283Z,11.98
2019-03-23T03:03:18.512Z,12.23
2019-03-23T03:03:49.744Z,12.46
2019-03-23T03:04:20.976Z,12.72
2019-03-23T03:04:52.243Z,12.97
2019-03-23T03:05:23.475Z,13.22
2019-03-23T03:05:54.861Z,13.42
2019-03-23T03:06:26.088Z,13.66
2019-03-23T03:06:57.527Z,13.81
2019-03-23T03:07:40.962Z,13.98
2019-03-23T03:08:01.777Z,14.05
2019-03-23T03:08:32.987Z,14.01
2019-03-23T03:09:04.940Z,13.88
2019-03-23T03:09:36.258Z,13.73
2019-03-23T03:10:09.734Z,13.53
2019-03-23T03:10:41.060Z,13.33
2019-03-23T03:11:12.326Z,13.17
2019-03-23T03:11:43.606Z,12.98
2019-03-23T03:12:14.862Z,12.78
2019-03-23T03:12:46.186Z,12.59
2019-03-23T03:13:17.417Z,12.43
2019-03-23T03:13:48.643Z,12.28
2019-03-23T03:14:20.866Z,12.11
2019-03-23T03:14:52.103Z,11.96
2019-03-23T03:15:23.338Z,11.86
2019-03-23T03:15:54.524Z,11.88
2019-03-23T03:16:25.713Z,11.98
2019-03-23T03:16:56.880Z,12.15
2019-03-23T03:17:28.118Z,12.37
2019-03-23T03:17:59.332Z,12.61
2019-03-23T03:18:30.623Z,12.90
2019-03-23T03:19:01.779Z,13.11
2019-03-23T03:19:32.999Z,13.33
2019-03-23T03:20:07.359Z,13.54
2019-03-23T03:20:38.580Z,13.74
2019-03-23T03:21:09.799Z,13.93
2019-03-23T03:21:41.054Z,14.05
2019-03-23T03:22:12.198Z,14.12
2019-03-23T03:22:43.410Z,14.07
2019-03-23T03:23:14.679Z,13.95
2019-03-23T03:23:45.880Z,13.78
2019-03-23T03:24:17.025Z,13.59
2019-03-23T03:24:48.242Z,13.42
2019-03-23T03:25:19.408Z,13.22
2019-03-23T03:25:50.617Z,12.99
2019-03-23T03:26:21.803Z,12.82
2019-03-23T03:26:53.009Z,12.64
2019-03-23T03:27:24.215Z,12.43
2019-03-23T03:27:55.477Z,12.28
2019-03-23T03:28:26.650Z,12.11
2019-03-23T03:28:58.112Z,12.02
2019-03-23T03:29:29.283Z,11.98
2019-03-23T03:30:00.654Z,12.05
2019-03-23T03:30:31.852Z,12.20
2019-03-23T03:31:03.095Z,12.44
2019-03-23T03:31:35.471Z,12.70
2019-03-23T03:32:06.738Z,12.94
2019-03-23T03:32:37.930Z,13.18
2019-03-23T03:33:09.197Z,13.42
2019-03-23T03:33:40.370Z,13.63
2019-03-23T03:34:11.629Z,13.86
2019-03-23T03:34:42.956Z,14.04
2019-03-23T03:35:14.195Z,14.18
2019-03-23T03:35:45.414Z,14.24
2019-03-23T03:36:16.668Z,14.21
2019-03-23T03:36:47.891Z,14.08
2019-03-23T03:37:19.043Z,13.95
2019-03-23T03:37:56.685Z,13.74
2019-03-23T03:38:24.427Z,13.54
2019-03-23T03:38:55.626Z,13.32
2019-03-23T03:39:26.777Z,13.12
2019-03-23T03:39:58.113Z,12.92
2019-03-23T03:40:29.320Z,12.75
2019-03-23T03:41:00.543Z,12.56
2019-03-23T03:41:31.706Z,12.36
2019-03-23T03:42:02.919Z,12.22
2019-03-23T03:42:34.077Z,12.12
2019-03-23T03:43:05.303Z,12.11
2019-03-23T03:43:36.453Z,12.18
2019-03-23T03:44:07.658Z,12.35
2019-03-23T03:44:38.831Z,12.57
2019-03-23T03:45:20.987Z,12.80
2019-03-23T03:45:52.146Z,13.09
2019-03-23T03:46:23.334Z,13.33
2019-03-23T03:46:54.511Z,13.54
2019-03-23T03:47:25.665Z,13.77
2019-03-23T03:47:56.839Z,14.00
2019-03-23T03:48:28.072Z,14.12
2019-03-23T03:49:11.865Z,14.21
2019-03-23T03:49:32.314Z,14.19
2019-03-23T03:50:05.479Z,14.04
2019-03-23T03:50:36.623Z,13.88
2019-03-23T03:51:07.792Z,13.70
2019-03-23T03:51:39.001Z,13.51
2019-03-23T03:52:10.193Z,13.33
2019-03-23T03:52:41.389Z,13.12
2019-03-23T03:53:12.582Z,12.94
2019-03-23T03:53:43.736Z,12.74
2019-03-23T03:54:14.935Z,12.57
2019-03-23T03:54:46.112Z,12.41
2019-03-23T03:55:17.334Z,12.23
2019-03-23T03:55:48.635Z,12.13
2019-03-23T03:56:19.801Z,12.09
2019-03-23T03:56:50.994Z,12.22
2019-03-23T03:57:23.171Z,12.36
2019-03-23T03:57:54.427Z,12.60
2019-03-23T03:58:25.622Z,12.84
2019-03-23T03:58:56.797Z,13.09
2019-03-23T03:59:27.976Z,13.30
2019-03-23T03:59:59.161Z,13.54
2019-03-23T04:00:30.340Z,13.74
2019-03-23T04:01:01.533Z,13.97
2019-03-23T04:01:32.803Z,14.14
2019-03-23T04:02:04.103Z,14.26
2019-03-23T04:02:36.291Z,14.35
2019-03-23T04:03:07.534Z,14.32
2019-03-23T04:03:38.696Z,14.24
2019-03-23T04:04:09.911Z,14.07
2019-03-23T04:04:41.061Z,13.90
2019-03-23T04:05:12.270Z,13.72
2019-03-23T04:05:43.434Z,13.50
2019-03-23T04:06:14.672Z,13.36
2019-03-23T04:06:46.895Z,13.18
2019-03-23T04:07:18.081Z,12.97
2019-03-23T04:07:49.224Z,12.78
2019-03-23T04:08:20.408Z,12.61
2019-03-23T04:08:51.579Z,12.49
2019-03-23T04:09:22.770Z,12.30
2019-03-23T04:09:53.939Z,12.22
2019-03-23T04:10:25.127Z,12.19
2019-03-23T04:10:56.286Z,12.28
2019-03-23T04:11:27.533Z,12.47
2019-03-23T04:11:58.696Z,12.68
2019-03-23T04:12:29.891Z,12.88
2019-03-23T04:13:01.067Z,13.12
2019-03-23T04:13:33.266Z,13.38
2019-03-23T04:14:04.415Z,13.59
2019-03-23T04:14:35.619Z,13.80
2019-03-23T04:15:08.470Z,14.01
2019-03-23T04:15:39.682Z,14.16
2019-03-23T04:16:10.861Z,14.32
2019-03-23T04:16:42.052Z,14.35
2019-03-23T04:17:13.242Z,14.31
2019-03-23T04:17:44.447Z,14.16
2019-03-23T04:18:15.709Z,13.98
2019-03-23T04:18:46.908Z,13.81
2019-03-23T04:19:18.160Z,13.61
2019-03-23T04:19:49.650Z,13.42
2019-03-23T04:20:20.929Z,13.23
2019-03-23T04:20:52.105Z,13.04
2019-03-23T04:21:23.298Z,12.87
2019-03-23T04:21:54.469Z,12.68
2019-03-23T04:22:25.650Z,12.51
2019-03-23T04:22:56.833Z,12.36
2019-03-23T04:23:28.160Z,12.28
2019-03-23T04:23:59.336Z,12.36
2019-03-23T04:24:30.515Z,12.51
2019-03-23T04:25:03.690Z,12.72
2019-03-23T04:25:34.905Z,12.94
2019-03-23T04:26:06.193Z,13.21
2019-03-23T04:26:39.325Z,13.45
2019-03-23T04:27:10.515Z,13.70
2019-03-23T04:27:41.715Z,13.90
2019-03-23T04:28:12.897Z,14.08
2019-03-23T04:28:44.075Z,14.29
2019-03-23T04:29:15.257Z,14.45
2019-03-23T04:29:46.437Z,14.51
2019-03-23T04:30:17.617Z,14.48
2019-03-23T04:30:48.797Z,14.37
2019-03-23T04:31:19.978Z,14.24
2019-03-23T04:31:51.160Z,14.07
2019-03-23T04:32:22.333Z,13.93
2019-03-23T04:32:53.501Z,13.74
2019-03-23T04:33:24.912Z,13.53
2019-03-23T04:33:56.138Z,13.33
2019-03-23T04:34:27.471Z,13.17
2019-03-23T04:34:58.690Z,12.99
2019-03-23T04:35:29.922Z,12.82
2019-03-23T04:36:01.166Z,12.66
2019-03-23T04:36:32.397Z,12.54
2019-03-23T04:37:03.622Z,12.51
2019-03-23T04:37:34.823Z,12.59
2019-03-23T04:38:05.995Z,12.74
2019-03-23T04:38:37.181Z,12.97
2019-03-23T04:39:08.334Z,13.22
2019-03-23T04:39:39.592Z,13.45
2019-03-23T04:40:10.870Z,13.72
2019-03-23T04:40:42.076Z,13.97
2019-03-23T04:41:13.232Z,14.16
2019-03-23T04:41:44.450Z,14.37
2019-03-23T04:42:15.602Z,14.56
2019-03-23T04:42:46.856Z,14.63
2019-03-23T04:43:18.012Z,14.63
2019-03-23T04:43:49.289Z,14.55
2019-03-23T04:44:20.530Z,14.39
2019-03-23T04:44:51.759Z,14.26
2019-03-23T04:45:24.280Z,14.08
2019-03-23T04:45:55.556Z,13.91
2019-03-23T04:46:26.756Z,13.72
2019-03-23T04:46:58.069Z,13.53
2019-03-23T04:47:30.333Z,13.36
2019-03-23T04:48:01.504Z,13.19
2019-03-23T04:48:32.659Z,12.98
2019-03-23T04:49:03.863Z,12.84
2019-03-23T04:49:35.013Z,12.70
2019-03-23T04:50:08.920Z,12.68
2019-03-23T04:50:40.099Z,12.74
2019-03-23T04:51:11.397Z,12.91
2019-03-23T04:51:42.618Z,13.11
2019-03-23T04:52:13.854Z,13.36
2019-03-23T04:52:45.067Z,13.54
2019-03-23T04:53:16.215Z,13.84
2019-03-23T04:53:47.431Z,14.05
2019-03-23T04:54:18.579Z,14.26
2019-03-23T04:54:49.798Z,14.46
2019-03-23T04:55:20.941Z,14.64
2019-03-23T04:55:52.148Z,14.72
2019-03-23T04:56:23.307Z,14.72
2019-03-23T04:56:54.516Z,14.60
2019-03-23T04:57:25.696Z,14.42
2019-03-23T04:57:56.933Z,14.28
2019-03-23T04:58:28.212Z,14.08
2019-03-23T04:58:59.418Z,13.87
2019-03-23T04:59:30.627Z,13.67
2019-03-23T05:00:05.235Z,13.46
2019-03-23T05:00:36.505Z,13.23
2019-03-23T05:01:07.751Z,13.05
2019-03-23T05:01:38.902Z,12.90
2019-03-23T05:02:10.100Z,12.75
2019-03-23T05:02:41.253Z,12.70
2019-03-23T05:03:12.464Z,12.78
2019-03-23T05:03:43.611Z,12.94
2019-03-23T05:04:14.823Z,13.18
2019-03-23T05:04:46.017Z,13.39
2019-03-23T05:05:17.218Z,13.61
2019-03-23T05:05:48.388Z,13.86
2019-03-23T05:06:19.587Z,14.07
2019-03-23T05:06:50.752Z,14.31
2019-03-23T05:07:21.950Z,14.52
2019-03-23T05:07:53.103Z,14.69
2019-03-23T05:08:32.894Z,14.87
2019-03-23T05:08:57.507Z,14.91
2019-03-23T05:09:28.698Z,14.88
2019-03-23T05:09:59.850Z,14.79
2019-03-23T05:10:31.073Z,14.63
2019-03-23T05:11:02.244Z,14.46
2019-03-23T05:11:33.526Z,14.29
2019-03-23T05:12:04.682Z,14.11
2019-03-23T05:12:35.875Z,13.91
2019-03-23T05:13:07.043Z,13.72
2019-03-23T05:13:38.293Z,13.54
2019-03-23T05:14:09.525Z,13.36
2019-03-23T05:14:40.755Z,13.19
2019-03-23T05:15:11.965Z,13.04
2019-03-23T05:15:43.211Z,12.84
2019-03-23T05:16:14.477Z,12.71
2019-03-23T05:16:45.676Z,12.70
2019-03-23T05:17:16.852Z,12.78
2019-03-23T05:17:48.026Z,12.97
2019-03-23T05:18:19.213Z,13.17
2019-03-23T05:18:50.377Z,13.39
2019-03-23T05:19:21.581Z,13.64
2019-03-23T05:19:52.749Z,13.90
2019-03-23T05:20:27.401Z,14.11
2019-03-23T05:20:58.563Z,14.33
2019-03-23T05:21:29.761Z,14.53
2019-03-23T05:22:00.943Z,14.73
2019-03-23T05:22:32.147Z,14.87
2019-03-23T05:23:03.320Z,14.91
2019-03-23T05:23:34.532Z,14.88
2019-03-23T05:24:05.730Z,14.76
2019-03-23T05:24:37.428Z,14.59
2019-03-23T05:25:17.233Z,14.40
2019-03-23T05:25:48.484Z,14.12
2019-03-23T05:26:19.628Z,13.93
2019-03-23T05:26:50.820Z,13.74
2019-03-23T05:27:22.042Z,13.56
2019-03-23T05:27:53.246Z,13.35
2019-03-23T05:28:24.473Z,13.19
2019-03-23T05:28:55.706Z,13.02
2019-03-23T05:29:26.939Z,12.84
2019-03-23T05:29:58.225Z,12.72
2019-03-23T05:30:29.457Z,12.74
2019-03-23T05:31:00.699Z,12.82
2019-03-23T05:31:31.926Z,12.98
2019-03-23T05:32:03.157Z,13.19
2019-03-23T05:32:34.377Z,13.42
2019-03-23T05:33:05.607Z,13.68
2019-03-23T05:33:36.823Z,13.90
2019-03-23T05:34:08.019Z,14.15
2019-03-23T05:34:39.201Z,14.35
2019-03-23T05:35:10.343Z,14.53
2019-03-23T05:35:41.657Z,14.70
2019-03-23T05:36:15.284Z,14.86
2019-03-23T05:36:45.920Z,14.87
2019-03-23T05:37:17.061Z,14.83
2019-03-23T05:37:48.269Z,14.72
2019-03-23T05:38:19.460Z,14.52
2019-03-23T05:38:50.661Z,14.36
2019-03-23T05:39:22.862Z,14.15
2019-03-23T05:39:54.267Z,13.97
2019-03-23T05:40:25.409Z,13.74
2019-03-23T05:40:56.612Z,13.53
2019-03-23T05:41:27.781Z,13.33
2019-03-23T05:41:59.012Z,13.17
2019-03-23T05:42:30.165Z,12.99
2019-03-23T05:43:01.365Z,12.85
2019-03-23T05:43:32.527Z,12.81
2019-03-23T05:44:03.762Z,12.90
2019-03-23T05:44:35.019Z,13.04
2019-03-23T05:45:06.252Z,13.23
2019-03-23T05:45:37.596Z,13.46
2019-03-23T05:46:08.845Z,13.68
2019-03-23T05:46:40.066Z,13.95
2019-03-23T05:47:11.244Z,14.12
2019-03-23T05:47:42.424Z,14.36
2019-03-23T05:48:13.604Z,14.56
2019-03-23T05:48:44.786Z,14.73
2019-03-23T05:49:15.938Z,14.87
2019-03-23T05:49:47.153Z,14.94
2019-03-23T05:50:18.313Z,14.87
2019-03-23T05:50:49.533Z,14.76
2019-03-23T05:51:20.678Z,14.60
2019-03-23T05:51:51.915Z,14.40
2019-03-23T05:52:23.150Z,14.21
2019-03-23T05:52:54.409Z,14.02
2019-03-23T05:53:25.765Z,13.80
2019-03-23T05:53:57.350Z,13.61
2019-03-23T05:54:28.509Z,13.40
2019-03-23T05:54:59.728Z,13.23
2019-03-23T05:55:30.883Z,13.07
2019-03-23T05:56:02.102Z,12.91
2019-03-23T05:56:33.258Z,12.78
2019-03-23T05:57:04.467Z,12.78
2019-03-23T05:57:35.633Z,12.84
2019-03-23T05:58:06.855Z,12.99
2019-03-23T05:58:38.028Z,13.25
2019-03-23T05:59:09.227Z,13.47
2019-03-23T05:59:40.391Z,13.70
2019-03-23T06:00:13.512Z,13.97
2019-03-23T06:00:44.675Z,14.18
2019-03-23T06:01:15.897Z,14.40
2019-03-23T06:01:47.067Z,14.59
2019-03-23T06:02:19.263Z,14.79
2019-03-23T06:02:50.413Z,14.95
2019-03-23T06:03:21.623Z,15.01
2019-03-23T06:03:52.791Z,14.98
2019-03-23T06:04:24.297Z,14.90
2019-03-23T06:04:55.601Z,14.79
2019-03-23T06:05:26.832Z,14.64
2019-03-23T06:05:58.103Z,14.45
2019-03-23T06:06:29.327Z,14.28
2019-03-23T06:07:00.579Z,14.11
2019-03-23T06:07:31.894Z,13.91
2019-03-23T06:08:03.123Z,13.73
2019-03-23T06:08:34.384Z,13.53
2019-03-23T06:09:05.591Z,13.40
2019-03-23T06:09:36.743Z,13.22
2019-03-23T06:10:07.952Z,13.07
2019-03-23T06:10:39.104Z,12.95
2019-03-23T06:11:10.314Z,12.81
2019-03-23T06:11:41.469Z,12.82
2019-03-23T06:12:12.678Z,12.94
2019-03-23T06:12:43.844Z,13.12
2019-03-23T06:13:15.065Z,13.36
2019-03-23T06:13:46.224Z,13.59
2019-03-23T06:14:17.380Z,13.88
2019-03-23T06:14:49.570Z,14.12
2019-03-23T06:15:20.750Z,14.39
2019-03-23T06:15:51.948Z,14.60
2019-03-23T06:16:23.129Z,14.80
2019-03-23T06:16:54.387Z,14.97
2019-03-23T06:17:25.572Z,15.04
2019-03-23T06:17:56.745Z,15.00
2019-03-23T06:18:28.064Z,14.90
2019-03-23T06:18:59.232Z,14.74
2019-03-23T06:19:30.443Z,14.58
2019-03-23T06:20:04.649Z,14.40
2019-03-23T06:20:35.818Z,14.21
2019-03-23T06:21:07.004Z,14.01
2019-03-23T06:21:38.207Z,13.83
2019-03-23T06:22:09.368Z,13.64
2019-03-23T06:22:40.579Z,13.47
2019-03-23T06:23:11.756Z,13.30
2019-03-23T06:23:42.966Z,13.14
2019-03-23T06:24:14.127Z,13.01
2019-03-23T06:24:45.307Z,12.90
2019-03-23T06:25:16.525Z,12.87
2019-03-23T06:25:47.820Z,12.99
2019-03-23T06:26:19.003Z,13.14
2019-03-23T06:26:50.181Z,13.38
2019-03-23T06:27:21.367Z,13.60
2019-03-23T06:27:52.539Z,13.83
2019-03-23T06:28:23.723Z,14.09
2019-03-23T06:28:54.999Z,14.33
2019-03-23T06:29:26.215Z,14.55
2019-03-23T06:29:57.466Z,14.73
2019-03-23T06:30:28.657Z,14.91
2019-03-23T06:30:59.848Z,14.98
2019-03-23T06:31:31.036Z,15.00
2019-03-23T06:32:02.250Z,14.88
2019-03-23T06:32:33.414Z,14.76
2019-03-23T06:33:05.600Z,14.56
2019-03-23T06:33:36.789Z,14.40
2019-03-23T06:34:07.988Z,14.19
2019-03-23T06:34:39.184Z,14.04
2019-03-23T06:35:11.366Z,13.81
2019-03-23T06:35:42.558Z,13.67
2019-03-23T06:36:13.741Z,13.47
2019-03-23T06:36:44.920Z,13.32
2019-03-23T06:37:16.104Z,13.17
2019-03-23T06:37:47.284Z,12.97
2019-03-23T06:38:18.472Z,12.87
2019-03-23T06:38:49.760Z,12.82
2019-03-23T06:39:21.988Z,12.91
2019-03-23T06:39:53.178Z,13.08
2019-03-23T06:40:24.386Z,13.30
2019-03-23T06:40:55.580Z,13.54
2019-03-23T06:41:27.860Z,13.77
2019-03-23T06:41:59.032Z,14.02
2019-03-23T06:42:30.231Z,14.26
2019-03-23T06:43:01.380Z,14.51
2019-03-23T06:43:32.583Z,14.69
2019-03-23T06:44:03.742Z,14.87
2019-03-23T06:44:34.967Z,15.04