createdAt,value
2017-08-30T00:01:29.602Z,17.10
2017-08-30T00:03:57.122Z,17.33
2017-08-30T00:06:24.601Z,16.57
2017-08-30T00:08:52.098Z,16.80
2017-08-30T00:11:19.574Z,18.70
2017-08-30T00:13:47.086Z,17.97
2017-08-30T00:16:14.570Z,17.27
2017-08-30T00:18:42.974Z,17.80
2017-08-30T00:21:10.467Z,16.33
2017-08-30T00:23:37.978Z,17.53
2017-08-30T00:26:17.223Z,16.90
2017-08-30T00:28:44.746Z,17.20
2017-08-30T00:31:12.234Z,16.47
2017-08-30T00:33:39.743Z,16.93
2017-08-30T00:36:09.206Z,15.73
2017-08-30T00:38:36.686Z,16.40
2017-08-30T00:41:04.206Z,15.90
2017-08-30T00:43:31.700Z,14.97
2017-08-30T00:45:59.191Z,16.40
2017-08-30T00:48:26.695Z,15.43
2017-08-30T00:50:54.194Z,15.77
2017-08-30T00:53:21.702Z,16.87
2017-08-30T00:55:49.193Z,16.60
2017-08-30T00:58:16.698Z,16.47
2017-08-30T01:00:44.215Z,15.60
2017-08-30T01:03:18.124Z,16.50
2017-08-30T01:05:46.570Z,16.20
2017-08-30T01:08:14.046Z,16.10
2017-08-30T01:10:41.562Z,16.50
2017-08-30T01:13:09.066Z,16.60
2017-08-30T01:15:37.450Z,15.80
2017-08-30T01:18:04.951Z,17.60
2017-08-30T01:20:32.455Z,16.10
2017-08-30T01:22:59.949Z,16.63
2017-08-30T01:25:27.447Z,18.00
2017-08-30T01:27:54.934Z,18.60
2017-08-30T01:30:22.446Z,16.10
2017-08-30T01:32:49.925Z,15.70
2017-08-30T01:35:17.426Z,16.27
2017-08-30T01:37:44.957Z,16.87
2017-08-30T01:40:12.433Z,15.67
2017-08-30T01:42:39.952Z,16.13
2017-08-30T01:45:07.439Z,17.23
2017-08-30T01:47:34.946Z,16.27
2017-08-30T01:50:02.431Z,18.30
2017-08-30T01:52:29.938Z,17.50
2017-08-30T01:54:57.423Z,17.70
2017-08-30T01:57:24.918Z,18.00
2017-08-30T01:59:52.402Z,16.47
2017-08-30T02:02:19.910Z,16.33
2017-08-30T02:04:47.398Z,16.50
2017-08-30T02:07:14.883Z,14.40
2017-08-30T02:09:42.390Z,14.80
2017-08-30T02:12:11.878Z,15.30
2017-08-30T02:14:39.366Z,15.40
2017-08-30T02:17:06.866Z,15.97
2017-08-30T02:19:34.350Z,15.67
2017-08-30T02:22:02.746Z,16.57
2017-08-30T02:24:30.235Z,16.40
2017-08-30T02:26:57.748Z,18.10
2017-08-30T02:29:26.195Z,18.10
2017-08-30T02:31:53.726Z,19.07
2017-08-30T02:34:21.316Z,17.23
2017-08-30T02:36:48.818Z,17.03
2017-08-30T02:39:16.294Z,18.10
2017-08-30T02:41:43.792Z,17.80
2017-08-30T02:44:13.266Z,17.93
2017-08-30T02:46:40.762Z,18.00
2017-08-30T02:49:08.251Z,17.83
2017-08-30T02:51:37.726Z,17.33
2017-08-30T02:54:05.226Z,18.80
2017-08-30T02:56:32.702Z,16.43
2017-08-30T02:59:00.202Z,17.27
2017-08-30T03:01:27.683Z,16.17
2017-08-30T03:03:55.192Z,16.53
2017-08-30T03:06:22.672Z,15.50
2017-08-30T03:08:50.180Z,16.60
2017-08-30T03:11:18.733Z,15.70
2017-08-30T03:13:46.251Z,16.47
2017-08-30T03:16:13.761Z,16.97
2017-08-30T03:18:42.190Z,15.20
2017-08-30T03:21:10.670Z,17.00
2017-08-30T03:23:38.155Z,17.17
2017-08-30T03:26:05.691Z,15.90
2017-08-30T03:28:34.113Z,16.53
2017-08-30T03:31:01.624Z,17.40
2017-08-30T03:33:29.106Z,16.03
2017-08-30T03:35:56.592Z,17.03
2017-08-30T03:38:24.105Z,18.90
2017-08-30T03:40:51.588Z,17.80
2017-08-30T03:43:19.102Z,15.90
2017-08-30T03:45:46.597Z,17.53
2017-08-30T03:48:14.111Z,15.93
2017-08-30T03:50:41.598Z,16.97
2017-08-30T03:53:10.066Z,16.67
2017-08-30T03:55:37.571Z,15.63
2017-08-30T03:58:05.082Z,17.33
2017-08-30T04:00:32.577Z,16.80
2017-08-30T04:03:00.064Z,16.00
2017-08-30T04:05:29.513Z,16.10
2017-08-30T04:07:56.993Z,16.80
2017-08-30T04:10:24.512Z,16.43
2017-08-30T04:12:52.956Z,18.10
2017-08-30T04:15:20.462Z,16.57
2017-08-30T04:17:47.962Z,15.63
2017-08-30T04:20:15.443Z,16.10
2017-08-30T04:22:42.942Z,15.67
2017-08-30T04:25:10.514Z,17.00
2017-08-30T04:27:38.022Z,15.90
2017-08-30T04:30:05.507Z,16.80
2017-08-30T04:32:33.026Z,16.60
2017-08-30T04:35:01.456Z,18.30
2017-08-30T04:37:29.962Z,18.37
2017-08-30T04:39:57.461Z,17.13
2017-08-30T04:42:24.966Z,16.87
2017-08-30T04:44:52.479Z,16.50
2017-08-30T04:47:20.935Z,15.37
2017-08-30T04:49:48.434Z,16.57
2017-08-30T04:52:15.936Z,16.47
2017-08-30T04:54:43.415Z,16.70
2017-08-30T04:57:10.923Z,16.10
2017-08-30T04:59:38.410Z,15.70
2017-08-30T05:02:05.950Z,15.43
2017-08-30T05:04:33.426Z,16.23
2017-08-30T05:07:00.933Z,17.10
2017-08-30T05:09:28.411Z,15.77
2017-08-30T05:11:55.918Z,16.03
2017-08-30T05:14:23.410Z,16.07
2017-08-30T05:16:50.919Z,16.23
2017-08-30T05:19:18.402Z,14.57
2017-08-30T05:21:45.932Z,14.80
2017-08-30T05:24:13.457Z,17.30
2017-08-30T05:26:40.947Z,17.17
2017-08-30T05:29:08.433Z,16.40
2017-08-30T05:31:35.947Z,16.60
2017-08-30T05:34:03.430Z,14.60
2017-08-30T05:36:31.274Z,15.30
2017-08-30T05:38:59.649Z,13.70
2017-08-30T05:41:27.166Z,18.00
2017-08-30T05:43:54.682Z,18.83
2017-08-30T05:46:22.167Z,17.13
2017-08-30T05:48:49.702Z,18.43
2017-08-30T05:51:17.191Z,17.70
2017-08-30T05:53:44.729Z,16.93
2017-08-30T05:56:12.223Z,14.37
2017-08-30T05:58:39.735Z,13.77
2017-08-30T06:01:07.266Z,12.80
2017-08-30T06:03:34.862Z,14.90
2017-08-30T06:06:03.339Z,13.57
2017-08-30T06:08:30.858Z,15.27
2017-08-30T06:10:58.339Z,14.00
2017-08-30T06:13:25.849Z,14.83
2017-08-30T06:15:54.376Z,15.07
2017-08-30T06:18:21.890Z,15.03
2017-08-30T06:20:49.403Z,14.90
2017-08-30T06:23:16.912Z,15.17
2017-08-30T06:25:44.417Z,15.03
2017-08-30T06:28:12.826Z,14.63
2017-08-30T06:30:40.411Z,17.90
2017-08-30T06:33:07.915Z,17.77
2017-08-30T06:35:36.347Z,17.87
2017-08-30T06:38:03.838Z,18.40
2017-08-30T06:40:31.345Z,16.53
2017-08-30T06:42:58.843Z,18.27
2017-08-30T06:45:26.346Z,17.40
2017-08-30T06:47:53.840Z,16.60
2017-08-30T06:50:21.372Z,15.70
2017-08-30T06:52:48.897Z,15.90
2017-08-30T06:55:16.383Z,15.77
2017-08-30T06:57:44.149Z,16.57
2017-08-30T07:00:11.660Z,15.13
2017-08-30T07:02:39.167Z,14.40
2017-08-30T07:05:06.670Z,16.10
2017-08-30T07:07:34.194Z,13.70
2017-08-30T07:10:01.713Z,14.90
2017-08-30T07:12:29.206Z,14.97
2017-08-30T07:14:56.738Z,14.00
2017-08-30T07:17:24.257Z,13.70
2017-08-30T07:19:51.767Z,12.60
2017-08-30T07:22:19.254Z,13.17
2017-08-30T07:24:46.766Z,11.80
2017-08-30T07:27:14.293Z,12.50
2017-08-30T07:29:41.805Z,12.03
2017-08-30T07:32:09.314Z,12.00
2017-08-30T07:34:36.839Z,13.77
2017-08-30T07:37:06.315Z,13.13
2017-08-30T07:39:33.807Z,12.33
2017-08-30T07:42:01.834Z,12.53
2017-08-30T07:44:29.366Z,12.10
2017-08-30T07:46:56.855Z,12.10
2017-08-30T07:49:24.396Z,12.53
2017-08-30T07:51:51.924Z,14.07
2017-08-30T07:54:20.358Z,12.53
2017-08-30T07:56:47.875Z,13.73
2017-08-30T07:59:15.366Z,12.67
2017-08-30T08:01:42.870Z,12.60
2017-08-30T08:04:10.346Z,13.30
2017-08-30T08:06:37.849Z,12.87
2017-08-30T08:09:05.353Z,14.00
2017-08-30T08:11:34.802Z,12.87
2017-08-30T08:14:02.290Z,11.63
2017-08-30T08:16:29.806Z,12.57
2017-08-30T08:18:57.304Z,12.10
2017-08-30T08:21:24.847Z,12.70
2017-08-30T08:23:52.355Z,13.43
2017-08-30T08:26:20.778Z,12.77
2017-08-30T08:28:49.202Z,12.77
2017-08-30T08:31:16.698Z,13.60
2017-08-30T08:33:44.222Z,13.60
2017-08-30T08:36:11.722Z,13.17
2017-08-30T08:38:39.226Z,14.90
2017-08-30T08:41:07.675Z,14.07
2017-08-30T08:43:35.178Z,13.97
2017-08-30T08:46:02.678Z,14.83
2017-08-30T08:48:30.174Z,13.60
2017-08-30T08:50:57.683Z,14.53
2017-08-30T08:53:25.190Z,14.73
2017-08-30T08:55:52.687Z,12.07
2017-08-30T08:58:20.230Z,14.60
2017-08-30T09:00:47.731Z,13.80
2017-08-30T09:03:17.197Z,13.57
2017-08-30T09:05:44.705Z,12.50
2017-08-30T09:08:12.219Z,13.87
2017-08-30T09:10:41.681Z,13.27
2017-08-30T09:13:09.169Z,13.00
2017-08-30T09:15:36.683Z,13.50
2017-08-30T09:18:04.226Z,14.30
2017-08-30T09:20:31.742Z,13.37
2017-08-30T09:22:59.235Z,12.40
2017-08-30T09:25:26.762Z,13.10
2017-08-30T09:27:54.273Z,12.73
2017-08-30T09:30:21.790Z,12.90
2017-08-30T09:32:49.266Z,12.03
2017-08-30T09:35:16.766Z,12.67
2017-08-30T09:37:46.238Z,12.70
2017-08-30T09:40:13.734Z,12.60
2017-08-30T09:42:41.264Z,12.83
2017-08-30T09:45:08.774Z,13.30
2017-08-30T09:47:36.276Z,12.93
2017-08-30T09:50:03.803Z,13.77
2017-08-30T09:52:32.252Z,13.50
2017-08-30T09:54:59.755Z,13.87
2017-08-30T09:57:27.238Z,13.20
2017-08-30T09:59:54.750Z,12.87
2017-08-30T10:02:23.233Z,13.40
2017-08-30T10:04:50.733Z,13.00
2017-08-30T10:07:18.248Z,13.13
2017-08-30T10:09:45.726Z,12.77
2017-08-30T10:12:13.252Z,13.37
2017-08-30T10:14:40.746Z,12.60
2017-08-30T10:17:08.226Z,13.23
2017-08-30T10:19:35.735Z,13.00
2017-08-30T10:22:03.230Z,13.33
2017-08-30T10:24:30.740Z,14.20
2017-08-30T10:26:58.303Z,14.00
2017-08-30T10:29:25.801Z,13.23
2017-08-30T10:31:53.325Z,13.40
2017-08-30T10:34:20.814Z,12.53
2017-08-30T10:36:48.322Z,12.87
2017-08-30T10:39:15.836Z,13.30
2017-08-30T10:41:43.337Z,12.77
2017-08-30T10:44:10.834Z,13.73
2017-08-30T10:46:38.362Z,12.60
2017-08-30T10:49:05.856Z,12.53
2017-08-30T10:51:33.383Z,13.37
2017-08-30T10:54:00.871Z,12.50
2017-08-30T10:56:28.379Z,12.90
2017-08-30T10:58:55.878Z,12.60
2017-08-30T11:01:25.341Z,11.97
2017-08-30T11:03:52.830Z,12.90
2017-08-30T11:06:20.331Z,12.40
2017-08-30T11:08:47.818Z,11.77
2017-08-30T11:11:15.331Z,13.00
2017-08-30T11:13:42.850Z,12.97
2017-08-30T11:16:10.355Z,13.20
2017-08-30T11:18:37.846Z,11.57
2017-08-30T11:21:05.358Z,11.70
2017-08-30T11:23:32.880Z,13.00
2017-08-30T11:26:01.312Z,11.80
2017-08-30T11:28:28.823Z,12.17
2017-08-30T11:30:56.310Z,11.37
2017-08-30T11:33:23.822Z,12.57
2017-08-30T11:35:51.307Z,11.13
2017-08-30T11:38:18.834Z,11.97
2017-08-30T11:40:46.326Z,11.20
2017-08-30T11:43:13.854Z,11.63
2017-08-30T11:45:42.318Z,11.27
2017-08-30T11:48:09.830Z,11.27
2017-08-30T11:50:37.310Z,10.50
2017-08-30T11:53:04.794Z,11.70
2017-08-30T11:55:33.283Z,11.20
2017-08-30T11:58:00.775Z,11.40
2017-08-30T12:00:28.270Z,11.23
2017-08-30T12:02:55.764Z,11.30
2017-08-30T12:05:23.246Z,11.20
2017-08-30T12:07:50.770Z,11.97
2017-08-30T12:10:18.251Z,12.33
2017-08-30T12:12:45.771Z,11.47
2017-08-30T12:15:13.246Z,12.57
2017-08-30T12:17:40.742Z,12.03
2017-08-30T12:20:08.252Z,12.97
2017-08-30T12:22:35.739Z,13.37
2017-08-30T12:25:03.303Z,12.27
2017-08-30T12:27:30.786Z,12.40
2017-08-30T12:29:59.237Z,12.53
2017-08-30T12:32:26.717Z,11.73
2017-08-30T12:34:54.224Z,11.77
2017-08-30T12:37:27.494Z,11.77
2017-08-30T12:40:01.969Z,12.03
2017-08-30T12:42:29.458Z,11.13
2017-08-30T12:44:56.963Z,12.30
2017-08-30T12:47:24.450Z,11.73
2017-08-30T12:49:51.931Z,11.17
2017-08-30T12:52:19.443Z,10.30
2017-08-30T12:54:46.927Z,11.30
2017-08-30T12:57:14.468Z,11.00
2017-08-30T12:59:42.914Z,9.77
2017-08-30T13:02:10.400Z,10.30
2017-08-30T13:04:37.910Z,10.40
2017-08-30T13:07:05.394Z,9.73
2017-08-30T13:09:32.927Z,10.00
2017-08-30T13:12:00.410Z,10.60
2017-08-30T13:14:27.919Z,9.73
2017-08-30T13:16:55.450Z,11.07
2017-08-30T13:19:22.931Z,8.57
2017-08-30T13:21:51.414Z,9.73
2017-08-30T13:24:18.918Z,8.10
2017-08-30T13:26:46.406Z,8.47
2017-08-30T13:29:13.930Z,8.90
2017-08-30T13:31:41.409Z,7.80
2017-08-30T13:34:08.923Z,7.60
2017-08-30T13:36:36.397Z,6.47
2017-08-30T13:39:03.926Z,6.57
2017-08-30T13:41:31.399Z,7.03
2017-08-30T13:43:59.319Z,6.20
2017-08-30T13:46:26.796Z,6.50
2017-08-30T13:48:54.294Z,6.53
2017-08-30T13:51:21.797Z,6.20
2017-08-30T13:53:49.328Z,6.47
2017-08-30T13:56:16.806Z,5.80
2017-08-30T13:58:44.303Z,6.30
2017-08-30T14:01:11.778Z,5.90
2017-08-30T14:03:39.274Z,6.73
2017-08-30T14:06:06.754Z,6.53
2017-08-30T14:08:34.242Z,6.17
2017-08-30T14:11:03.691Z,6.93
2017-08-30T14:13:31.174Z,6.60
2017-08-30T14:15:58.682Z,6.57
2017-08-30T14:18:26.178Z,7.20
2017-08-30T14:20:53.677Z,5.90
2017-08-30T14:23:21.171Z,6.53
2017-08-30T14:25:48.668Z,5.27
2017-08-30T14:28:16.156Z,6.73
2017-08-30T14:30:43.714Z,6.13
2017-08-30T14:33:11.191Z,7.00
2017-08-30T14:35:38.721Z,6.67
2017-08-30T14:38:07.162Z,6.77
2017-08-30T14:40:34.662Z,7.00
2017-08-30T14:43:02.153Z,6.13
2017-08-30T14:45:29.667Z,6.53
2017-08-30T14:47:57.151Z,6.83
2017-08-30T14:50:24.626Z,5.77
2017-08-30T14:52:52.114Z,6.10
2017-08-30T14:55:19.759Z,6.07
2017-08-30T14:57:47.282Z,6.00
2017-08-30T15:00:14.761Z,5.50
2017-08-30T15:02:42.242Z,6.33
2017-08-30T15:05:11.727Z,5.07
2017-08-30T15:07:39.203Z,4.90
2017-08-30T15:10:06.710Z,5.00
2017-08-30T15:12:35.138Z,5.77
2017-08-30T15:15:02.610Z,5.40
2017-08-30T15:17:30.116Z,4.53
2017-08-30T15:19:57.591Z,5.27
2017-08-30T15:22:25.090Z,5.50
2017-08-30T15:24:52.584Z,5.07
2017-08-30T15:27:22.030Z,4.63
2017-08-30T15:29:49.535Z,5.30
2017-08-30T15:32:17.042Z,5.70
2017-08-30T15:34:44.522Z,4.87
2017-08-30T15:37:12.006Z,5.07
2017-08-30T15:39:39.498Z,4.87
2017-08-30T15:42:07.030Z,4.23
2017-08-30T15:44:35.499Z,5.53
2017-08-30T15:47:03.205Z,5.13
2017-08-30T15:49:30.827Z,5.10
2017-08-30T15:51:58.378Z,4.63
2017-08-30T15:54:25.964Z,5.43
2017-08-30T15:56:53.508Z,4.67
2017-08-30T15:59:23.005Z,5.20
2017-08-30T16:01:50.513Z,5.30
2017-08-30T16:04:18.015Z,4.67
2017-08-30T16:06:45.584Z,4.60
2017-08-30T16:09:13.053Z,4.60
2017-08-30T16:11:41.519Z,5.47
2017-08-30T16:14:09.018Z,4.40
2017-08-30T16:16:36.496Z,4.50
2017-08-30T16:19:05.967Z,4.30
2017-08-30T16:21:33.459Z,4.43
2017-08-30T16:24:00.966Z,4.63
2017-08-30T16:26:28.453Z,3.80
2017-08-30T16:28:56.012Z,4.67
2017-08-30T16:31:23.547Z,4.10
2017-08-30T16:33:51.075Z,4.30
2017-08-30T16:36:18.579Z,4.70
2017-08-30T16:38:46.143Z,4.60
2017-08-30T16:41:13.635Z,3.93
2017-08-30T16:43:41.138Z,3.83
2017-08-30T16:46:10.672Z,5.07
2017-08-30T16:48:38.184Z,4.00
2017-08-30T16:51:05.694Z,4.20
2017-08-30T16:53:33.176Z,4.10
2017-08-30T16:56:00.659Z,4.83
2017-08-30T16:58:28.166Z,4.40
2017-08-30T17:00:55.667Z,4.13
2017-08-30T17:03:24.226Z,4.40
2017-08-30T17:05:51.701Z,4.23
2017-08-30T17:08:20.114Z,4.17
2017-08-30T17:10:47.619Z,4.90
2017-08-30T17:13:15.103Z,4.47
2017-08-30T17:15:42.613Z,4.27
2017-08-30T17:18:10.094Z,4.67
2017-08-30T17:20:37.603Z,4.60
2017-08-30T17:23:05.076Z,4.40
2017-08-30T17:25:32.578Z,4.57
2017-08-30T17:28:00.068Z,5.13
2017-08-30T17:30:27.707Z,4.90
2017-08-30T17:32:55.230Z,5.20
2017-08-30T17:35:23.685Z,4.17
2017-08-30T17:37:51.429Z,4.90
2017-08-30T17:40:19.933Z,4.77
2017-08-30T17:42:47.625Z,4.93
2017-08-30T17:45:17.216Z,5.70
2017-08-30T17:47:44.819Z,4.00
2017-08-30T17:50:12.452Z,4.93
2017-08-30T17:52:40.028Z,5.40
2017-08-30T17:55:07.690Z,5.17
2017-08-30T17:57:35.353Z,5.10
2017-08-30T18:00:02.931Z,5.70
2017-08-30T18:02:30.522Z,5.00
2017-08-30T18:04:58.089Z,5.00
2017-08-30T18:07:25.626Z,5.30
2017-08-30T18:09:53.901Z,5.70
2017-08-30T18:12:21.605Z,5.53
2017-08-30T18:14:50.181Z,4.93
2017-08-30T18:17:17.794Z,5.07
2017-08-30T18:19:45.460Z,6.77
2017-08-30T18:22:13.118Z,4.37
2017-08-30T18:24:40.730Z,4.50
2017-08-30T18:27:08.404Z,5.07
2017-08-30T18:29:35.983Z,6.00
2017-08-30T18:32:06.166Z,4.97
2017-08-30T18:34:33.772Z,5.80
2017-08-30T18:37:01.317Z,4.90
2017-08-30T18:39:28.900Z,5.07
2017-08-30T18:41:56.496Z,4.90
2017-08-30T18:44:24.112Z,5.33
2017-08-30T18:46:51.731Z,5.53
2017-08-30T18:49:19.342Z,5.53
2017-08-30T18:51:46.926Z,5.07
2017-08-30T18:54:15.583Z,5.60
2017-08-30T18:56:43.190Z,5.17
2017-08-30T18:59:10.764Z,4.57
2017-08-30T19:01:38.272Z,5.40
2017-08-30T19:04:05.893Z,4.73
2017-08-30T19:06:34.407Z,5.03
2017-08-30T19:09:02.015Z,4.70
2017-08-30T19:11:29.635Z,4.83
2017-08-30T19:13:57.211Z,5.40
2017-08-30T19:16:24.813Z,5.70
2017-08-30T19:21:26.610Z,5.37
2017-08-30T19:23:54.361Z,4.93
2017-08-30T19:26:21.881Z,4.97
2017-08-30T19:28:49.439Z,4.83
2017-08-30T19:31:16.975Z,5.93
2017-08-30T19:33:44.507Z,5.70
2017-08-30T19:36:12.039Z,5.77
2017-08-30T19:38:39.634Z,5.60
2017-08-30T19:41:07.182Z,5.80
2017-08-30T19:43:36.736Z,5.87
2017-08-30T19:46:04.302Z,4.83
2017-08-30T19:48:31.932Z,5.90
2017-08-30T19:50:59.523Z,5.20
2017-08-30T19:53:27.116Z,5.17
2017-08-30T19:55:55.777Z,4.60
2017-08-30T19:58:23.459Z,5.00
2017-08-30T20:00:51.008Z,4.40
2017-08-30T20:03:19.581Z,5.00
2017-08-30T20:05:47.171Z,4.70
2017-08-30T20:08:19.913Z,4.70
2017-08-30T20:10:47.457Z,4.67
2017-08-30T20:13:15.839Z,4.53
2017-08-30T20:15:43.359Z,4.47
2017-08-30T20:18:11.051Z,4.20
2017-08-30T20:20:38.648Z,5.03
2017-08-30T20:23:07.316Z,4.80
2017-08-30T20:25:34.924Z,4.37
2017-08-30T20:28:02.519Z,4.90
2017-08-30T20:30:30.328Z,4.37
2017-08-30T20:32:57.908Z,4.40
2017-08-30T20:35:25.441Z,4.83
2017-08-30T20:37:52.978Z,4.20
2017-08-30T20:40:20.490Z,4.50
2017-08-30T20:42:49.997Z,4.47
2017-08-30T20:45:17.591Z,4.60
2017-08-30T20:47:45.155Z,4.73
2017-08-30T20:50:12.763Z,4.80
2017-08-30T20:52:40.382Z,4.50
2017-08-30T20:55:08.203Z,4.70
2017-08-30T20:57:35.851Z,4.73
2017-08-30T21:00:03.371Z,4.07
2017-08-30T21:02:30.974Z,4.43
2017-08-30T21:04:58.608Z,5.17
2017-08-30T21:07:26.227Z,4.33
2017-08-30T21:09:53.823Z,4.03
2017-08-30T21:12:21.481Z,4.33
2017-08-30T21:14:49.098Z,4.50
2017-08-30T21:17:17.629Z,3.70
2017-08-30T21:19:45.221Z,4.37
2017-08-30T21:22:13.886Z,5.00
2017-08-30T21:24:42.372Z,5.00
2017-08-30T21:27:10.022Z,4.90
2017-08-30T21:29:37.522Z,4.87
2017-08-30T21:32:05.149Z,4.50
2017-08-30T21:34:32.698Z,4.83
2017-08-30T21:37:00.225Z,4.60
2017-08-30T21:39:27.817Z,4.57
2017-08-30T21:41:55.432Z,4.77
2017-08-30T21:44:22.977Z,3.90
2017-08-30T21:46:50.584Z,4.07
2017-08-30T21:49:18.087Z,4.53
2017-08-30T21:51:45.708Z,5.17
2017-08-30T21:54:14.264Z,4.60
2017-08-30T21:56:41.871Z,4.87
2017-08-30T21:59:09.464Z,4.40
2017-08-30T22:01:38.043Z,4.47
2017-08-30T22:04:05.701Z,4.50
2017-08-30T22:06:33.226Z,4.73
2017-08-30T22:09:01.881Z,4.57
2017-08-30T22:11:29.524Z,4.33
2017-08-30T22:13:57.134Z,5.00
2017-08-30T22:16:24.724Z,5.60
2017-08-30T22:18:52.282Z,4.47
2017-08-30T22:21:19.792Z,5.60
2017-08-30T22:23:47.479Z,4.93
2017-08-30T22:26:15.093Z,5.00
2017-08-30T22:28:43.554Z,5.10
2017-08-30T22:31:11.062Z,4.73
2017-08-30T22:33:38.650Z,4.13
2017-08-30T22:36:06.170Z,4.20
2017-08-30T22:38:33.817Z,4.57
2017-08-30T22:41:01.340Z,4.20
2017-08-30T22:43:29.731Z,4.43
2017-08-30T22:45:57.271Z,4.17
2017-08-30T22:48:24.830Z,4.03
2017-08-30T22:50:52.452Z,4.43
2017-08-30T22:53:19.994Z,3.50
2017-08-30T22:55:47.517Z,3.90
2017-08-30T22:58:15.035Z,4.40
2017-08-30T23:00:42.551Z,3.90
2017-08-30T23:03:10.055Z,3.67
2017-08-30T23:05:37.606Z,3.83
2017-08-30T23:08:07.090Z,4.10
2017-08-30T23:10:35.615Z,4.17
2017-08-30T23:13:03.089Z,4.33
2017-08-30T23:15:30.713Z,4.23
2017-08-30T23:17:58.205Z,4.00
2017-08-30T23:20:25.703Z,3.70
2017-08-30T23:22:53.194Z,4.40
2017-08-30T23:25:20.713Z,4.17
2017-08-30T23:27:48.196Z,3.87
2017-08-30T23:30:16.768Z,4.07
2017-08-30T23:32:46.350Z,3.53
2017-08-30T23:35:13.871Z,3.90
2017-08-30T23:37:41.432Z,3.73
2017-08-30T23:40:08.915Z,3.47
2017-08-30T23:42:36.421Z,4.40
2017-08-30T23:45:03.939Z,3.47
2017-08-30T23:47:31.418Z,3.40
2017-08-30T23:49:58.924Z,4.17
2017-08-30T23:52:26.446Z,3.90
2017-08-30T23:54:53.981Z,3.70
2017-08-30T23:57:21.469Z,3.40
2017-08-30T23:59:49.303Z,3.87
