createdAt,value
2023-04-18T00:07:23.442Z,0
2023-04-18T00:12:43.146Z,0
2023-04-18T00:18:02.058Z,0
2023-04-18T00:23:20.846Z,0
2023-04-18T00:28:39.770Z,0
2023-04-18T00:33:58.936Z,0
2023-04-18T00:39:18.727Z,0
2023-04-18T00:44:38.238Z,0
2023-04-18T00:49:57.433Z,0
2023-04-18T00:55:16.942Z,0
2023-04-18T01:00:36.094Z,0
2023-04-18T01:05:55.015Z,0
2023-04-18T01:11:14.668Z,0
2023-04-18T01:16:33.540Z,0
2023-04-18T01:21:52.771Z,0
2023-04-18T01:27:12.464Z,0
2023-04-18T01:32:31.956Z,0
2023-04-18T01:37:50.674Z,0
2023-04-18T01:43:09.690Z,0
2023-04-18T01:48:28.788Z,0
2023-04-18T01:53:47.780Z,0
2023-04-18T01:59:06.679Z,0
2023-04-18T02:04:26.423Z,0
2023-04-18T02:09:45.741Z,0
2023-04-18T02:15:05.352Z,0
2023-04-18T02:20:24.110Z,0
2023-04-18T02:31:02.894Z,0
2023-04-18T02:36:22.362Z,0
2023-04-18T02:41:42.132Z,0
2023-04-18T02:47:01.356Z,0
2023-04-18T02:52:21.064Z,0
2023-04-18T02:57:39.852Z,0
2023-04-18T03:02:59.642Z,0
2023-04-18T03:13:38.851Z,0
2023-04-18T03:18:58.200Z,0
2023-04-18T03:24:17.361Z,0
2023-04-18T03:29:36.246Z,0
2023-04-18T03:34:55.477Z,0
2023-04-18T03:40:14.990Z,0
2023-04-18T03:45:33.845Z,0
2023-04-18T03:50:52.592Z,0
2023-04-18T03:56:11.914Z,0
2023-04-18T04:01:30.822Z,0
2023-04-18T04:06:49.697Z,0
2023-04-18T04:12:09.063Z,0
2023-04-18T04:17:28.037Z,2
2023-04-18T04:22:46.830Z,5
2023-04-18T04:28:06.203Z,10
2023-04-18T04:38:44.438Z,17.34
2023-04-18T04:44:03.783Z,17.34
2023-04-18T04:49:22.919Z,20.11
2023-04-18T04:54:42.174Z,20.24
2023-04-18T05:05:21.233Z,24.59
2023-04-18T05:10:40.504Z,24.49
2023-04-18T05:15:59.291Z,24.72
2023-04-18T05:21:18.219Z,26.26
2023-04-18T05:26:37.587Z,26.64
2023-04-18T05:37:15.398Z,35.87
2023-04-18T05:42:34.618Z,40.37
2023-04-18T05:47:54.732Z,49.56
2023-04-18T05:53:14.125Z,46.64
2023-04-18T06:03:52.118Z,51.97
2023-04-18T06:09:11.024Z,52.61
2023-04-18T06:14:30.474Z,58.96
2023-04-18T06:19:49.720Z,70.94
2023-04-18T06:25:08.790Z,77.5
2023-04-18T06:30:28.358Z,72.87
2023-04-18T06:35:47.916Z,76.18
2023-04-18T06:41:06.966Z,90.52
2023-04-18T06:46:26.638Z,109.37
2023-04-18T06:51:45.831Z,107.89
2023-04-18T06:57:05.537Z,114.54
2023-04-18T07:02:24.991Z,147.07
2023-04-18T07:07:44.613Z,161.14
2023-04-18T07:13:03.407Z,142.86
2023-04-18T07:18:30.566Z,119.74
2023-04-18T07:23:41.669Z,128.05
2023-04-18T07:29:01.205Z,144.33
2023-04-18T07:34:30.787Z,211.22
2023-04-18T07:39:39.930Z,173.69
2023-04-18T07:44:59.252Z,171.93
2023-04-18T07:50:18.129Z,179.56
2023-04-18T07:55:36.887Z,198.17
2023-04-18T08:06:15.131Z,252.13
2023-04-18T08:11:34.162Z,237.72
2023-04-18T08:22:13.274Z,144.59
2023-04-18T08:27:32.440Z,152.1
2023-04-18T08:32:51.533Z,165.74
2023-04-18T08:38:11.159Z,184.83
2023-04-18T08:43:30.389Z,230.76
2023-04-18T08:48:49.277Z,248.05
2023-04-18T08:54:08.423Z,217.78
2023-04-18T09:04:47.719Z,198.76
2023-04-18T09:10:06.829Z,194.43
2023-04-18T09:15:26.508Z,244.08
2023-04-18T09:20:45.984Z,349.38
2023-04-18T09:26:04.972Z,76.99
2023-04-18T09:31:24.227Z,418.78
2023-04-18T09:36:43.956Z,310.59
2023-04-18T09:42:02.929Z,351.2
2023-04-18T09:47:22.184Z,553.73
2023-04-18T09:52:41.192Z,540.88
2023-04-18T09:58:00.633Z,464.27
2023-04-18T10:03:20.207Z,310.03
2023-04-18T10:13:58.891Z,267.08
2023-04-18T10:19:18.140Z,275.14
2023-04-18T10:29:57.533Z,205.09
2023-04-18T10:35:16.295Z,128.29
2023-04-18T10:40:35.927Z,157.64
2023-04-18T10:45:54.222Z,150.06
2023-04-18T10:51:12.985Z,159.92
2023-04-18T10:56:31.718Z,239.22
2023-04-18T11:01:51.227Z,355.84
2023-04-18T11:07:10.370Z,557.71
2023-04-18T11:12:29.821Z,280.39
2023-04-18T11:17:48.986Z,159.09
2023-04-18T11:28:26.962Z,188.53
2023-04-18T11:33:46.558Z,256.69
2023-04-18T11:39:05.338Z,255.3
2023-04-18T11:44:24.888Z,227.86
2023-04-18T11:49:44.507Z,221.77
2023-04-18T11:55:03.690Z,209.49
2023-04-18T12:00:23.113Z,202.84
2023-04-18T12:05:42.922Z,180.49
2023-04-18T12:11:01.398Z,200.87
2023-04-18T12:16:20.294Z,215.04
2023-04-18T12:21:40.015Z,250.4
2023-04-18T12:26:59.839Z,149.85
2023-04-18T12:37:38.976Z,201.82
2023-04-18T12:42:57.687Z,304.02
2023-04-18T12:53:36.268Z,215.92
2023-04-18T12:58:55.574Z,155.71
2023-04-18T13:09:33.851Z,199.67
2023-04-18T13:14:53.211Z,204.19
2023-04-18T13:21:51.556Z,159.44
2023-04-18T13:25:32.908Z,258.86
2023-04-18T13:31:20.123Z,460.39
2023-04-18T13:36:39.044Z,257.2
2023-04-18T13:41:58.555Z,493.99
2023-04-18T13:52:37.638Z,165.27
2023-04-18T13:57:56.372Z,190.32
2023-04-18T14:03:15.935Z,182.11
2023-04-18T14:08:34.685Z,193.85
2023-04-18T14:13:54.100Z,225.15
2023-04-18T14:19:11.974Z,245.27
2023-04-18T14:24:30.806Z,147.85
2023-04-18T14:29:49.401Z,277.63
2023-04-18T14:35:08.481Z,209.75
2023-04-18T14:40:27.402Z,199.69
2023-04-18T14:45:46.268Z,172.21
2023-04-18T14:51:05.527Z,134.49
2023-04-18T14:56:24.829Z,129.45
2023-04-18T15:01:43.795Z,132.53
2023-04-18T15:07:03.413Z,124.47
2023-04-18T15:17:42.282Z,73.85
2023-04-18T15:28:21.295Z,65.91
2023-04-18T15:33:40.336Z,61.18
2023-04-18T15:44:19.071Z,46.69
2023-04-18T15:49:38.532Z,44.66
2023-04-18T15:54:57.527Z,47.49
2023-04-18T16:00:16.365Z,53.64
2023-04-18T16:05:35.597Z,53.42
2023-04-18T16:10:55.099Z,43.43
2023-04-18T16:16:14.397Z,40.29
2023-04-18T16:21:33.561Z,38.71
2023-04-18T16:26:53.189Z,42.4
2023-04-18T16:32:12.563Z,42.1
2023-04-18T16:37:32.060Z,41.09
2023-04-18T16:42:50.845Z,40.87
2023-04-18T16:48:09.907Z,38.6
2023-04-18T16:58:48.680Z,34.41
2023-04-18T17:09:35.240Z,35.23
2023-04-18T17:14:46.465Z,34.54
2023-04-18T17:20:05.799Z,28.84
2023-04-18T17:25:25.259Z,29.79
2023-04-18T17:30:45.821Z,28.57
2023-04-18T17:36:06.158Z,25.89
2023-04-18T17:41:23.707Z,22.98
2023-04-18T17:46:42.487Z,24.42
2023-04-18T17:52:01.717Z,21.7
2023-04-18T17:57:21.285Z,22.02
2023-04-18T18:08:00.472Z,18.56
2023-04-18T18:13:19.648Z,16.56
2023-04-18T18:18:38.543Z,12
2023-04-18T18:23:57.709Z,6
2023-04-18T18:29:16.719Z,3
2023-04-18T18:34:35.690Z,0
2023-04-18T18:39:54.589Z,0
2023-04-18T18:45:14.093Z,0
2023-04-18T18:50:33.831Z,0
2023-04-18T18:55:52.654Z,0
2023-04-18T19:01:12.728Z,0
2023-04-18T19:06:31.692Z,0
2023-04-18T19:11:50.522Z,0
2023-04-18T19:17:09.330Z,0
2023-04-18T19:22:29.005Z,0
2023-04-18T19:27:47.831Z,0
2023-04-18T19:33:07.376Z,0
2023-04-18T19:38:26.805Z,0
2023-04-18T19:43:45.945Z,0
2023-04-18T19:49:05.465Z,0
2023-04-18T19:54:24.626Z,0
2023-04-18T19:59:43.988Z,0
2023-04-18T20:05:03.871Z,0
2023-04-18T20:10:23.325Z,0
2023-04-18T20:15:42.952Z,0
2023-04-18T20:21:02.566Z,0
2023-04-18T20:26:22.277Z,0
2023-04-18T20:31:41.620Z,0
2023-04-18T20:37:00.592Z,0
2023-04-18T20:42:19.033Z,0
2023-04-18T20:47:38.658Z,0
2023-04-18T20:52:57.442Z,0
2023-04-18T20:58:17.160Z,0
2023-04-18T21:03:36.656Z,0
2023-04-18T21:08:55.500Z,0
2023-04-18T21:14:14.452Z,0
2023-04-18T21:24:52.478Z,0
2023-04-18T21:30:11.978Z,0
2023-04-18T21:40:50.880Z,0
2023-04-18T21:51:29.999Z,0
2023-04-18T21:56:50.170Z,0
2023-04-18T22:02:09.817Z,0
2023-04-18T22:07:28.921Z,0
2023-04-18T22:12:48.259Z,0
2023-04-18T22:18:07.443Z,0
2023-04-18T22:23:26.315Z,0
2023-04-18T22:28:44.443Z,0
2023-04-18T22:34:03.412Z,0
2023-04-18T22:39:22.905Z,0
2023-04-18T22:44:42.580Z,0
2023-04-18T22:50:01.512Z,0
2023-04-18T22:55:20.999Z,0
2023-04-18T23:00:40.498Z,0
2023-04-18T23:05:59.296Z,0
2023-04-18T23:11:18.848Z,0
2023-04-18T23:16:38.176Z,0
2023-04-18T23:21:57.685Z,0
2023-04-18T23:27:17.435Z,0
2023-04-18T23:32:37.059Z,0
2023-04-18T23:37:56.044Z,0
2023-04-18T23:43:15.398Z,0
2023-04-18T23:48:34.618Z,0
2023-04-18T23:53:53.631Z,0
2023-04-18T23:59:12.414Z,0
