createdAt,value
2018-11-11T00:00:22.202Z,8.77
2018-11-11T00:02:52.553Z,9.73
2018-11-11T00:05:21.840Z,8.97
2018-11-11T00:07:51.156Z,9.60
2018-11-11T00:10:20.565Z,9.53
2018-11-11T00:12:49.932Z,11.23
2018-11-11T00:15:19.235Z,9.83
2018-11-11T00:17:48.932Z,12.00
2018-11-11T00:20:18.293Z,12.17
2018-11-11T00:22:47.653Z,11.53
2018-11-11T00:25:16.913Z,8.87
2018-11-11T00:27:46.298Z,9.33
2018-11-11T00:30:16.993Z,10.13
2018-11-11T00:32:46.373Z,10.57
2018-11-11T00:35:15.752Z,10.10
2018-11-11T00:37:45.193Z,10.50
2018-11-11T00:40:15.634Z,9.83
2018-11-11T00:42:45.554Z,10.00
2018-11-11T00:45:15.693Z,11.13
2018-11-11T00:47:45.652Z,11.67
2018-11-11T00:50:15.104Z,11.97
2018-11-11T00:52:44.474Z,12.43
2018-11-11T00:55:15.513Z,13.03
2018-11-11T00:57:45.236Z,12.50
2018-11-11T01:00:18.013Z,12.30
2018-11-11T01:02:50.456Z,13.97
2018-11-11T01:05:19.773Z,13.43
2018-11-11T01:07:49.153Z,10.77
2018-11-11T01:10:18.453Z,14.10
2018-11-11T01:12:47.812Z,13.10
2018-11-11T01:15:17.493Z,12.23
2018-11-11T01:17:46.833Z,11.93
2018-11-11T01:20:17.153Z,12.20
2018-11-11T01:22:47.137Z,12.13
2018-11-11T01:25:17.174Z,12.50
2018-11-11T01:27:46.493Z,11.40
2018-11-11T01:30:15.885Z,11.27
2018-11-11T01:32:45.512Z,12.00
2018-11-11T01:35:21.714Z,11.27
2018-11-11T01:37:51.013Z,12.77
2018-11-11T01:40:20.273Z,13.33
2018-11-11T01:42:49.573Z,11.60
2018-11-11T01:45:19.794Z,12.63
2018-11-11T01:47:49.452Z,11.40
2018-11-11T01:50:19.036Z,10.57
2018-11-11T01:52:48.312Z,11.73
2018-11-11T01:55:17.652Z,10.70
2018-11-11T01:57:47.233Z,13.17
2018-11-11T02:00:17.733Z,11.13
2018-11-11T02:02:47.993Z,11.10
2018-11-11T02:05:17.334Z,11.40
2018-11-11T02:07:47.372Z,12.67
2018-11-11T02:10:17.014Z,11.97
2018-11-11T02:12:46.776Z,13.43
2018-11-11T02:15:16.928Z,11.20
2018-11-11T02:17:46.353Z,10.60
2018-11-11T02:20:17.713Z,11.60
2018-11-11T02:22:47.992Z,12.73
2018-11-11T02:25:17.376Z,12.37
2018-11-11T02:27:46.993Z,12.63
2018-11-11T02:30:18.679Z,11.20
2018-11-11T02:32:48.334Z,11.57
2018-11-11T02:35:17.793Z,12.57
2018-11-11T02:37:47.119Z,12.57
2018-11-11T02:40:18.035Z,11.77
2018-11-11T02:42:47.955Z,12.43
2018-11-11T02:45:18.360Z,10.67
2018-11-11T02:47:47.653Z,13.03
2018-11-11T02:50:18.185Z,13.97
2018-11-11T02:52:47.792Z,13.37
2018-11-11T02:55:17.655Z,10.40
2018-11-11T02:57:47.553Z,13.73
2018-11-11T03:00:20.194Z,12.20
2018-11-11T03:02:50.034Z,11.47
2018-11-11T03:05:19.832Z,14.33
2018-11-11T03:07:49.152Z,12.13
2018-11-11T03:10:18.811Z,12.60
2018-11-11T03:12:49.034Z,12.77
2018-11-11T03:15:18.853Z,12.20
2018-11-11T03:17:48.213Z,12.73
2018-11-11T03:20:18.015Z,12.03
2018-11-11T03:22:47.373Z,11.17
2018-11-11T03:25:17.612Z,14.23
2018-11-11T03:27:46.933Z,12.97
2018-11-11T03:30:17.237Z,12.63
2018-11-11T03:32:46.637Z,14.67
2018-11-11T03:35:15.953Z,13.90
2018-11-11T03:37:46.039Z,13.23
2018-11-11T03:40:19.893Z,11.00
2018-11-11T03:42:50.095Z,13.13
2018-11-11T03:45:20.182Z,13.07
2018-11-11T03:47:50.794Z,13.03
2018-11-11T03:50:20.230Z,11.97
2018-11-11T03:52:49.573Z,14.63
2018-11-11T03:55:18.932Z,12.53
2018-11-11T03:57:48.196Z,12.43
2018-11-11T04:00:17.736Z,14.43
2018-11-11T04:02:47.054Z,12.23
2018-11-11T04:05:17.653Z,15.27
2018-11-11T04:07:46.992Z,26.27
2018-11-11T04:10:17.613Z,13.60
2018-11-11T04:12:47.832Z,14.43
2018-11-11T04:15:18.457Z,16.53
2018-11-11T04:17:48.134Z,15.20
2018-11-11T04:20:18.893Z,13.60
2018-11-11T04:22:48.547Z,13.67
2018-11-11T04:25:18.433Z,15.37
2018-11-11T04:27:47.796Z,14.53
2018-11-11T04:30:17.113Z,15.97
2018-11-11T04:32:46.433Z,14.70
2018-11-11T04:35:15.693Z,13.10
2018-11-11T04:37:45.073Z,13.27
2018-11-11T04:40:14.434Z,15.30
2018-11-11T04:42:44.013Z,17.00
2018-11-11T04:45:14.813Z,13.33
2018-11-11T04:47:45.313Z,14.50
2018-11-11T04:50:16.021Z,17.13
2018-11-11T04:52:46.173Z,13.80
2018-11-11T04:55:15.501Z,14.03
2018-11-11T04:57:44.872Z,22.80
2018-11-11T05:00:14.893Z,16.17
2018-11-11T05:02:44.197Z,16.90
2018-11-11T05:05:14.080Z,16.03
2018-11-11T05:07:43.973Z,14.20
2018-11-11T05:10:13.665Z,15.50
2018-11-11T05:12:43.033Z,14.90
2018-11-11T05:15:13.174Z,15.17
2018-11-11T05:17:42.932Z,15.03
2018-11-11T05:20:13.174Z,15.30
2018-11-11T05:22:43.014Z,18.13
2018-11-11T05:25:14.293Z,15.40
2018-11-11T05:27:44.434Z,16.33
2018-11-11T05:30:14.535Z,17.30
2018-11-11T05:32:43.533Z,14.47
2018-11-11T05:35:13.082Z,15.73
2018-11-11T05:37:43.020Z,17.30
2018-11-11T05:40:13.240Z,16.07
2018-11-11T05:42:43.460Z,15.10
2018-11-11T05:45:14.101Z,17.20
2018-11-11T05:47:44.362Z,19.90
2018-11-11T05:50:15.130Z,16.50
2018-11-11T05:52:45.803Z,16.53
2018-11-11T05:55:15.306Z,15.80
2018-11-11T05:57:44.847Z,15.23
2018-11-11T06:00:15.802Z,15.70
2018-11-11T06:02:45.242Z,15.97
2018-11-11T06:05:15.460Z,16.67
2018-11-11T06:07:45.221Z,21.57
2018-11-11T06:10:15.301Z,17.27
2018-11-11T06:12:44.776Z,16.67
2018-11-11T06:15:14.661Z,17.33
2018-11-11T06:17:44.046Z,20.50
2018-11-11T06:20:16.219Z,14.10
2018-11-11T06:22:45.500Z,23.73
2018-11-11T06:25:14.865Z,19.00
2018-11-11T06:27:44.268Z,22.90
2018-11-11T06:30:13.678Z,25.70
2018-11-11T06:32:43.558Z,22.20
2018-11-11T06:35:12.903Z,25.63
2018-11-11T06:37:42.238Z,26.80
2018-11-11T06:40:12.979Z,30.83
2018-11-11T06:42:42.678Z,32.00
2018-11-11T06:45:13.441Z,36.73
2018-11-11T06:47:43.438Z,36.50
2018-11-11T06:50:13.980Z,27.73
2018-11-11T06:52:43.962Z,29.53
2018-11-11T06:55:13.539Z,25.03
2018-11-11T06:57:43.020Z,27.30
2018-11-11T07:00:14.443Z,31.33
2018-11-11T07:03:00.298Z,31.27
2018-11-11T07:05:29.638Z,35.70
2018-11-11T07:07:58.918Z,33.70
2018-11-11T07:10:28.598Z,33.20
2018-11-11T07:12:57.898Z,27.63
2018-11-11T07:15:27.356Z,28.20
2018-11-11T07:17:56.784Z,24.97
2018-11-11T07:20:26.140Z,27.23
2018-11-11T07:22:55.457Z,26.10
2018-11-11T07:25:24.805Z,27.63
2018-11-11T07:27:54.098Z,53.10
2018-11-11T07:30:23.457Z,32.10
2018-11-11T07:32:52.841Z,40.30
2018-11-11T07:35:22.418Z,37.50
2018-11-11T07:37:51.681Z,34.93
2018-11-11T07:40:21.242Z,69.80
2018-11-11T07:42:50.223Z,30.93
2018-11-11T07:45:19.534Z,77.17
2018-11-11T07:47:49.133Z,30.73
2018-11-11T07:50:18.400Z,25.83
2018-11-11T07:52:47.560Z,26.40
2018-11-11T07:55:16.988Z,54.37
2018-11-11T07:57:46.163Z,29.73
2018-11-11T08:00:15.458Z,30.83
2018-11-11T08:02:44.801Z,28.60
2018-11-11T08:05:14.176Z,43.57
2018-11-11T08:07:43.457Z,28.83
2018-11-11T08:10:29.217Z,32.57
2018-11-11T08:12:58.697Z,24.87
2018-11-11T08:15:28.677Z,25.20
2018-11-11T08:17:58.037Z,33.23
2018-11-11T08:20:27.776Z,39.40
2018-11-11T08:22:57.037Z,28.43
2018-11-11T08:25:26.163Z,31.97
2018-11-11T08:27:55.509Z,32.53
2018-11-11T08:30:24.845Z,35.80
2018-11-11T08:32:53.980Z,34.10
2018-11-11T08:35:23.319Z,37.17
2018-11-11T08:37:52.632Z,34.17
2018-11-11T08:40:21.975Z,47.40
2018-11-11T08:42:51.419Z,36.77
2018-11-11T08:45:20.819Z,33.87
2018-11-11T08:47:50.478Z,32.80
2018-11-11T08:50:19.539Z,29.53
2018-11-11T08:52:49.177Z,31.73
2018-11-11T08:55:18.475Z,25.93
2018-11-11T08:57:47.606Z,28.00
2018-11-11T09:00:17.016Z,33.63
2018-11-11T09:02:46.445Z,30.60
2018-11-11T09:05:15.807Z,25.77
2018-11-11T09:07:45.164Z,26.27
2018-11-11T09:10:14.488Z,28.83
2018-11-11T09:12:44.049Z,29.50
2018-11-11T09:15:14.445Z,27.37
2018-11-11T09:17:44.343Z,33.53
2018-11-11T09:20:14.847Z,34.27
2018-11-11T09:22:44.143Z,29.20
2018-11-11T09:25:13.448Z,35.00
2018-11-11T09:27:42.843Z,28.37
2018-11-11T09:30:13.829Z,27.90
2018-11-11T09:32:43.457Z,24.10
2018-11-11T09:35:13.051Z,27.93
2018-11-11T09:37:42.395Z,27.67
2018-11-11T09:40:12.612Z,40.13
2018-11-11T09:42:42.486Z,33.23
2018-11-11T09:45:13.887Z,36.00
2018-11-11T09:47:43.759Z,27.27
2018-11-11T09:50:15.706Z,26.60
2018-11-11T09:52:45.112Z,32.07
2018-11-11T09:55:14.867Z,32.17
2018-11-11T09:57:44.247Z,33.97
2018-11-11T10:00:17.710Z,30.47
2018-11-11T10:04:55.267Z,30.67
2018-11-11T10:07:29.204Z,35.63
2018-11-11T10:10:07.950Z,30.30
2018-11-11T10:12:46.336Z,30.77
2018-11-11T10:15:21.207Z,28.43
2018-11-11T10:19:00.987Z,28.30
2018-11-11T10:21:44.628Z,26.60
2018-11-11T10:24:19.407Z,29.33
2018-11-11T10:26:52.447Z,26.73
2018-11-11T10:29:27.371Z,23.90
2018-11-11T10:32:09.839Z,29.60
2018-11-11T10:34:44.639Z,28.40
2018-11-11T10:37:16.797Z,23.07
2018-11-11T10:39:50.719Z,28.10
2018-11-11T10:42:27.205Z,32.63
2018-11-11T10:45:03.159Z,25.57
2018-11-11T10:47:37.182Z,27.27
2018-11-11T10:50:10.399Z,25.23
2018-11-11T10:52:40.379Z,27.40
2018-11-11T10:55:09.638Z,25.73
2018-11-11T10:57:38.979Z,23.63
2018-11-11T11:00:13.665Z,25.67
2018-11-11T11:02:48.241Z,23.93
2018-11-11T11:05:17.919Z,27.73
2018-11-11T11:07:47.239Z,26.20
2018-11-11T11:10:16.578Z,25.93
2018-11-11T11:12:46.442Z,24.00
2018-11-11T11:15:15.879Z,23.90
2018-11-11T11:17:45.202Z,23.57
2018-11-11T11:20:14.580Z,23.90
2018-11-11T11:22:43.948Z,23.97
2018-11-11T11:25:13.541Z,23.63
2018-11-11T11:27:42.944Z,23.20
2018-11-11T11:30:13.319Z,24.13
2018-11-11T11:32:43.656Z,23.53
2018-11-11T11:35:13.043Z,24.03
2018-11-11T11:37:42.319Z,24.43
2018-11-11T11:40:11.658Z,22.03
2018-11-11T11:42:40.979Z,36.80
2018-11-11T11:45:11.459Z,21.93
2018-11-11T11:47:41.400Z,23.23
2018-11-11T11:50:12.485Z,24.27
2018-11-11T11:52:42.679Z,24.97
2018-11-11T11:55:13.019Z,25.67
2018-11-11T11:57:42.579Z,28.17
2018-11-11T12:00:13.460Z,26.20
2018-11-11T12:02:42.779Z,27.50
2018-11-11T12:05:12.143Z,26.33
2018-11-11T12:07:41.462Z,26.50
2018-11-11T12:10:11.078Z,32.83
2018-11-11T12:12:41.043Z,26.77
2018-11-11T12:15:10.419Z,29.33
2018-11-11T12:17:39.860Z,26.17
2018-11-11T12:20:09.740Z,27.10
2018-11-11T12:22:39.099Z,30.03
2018-11-11T12:25:08.619Z,30.00
2018-11-11T12:27:37.919Z,31.40
2018-11-11T12:30:09.659Z,32.07
2018-11-11T12:32:39.059Z,25.77
2018-11-11T12:35:09.227Z,28.53
2018-11-11T12:37:38.601Z,27.43
2018-11-11T12:40:10.099Z,27.83
2018-11-11T12:42:40.779Z,30.90
2018-11-11T12:45:10.607Z,34.83
2018-11-11T12:47:39.999Z,33.90
2018-11-11T12:50:11.520Z,32.73
2018-11-11T12:52:41.079Z,31.23
2018-11-11T12:55:10.659Z,100.43
2018-11-11T12:57:40.060Z,42.63
2018-11-11T13:00:13.477Z,50.23
2018-11-11T13:02:42.887Z,63.30
2018-11-11T13:05:12.413Z,41.97
2018-11-11T13:07:41.793Z,28.77
2018-11-11T13:10:12.913Z,30.87
2018-11-11T13:12:42.573Z,30.37
2018-11-11T13:15:13.713Z,35.37
2018-11-11T13:17:43.753Z,29.80
2018-11-11T13:20:14.792Z,50.03
2018-11-11T13:22:44.217Z,46.73
2018-11-11T13:25:14.192Z,45.30
2018-11-11T13:27:44.539Z,44.17
2018-11-11T13:30:14.776Z,31.10
2018-11-11T13:32:44.093Z,30.43
2018-11-11T13:35:15.197Z,29.13
2018-11-11T13:37:44.643Z,34.57
2018-11-11T13:40:17.573Z,63.50
2018-11-11T13:42:47.741Z,31.00
2018-11-11T13:45:19.140Z,79.60
2018-11-11T13:47:49.149Z,98.40
2018-11-11T13:50:19.988Z,51.07
2018-11-11T13:52:49.644Z,38.00
2018-11-11T13:55:19.584Z,35.47
2018-11-11T13:57:49.364Z,73.67
2018-11-11T14:00:24.424Z,50.00
2018-11-11T14:02:53.804Z,40.53
2018-11-11T14:05:23.683Z,34.20
2018-11-11T14:07:52.964Z,42.13
2018-11-11T14:10:22.324Z,39.40
2018-11-11T14:12:58.504Z,44.20
2018-11-11T14:15:28.144Z,37.63
2018-11-11T14:17:57.512Z,83.47
2018-11-11T14:20:26.855Z,44.97
2018-11-11T14:22:57.044Z,28.87
2018-11-11T14:25:29.165Z,29.33
2018-11-11T14:27:58.504Z,29.03
2018-11-11T14:30:28.583Z,33.53
2018-11-11T14:32:58.784Z,32.23
2018-11-11T14:35:28.124Z,30.80
2018-11-11T14:37:57.466Z,31.60
2018-11-11T14:40:28.204Z,110.17
2018-11-11T14:42:57.624Z,32.70
2018-11-11T14:45:28.604Z,35.60
2018-11-11T14:47:58.511Z,39.37
2018-11-11T14:50:28.238Z,40.70
2018-11-11T14:52:57.619Z,29.53
2018-11-11T14:55:28.404Z,37.97
2018-11-11T14:57:59.129Z,31.60
2018-11-11T15:00:32.743Z,38.70
2018-11-11T15:03:11.186Z,39.67
2018-11-11T15:05:40.484Z,41.03
2018-11-11T15:08:09.924Z,32.90
2018-11-11T15:10:39.604Z,26.60
2018-11-11T15:13:10.272Z,32.03
2018-11-11T15:15:39.763Z,30.60
2018-11-11T15:18:09.106Z,30.47
2018-11-11T15:20:40.189Z,213.40
2018-11-11T15:23:09.928Z,57.33
2018-11-11T15:25:39.407Z,69.87
2018-11-11T15:28:09.325Z,36.57
2018-11-11T15:30:39.208Z,24.57
2018-11-11T15:33:08.966Z,30.73
2018-11-11T15:35:38.306Z,34.97
2018-11-11T15:38:07.706Z,33.27
2018-11-11T15:40:38.170Z,26.33
2018-11-11T15:43:07.567Z,26.30
2018-11-11T15:45:37.887Z,30.10
2018-11-11T15:48:07.706Z,24.67
2018-11-11T15:50:37.549Z,28.47
2018-11-11T15:53:08.105Z,23.50
2018-11-11T15:55:38.406Z,36.47
2018-11-11T15:58:08.245Z,25.53
2018-11-11T16:00:39.347Z,37.07
2018-11-11T16:03:08.704Z,31.40
2018-11-11T16:05:38.127Z,48.50
2018-11-11T16:08:07.503Z,51.57
2018-11-11T16:10:36.903Z,88.17
2018-11-11T16:13:06.308Z,45.27
2018-11-11T16:15:37.861Z,35.83
2018-11-11T16:18:09.259Z,28.73
2018-11-11T16:20:38.679Z,29.90
2018-11-11T16:23:09.055Z,31.47
2018-11-11T16:25:38.491Z,35.50
2018-11-11T16:28:07.807Z,35.80
2018-11-11T16:30:37.929Z,31.43
2018-11-11T16:33:09.009Z,35.60
2018-11-11T16:35:38.470Z,31.30
2018-11-11T16:38:08.490Z,32.33
2018-11-11T16:40:38.749Z,33.90
2018-11-11T16:43:08.307Z,40.57
2018-11-11T16:45:38.032Z,37.73
2018-11-11T16:48:08.008Z,32.37
2018-11-11T16:50:38.048Z,34.30
2018-11-11T16:53:08.791Z,34.03
2018-11-11T16:55:38.986Z,37.17
2018-11-11T16:58:08.312Z,36.30
2018-11-11T17:00:38.547Z,40.20
2018-11-11T17:03:08.945Z,38.50
2018-11-11T17:05:38.985Z,43.30
2018-11-11T17:08:08.305Z,42.03
2018-11-11T17:10:38.586Z,40.07
2018-11-11T17:13:09.790Z,39.57
2018-11-11T17:15:39.090Z,43.77
2018-11-11T17:18:08.413Z,49.63
2018-11-11T17:20:37.767Z,47.87
2018-11-11T17:23:08.010Z,45.27
2018-11-11T17:25:37.330Z,42.63
2018-11-11T17:28:07.055Z,43.60
2018-11-11T17:30:36.385Z,46.73
2018-11-11T17:33:06.562Z,40.77
2018-11-11T17:35:35.889Z,42.40
2018-11-11T17:38:05.869Z,54.83
2018-11-11T17:40:35.210Z,45.67
2018-11-11T17:43:05.309Z,67.53
2018-11-11T17:45:34.611Z,52.13
2018-11-11T17:48:04.030Z,47.90
2018-11-11T17:50:34.051Z,42.37
2018-11-11T17:53:04.612Z,47.97
2018-11-11T17:55:34.099Z,52.33
2018-11-11T17:58:03.370Z,43.90
2018-11-11T18:00:32.899Z,65.90
2018-11-11T18:03:03.024Z,43.27
2018-11-11T18:05:32.830Z,43.33
2018-11-11T18:08:02.275Z,47.27
2018-11-11T18:10:31.555Z,45.90
2018-11-11T18:13:00.977Z,46.97
2018-11-11T18:15:31.480Z,44.23
2018-11-11T18:18:00.879Z,46.00
2018-11-11T18:20:31.888Z,44.27
2018-11-11T18:23:02.080Z,43.87
2018-11-11T18:25:31.537Z,46.33
2018-11-11T18:28:01.059Z,40.87
2018-11-11T18:30:31.825Z,46.93
2018-11-11T18:33:01.126Z,45.57
2018-11-11T18:35:30.504Z,48.67
2018-11-11T18:37:59.886Z,42.63
2018-11-11T18:40:29.603Z,47.53
2018-11-11T18:42:58.983Z,43.53
2018-11-11T18:45:29.375Z,48.03
2018-11-11T18:47:59.711Z,45.00
2018-11-11T18:50:31.243Z,49.13
2018-11-11T18:53:00.584Z,46.97
2018-11-11T18:55:30.008Z,44.67
2018-11-11T18:57:59.632Z,44.60
2018-11-11T19:00:30.805Z,44.73
2018-11-11T19:03:00.133Z,43.50
2018-11-11T19:05:29.464Z,48.80
2018-11-11T19:07:59.353Z,50.27
2018-11-11T19:10:30.148Z,48.80
2018-11-11T19:13:04.513Z,42.10
2018-11-11T19:15:33.953Z,43.17
2018-11-11T19:18:03.393Z,44.10
2018-11-11T19:20:32.857Z,40.30
2018-11-11T19:23:02.193Z,40.53
2018-11-11T19:25:31.973Z,45.80
2018-11-11T19:28:02.413Z,42.00
2018-11-11T19:30:32.847Z,40.93
2018-11-11T19:33:02.201Z,49.47
2018-11-11T19:35:31.635Z,45.40
2018-11-11T19:38:01.015Z,41.63
2018-11-11T19:40:30.793Z,44.80
2018-11-11T19:43:01.113Z,40.57
2018-11-11T19:45:31.181Z,37.23
2018-11-11T19:48:00.632Z,41.10
2018-11-11T19:50:30.453Z,41.47
2018-11-11T19:53:00.095Z,44.73
2018-11-11T19:55:29.756Z,45.10
2018-11-11T19:57:59.093Z,43.43
2018-11-11T20:00:30.193Z,43.53
2018-11-11T20:03:01.333Z,39.93
2018-11-11T20:05:31.095Z,38.47
2018-11-11T20:08:01.415Z,42.03
2018-11-11T20:10:31.298Z,40.87
2018-11-11T20:13:01.463Z,43.53
2018-11-11T20:15:32.601Z,42.87
2018-11-11T20:18:02.023Z,51.17
2018-11-11T20:20:32.872Z,45.77
2018-11-11T20:23:02.158Z,50.03
2018-11-11T20:25:31.452Z,52.93
2018-11-11T20:28:00.915Z,51.33
2018-11-11T20:30:31.692Z,52.43
2018-11-11T20:33:02.772Z,54.30
2018-11-11T20:35:32.876Z,56.20
2018-11-11T20:38:02.262Z,51.17
2018-11-11T20:40:31.614Z,55.97
2018-11-11T20:43:00.906Z,52.67
2018-11-11T20:45:31.693Z,57.87
2018-11-11T20:48:01.073Z,52.30
2018-11-11T20:50:31.752Z,57.77
2018-11-11T20:53:02.372Z,56.67
2018-11-11T20:55:32.171Z,56.87
2018-11-11T20:58:01.753Z,59.40
2018-11-11T21:00:32.572Z,56.80
2018-11-11T21:03:01.952Z,53.53
2018-11-11T21:05:31.652Z,60.17
2018-11-11T21:08:01.116Z,52.97
2018-11-11T21:10:31.177Z,56.77
2018-11-11T21:13:00.992Z,53.33
2018-11-11T21:15:31.352Z,52.03
2018-11-11T21:18:00.752Z,55.37
2018-11-11T21:20:31.813Z,52.40
2018-11-11T21:23:01.238Z,52.87
2018-11-11T21:25:30.815Z,52.67
2018-11-11T21:28:00.195Z,53.07
2018-11-11T21:30:30.512Z,54.47
2018-11-11T21:33:00.014Z,49.20
2018-11-11T21:35:29.273Z,49.30
2018-11-11T21:37:58.612Z,48.97
2018-11-11T21:40:28.232Z,48.27
2018-11-11T21:42:57.556Z,46.83
2018-11-11T21:45:27.672Z,48.90
2018-11-11T21:47:56.998Z,48.67
2018-11-11T21:50:27.232Z,46.13
2018-11-11T21:53:38.114Z,48.80
2018-11-11T21:56:08.059Z,47.67
2018-11-11T21:58:37.641Z,46.47
2018-11-11T22:01:07.412Z,49.97
2018-11-11T22:03:36.679Z,48.80
2018-11-11T22:06:06.812Z,50.00
2018-11-11T22:08:36.115Z,48.60
2018-11-11T22:11:06.083Z,49.40
2018-11-11T22:13:35.393Z,48.47
2018-11-11T22:16:04.825Z,50.47
2018-11-11T22:18:34.032Z,45.27
2018-11-11T22:21:03.392Z,51.13
2018-11-11T22:23:32.692Z,54.37
2018-11-11T22:26:02.274Z,46.93
2018-11-11T22:28:31.632Z,51.23
2018-11-11T22:31:00.972Z,52.00
2018-11-11T22:33:30.292Z,52.33
2018-11-11T22:35:59.892Z,48.43
2018-11-11T22:38:29.219Z,51.57
2018-11-11T22:40:58.478Z,47.03
2018-11-11T22:43:27.877Z,49.67
2018-11-11T22:45:57.217Z,49.23
2018-11-11T22:48:26.517Z,47.87
2018-11-11T22:50:55.857Z,47.30
2018-11-11T22:53:25.419Z,48.40
2018-11-11T22:55:54.737Z,44.27
2018-11-11T22:58:24.060Z,44.57
2018-11-11T23:00:58.996Z,49.73
2018-11-11T23:03:28.277Z,46.10
2018-11-11T23:05:57.617Z,50.57
2018-11-11T23:08:26.957Z,48.87
2018-11-11T23:10:56.377Z,51.40
2018-11-11T23:13:25.657Z,48.67
2018-11-11T23:15:55.024Z,46.93
2018-11-11T23:18:24.604Z,52.67
2018-11-11T23:20:53.938Z,51.50
2018-11-11T23:23:23.316Z,50.57
2018-11-11T23:25:52.657Z,51.97
2018-11-11T23:28:21.971Z,45.13
2018-11-11T23:30:51.276Z,53.70
2018-11-11T23:33:20.597Z,48.83
2018-11-11T23:35:49.897Z,52.13
2018-11-11T23:38:19.277Z,51.47
2018-11-11T23:40:48.557Z,50.10
2018-11-11T23:43:18.038Z,53.50
2018-11-11T23:45:47.336Z,49.27
2018-11-11T23:48:16.597Z,48.13
2018-11-11T23:50:45.857Z,50.03
2018-11-11T23:53:15.217Z,47.73
2018-11-11T23:55:44.557Z,49.40
2018-11-11T23:58:13.916Z,49.53
