createdAt,value
2022-09-22T00:01:33.058Z,7.53
2022-09-22T00:04:06.157Z,7.00
2022-09-22T00:06:38.917Z,6.90
2022-09-22T00:09:09.795Z,7.37
2022-09-22T00:11:40.449Z,6.78
2022-09-22T00:14:12.112Z,7.50
2022-09-22T00:16:42.461Z,7.60
2022-09-22T00:19:16.541Z,7.72
2022-09-22T00:21:46.362Z,7.97
2022-09-22T00:24:16.129Z,8.20
2022-09-22T00:26:44.909Z,7.40
2022-09-22T00:29:13.408Z,7.25
2022-09-22T00:31:43.183Z,7.70
2022-09-22T00:34:16.113Z,8.80
2022-09-22T00:36:46.611Z,8.27
2022-09-22T00:39:16.435Z,8.60
2022-09-22T00:41:48.499Z,8.40
2022-09-22T00:44:36.069Z,7.78
2022-09-22T00:47:13.475Z,7.70
2022-09-22T00:49:49.200Z,8.30
2022-09-22T00:52:23.171Z,8.50
2022-09-22T00:54:54.646Z,8.30
2022-09-22T00:57:26.081Z,8.32
2022-09-22T00:59:55.585Z,8.27
2022-09-22T01:02:23.918Z,8.77
2022-09-22T01:04:53.611Z,7.68
2022-09-22T01:07:26.230Z,8.73
2022-09-22T01:09:55.816Z,8.40
2022-09-22T01:12:25.822Z,8.43
2022-09-22T01:15:11.846Z,8.63
2022-09-22T01:17:50.272Z,9.20
2022-09-22T01:21:02.901Z,10.43
2022-09-22T01:24:07.358Z,10.02
2022-09-22T01:27:01.848Z,8.95
2022-09-22T01:30:08.513Z,8.32
2022-09-22T01:32:43.344Z,8.82
2022-09-22T01:35:20.930Z,10.57
2022-09-22T01:37:58.313Z,8.18
2022-09-22T01:40:34.484Z,8.25
2022-09-22T01:43:19.225Z,8.73
2022-09-22T01:45:49.650Z,8.10
2022-09-22T01:48:23.965Z,8.63
2022-09-22T01:50:56.486Z,8.63
2022-09-22T01:53:30.663Z,9.50
2022-09-22T01:56:04.647Z,10.57
2022-09-22T01:58:36.171Z,10.40
2022-09-22T02:01:13.765Z,9.82
2022-09-22T02:03:47.738Z,9.77
2022-09-22T02:06:21.328Z,11.13
2022-09-22T02:08:55.632Z,11.30
2022-09-22T02:11:24.702Z,10.13
2022-09-22T02:13:53.428Z,10.48
2022-09-22T02:16:25.242Z,10.93
2022-09-22T02:19:06.251Z,11.23
2022-09-22T02:21:40.947Z,13.30
2022-09-22T02:24:24.414Z,12.07
2022-09-22T02:26:53.461Z,11.43
2022-09-22T02:29:22.716Z,12.52
2022-09-22T02:31:52.582Z,11.98
2022-09-22T02:34:22.930Z,11.98
2022-09-22T02:36:58.590Z,15.10
2022-09-22T02:39:31.648Z,14.40
2022-09-22T02:42:20.008Z,13.85
2022-09-22T02:44:52.652Z,13.07
2022-09-22T02:47:25.996Z,13.35
2022-09-22T02:49:56.940Z,14.38
2022-09-22T02:52:26.474Z,13.60
2022-09-22T02:54:55.564Z,13.30
2022-09-22T02:57:24.364Z,13.82
2022-09-22T02:59:52.554Z,11.40
2022-09-22T03:02:20.975Z,11.50
2022-09-22T03:04:49.394Z,12.45
2022-09-22T03:07:19.138Z,11.73
2022-09-22T03:09:47.406Z,11.23
2022-09-22T03:12:15.923Z,11.43
2022-09-22T03:14:44.090Z,11.30
2022-09-22T03:17:12.387Z,11.52
2022-09-22T03:19:40.724Z,12.32
2022-09-22T03:22:08.886Z,11.43
2022-09-22T03:24:38.550Z,12.85
2022-09-22T03:27:06.934Z,12.23
2022-09-22T03:29:35.078Z,12.52
2022-09-22T03:32:03.885Z,11.43
2022-09-22T03:34:32.176Z,13.35
2022-09-22T03:37:00.282Z,12.43
2022-09-22T03:39:28.666Z,13.05
2022-09-22T03:41:58.546Z,12.85
2022-09-22T03:44:27.193Z,12.70
2022-09-22T03:46:55.707Z,13.98
2022-09-22T03:49:24.426Z,13.68
2022-09-22T03:51:53.989Z,13.77
2022-09-22T03:54:22.728Z,15.02
2022-09-22T03:56:51.472Z,14.05
2022-09-22T03:59:20.986Z,13.20
2022-09-22T04:01:49.303Z,13.98
2022-09-22T04:04:18.022Z,15.00
2022-09-22T04:06:46.139Z,13.85
2022-09-22T04:09:17.670Z,14.63
2022-09-22T04:11:45.994Z,13.52
2022-09-22T04:14:15.001Z,14.25
2022-09-22T04:16:46.180Z,14.00
2022-09-22T04:19:15.725Z,13.35
2022-09-22T04:21:45.331Z,13.02
2022-09-22T04:24:13.518Z,13.68
2022-09-22T04:26:56.636Z,13.48
2022-09-22T04:29:30.764Z,12.60
2022-09-22T04:32:00.455Z,14.98
2022-09-22T04:34:28.643Z,14.90
2022-09-22T04:36:57.050Z,14.82
2022-09-22T04:39:25.537Z,15.38
2022-09-22T04:41:53.739Z,14.45
2022-09-22T04:44:22.001Z,15.63
2022-09-22T04:46:50.674Z,14.80
2022-09-22T04:49:20.452Z,14.05
2022-09-22T04:51:49.231Z,14.63
2022-09-22T04:54:17.489Z,14.60
2022-09-22T04:56:45.629Z,15.65
2022-09-22T04:59:14.342Z,14.60
2022-09-22T05:01:42.613Z,16.48
2022-09-22T05:04:10.804Z,16.50
2022-09-22T05:06:41.822Z,16.10
2022-09-22T05:09:10.113Z,17.10
2022-09-22T05:11:39.609Z,16.42
2022-09-22T05:14:07.891Z,15.60
2022-09-22T05:16:36.873Z,17.13
2022-09-22T05:19:05.040Z,16.75
2022-09-22T05:21:33.266Z,16.75
2022-09-22T05:24:03.556Z,16.13
2022-09-22T05:26:32.113Z,17.30
2022-09-22T05:29:00.423Z,18.10
2022-09-22T05:31:28.800Z,18.13
2022-09-22T05:33:57.175Z,17.75
2022-09-22T05:36:25.620Z,17.38
2022-09-22T05:38:54.037Z,18.35
2022-09-22T05:41:23.619Z,15.27
2022-09-22T05:43:51.917Z,18.55
2022-09-22T05:46:20.220Z,17.58
2022-09-22T05:48:48.551Z,17.90
2022-09-22T05:51:16.684Z,17.90
2022-09-22T05:53:45.088Z,17.98
2022-09-22T05:56:13.250Z,19.15
2022-09-22T05:58:42.929Z,20.20
2022-09-22T06:01:11.230Z,18.98
2022-09-22T06:03:39.498Z,17.90
2022-09-22T06:06:08.021Z,16.52
2022-09-22T06:08:36.228Z,15.70
2022-09-22T06:11:04.511Z,15.25
2022-09-22T06:13:32.897Z,15.45
2022-09-22T06:16:04.586Z,13.63
2022-09-22T06:18:32.804Z,13.65
2022-09-22T06:21:01.051Z,12.85
2022-09-22T06:23:29.733Z,11.80
2022-09-22T06:25:59.168Z,12.02
2022-09-22T06:28:27.483Z,11.30
2022-09-22T06:31:00.851Z,11.55
2022-09-22T06:33:30.963Z,11.10
2022-09-22T06:36:01.167Z,11.15
2022-09-22T06:38:32.235Z,10.35
2022-09-22T06:41:01.867Z,11.07
2022-09-22T06:43:30.298Z,10.95
2022-09-22T06:46:03.138Z,10.93
2022-09-22T06:48:32.740Z,12.32
2022-09-22T06:51:00.951Z,12.23
2022-09-22T06:53:29.626Z,12.57
2022-09-22T06:56:00.472Z,12.45
2022-09-22T06:58:29.699Z,12.57
2022-09-22T07:01:08.871Z,13.75
2022-09-22T07:03:41.725Z,14.68
2022-09-22T07:06:11.567Z,13.48
2022-09-22T07:08:39.797Z,13.13
2022-09-22T07:11:09.588Z,13.70
2022-09-22T07:13:41.177Z,12.80
2022-09-22T07:16:12.467Z,11.52
2022-09-22T07:18:44.135Z,11.00
2022-09-22T07:21:14.437Z,10.95
2022-09-22T07:23:44.305Z,10.52
2022-09-22T07:26:20.715Z,9.32
2022-09-22T07:28:50.625Z,8.93
2022-09-22T07:31:19.389Z,8.98
2022-09-22T07:33:48.936Z,8.20
2022-09-22T07:36:19.194Z,8.35
2022-09-22T07:38:50.181Z,7.68
2022-09-22T07:41:20.540Z,8.00
2022-09-22T07:43:51.706Z,7.32
2022-09-22T07:46:20.234Z,7.90
2022-09-22T07:48:50.307Z,7.25
2022-09-22T07:51:21.757Z,7.57
2022-09-22T07:53:51.944Z,8.10
2022-09-22T07:56:21.438Z,8.52
2022-09-22T07:58:51.691Z,7.40
2022-09-22T08:01:21.862Z,7.97
2022-09-22T08:03:52.255Z,7.53
2022-09-22T08:06:23.721Z,8.05
2022-09-22T08:08:56.678Z,7.57
2022-09-22T08:11:26.798Z,6.97
2022-09-22T08:13:57.444Z,7.40
2022-09-22T08:16:28.946Z,7.72
2022-09-22T08:19:00.340Z,7.22
2022-09-22T08:21:35.352Z,7.72
2022-09-22T08:24:04.559Z,5.97
2022-09-22T08:26:33.174Z,7.30
2022-09-22T08:29:01.553Z,6.13
2022-09-22T08:31:30.693Z,5.97
2022-09-22T08:34:00.710Z,6.45
2022-09-22T08:36:29.155Z,6.55
2022-09-22T08:38:59.670Z,5.13
2022-09-22T08:41:38.422Z,5.40
2022-09-22T08:44:19.670Z,5.63
2022-09-22T08:46:49.056Z,5.40
2022-09-22T08:49:43.665Z,5.65
2022-09-22T08:52:20.962Z,5.80
2022-09-22T08:54:50.406Z,5.70
2022-09-22T08:57:36.932Z,5.75
2022-09-22T09:00:08.857Z,5.47
2022-09-22T09:02:42.608Z,5.35
2022-09-22T09:05:56.092Z,5.40
2022-09-22T09:09:06.822Z,4.72
2022-09-22T09:12:06.284Z,5.15
2022-09-22T09:14:58.077Z,3.90
2022-09-22T09:17:29.099Z,4.10
2022-09-22T09:20:01.421Z,4.10
2022-09-22T09:22:34.102Z,4.38
2022-09-22T09:25:25.242Z,3.58
2022-09-22T09:27:58.904Z,3.35
2022-09-22T09:30:27.473Z,3.40
2022-09-22T09:32:59.533Z,3.78
2022-09-22T09:35:44.290Z,3.67
2022-09-22T09:38:15.906Z,3.45
2022-09-22T09:40:54.272Z,3.65
2022-09-22T09:43:25.238Z,3.40
2022-09-22T09:46:03.200Z,3.92
2022-09-22T09:48:39.026Z,3.17
2022-09-22T09:51:07.611Z,3.33
2022-09-22T09:53:43.170Z,2.92
2022-09-22T09:56:23.973Z,3.13
2022-09-22T09:59:17.518Z,2.60
2022-09-22T10:01:48.110Z,2.53
2022-09-22T10:04:24.090Z,2.03
2022-09-22T10:06:52.608Z,2.00
2022-09-22T10:09:30.055Z,1.75
2022-09-22T10:12:04.344Z,2.60
2022-09-22T10:14:35.109Z,2.80
2022-09-22T10:17:04.039Z,2.72
2022-09-22T10:19:34.630Z,3.38
2022-09-22T10:22:25.225Z,3.38
2022-09-22T10:24:59.127Z,2.42
2022-09-22T10:27:31.181Z,2.25
2022-09-22T10:30:33.149Z,1.70
2022-09-22T10:33:23.179Z,2.03
2022-09-22T10:35:56.500Z,3.05
2022-09-22T10:41:00.197Z,2.30
2022-09-22T10:43:39.206Z,2.80
2022-09-22T10:46:32.580Z,2.58
2022-09-22T10:49:09.149Z,3.15
2022-09-22T10:51:54.930Z,3.17
2022-09-22T10:54:53.359Z,2.85
2022-09-22T10:57:38.808Z,3.20
2022-09-22T11:00:18.076Z,3.22
2022-09-22T11:03:12.422Z,3.70
2022-09-22T11:06:07.662Z,3.22
2022-09-22T11:09:03.977Z,3.33
2022-09-22T11:11:56.991Z,2.75
2022-09-22T11:14:42.511Z,3.30
2022-09-22T11:17:21.406Z,2.72
2022-09-22T11:20:23.145Z,2.95
2022-09-22T11:23:17.148Z,3.10
2022-09-22T11:25:58.663Z,2.63
2022-09-22T11:28:45.123Z,2.80
2022-09-22T11:31:24.969Z,2.70
2022-09-22T11:34:32.127Z,2.80
2022-09-22T11:37:25.732Z,2.40
2022-09-22T11:40:17.292Z,2.17
2022-09-22T11:42:53.185Z,2.40
2022-09-22T11:45:38.564Z,2.05
2022-09-22T11:48:16.719Z,2.42
2022-09-22T11:50:57.599Z,2.40
2022-09-22T11:53:53.505Z,2.00
2022-09-22T11:56:34.548Z,1.80
2022-09-22T11:59:11.826Z,1.55
2022-09-22T12:01:40.885Z,1.50
2022-09-22T12:04:18.437Z,1.98
2022-09-22T12:06:50.927Z,1.70
2022-09-22T12:09:35.974Z,1.80
2022-09-22T12:12:07.442Z,2.50
2022-09-22T12:14:38.408Z,2.00
2022-09-22T12:17:13.999Z,2.10
2022-09-22T12:19:56.280Z,1.95
2022-09-22T12:22:31.822Z,1.33
2022-09-22T12:25:00.161Z,1.80
2022-09-22T12:27:31.152Z,1.35
2022-09-22T12:30:01.672Z,1.65
2022-09-22T12:32:36.965Z,1.98
2022-09-22T12:35:06.963Z,1.65
2022-09-22T12:37:39.723Z,1.77
2022-09-22T12:40:23.734Z,1.70
2022-09-22T12:42:55.199Z,1.38
2022-09-22T12:45:32.627Z,1.15
2022-09-22T12:48:04.787Z,1.60
2022-09-22T12:50:40.243Z,1.65
2022-09-22T12:53:24.697Z,1.98
2022-09-22T12:55:54.625Z,1.90
2022-09-22T12:58:42.942Z,1.83
2022-09-22T13:01:34.214Z,1.70
2022-09-22T13:04:17.243Z,1.80
2022-09-22T13:06:57.626Z,1.60
2022-09-22T13:09:30.212Z,2.10
2022-09-22T13:12:31.487Z,2.03
2022-09-22T13:15:17.025Z,1.90
2022-09-22T13:17:46.825Z,2.38
2022-09-22T13:20:16.788Z,2.40
2022-09-22T13:22:45.146Z,2.58
2022-09-22T13:25:22.857Z,2.38
2022-09-22T13:28:07.667Z,2.60
2022-09-22T13:30:36.758Z,2.60
2022-09-22T13:33:05.752Z,3.05
2022-09-22T13:35:36.967Z,3.20
2022-09-22T13:38:07.558Z,3.00
2022-09-22T13:40:37.285Z,3.67
2022-09-22T13:43:09.465Z,3.50
2022-09-22T13:45:40.166Z,3.03
2022-09-22T13:48:11.772Z,3.00
2022-09-22T13:50:46.563Z,2.30
2022-09-22T13:53:18.355Z,2.50
2022-09-22T13:55:49.867Z,3.55
2022-09-22T13:58:25.720Z,4.00
2022-09-22T14:01:14.611Z,3.40
2022-09-22T14:03:44.075Z,2.90
2022-09-22T14:06:15.393Z,3.10
2022-09-22T14:08:46.008Z,4.10
2022-09-22T14:11:18.355Z,3.72
2022-09-22T14:13:59.053Z,4.20
2022-09-22T14:16:32.516Z,3.70
2022-09-22T14:19:06.105Z,3.83
2022-09-22T14:24:03.496Z,3.25
2022-09-22T14:26:39.101Z,3.30
2022-09-22T14:29:18.891Z,2.97
2022-09-22T14:31:52.923Z,2.80
2022-09-22T14:34:27.236Z,2.58
2022-09-22T14:36:56.520Z,3.33
2022-09-22T14:39:31.766Z,3.60
2022-09-22T14:42:09.392Z,3.60
2022-09-22T14:44:45.722Z,3.35
2022-09-22T14:47:27.488Z,3.63
2022-09-22T14:50:12.231Z,3.90
2022-09-22T14:52:44.484Z,3.30
2022-09-22T14:55:20.167Z,3.55
2022-09-22T14:57:51.236Z,3.50
2022-09-22T15:00:37.802Z,3.47
2022-09-22T15:03:19.483Z,3.42
2022-09-22T15:05:48.044Z,3.50
2022-09-22T15:08:19.033Z,3.78
2022-09-22T15:10:54.520Z,3.85
2022-09-22T15:13:32.788Z,2.95
2022-09-22T15:16:01.482Z,2.72
2022-09-22T15:18:31.095Z,3.17
2022-09-22T15:21:05.674Z,3.22
2022-09-22T15:23:41.357Z,3.38
2022-09-22T15:26:16.362Z,3.60
2022-09-22T15:28:48.499Z,3.28
2022-09-22T15:31:22.481Z,3.83
2022-09-22T15:33:50.919Z,3.80
2022-09-22T15:36:21.581Z,2.90
2022-09-22T15:38:50.267Z,3.88
2022-09-22T15:41:18.529Z,3.50
2022-09-22T15:43:49.222Z,3.85
2022-09-22T15:46:29.379Z,3.67
2022-09-22T15:49:00.991Z,3.65
2022-09-22T15:51:30.737Z,3.63
2022-09-22T15:53:59.023Z,3.40
2022-09-22T15:56:29.652Z,3.60
2022-09-22T15:59:01.403Z,3.17
2022-09-22T16:01:29.925Z,3.53
2022-09-22T16:04:00.379Z,3.90
2022-09-22T16:06:29.446Z,4.53
2022-09-22T16:08:58.605Z,3.95
2022-09-22T16:11:29.723Z,4.57
2022-09-22T16:14:02.292Z,3.97
2022-09-22T16:16:31.408Z,4.00
2022-09-22T16:18:59.998Z,3.35
2022-09-22T16:21:30.653Z,3.50
2022-09-22T16:24:03.537Z,3.35
2022-09-22T16:26:33.633Z,3.42
2022-09-22T16:29:03.787Z,3.45
2022-09-22T16:31:32.008Z,3.20
2022-09-22T16:34:02.073Z,3.08
2022-09-22T16:36:32.969Z,3.50
2022-09-22T16:39:02.516Z,3.40
2022-09-22T16:41:33.036Z,3.85
2022-09-22T16:44:03.426Z,2.67
2022-09-22T16:46:34.496Z,3.80
2022-09-22T16:49:05.538Z,3.40
2022-09-22T16:51:35.575Z,3.50
2022-09-22T16:54:04.409Z,3.33
2022-09-22T16:56:34.575Z,3.85
2022-09-22T16:59:04.939Z,3.80
2022-09-22T17:01:36.644Z,3.95
2022-09-22T17:04:05.760Z,3.55
2022-09-22T17:06:34.188Z,3.60
2022-09-22T17:09:02.461Z,4.05
2022-09-22T17:11:34.613Z,3.67
2022-09-22T17:14:12.103Z,3.75
2022-09-22T17:16:42.469Z,3.63
2022-09-22T17:19:17.294Z,3.95
2022-09-22T17:24:15.230Z,3.80
2022-09-22T17:26:47.476Z,4.28
2022-09-22T17:29:18.865Z,4.03
2022-09-22T17:31:49.073Z,3.92
2022-09-22T17:34:17.745Z,4.45
2022-09-22T17:36:46.310Z,4.10
2022-09-22T17:39:14.737Z,4.15
2022-09-22T17:41:45.568Z,5.10
2022-09-22T17:44:14.834Z,4.25
2022-09-22T17:46:58.556Z,4.65
2022-09-22T17:49:44.020Z,4.88
2022-09-22T17:52:30.070Z,4.18
2022-09-22T17:55:08.429Z,5.15
2022-09-22T17:57:38.505Z,4.50
2022-09-22T18:00:08.662Z,5.32
2022-09-22T18:02:39.070Z,5.40
2022-09-22T18:05:09.665Z,5.22
2022-09-22T18:07:40.391Z,5.97
2022-09-22T18:10:10.712Z,6.35
2022-09-22T18:12:39.522Z,4.97
2022-09-22T18:15:09.637Z,5.10
2022-09-22T18:17:41.692Z,5.47
2022-09-22T18:20:11.881Z,5.57
2022-09-22T18:22:40.226Z,5.40
2022-09-22T18:25:10.582Z,5.07
2022-09-22T18:27:40.026Z,5.30
2022-09-22T18:30:11.332Z,6.28
2022-09-22T18:32:42.936Z,11.60
2022-09-22T18:35:11.369Z,12.73
2022-09-22T18:37:39.631Z,12.35
2022-09-22T18:40:09.240Z,10.90
2022-09-22T18:42:37.638Z,9.65
2022-09-22T18:45:06.326Z,7.88
2022-09-22T18:47:41.997Z,7.18
2022-09-22T18:50:13.057Z,7.88
2022-09-22T18:52:43.333Z,8.68
2022-09-22T18:55:18.745Z,7.72
2022-09-22T18:57:48.352Z,8.10
2022-09-22T19:00:22.112Z,8.93
2022-09-22T19:02:50.945Z,8.50
2022-09-22T19:05:20.918Z,7.03
2022-09-22T19:07:49.235Z,8.68
2022-09-22T19:10:22.250Z,9.32
2022-09-22T19:12:51.059Z,8.77
2022-09-22T19:15:20.180Z,7.82
2022-09-22T19:17:50.750Z,7.60
2022-09-22T19:20:23.385Z,7.28
2022-09-22T19:22:52.732Z,7.45
2022-09-22T19:25:22.449Z,7.22
2022-09-22T19:27:52.387Z,7.10
2022-09-22T19:30:24.079Z,6.97
2022-09-22T19:32:54.572Z,6.43
2022-09-22T19:35:24.382Z,5.68
2022-09-22T19:37:52.671Z,6.35
2022-09-22T19:40:24.651Z,7.15
2022-09-22T19:42:53.754Z,8.00
2022-09-22T19:45:23.909Z,8.80
2022-09-22T19:47:52.538Z,10.15
2022-09-22T19:50:20.977Z,9.27
2022-09-22T19:52:50.952Z,8.45
2022-09-22T19:55:21.285Z,8.35
2022-09-22T19:57:54.200Z,7.75
2022-09-22T20:00:26.168Z,7.83
2022-09-22T20:02:58.973Z,7.38
2022-09-22T20:05:30.190Z,7.30
2022-09-22T20:08:01.560Z,7.47
2022-09-22T20:10:30.228Z,6.70
2022-09-22T20:12:59.408Z,6.70
2022-09-22T20:15:28.541Z,6.68
2022-09-22T20:17:56.752Z,6.32
2022-09-22T20:20:26.949Z,7.10
2022-09-22T20:23:00.687Z,6.80
2022-09-22T20:27:59.029Z,6.07
2022-09-22T20:30:27.588Z,6.45
2022-09-22T20:32:55.911Z,6.38
2022-09-22T20:35:24.495Z,6.40
2022-09-22T20:37:58.388Z,6.55
2022-09-22T20:40:29.204Z,6.70
2022-09-22T20:42:58.134Z,6.97
2022-09-22T20:45:26.476Z,7.32
2022-09-22T20:47:54.937Z,7.40
2022-09-22T20:50:23.227Z,6.68
2022-09-22T20:52:51.798Z,7.80
2022-09-22T20:55:20.322Z,8.48
2022-09-22T20:57:50.240Z,8.13
2022-09-22T21:00:18.750Z,8.48
2022-09-22T21:02:47.418Z,7.93
2022-09-22T21:05:15.698Z,7.97
2022-09-22T21:07:44.001Z,7.90
2022-09-22T21:10:41.291Z,8.60
2022-09-22T21:13:11.000Z,8.45
2022-09-22T21:15:39.690Z,8.25
2022-09-22T21:18:08.027Z,7.88
2022-09-22T21:20:36.437Z,8.60
2022-09-22T21:23:04.672Z,8.27
2022-09-22T21:25:32.809Z,9.20
2022-09-22T21:28:01.066Z,9.70
2022-09-22T21:30:30.777Z,9.68
2022-09-22T21:32:58.920Z,9.65
2022-09-22T21:35:27.271Z,9.32
2022-09-22T21:37:57.139Z,9.25
2022-09-22T21:40:25.444Z,9.02
2022-09-22T21:42:53.805Z,8.90
2022-09-22T21:45:22.181Z,9.30
2022-09-22T21:47:52.764Z,9.32
2022-09-22T21:50:23.305Z,9.25
2022-09-22T21:52:51.716Z,9.38
2022-09-22T21:55:20.392Z,9.23
2022-09-22T21:57:48.881Z,9.15
2022-09-22T22:00:24.774Z,9.20
2022-09-22T22:03:19.272Z,8.63
2022-09-22T22:05:47.813Z,8.18
2022-09-22T22:08:16.048Z,8.25
2022-09-22T22:10:44.238Z,8.52
2022-09-22T22:13:12.888Z,9.05
2022-09-22T22:15:41.209Z,9.02
2022-09-22T22:18:11.013Z,8.98
2022-09-22T22:20:39.226Z,9.52
2022-09-22T22:23:09.463Z,9.02
2022-09-22T22:25:39.214Z,9.88
2022-09-22T22:28:08.697Z,9.20
2022-09-22T22:30:41.490Z,10.27
2022-09-22T22:33:12.471Z,10.67
2022-09-22T22:35:49.904Z,10.18
2022-09-22T22:38:18.978Z,10.45
2022-09-22T22:40:47.505Z,9.88
2022-09-22T22:43:18.019Z,10.82
2022-09-22T22:45:47.442Z,11.10
2022-09-22T22:48:17.524Z,11.43
2022-09-22T22:50:45.900Z,11.10
2022-09-22T22:53:15.017Z,11.30
2022-09-22T22:55:55.686Z,11.30
2022-09-22T22:58:24.869Z,11.55
2022-09-22T23:01:00.738Z,11.23
2022-09-22T23:03:30.799Z,11.65
2022-09-22T23:06:00.003Z,11.20
2022-09-22T23:08:29.424Z,11.25
2022-09-22T23:11:02.467Z,10.50
2022-09-22T23:13:31.451Z,10.18
2022-09-22T23:16:04.744Z,10.75
2022-09-22T23:18:35.797Z,10.55
2022-09-22T23:21:04.762Z,11.07
2022-09-22T23:23:33.202Z,11.32
2022-09-22T23:26:02.837Z,10.02
2022-09-22T23:28:32.137Z,10.63
2022-09-22T23:31:03.060Z,10.50
2022-09-22T23:33:32.285Z,10.40
2022-09-22T23:36:02.825Z,10.00
2022-09-22T23:38:33.042Z,9.50
2022-09-22T23:41:02.004Z,9.23
2022-09-22T23:43:32.284Z,9.88
2022-09-22T23:46:01.048Z,10.00
2022-09-22T23:48:31.418Z,8.93
2022-09-22T23:51:01.950Z,10.07
2022-09-22T23:53:33.041Z,8.05
2022-09-22T23:56:02.500Z,8.50
2022-09-22T23:58:31.342Z,8.60
