createdAt,value
2018-12-05T00:00:18.696Z,99.90
2018-12-05T00:03:01.550Z,99.90
2018-12-05T00:05:29.520Z,99.90
2018-12-05T00:07:57.551Z,99.90
2018-12-05T00:10:25.391Z,99.90
2018-12-05T00:12:53.370Z,99.90
2018-12-05T00:15:21.551Z,99.90
2018-12-05T00:17:50.091Z,99.90
2018-12-05T00:20:18.221Z,99.90
2018-12-05T00:22:46.600Z,99.90
2018-12-05T00:25:14.580Z,99.90
2018-12-05T00:27:42.580Z,99.90
2018-12-05T00:30:10.668Z,99.90
2018-12-05T00:32:39.030Z,99.90
2018-12-05T00:35:07.100Z,99.90
2018-12-05T00:37:35.030Z,99.90
2018-12-05T00:40:03.390Z,99.90
2018-12-05T00:42:31.390Z,99.90
2018-12-05T00:44:59.550Z,99.90
2018-12-05T00:47:27.690Z,99.90
2018-12-05T00:49:55.854Z,99.90
2018-12-05T00:54:58.250Z,99.90
2018-12-05T00:57:26.160Z,99.90
2018-12-05T00:59:54.170Z,99.90
2018-12-05T01:02:22.763Z,99.90
2018-12-05T01:04:56.590Z,99.90
2018-12-05T01:07:24.851Z,99.90
2018-12-05T01:09:53.830Z,99.90
2018-12-05T01:12:21.982Z,99.90
2018-12-05T01:14:50.140Z,99.90
2018-12-05T01:17:18.429Z,99.90
2018-12-05T01:19:46.641Z,99.90
2018-12-05T01:22:14.900Z,99.90
2018-12-05T01:24:43.579Z,99.90
2018-12-05T01:27:11.662Z,99.90
2018-12-05T01:29:39.950Z,99.90
2018-12-05T01:32:07.999Z,99.90
2018-12-05T01:34:36.190Z,99.90
2018-12-05T01:37:04.290Z,99.90
2018-12-05T01:39:32.170Z,99.90
2018-12-05T01:42:00.235Z,99.90
2018-12-05T01:44:28.340Z,99.90
2018-12-05T01:46:56.190Z,99.90
2018-12-05T01:49:24.470Z,99.90
2018-12-05T01:51:52.430Z,99.90
2018-12-05T01:54:20.531Z,99.90
2018-12-05T01:56:48.751Z,99.90
2018-12-05T01:59:16.831Z,99.90
2018-12-05T02:01:44.930Z,99.90
2018-12-05T02:04:12.790Z,99.90
2018-12-05T02:06:40.971Z,99.90
2018-12-05T02:09:09.441Z,99.90
2018-12-05T02:11:37.731Z,99.90
2018-12-05T02:14:06.320Z,99.90
2018-12-05T02:16:34.431Z,99.90
2018-12-05T02:19:02.870Z,99.90
2018-12-05T02:21:31.071Z,99.90
2018-12-05T02:23:59.040Z,99.90
2018-12-05T02:26:27.130Z,99.90
2018-12-05T02:28:55.190Z,99.90
2018-12-05T02:31:23.160Z,99.90
2018-12-05T02:33:51.218Z,99.90
2018-12-05T02:36:19.450Z,99.90
2018-12-05T02:38:47.480Z,99.90
2018-12-05T02:41:15.591Z,99.90
2018-12-05T02:43:43.811Z,99.90
2018-12-05T02:46:11.972Z,99.90
2018-12-05T02:48:39.880Z,99.90
2018-12-05T02:51:07.840Z,99.90
2018-12-05T02:53:35.771Z,99.90
2018-12-05T02:56:03.790Z,99.90
2018-12-05T02:58:32.021Z,99.90
2018-12-05T03:00:59.991Z,99.90
2018-12-05T03:03:27.951Z,99.90
2018-12-05T03:05:56.211Z,99.90
2018-12-05T03:08:24.160Z,99.90
2018-12-05T03:10:52.710Z,99.90
2018-12-05T03:13:20.571Z,99.90
2018-12-05T03:15:49.130Z,99.90
2018-12-05T03:18:17.179Z,99.90
2018-12-05T03:20:45.210Z,99.90
2018-12-05T03:23:13.670Z,99.90
2018-12-05T03:25:41.680Z,99.90
2018-12-05T03:28:10.109Z,99.90
2018-12-05T03:30:38.360Z,99.90
2018-12-05T03:33:06.687Z,99.90
2018-12-05T03:35:38.772Z,99.90
2018-12-05T03:38:07.230Z,99.90
2018-12-05T03:40:35.630Z,99.90
2018-12-05T03:43:03.884Z,99.90
2018-12-05T03:45:32.147Z,99.90
2018-12-05T03:48:00.010Z,99.90
2018-12-05T03:50:28.330Z,99.90
2018-12-05T03:52:56.601Z,99.90
2018-12-05T03:55:24.565Z,99.90
2018-12-05T03:57:52.599Z,99.90
2018-12-05T04:00:20.480Z,99.90
2018-12-05T04:02:48.759Z,99.90
2018-12-05T04:05:17.360Z,99.90
2018-12-05T04:07:45.340Z,99.90
2018-12-05T04:10:13.920Z,99.90
2018-12-05T04:12:41.890Z,99.90
2018-12-05T04:15:10.074Z,99.90
2018-12-05T04:17:38.370Z,99.90
2018-12-05T04:20:06.430Z,99.90
2018-12-05T04:22:34.509Z,99.90
2018-12-05T04:25:02.873Z,99.90
2018-12-05T04:27:30.740Z,99.90
2018-12-05T04:29:59.210Z,99.90
2018-12-05T04:32:27.181Z,99.90
2018-12-05T04:34:55.390Z,99.90
2018-12-05T04:37:23.330Z,99.90
2018-12-05T04:39:51.330Z,99.90
2018-12-05T04:42:39.280Z,99.90
2018-12-05T04:45:07.661Z,99.90
2018-12-05T04:47:36.302Z,99.90
2018-12-05T04:50:05.381Z,99.90
2018-12-05T04:52:33.371Z,99.90
2018-12-05T04:55:01.508Z,99.90
2018-12-05T04:57:29.701Z,99.90
2018-12-05T04:59:57.781Z,99.90
2018-12-05T05:02:25.950Z,99.90
2018-12-05T05:04:54.520Z,99.90
2018-12-05T05:07:22.860Z,99.90
2018-12-05T05:09:51.140Z,99.90
2018-12-05T05:12:19.731Z,99.90
2018-12-05T05:14:47.701Z,99.90
2018-12-05T05:17:16.373Z,99.90
2018-12-05T05:19:44.193Z,99.90
2018-12-05T05:22:12.212Z,99.90
2018-12-05T05:24:40.771Z,99.90
2018-12-05T05:27:08.780Z,99.90
2018-12-05T05:29:36.861Z,99.90
2018-12-05T05:32:04.931Z,99.90
2018-12-05T05:34:33.131Z,99.90
2018-12-05T05:39:32.860Z,99.90
2018-12-05T05:42:00.941Z,99.90
2018-12-05T05:44:29.050Z,99.90
2018-12-05T05:46:57.602Z,99.90
2018-12-05T05:49:25.630Z,99.90
2018-12-05T05:51:54.554Z,99.90
2018-12-05T05:54:23.241Z,99.90
2018-12-05T05:56:51.461Z,99.90
2018-12-05T05:59:19.551Z,99.90
2018-12-05T06:01:47.931Z,99.90
2018-12-05T06:04:16.052Z,99.90
2018-12-05T06:06:44.291Z,99.90
2018-12-05T06:09:12.431Z,99.90
2018-12-05T06:11:41.091Z,99.90
2018-12-05T06:14:09.181Z,99.90
2018-12-05T06:16:37.151Z,99.90
2018-12-05T06:19:05.439Z,99.90
2018-12-05T06:21:33.641Z,99.90
2018-12-05T06:24:02.111Z,99.90
2018-12-05T06:26:30.321Z,99.90
2018-12-05T06:28:58.781Z,99.90
2018-12-05T06:31:26.872Z,99.90
2018-12-05T06:33:55.093Z,99.90
2018-12-05T06:36:23.212Z,99.90
2018-12-05T06:38:51.452Z,99.90
2018-12-05T06:41:19.291Z,99.90
2018-12-05T06:43:47.691Z,99.90
2018-12-05T06:46:15.941Z,99.90
2018-12-05T06:48:44.131Z,99.90
2018-12-05T06:51:12.431Z,99.90
2018-12-05T06:53:40.662Z,99.90
2018-12-05T06:56:08.720Z,99.90
2018-12-05T06:58:36.841Z,99.90
2018-12-05T07:01:20.211Z,99.90
2018-12-05T07:03:48.292Z,99.90
2018-12-05T07:06:16.421Z,99.90
2018-12-05T07:08:44.341Z,99.90
2018-12-05T07:11:12.354Z,99.90
2018-12-05T07:13:40.851Z,99.90
2018-12-05T07:16:09.371Z,99.90
2018-12-05T07:18:37.371Z,99.90
2018-12-05T07:21:05.604Z,99.90
2018-12-05T07:23:33.570Z,99.90
2018-12-05T07:26:01.821Z,99.90
2018-12-05T07:28:29.741Z,99.90
2018-12-05T07:30:57.712Z,99.90
2018-12-05T07:33:25.891Z,99.90
2018-12-05T07:35:54.380Z,99.90
2018-12-05T07:38:22.441Z,99.90
2018-12-05T07:40:50.781Z,99.90
2018-12-05T07:43:19.051Z,99.90
2018-12-05T07:45:47.401Z,99.90
2018-12-05T07:48:35.221Z,99.90
2018-12-05T07:51:03.261Z,99.90
2018-12-05T07:53:31.590Z,99.90
2018-12-05T07:55:59.910Z,99.90
2018-12-05T07:58:28.331Z,99.90
2018-12-05T08:00:56.475Z,99.90
2018-12-05T08:03:24.831Z,99.90
2018-12-05T08:05:52.751Z,99.90
2018-12-05T08:08:20.842Z,99.90
2018-12-05T08:10:49.110Z,99.90
2018-12-05T08:13:17.600Z,99.90
2018-12-05T08:15:46.003Z,99.90
2018-12-05T08:18:13.990Z,99.90
2018-12-05T08:20:42.140Z,99.90
2018-12-05T08:23:10.051Z,99.90
2018-12-05T08:25:37.940Z,99.90
2018-12-05T08:28:05.910Z,99.90
2018-12-05T08:30:33.870Z,99.90
2018-12-05T08:33:02.759Z,99.90
2018-12-05T08:35:31.329Z,99.90
2018-12-05T08:38:00.575Z,99.90
2018-12-05T08:40:29.239Z,99.90
2018-12-05T08:42:57.386Z,99.90
2018-12-05T08:45:25.884Z,99.90
2018-12-05T08:47:53.949Z,99.90
2018-12-05T08:50:22.002Z,99.90
2018-12-05T08:52:50.029Z,99.90
2018-12-05T08:55:18.250Z,99.90
2018-12-05T08:57:46.700Z,99.90
2018-12-05T09:00:15.239Z,99.90
2018-12-05T09:02:43.330Z,99.90
2018-12-05T09:05:11.460Z,99.90
2018-12-05T09:07:39.782Z,99.90
2018-12-05T09:10:07.820Z,99.90
2018-12-05T09:12:35.770Z,99.90
2018-12-05T09:15:04.270Z,99.90
2018-12-05T09:17:32.570Z,99.90
2018-12-05T09:20:01.020Z,99.90
2018-12-05T09:22:29.370Z,99.90
2018-12-05T09:24:57.390Z,99.70
2018-12-05T09:27:25.610Z,99.70
2018-12-05T09:29:53.870Z,98.30
2018-12-05T09:32:21.959Z,97.60
2018-12-05T09:34:50.100Z,98.10
2018-12-05T09:37:18.110Z,97.00
2018-12-05T09:39:46.200Z,97.40
2018-12-05T09:42:14.392Z,98.00
2018-12-05T09:44:42.760Z,97.90
2018-12-05T09:47:15.885Z,97.20
2018-12-05T09:49:41.090Z,97.40
2018-12-05T09:52:09.080Z,95.50
2018-12-05T09:54:37.420Z,94.90
2018-12-05T09:57:05.810Z,93.70
2018-12-05T09:59:33.649Z,95.60
2018-12-05T10:02:01.670Z,93.90
2018-12-05T10:04:29.583Z,92.40
2018-12-05T10:07:17.580Z,93.20
2018-12-05T10:09:45.540Z,93.90
2018-12-05T10:12:13.929Z,92.10
2018-12-05T10:14:42.080Z,92.90
2018-12-05T10:17:10.437Z,91.50
2018-12-05T10:19:38.579Z,93.40
2018-12-05T10:22:06.695Z,94.50
2018-12-05T10:24:35.001Z,94.70
2018-12-05T10:27:03.199Z,93.60
2018-12-05T10:29:32.179Z,92.60
2018-12-05T10:32:00.719Z,91.60
2018-12-05T10:34:28.779Z,92.30
2018-12-05T10:36:57.279Z,89.40
2018-12-05T10:39:25.450Z,90.00
2018-12-05T10:41:53.820Z,89.00
2018-12-05T10:44:22.080Z,90.10
2018-12-05T10:46:50.149Z,82.80
2018-12-05T10:49:18.299Z,88.30
2018-12-05T10:51:46.860Z,84.90
2018-12-05T10:54:15.029Z,85.80
2018-12-05T10:56:43.319Z,86.30
2018-12-05T10:59:12.039Z,85.40
2018-12-05T11:04:53.850Z,86.20
2018-12-05T11:07:27.528Z,81.80
2018-12-05T11:10:01.339Z,78.60
2018-12-05T11:12:35.124Z,81.30
2018-12-05T11:15:08.861Z,81.50
2018-12-05T11:17:44.038Z,79.00
2018-12-05T11:20:18.309Z,79.90
2018-12-05T11:22:51.877Z,80.30
2018-12-05T11:25:20.808Z,79.40
2018-12-05T11:27:49.408Z,79.70
2018-12-05T11:30:17.538Z,80.30
2018-12-05T11:32:45.598Z,81.30
2018-12-05T11:35:13.428Z,78.90
2018-12-05T11:37:41.741Z,76.60
2018-12-05T11:40:09.881Z,75.80
2018-12-05T11:42:37.839Z,77.00
2018-12-05T11:45:06.358Z,78.80
2018-12-05T11:47:34.539Z,78.50
2018-12-05T11:50:02.688Z,74.90
2018-12-05T11:52:30.879Z,71.80
2018-12-05T11:54:58.858Z,70.80
2018-12-05T11:57:27.120Z,73.90
2018-12-05T11:59:55.699Z,69.90
2018-12-05T12:02:23.640Z,68.00
2018-12-05T12:04:51.748Z,70.90
2018-12-05T12:07:19.578Z,64.70
2018-12-05T12:09:47.568Z,65.30
2018-12-05T12:12:21.678Z,60.90
2018-12-05T12:14:50.068Z,57.90
2018-12-05T12:17:18.038Z,58.00
2018-12-05T12:19:46.279Z,59.40
2018-12-05T12:22:14.346Z,58.70
2018-12-05T12:24:42.459Z,57.20
2018-12-05T12:27:10.888Z,56.90
2018-12-05T12:29:39.379Z,55.80
2018-12-05T12:32:07.479Z,55.60
2018-12-05T12:34:36.229Z,55.40
2018-12-05T12:37:04.298Z,52.40
2018-12-05T12:39:32.649Z,51.30
2018-12-05T12:42:00.889Z,51.00
2018-12-05T12:44:29.028Z,52.20
2018-12-05T12:46:57.058Z,51.00
2018-12-05T12:49:25.199Z,50.20
2018-12-05T12:51:53.479Z,49.10
2018-12-05T12:54:22.049Z,48.40
2018-12-05T12:56:50.399Z,49.20
2018-12-05T12:59:19.189Z,50.50
2018-12-05T13:01:47.678Z,50.10
2018-12-05T13:04:15.773Z,51.80
2018-12-05T13:06:44.369Z,53.70
2018-12-05T13:09:12.398Z,57.70
2018-12-05T13:11:40.603Z,64.40
2018-12-05T13:14:20.200Z,70.60
2018-12-05T13:16:48.479Z,75.20
2018-12-05T13:19:17.169Z,79.50
2018-12-05T13:21:45.459Z,82.80
2018-12-05T13:24:13.439Z,84.40
2018-12-05T13:26:42.189Z,86.40
2018-12-05T13:29:10.750Z,87.80
2018-12-05T13:31:38.729Z,88.00
2018-12-05T13:34:06.929Z,90.40
2018-12-05T13:36:35.270Z,90.90
2018-12-05T13:39:03.540Z,91.20
2018-12-05T13:41:32.019Z,91.80
2018-12-05T13:44:00.479Z,93.00
2018-12-05T13:46:30.106Z,93.00
2018-12-05T13:48:58.509Z,93.30
2018-12-05T13:51:27.100Z,94.70
2018-12-05T13:53:55.092Z,95.10
2018-12-05T13:56:23.060Z,96.00
2018-12-05T13:58:51.260Z,96.70
2018-12-05T14:01:19.650Z,97.30
2018-12-05T14:03:47.750Z,97.40
2018-12-05T14:06:15.858Z,98.00
2018-12-05T14:08:43.830Z,98.60
2018-12-05T14:11:12.220Z,98.90
2018-12-05T14:13:40.499Z,99.20
2018-12-05T14:16:08.941Z,99.50
2018-12-05T14:18:36.890Z,99.70
2018-12-05T14:21:05.219Z,99.90
2018-12-05T14:23:33.290Z,99.90
2018-12-05T14:26:01.430Z,99.90
2018-12-05T14:28:29.349Z,99.90
2018-12-05T14:30:57.532Z,99.90
2018-12-05T14:33:25.630Z,99.90
2018-12-05T14:35:53.480Z,99.90
2018-12-05T14:38:21.830Z,99.90
2018-12-05T14:40:49.820Z,99.90
2018-12-05T14:43:17.749Z,99.90
2018-12-05T14:45:45.661Z,99.90
2018-12-05T14:48:13.570Z,99.90
2018-12-05T14:50:41.670Z,99.90
2018-12-05T14:53:09.733Z,99.90
2018-12-05T14:55:37.800Z,99.90
2018-12-05T14:58:06.450Z,99.90
2018-12-05T15:00:34.750Z,99.90
2018-12-05T15:03:04.357Z,99.90
2018-12-05T15:05:32.694Z,99.90
2018-12-05T15:08:00.672Z,99.90
2018-12-05T15:10:29.490Z,99.90
2018-12-05T15:12:57.830Z,99.90
2018-12-05T15:15:26.410Z,99.90
2018-12-05T15:17:54.742Z,99.90
2018-12-05T15:20:22.714Z,99.90
2018-12-05T15:22:50.870Z,99.90
2018-12-05T15:25:19.310Z,99.90
2018-12-05T15:27:47.570Z,99.90
2018-12-05T15:30:15.979Z,99.90
2018-12-05T15:32:43.971Z,99.90
2018-12-05T15:35:12.180Z,99.90
2018-12-05T15:37:40.239Z,99.90
2018-12-05T15:40:08.430Z,99.90
2018-12-05T15:42:36.530Z,99.90
2018-12-05T15:45:06.439Z,99.90
2018-12-05T15:47:34.881Z,99.90
2018-12-05T15:50:02.915Z,99.90
2018-12-05T15:52:31.410Z,99.90
2018-12-05T15:54:59.881Z,99.90
2018-12-05T15:57:27.920Z,99.90
2018-12-05T15:59:55.990Z,99.90
2018-12-05T16:02:24.850Z,99.90
2018-12-05T16:04:53.144Z,99.90
2018-12-05T16:07:21.390Z,99.90
2018-12-05T16:09:50.570Z,99.90
2018-12-05T16:12:18.960Z,99.90
2018-12-05T16:14:46.940Z,99.90
2018-12-05T16:17:15.463Z,99.90
2018-12-05T16:19:43.691Z,99.90
2018-12-05T16:22:11.811Z,99.90
2018-12-05T16:24:40.042Z,99.90
2018-12-05T16:27:08.131Z,99.90
2018-12-05T16:29:36.231Z,99.90
2018-12-05T16:32:04.650Z,99.90
2018-12-05T16:34:32.730Z,99.90
2018-12-05T16:37:01.010Z,99.90
2018-12-05T16:39:28.981Z,99.90
2018-12-05T16:41:57.291Z,99.90
2018-12-05T16:44:25.591Z,99.90
2018-12-05T16:46:53.500Z,99.90
2018-12-05T16:49:21.460Z,99.90
2018-12-05T16:51:49.490Z,99.90
2018-12-05T16:54:17.870Z,99.90
2018-12-05T16:56:45.852Z,99.90
2018-12-05T16:59:14.031Z,99.90
2018-12-05T17:01:42.055Z,99.90
2018-12-05T17:04:10.073Z,99.90
2018-12-05T17:06:38.161Z,99.90
2018-12-05T17:09:08.151Z,99.90
2018-12-05T17:11:36.281Z,99.90
2018-12-05T17:14:05.130Z,99.90
2018-12-05T17:16:33.510Z,99.90
2018-12-05T17:19:01.791Z,99.90
2018-12-05T17:21:29.892Z,99.90
2018-12-05T17:23:58.050Z,99.90
2018-12-05T17:26:26.341Z,99.90
2018-12-05T17:28:54.580Z,99.90
2018-12-05T17:31:22.671Z,99.90
2018-12-05T17:33:51.011Z,99.90
2018-12-05T17:36:19.865Z,99.90
2018-12-05T17:38:48.200Z,99.90
2018-12-05T17:41:17.473Z,99.90
2018-12-05T17:43:46.200Z,99.90
2018-12-05T17:46:14.931Z,99.90
2018-12-05T17:48:43.041Z,99.90
2018-12-05T17:51:11.503Z,99.90
2018-12-05T17:53:45.052Z,99.90
2018-12-05T17:56:13.983Z,99.90
2018-12-05T17:58:42.211Z,99.90
2018-12-05T18:01:10.510Z,99.90
2018-12-05T18:03:38.501Z,99.90
2018-12-05T18:06:06.531Z,99.90
2018-12-05T18:08:34.651Z,99.90
2018-12-05T18:11:02.860Z,99.90
2018-12-05T18:13:30.921Z,99.90
2018-12-05T18:15:59.613Z,99.90
2018-12-05T18:18:27.781Z,99.90
2018-12-05T18:20:55.881Z,99.90
2018-12-05T18:23:24.011Z,99.90
2018-12-05T18:25:52.281Z,99.90
2018-12-05T18:28:20.381Z,99.90
2018-12-05T18:30:48.570Z,99.90
2018-12-05T18:33:16.580Z,99.90
2018-12-05T18:35:44.732Z,99.90
2018-12-05T18:38:13.050Z,99.90
2018-12-05T18:40:41.251Z,99.90
2018-12-05T18:43:09.651Z,99.90
2018-12-05T18:45:38.271Z,99.90
2018-12-05T18:48:06.351Z,99.90
2018-12-05T18:50:35.011Z,99.90
2018-12-05T18:53:03.171Z,99.90
2018-12-05T18:55:31.360Z,99.90
2018-12-05T18:57:59.800Z,99.90
2018-12-05T19:00:28.460Z,99.90
2018-12-05T19:02:56.840Z,99.90
2018-12-05T19:05:25.261Z,99.90
2018-12-05T19:07:53.533Z,99.90
2018-12-05T19:10:22.080Z,99.90
2018-12-05T19:12:50.470Z,99.90
2018-12-05T19:15:19.862Z,99.90
2018-12-05T19:17:48.440Z,99.90
2018-12-05T19:20:16.460Z,99.90
2018-12-05T19:22:44.560Z,99.90
2018-12-05T19:25:12.680Z,99.90
2018-12-05T19:27:41.039Z,99.90
2018-12-05T19:30:09.810Z,99.90
2018-12-05T19:32:38.070Z,99.90
2018-12-05T19:35:06.780Z,99.90
2018-12-05T19:37:35.149Z,99.90
2018-12-05T19:40:03.370Z,99.90
2018-12-05T19:42:31.450Z,99.90
2018-12-05T19:44:59.572Z,99.90
2018-12-05T19:47:27.900Z,99.90
2018-12-05T19:49:56.932Z,99.90
2018-12-05T19:52:25.200Z,99.90
2018-12-05T19:54:53.590Z,99.90
2018-12-05T19:57:21.876Z,99.90
2018-12-05T19:59:50.070Z,99.90
2018-12-05T20:02:18.610Z,99.90
2018-12-05T20:04:46.600Z,99.90
2018-12-05T20:07:16.171Z,99.90
2018-12-05T20:09:44.972Z,99.90
2018-12-05T20:12:13.190Z,99.90
2018-12-05T20:14:42.059Z,99.90
2018-12-05T20:17:10.200Z,99.90
2018-12-05T20:19:39.679Z,99.90
2018-12-05T20:22:08.140Z,99.90
2018-12-05T20:24:36.560Z,99.90
2018-12-05T20:27:04.885Z,99.90
2018-12-05T20:29:33.207Z,99.90
2018-12-05T20:32:01.540Z,99.90
2018-12-05T20:34:29.940Z,99.90
2018-12-05T20:36:58.219Z,99.90
2018-12-05T20:39:26.690Z,99.90
2018-12-05T20:42:00.390Z,99.90
2018-12-05T20:44:28.634Z,99.90
2018-12-05T20:46:57.030Z,99.90
2018-12-05T20:49:25.710Z,99.90
2018-12-05T20:51:53.890Z,99.90
2018-12-05T20:54:22.070Z,99.90
2018-12-05T20:56:50.450Z,99.90
2018-12-05T20:59:18.500Z,99.90
2018-12-05T21:01:47.231Z,99.90
2018-12-05T21:04:15.190Z,99.90
2018-12-05T21:06:44.410Z,99.90
2018-12-05T21:09:12.790Z,99.90
2018-12-05T21:11:41.355Z,99.90
2018-12-05T21:14:09.570Z,99.90
2018-12-05T21:16:37.873Z,99.90
2018-12-05T21:19:06.540Z,99.90
2018-12-05T21:21:34.580Z,99.90
2018-12-05T21:24:03.040Z,99.90
2018-12-05T21:26:31.170Z,99.90
2018-12-05T21:28:59.540Z,99.90
2018-12-05T21:31:28.011Z,99.90
2018-12-05T21:33:56.360Z,99.90
2018-12-05T21:36:24.731Z,99.90
2018-12-05T21:38:53.011Z,99.90
2018-12-05T21:41:21.324Z,99.90
2018-12-05T21:43:49.924Z,99.90
2018-12-05T21:46:17.941Z,99.90
2018-12-05T21:48:46.651Z,99.90
2018-12-05T21:51:15.272Z,99.90
2018-12-05T21:53:43.360Z,99.90
2018-12-05T21:56:11.440Z,99.90
2018-12-05T21:58:39.763Z,99.90
2018-12-05T22:01:07.830Z,99.90
2018-12-05T22:03:36.050Z,99.90
2018-12-05T22:06:04.060Z,99.90
2018-12-05T22:08:32.160Z,99.90
2018-12-05T22:11:00.480Z,99.90
2018-12-05T22:13:28.590Z,99.90
2018-12-05T22:15:56.910Z,99.90
2018-12-05T22:18:24.860Z,99.90
2018-12-05T22:20:53.190Z,99.90
2018-12-05T22:23:21.380Z,99.90
2018-12-05T22:25:50.177Z,99.90
2018-12-05T22:28:18.453Z,99.90
2018-12-05T22:30:46.410Z,99.90
2018-12-05T22:33:31.020Z,99.90
2018-12-05T22:35:59.194Z,99.90
2018-12-05T22:38:27.531Z,99.90
2018-12-05T22:40:55.450Z,99.90
2018-12-05T22:43:23.440Z,99.90
2018-12-05T22:45:51.671Z,99.90
2018-12-05T22:48:19.650Z,99.90
2018-12-05T22:50:47.573Z,99.90
2018-12-05T22:53:15.809Z,99.90
2018-12-05T22:55:43.741Z,99.90
2018-12-05T22:58:12.092Z,99.90
2018-12-05T23:00:42.870Z,99.90
2018-12-05T23:03:10.960Z,99.90
2018-12-05T23:05:39.521Z,99.90
2018-12-05T23:08:07.760Z,99.90
2018-12-05T23:10:35.611Z,99.90
2018-12-05T23:13:03.643Z,99.90
2018-12-05T23:15:31.860Z,99.90
2018-12-05T23:18:00.334Z,99.90
2018-12-05T23:20:28.800Z,99.90
2018-12-05T23:22:56.801Z,99.90
2018-12-05T23:25:24.850Z,99.90
2018-12-05T23:27:52.713Z,99.90
2018-12-05T23:30:20.830Z,99.90
2018-12-05T23:32:48.812Z,99.90
2018-12-05T23:35:17.032Z,99.90
2018-12-05T23:37:45.251Z,99.90
2018-12-05T23:40:13.270Z,99.90
2018-12-05T23:42:41.721Z,99.90
2018-12-05T23:45:10.061Z,99.90
2018-12-05T23:47:38.271Z,99.90
2018-12-05T23:50:06.461Z,99.90
2018-12-05T23:52:34.433Z,99.90
2018-12-05T23:55:02.780Z,99.90
2018-12-05T23:57:30.890Z,99.90
2018-12-05T23:59:58.830Z,99.90
