createdAt,value
2022-08-10T00:01:37.174Z,25.76
2022-08-10T00:04:04.670Z,25.87
2022-08-10T00:06:31.901Z,25.90
2022-08-10T00:08:59.357Z,26.01
2022-08-10T00:11:26.626Z,26.07
2022-08-10T00:13:53.875Z,26.15
2022-08-10T00:16:21.160Z,26.16
2022-08-10T00:18:48.467Z,26.20
2022-08-10T00:21:15.768Z,26.21
2022-08-10T00:23:42.971Z,26.25
2022-08-10T00:26:10.265Z,26.23
2022-08-10T00:28:39.032Z,26.29
2022-08-10T00:31:06.634Z,26.31
2022-08-10T00:33:34.057Z,26.32
2022-08-10T00:36:01.234Z,26.30
2022-08-10T00:38:28.452Z,26.26
2022-08-10T00:40:55.666Z,26.33
2022-08-10T00:43:23.774Z,26.33
2022-08-10T00:45:59.758Z,26.35
2022-08-10T00:48:31.585Z,26.27
2022-08-10T00:50:59.364Z,26.21
2022-08-10T00:53:27.711Z,26.24
2022-08-10T00:57:12.603Z,26.21
2022-08-10T00:58:43.336Z,26.25
2022-08-10T01:02:07.448Z,26.23
2022-08-10T01:04:36.173Z,26.23
2022-08-10T01:06:53.490Z,26.27
2022-08-10T01:09:26.873Z,26.25
2022-08-10T01:12:37.658Z,26.26
2022-08-10T01:15:05.117Z,26.25
2022-08-10T01:17:50.221Z,26.20
2022-08-10T01:20:31.051Z,26.21
2022-08-10T01:23:04.438Z,26.22
2022-08-10T01:26:12.538Z,26.16
2022-08-10T01:28:36.826Z,26.06
2022-08-10T01:31:05.504Z,26.14
2022-08-10T01:33:58.433Z,26.18
2022-08-10T01:36:32.435Z,26.18
2022-08-10T01:39:01.460Z,26.11
2022-08-10T01:41:46.665Z,26.06
2022-08-10T01:44:16.925Z,26.03
2022-08-10T01:46:52.018Z,26.10
2022-08-10T01:49:24.895Z,26.14
2022-08-10T01:51:55.377Z,26.10
2022-08-10T01:54:24.474Z,26.09
2022-08-10T01:56:54.089Z,25.99
2022-08-10T01:59:24.203Z,25.96
2022-08-10T02:01:57.677Z,25.94
2022-08-10T02:04:26.014Z,26.00
2022-08-10T02:06:54.425Z,25.95
2022-08-10T02:09:32.791Z,25.93
2022-08-10T02:12:07.102Z,25.86
2022-08-10T02:14:39.084Z,25.86
2022-08-10T02:17:58.033Z,25.81
2022-08-10T02:20:00.891Z,25.82
2022-08-10T02:22:45.807Z,25.78
2022-08-10T02:25:42.567Z,25.75
2022-08-10T02:28:04.344Z,25.76
2022-08-10T02:30:32.771Z,25.86
2022-08-10T02:33:01.294Z,25.84
2022-08-10T02:35:38.389Z,25.81
2022-08-10T02:38:19.881Z,25.82
2022-08-10T02:45:13.777Z,25.76
2022-08-10T02:45:21.243Z,25.76
2022-08-10T02:46:51.286Z,25.73
2022-08-10T02:49:22.785Z,25.72
2022-08-10T02:52:06.321Z,25.74
2022-08-10T02:54:39.091Z,25.75
2022-08-10T02:57:10.510Z,25.73
2022-08-10T02:59:41.497Z,25.66
2022-08-10T03:02:10.713Z,25.75
2022-08-10T03:04:57.062Z,25.68
2022-08-10T03:07:43.104Z,25.73
2022-08-10T03:10:39.669Z,25.77
2022-08-10T03:13:08.411Z,25.70
2022-08-10T03:15:37.625Z,25.68
2022-08-10T03:18:05.653Z,25.61
2022-08-10T03:20:40.484Z,25.56
2022-08-10T03:23:16.416Z,25.55
2022-08-10T03:25:52.729Z,25.54
2022-08-10T03:28:25.929Z,25.59
2022-08-10T03:30:53.897Z,25.55
2022-08-10T03:33:22.328Z,25.56
2022-08-10T03:36:39.972Z,25.60
2022-08-10T03:38:37.830Z,25.69
2022-08-10T03:41:06.290Z,25.71
2022-08-10T03:43:34.146Z,25.79
2022-08-10T03:46:03.290Z,25.74
2022-08-10T03:48:44.762Z,25.72
2022-08-10T03:51:16.406Z,25.74
2022-08-10T03:54:05.249Z,25.71
2022-08-10T03:56:32.961Z,25.73
2022-08-10T03:59:01.386Z,25.70
2022-08-10T04:02:43.146Z,25.73
2022-08-10T04:04:22.944Z,25.69
2022-08-10T04:06:55.293Z,25.73
2022-08-10T04:09:29.730Z,25.74
2022-08-10T04:12:13.409Z,25.72
2022-08-10T04:14:51.073Z,25.73
2022-08-10T04:18:03.133Z,25.76
2022-08-10T04:20:10.603Z,25.76
2022-08-10T04:22:38.284Z,25.73
2022-08-10T04:25:06.630Z,25.65
2022-08-10T04:27:33.965Z,25.70
2022-08-10T04:30:01.496Z,25.69
2022-08-10T04:32:31.431Z,25.67
2022-08-10T04:34:59.081Z,25.75
2022-08-10T04:37:27.242Z,25.71
2022-08-10T04:39:55.199Z,25.66
2022-08-10T04:42:22.511Z,25.71
2022-08-10T04:44:51.087Z,25.69
2022-08-10T04:47:57.886Z,25.69
2022-08-10T04:50:06.269Z,25.64
2022-08-10T04:52:33.471Z,25.69
2022-08-10T04:55:00.926Z,25.75
2022-08-10T04:57:29.136Z,25.77
2022-08-10T04:59:56.703Z,26.14
2022-08-10T05:02:38.589Z,26.37
2022-08-10T05:05:06.312Z,26.41
2022-08-10T05:07:51.452Z,26.23
2022-08-10T05:10:20.730Z,26.13
2022-08-10T05:12:48.017Z,26.12
2022-08-10T05:15:15.593Z,26.08
2022-08-10T05:18:03.569Z,25.94
2022-08-10T05:20:30.332Z,25.95
2022-08-10T05:22:57.599Z,25.89
2022-08-10T05:25:24.900Z,25.73
2022-08-10T05:27:52.550Z,25.74
2022-08-10T05:30:22.008Z,25.77
2022-08-10T05:32:56.869Z,25.63
2022-08-10T05:35:27.431Z,25.64
2022-08-10T05:38:10.249Z,25.73
2022-08-10T05:40:42.478Z,25.75
2022-08-10T05:43:14.705Z,25.77
2022-08-10T05:46:19.385Z,25.69
2022-08-10T05:48:41.956Z,25.63
2022-08-10T05:51:20.505Z,25.84
2022-08-10T05:54:01.838Z,26.35
2022-08-10T05:56:55.937Z,26.69
2022-08-10T06:00:35.745Z,26.37
2022-08-10T06:02:33.587Z,26.26
2022-08-10T06:04:57.188Z,26.21
2022-08-10T06:07:27.381Z,26.04
2022-08-10T06:09:58.999Z,25.95
2022-08-10T06:12:30.504Z,25.92
2022-08-10T06:15:05.162Z,25.95
2022-08-10T06:17:33.923Z,25.95
2022-08-10T06:20:01.541Z,25.97
2022-08-10T06:22:33.410Z,26.07
2022-08-10T06:27:49.415Z,26.25
2022-08-10T06:30:20.804Z,26.29
2022-08-10T06:32:56.296Z,26.34
2022-08-10T06:35:28.603Z,26.38
2022-08-10T06:37:57.285Z,26.43
2022-08-10T06:40:39.005Z,26.48
2022-08-10T06:43:09.659Z,26.48
2022-08-10T06:45:42.807Z,26.59
2022-08-10T06:48:19.261Z,26.65
2022-08-10T06:50:58.737Z,26.68
2022-08-10T06:53:54.326Z,26.75
2022-08-10T06:56:20.565Z,26.82
2022-08-10T06:59:08.410Z,26.82
2022-08-10T07:01:51.172Z,26.88
2022-08-10T07:04:32.609Z,26.96
2022-08-10T07:07:02.727Z,27.01
2022-08-10T07:09:32.009Z,26.93
2022-08-10T07:12:08.151Z,26.93
2022-08-10T07:14:40.854Z,27.02
2022-08-10T07:17:15.691Z,27.03
2022-08-10T07:19:49.764Z,27.00
2022-08-10T07:23:55.434Z,26.96
2022-08-10T07:25:19.541Z,27.08
2022-08-10T07:27:59.639Z,27.01
2022-08-10T07:30:35.998Z,27.00
2022-08-10T07:33:04.833Z,27.02
2022-08-10T07:35:43.191Z,27.03
2022-08-10T07:38:13.313Z,27.08
2022-08-10T07:40:42.171Z,27.04
2022-08-10T07:43:09.778Z,27.00
2022-08-10T07:45:37.589Z,27.16
2022-08-10T07:48:08.144Z,27.22
2022-08-10T07:50:37.705Z,27.14
2022-08-10T07:53:05.621Z,27.12
2022-08-10T07:56:03.553Z,27.21
2022-08-10T07:58:22.812Z,27.33
2022-08-10T08:00:52.242Z,27.43
2022-08-10T08:03:24.996Z,27.34
2022-08-10T08:06:02.683Z,27.34
2022-08-10T08:08:33.678Z,27.51
2022-08-10T08:11:26.036Z,27.59
2022-08-10T08:13:54.441Z,27.53
2022-08-10T08:16:25.060Z,27.43
2022-08-10T08:19:23.956Z,27.38
2022-08-10T08:24:08.953Z,27.55
2022-08-10T08:24:33.162Z,27.66
2022-08-10T08:27:05.710Z,27.59
2022-08-10T08:29:37.109Z,27.75
2022-08-10T08:32:04.822Z,27.84
2022-08-10T08:34:32.845Z,27.78
2022-08-10T08:37:04.305Z,27.84
2022-08-10T08:39:33.461Z,28.08
2022-08-10T08:42:19.678Z,28.05
2022-08-10T08:45:05.470Z,28.12
2022-08-10T08:48:03.679Z,28.37
2022-08-10T08:50:47.815Z,28.56
2022-08-10T08:54:02.267Z,28.76
2022-08-10T08:56:39.603Z,28.89
2022-08-10T08:59:25.507Z,28.99
2022-08-10T09:01:52.726Z,29.06
2022-08-10T09:04:27.766Z,29.20
2022-08-10T09:07:59.113Z,29.24
2022-08-10T09:10:00.532Z,29.29
2022-08-10T09:12:46.273Z,29.28
2022-08-10T09:15:39.657Z,29.39
2022-08-10T09:18:13.945Z,29.64
2022-08-10T09:20:44.236Z,29.37
2022-08-10T09:23:20.379Z,29.88
2022-08-10T09:25:52.113Z,30.01
2022-08-10T09:28:26.642Z,29.93
2022-08-10T09:31:20.876Z,30.27
2022-08-10T09:36:22.448Z,30.50
2022-08-10T09:36:56.316Z,31.43
2022-08-10T09:40:58.321Z,31.87
2022-08-10T09:42:29.932Z,30.90
2022-08-10T09:45:03.360Z,30.08
2022-08-10T09:47:40.249Z,29.97
2022-08-10T09:51:16.342Z,29.96
2022-08-10T09:53:47.546Z,29.93
2022-08-10T09:56:28.551Z,29.75
2022-08-10T09:59:48.243Z,29.86
2022-08-10T10:02:18.738Z,29.81
2022-08-10T10:04:49.028Z,29.92
2022-08-10T10:07:23.873Z,29.68
2022-08-10T10:09:56.081Z,29.72
2022-08-10T10:12:41.825Z,29.83
2022-08-10T10:15:24.488Z,29.90
2022-08-10T10:18:11.513Z,29.95
2022-08-10T10:20:41.897Z,29.64
2022-08-10T10:23:09.101Z,29.49
2022-08-10T10:25:49.901Z,29.47
2022-08-10T10:28:18.786Z,29.50
2022-08-10T10:30:49.548Z,29.49
2022-08-10T10:33:51.557Z,29.53
2022-08-10T10:36:19.710Z,29.50
2022-08-10T10:38:47.407Z,29.32
2022-08-10T10:42:03.989Z,29.25
2022-08-10T10:44:27.309Z,29.35
2022-08-10T10:47:06.708Z,29.52
2022-08-10T10:49:45.980Z,29.68
2022-08-10T10:52:31.894Z,29.69
2022-08-10T10:55:12.563Z,29.62
2022-08-10T10:57:58.601Z,29.85
2022-08-10T11:00:32.938Z,29.81
2022-08-10T11:03:06.061Z,29.88
2022-08-10T11:05:33.216Z,29.92
2022-08-10T11:08:07.800Z,29.78
2022-08-10T11:10:47.238Z,29.93
2022-08-10T11:14:24.801Z,29.86
2022-08-10T11:16:16.855Z,29.77
2022-08-10T11:18:46.828Z,29.73
2022-08-10T11:21:19.549Z,29.61
2022-08-10T11:24:47.559Z,29.45
2022-08-10T11:26:57.583Z,29.49
2022-08-10T11:29:49.987Z,29.61
2022-08-10T11:32:23.280Z,29.79
2022-08-10T11:35:11.128Z,29.74
2022-08-10T11:38:31.880Z,29.92
2022-08-10T11:40:58.769Z,30.00
2022-08-10T11:43:45.316Z,30.03
2022-08-10T11:46:28.064Z,30.15
2022-08-10T11:49:14.799Z,30.07
2022-08-10T11:51:44.684Z,29.80
2022-08-10T11:54:27.322Z,29.89
2022-08-10T11:57:02.021Z,30.00
2022-08-10T11:59:50.707Z,29.86
2022-08-10T12:02:29.494Z,29.36
2022-08-10T12:05:19.800Z,29.42
2022-08-10T12:10:06.056Z,29.61
2022-08-10T12:10:42.699Z,29.80
2022-08-10T12:13:12.759Z,29.85
2022-08-10T12:15:48.827Z,29.95
2022-08-10T12:18:20.290Z,30.03
2022-08-10T12:20:51.725Z,30.19
2022-08-10T12:23:39.393Z,29.95
2022-08-10T12:26:19.278Z,30.03
2022-08-10T12:29:02.521Z,30.09
2022-08-10T12:31:41.413Z,30.09
2022-08-10T12:34:11.492Z,30.14
2022-08-10T12:36:42.807Z,30.07
2022-08-10T12:39:10.100Z,30.01
2022-08-10T12:41:45.593Z,30.08
2022-08-10T12:44:18.439Z,29.98
2022-08-10T12:46:58.994Z,29.93
2022-08-10T12:49:26.186Z,29.86
2022-08-10T12:51:59.055Z,30.05
2022-08-10T12:54:33.021Z,30.23
2022-08-10T12:57:04.233Z,30.33
2022-08-10T12:59:32.271Z,30.27
2022-08-10T13:02:06.526Z,30.23
2022-08-10T13:04:40.278Z,30.17
2022-08-10T13:07:08.197Z,30.19
2022-08-10T13:09:55.733Z,30.15
2022-08-10T13:12:35.583Z,29.89
2022-08-10T13:15:28.274Z,30.00
2022-08-10T13:17:56.006Z,30.11
2022-08-10T13:20:28.372Z,30.17
2022-08-10T13:22:58.083Z,30.02
2022-08-10T13:25:30.012Z,30.07
2022-08-10T13:28:35.045Z,30.25
2022-08-10T13:30:50.632Z,30.28
2022-08-10T13:34:40.550Z,30.28
2022-08-10T13:36:07.776Z,30.33
2022-08-10T13:38:35.254Z,30.23
2022-08-10T13:41:03.397Z,30.27
2022-08-10T13:43:30.667Z,30.24
2022-08-10T13:45:58.118Z,30.30
2022-08-10T13:48:26.767Z,30.30
2022-08-10T13:50:57.993Z,30.29
2022-08-10T13:53:29.863Z,30.31
2022-08-10T13:55:57.960Z,30.24
2022-08-10T13:58:27.974Z,30.23
2022-08-10T14:00:57.063Z,30.35
2022-08-10T14:03:25.591Z,30.35
2022-08-10T14:05:54.108Z,30.43
2022-08-10T14:08:26.742Z,30.49
2022-08-10T14:11:08.665Z,30.48
2022-08-10T14:13:54.297Z,30.53
2022-08-10T14:16:22.090Z,30.34
2022-08-10T14:18:51.256Z,30.33
2022-08-10T14:21:18.700Z,30.39
2022-08-10T14:23:52.171Z,30.37
2022-08-10T14:26:23.321Z,30.28
2022-08-10T14:28:53.415Z,30.30
2022-08-10T14:31:22.503Z,30.34
2022-08-10T14:33:56.062Z,30.38
2022-08-10T14:36:38.205Z,30.56
2022-08-10T14:39:06.137Z,30.54
2022-08-10T14:42:02.500Z,30.36
2022-08-10T14:44:23.524Z,30.57
2022-08-10T14:46:55.681Z,30.49
2022-08-10T14:49:25.397Z,30.44
2022-08-10T14:51:59.734Z,30.32
2022-08-10T14:54:29.482Z,30.14
2022-08-10T14:57:11.049Z,30.33
2022-08-10T15:00:25.444Z,30.33
2022-08-10T15:02:40.612Z,30.55
2022-08-10T15:05:17.413Z,30.58
2022-08-10T15:07:58.955Z,30.67
2022-08-10T15:10:27.973Z,30.58
2022-08-10T15:12:58.809Z,30.36
2022-08-10T15:15:28.012Z,30.36
2022-08-10T15:17:58.009Z,30.30
2022-08-10T15:20:27.542Z,30.28
2022-08-10T15:22:59.480Z,30.37
2022-08-10T15:25:28.366Z,30.42
2022-08-10T15:28:04.922Z,30.44
2022-08-10T15:30:39.465Z,30.49
2022-08-10T15:33:57.579Z,30.52
2022-08-10T15:36:41.947Z,30.57
2022-08-10T15:40:20.500Z,30.56
2022-08-10T15:42:04.219Z,30.55
2022-08-10T15:44:37.366Z,30.59
2022-08-10T15:47:06.422Z,30.57
2022-08-10T15:49:39.890Z,30.48
2022-08-10T15:52:38.823Z,30.44
2022-08-10T15:55:42.726Z,30.49
2022-08-10T15:58:18.736Z,30.49
2022-08-10T16:00:49.075Z,30.41
2022-08-10T16:03:24.618Z,30.48
2022-08-10T16:06:00.748Z,30.61
2022-08-10T16:08:56.125Z,30.53
2022-08-10T16:11:26.618Z,30.42
2022-08-10T16:14:25.014Z,30.38
2022-08-10T16:16:57.085Z,30.50
2022-08-10T16:19:26.541Z,30.46
2022-08-10T16:22:36.368Z,30.51
2022-08-10T16:25:00.888Z,30.52
2022-08-10T16:27:30.369Z,30.50
2022-08-10T16:29:59.912Z,30.48
2022-08-10T16:32:28.805Z,30.40
2022-08-10T16:34:56.638Z,30.46
2022-08-10T16:37:29.898Z,30.44
2022-08-10T16:40:17.963Z,30.39
2022-08-10T16:42:48.332Z,30.38
2022-08-10T16:45:19.009Z,30.38
2022-08-10T16:47:48.248Z,30.38
2022-08-10T16:50:24.249Z,30.39
2022-08-10T16:52:53.054Z,30.34
2022-08-10T16:55:24.608Z,30.34
2022-08-10T16:58:09.389Z,30.33
2022-08-10T17:00:37.772Z,30.38
2022-08-10T17:03:22.434Z,30.39
2022-08-10T17:06:09.753Z,30.38
2022-08-10T17:08:39.697Z,30.34
2022-08-10T17:11:16.453Z,30.38
2022-08-10T17:13:43.928Z,30.31
2022-08-10T17:16:12.425Z,30.31
2022-08-10T17:18:41.052Z,30.27
2022-08-10T17:21:18.101Z,30.23
2022-08-10T17:23:47.170Z,30.13
2022-08-10T17:26:16.675Z,30.06
2022-08-10T17:28:49.918Z,30.00
2022-08-10T17:31:39.792Z,29.89
2022-08-10T17:34:32.580Z,29.90
2022-08-10T17:37:02.243Z,29.84
2022-08-10T17:39:32.327Z,29.79
2022-08-10T17:42:00.859Z,29.78
2022-08-10T17:44:29.266Z,29.78
2022-08-10T17:46:56.969Z,29.73
2022-08-10T17:49:26.087Z,29.68
2022-08-10T17:51:56.441Z,29.64
2022-08-10T17:54:29.740Z,29.62
2022-08-10T17:56:59.251Z,29.61
2022-08-10T17:59:28.575Z,29.55
2022-08-10T18:02:05.123Z,29.54
2022-08-10T18:04:42.044Z,29.51
2022-08-10T18:07:12.544Z,29.44
2022-08-10T18:09:42.447Z,29.38
2022-08-10T18:12:18.508Z,29.32
2022-08-10T18:14:47.368Z,29.28
2022-08-10T18:17:17.272Z,29.24
2022-08-10T18:19:46.272Z,29.18
2022-08-10T18:22:15.332Z,29.18
2022-08-10T18:24:44.608Z,29.19
2022-08-10T18:27:14.490Z,29.16
2022-08-10T18:29:47.894Z,29.05
2022-08-10T18:32:15.781Z,28.99
2022-08-10T18:34:44.006Z,28.96
2022-08-10T18:37:19.950Z,28.93
2022-08-10T18:39:48.961Z,28.93
2022-08-10T18:42:26.890Z,28.92
2022-08-10T18:45:01.050Z,28.90
2022-08-10T18:47:39.262Z,28.87
2022-08-10T18:50:10.102Z,28.81
2022-08-10T18:52:39.081Z,28.80
2022-08-10T18:55:27.139Z,28.72
2022-08-10T18:58:26.584Z,28.65
2022-08-10T19:01:00.034Z,28.64
2022-08-10T19:03:39.718Z,28.64
2022-08-10T19:06:23.919Z,28.60
2022-08-10T19:09:03.715Z,28.57
2022-08-10T19:11:55.747Z,28.58
2022-08-10T19:14:34.192Z,28.53
2022-08-10T19:17:20.524Z,28.52
2022-08-10T19:20:06.141Z,28.50
2022-08-10T19:22:38.917Z,28.52
2022-08-10T19:25:09.258Z,28.50
2022-08-10T19:27:42.630Z,28.47
2022-08-10T19:30:13.646Z,28.41
2022-08-10T19:32:43.824Z,28.31
2022-08-10T19:35:17.139Z,28.37
2022-08-10T19:37:44.332Z,28.27
2022-08-10T19:40:46.140Z,28.21
2022-08-10T19:43:30.651Z,28.22
2022-08-10T19:46:14.154Z,28.16
2022-08-10T19:48:44.774Z,28.15
2022-08-10T19:51:18.586Z,28.15
2022-08-10T19:54:04.737Z,27.96
2022-08-10T19:56:55.703Z,27.87
2022-08-10T20:00:02.054Z,27.81
2022-08-10T20:02:22.165Z,27.78
2022-08-10T20:05:12.424Z,27.80
2022-08-10T20:07:45.676Z,27.77
2022-08-10T20:10:23.603Z,27.81
2022-08-10T20:13:00.860Z,27.81
2022-08-10T20:15:31.728Z,27.92
2022-08-10T20:18:22.169Z,27.88
2022-08-10T20:20:51.740Z,27.82
2022-08-10T20:23:25.380Z,27.79
2022-08-10T20:25:56.713Z,27.84
2022-08-10T20:28:42.416Z,27.90
2022-08-10T20:31:17.633Z,27.88
2022-08-10T20:33:51.208Z,27.93
2022-08-10T20:36:26.576Z,27.87
2022-08-10T20:39:29.174Z,27.79
2022-08-10T20:42:16.400Z,27.66
2022-08-10T20:44:53.723Z,27.70
2022-08-10T20:47:35.998Z,27.54
2022-08-10T20:50:32.537Z,27.56
2022-08-10T20:53:01.142Z,27.50
2022-08-10T20:55:51.112Z,27.54
2022-08-10T20:58:20.996Z,27.43
2022-08-10T21:01:10.902Z,27.35
2022-08-10T21:03:44.518Z,27.26
2022-08-10T21:06:36.062Z,27.22
2022-08-10T21:09:25.459Z,27.24
2022-08-10T21:12:04.661Z,27.17
2022-08-10T21:14:40.826Z,27.19
2022-08-10T21:17:11.147Z,27.23
2022-08-10T21:22:38.463Z,27.24
2022-08-10T21:25:15.582Z,27.22
2022-08-10T21:25:42.041Z,27.25
2022-08-10T21:27:42.925Z,27.27
2022-08-10T21:30:17.886Z,27.26
2022-08-10T21:33:07.935Z,27.25
2022-08-10T21:35:40.574Z,27.23
2022-08-10T21:38:26.407Z,27.22
2022-08-10T21:41:17.802Z,27.22
2022-08-10T21:44:08.325Z,27.33
2022-08-10T21:47:01.783Z,27.32
2022-08-10T21:49:48.594Z,27.30
2022-08-10T21:52:41.270Z,27.32
2022-08-10T21:55:57.309Z,27.40
2022-08-10T21:58:54.010Z,27.41
2022-08-10T22:01:45.347Z,27.36
2022-08-10T22:04:38.208Z,27.38
2022-08-10T22:07:27.557Z,27.21
2022-08-10T22:10:13.976Z,27.12
2022-08-10T22:13:03.891Z,27.10
2022-08-10T22:16:10.718Z,27.18
2022-08-10T22:19:04.949Z,27.18
2022-08-10T22:22:27.585Z,27.08
2022-08-10T22:25:20.251Z,26.99
2022-08-10T22:31:28.146Z,26.92
2022-08-10T22:31:31.754Z,26.83
2022-08-10T22:37:56.982Z,26.84
2022-08-10T22:40:42.974Z,26.77
2022-08-10T22:43:40.029Z,26.75
2022-08-10T22:46:31.845Z,26.75
2022-08-10T22:49:01.967Z,26.53
2022-08-10T22:51:32.502Z,26.46
2022-08-10T22:54:31.425Z,26.45
2022-08-10T22:57:21.661Z,26.36
2022-08-10T22:59:49.786Z,26.41
2022-08-10T23:02:23.106Z,26.37
2022-08-10T23:04:56.666Z,26.28
2022-08-10T23:07:25.853Z,26.09
2022-08-10T23:10:05.493Z,26.02
2022-08-10T23:12:43.903Z,26.05
2022-08-10T23:15:44.173Z,26.07
2022-08-10T23:18:34.494Z,26.09
2022-08-10T23:21:02.303Z,26.02
2022-08-10T23:23:35.030Z,26.08
2022-08-10T23:26:02.998Z,26.01
2022-08-10T23:28:38.925Z,26.03
2022-08-10T23:32:00.668Z,26.08
2022-08-10T23:34:11.141Z,25.91
2022-08-10T23:36:40.635Z,25.89
2022-08-10T23:39:27.114Z,25.82
2022-08-10T23:41:58.894Z,25.78
2022-08-10T23:44:32.525Z,25.79
2022-08-10T23:47:01.223Z,25.70
2022-08-10T23:49:32.417Z,25.73
2022-08-10T23:51:59.893Z,25.78
2022-08-10T23:54:27.908Z,25.79
2022-08-10T23:57:00.979Z,25.81
2022-08-10T23:59:31.206Z,25.89
