createdAt,value
2023-03-19T00:01:35.653Z,100461.21
2023-03-19T00:04:04.815Z,100457.73
2023-03-19T00:06:33.113Z,100451.38
2023-03-19T00:09:04.225Z,100452.00
2023-03-19T00:11:34.347Z,100446.16
2023-03-19T00:14:02.599Z,100444.04
2023-03-19T00:16:33.104Z,100436.13
2023-03-19T00:19:02.452Z,100434.02
2023-03-19T00:21:32.458Z,100428.86
2023-03-19T00:24:04.082Z,100424.67
2023-03-19T00:26:33.410Z,100423.80
2023-03-19T00:29:01.916Z,100422.42
2023-03-19T00:31:31.296Z,100422.23
2023-03-19T00:34:00.009Z,100417.42
2023-03-19T00:36:28.996Z,100416.52
2023-03-19T00:39:01.077Z,100410.09
2023-03-19T00:41:32.495Z,100410.05
2023-03-19T00:44:00.919Z,100408.88
2023-03-19T00:46:32.398Z,100406.88
2023-03-19T00:49:00.645Z,100408.66
2023-03-19T00:51:33.433Z,100406.72
2023-03-19T00:54:01.845Z,100402.20
2023-03-19T00:56:30.836Z,100405.02
2023-03-19T00:58:59.806Z,100401.45
2023-03-19T01:01:28.207Z,100400.70
2023-03-19T01:03:57.031Z,100403.02
2023-03-19T01:06:25.514Z,100407.30
2023-03-19T01:08:55.060Z,100406.78
2023-03-19T01:11:23.337Z,100406.88
2023-03-19T01:13:56.416Z,100404.57
2023-03-19T01:16:24.885Z,100406.48
2023-03-19T01:18:53.685Z,100404.10
2023-03-19T01:21:22.212Z,100405.64
2023-03-19T01:23:52.159Z,100410.16
2023-03-19T01:26:22.321Z,100408.05
2023-03-19T01:28:54.017Z,100407.23
2023-03-19T01:31:23.289Z,100404.02
2023-03-19T01:33:54.963Z,100402.16
2023-03-19T01:36:55.568Z,100404.08
2023-03-19T01:39:34.354Z,100402.56
2023-03-19T01:42:06.959Z,100407.04
2023-03-19T01:44:53.971Z,100404.20
2023-03-19T01:48:00.439Z,100402.56
2023-03-19T01:50:43.577Z,100406.20
2023-03-19T01:53:33.335Z,100406.44
2023-03-19T01:56:20.307Z,100403.16
2023-03-19T01:59:17.049Z,100407.69
2023-03-19T02:02:13.500Z,100406.55
2023-03-19T02:04:42.609Z,100404.40
2023-03-19T02:07:11.401Z,100406.41
2023-03-19T02:09:41.317Z,100409.17
2023-03-19T02:12:11.047Z,100409.50
2023-03-19T02:14:39.825Z,100412.39
2023-03-19T02:17:08.705Z,100408.81
2023-03-19T02:19:48.542Z,100408.44
2023-03-19T02:22:22.684Z,100409.44
2023-03-19T02:24:58.524Z,100411.43
2023-03-19T02:27:27.027Z,100415.77
2023-03-19T02:29:55.285Z,100417.48
2023-03-19T02:32:24.485Z,100418.83
2023-03-19T02:34:58.713Z,100422.42
2023-03-19T02:37:29.631Z,100422.58
2023-03-19T02:40:05.739Z,100423.28
2023-03-19T02:42:34.343Z,100424.81
2023-03-19T02:45:03.812Z,100428.49
2023-03-19T02:47:32.205Z,100429.41
2023-03-19T02:50:01.292Z,100428.10
2023-03-19T02:52:29.865Z,100432.13
2023-03-19T02:54:58.295Z,100432.69
2023-03-19T02:57:27.375Z,100428.34
2023-03-19T03:00:02.943Z,100432.94
2023-03-19T03:02:32.211Z,100436.32
2023-03-19T03:05:51.270Z,100439.06
2023-03-19T03:08:19.584Z,100438.70
2023-03-19T03:10:48.384Z,100438.45
2023-03-19T03:13:17.390Z,100439.06
2023-03-19T03:15:46.513Z,100436.58
2023-03-19T03:18:15.406Z,100437.90
2023-03-19T03:20:43.686Z,100439.77
2023-03-19T03:23:12.271Z,100441.69
2023-03-19T03:25:40.808Z,100443.89
2023-03-19T03:28:12.469Z,100440.98
2023-03-19T03:30:41.843Z,100438.05
2023-03-19T03:33:10.249Z,100436.83
2023-03-19T03:35:38.944Z,100436.14
2023-03-19T03:38:07.908Z,100434.69
2023-03-19T03:40:41.955Z,100437.00
2023-03-19T03:43:11.533Z,100437.52
2023-03-19T03:45:39.942Z,100437.17
2023-03-19T03:48:08.636Z,100433.98
2023-03-19T03:50:38.162Z,100439.17
2023-03-19T03:53:10.674Z,100437.19
2023-03-19T03:55:39.683Z,100437.34
2023-03-19T03:58:08.144Z,100435.71
2023-03-19T04:00:37.216Z,100438.63
2023-03-19T04:03:05.620Z,100436.01
2023-03-19T04:05:34.361Z,100432.98
2023-03-19T04:08:03.758Z,100433.41
2023-03-19T04:10:33.683Z,100432.70
2023-03-19T04:13:02.624Z,100433.05
2023-03-19T04:15:32.117Z,100432.79
2023-03-19T04:18:00.508Z,100427.59
2023-03-19T04:20:29.289Z,100425.23
2023-03-19T04:22:58.302Z,100423.45
2023-03-19T04:25:26.796Z,100423.45
2023-03-19T04:27:57.648Z,100417.84
2023-03-19T04:30:28.380Z,100418.01
2023-03-19T04:32:57.549Z,100416.73
2023-03-19T04:35:28.503Z,100418.09
2023-03-19T04:37:57.070Z,100421.61
2023-03-19T04:40:25.429Z,100421.84
2023-03-19T04:42:55.046Z,100423.81
2023-03-19T04:45:42.144Z,100419.61
2023-03-19T04:48:12.968Z,100419.04
2023-03-19T04:50:41.793Z,100420.88
2023-03-19T04:53:10.973Z,100420.62
2023-03-19T04:55:40.086Z,100422.35
2023-03-19T04:58:11.898Z,100421.37
2023-03-19T05:00:40.750Z,100423.42
2023-03-19T05:03:09.486Z,100423.64
2023-03-19T05:05:38.820Z,100426.86
2023-03-19T05:08:09.565Z,100426.52
2023-03-19T05:10:38.701Z,100420.48
2023-03-19T05:13:07.689Z,100417.38
2023-03-19T05:15:44.383Z,100419.73
2023-03-19T05:18:13.180Z,100419.55
2023-03-19T05:20:45.740Z,100423.42
2023-03-19T05:23:23.123Z,100423.02
2023-03-19T05:26:11.944Z,100422.52
2023-03-19T05:29:11.188Z,100424.52
2023-03-19T05:31:52.938Z,100425.96
2023-03-19T05:34:21.445Z,100424.29
2023-03-19T05:36:50.282Z,100423.84
2023-03-19T05:39:23.074Z,100419.52
2023-03-19T05:41:53.087Z,100417.29
2023-03-19T05:44:25.006Z,100418.30
2023-03-19T05:47:11.682Z,100415.44
2023-03-19T05:49:40.940Z,100412.49
2023-03-19T05:52:10.272Z,100416.23
2023-03-19T05:54:39.656Z,100418.17
2023-03-19T05:57:13.765Z,100416.69
2023-03-19T05:59:58.938Z,100420.26
2023-03-19T06:02:36.902Z,100418.73
2023-03-19T06:05:35.542Z,100417.35
2023-03-19T06:08:11.015Z,100419.29
2023-03-19T06:11:00.342Z,100420.27
2023-03-19T06:13:29.263Z,100425.17
2023-03-19T06:16:00.321Z,100423.09
2023-03-19T06:18:36.801Z,100425.83
2023-03-19T06:21:11.237Z,100422.98
2023-03-19T06:23:41.986Z,100427.35
2023-03-19T06:26:17.580Z,100427.20
2023-03-19T06:28:53.503Z,100426.75
2023-03-19T06:31:22.722Z,100426.95
2023-03-19T06:33:56.565Z,100426.19
2023-03-19T06:36:28.441Z,100429.41
2023-03-19T06:38:58.824Z,100428.92
2023-03-19T06:41:27.748Z,100426.73
2023-03-19T06:44:01.637Z,100425.80
2023-03-19T06:46:30.752Z,100428.86
2023-03-19T06:48:59.081Z,100428.46
2023-03-19T06:51:29.127Z,100430.40
2023-03-19T06:53:57.457Z,100424.36
2023-03-19T06:56:26.280Z,100422.77
2023-03-19T06:58:56.822Z,100417.44
2023-03-19T07:01:25.363Z,100422.55
2023-03-19T07:03:53.929Z,100418.73
2023-03-19T07:06:24.326Z,100422.04
2023-03-19T07:08:53.219Z,100418.55
2023-03-19T07:11:21.731Z,100421.58
2023-03-19T07:13:52.241Z,100423.45
2023-03-19T07:16:20.924Z,100419.98
2023-03-19T07:18:53.782Z,100422.88
2023-03-19T07:21:22.578Z,100426.93
2023-03-19T07:23:51.149Z,100426.53
2023-03-19T07:26:21.301Z,100430.89
2023-03-19T07:28:49.611Z,100431.73
2023-03-19T07:31:17.946Z,100434.41
2023-03-19T07:33:51.595Z,100433.96
2023-03-19T07:36:21.488Z,100438.36
2023-03-19T07:38:49.952Z,100437.52
2023-03-19T07:41:19.838Z,100435.52
2023-03-19T07:43:49.195Z,100438.84
2023-03-19T07:46:18.397Z,100437.80
2023-03-19T07:48:46.929Z,100433.56
2023-03-19T07:51:15.869Z,100435.13
2023-03-19T07:53:47.043Z,100431.37
2023-03-19T07:56:15.298Z,100427.26
2023-03-19T07:58:43.828Z,100431.44
2023-03-19T08:01:15.791Z,100426.79
2023-03-19T08:03:44.514Z,100423.47
2023-03-19T08:06:12.784Z,100423.59
2023-03-19T08:08:41.317Z,100423.27
2023-03-19T08:11:10.187Z,100423.30
2023-03-19T08:13:38.594Z,100416.92
2023-03-19T08:16:13.681Z,100417.70
2023-03-19T08:18:43.908Z,100406.77
2023-03-19T08:21:12.534Z,100407.76
2023-03-19T08:23:40.971Z,100410.91
2023-03-19T08:26:09.393Z,100406.69
2023-03-19T08:28:40.855Z,100405.26
2023-03-19T08:31:13.432Z,100403.16
2023-03-19T08:33:42.075Z,100403.56
2023-03-19T08:36:12.489Z,100400.78
2023-03-19T08:38:42.088Z,100400.04
2023-03-19T08:41:12.934Z,100401.84
2023-03-19T08:43:41.208Z,100400.96
2023-03-19T08:46:09.852Z,100401.98
2023-03-19T08:48:41.379Z,100404.77
2023-03-19T08:51:13.130Z,100396.20
2023-03-19T08:53:41.598Z,100393.25
2023-03-19T08:56:09.796Z,100388.61
2023-03-19T08:58:42.985Z,100381.98
2023-03-19T09:01:12.976Z,100374.74
2023-03-19T09:03:42.773Z,100377.95
2023-03-19T09:06:12.419Z,100378.11
2023-03-19T09:08:58.349Z,100377.14
2023-03-19T09:11:28.192Z,100373.73
2023-03-19T09:13:58.122Z,100369.62
2023-03-19T09:16:26.848Z,100363.73
2023-03-19T09:18:59.314Z,100359.77
2023-03-19T09:21:29.140Z,100354.10
2023-03-19T09:23:57.542Z,100350.33
2023-03-19T09:26:26.013Z,100349.83
2023-03-19T09:28:54.944Z,100344.23
2023-03-19T09:31:29.925Z,100338.95
2023-03-19T09:33:58.442Z,100337.79
2023-03-19T09:36:26.862Z,100344.64
2023-03-19T09:38:56.315Z,100340.60
2023-03-19T09:41:40.254Z,100338.72
2023-03-19T09:44:16.949Z,100331.09
2023-03-19T09:46:47.082Z,100331.74
2023-03-19T09:49:30.225Z,100334.70
2023-03-19T09:52:19.957Z,100332.33
2023-03-19T09:54:52.587Z,100328.89
2023-03-19T09:57:22.958Z,100331.71
2023-03-19T09:59:53.352Z,100325.80
2023-03-19T10:02:27.670Z,100325.13
2023-03-19T10:04:59.486Z,100322.16
2023-03-19T10:07:33.142Z,100324.57
2023-03-19T10:10:23.454Z,100319.09
2023-03-19T10:13:04.889Z,100317.13
2023-03-19T10:15:34.168Z,100310.48
2023-03-19T10:18:13.722Z,100309.11
2023-03-19T10:20:48.593Z,100302.36
2023-03-19T10:23:29.422Z,100297.13
2023-03-19T10:25:59.002Z,100294.58
2023-03-19T10:28:29.976Z,100286.15
2023-03-19T10:31:28.729Z,100279.95
2023-03-19T10:34:12.514Z,100273.83
2023-03-19T10:36:41.358Z,100271.29
2023-03-19T10:39:09.829Z,100272.11
2023-03-19T10:41:47.453Z,100267.28
2023-03-19T10:44:29.379Z,100266.04
2023-03-19T10:47:00.144Z,100260.54
2023-03-19T10:49:28.470Z,100260.16
2023-03-19T10:51:57.749Z,100258.05
2023-03-19T10:54:27.239Z,100254.33
2023-03-19T10:56:57.310Z,100248.80
2023-03-19T10:59:31.913Z,100242.55
2023-03-19T11:02:20.716Z,100237.91
2023-03-19T11:04:49.922Z,100238.27
2023-03-19T11:07:19.979Z,100234.20
2023-03-19T11:09:50.056Z,100231.21
2023-03-19T11:12:25.651Z,100229.96
2023-03-19T11:14:54.977Z,100226.43
2023-03-19T11:17:36.676Z,100226.86
2023-03-19T11:20:22.183Z,100228.77
2023-03-19T11:22:52.761Z,100223.73
2023-03-19T11:25:27.248Z,100220.12
2023-03-19T11:28:01.708Z,100222.03
2023-03-19T11:30:39.690Z,100222.45
2023-03-19T11:33:38.560Z,100214.83
2023-03-19T11:36:19.369Z,100217.36
2023-03-19T11:38:58.708Z,100212.49
2023-03-19T11:41:33.173Z,100213.68
2023-03-19T11:44:17.843Z,100209.20
2023-03-19T11:47:26.185Z,100207.84
2023-03-19T11:49:57.936Z,100201.89
2023-03-19T11:52:41.561Z,100197.95
2023-03-19T11:55:25.143Z,100192.38
2023-03-19T11:58:35.742Z,100184.36
2023-03-19T12:01:13.929Z,100181.43
2023-03-19T12:03:51.479Z,100177.23
2023-03-19T12:06:31.374Z,100173.00
2023-03-19T12:09:05.821Z,100170.38
2023-03-19T12:11:42.608Z,100164.86
2023-03-19T12:14:22.203Z,100158.90
2023-03-19T12:16:55.630Z,100156.70
2023-03-19T12:19:43.251Z,100156.63
2023-03-19T12:22:43.096Z,100158.80
2023-03-19T12:25:32.318Z,100150.51
2023-03-19T12:28:04.696Z,100148.47
2023-03-19T12:30:50.522Z,100145.29
2023-03-19T12:33:24.923Z,100140.60
2023-03-19T12:35:56.511Z,100136.61
2023-03-19T12:38:37.045Z,100131.82
2023-03-19T12:41:32.772Z,100133.55
2023-03-19T12:44:26.140Z,100138.66
2023-03-19T12:47:06.727Z,100134.77
2023-03-19T12:49:39.949Z,100126.48
2023-03-19T12:52:17.652Z,100128.88
2023-03-19T12:54:55.628Z,100129.98
2023-03-19T12:57:44.565Z,100124.05
2023-03-19T13:00:49.386Z,100121.02
2023-03-19T13:03:29.199Z,100116.85
2023-03-19T13:06:11.151Z,100113.64
2023-03-19T13:08:56.048Z,100110.70
2023-03-19T13:11:46.749Z,100108.41
2023-03-19T13:14:38.824Z,100105.86
2023-03-19T13:17:15.496Z,100101.96
2023-03-19T13:19:51.296Z,100097.14
2023-03-19T13:22:28.069Z,100091.80
2023-03-19T13:24:56.994Z,100092.39
2023-03-19T13:27:31.613Z,100087.48
2023-03-19T13:30:09.602Z,100087.59
2023-03-19T13:32:48.289Z,100084.03
2023-03-19T13:35:40.792Z,100082.65
2023-03-19T13:38:21.749Z,100079.80
2023-03-19T13:40:52.995Z,100078.09
2023-03-19T13:43:30.611Z,100075.43
2023-03-19T13:46:12.420Z,100066.70
2023-03-19T13:48:50.436Z,100068.59
2023-03-19T13:51:27.255Z,100071.02
2023-03-19T13:54:12.965Z,100065.29
2023-03-19T13:57:03.609Z,100061.68
2023-03-19T13:59:33.168Z,100059.93
2023-03-19T14:02:02.599Z,100060.80
2023-03-19T14:04:36.900Z,100060.55
2023-03-19T14:07:27.937Z,100053.88
2023-03-19T14:09:57.769Z,100050.58
2023-03-19T14:12:37.298Z,100055.02
2023-03-19T14:15:09.485Z,100052.36
2023-03-19T14:17:48.389Z,100052.05
2023-03-19T14:20:32.864Z,100050.66
2023-03-19T14:23:09.103Z,100047.25
2023-03-19T14:26:06.740Z,100045.98
2023-03-19T14:28:44.926Z,100042.51
2023-03-19T14:31:55.963Z,100044.98
2023-03-19T14:34:39.930Z,100040.69
2023-03-19T14:37:23.178Z,100044.81
2023-03-19T14:40:00.752Z,100043.41
2023-03-19T14:42:36.051Z,100043.59
2023-03-19T14:45:14.624Z,100042.89
2023-03-19T14:48:14.548Z,100039.86
2023-03-19T14:51:07.979Z,100040.31
2023-03-19T14:54:01.342Z,100039.07
2023-03-19T14:56:34.146Z,100038.67
2023-03-19T14:59:07.869Z,100039.38
2023-03-19T15:01:41.314Z,100039.04
2023-03-19T15:04:10.925Z,100034.03
2023-03-19T15:06:53.124Z,100033.23
2023-03-19T15:09:41.159Z,100034.81
2023-03-19T15:12:33.955Z,100035.42
2023-03-19T15:15:21.462Z,100038.06
2023-03-19T15:18:04.198Z,100042.10
2023-03-19T15:22:13.289Z,100043.72
2023-03-19T15:24:43.333Z,100043.76
2023-03-19T15:27:25.638Z,100040.91
2023-03-19T15:30:02.516Z,100039.05
2023-03-19T15:33:09.194Z,100041.27
2023-03-19T15:35:38.013Z,100039.55
2023-03-19T15:38:09.471Z,100041.70
2023-03-19T15:40:37.830Z,100042.88
2023-03-19T15:43:09.904Z,100044.84
2023-03-19T15:45:39.255Z,100047.93
2023-03-19T15:48:14.100Z,100047.70
2023-03-19T15:50:44.817Z,100044.66
2023-03-19T15:53:24.948Z,100045.17
2023-03-19T15:55:53.431Z,100046.61
2023-03-19T15:58:26.044Z,100047.95
2023-03-19T16:00:54.726Z,100048.61
2023-03-19T16:03:30.660Z,100050.23
2023-03-19T16:06:01.858Z,100047.34
2023-03-19T16:08:34.386Z,100048.84
2023-03-19T16:11:26.526Z,100049.44
2023-03-19T16:13:57.278Z,100053.61
2023-03-19T16:16:31.583Z,100053.97
2023-03-19T16:19:01.454Z,100053.52
2023-03-19T16:21:40.902Z,100057.02
2023-03-19T16:24:28.273Z,100060.92
2023-03-19T16:26:57.125Z,100059.90
2023-03-19T16:29:34.839Z,100060.83
2023-03-19T16:32:24.811Z,100063.20
2023-03-19T16:34:54.687Z,100060.47
2023-03-19T16:37:30.485Z,100064.25
2023-03-19T16:40:04.670Z,100066.88
2023-03-19T16:42:40.609Z,100063.23
2023-03-19T16:45:18.950Z,100067.05
2023-03-19T16:47:58.047Z,100068.61
2023-03-19T16:50:37.277Z,100070.97
2023-03-19T16:53:23.416Z,100068.67
2023-03-19T16:55:53.411Z,100077.37
2023-03-19T16:58:38.188Z,100080.55
2023-03-19T17:01:14.198Z,100083.91
2023-03-19T17:03:44.921Z,100082.92
2023-03-19T17:06:13.711Z,100078.63
2023-03-19T17:08:44.434Z,100079.52
2023-03-19T17:11:25.286Z,100073.58
2023-03-19T17:13:56.567Z,100075.05
2023-03-19T17:16:26.130Z,100070.25
2023-03-19T17:18:54.635Z,100071.17
2023-03-19T17:21:33.656Z,100072.52
2023-03-19T17:24:16.792Z,100066.29
2023-03-19T17:26:45.524Z,100067.98
2023-03-19T17:29:13.848Z,100064.54
2023-03-19T17:31:42.502Z,100068.71
2023-03-19T17:34:17.365Z,100070.41
2023-03-19T17:36:56.208Z,100068.56
2023-03-19T17:39:25.305Z,100069.91
2023-03-19T17:41:54.276Z,100065.21
2023-03-19T17:44:22.749Z,100061.91
2023-03-19T17:46:53.328Z,100062.73
2023-03-19T17:49:27.812Z,100064.98
2023-03-19T17:51:56.383Z,100068.25
2023-03-19T17:54:27.357Z,100069.33
2023-03-19T17:56:56.113Z,100071.95
2023-03-19T17:59:24.464Z,100071.75
2023-03-19T18:01:53.031Z,100069.55
2023-03-19T18:04:22.670Z,100066.88
2023-03-19T18:06:54.311Z,100068.86
2023-03-19T18:09:28.642Z,100069.94
2023-03-19T18:11:56.926Z,100069.10
2023-03-19T18:14:25.383Z,100070.17
2023-03-19T18:16:55.492Z,100068.06
2023-03-19T18:19:35.405Z,100064.77
2023-03-19T18:22:12.491Z,100065.88
2023-03-19T18:24:41.150Z,100067.06
2023-03-19T18:27:09.765Z,100067.11
2023-03-19T18:29:39.749Z,100064.64
2023-03-19T18:32:13.347Z,100066.59
2023-03-19T18:34:41.948Z,100072.27
2023-03-19T18:37:15.500Z,100075.75
2023-03-19T18:39:44.645Z,100076.98
2023-03-19T18:42:16.844Z,100077.80
2023-03-19T18:44:46.018Z,100078.06
2023-03-19T18:47:15.817Z,100072.39
2023-03-19T18:49:48.748Z,100070.77
2023-03-19T18:52:19.617Z,100077.15
2023-03-19T18:54:48.477Z,100076.71
2023-03-19T18:57:16.831Z,100074.79
2023-03-19T18:59:45.738Z,100072.30
2023-03-19T19:02:30.683Z,100074.48
2023-03-19T19:04:59.408Z,100079.28
2023-03-19T19:07:27.946Z,100078.38
2023-03-19T19:09:57.599Z,100081.70
2023-03-19T19:12:26.585Z,100080.27
2023-03-19T19:14:55.027Z,100080.92
2023-03-19T19:17:24.839Z,100081.20
2023-03-19T19:19:54.561Z,100081.55
2023-03-19T19:22:22.834Z,100082.56
2023-03-19T19:24:51.807Z,100083.28
2023-03-19T19:27:22.617Z,100081.97
2023-03-19T19:29:51.409Z,100081.63
2023-03-19T19:32:25.106Z,100081.23
2023-03-19T19:34:53.453Z,100085.46
2023-03-19T19:37:23.652Z,100086.86
2023-03-19T19:39:52.307Z,100084.79
2023-03-19T19:42:21.618Z,100078.45
2023-03-19T19:44:55.833Z,100079.38
2023-03-19T19:47:24.621Z,100079.55
2023-03-19T19:49:58.583Z,100076.50
2023-03-19T19:52:29.140Z,100079.31
2023-03-19T19:54:58.679Z,100074.12
2023-03-19T19:57:27.549Z,100074.67
2023-03-19T19:59:56.508Z,100074.19
2023-03-19T20:02:26.991Z,100074.83
2023-03-19T20:04:57.756Z,100076.65
2023-03-19T20:07:27.377Z,100080.04
2023-03-19T20:09:56.265Z,100075.38
2023-03-19T20:12:33.180Z,100075.92
2023-03-19T20:15:01.586Z,100077.23
2023-03-19T20:17:31.640Z,100083.05
2023-03-19T20:19:59.861Z,100077.01
2023-03-19T20:22:37.236Z,100076.98
2023-03-19T20:25:07.271Z,100075.52
2023-03-19T20:27:35.969Z,100078.90
2023-03-19T20:30:05.688Z,100072.58
2023-03-19T20:32:35.732Z,100071.31
2023-03-19T20:35:20.814Z,100077.14
2023-03-19T20:37:53.960Z,100074.11
2023-03-19T20:40:38.430Z,100072.40
2023-03-19T20:43:07.876Z,100072.98
2023-03-19T20:45:37.880Z,100075.60
2023-03-19T20:48:11.423Z,100071.93
2023-03-19T20:50:39.890Z,100069.81
2023-03-19T20:53:08.775Z,100064.63
2023-03-19T20:55:38.685Z,100068.85
2023-03-19T20:58:27.775Z,100068.23
2023-03-19T21:00:58.077Z,100070.92
2023-03-19T21:03:30.517Z,100070.90
2023-03-19T21:06:02.179Z,100074.30
2023-03-19T21:08:32.547Z,100071.48
2023-03-19T21:11:01.379Z,100075.45
2023-03-19T21:13:30.149Z,100079.00
2023-03-19T21:15:59.864Z,100080.34
2023-03-19T21:18:28.254Z,100081.52
2023-03-19T21:20:59.948Z,100080.59
2023-03-19T21:23:34.894Z,100079.98
2023-03-19T21:26:18.232Z,100081.41
2023-03-19T21:28:48.676Z,100083.27
2023-03-19T21:31:19.229Z,100086.69
2023-03-19T21:33:48.927Z,100085.64
2023-03-19T21:36:17.623Z,100087.86
2023-03-19T21:38:46.740Z,100088.26
2023-03-19T21:41:37.424Z,100083.61
2023-03-19T21:44:07.751Z,100081.98
2023-03-19T21:46:36.935Z,100082.80
2023-03-19T21:49:07.689Z,100083.25
2023-03-19T21:51:38.099Z,100081.22
2023-03-19T21:54:06.382Z,100079.02
2023-03-19T21:56:40.112Z,100078.23
2023-03-19T21:59:13.946Z,100084.10
2023-03-19T22:01:42.550Z,100078.54
2023-03-19T22:04:10.981Z,100077.02
2023-03-19T22:06:40.471Z,100070.73
2023-03-19T22:09:10.803Z,100076.30
2023-03-19T22:11:41.862Z,100078.70
2023-03-19T22:14:10.988Z,100070.34
2023-03-19T22:16:41.354Z,100068.39
2023-03-19T22:19:14.867Z,100067.09
2023-03-19T22:21:43.185Z,100065.09
2023-03-19T22:24:12.526Z,100061.21
2023-03-19T22:26:43.990Z,100060.59
2023-03-19T22:29:20.965Z,100053.89
2023-03-19T22:31:50.158Z,100053.23
2023-03-19T22:34:20.252Z,100048.35
2023-03-19T22:36:50.729Z,100055.14
2023-03-19T22:39:19.478Z,100054.48
2023-03-19T22:41:48.105Z,100057.61
2023-03-19T22:44:23.712Z,100056.88
2023-03-19T22:46:52.784Z,100057.11
2023-03-19T22:49:21.374Z,100057.44
2023-03-19T22:51:49.737Z,100059.38
2023-03-19T22:54:17.951Z,100057.40
2023-03-19T22:56:46.292Z,100058.41
2023-03-19T22:59:14.705Z,100057.59
2023-03-19T23:01:44.433Z,100057.44
2023-03-19T23:04:22.563Z,100054.14
2023-03-19T23:06:52.729Z,100050.89
2023-03-19T23:09:24.715Z,100052.45
2023-03-19T23:11:53.825Z,100050.40
2023-03-19T23:14:30.011Z,100048.52
2023-03-19T23:17:02.074Z,100048.27
2023-03-19T23:19:37.473Z,100045.63
2023-03-19T23:22:06.637Z,100041.92
2023-03-19T23:24:35.319Z,100036.45
2023-03-19T23:27:04.664Z,100037.46
2023-03-19T23:29:36.942Z,100030.52
2023-03-19T23:32:06.093Z,100028.80
2023-03-19T23:34:42.319Z,100029.20
2023-03-19T23:37:11.068Z,100027.16
2023-03-19T23:39:41.317Z,100030.19
2023-03-19T23:42:10.150Z,100024.07
2023-03-19T23:44:43.924Z,100028.05
2023-03-19T23:47:19.583Z,100032.08
2023-03-19T23:49:47.964Z,100030.51
2023-03-19T23:52:16.245Z,100031.10
2023-03-19T23:54:46.766Z,100028.59
2023-03-19T23:57:17.532Z,100029.73
2023-03-19T23:59:46.445Z,100027.48
