createdAt,value
2018-03-15T00:01:21.311Z,4.23
2018-03-15T00:03:48.058Z,4.03
2018-03-15T00:06:14.792Z,3.63
2018-03-15T00:08:41.594Z,4.43
2018-03-15T00:11:08.340Z,4.77
2018-03-15T00:13:35.101Z,4.07
2018-03-15T00:16:01.855Z,4.30
2018-03-15T00:18:28.593Z,3.50
2018-03-15T00:20:55.324Z,4.20
2018-03-15T00:23:22.092Z,4.30
2018-03-15T00:25:48.848Z,3.93
2018-03-15T00:28:15.593Z,4.70
2018-03-15T00:30:42.315Z,4.67
2018-03-15T00:33:10.025Z,4.97
2018-03-15T00:35:36.800Z,4.90
2018-03-15T00:38:03.547Z,5.13
2018-03-15T00:40:30.258Z,4.70
2018-03-15T00:42:56.992Z,4.80
2018-03-15T00:45:23.714Z,4.50
2018-03-15T00:47:50.446Z,4.90
2018-03-15T00:50:17.256Z,5.07
2018-03-15T00:52:44.000Z,6.23
2018-03-15T00:55:10.741Z,5.60
2018-03-15T00:57:37.472Z,4.20
2018-03-15T01:00:04.217Z,4.33
2018-03-15T01:02:31.008Z,4.63
2018-03-15T01:04:57.736Z,4.30
2018-03-15T01:07:24.507Z,4.43
2018-03-15T01:09:51.248Z,4.47
2018-03-15T01:12:17.964Z,5.10
2018-03-15T01:14:44.700Z,4.03
2018-03-15T01:17:11.466Z,4.97
2018-03-15T01:19:38.240Z,4.90
2018-03-15T01:22:05.014Z,5.20
2018-03-15T01:24:31.742Z,5.03
2018-03-15T01:26:58.519Z,4.50
2018-03-15T01:29:25.269Z,4.53
2018-03-15T01:31:52.100Z,4.90
2018-03-15T01:34:18.856Z,4.63
2018-03-15T01:36:45.681Z,5.10
2018-03-15T01:39:12.502Z,5.13
2018-03-15T01:41:39.261Z,5.47
2018-03-15T01:44:06.028Z,5.50
2018-03-15T01:46:32.768Z,5.27
2018-03-15T01:48:59.504Z,5.50
2018-03-15T01:51:26.258Z,5.30
2018-03-15T01:53:52.987Z,5.27
2018-03-15T01:56:19.726Z,4.90
2018-03-15T01:58:46.484Z,4.97
2018-03-15T02:01:13.204Z,4.63
2018-03-15T02:03:39.943Z,4.50
2018-03-15T02:06:06.689Z,5.33
2018-03-15T02:08:33.415Z,5.73
2018-03-15T02:11:00.143Z,5.33
2018-03-15T02:13:26.888Z,5.00
2018-03-15T02:15:53.612Z,5.17
2018-03-15T02:18:20.339Z,5.27
2018-03-15T02:20:47.089Z,6.00
2018-03-15T02:23:14.065Z,5.87
2018-03-15T02:25:40.822Z,5.87
2018-03-15T02:28:07.544Z,5.73
2018-03-15T02:30:34.354Z,5.40
2018-03-15T02:33:01.090Z,5.80
2018-03-15T02:35:27.801Z,5.50
2018-03-15T02:37:54.567Z,5.77
2018-03-15T02:40:21.299Z,5.90
2018-03-15T02:42:48.085Z,6.10
2018-03-15T02:45:14.804Z,6.37
2018-03-15T02:47:41.559Z,6.03
2018-03-15T02:50:08.271Z,6.00
2018-03-15T02:52:35.013Z,5.30
2018-03-15T02:55:01.744Z,6.27
2018-03-15T02:57:28.476Z,6.40
2018-03-15T02:59:55.217Z,5.70
2018-03-15T03:02:21.940Z,5.63
2018-03-15T03:04:48.677Z,6.70
2018-03-15T03:07:15.412Z,6.70
2018-03-15T03:09:42.131Z,6.13
2018-03-15T03:12:08.891Z,6.10
2018-03-15T03:14:35.606Z,5.60
2018-03-15T03:17:02.374Z,7.03
2018-03-15T03:19:29.196Z,5.90
2018-03-15T03:21:55.907Z,6.50
2018-03-15T03:24:22.651Z,6.73
2018-03-15T03:26:49.376Z,6.60
2018-03-15T03:29:16.091Z,7.00
2018-03-15T03:31:42.856Z,6.80
2018-03-15T03:34:09.597Z,6.70
2018-03-15T03:36:36.376Z,7.23
2018-03-15T03:39:03.187Z,7.80
2018-03-15T03:41:29.937Z,8.30
2018-03-15T03:43:56.733Z,7.03
2018-03-15T03:46:23.483Z,6.40
2018-03-15T03:48:50.243Z,7.30
2018-03-15T03:51:16.956Z,7.57
2018-03-15T03:53:43.698Z,8.77
2018-03-15T03:56:10.439Z,8.20
2018-03-15T03:58:37.184Z,8.20
2018-03-15T04:01:03.919Z,7.57
2018-03-15T04:03:30.762Z,8.63
2018-03-15T04:05:57.502Z,8.60
2018-03-15T04:08:24.229Z,7.87
2018-03-15T04:10:50.961Z,9.30
2018-03-15T04:13:17.674Z,8.10
2018-03-15T04:15:44.456Z,7.93
2018-03-15T04:18:11.231Z,8.57
2018-03-15T04:20:38.008Z,14.17
2018-03-15T04:23:04.754Z,10.47
2018-03-15T04:25:31.485Z,10.07
2018-03-15T04:27:58.215Z,10.80
2018-03-15T04:30:24.993Z,10.40
2018-03-15T04:32:51.738Z,10.23
2018-03-15T04:35:18.507Z,10.70
2018-03-15T04:37:45.285Z,10.53
2018-03-15T04:40:12.080Z,10.10
2018-03-15T04:42:38.832Z,10.97
2018-03-15T04:45:05.599Z,9.37
2018-03-15T04:47:32.392Z,10.50
2018-03-15T04:49:59.135Z,10.90
2018-03-15T04:52:25.998Z,11.83
2018-03-15T04:54:52.742Z,11.10
2018-03-15T04:57:19.629Z,11.10
2018-03-15T04:59:46.395Z,10.70
2018-03-15T05:02:13.142Z,10.67
2018-03-15T05:04:39.973Z,11.33
2018-03-15T05:07:07.701Z,10.33
2018-03-15T05:09:34.475Z,12.10
2018-03-15T05:12:01.224Z,11.70
2018-03-15T05:14:27.982Z,11.53
2018-03-15T05:16:54.734Z,13.90
2018-03-15T05:19:21.490Z,13.57
2018-03-15T05:21:48.526Z,14.60
2018-03-15T05:24:15.281Z,12.90
2018-03-15T05:26:42.017Z,14.00
2018-03-15T05:29:08.742Z,12.17
2018-03-15T05:31:35.502Z,13.07
2018-03-15T05:34:02.220Z,13.37
2018-03-15T05:36:28.945Z,13.10
2018-03-15T05:38:55.751Z,11.10
2018-03-15T05:41:22.508Z,12.20
2018-03-15T05:43:49.268Z,12.63
2018-03-15T05:46:16.004Z,11.60
2018-03-15T05:48:42.746Z,11.80
2018-03-15T05:51:09.487Z,12.50
2018-03-15T05:53:36.259Z,12.80
2018-03-15T05:56:03.027Z,12.97
2018-03-15T05:58:29.769Z,13.23
2018-03-15T06:00:56.542Z,12.83
2018-03-15T06:03:23.318Z,16.73
2018-03-15T06:05:50.056Z,16.33
2018-03-15T06:08:16.847Z,14.07
2018-03-15T06:10:43.619Z,14.00
2018-03-15T06:13:10.380Z,14.93
2018-03-15T06:15:37.174Z,13.60
2018-03-15T06:18:03.942Z,13.40
2018-03-15T06:20:30.744Z,12.97
2018-03-15T06:22:57.489Z,12.30
2018-03-15T06:25:24.220Z,12.87
2018-03-15T06:27:50.958Z,12.80
2018-03-15T06:30:17.702Z,12.10
2018-03-15T06:32:44.438Z,13.00
2018-03-15T06:35:11.161Z,13.60
2018-03-15T06:37:37.900Z,14.17
2018-03-15T06:40:04.640Z,14.23
2018-03-15T06:42:31.375Z,12.80
2018-03-15T06:44:58.126Z,13.57
2018-03-15T06:47:24.854Z,14.30
2018-03-15T06:49:51.595Z,14.33
2018-03-15T06:52:18.350Z,14.53
2018-03-15T06:54:45.077Z,15.27
2018-03-15T06:57:11.847Z,17.27
2018-03-15T06:59:38.590Z,16.93
2018-03-15T07:02:05.362Z,18.50
2018-03-15T07:04:32.073Z,16.27
2018-03-15T07:06:58.813Z,15.70
2018-03-15T07:09:25.536Z,15.30
2018-03-15T07:11:52.291Z,14.60
2018-03-15T07:14:19.037Z,18.00
2018-03-15T07:16:45.778Z,18.10
2018-03-15T07:19:12.793Z,15.33
2018-03-15T07:21:39.531Z,16.00
2018-03-15T07:24:06.286Z,17.20
2018-03-15T07:26:33.005Z,17.73
2018-03-15T07:28:59.738Z,18.53
2018-03-15T07:31:26.496Z,17.63
2018-03-15T07:33:53.236Z,16.53
2018-03-15T07:36:19.972Z,16.70
2018-03-15T07:38:46.720Z,17.53
2018-03-15T07:41:13.475Z,17.10
2018-03-15T07:43:40.212Z,16.67
2018-03-15T07:46:13.626Z,18.03
2018-03-15T07:48:40.949Z,17.00
2018-03-15T07:51:13.562Z,17.97
2018-03-15T07:53:45.830Z,17.40
2018-03-15T07:56:12.790Z,17.30
2018-03-15T07:58:50.830Z,16.97
2018-03-15T08:01:27.676Z,15.67
2018-03-15T08:04:00.453Z,16.03
2018-03-15T08:06:37.174Z,14.23
2018-03-15T08:09:14.282Z,16.70
2018-03-15T08:11:51.499Z,16.70
2018-03-15T08:14:24.974Z,16.50
2018-03-15T08:16:56.661Z,15.43
2018-03-15T08:19:35.634Z,15.90
2018-03-15T08:22:15.722Z,16.90
2018-03-15T08:24:47.790Z,16.43
2018-03-15T08:27:14.517Z,15.60
2018-03-15T08:29:41.236Z,15.83
2018-03-15T08:32:07.987Z,15.57
2018-03-15T08:34:34.701Z,14.00
2018-03-15T08:37:01.465Z,15.50
2018-03-15T08:39:28.204Z,15.90
2018-03-15T08:41:54.979Z,14.77
2018-03-15T08:44:21.726Z,16.33
2018-03-15T08:46:48.467Z,15.00
2018-03-15T08:49:15.197Z,14.80
2018-03-15T08:51:41.933Z,13.40
2018-03-15T08:54:08.697Z,13.80
2018-03-15T08:56:35.732Z,15.00
2018-03-15T08:59:02.476Z,14.87
2018-03-15T09:01:29.250Z,15.40
2018-03-15T09:03:55.971Z,13.73
2018-03-15T09:06:22.696Z,14.70
2018-03-15T09:08:49.503Z,14.93
2018-03-15T09:11:16.189Z,14.70
2018-03-15T09:13:42.935Z,15.00
2018-03-15T09:16:09.662Z,15.07
2018-03-15T09:18:36.411Z,12.83
2018-03-15T09:21:03.179Z,13.73
2018-03-15T09:23:29.917Z,16.53
2018-03-15T09:25:56.651Z,14.60
2018-03-15T09:28:23.354Z,15.43
2018-03-15T09:30:50.095Z,15.87
2018-03-15T09:33:16.839Z,14.63
2018-03-15T09:35:43.587Z,14.87
2018-03-15T09:38:10.305Z,15.00
2018-03-15T09:40:37.107Z,16.23
2018-03-15T09:43:03.804Z,15.80
2018-03-15T09:45:30.560Z,15.90
2018-03-15T09:47:57.326Z,16.00
2018-03-15T09:50:24.097Z,15.93
2018-03-15T09:52:50.836Z,15.10
2018-03-15T09:55:17.589Z,16.80
2018-03-15T09:57:45.284Z,14.50
2018-03-15T10:00:12.074Z,16.77
2018-03-15T10:02:38.950Z,18.77
2018-03-15T10:05:05.693Z,16.10
2018-03-15T10:07:33.028Z,17.17
2018-03-15T10:10:03.228Z,16.20
2018-03-15T10:12:30.208Z,17.00
2018-03-15T10:14:56.942Z,16.00
2018-03-15T10:17:25.075Z,16.80
2018-03-15T10:19:51.826Z,16.80
2018-03-15T10:22:18.566Z,17.90
2018-03-15T10:24:45.576Z,17.10
2018-03-15T10:27:18.325Z,16.70
2018-03-15T10:29:45.593Z,17.30
2018-03-15T10:32:12.453Z,15.57
2018-03-15T10:34:39.460Z,18.50
2018-03-15T10:37:06.247Z,17.03
2018-03-15T10:39:34.272Z,15.70
2018-03-15T10:42:01.026Z,16.80
2018-03-15T10:44:27.767Z,16.27
2018-03-15T10:46:55.636Z,16.47
2018-03-15T10:49:22.377Z,15.37
2018-03-15T10:51:49.138Z,17.80
2018-03-15T10:54:15.879Z,16.77
2018-03-15T10:56:42.694Z,18.20
2018-03-15T10:59:13.900Z,17.30
2018-03-15T11:01:46.389Z,16.47
2018-03-15T11:04:13.167Z,16.17
2018-03-15T11:06:41.702Z,17.47
2018-03-15T11:09:15.558Z,17.10
2018-03-15T11:11:42.409Z,16.33
2018-03-15T11:14:09.164Z,17.40
2018-03-15T11:16:35.902Z,17.03
2018-03-15T11:19:02.649Z,16.20
2018-03-15T11:21:29.434Z,17.13
2018-03-15T11:23:56.283Z,15.80
2018-03-15T11:26:22.915Z,16.80
2018-03-15T11:28:49.650Z,17.93
2018-03-15T11:31:16.392Z,17.17
2018-03-15T11:33:43.183Z,17.70
2018-03-15T11:36:09.936Z,15.93
2018-03-15T11:38:36.688Z,18.23
2018-03-15T11:41:03.481Z,17.57
2018-03-15T11:43:30.228Z,18.23
2018-03-15T11:45:56.966Z,17.33
2018-03-15T11:48:23.725Z,16.40
2018-03-15T11:50:50.456Z,16.67
2018-03-15T11:53:17.202Z,18.30
2018-03-15T11:55:43.939Z,17.23
2018-03-15T11:58:10.701Z,17.90
2018-03-15T12:00:37.522Z,18.70
2018-03-15T12:03:04.265Z,16.70
2018-03-15T12:05:31.045Z,18.03
2018-03-15T12:07:57.784Z,16.53
2018-03-15T12:10:24.541Z,17.73
2018-03-15T12:12:51.295Z,17.93
2018-03-15T12:15:18.106Z,16.57
2018-03-15T12:17:44.859Z,16.97
2018-03-15T12:20:11.571Z,17.50
2018-03-15T12:22:38.327Z,17.73
2018-03-15T12:25:05.078Z,17.90
2018-03-15T12:27:31.791Z,19.13
2018-03-15T12:29:58.551Z,17.00
2018-03-15T12:32:25.264Z,16.50
2018-03-15T12:34:51.996Z,16.13
2018-03-15T12:37:18.760Z,16.50
2018-03-15T12:39:45.511Z,17.30
2018-03-15T12:42:12.265Z,16.60
2018-03-15T12:44:39.010Z,15.80
2018-03-15T12:47:05.731Z,16.47
2018-03-15T12:49:32.444Z,15.10
2018-03-15T12:51:59.196Z,15.90
2018-03-15T12:54:25.911Z,16.00
2018-03-15T12:56:52.625Z,15.40
2018-03-15T12:59:19.378Z,17.50
2018-03-15T13:01:46.090Z,15.97
2018-03-15T13:04:12.836Z,15.97
2018-03-15T13:06:39.587Z,16.13
2018-03-15T13:09:06.427Z,18.13
2018-03-15T13:11:33.207Z,17.13
2018-03-15T13:13:59.925Z,17.30
2018-03-15T13:16:26.664Z,15.77
2018-03-15T13:18:53.390Z,16.07
2018-03-15T13:21:20.133Z,16.77
2018-03-15T13:23:46.908Z,15.40
2018-03-15T13:26:13.655Z,15.20
2018-03-15T13:28:40.712Z,16.77
2018-03-15T13:31:07.511Z,16.67
2018-03-15T13:33:34.276Z,15.97
2018-03-15T13:36:01.009Z,15.60
2018-03-15T13:38:27.759Z,16.47
2018-03-15T13:40:54.533Z,17.13
2018-03-15T13:43:21.283Z,16.57
2018-03-15T13:45:48.079Z,16.90
2018-03-15T13:48:14.795Z,16.43
2018-03-15T13:50:41.598Z,17.43
2018-03-15T13:53:08.321Z,16.40
2018-03-15T13:55:35.061Z,18.10
2018-03-15T13:58:01.792Z,17.07
2018-03-15T14:00:28.505Z,15.97
2018-03-15T14:02:55.243Z,17.33
2018-03-15T14:05:21.955Z,16.10
2018-03-15T14:07:48.679Z,17.40
2018-03-15T14:10:15.435Z,16.80
2018-03-15T14:12:42.145Z,16.90
2018-03-15T14:15:08.896Z,16.93
2018-03-15T14:17:35.613Z,17.37
2018-03-15T14:20:02.351Z,15.80
2018-03-15T14:22:29.094Z,17.10
2018-03-15T14:24:55.807Z,16.40
2018-03-15T14:27:22.555Z,16.50
2018-03-15T14:29:49.294Z,15.17
2018-03-15T14:32:16.095Z,15.70
2018-03-15T14:34:42.793Z,16.70
2018-03-15T14:37:09.530Z,16.40
2018-03-15T14:39:36.274Z,17.43
2018-03-15T14:42:02.997Z,17.50
2018-03-15T14:44:29.762Z,15.50
2018-03-15T14:46:56.490Z,15.80
2018-03-15T14:49:23.218Z,15.47
2018-03-15T14:51:50.235Z,15.07
2018-03-15T14:54:16.963Z,15.63
2018-03-15T14:56:43.707Z,15.53
2018-03-15T14:59:10.453Z,15.70
2018-03-15T15:01:37.184Z,15.03
2018-03-15T15:04:03.933Z,15.97
2018-03-15T15:06:30.659Z,14.73
2018-03-15T15:08:57.368Z,14.70
2018-03-15T15:11:24.111Z,14.10
2018-03-15T15:13:50.865Z,13.87
2018-03-15T15:16:17.593Z,15.00
2018-03-15T15:18:44.328Z,14.80
2018-03-15T15:21:11.079Z,15.00
2018-03-15T15:23:37.795Z,17.17
2018-03-15T15:26:04.537Z,15.73
2018-03-15T15:28:31.254Z,15.43
2018-03-15T15:30:58.000Z,16.27
2018-03-15T15:33:24.738Z,16.50
2018-03-15T15:35:51.444Z,17.10
2018-03-15T15:38:18.169Z,16.90
2018-03-15T15:40:44.924Z,16.90
2018-03-15T15:43:11.660Z,15.60
2018-03-15T15:45:38.413Z,16.77
2018-03-15T15:48:05.127Z,14.83
2018-03-15T15:50:31.895Z,16.37
2018-03-15T15:52:58.608Z,15.03
2018-03-15T15:55:25.382Z,17.00
2018-03-15T15:57:52.146Z,16.03
2018-03-15T16:00:18.888Z,15.77
2018-03-15T16:02:45.668Z,15.73
2018-03-15T16:05:12.404Z,17.17
2018-03-15T16:07:39.137Z,16.17
2018-03-15T16:10:05.863Z,15.87
2018-03-15T16:12:32.625Z,17.03
2018-03-15T16:14:59.353Z,17.60
2018-03-15T16:17:26.119Z,17.40
2018-03-15T16:19:52.867Z,17.60
2018-03-15T16:22:19.594Z,16.67
2018-03-15T16:24:46.356Z,18.37
2018-03-15T16:27:13.094Z,15.63
2018-03-15T16:29:39.862Z,17.03
2018-03-15T16:32:06.583Z,16.20
2018-03-15T16:34:33.300Z,16.00
2018-03-15T16:37:00.074Z,15.90
2018-03-15T16:39:26.821Z,17.00
2018-03-15T16:41:53.558Z,15.40
2018-03-15T16:44:20.300Z,15.70
2018-03-15T16:46:47.034Z,17.00
2018-03-15T16:49:13.795Z,15.40
2018-03-15T16:51:40.597Z,16.53
2018-03-15T16:54:07.399Z,15.47
2018-03-15T16:56:34.132Z,16.60
2018-03-15T16:59:00.875Z,15.50
2018-03-15T17:01:27.610Z,15.17
2018-03-15T17:03:54.353Z,15.33
2018-03-15T17:06:21.084Z,16.67
2018-03-15T17:08:47.830Z,14.67
2018-03-15T17:11:14.631Z,18.23
2018-03-15T17:13:41.331Z,17.87
2018-03-15T17:16:08.041Z,17.60
2018-03-15T17:18:34.767Z,16.33
2018-03-15T17:21:01.519Z,18.37
2018-03-15T17:23:28.255Z,17.37
2018-03-15T17:25:54.992Z,17.13
2018-03-15T17:28:21.719Z,15.00
2018-03-15T17:30:48.492Z,16.27
2018-03-15T17:33:15.212Z,15.90
2018-03-15T17:35:41.999Z,14.87
2018-03-15T17:38:08.734Z,16.60
2018-03-15T17:40:35.471Z,15.30
2018-03-15T17:43:02.208Z,14.83
2018-03-15T17:45:28.942Z,15.03
2018-03-15T17:47:55.729Z,16.23
2018-03-15T17:50:22.526Z,14.97
2018-03-15T17:52:49.296Z,15.53
2018-03-15T17:55:16.044Z,14.93
2018-03-15T17:57:42.776Z,14.20
2018-03-15T18:00:09.545Z,17.27
2018-03-15T18:02:36.258Z,13.20
2018-03-15T18:05:03.042Z,14.07
2018-03-15T18:07:29.757Z,14.37
2018-03-15T18:09:56.506Z,13.63
2018-03-15T18:12:23.238Z,15.10
2018-03-15T18:14:50.129Z,15.40
2018-03-15T18:17:16.900Z,12.90
2018-03-15T18:19:43.646Z,13.03
2018-03-15T18:22:10.517Z,11.53
2018-03-15T18:24:37.368Z,8.50
2018-03-15T18:27:04.100Z,9.70
2018-03-15T18:29:30.879Z,9.47
2018-03-15T18:31:57.615Z,8.80
2018-03-15T18:34:24.354Z,7.40
2018-03-15T18:36:51.270Z,6.10
2018-03-15T18:39:18.030Z,5.30
2018-03-15T18:41:44.747Z,5.80
2018-03-15T18:44:11.471Z,4.80
2018-03-15T18:46:38.224Z,5.03
2018-03-15T18:49:05.009Z,4.33
2018-03-15T18:51:31.731Z,4.13
2018-03-15T18:53:58.509Z,5.77
2018-03-15T18:56:25.269Z,4.23
2018-03-15T18:58:51.988Z,3.37
2018-03-15T19:01:18.736Z,3.40
2018-03-15T19:03:45.494Z,3.03
2018-03-15T19:06:12.211Z,2.80
2018-03-15T19:08:38.959Z,2.40
2018-03-15T19:11:05.711Z,2.70
2018-03-15T19:13:32.435Z,2.57
2018-03-15T19:15:59.180Z,2.77
2018-03-15T19:18:25.928Z,1.97
2018-03-15T19:20:52.651Z,2.17
2018-03-15T19:23:19.373Z,2.20
2018-03-15T19:25:46.103Z,2.60
2018-03-15T19:28:12.858Z,2.60
2018-03-15T19:30:39.604Z,2.73
2018-03-15T19:33:06.382Z,2.37
2018-03-15T19:35:33.121Z,2.37
2018-03-15T19:37:59.862Z,1.73
2018-03-15T19:40:26.611Z,1.90
2018-03-15T19:42:55.678Z,2.33
2018-03-15T19:45:22.524Z,2.30
2018-03-15T19:47:49.310Z,2.53
2018-03-15T19:50:16.063Z,2.03
2018-03-15T19:52:42.858Z,2.27
2018-03-15T19:55:09.584Z,2.17
2018-03-15T19:57:36.346Z,2.17
2018-03-15T20:00:03.127Z,2.40
2018-03-15T20:02:29.945Z,2.30
2018-03-15T20:04:56.704Z,2.47
2018-03-15T20:07:23.434Z,2.10
2018-03-15T20:09:50.163Z,1.97
2018-03-15T20:12:16.921Z,2.30
2018-03-15T20:14:43.673Z,2.33
2018-03-15T20:17:10.426Z,2.73
2018-03-15T20:19:37.235Z,2.00
2018-03-15T20:22:03.986Z,2.70
2018-03-15T20:24:32.519Z,1.80
2018-03-15T20:26:59.331Z,2.60
2018-03-15T20:29:26.112Z,2.20
2018-03-15T20:31:52.927Z,2.50
2018-03-15T20:34:19.739Z,2.10
2018-03-15T20:36:46.498Z,2.20
2018-03-15T20:39:30.018Z,2.77
2018-03-15T20:41:56.779Z,2.40
2018-03-15T20:44:23.626Z,2.30
2018-03-15T20:46:56.100Z,2.87
2018-03-15T20:49:22.910Z,2.03
2018-03-15T20:51:50.558Z,2.20
2018-03-15T20:54:17.322Z,3.23
2018-03-15T20:56:44.162Z,2.80
2018-03-15T20:59:10.907Z,2.50
2018-03-15T21:01:37.665Z,2.83
2018-03-15T21:04:04.454Z,2.40
2018-03-15T21:06:31.232Z,2.37
2018-03-15T21:08:57.999Z,2.83
2018-03-15T21:11:24.748Z,2.43
2018-03-15T21:13:51.629Z,3.23
2018-03-15T21:16:18.385Z,2.87
2018-03-15T21:18:45.228Z,2.77
2018-03-15T21:21:12.016Z,3.17
2018-03-15T21:23:39.024Z,3.50
2018-03-15T21:26:05.878Z,3.83
2018-03-15T21:28:32.747Z,3.20
2018-03-15T21:30:59.495Z,3.63
2018-03-15T21:33:26.900Z,3.73
2018-03-15T21:35:53.718Z,4.33
2018-03-15T21:38:20.587Z,4.27
2018-03-15T21:40:47.366Z,4.50
2018-03-15T21:43:14.223Z,3.97
2018-03-15T21:45:41.022Z,5.30
2018-03-15T21:48:08.442Z,4.63
2018-03-15T21:50:35.394Z,4.40
2018-03-15T21:53:02.284Z,4.60
2018-03-15T21:55:29.096Z,4.30
2018-03-15T21:57:56.317Z,4.50
2018-03-15T22:00:23.223Z,3.53
2018-03-15T22:02:49.984Z,3.10
2018-03-15T22:05:16.757Z,3.40
2018-03-15T22:07:43.566Z,4.00
2018-03-15T22:10:10.458Z,3.63
2018-03-15T22:12:37.308Z,3.70
2018-03-15T22:15:04.062Z,3.37
2018-03-15T22:17:30.864Z,4.03
2018-03-15T22:19:57.580Z,4.10
2018-03-15T22:22:24.336Z,4.13
2018-03-15T22:24:51.075Z,4.10
2018-03-15T22:27:17.804Z,4.07
2018-03-15T22:29:44.526Z,4.20
2018-03-15T22:32:11.263Z,4.90
2018-03-15T22:34:38.014Z,4.43
2018-03-15T22:37:04.736Z,4.20
2018-03-15T22:39:31.475Z,4.83
2018-03-15T22:41:58.215Z,5.20
2018-03-15T22:44:24.927Z,4.77
2018-03-15T22:46:51.674Z,5.17
2018-03-15T22:49:18.385Z,5.20
2018-03-15T22:51:45.104Z,4.90
2018-03-15T22:54:11.882Z,3.90
2018-03-15T22:56:38.605Z,3.60
2018-03-15T22:59:05.339Z,3.17
2018-03-15T23:01:32.356Z,2.87
2018-03-15T23:03:59.104Z,3.57
2018-03-15T23:06:25.877Z,4.40
2018-03-15T23:08:52.577Z,3.43
2018-03-15T23:11:19.322Z,3.67
2018-03-15T23:13:46.072Z,3.80
2018-03-15T23:16:12.821Z,4.43
2018-03-15T23:18:39.550Z,5.00
2018-03-15T23:21:06.251Z,3.23
2018-03-15T23:23:32.996Z,4.40
2018-03-15T23:25:59.725Z,3.40
2018-03-15T23:28:26.470Z,3.70
2018-03-15T23:30:53.206Z,3.93
2018-03-15T23:33:19.918Z,3.83
2018-03-15T23:35:46.667Z,4.10
2018-03-15T23:38:13.379Z,4.40
2018-03-15T23:40:40.111Z,4.07
2018-03-15T23:43:06.838Z,4.73
2018-03-15T23:45:33.598Z,4.73
2018-03-15T23:48:00.331Z,4.47
2018-03-15T23:50:27.040Z,4.73
2018-03-15T23:52:53.778Z,4.60
2018-03-15T23:55:20.516Z,4.23
2018-03-15T23:57:47.271Z,4.47
