createdAt,value
2023-03-10T00:13:44.070Z,14.50
2023-03-10T00:28:49.258Z,14.30
2023-03-10T00:43:53.887Z,14.40
2023-03-10T00:59:00.226Z,14.30
2023-03-10T01:14:07.378Z,14.10
2023-03-10T01:29:11.971Z,13.90
2023-03-10T01:44:20.035Z,13.60
2023-03-10T01:59:27.336Z,13.30
2023-03-10T02:14:35.850Z,13.40
2023-03-10T02:29:58.355Z,13.70
2023-03-10T02:45:05.056Z,13.50
2023-03-10T03:00:13.124Z,13.60
2023-03-10T03:15:19.087Z,13.40
2023-03-10T03:30:26.063Z,13.50
2023-03-10T03:45:32.562Z,13.30
2023-03-10T04:00:39.984Z,13.10
2023-03-10T04:15:46.731Z,13.10
2023-03-10T04:30:52.116Z,13.20
2023-03-10T04:46:00.482Z,13.20
2023-03-10T05:01:09.944Z,13.10
2023-03-10T05:16:19.625Z,12.70
2023-03-10T05:31:26.997Z,12.70
2023-03-10T05:46:37.975Z,12.70
2023-03-10T06:01:42.656Z,12.40
2023-03-10T06:16:51.431Z,12.50
2023-03-10T06:31:56.318Z,12.30
2023-03-10T06:47:01.125Z,12.10
2023-03-10T07:02:05.778Z,12.10
2023-03-10T07:17:10.368Z,12.10
2023-03-10T07:32:16.067Z,11.90
2023-03-10T07:47:20.565Z,11.60
2023-03-10T08:02:24.981Z,13.20
2023-03-10T08:17:31.211Z,11.70
2023-03-10T08:32:35.681Z,11.60
2023-03-10T08:47:40.583Z,11.70
2023-03-10T09:02:45.242Z,11.60
2023-03-10T09:17:50.094Z,11.30
2023-03-10T09:32:55.760Z,11.50
2023-03-10T09:48:25.350Z,11.10
2023-03-10T10:03:50.124Z,11.00
2023-03-10T10:19:04.852Z,11.00
2023-03-10T10:34:20.841Z,11.10
2023-03-10T10:49:27.278Z,11.10
2023-03-10T11:04:45.161Z,11.40
2023-03-10T11:20:04.140Z,10.90
2023-03-10T11:35:20.857Z,11.30
2023-03-10T11:50:34.202Z,11.00
2023-03-10T12:05:46.366Z,11.40
2023-03-10T12:21:15.845Z,11.70
2023-03-10T12:36:33.488Z,11.40
2023-03-10T12:51:43.846Z,10.50
2023-03-10T13:06:49.933Z,10.60
2023-03-10T13:21:54.642Z,11.10
2023-03-10T13:37:06.140Z,11.00
2023-03-10T13:52:15.109Z,10.30
2023-03-10T14:07:22.149Z,10.60
2023-03-10T14:22:40.518Z,10.20
2023-03-10T14:37:44.928Z,10.10
2023-03-10T14:52:49.372Z,10.10
2023-03-10T15:07:55.180Z,10.10
2023-03-10T15:22:59.738Z,10.30
2023-03-10T15:38:04.358Z,10.00
2023-03-10T15:53:08.848Z,9.90
2023-03-10T16:08:13.286Z,10.20
2023-03-10T16:23:17.706Z,9.80
2023-03-10T16:38:22.314Z,10.60
2023-03-10T16:53:26.880Z,10.50
2023-03-10T17:08:31.374Z,11.00
2023-03-10T17:23:35.770Z,11.10
2023-03-10T17:38:40.522Z,10.80
2023-03-10T17:53:45.466Z,10.70
2023-03-10T18:08:50.863Z,10.50
2023-03-10T18:23:55.883Z,10.50
2023-03-10T18:39:02.379Z,10.00
2023-03-10T18:54:07.379Z,10.90
2023-03-10T19:09:12.944Z,11.00
2023-03-10T19:24:17.533Z,11.40
2023-03-10T19:39:23.689Z,11.60
2023-03-10T19:54:28.329Z,11.80
2023-03-10T20:09:32.858Z,10.40
2023-03-10T20:24:37.721Z,11.30
2023-03-10T20:39:42.811Z,11.70
2023-03-10T20:54:47.374Z,10.90
2023-03-10T21:09:51.901Z,11.70
2023-03-10T21:24:56.336Z,11.70
2023-03-10T21:40:00.758Z,11.40
2023-03-10T21:55:05.570Z,11.70
2023-03-10T22:10:12.414Z,11.40
2023-03-10T22:25:17.351Z,11.70
2023-03-10T22:40:25.407Z,11.70
2023-03-10T22:55:34.983Z,11.00
2023-03-10T23:10:41.828Z,11.60
2023-03-10T23:25:47.911Z,11.50
2023-03-10T23:40:53.538Z,11.50
2023-03-10T23:55:58.935Z,11.70
