createdAt,value
2023-11-24T00:01:34.487Z,11.18
2023-11-24T00:04:01.560Z,12.55
2023-11-24T00:06:28.290Z,13.50
2023-11-24T00:08:55.095Z,8.45
2023-11-24T00:11:22.018Z,10.35
2023-11-24T00:13:48.608Z,4.15
2023-11-24T00:16:16.521Z,6.70
2023-11-24T00:18:43.265Z,9.52
2023-11-24T00:21:10.461Z,11.13
2023-11-24T00:23:38.346Z,9.90
2023-11-24T00:26:08.598Z,9.63
2023-11-24T00:28:37.813Z,6.72
2023-11-24T00:31:06.902Z,5.82
2023-11-24T00:33:34.591Z,6.40
2023-11-24T00:36:02.126Z,9.43
2023-11-24T00:38:29.210Z,15.30
2023-11-24T00:40:55.996Z,10.73
2023-11-24T00:43:23.540Z,14.25
2023-11-24T00:45:50.319Z,13.90
2023-11-24T00:48:17.634Z,18.52
2023-11-24T00:50:44.262Z,6.03
2023-11-24T00:53:10.920Z,3.75
2023-11-24T00:55:37.597Z,17.80
2023-11-24T00:58:04.208Z,12.55
2023-11-24T01:00:30.958Z,7.55
2023-11-24T01:02:59.216Z,7.78
2023-11-24T01:05:25.869Z,8.90
2023-11-24T01:07:52.468Z,7.93
2023-11-24T01:10:19.128Z,10.10
2023-11-24T01:12:45.774Z,8.07
2023-11-24T01:15:12.558Z,11.52
2023-11-24T01:17:39.275Z,6.47
2023-11-24T01:20:10.404Z,5.18
2023-11-24T01:22:37.465Z,3.28
2023-11-24T01:25:04.674Z,3.33
2023-11-24T01:27:31.833Z,2.90
2023-11-24T01:29:58.479Z,6.70
2023-11-24T01:32:25.135Z,1.83
2023-11-24T01:34:52.005Z,1.27
2023-11-24T01:37:18.839Z,0.63
2023-11-24T01:39:45.609Z,0.50
2023-11-24T01:42:12.222Z,0.75
2023-11-24T01:44:38.870Z,0.60
2023-11-24T01:47:07.941Z,1.85
2023-11-24T01:49:34.913Z,1.92
2023-11-24T01:52:02.378Z,0.68
2023-11-24T01:54:35.057Z,0.63
2023-11-24T01:57:03.150Z,2.47
2023-11-24T01:59:30.116Z,1.55
2023-11-24T02:01:56.758Z,0.55
2023-11-24T02:04:23.628Z,1.05
2023-11-24T02:06:51.071Z,4.05
2023-11-24T02:09:18.299Z,1.02
2023-11-24T02:11:45.122Z,0.50
2023-11-24T02:14:12.103Z,0.55
2023-11-24T02:16:38.777Z,0.40
2023-11-24T02:19:05.462Z,0.65
2023-11-24T02:21:32.177Z,1.13
2023-11-24T02:23:58.838Z,0.82
2023-11-24T02:26:26.866Z,1.13
2023-11-24T02:28:54.124Z,0.40
2023-11-24T02:31:21.112Z,0.75
2023-11-24T02:33:51.144Z,3.55
2023-11-24T02:36:22.526Z,0.38
2023-11-24T02:38:51.194Z,0.40
2023-11-24T02:41:18.232Z,0.40
2023-11-24T02:43:46.055Z,0.65
2023-11-24T02:46:13.956Z,0.45
2023-11-24T02:48:44.870Z,0.38
2023-11-24T02:51:12.345Z,2.92
2023-11-24T02:53:40.428Z,0.32
2023-11-24T02:56:08.985Z,0.45
2023-11-24T02:58:37.859Z,0.40
2023-11-24T03:01:06.599Z,0.30
2023-11-24T03:03:33.465Z,0.50
2023-11-24T03:06:06.444Z,1.70
2023-11-24T03:08:36.035Z,0.68
2023-11-24T03:11:07.155Z,0.50
2023-11-24T03:13:35.192Z,0.40
2023-11-24T03:16:07.539Z,0.47
2023-11-24T03:18:34.767Z,0.63
2023-11-24T03:21:01.977Z,0.55
2023-11-24T03:23:28.786Z,0.40
2023-11-24T03:25:55.368Z,7.32
2023-11-24T03:28:22.050Z,0.25
2023-11-24T03:30:48.732Z,0.35
2023-11-24T03:33:16.477Z,1.20
2023-11-24T03:35:43.323Z,0.30
2023-11-24T03:38:10.045Z,0.40
2023-11-24T03:40:36.642Z,1.10
2023-11-24T03:43:03.866Z,0.40
2023-11-24T03:45:33.815Z,0.20
2023-11-24T03:48:00.582Z,0.45
2023-11-24T03:50:27.310Z,0.30
2023-11-24T03:52:54.877Z,0.43
2023-11-24T03:55:21.663Z,0.22
2023-11-24T03:57:48.362Z,0.30
2023-11-24T04:00:15.209Z,0.30
2023-11-24T04:02:43.204Z,0.30
2023-11-24T04:05:12.120Z,0.30
2023-11-24T04:07:39.987Z,0.75
2023-11-24T04:10:08.425Z,0.90
2023-11-24T04:12:35.121Z,0.40
2023-11-24T04:15:01.861Z,0.65
2023-11-24T04:17:29.034Z,0.52
2023-11-24T04:19:55.754Z,2.08
2023-11-24T04:22:22.648Z,0.43
2023-11-24T04:24:49.275Z,0.20
2023-11-24T04:27:15.932Z,0.35
2023-11-24T04:29:42.537Z,0.47
2023-11-24T04:32:10.682Z,1.75
2023-11-24T04:34:37.405Z,0.30
2023-11-24T04:37:04.489Z,0.55
2023-11-24T04:39:31.147Z,0.30
2023-11-24T04:41:57.788Z,0.20
2023-11-24T04:44:24.415Z,0.70
2023-11-24T04:46:51.112Z,0.40
2023-11-24T04:49:18.817Z,0.20
2023-11-24T04:51:45.531Z,0.40
2023-11-24T04:54:12.246Z,0.40
2023-11-24T04:56:38.816Z,0.40
2023-11-24T04:59:06.862Z,0.30
2023-11-24T05:01:33.631Z,0.47
2023-11-24T05:04:01.485Z,0.68
2023-11-24T05:06:28.228Z,0.25
2023-11-24T05:08:54.969Z,0.20
2023-11-24T05:11:22.639Z,1.45
2023-11-24T05:13:50.400Z,0.30
2023-11-24T05:16:17.843Z,0.30
2023-11-24T05:18:44.845Z,0.20
2023-11-24T05:21:11.562Z,0.52
2023-11-24T05:23:38.243Z,0.20
2023-11-24T05:26:04.993Z,0.45
2023-11-24T05:28:31.628Z,0.30
2023-11-24T05:30:59.909Z,0.30
2023-11-24T05:33:26.539Z,1.38
2023-11-24T05:35:53.116Z,0.52
2023-11-24T05:38:20.565Z,1.08
2023-11-24T05:40:47.707Z,0.38
2023-11-24T05:43:14.410Z,0.22
2023-11-24T05:45:41.133Z,0.30
2023-11-24T05:48:07.916Z,0.43
2023-11-24T05:50:34.826Z,0.35
2023-11-24T05:53:01.447Z,0.47
2023-11-24T05:55:28.022Z,0.43
2023-11-24T05:57:54.654Z,0.95
2023-11-24T06:00:21.256Z,0.43
2023-11-24T06:02:48.037Z,0.77
2023-11-24T06:05:16.792Z,0.10
2023-11-24T06:07:43.714Z,0.45
2023-11-24T06:10:10.955Z,0.20
2023-11-24T06:12:38.282Z,0.30
2023-11-24T06:15:06.166Z,0.17
2023-11-24T06:17:33.491Z,0.22
2023-11-24T06:20:00.380Z,0.20
2023-11-24T06:22:27.047Z,0.22
2023-11-24T06:24:54.965Z,0.20
2023-11-24T06:27:21.734Z,0.28
2023-11-24T06:29:49.011Z,0.30
2023-11-24T06:32:15.650Z,0.30
2023-11-24T06:34:43.058Z,0.22
2023-11-24T06:37:09.887Z,0.40
2023-11-24T06:39:36.813Z,0.30
2023-11-24T06:42:05.809Z,0.57
2023-11-24T06:44:32.722Z,0.65
2023-11-24T06:47:01.237Z,0.25
2023-11-24T06:49:30.761Z,0.85
2023-11-24T06:51:58.021Z,0.73
2023-11-24T06:54:24.901Z,0.57
2023-11-24T06:56:51.579Z,0.30
2023-11-24T06:59:18.868Z,0.30
2023-11-24T07:01:45.877Z,0.30
2023-11-24T07:04:12.783Z,0.40
2023-11-24T07:06:39.587Z,0.50
2023-11-24T07:09:06.920Z,0.30
2023-11-24T07:11:34.193Z,0.20
2023-11-24T07:14:00.814Z,0.30
2023-11-24T07:16:27.546Z,0.30
2023-11-24T07:18:54.268Z,0.30
2023-11-24T07:21:22.572Z,0.30
2023-11-24T07:23:49.260Z,0.30
2023-11-24T07:26:19.513Z,0.28
2023-11-24T07:28:46.272Z,1.17
2023-11-24T07:31:17.982Z,0.40
2023-11-24T07:33:50.369Z,0.30
2023-11-24T07:36:20.344Z,0.20
2023-11-24T07:38:48.075Z,0.43
2023-11-24T07:41:15.529Z,0.40
2023-11-24T07:43:43.282Z,1.25
2023-11-24T07:46:11.889Z,2.42
2023-11-24T07:48:39.256Z,0.30
2023-11-24T07:51:06.850Z,0.52
2023-11-24T07:53:34.661Z,0.57
2023-11-24T07:56:01.620Z,0.80
2023-11-24T07:58:31.194Z,0.50
2023-11-24T08:00:58.065Z,0.95
2023-11-24T08:03:25.754Z,0.40
2023-11-24T08:05:53.717Z,0.50
2023-11-24T08:08:21.332Z,0.45
2023-11-24T08:10:48.309Z,0.38
2023-11-24T08:13:15.113Z,0.30
2023-11-24T08:15:41.965Z,0.40
2023-11-24T08:18:08.719Z,0.93
2023-11-24T08:20:35.420Z,0.40
2023-11-24T08:23:02.047Z,0.30
2023-11-24T08:25:28.644Z,0.40
2023-11-24T08:27:55.262Z,0.43
2023-11-24T08:30:21.899Z,0.80
2023-11-24T08:32:49.945Z,0.40
2023-11-24T08:35:17.032Z,1.08
2023-11-24T08:37:44.225Z,0.20
2023-11-24T08:40:16.141Z,0.20
2023-11-24T08:42:44.325Z,0.82
2023-11-24T08:45:14.836Z,0.38
2023-11-24T08:47:42.744Z,0.40
2023-11-24T08:50:11.501Z,0.45
2023-11-24T08:52:38.152Z,2.08
2023-11-24T08:55:07.211Z,0.35
2023-11-24T08:57:34.411Z,0.30
2023-11-24T09:00:01.188Z,0.43
2023-11-24T09:02:29.575Z,0.45
2023-11-24T09:04:56.568Z,0.30
2023-11-24T09:07:23.274Z,0.30
2023-11-24T09:09:51.021Z,0.43
2023-11-24T09:12:17.710Z,0.60
2023-11-24T09:14:44.334Z,1.25
2023-11-24T09:17:11.135Z,0.55
2023-11-24T09:19:37.771Z,0.40
2023-11-24T09:22:07.143Z,4.80
2023-11-24T09:24:37.124Z,0.20
2023-11-24T09:27:04.473Z,0.35
2023-11-24T09:29:31.772Z,0.30
2023-11-24T09:31:59.641Z,1.88
2023-11-24T09:34:27.959Z,0.43
2023-11-24T09:36:54.818Z,1.20
2023-11-24T09:39:27.050Z,0.60
2023-11-24T09:41:54.346Z,0.25
2023-11-24T09:44:21.202Z,0.40
2023-11-24T09:46:52.133Z,0.30
2023-11-24T09:49:21.388Z,0.57
2023-11-24T09:51:48.157Z,0.30
2023-11-24T09:54:15.348Z,0.65
2023-11-24T09:56:44.328Z,0.50
2023-11-24T09:59:11.721Z,0.50
2023-11-24T10:01:38.973Z,1.52
2023-11-24T10:04:07.161Z,0.63
2023-11-24T10:06:36.425Z,0.30
2023-11-24T10:09:06.768Z,0.57
2023-11-24T10:11:35.791Z,0.30
2023-11-24T10:14:05.691Z,1.75
2023-11-24T10:16:32.600Z,1.15
2023-11-24T10:19:01.796Z,1.02
2023-11-24T10:21:33.108Z,0.20
2023-11-24T10:24:02.180Z,1.15
2023-11-24T10:26:29.155Z,0.35
2023-11-24T10:28:57.048Z,0.55
2023-11-24T10:31:24.048Z,0.30
2023-11-24T10:33:50.909Z,0.25
2023-11-24T10:36:19.398Z,0.47
2023-11-24T10:38:47.745Z,1.65
2023-11-24T10:41:24.418Z,0.30
2023-11-24T10:43:52.700Z,2.67
2023-11-24T10:46:23.178Z,0.68
2023-11-24T10:49:02.132Z,0.20
2023-11-24T10:51:43.771Z,0.57
2023-11-24T10:54:17.557Z,0.20
2023-11-24T10:59:15.119Z,0.20
2023-11-24T11:01:41.863Z,0.25
2023-11-24T11:04:09.146Z,0.88
2023-11-24T11:06:48.453Z,0.47
2023-11-24T11:09:17.418Z,0.38
2023-11-24T11:12:20.643Z,2.03
2023-11-24T11:14:49.222Z,0.10
2023-11-24T11:17:18.317Z,0.20
2023-11-24T11:20:02.089Z,0.20
2023-11-24T11:22:30.626Z,0.43
2023-11-24T11:25:32.569Z,0.40
2023-11-24T11:28:25.308Z,0.20
2023-11-24T11:30:56.888Z,0.10
2023-11-24T11:33:23.672Z,0.20
2023-11-24T11:35:59.937Z,0.28
2023-11-24T11:38:46.884Z,0.20
2023-11-24T11:41:37.223Z,0.43
2023-11-24T11:44:21.821Z,0.10
2023-11-24T11:47:14.460Z,0.10
2023-11-24T11:49:41.965Z,0.13
2023-11-24T11:52:12.673Z,0.13
2023-11-24T11:54:40.818Z,0.10
2023-11-24T11:57:08.497Z,0.10
2023-11-24T11:59:35.640Z,0.10
2023-11-24T12:02:02.719Z,0.35
2023-11-24T12:04:29.635Z,2.40
2023-11-24T12:06:56.997Z,0.13
2023-11-24T12:09:24.446Z,0.10
2023-11-24T12:11:51.048Z,0.43
2023-11-24T12:14:17.730Z,0.10
2023-11-24T12:16:44.880Z,0.35
2023-11-24T12:19:11.866Z,0.20
2023-11-24T12:21:40.396Z,0.35
2023-11-24T12:24:15.141Z,0.17
2023-11-24T12:26:46.143Z,1.48
2023-11-24T12:29:14.702Z,0.20
2023-11-24T12:31:43.603Z,0.10
2023-11-24T12:34:21.579Z,0.20
2023-11-24T12:36:55.014Z,0.10
2023-11-24T12:39:35.446Z,0.10
2023-11-24T12:42:03.174Z,0.30
2023-11-24T12:44:35.449Z,0.10
2023-11-24T12:47:15.534Z,0.55
2023-11-24T12:49:59.765Z,0.10
2023-11-24T12:52:26.813Z,0.10
2023-11-24T12:54:53.494Z,0.10
2023-11-24T12:57:20.121Z,0.65
2023-11-24T12:59:46.817Z,0.10
2023-11-24T13:02:14.317Z,1.33
2023-11-24T13:04:41.897Z,0.43
2023-11-24T13:07:08.929Z,0.28
2023-11-24T13:09:35.744Z,0.15
2023-11-24T13:12:12.865Z,0.10
2023-11-24T13:14:46.062Z,0.10
2023-11-24T13:17:13.023Z,0.10
2023-11-24T13:19:39.688Z,1.05
2023-11-24T13:22:10.573Z,2.63
2023-11-24T13:24:38.131Z,0.20
2023-11-24T13:27:05.762Z,0.20
2023-11-24T13:29:32.420Z,0.17
2023-11-24T13:31:59.653Z,0.20
2023-11-24T13:34:26.423Z,0.20
2023-11-24T13:36:53.094Z,0.20
2023-11-24T13:39:25.663Z,0.65
2023-11-24T13:41:53.637Z,0.20
2023-11-24T13:44:22.136Z,0.30
2023-11-24T13:46:50.346Z,0.25
2023-11-24T13:49:18.797Z,0.43
2023-11-24T13:51:49.163Z,0.17
2023-11-24T13:54:17.028Z,0.30
2023-11-24T13:56:47.509Z,0.57
2023-11-24T13:59:16.841Z,2.60
2023-11-24T14:01:45.288Z,0.17
2023-11-24T14:04:15.400Z,0.32
2023-11-24T14:06:44.819Z,0.57
2023-11-24T14:09:20.706Z,0.35
2023-11-24T14:11:54.141Z,0.73
2023-11-24T14:14:21.181Z,0.20
2023-11-24T14:16:51.414Z,0.28
2023-11-24T14:19:18.342Z,0.65
2023-11-24T14:21:45.275Z,0.30
2023-11-24T14:24:13.037Z,0.30
2023-11-24T14:26:45.459Z,0.47
2023-11-24T14:29:13.507Z,0.30
2023-11-24T14:31:41.114Z,1.45
2023-11-24T14:34:07.981Z,0.30
2023-11-24T14:36:37.205Z,0.40
2023-11-24T14:39:04.901Z,0.20
2023-11-24T14:41:31.853Z,1.48
2023-11-24T14:43:59.691Z,0.30
2023-11-24T14:46:30.438Z,0.20
2023-11-24T14:48:57.751Z,0.22
2023-11-24T14:51:25.213Z,0.25
2023-11-24T14:53:52.034Z,0.20
2023-11-24T14:56:19.563Z,0.25
2023-11-24T14:58:47.103Z,0.38
2023-11-24T15:01:18.008Z,0.20
2023-11-24T15:03:45.929Z,0.20
2023-11-24T15:06:15.587Z,0.28
2023-11-24T15:08:56.151Z,0.20
2023-11-24T15:11:30.723Z,0.20
2023-11-24T15:13:57.288Z,0.20
2023-11-24T15:16:30.335Z,0.30
2023-11-24T15:18:57.118Z,0.47
2023-11-24T15:21:29.791Z,0.40
2023-11-24T15:23:56.429Z,0.30
2023-11-24T15:26:26.264Z,0.75
2023-11-24T15:28:57.185Z,0.20
2023-11-24T15:31:33.623Z,0.20
2023-11-24T15:34:00.669Z,0.30
2023-11-24T15:36:30.625Z,0.30
2023-11-24T15:38:57.747Z,0.30
2023-11-24T15:41:31.399Z,0.20
2023-11-24T15:43:57.981Z,0.30
2023-11-24T15:46:31.243Z,0.20
2023-11-24T15:48:59.570Z,1.30
2023-11-24T15:51:27.168Z,0.10
2023-11-24T15:53:54.107Z,0.20
2023-11-24T15:56:24.831Z,0.20
2023-11-24T15:58:56.296Z,0.35
2023-11-24T16:01:29.246Z,0.30
2023-11-24T16:03:57.291Z,0.20
2023-11-24T16:06:26.332Z,0.20
2023-11-24T16:08:56.462Z,0.20
2023-11-24T16:11:29.752Z,0.20
2023-11-24T16:13:59.957Z,0.20
2023-11-24T16:16:29.703Z,1.30
2023-11-24T16:18:56.437Z,0.60
2023-11-24T16:21:28.838Z,0.20
2023-11-24T16:23:55.463Z,1.25
2023-11-24T16:26:22.092Z,0.20
2023-11-24T16:28:48.807Z,0.70
2023-11-24T16:31:16.534Z,0.20
2023-11-24T16:33:43.348Z,0.20
2023-11-24T16:36:11.151Z,0.50
2023-11-24T16:38:40.278Z,0.43
2023-11-24T16:41:07.079Z,0.30
2023-11-24T16:43:33.789Z,0.38
2023-11-24T16:46:00.776Z,0.20
2023-11-24T16:48:27.585Z,0.20
2023-11-24T16:50:54.233Z,0.35
2023-11-24T16:53:20.888Z,0.28
2023-11-24T16:55:48.478Z,0.20
2023-11-24T16:58:15.293Z,0.30
2023-11-24T17:00:42.816Z,0.40
2023-11-24T17:03:11.841Z,0.30
2023-11-24T17:05:39.340Z,0.52
2023-11-24T17:08:07.989Z,0.40
2023-11-24T17:10:35.459Z,0.47
2023-11-24T17:13:03.183Z,0.57
2023-11-24T17:15:30.031Z,0.40
2023-11-24T17:17:58.291Z,2.08
2023-11-24T17:20:27.165Z,0.28
2023-11-24T17:22:54.615Z,0.32
2023-11-24T17:25:32.144Z,0.20
2023-11-24T17:28:03.689Z,0.30
2023-11-24T17:30:30.415Z,0.30
2023-11-24T17:32:57.235Z,0.35
2023-11-24T17:35:24.960Z,0.35
2023-11-24T17:37:52.355Z,0.30
2023-11-24T17:40:22.909Z,0.52
2023-11-24T17:42:50.091Z,0.40
2023-11-24T17:45:17.191Z,0.20
2023-11-24T17:47:46.866Z,0.40
2023-11-24T17:50:20.444Z,0.45
2023-11-24T17:52:49.379Z,0.25
2023-11-24T17:55:18.965Z,0.35
2023-11-24T17:57:47.536Z,0.30
2023-11-24T18:00:14.818Z,0.70
2023-11-24T18:02:41.528Z,0.20
2023-11-24T18:05:08.350Z,0.20
2023-11-24T18:07:35.679Z,0.28
2023-11-24T18:10:04.038Z,0.30
2023-11-24T18:12:31.677Z,0.20
2023-11-24T18:14:58.423Z,0.20
2023-11-24T18:17:26.328Z,0.30
2023-11-24T18:19:53.002Z,0.30
2023-11-24T18:22:19.776Z,0.20
2023-11-24T18:24:46.484Z,0.25
2023-11-24T18:27:13.618Z,0.20
2023-11-24T18:29:42.114Z,0.13
2023-11-24T18:32:12.864Z,0.20
2023-11-24T18:34:40.136Z,0.20
2023-11-24T18:37:06.967Z,0.20
2023-11-24T18:39:33.831Z,0.10
2023-11-24T18:42:00.515Z,0.30
2023-11-24T18:44:29.844Z,0.20
2023-11-24T18:46:56.593Z,0.20
2023-11-24T18:49:24.493Z,0.47
2023-11-24T18:51:51.361Z,0.57
2023-11-24T18:54:18.707Z,0.38
2023-11-24T18:56:45.545Z,0.73
2023-11-24T18:59:13.870Z,0.45
2023-11-24T19:01:40.566Z,0.30
2023-11-24T19:04:08.356Z,0.20
2023-11-24T19:06:35.285Z,0.20
2023-11-24T19:09:02.047Z,0.43
2023-11-24T19:11:29.972Z,0.20
2023-11-24T19:13:57.200Z,0.17
2023-11-24T19:16:23.929Z,0.30
2023-11-24T19:18:51.037Z,0.22
2023-11-24T19:21:18.764Z,0.35
2023-11-24T19:23:46.267Z,0.20
2023-11-24T19:26:13.419Z,0.20
2023-11-24T19:28:41.831Z,0.55
2023-11-24T19:31:08.761Z,0.13
2023-11-24T19:33:35.951Z,0.40
2023-11-24T19:36:02.692Z,0.20
2023-11-24T19:38:29.323Z,0.20
2023-11-24T19:40:55.955Z,0.20
2023-11-24T19:43:22.761Z,0.52
2023-11-24T19:45:49.463Z,0.43
2023-11-24T19:48:16.158Z,0.30
2023-11-24T19:50:42.939Z,0.57
2023-11-24T19:53:09.608Z,0.20
2023-11-24T19:55:36.583Z,0.20
2023-11-24T19:58:03.337Z,0.20
2023-11-24T20:00:29.979Z,0.30
2023-11-24T20:02:56.722Z,0.22
2023-11-24T20:05:24.071Z,0.15
2023-11-24T20:07:50.750Z,0.20
2023-11-24T20:10:17.423Z,0.20
2023-11-24T20:12:45.383Z,0.20
2023-11-24T20:15:12.128Z,1.00
2023-11-24T20:17:38.923Z,0.30
2023-11-24T20:20:06.530Z,0.20
2023-11-24T20:22:33.274Z,0.30
2023-11-24T20:25:00.065Z,0.20
2023-11-24T20:27:26.683Z,0.22
2023-11-24T20:29:54.131Z,0.20
2023-11-24T20:32:20.771Z,0.30
2023-11-24T20:34:48.093Z,0.20
2023-11-24T20:37:15.028Z,0.32
2023-11-24T20:39:41.800Z,0.52
2023-11-24T20:42:08.620Z,0.20
2023-11-24T20:44:36.671Z,0.20
2023-11-24T20:47:03.461Z,0.30
2023-11-24T20:49:30.177Z,0.35
2023-11-24T20:51:58.239Z,0.40
2023-11-24T20:54:24.957Z,0.30
2023-11-24T20:56:51.601Z,0.30
2023-11-24T20:59:18.206Z,0.22
2023-11-24T21:01:45.015Z,2.08
2023-11-24T21:04:13.458Z,0.20
2023-11-24T21:06:41.461Z,0.20
2023-11-24T21:09:11.236Z,0.35
2023-11-24T21:11:37.947Z,0.40
2023-11-24T21:14:04.739Z,0.30
2023-11-24T21:16:31.696Z,0.30
2023-11-24T21:18:58.428Z,0.95
2023-11-24T21:21:25.930Z,0.30
2023-11-24T21:23:52.666Z,0.22
2023-11-24T21:26:21.343Z,0.30
2023-11-24T21:28:50.074Z,0.30
2023-11-24T21:31:22.657Z,0.15
2023-11-24T21:33:51.893Z,0.30
2023-11-24T21:36:18.753Z,0.20
2023-11-24T21:38:45.416Z,0.40
2023-11-24T21:41:13.276Z,0.30
2023-11-24T21:43:40.970Z,0.52
2023-11-24T21:46:07.850Z,0.20
2023-11-24T21:48:34.930Z,0.40
2023-11-24T21:51:07.659Z,0.40
2023-11-24T21:53:34.395Z,0.32
2023-11-24T21:56:01.139Z,0.20
2023-11-24T21:58:27.827Z,0.85
2023-11-24T22:00:54.507Z,0.30
2023-11-24T22:03:22.351Z,0.40
2023-11-24T22:05:49.353Z,0.45
2023-11-24T22:08:16.122Z,0.93
2023-11-24T22:10:42.856Z,0.50
2023-11-24T22:13:09.551Z,0.30
2023-11-24T22:15:36.250Z,0.30
2023-11-24T22:18:04.622Z,0.65
2023-11-24T22:20:32.038Z,0.20
2023-11-24T22:22:58.782Z,0.30
2023-11-24T22:25:25.552Z,0.30
2023-11-24T22:27:52.528Z,0.43
2023-11-24T22:30:19.160Z,0.20
2023-11-24T22:32:45.880Z,0.40
2023-11-24T22:35:12.755Z,0.47
2023-11-24T22:37:39.784Z,0.30
2023-11-24T22:40:08.364Z,0.30
2023-11-24T22:42:35.633Z,0.40
2023-11-24T22:45:07.634Z,0.38
2023-11-24T22:47:38.848Z,0.30
2023-11-24T22:50:11.166Z,0.20
2023-11-24T22:52:38.638Z,0.30
2023-11-24T22:55:07.126Z,1.27
2023-11-24T22:57:34.129Z,0.40
2023-11-24T23:00:00.887Z,0.30
2023-11-24T23:02:28.013Z,0.68
2023-11-24T23:04:55.744Z,0.30
2023-11-24T23:07:25.992Z,0.20
2023-11-24T23:09:53.790Z,0.40
2023-11-24T23:12:20.463Z,0.30
2023-11-24T23:14:47.249Z,0.28
2023-11-24T23:17:13.890Z,0.20
2023-11-24T23:19:41.712Z,0.30
2023-11-24T23:22:09.889Z,0.13
2023-11-24T23:24:37.266Z,0.20
2023-11-24T23:27:07.615Z,0.20
2023-11-24T23:29:34.954Z,0.20
2023-11-24T23:32:01.890Z,0.20
2023-11-24T23:34:28.665Z,0.20
2023-11-24T23:36:55.330Z,1.13
2023-11-24T23:39:22.020Z,0.40
2023-11-24T23:41:48.780Z,0.30
2023-11-24T23:44:16.251Z,0.20
2023-11-24T23:46:43.184Z,0.30
2023-11-24T23:49:09.954Z,0.20
2023-11-24T23:51:36.623Z,0.30
2023-11-24T23:54:04.160Z,0.30
2023-11-24T23:56:30.886Z,0.30
2023-11-24T23:58:57.553Z,0.30
