createdAt,value
2019-06-10T00:01:40.876Z,414.37
2019-06-10T00:04:12.646Z,415.17
2019-06-10T00:06:44.253Z,405.48
2019-06-10T00:09:15.875Z,391.90
2019-06-10T00:11:47.107Z,399.77
2019-06-10T00:14:18.343Z,400.35
2019-06-10T00:16:50.890Z,393.77
2019-06-10T00:19:22.545Z,396.27
2019-06-10T00:21:53.870Z,398.02
2019-06-10T00:24:25.455Z,384.77
2019-06-10T00:26:57.787Z,398.80
2019-06-10T00:29:31.283Z,381.63
2019-06-10T00:32:05.371Z,378.90
2019-06-10T00:34:35.890Z,380.37
2019-06-10T00:37:09.184Z,354.90
2019-06-10T00:39:40.871Z,362.35
2019-06-10T00:42:15.021Z,359.05
2019-06-10T00:44:45.628Z,369.25
2019-06-10T00:47:17.012Z,364.27
2019-06-10T00:49:48.219Z,370.33
2019-06-10T00:52:21.354Z,351.90
2019-06-10T00:54:52.823Z,359.70
2019-06-10T00:57:24.321Z,348.23
2019-06-10T00:59:55.503Z,346.02
2019-06-10T01:02:27.124Z,351.85
2019-06-10T01:05:00.792Z,346.75
2019-06-10T01:07:32.044Z,337.82
2019-06-10T01:10:04.617Z,339.65
2019-06-10T01:12:37.181Z,328.75
2019-06-10T01:15:09.964Z,337.52
2019-06-10T01:17:42.046Z,324.73
2019-06-10T01:20:15.927Z,315.98
2019-06-10T01:22:46.974Z,311.07
2019-06-10T01:25:18.282Z,315.18
2019-06-10T01:27:51.576Z,311.30
2019-06-10T01:30:26.969Z,313.80
2019-06-10T01:32:56.416Z,312.50
2019-06-10T01:35:27.916Z,321.00
2019-06-10T01:38:01.054Z,303.02
2019-06-10T01:40:32.586Z,317.68
2019-06-10T01:43:04.412Z,317.20
2019-06-10T01:45:36.281Z,305.20
2019-06-10T01:48:08.808Z,305.57
2019-06-10T01:50:41.272Z,311.27
2019-06-10T01:53:15.651Z,301.62
2019-06-10T01:55:45.780Z,310.38
2019-06-10T01:58:20.966Z,303.83
2019-06-10T02:01:01.467Z,309.35
2019-06-10T02:03:32.674Z,300.20
2019-06-10T02:06:04.139Z,307.20
2019-06-10T02:08:35.665Z,304.25
2019-06-10T02:11:07.281Z,305.75
2019-06-10T02:13:40.830Z,302.25
2019-06-10T02:16:14.109Z,296.50
2019-06-10T02:18:57.654Z,295.63
2019-06-10T02:21:21.732Z,282.77
2019-06-10T02:23:52.049Z,295.40
2019-06-10T02:26:23.757Z,286.20
2019-06-10T02:28:55.361Z,296.37
2019-06-10T02:31:35.441Z,291.55
2019-06-10T02:34:02.575Z,301.55
2019-06-10T02:36:36.735Z,295.70
2019-06-10T02:39:09.715Z,285.40
2019-06-10T02:41:44.430Z,297.88
2019-06-10T02:44:18.517Z,357.73
2019-06-10T02:46:48.043Z,346.10
2019-06-10T02:49:35.261Z,378.25
2019-06-10T02:51:53.768Z,371.70
2019-06-10T02:54:31.275Z,379.82
2019-06-10T02:56:58.551Z,385.45
2019-06-10T02:59:32.831Z,400.70
2019-06-10T03:02:03.234Z,388.20
2019-06-10T03:04:37.599Z,412.98
2019-06-10T03:07:07.779Z,412.48
2019-06-10T03:09:39.369Z,399.67
2019-06-10T03:12:12.230Z,409.20
2019-06-10T03:14:43.744Z,402.85
2019-06-10T03:17:17.854Z,402.95
2019-06-10T03:19:53.390Z,386.75
2019-06-10T03:22:25.709Z,399.20
2019-06-10T03:24:56.842Z,392.27
2019-06-10T03:27:28.121Z,362.17
2019-06-10T03:30:04.786Z,363.07
2019-06-10T03:32:40.633Z,361.05
2019-06-10T03:35:07.628Z,351.62
2019-06-10T03:37:39.042Z,341.35
2019-06-10T03:40:13.107Z,335.52
2019-06-10T03:42:44.190Z,354.57
2019-06-10T03:45:17.455Z,341.82
2019-06-10T03:47:49.028Z,330.35
2019-06-10T03:50:23.949Z,322.98
2019-06-10T03:52:53.674Z,333.93
2019-06-10T03:55:27.935Z,325.57
2019-06-10T03:57:58.111Z,323.32
2019-06-10T04:00:29.524Z,317.43
2019-06-10T04:03:02.762Z,330.00
2019-06-10T04:05:34.273Z,335.93
2019-06-10T04:08:05.579Z,325.10
2019-06-10T04:10:37.111Z,330.85
2019-06-10T04:13:08.511Z,331.02
2019-06-10T04:15:39.871Z,340.70
2019-06-10T04:18:12.784Z,341.42
2019-06-10T04:20:44.624Z,342.52
2019-06-10T04:23:16.017Z,343.48
2019-06-10T04:25:47.635Z,333.43
2019-06-10T04:28:19.792Z,348.27
2019-06-10T04:30:53.201Z,350.70
2019-06-10T04:33:25.818Z,345.48
2019-06-10T04:35:57.151Z,363.43
2019-06-10T04:38:29.091Z,372.07
2019-06-10T04:41:03.069Z,381.13
2019-06-10T04:43:33.436Z,373.48
2019-06-10T04:46:05.445Z,379.95
2019-06-10T04:48:36.836Z,375.68
2019-06-10T04:51:08.427Z,391.60
2019-06-10T04:53:41.048Z,397.95
2019-06-10T04:56:13.280Z,407.25
2019-06-10T04:58:45.796Z,407.50
2019-06-10T05:01:17.308Z,421.37
2019-06-10T05:03:49.013Z,427.95
2019-06-10T05:06:21.750Z,415.28
2019-06-10T05:08:53.914Z,423.15
2019-06-10T05:11:27.004Z,427.88
2019-06-10T05:13:58.990Z,440.58
2019-06-10T05:16:32.352Z,447.30
2019-06-10T05:19:03.773Z,454.77
2019-06-10T05:21:35.135Z,469.23
2019-06-10T05:24:06.293Z,509.33
2019-06-10T05:26:37.754Z,547.40
2019-06-10T05:29:09.081Z,589.77
2019-06-10T05:31:43.235Z,642.97
2019-06-10T05:34:13.346Z,675.73
2019-06-10T05:36:44.596Z,721.70
2019-06-10T05:39:15.573Z,745.10
2019-06-10T05:41:49.985Z,775.97
2019-06-10T05:44:19.325Z,799.70
2019-06-10T05:46:52.776Z,818.77
2019-06-10T05:49:25.829Z,852.17
2019-06-10T05:51:56.469Z,870.43
2019-06-10T05:54:29.022Z,882.20
2019-06-10T05:57:02.546Z,888.40
2019-06-10T05:59:34.529Z,863.10
2019-06-10T06:02:06.771Z,850.60
2019-06-10T06:04:37.895Z,862.50
2019-06-10T06:07:09.032Z,859.77
2019-06-10T06:09:42.569Z,856.57
2019-06-10T06:12:14.259Z,861.80
2019-06-10T06:14:45.642Z,871.20
2019-06-10T06:17:17.113Z,863.20
2019-06-10T06:19:48.192Z,862.13
2019-06-10T06:22:21.977Z,841.03
2019-06-10T06:24:52.526Z,799.50
2019-06-10T06:27:23.676Z,799.57
2019-06-10T06:29:54.745Z,792.27
2019-06-10T06:32:26.269Z,797.43
2019-06-10T06:34:57.452Z,819.20
2019-06-10T06:37:28.954Z,830.83
2019-06-10T06:40:02.638Z,830.67
2019-06-10T06:42:35.048Z,844.10
2019-06-10T06:45:06.298Z,835.10
2019-06-10T06:47:39.007Z,839.07
2019-06-10T06:50:12.918Z,837.43
2019-06-10T06:53:15.367Z,835.53
2019-06-10T06:55:17.348Z,827.03
2019-06-10T06:57:48.946Z,834.30
2019-06-10T07:00:38.232Z,839.67
2019-06-10T07:02:55.391Z,834.23
2019-06-10T07:05:26.300Z,826.87
2019-06-10T07:07:57.645Z,836.33
2019-06-10T07:10:28.909Z,839.33
2019-06-10T07:13:02.929Z,832.37
2019-06-10T07:15:46.770Z,841.13
2019-06-10T07:18:15.321Z,844.17
2019-06-10T07:20:47.467Z,838.77
2019-06-10T07:23:19.608Z,838.90
2019-06-10T07:25:53.072Z,843.50
2019-06-10T07:28:23.702Z,845.63
2019-06-10T07:30:55.403Z,837.63
2019-06-10T07:33:26.924Z,822.17
2019-06-10T07:35:58.455Z,804.10
2019-06-10T07:38:29.744Z,790.70
2019-06-10T07:41:02.594Z,778.60
2019-06-10T07:43:39.589Z,783.83
2019-06-10T07:46:08.225Z,790.00
2019-06-10T07:48:41.040Z,802.10
2019-06-10T07:51:13.070Z,822.63
2019-06-10T07:53:46.762Z,824.23
2019-06-10T07:56:17.337Z,831.43
2019-06-10T07:58:48.714Z,832.27
2019-06-10T08:01:22.663Z,827.43
2019-06-10T08:03:52.943Z,826.50
2019-06-10T08:06:24.043Z,826.27
2019-06-10T08:08:55.331Z,826.40
2019-06-10T08:11:26.390Z,828.77
2019-06-10T08:13:57.874Z,830.07
2019-06-10T08:16:29.153Z,817.30
2019-06-10T08:19:22.082Z,804.47
2019-06-10T08:21:33.078Z,788.13
2019-06-10T08:24:05.397Z,770.13
2019-06-10T08:26:37.297Z,750.57
2019-06-10T08:29:08.752Z,738.87
2019-06-10T08:31:43.496Z,731.20
2019-06-10T08:34:13.544Z,741.80
2019-06-10T08:36:47.274Z,766.80
2019-06-10T08:39:17.423Z,784.17
2019-06-10T08:41:49.273Z,791.40
2019-06-10T08:44:22.945Z,785.43
2019-06-10T08:46:54.111Z,787.40
2019-06-10T08:49:25.576Z,786.33
2019-06-10T08:51:56.804Z,784.93
2019-06-10T08:54:28.084Z,780.10
2019-06-10T08:56:59.309Z,771.87
2019-06-10T08:59:32.544Z,771.87
2019-06-10T09:02:03.611Z,775.43
2019-06-10T09:04:34.986Z,789.47
2019-06-10T09:07:06.559Z,794.33
2019-06-10T09:09:39.286Z,802.00
2019-06-10T09:12:28.325Z,804.70
2019-06-10T09:14:46.835Z,799.57
2019-06-10T09:17:17.254Z,799.87
2019-06-10T09:19:51.194Z,796.33
2019-06-10T09:22:23.611Z,799.40
2019-06-10T09:24:56.307Z,797.63
2019-06-10T09:27:27.273Z,785.27
2019-06-10T09:29:58.309Z,774.00
2019-06-10T09:32:32.317Z,782.87
2019-06-10T09:35:03.463Z,782.77
2019-06-10T09:37:34.982Z,783.60
2019-06-10T09:40:07.899Z,784.47
2019-06-10T09:42:41.615Z,762.33
2019-06-10T09:45:13.079Z,756.47
2019-06-10T09:47:47.340Z,750.80
2019-06-10T09:50:22.635Z,739.87
2019-06-10T09:52:57.004Z,733.43
2019-06-10T09:55:32.983Z,739.47
2019-06-10T09:58:04.212Z,743.10
2019-06-10T10:00:50.477Z,741.70
2019-06-10T10:03:19.824Z,741.33
2019-06-10T10:06:01.662Z,737.20
2019-06-10T10:08:24.641Z,727.73
2019-06-10T10:10:58.636Z,716.70
2019-06-10T10:13:29.192Z,706.07
2019-06-10T10:16:02.587Z,697.90
2019-06-10T10:18:34.008Z,676.90
2019-06-10T10:21:05.441Z,672.10
2019-06-10T10:23:51.183Z,678.53
2019-06-10T10:26:12.296Z,678.00
2019-06-10T10:28:44.553Z,681.20
2019-06-10T10:31:15.436Z,683.97
2019-06-10T10:33:46.803Z,671.87
2019-06-10T10:36:18.156Z,662.60
2019-06-10T10:38:50.755Z,650.77
2019-06-10T10:41:23.448Z,641.43
2019-06-10T10:43:58.125Z,632.40
2019-06-10T10:46:27.446Z,634.50
2019-06-10T10:48:58.693Z,643.80
2019-06-10T10:51:32.483Z,645.20
2019-06-10T10:54:20.875Z,638.10
2019-06-10T10:56:36.401Z,634.30
2019-06-10T10:59:07.590Z,643.20
2019-06-10T11:01:42.312Z,661.13
2019-06-10T11:04:13.475Z,669.37
2019-06-10T11:06:46.166Z,672.03
2019-06-10T11:09:22.032Z,668.00
2019-06-10T11:11:55.004Z,671.50
2019-06-10T11:14:26.624Z,658.33
2019-06-10T11:16:59.023Z,656.03
2019-06-10T11:19:32.400Z,650.53
2019-06-10T11:22:05.433Z,647.63
2019-06-10T11:24:41.183Z,641.00
2019-06-10T11:27:09.400Z,639.97
2019-06-10T11:29:42.270Z,640.07
2019-06-10T11:32:13.353Z,645.00
2019-06-10T11:34:45.819Z,649.20
2019-06-10T11:37:17.570Z,640.57
2019-06-10T11:39:50.179Z,639.03
2019-06-10T11:42:23.359Z,636.70
2019-06-10T11:44:57.406Z,630.23
2019-06-10T11:47:26.923Z,631.03
2019-06-10T11:49:58.145Z,626.67
2019-06-10T11:52:33.346Z,623.13
2019-06-10T11:55:13.345Z,626.30
2019-06-10T11:57:35.992Z,611.07
2019-06-10T12:00:14.749Z,607.60
2019-06-10T12:02:42.458Z,604.73
2019-06-10T12:05:13.793Z,604.47
2019-06-10T12:07:45.119Z,606.07
2019-06-10T12:10:18.240Z,604.97
2019-06-10T12:12:53.553Z,587.83
2019-06-10T12:15:22.910Z,553.77
2019-06-10T12:18:01.853Z,500.83
2019-06-10T12:20:28.556Z,485.67
2019-06-10T12:23:03.787Z,460.20
2019-06-10T12:25:39.254Z,439.02
2019-06-10T12:28:07.692Z,428.02
2019-06-10T12:30:42.192Z,420.15
2019-06-10T12:33:21.459Z,425.02
2019-06-10T12:35:47.140Z,430.70
2019-06-10T12:38:19.685Z,426.22
2019-06-10T12:40:52.431Z,432.47
2019-06-10T12:43:24.305Z,449.07
2019-06-10T12:45:57.170Z,467.90
2019-06-10T12:48:28.186Z,471.20
2019-06-10T12:51:00.586Z,492.43
2019-06-10T12:53:32.534Z,501.07
2019-06-10T12:56:10.148Z,505.47
2019-06-10T12:58:37.194Z,509.87
2019-06-10T13:01:08.415Z,525.67
2019-06-10T13:03:39.392Z,539.60
2019-06-10T13:06:12.860Z,547.37
2019-06-10T13:08:44.203Z,562.80
2019-06-10T13:11:15.454Z,557.20
2019-06-10T13:13:46.581Z,580.97
2019-06-10T13:16:17.664Z,588.97
2019-06-10T13:18:48.628Z,597.17
2019-06-10T13:21:22.569Z,604.30
2019-06-10T13:23:54.168Z,619.20
2019-06-10T13:26:25.617Z,618.60
2019-06-10T13:28:56.997Z,634.83
2019-06-10T13:31:28.266Z,640.07
2019-06-10T13:34:05.043Z,637.30
2019-06-10T13:36:33.389Z,640.83
2019-06-10T13:39:09.822Z,648.27
2019-06-10T13:41:39.297Z,638.00
2019-06-10T13:44:15.299Z,640.37
2019-06-10T13:46:43.921Z,637.13
2019-06-10T13:49:15.618Z,627.97
2019-06-10T13:51:46.945Z,622.20
2019-06-10T13:54:17.925Z,620.57
2019-06-10T13:56:49.466Z,604.63
2019-06-10T13:59:22.946Z,601.13
2019-06-10T14:01:53.654Z,571.10
2019-06-10T14:04:25.744Z,562.33
2019-06-10T14:06:57.433Z,547.97
2019-06-10T14:09:29.666Z,534.23
2019-06-10T14:12:01.985Z,520.63
2019-06-10T14:14:33.351Z,512.90
2019-06-10T14:17:05.595Z,502.40
2019-06-10T14:19:37.421Z,499.13
2019-06-10T14:22:10.820Z,496.90
2019-06-10T14:24:42.208Z,491.80
2019-06-10T14:27:17.192Z,503.73
2019-06-10T14:29:46.820Z,506.00
2019-06-10T14:32:18.285Z,502.63
2019-06-10T14:34:49.509Z,505.90
2019-06-10T14:37:35.124Z,510.37
2019-06-10T14:39:53.748Z,513.33
2019-06-10T14:42:24.756Z,517.93
2019-06-10T14:44:56.168Z,500.00
2019-06-10T14:47:27.200Z,515.20
2019-06-10T14:49:58.726Z,514.97
2019-06-10T14:52:31.975Z,524.17
2019-06-10T14:55:02.690Z,530.23
2019-06-10T14:57:33.930Z,541.30
2019-06-10T15:00:05.718Z,534.67
2019-06-10T15:02:36.744Z,532.40
2019-06-10T15:05:09.168Z,536.73
2019-06-10T15:07:42.335Z,525.73
2019-06-10T15:10:15.961Z,530.50
2019-06-10T15:12:46.510Z,526.70
2019-06-10T15:15:18.100Z,515.50
2019-06-10T15:17:49.244Z,513.87
2019-06-10T15:20:22.702Z,513.00
2019-06-10T15:22:53.769Z,515.77
2019-06-10T15:25:28.183Z,509.67
2019-06-10T15:27:57.634Z,515.00
2019-06-10T15:30:31.361Z,515.00
2019-06-10T15:33:02.990Z,523.87
2019-06-10T15:35:34.245Z,525.37
2019-06-10T15:38:05.621Z,526.63
2019-06-10T15:40:36.753Z,539.20
2019-06-10T15:43:08.012Z,544.53
2019-06-10T15:45:39.335Z,549.50
2019-06-10T15:48:15.569Z,546.83
2019-06-10T15:50:45.598Z,545.57
2019-06-10T15:53:18.668Z,551.97
2019-06-10T15:56:10.093Z,539.90
2019-06-10T15:58:25.747Z,538.10
2019-06-10T16:00:55.647Z,549.70
2019-06-10T16:03:26.717Z,533.77
2019-06-10T16:05:58.960Z,531.70
2019-06-10T16:08:32.475Z,536.57
2019-06-10T16:11:03.643Z,529.70
2019-06-10T16:13:35.002Z,534.00
2019-06-10T16:16:06.703Z,531.50
2019-06-10T16:18:37.816Z,531.80
2019-06-10T16:21:08.951Z,540.37
2019-06-10T16:23:42.821Z,532.37
2019-06-10T16:26:14.843Z,531.73
2019-06-10T16:28:45.970Z,528.77
2019-06-10T16:31:18.310Z,534.87
2019-06-10T16:33:49.769Z,534.77
2019-06-10T16:36:21.871Z,537.73
2019-06-10T16:38:53.769Z,531.70
2019-06-10T16:41:27.829Z,531.20
2019-06-10T16:43:57.562Z,521.90
2019-06-10T16:46:29.217Z,519.60
2019-06-10T16:49:03.226Z,516.37
2019-06-10T16:51:34.956Z,519.20
2019-06-10T16:54:06.387Z,516.50
2019-06-10T16:56:37.928Z,506.63
2019-06-10T16:59:09.139Z,496.87
2019-06-10T17:01:42.649Z,502.20
2019-06-10T17:04:13.648Z,498.23
2019-06-10T17:06:44.793Z,503.60
2019-06-10T17:09:16.011Z,494.53
2019-06-10T17:11:46.914Z,495.30
2019-06-10T17:14:18.097Z,482.27
2019-06-10T17:16:52.286Z,498.17
2019-06-10T17:19:26.695Z,493.60
2019-06-10T17:21:56.483Z,488.90
2019-06-10T17:24:29.425Z,482.17
2019-06-10T17:27:02.647Z,482.53
2019-06-10T17:29:34.149Z,460.47
2019-06-10T17:32:05.261Z,475.43
2019-06-10T17:34:36.821Z,473.70
2019-06-10T17:37:08.155Z,473.23
2019-06-10T17:39:39.427Z,478.70
2019-06-10T17:42:12.386Z,469.93
2019-06-10T17:44:43.905Z,472.63
2019-06-10T17:47:15.010Z,460.10
2019-06-10T17:49:46.110Z,472.93
2019-06-10T17:52:17.469Z,462.67
2019-06-10T17:54:48.684Z,471.63
2019-06-10T17:57:20.115Z,458.27
2019-06-10T17:59:52.431Z,464.53
2019-06-10T18:02:24.652Z,460.17
2019-06-10T18:04:56.674Z,461.40
2019-06-10T18:07:28.072Z,461.77
2019-06-10T18:09:59.333Z,455.27
2019-06-10T18:12:34.261Z,464.87
2019-06-10T18:15:04.664Z,467.87
2019-06-10T18:17:36.441Z,464.60
2019-06-10T18:20:07.653Z,458.97
2019-06-10T18:22:38.977Z,449.80
2019-06-10T18:25:12.330Z,460.73
2019-06-10T18:27:44.243Z,456.20
2019-06-10T18:30:16.021Z,453.33
2019-06-10T18:32:47.439Z,456.63
2019-06-10T18:35:19.184Z,454.40
2019-06-10T18:37:52.779Z,457.47
2019-06-10T18:40:23.763Z,450.60
2019-06-10T18:42:55.078Z,453.53
2019-06-10T18:45:27.536Z,451.93
2019-06-10T18:47:58.919Z,443.00
2019-06-10T18:50:33.289Z,438.93
2019-06-10T18:53:04.237Z,435.80
2019-06-10T18:55:38.705Z,459.83
2019-06-10T18:58:08.262Z,434.13
2019-06-10T19:00:54.907Z,436.60
2019-06-10T19:03:16.547Z,435.17
2019-06-10T19:05:45.742Z,430.57
2019-06-10T19:08:17.457Z,424.42
2019-06-10T19:10:48.450Z,429.97
2019-06-10T19:13:22.217Z,419.67
2019-06-10T19:15:53.222Z,424.63
2019-06-10T19:18:25.197Z,415.27
2019-06-10T19:20:57.172Z,418.63
2019-06-10T19:23:30.235Z,417.63
2019-06-10T19:26:03.567Z,414.63
2019-06-10T19:28:37.118Z,412.73
2019-06-10T19:31:07.742Z,432.00
2019-06-10T19:33:40.281Z,416.90
2019-06-10T19:36:12.649Z,421.30
2019-06-10T19:38:45.187Z,420.53
2019-06-10T19:41:16.764Z,407.67
2019-06-10T19:43:48.589Z,408.13
2019-06-10T19:46:19.923Z,412.33
2019-06-10T19:48:59.580Z,410.43
2019-06-10T19:51:24.653Z,404.05
2019-06-10T19:53:55.949Z,402.33
2019-06-10T19:56:26.906Z,416.77
2019-06-10T19:58:58.246Z,405.45
2019-06-10T20:01:29.640Z,404.35
2019-06-10T20:04:02.657Z,404.23
2019-06-10T20:06:34.334Z,404.32
2019-06-10T20:09:09.830Z,397.93
2019-06-10T20:11:45.599Z,396.80
2019-06-10T20:14:14.606Z,396.82
2019-06-10T20:16:46.202Z,398.60
2019-06-10T20:19:17.748Z,399.90
2019-06-10T20:21:49.062Z,398.07
2019-06-10T20:24:22.204Z,406.33
2019-06-10T20:26:53.587Z,403.80
2019-06-10T20:29:24.795Z,401.57
2019-06-10T20:31:56.004Z,397.53
2019-06-10T20:34:27.574Z,398.50
2019-06-10T20:36:59.323Z,401.05
2019-06-10T20:39:32.986Z,394.63
2019-06-10T20:42:04.021Z,394.30
2019-06-10T20:44:35.433Z,382.43
2019-06-10T20:47:07.157Z,374.52
2019-06-10T20:49:39.551Z,350.13
2019-06-10T20:52:14.619Z,347.05
2019-06-10T20:54:46.359Z,338.07
2019-06-10T20:57:17.494Z,324.15
2019-06-10T20:59:49.796Z,322.98
2019-06-10T21:02:22.668Z,326.70
2019-06-10T21:04:54.118Z,319.25
2019-06-10T21:07:26.186Z,309.48
2019-06-10T21:10:02.568Z,321.15
2019-06-10T21:12:33.687Z,317.55
2019-06-10T21:15:05.646Z,306.55
2019-06-10T21:17:36.899Z,311.50
2019-06-10T21:20:08.325Z,314.57
2019-06-10T21:22:40.391Z,314.90
2019-06-10T21:25:12.713Z,322.80
2019-06-10T21:27:46.311Z,313.35
2019-06-10T21:30:17.155Z,318.37
2019-06-10T21:32:49.916Z,327.57
2019-06-10T21:35:21.601Z,327.30
2019-06-10T21:37:53.060Z,322.65
2019-06-10T21:40:24.326Z,313.15
2019-06-10T21:42:56.738Z,317.10
2019-06-10T21:45:28.328Z,321.52
2019-06-10T21:48:01.971Z,324.05
2019-06-10T21:50:33.821Z,328.80
2019-06-10T21:53:05.018Z,327.55
2019-06-10T21:55:36.216Z,317.55
2019-06-10T21:58:07.387Z,322.37
2019-06-10T22:00:59.367Z,317.93
2019-06-10T22:03:17.183Z,311.50
2019-06-10T22:05:49.561Z,319.13
2019-06-10T22:08:21.915Z,307.92
2019-06-10T22:10:56.151Z,311.70
2019-06-10T22:13:26.237Z,307.85
2019-06-10T22:15:57.628Z,319.23
2019-06-10T22:18:29.082Z,319.85
2019-06-10T22:21:02.728Z,305.12
2019-06-10T22:23:33.890Z,306.50
2019-06-10T22:26:06.141Z,299.15
2019-06-10T22:28:37.720Z,302.27
2019-06-10T22:31:19.694Z,307.43
2019-06-10T22:33:43.138Z,311.50
2019-06-10T22:36:14.858Z,302.80
2019-06-10T22:38:46.271Z,308.15
2019-06-10T22:41:17.491Z,307.30
2019-06-10T22:43:49.371Z,300.32
2019-06-10T22:46:22.991Z,311.35
2019-06-10T22:48:55.222Z,307.67
2019-06-10T22:51:27.117Z,303.30
2019-06-10T22:53:59.995Z,304.27
2019-06-10T22:56:31.616Z,306.85
2019-06-10T22:59:03.655Z,312.82
2019-06-10T23:01:38.450Z,307.52
2019-06-10T23:04:09.110Z,307.92
2019-06-10T23:06:40.979Z,312.45
2019-06-10T23:09:13.026Z,320.70
2019-06-10T23:11:44.685Z,309.35
2019-06-10T23:14:16.595Z,301.32
2019-06-10T23:16:48.855Z,314.50
2019-06-10T23:19:20.541Z,303.18
2019-06-10T23:21:54.228Z,306.35
2019-06-10T23:24:25.497Z,305.23
2019-06-10T23:26:57.909Z,318.27
2019-06-10T23:29:32.230Z,310.80
2019-06-10T23:32:07.081Z,309.95
2019-06-10T23:34:36.864Z,317.27
2019-06-10T23:37:08.052Z,301.27
2019-06-10T23:39:39.399Z,302.43
2019-06-10T23:42:12.220Z,306.60
2019-06-10T23:44:43.571Z,308.25
2019-06-10T23:47:15.014Z,310.80
2019-06-10T23:49:46.617Z,295.15
2019-06-10T23:52:18.312Z,298.70
2019-06-10T23:54:49.994Z,300.90
2019-06-10T23:57:22.315Z,304.00
2019-06-10T23:59:55.260Z,303.35
