createdAt,value
2019-06-20T00:01:06.591Z,38.70
2019-06-20T00:03:35.978Z,37.50
2019-06-20T00:06:05.311Z,38.60
2019-06-20T00:08:34.809Z,39.70
2019-06-20T00:11:04.301Z,42.50
2019-06-20T00:13:33.740Z,44.00
2019-06-20T00:16:03.881Z,43.80
2019-06-20T00:18:33.304Z,47.60
2019-06-20T00:21:02.816Z,50.30
2019-06-20T00:23:32.137Z,52.20
2019-06-20T00:26:01.494Z,62.50
2019-06-20T00:28:30.868Z,74.60
2019-06-20T00:31:00.481Z,92.30
2019-06-20T00:33:29.909Z,99.90
2019-06-20T00:35:59.368Z,99.90
2019-06-20T00:38:28.835Z,99.90
2019-06-20T00:40:58.226Z,99.90
2019-06-20T00:43:27.611Z,99.90
2019-06-20T00:45:57.065Z,99.90
2019-06-20T00:48:26.461Z,99.90
2019-06-20T00:50:55.927Z,99.90
2019-06-20T00:53:25.498Z,99.90
2019-06-20T00:55:54.834Z,99.90
2019-06-20T00:58:24.297Z,99.90
2019-06-20T01:00:53.639Z,99.90
2019-06-20T01:03:22.953Z,99.90
2019-06-20T01:05:52.516Z,99.90
2019-06-20T01:08:22.042Z,99.90
2019-06-20T01:10:51.515Z,99.90
2019-06-20T01:13:32.998Z,99.90
2019-06-20T01:15:51.726Z,99.90
2019-06-20T01:18:21.047Z,99.90
2019-06-20T01:20:50.567Z,99.90
2019-06-20T01:23:20.055Z,99.90
2019-06-20T01:25:49.422Z,1.00
2019-06-20T01:28:18.787Z,1.00
2019-06-20T01:30:48.309Z,9.70
2019-06-20T01:33:17.908Z,99.90
2019-06-20T01:35:47.680Z,1.00
2019-06-20T01:38:17.032Z,99.90
2019-06-20T01:40:46.460Z,99.90
2019-06-20T01:43:15.796Z,1.00
2019-06-20T01:45:45.171Z,1.00
2019-06-20T01:48:14.595Z,99.90
2019-06-20T01:50:44.078Z,1.00
2019-06-20T01:53:13.622Z,1.00
2019-06-20T01:55:43.602Z,1.00
2019-06-20T01:58:13.077Z,1.00
2019-06-20T02:00:45.838Z,1.00
2019-06-20T02:03:15.609Z,1.00
2019-06-20T02:05:45.160Z,1.00
2019-06-20T02:08:14.428Z,1.00
2019-06-20T02:10:43.735Z,1.00
2019-06-20T02:13:13.035Z,1.00
2019-06-20T02:15:42.551Z,1.00
2019-06-20T02:18:12.044Z,1.00
2019-06-20T02:20:50.500Z,4.80
2019-06-20T02:23:20.152Z,9.50
2019-06-20T02:25:49.698Z,19.60
2019-06-20T02:28:19.163Z,25.10
2019-06-20T02:30:48.589Z,27.70
2019-06-20T02:33:18.118Z,36.90
2019-06-20T02:35:47.794Z,45.80
2019-06-20T02:38:17.224Z,57.00
2019-06-20T02:40:46.611Z,57.20
2019-06-20T02:43:15.970Z,62.50
2019-06-20T02:45:45.314Z,67.50
2019-06-20T02:48:14.734Z,72.60
2019-06-20T02:50:44.201Z,83.00
2019-06-20T02:53:13.640Z,87.20
2019-06-20T02:55:43.019Z,92.60
2019-06-20T02:58:12.355Z,97.50
2019-06-20T03:00:56.690Z,99.90
2019-06-20T03:03:27.070Z,99.90
2019-06-20T03:05:56.935Z,99.90
2019-06-20T03:08:26.756Z,99.90
2019-06-20T03:10:56.130Z,99.90
2019-06-20T03:13:25.523Z,99.90
2019-06-20T03:15:55.868Z,99.90
2019-06-20T03:18:25.298Z,99.90
2019-06-20T03:20:54.653Z,99.90
2019-06-20T03:23:25.703Z,99.90
2019-06-20T03:25:55.112Z,99.90
2019-06-20T03:28:24.487Z,99.90
2019-06-20T03:30:53.805Z,99.90
2019-06-20T03:33:23.212Z,99.90
2019-06-20T03:35:52.560Z,99.90
2019-06-20T03:38:21.908Z,99.90
2019-06-20T03:40:51.367Z,99.90
2019-06-20T03:43:20.791Z,99.90
2019-06-20T03:45:50.122Z,99.90
2019-06-20T03:48:19.518Z,99.90
2019-06-20T03:50:48.858Z,99.90
2019-06-20T03:53:18.369Z,99.90
2019-06-20T03:55:47.799Z,99.90
2019-06-20T03:58:17.152Z,99.90
2019-06-20T04:00:46.517Z,24.50
2019-06-20T04:03:15.747Z,1.00
2019-06-20T04:05:45.124Z,1.00
2019-06-20T04:08:14.537Z,99.90
2019-06-20T04:10:43.963Z,99.90
2019-06-20T04:13:13.277Z,1.00
2019-06-20T04:15:42.640Z,99.90
2019-06-20T04:18:11.990Z,99.90
2019-06-20T04:20:41.390Z,99.90
2019-06-20T04:23:10.786Z,1.00
2019-06-20T04:25:40.255Z,99.90
2019-06-20T04:28:09.614Z,99.90
2019-06-20T04:30:39.182Z,99.90
2019-06-20T04:33:08.515Z,99.90
2019-06-20T04:35:37.912Z,99.90
2019-06-20T04:38:07.388Z,1.00
2019-06-20T04:40:36.753Z,1.00
2019-06-20T04:43:06.162Z,1.00
2019-06-20T04:45:41.622Z,1.00
2019-06-20T04:48:10.954Z,1.00
2019-06-20T04:50:40.449Z,1.00
2019-06-20T04:53:09.864Z,1.00
2019-06-20T04:55:39.150Z,1.00
2019-06-20T04:58:08.480Z,1.00
2019-06-20T05:00:37.886Z,1.00
2019-06-20T05:03:07.251Z,99.90
2019-06-20T05:05:36.883Z,99.90
2019-06-20T05:08:06.214Z,1.00
2019-06-20T05:10:35.664Z,1.00
2019-06-20T05:13:05.077Z,1.00
2019-06-20T05:15:48.105Z,99.90
2019-06-20T05:18:05.586Z,99.90
2019-06-20T05:20:35.449Z,99.90
2019-06-20T05:23:05.043Z,99.90
2019-06-20T05:25:34.970Z,99.90
2019-06-20T05:28:04.361Z,99.90
2019-06-20T05:30:33.806Z,99.90
2019-06-20T05:33:03.195Z,99.90
2019-06-20T05:35:32.630Z,99.90
2019-06-20T05:38:02.282Z,99.90
2019-06-20T05:40:31.809Z,99.90
2019-06-20T05:43:01.204Z,99.90
2019-06-20T05:45:30.548Z,99.90
2019-06-20T05:48:00.042Z,99.90
2019-06-20T05:50:29.533Z,99.90
2019-06-20T05:52:59.035Z,99.90
2019-06-20T05:55:28.386Z,1.00
2019-06-20T05:57:57.927Z,1.00
2019-06-20T06:00:27.754Z,1.00
2019-06-20T06:02:58.246Z,1.00
2019-06-20T06:05:27.799Z,1.00
2019-06-20T06:07:57.130Z,1.00
2019-06-20T06:10:26.512Z,1.00
2019-06-20T06:12:55.907Z,1.00
2019-06-20T06:15:25.347Z,1.00
2019-06-20T06:17:54.683Z,1.00
2019-06-20T06:20:24.027Z,1.00
2019-06-20T06:22:53.584Z,1.00
2019-06-20T06:25:23.304Z,1.00
2019-06-20T06:27:52.597Z,1.00
2019-06-20T06:30:22.229Z,83.40
2019-06-20T06:32:51.630Z,99.90
2019-06-20T06:35:21.126Z,1.00
2019-06-20T06:37:50.405Z,1.00
2019-06-20T06:40:20.295Z,52.00
2019-06-20T06:42:50.024Z,99.90
2019-06-20T06:45:19.792Z,99.90
2019-06-20T06:47:49.044Z,99.90
2019-06-20T06:50:18.968Z,99.90
2019-06-20T06:52:48.532Z,99.90
2019-06-20T06:55:17.853Z,99.90
2019-06-20T06:57:47.320Z,99.90
2019-06-20T07:00:16.893Z,99.90
2019-06-20T07:02:46.248Z,99.90
2019-06-20T07:05:15.657Z,99.90
2019-06-20T07:07:45.021Z,99.90
2019-06-20T07:10:14.930Z,99.90
2019-06-20T07:12:44.506Z,99.90
2019-06-20T07:15:16.849Z,99.90
2019-06-20T07:17:46.187Z,99.90
2019-06-20T07:20:16.021Z,99.90
2019-06-20T07:22:45.347Z,99.90
2019-06-20T07:25:14.943Z,99.90
2019-06-20T07:27:44.292Z,99.90
2019-06-20T07:30:14.058Z,99.90
2019-06-20T07:32:43.439Z,99.90
2019-06-20T07:35:13.601Z,99.90
2019-06-20T07:37:42.974Z,99.90
2019-06-20T07:40:12.805Z,99.90
2019-06-20T07:42:42.157Z,92.20
2019-06-20T07:45:11.719Z,90.50
2019-06-20T07:47:41.115Z,78.30
2019-06-20T07:50:12.934Z,38.90
2019-06-20T07:52:42.159Z,59.60
2019-06-20T07:55:11.719Z,99.90
2019-06-20T07:57:41.119Z,76.00
2019-06-20T08:00:11.193Z,90.00
2019-06-20T08:02:42.066Z,93.30
2019-06-20T08:05:11.739Z,85.60
2019-06-20T08:07:41.079Z,32.90
2019-06-20T08:10:11.002Z,81.00
2019-06-20T08:12:40.452Z,99.30
2019-06-20T08:15:15.561Z,34.10
2019-06-20T08:17:44.314Z,59.30
2019-06-20T08:20:14.258Z,31.80
2019-06-20T08:22:43.565Z,13.60
2019-06-20T08:25:13.119Z,1.00
2019-06-20T08:27:52.353Z,1.00
2019-06-20T08:30:33.714Z,1.00
2019-06-20T08:33:09.657Z,1.00
2019-06-20T08:35:34.849Z,1.00
2019-06-20T08:38:05.665Z,1.00
2019-06-20T08:40:40.084Z,1.00
2019-06-20T08:43:09.713Z,1.00
2019-06-20T08:45:39.970Z,1.00
2019-06-20T08:48:09.421Z,99.90
2019-06-20T08:50:38.794Z,99.90
2019-06-20T08:53:08.213Z,99.90
2019-06-20T08:55:37.787Z,1.00
2019-06-20T08:58:07.195Z,16.20
2019-06-20T09:00:38.420Z,99.90
2019-06-20T09:03:07.989Z,1.00
2019-06-20T09:05:37.471Z,99.90
2019-06-20T09:08:11.083Z,99.90
2019-06-20T09:10:40.031Z,1.00
2019-06-20T09:13:11.585Z,1.00
2019-06-20T09:15:41.188Z,1.00
2019-06-20T09:18:10.527Z,99.90
2019-06-20T09:20:40.077Z,99.90
2019-06-20T09:23:13.197Z,1.00
2019-06-20T09:25:44.001Z,1.00
2019-06-20T09:28:18.522Z,99.90
2019-06-20T09:30:57.133Z,99.90
2019-06-20T09:33:26.986Z,99.90
2019-06-20T09:35:57.494Z,1.00
2019-06-20T09:38:26.997Z,1.00
2019-06-20T09:40:56.888Z,99.90
2019-06-20T09:43:29.302Z,99.90
2019-06-20T09:45:59.108Z,1.00
2019-06-20T09:48:28.577Z,99.90
2019-06-20T09:50:58.621Z,1.00
2019-06-20T09:53:28.235Z,42.30
2019-06-20T09:55:57.866Z,99.90
2019-06-20T09:58:27.435Z,99.90
2019-06-20T10:00:57.443Z,1.00
2019-06-20T10:03:26.971Z,85.90
2019-06-20T10:05:56.729Z,1.00
2019-06-20T10:08:26.414Z,99.90
2019-06-20T10:10:56.277Z,99.90
2019-06-20T10:13:25.945Z,99.90
2019-06-20T10:15:55.704Z,10.50
2019-06-20T10:18:25.289Z,1.00
2019-06-20T10:20:54.679Z,1.00
2019-06-20T10:23:24.097Z,1.00
2019-06-20T10:25:53.690Z,1.00
2019-06-20T10:28:23.918Z,1.00
2019-06-20T10:30:53.489Z,1.00
2019-06-20T10:33:23.011Z,1.00
2019-06-20T10:35:52.617Z,1.00
2019-06-20T10:38:22.057Z,1.00
2019-06-20T10:40:52.072Z,1.00
2019-06-20T10:43:26.584Z,1.00
2019-06-20T10:46:13.410Z,1.00
2019-06-20T10:48:44.206Z,11.70
2019-06-20T10:51:31.826Z,1.00
2019-06-20T10:54:01.486Z,99.90
2019-06-20T10:56:30.942Z,1.00
2019-06-20T10:59:00.578Z,1.00
2019-06-20T11:01:29.962Z,1.00
2019-06-20T11:03:59.316Z,99.90
2019-06-20T11:06:28.781Z,99.90
2019-06-20T11:08:58.437Z,99.90
2019-06-20T11:11:27.839Z,99.90
2019-06-20T11:13:57.151Z,99.90
2019-06-20T11:16:26.483Z,99.90
2019-06-20T11:18:58.730Z,99.90
2019-06-20T11:21:28.229Z,99.90
2019-06-20T11:23:57.611Z,99.90
2019-06-20T11:26:27.077Z,99.90
2019-06-20T11:28:56.438Z,99.90
2019-06-20T11:31:25.790Z,99.90
2019-06-20T11:33:55.236Z,99.90
2019-06-20T11:36:24.634Z,99.90
2019-06-20T11:38:53.999Z,99.90
2019-06-20T11:41:23.746Z,99.90
2019-06-20T11:43:53.196Z,99.90
2019-06-20T11:46:22.597Z,99.90
2019-06-20T11:48:51.986Z,99.90
2019-06-20T11:51:21.321Z,99.90
2019-06-20T11:53:50.850Z,99.90
2019-06-20T11:56:20.242Z,99.90
2019-06-20T11:58:49.635Z,99.90
2019-06-20T12:01:32.297Z,99.90
2019-06-20T12:03:49.989Z,99.90
2019-06-20T12:06:19.437Z,99.90
2019-06-20T12:08:49.087Z,99.90
2019-06-20T12:11:18.448Z,99.90
2019-06-20T12:13:48.561Z,99.90
2019-06-20T12:16:18.124Z,99.90
2019-06-20T12:18:47.524Z,99.90
2019-06-20T12:21:16.963Z,99.90
2019-06-20T12:23:46.854Z,99.90
2019-06-20T12:26:16.272Z,99.90
2019-06-20T12:28:46.654Z,99.90
2019-06-20T12:31:19.890Z,99.90
2019-06-20T12:33:47.424Z,99.90
2019-06-20T12:36:17.081Z,90.90
2019-06-20T12:38:46.697Z,48.50
2019-06-20T12:41:16.199Z,42.70
2019-06-20T12:43:46.329Z,46.80
2019-06-20T12:46:15.899Z,52.30
2019-06-20T12:48:45.464Z,44.30
2019-06-20T12:51:14.729Z,58.40
2019-06-20T12:53:44.229Z,61.60
2019-06-20T12:56:13.527Z,60.90
2019-06-20T12:58:44.439Z,63.10
2019-06-20T13:01:14.288Z,55.70
2019-06-20T13:03:43.823Z,56.80
2019-06-20T13:06:13.172Z,50.30
2019-06-20T13:08:43.637Z,40.90
2019-06-20T13:11:13.292Z,49.90
2019-06-20T13:13:42.728Z,55.00
2019-06-20T13:16:12.117Z,58.70
2019-06-20T13:18:43.098Z,72.90
2019-06-20T13:21:12.674Z,60.00
2019-06-20T13:23:43.373Z,92.10
2019-06-20T13:26:12.895Z,82.20
2019-06-20T13:29:00.601Z,79.30
2019-06-20T13:31:16.042Z,84.70
2019-06-20T13:33:46.750Z,82.50
2019-06-20T13:36:16.106Z,95.00
2019-06-20T13:38:46.685Z,99.90
2019-06-20T13:41:16.446Z,99.90
2019-06-20T13:43:45.871Z,99.90
2019-06-20T13:46:15.248Z,99.90
2019-06-20T13:48:45.812Z,99.90
2019-06-20T13:51:15.510Z,99.90
2019-06-20T13:53:46.272Z,99.90
2019-06-20T13:56:15.857Z,99.90
2019-06-20T13:58:45.382Z,99.90
2019-06-20T14:01:14.776Z,99.90
2019-06-20T14:03:45.686Z,1.00
2019-06-20T14:06:15.734Z,99.90
2019-06-20T14:08:46.032Z,1.00
2019-06-20T14:11:15.894Z,99.90
2019-06-20T14:13:49.366Z,99.90
2019-06-20T14:16:16.393Z,99.90
2019-06-20T14:18:46.521Z,1.00
2019-06-20T14:21:15.974Z,1.00
2019-06-20T14:23:46.165Z,99.90
2019-06-20T14:26:15.660Z,99.90
2019-06-20T14:28:46.083Z,1.00
2019-06-20T14:31:15.653Z,99.90
2019-06-20T14:33:46.136Z,99.90
2019-06-20T14:36:15.682Z,99.90
2019-06-20T14:38:45.766Z,99.90
2019-06-20T14:41:15.544Z,99.90
2019-06-20T14:43:46.162Z,99.90
2019-06-20T14:46:16.016Z,1.00
2019-06-20T14:48:46.697Z,1.00
2019-06-20T14:51:17.110Z,1.00
2019-06-20T14:53:47.229Z,99.90
2019-06-20T14:56:16.864Z,1.00
2019-06-20T14:58:46.728Z,27.00
2019-06-20T15:01:16.339Z,99.90
2019-06-20T15:03:47.264Z,1.00
2019-06-20T15:06:16.813Z,99.90
2019-06-20T15:08:47.588Z,99.90
2019-06-20T15:11:17.313Z,99.90
2019-06-20T15:13:47.658Z,99.90
2019-06-20T15:16:18.122Z,1.00
2019-06-20T15:18:51.983Z,99.90
2019-06-20T15:21:23.448Z,1.00
2019-06-20T15:23:53.170Z,1.00
2019-06-20T15:26:24.113Z,99.90
2019-06-20T15:28:55.141Z,99.90
2019-06-20T15:31:24.776Z,99.90
2019-06-20T15:33:55.109Z,99.90
2019-06-20T15:36:24.988Z,99.90
2019-06-20T15:38:55.057Z,99.90
2019-06-20T15:41:24.709Z,99.90
2019-06-20T15:43:54.103Z,99.90
2019-06-20T15:46:23.597Z,99.90
2019-06-20T15:48:53.097Z,99.90
2019-06-20T15:51:22.596Z,99.90
2019-06-20T15:53:52.072Z,99.90
2019-06-20T15:56:21.576Z,99.90
2019-06-20T15:58:51.128Z,99.90
2019-06-20T16:01:20.548Z,99.90
2019-06-20T16:03:49.988Z,99.90
2019-06-20T16:06:19.437Z,99.90
2019-06-20T16:08:48.847Z,99.90
2019-06-20T16:11:18.547Z,99.90
2019-06-20T16:13:50.162Z,99.90
2019-06-20T16:16:19.301Z,99.90
2019-06-20T16:18:53.293Z,99.90
2019-06-20T16:21:22.835Z,99.90
2019-06-20T16:23:52.386Z,99.90
2019-06-20T16:26:21.850Z,78.20
2019-06-20T16:28:51.427Z,38.20
2019-06-20T16:31:26.911Z,14.60
2019-06-20T16:33:52.141Z,7.00
2019-06-20T16:36:23.595Z,3.50
2019-06-20T16:38:52.821Z,1.60
2019-06-20T16:41:23.356Z,1.20
2019-06-20T16:43:54.887Z,1.00
2019-06-20T16:46:26.140Z,1.00
2019-06-20T16:48:55.506Z,1.00
2019-06-20T16:51:24.945Z,1.00
2019-06-20T16:53:54.375Z,1.00
2019-06-20T16:56:24.006Z,1.00
2019-06-20T16:58:53.734Z,1.00
2019-06-20T17:01:23.255Z,1.00
2019-06-20T17:03:52.773Z,1.00
2019-06-20T17:06:22.323Z,1.00
2019-06-20T17:08:51.791Z,1.00
2019-06-20T17:11:21.513Z,1.00
2019-06-20T17:13:51.034Z,1.00
2019-06-20T17:16:20.494Z,30.30
2019-06-20T17:18:50.238Z,96.80
2019-06-20T17:21:19.684Z,99.90
2019-06-20T17:23:49.236Z,99.90
2019-06-20T17:26:18.811Z,99.90
2019-06-20T17:28:48.413Z,99.90
2019-06-20T17:31:18.061Z,99.90
2019-06-20T17:33:57.225Z,99.90
2019-06-20T17:36:19.082Z,99.90
2019-06-20T17:38:48.604Z,61.20
2019-06-20T17:45:03.897Z,28.90
2019-06-20T17:47:39.881Z,27.30
2019-06-20T17:50:09.771Z,16.30
2019-06-20T17:52:39.984Z,17.40
2019-06-20T17:55:11.007Z,24.70
2019-06-20T17:57:43.638Z,36.50
2019-06-20T18:00:14.919Z,51.30
2019-06-20T18:02:44.464Z,98.30
2019-06-20T18:05:16.764Z,99.90
2019-06-20T18:07:46.667Z,99.90
2019-06-20T18:10:19.620Z,99.90
2019-06-20T18:12:49.118Z,99.90
2019-06-20T18:15:19.884Z,94.20
2019-06-20T18:17:49.710Z,73.30
2019-06-20T18:20:20.243Z,49.80
2019-06-20T18:22:50.030Z,37.40
2019-06-20T18:25:19.730Z,23.60
2019-06-20T18:27:49.328Z,28.60
2019-06-20T18:30:19.161Z,41.40
2019-06-20T18:32:49.789Z,62.50
2019-06-20T18:35:19.705Z,83.10
2019-06-20T18:37:49.284Z,81.20
2019-06-20T18:40:19.354Z,65.00
2019-06-20T18:42:48.926Z,85.30
2019-06-20T18:45:18.418Z,82.20
2019-06-20T18:47:49.890Z,59.30
2019-06-20T18:50:19.753Z,83.70
2019-06-20T18:52:52.539Z,99.90
2019-06-20T18:55:21.462Z,99.90
2019-06-20T18:57:51.004Z,99.90
2019-06-20T19:00:34.146Z,99.90
2019-06-20T19:02:56.650Z,99.90
2019-06-20T19:05:26.380Z,1.00
2019-06-20T19:07:56.224Z,1.00
2019-06-20T19:10:28.479Z,1.00
2019-06-20T19:12:58.566Z,1.00
2019-06-20T19:15:28.241Z,1.00
2019-06-20T19:17:58.227Z,1.00
2019-06-20T19:20:27.969Z,99.90
2019-06-20T19:23:17.502Z,1.00
2019-06-20T19:25:47.222Z,99.90
2019-06-20T19:28:16.774Z,1.00
2019-06-20T19:30:50.976Z,99.90
2019-06-20T19:33:21.129Z,1.00
2019-06-20T19:35:53.003Z,1.00
2019-06-20T19:38:22.574Z,1.00
2019-06-20T19:40:53.655Z,1.00
2019-06-20T19:43:23.195Z,1.00
2019-06-20T19:45:54.515Z,1.00
2019-06-20T19:48:26.935Z,1.00
2019-06-20T19:50:56.643Z,1.00
2019-06-20T19:53:26.955Z,1.00
2019-06-20T19:55:57.709Z,1.00
2019-06-20T19:58:27.798Z,1.00
2019-06-20T20:01:04.789Z,1.00
2019-06-20T20:03:39.971Z,1.00
2019-06-20T20:06:09.399Z,1.00
2019-06-20T20:08:58.890Z,1.00
2019-06-20T20:11:32.451Z,1.00
2019-06-20T20:14:25.171Z,1.00
2019-06-20T20:17:05.152Z,1.00
2019-06-20T20:19:49.923Z,1.00
2019-06-20T20:22:31.174Z,1.00
2019-06-20T20:25:08.073Z,1.00
2019-06-20T20:27:41.778Z,1.00
2019-06-20T20:30:13.696Z,1.00
2019-06-20T20:32:47.734Z,1.00
2019-06-20T20:35:31.551Z,1.00
2019-06-20T20:37:52.579Z,1.00
2019-06-20T20:40:24.901Z,1.00
2019-06-20T20:42:54.862Z,1.00
2019-06-20T20:45:25.304Z,1.00
2019-06-20T20:47:55.215Z,1.00
2019-06-20T20:50:26.475Z,1.00
2019-06-20T20:52:58.076Z,1.00
2019-06-20T20:55:27.754Z,1.00
2019-06-20T20:57:57.080Z,1.00
2019-06-20T21:00:27.025Z,1.00
2019-06-20T21:02:56.560Z,1.00
2019-06-20T21:05:26.003Z,1.00
2019-06-20T21:07:55.539Z,1.00
2019-06-20T21:10:25.014Z,1.00
2019-06-20T21:12:54.426Z,1.00
2019-06-20T21:15:24.049Z,1.00
2019-06-20T21:17:55.698Z,1.00
2019-06-20T21:20:24.725Z,1.00
2019-06-20T21:22:54.384Z,1.00
2019-06-20T21:25:23.913Z,1.00
2019-06-20T21:27:53.435Z,1.00
2019-06-20T21:30:23.451Z,1.00
2019-06-20T21:32:52.936Z,1.00
2019-06-20T21:35:25.093Z,1.00
2019-06-20T21:37:54.354Z,1.00
2019-06-20T21:40:25.932Z,1.00
2019-06-20T21:42:55.394Z,1.00
2019-06-20T21:45:25.048Z,1.00
2019-06-20T21:47:54.842Z,1.00
2019-06-20T21:50:28.454Z,1.00
2019-06-20T21:52:57.986Z,1.00
2019-06-20T21:55:27.399Z,1.00
2019-06-20T21:57:57.176Z,1.00
2019-06-20T22:00:31.738Z,1.00
2019-06-20T22:03:01.377Z,1.00
2019-06-20T22:05:30.836Z,1.00
2019-06-20T22:08:14.322Z,1.00
2019-06-20T22:10:52.873Z,1.00
2019-06-20T22:13:22.309Z,1.80
2019-06-20T22:15:52.408Z,25.60
2019-06-20T22:18:22.515Z,55.90
2019-06-20T22:21:02.403Z,61.30
2019-06-20T22:23:35.003Z,99.90
2019-06-20T22:26:09.259Z,99.90
2019-06-20T22:28:39.161Z,99.90
2019-06-20T22:31:08.840Z,99.90
2019-06-20T22:33:38.708Z,99.90
2019-06-20T22:36:09.915Z,99.90
2019-06-20T22:38:40.621Z,99.90
2019-06-20T22:41:11.061Z,99.90
2019-06-20T22:43:40.775Z,99.90
2019-06-20T22:46:11.537Z,99.90
2019-06-20T22:48:40.961Z,99.90
2019-06-20T22:51:13.590Z,99.90
2019-06-20T22:53:41.438Z,99.90
2019-06-20T22:56:11.002Z,99.90
2019-06-20T22:58:40.447Z,99.90
2019-06-20T23:01:09.907Z,99.90
2019-06-20T23:03:39.321Z,99.90
2019-06-20T23:06:08.809Z,99.90
2019-06-20T23:08:38.476Z,99.90
2019-06-20T23:11:08.108Z,99.90
2019-06-20T23:13:37.610Z,99.90
2019-06-20T23:16:07.133Z,99.90
2019-06-20T23:18:36.519Z,99.90
2019-06-20T23:21:06.047Z,99.90
2019-06-20T23:23:36.905Z,99.90
2019-06-20T23:26:08.377Z,99.90
2019-06-20T23:28:37.901Z,99.90
2019-06-20T23:31:07.348Z,99.90
2019-06-20T23:33:48.208Z,99.90
2019-06-20T23:36:17.633Z,99.90
2019-06-20T23:38:47.077Z,99.90
2019-06-20T23:41:16.513Z,99.90
2019-06-20T23:43:45.995Z,99.90
2019-06-20T23:46:15.507Z,99.90
2019-06-20T23:48:45.065Z,99.90
2019-06-20T23:51:25.037Z,99.90
2019-06-20T23:53:46.103Z,99.90
2019-06-20T23:56:15.609Z,99.90
2019-06-20T23:58:44.979Z,99.90
