createdAt,value
2023-03-21T00:01:53.203Z,101653.03
2023-03-21T00:04:20.698Z,101648.19
2023-03-21T00:06:48.135Z,101648.19
2023-03-21T00:09:16.424Z,101649.72
2023-03-21T00:11:44.113Z,101639.16
2023-03-21T00:14:15.261Z,101645.28
2023-03-21T00:16:46.304Z,101634.03
2023-03-21T00:19:16.083Z,101635.00
2023-03-21T00:21:59.572Z,101642.63
2023-03-21T00:24:32.905Z,101636.25
2023-03-21T00:27:24.635Z,101631.53
2023-03-21T00:29:51.202Z,101631.66
2023-03-21T00:32:18.914Z,101628.44
2023-03-21T00:35:01.533Z,101638.19
2023-03-21T00:37:35.590Z,101628.03
2023-03-21T00:40:16.297Z,101614.84
2023-03-21T00:42:48.190Z,101624.00
2023-03-21T00:45:16.760Z,101614.69
2023-03-21T00:47:44.213Z,101611.50
2023-03-21T00:50:13.172Z,101615.13
2023-03-21T00:52:41.436Z,101608.59
2023-03-21T00:55:16.699Z,101615.56
2023-03-21T00:57:47.523Z,101614.72
2023-03-21T01:00:21.500Z,101607.06
2023-03-21T01:03:04.286Z,101607.50
2023-03-21T01:05:57.648Z,101601.38
2023-03-21T01:08:33.063Z,101596.25
2023-03-21T01:11:08.444Z,101596.38
2023-03-21T01:13:40.896Z,101581.38
2023-03-21T01:16:12.094Z,101575.38
2023-03-21T01:18:41.318Z,101585.13
2023-03-21T01:21:14.344Z,101584.44
2023-03-21T01:23:43.312Z,101578.31
2023-03-21T01:26:12.837Z,101571.09
2023-03-21T01:28:42.040Z,101581.94
2023-03-21T01:31:12.648Z,101565.81
2023-03-21T01:33:41.084Z,101568.03
2023-03-21T01:36:13.144Z,101568.31
2023-03-21T01:38:42.946Z,101566.78
2023-03-21T01:41:20.581Z,101565.53
2023-03-21T01:43:48.079Z,101560.28
2023-03-21T01:46:32.273Z,101555.97
2023-03-21T01:49:09.059Z,101544.16
2023-03-21T01:51:42.443Z,101544.03
2023-03-21T01:54:20.322Z,101553.31
2023-03-21T01:56:48.260Z,101557.63
2023-03-21T01:59:21.843Z,101555.00
2023-03-21T02:01:53.203Z,101549.16
2023-03-21T02:04:28.144Z,101555.41
2023-03-21T02:07:01.758Z,101550.97
2023-03-21T02:09:33.655Z,101536.34
2023-03-21T02:12:04.618Z,101541.09
2023-03-21T02:14:34.788Z,101535.28
2023-03-21T02:17:13.757Z,101537.09
2023-03-21T02:20:31.851Z,101533.84
2023-03-21T02:23:31.473Z,101535.13
2023-03-21T02:26:39.527Z,101511.81
2023-03-21T02:29:26.583Z,101513.31
2023-03-21T02:32:16.498Z,101513.75
2023-03-21T02:35:08.599Z,101502.78
2023-03-21T02:37:44.626Z,101502.22
2023-03-21T02:40:18.430Z,101509.56
2023-03-21T02:43:00.749Z,101496.91
2023-03-21T02:45:35.045Z,101494.72
2023-03-21T02:48:10.060Z,101486.25
2023-03-21T02:50:43.821Z,101494.03
2023-03-21T02:53:17.625Z,101503.72
2023-03-21T02:55:47.760Z,101485.81
2023-03-21T02:58:19.970Z,101493.06
2023-03-21T03:00:49.637Z,101489.13
2023-03-21T03:03:27.890Z,101487.72
2023-03-21T03:06:02.764Z,101474.72
2023-03-21T03:08:50.151Z,101478.06
2023-03-21T03:11:29.024Z,101483.88
2023-03-21T03:14:35.760Z,101485.69
2023-03-21T03:17:11.189Z,101476.38
2023-03-21T03:19:51.504Z,101481.09
2023-03-21T03:22:23.991Z,101483.47
2023-03-21T03:25:04.745Z,101476.38
2023-03-21T03:27:44.842Z,101480.13
2023-03-21T03:30:14.417Z,101481.94
2023-03-21T03:32:50.886Z,101472.09
2023-03-21T03:35:20.606Z,101476.94
2023-03-21T03:37:52.109Z,101468.88
2023-03-21T03:40:26.183Z,101478.56
2023-03-21T03:42:59.884Z,101475.69
2023-03-21T03:45:32.609Z,101465.97
2023-03-21T03:48:08.413Z,101474.56
2023-03-21T03:50:42.648Z,101468.88
2023-03-21T03:53:18.603Z,101463.31
2023-03-21T03:55:50.437Z,101464.16
2023-03-21T03:58:24.034Z,101463.44
2023-03-21T04:00:55.113Z,101457.78
2023-03-21T04:03:22.718Z,101457.63
2023-03-21T04:05:50.763Z,101455.69
2023-03-21T04:08:18.496Z,101444.72
2023-03-21T04:10:47.680Z,101459.84
2023-03-21T04:13:15.558Z,101452.06
2023-03-21T04:15:44.650Z,101447.22
2023-03-21T04:18:12.818Z,101452.09
2023-03-21T04:20:40.369Z,101456.38
2023-03-21T04:23:11.404Z,101463.31
2023-03-21T04:25:53.987Z,101444.44
2023-03-21T04:28:26.317Z,101455.69
2023-03-21T04:31:03.557Z,101450.84
2023-03-21T04:33:38.609Z,101449.59
2023-03-21T04:36:26.624Z,101450.13
2023-03-21T04:38:55.092Z,101448.88
2023-03-21T04:41:22.550Z,101439.31
2023-03-21T04:43:54.811Z,101446.41
2023-03-21T04:46:23.572Z,101445.28
2023-03-21T04:48:51.381Z,101440.00
2023-03-21T04:51:31.413Z,101440.69
2023-03-21T04:54:03.672Z,101437.00
2023-03-21T04:56:37.960Z,101445.00
2023-03-21T04:59:13.951Z,101444.03
2023-03-21T05:01:46.325Z,101439.16
2023-03-21T05:04:16.996Z,101437.78
2023-03-21T05:06:46.341Z,101437.78
2023-03-21T05:09:15.125Z,101450.41
2023-03-21T05:11:43.082Z,101439.72
2023-03-21T05:14:17.534Z,101449.16
2023-03-21T05:16:53.298Z,101445.56
2023-03-21T05:19:23.467Z,101439.03
2023-03-21T05:21:51.084Z,101445.13
2023-03-21T05:24:21.077Z,101434.50
2023-03-21T05:26:52.835Z,101439.31
2023-03-21T05:29:23.071Z,101436.69
2023-03-21T05:31:52.349Z,101440.44
2023-03-21T05:34:20.036Z,101433.06
2023-03-21T05:36:49.995Z,101419.63
2023-03-21T05:39:22.389Z,101422.41
2023-03-21T05:42:08.553Z,101427.78
2023-03-21T05:44:44.030Z,101433.66
2023-03-21T05:47:37.440Z,101430.44
2023-03-21T05:50:07.120Z,101438.91
2023-03-21T05:52:34.713Z,101423.66
2023-03-21T05:55:04.133Z,101433.53
2023-03-21T05:57:39.678Z,101433.53
2023-03-21T06:00:10.875Z,101434.03
2023-03-21T06:02:38.767Z,101430.16
2023-03-21T06:05:07.404Z,101425.72
2023-03-21T06:07:40.056Z,101433.06
2023-03-21T06:10:09.454Z,101427.25
2023-03-21T06:12:37.690Z,101435.28
2023-03-21T06:15:05.791Z,101431.94
2023-03-21T06:17:34.926Z,101442.94
2023-03-21T06:20:04.772Z,101439.88
2023-03-21T06:22:32.430Z,101433.47
2023-03-21T06:24:59.759Z,101440.56
2023-03-21T06:27:27.595Z,101434.44
2023-03-21T06:29:55.486Z,101437.50
2023-03-21T06:32:23.149Z,101432.91
2023-03-21T06:34:52.974Z,101442.47
2023-03-21T06:37:20.545Z,101432.06
2023-03-21T06:39:48.258Z,101439.41
2023-03-21T06:42:16.131Z,101433.31
2023-03-21T06:44:43.851Z,101440.56
2023-03-21T06:47:11.856Z,101435.69
2023-03-21T06:49:39.346Z,101428.97
2023-03-21T06:52:08.397Z,101428.06
2023-03-21T06:54:36.382Z,101429.94
2023-03-21T06:57:08.080Z,101415.41
2023-03-21T06:59:47.576Z,101424.16
2023-03-21T07:02:16.126Z,101426.09
2023-03-21T07:04:47.891Z,101417.50
2023-03-21T07:07:18.285Z,101410.28
2023-03-21T07:09:48.767Z,101417.22
2023-03-21T07:12:16.618Z,101411.09
2023-03-21T07:14:53.569Z,101420.50
2023-03-21T07:17:21.801Z,101415.63
2023-03-21T07:19:50.705Z,101424.38
2023-03-21T07:22:23.321Z,101412.72
2023-03-21T07:25:04.255Z,101403.31
2023-03-21T07:27:33.420Z,101410.06
2023-03-21T07:30:03.225Z,101409.78
2023-03-21T07:32:34.107Z,101410.34
2023-03-21T07:35:01.984Z,101414.38
2023-03-21T07:37:35.051Z,101406.66
2023-03-21T07:40:09.800Z,101406.75
2023-03-21T07:42:37.254Z,101398.13
2023-03-21T07:45:09.831Z,101408.69
2023-03-21T07:47:37.332Z,101392.50
2023-03-21T07:50:06.580Z,101399.53
2023-03-21T07:52:36.879Z,101395.63
2023-03-21T07:55:05.009Z,101392.31
2023-03-21T07:57:32.465Z,101400.09
2023-03-21T08:00:03.706Z,101385.53
2023-03-21T08:02:34.537Z,101400.50
2023-03-21T08:05:08.269Z,101376.47
2023-03-21T08:07:46.468Z,101391.19
2023-03-21T08:10:14.698Z,101380.78
2023-03-21T08:12:53.904Z,101368.81
2023-03-21T08:15:24.570Z,101376.34
2023-03-21T08:17:52.641Z,101384.88
2023-03-21T08:20:25.067Z,101376.66
2023-03-21T08:22:54.131Z,101360.13
2023-03-21T08:25:24.920Z,101350.56
2023-03-21T08:27:52.679Z,101367.41
2023-03-21T08:30:26.978Z,101357.41
2023-03-21T08:33:00.529Z,101344.78
2023-03-21T08:35:29.753Z,101360.88
2023-03-21T08:37:59.527Z,101352.88
2023-03-21T08:40:27.557Z,101344.81
2023-03-21T08:42:55.880Z,101351.88
2023-03-21T08:45:23.928Z,101346.84
2023-03-21T08:47:57.792Z,101331.88
2023-03-21T08:50:31.797Z,101336.38
2023-03-21T08:53:01.482Z,101332.81
2023-03-21T08:55:39.776Z,101336.97
2023-03-21T08:58:08.117Z,101329.00
2023-03-21T09:00:36.838Z,101329.81
2023-03-21T09:03:10.597Z,101341.13
2023-03-21T09:05:39.834Z,101340.75
2023-03-21T09:08:10.675Z,101334.72
2023-03-21T09:10:41.304Z,101334.94
2023-03-21T09:13:09.788Z,101334.41
2023-03-21T09:15:40.760Z,101335.25
2023-03-21T09:18:16.370Z,101331.38
2023-03-21T09:20:50.493Z,101316.63
2023-03-21T09:23:23.215Z,101321.47
2023-03-21T09:25:51.957Z,101323.66
2023-03-21T09:28:22.743Z,101315.88
2023-03-21T09:30:50.948Z,101312.78
2023-03-21T09:33:25.846Z,101312.38
2023-03-21T09:35:58.043Z,101305.88
2023-03-21T09:38:37.235Z,101312.66
2023-03-21T09:41:16.402Z,101314.34
2023-03-21T09:44:04.333Z,101307.16
2023-03-21T09:46:43.740Z,101306.78
2023-03-21T09:49:22.603Z,101309.38
2023-03-21T09:51:54.977Z,101296.19
2023-03-21T09:54:34.041Z,101293.28
2023-03-21T09:57:19.883Z,101298.66
2023-03-21T09:59:56.808Z,101299.88
2023-03-21T10:02:41.368Z,101307.31
2023-03-21T10:05:19.093Z,101297.53
2023-03-21T10:08:01.303Z,101298.28
2023-03-21T10:10:39.758Z,101300.94
2023-03-21T10:13:16.205Z,101293.16
2023-03-21T10:15:51.310Z,101300.78
2023-03-21T10:18:22.841Z,101296.88
2023-03-21T10:20:52.194Z,101293.28
2023-03-21T10:23:22.800Z,101294.38
2023-03-21T10:25:56.667Z,101288.28
2023-03-21T10:28:27.868Z,101305.91
2023-03-21T10:31:01.059Z,101296.44
2023-03-21T10:33:34.064Z,101297.47
2023-03-21T10:36:07.041Z,101282.69
2023-03-21T10:38:35.944Z,101288.66
2023-03-21T10:41:05.060Z,101292.63
2023-03-21T10:43:38.092Z,101301.06
2023-03-21T10:46:14.702Z,101294.09
2023-03-21T10:48:48.402Z,101293.97
2023-03-21T10:51:27.883Z,101292.72
2023-03-21T10:54:01.792Z,101295.03
2023-03-21T10:56:51.468Z,101297.69
2023-03-21T10:59:23.419Z,101282.78
2023-03-21T11:01:57.417Z,101281.78
2023-03-21T11:04:34.432Z,101289.22
2023-03-21T11:07:09.305Z,101270.63
2023-03-21T11:09:53.513Z,101284.06
2023-03-21T11:12:35.284Z,101281.56
2023-03-21T11:15:27.310Z,101269.13
2023-03-21T11:17:55.486Z,101264.16
2023-03-21T11:20:23.156Z,101271.09
2023-03-21T11:22:58.312Z,101257.53
2023-03-21T11:25:38.174Z,101259.25
2023-03-21T11:28:12.567Z,101260.25
2023-03-21T11:30:54.564Z,101257.94
2023-03-21T11:33:23.603Z,101250.28
2023-03-21T11:36:03.055Z,101257.88
2023-03-21T11:38:36.954Z,101247.09
2023-03-21T11:41:08.234Z,101249.50
2023-03-21T11:43:41.698Z,101248.19
2023-03-21T11:46:14.475Z,101261.31
2023-03-21T11:48:45.178Z,101254.59
2023-03-21T11:51:25.400Z,101257.53
2023-03-21T11:54:07.267Z,101262.84
2023-03-21T11:56:38.594Z,101251.91
2023-03-21T11:59:23.497Z,101255.16
2023-03-21T12:02:14.002Z,101263.13
2023-03-21T12:04:47.032Z,101256.75
2023-03-21T12:07:27.212Z,101254.94
2023-03-21T12:10:12.148Z,101244.38
2023-03-21T12:12:54.049Z,101225.50
2023-03-21T12:15:29.628Z,101237.91
2023-03-21T12:18:03.616Z,101235.75
2023-03-21T12:20:47.398Z,101229.41
2023-03-21T12:23:41.145Z,101231.97
2023-03-21T12:26:23.998Z,101215.03
2023-03-21T12:29:21.092Z,101220.13
2023-03-21T12:32:05.964Z,101218.59
2023-03-21T12:34:56.718Z,101221.59
2023-03-21T12:37:33.993Z,101203.34
2023-03-21T12:40:10.734Z,101205.81
2023-03-21T12:42:53.113Z,101193.59
2023-03-21T12:45:24.742Z,101199.38
2023-03-21T12:47:59.758Z,101199.75
2023-03-21T12:50:37.162Z,101190.06
2023-03-21T12:53:23.221Z,101189.81
2023-03-21T12:55:53.294Z,101192.19
2023-03-21T12:58:26.404Z,101194.69
2023-03-21T13:00:57.011Z,101173.41
2023-03-21T13:03:40.869Z,101181.44
2023-03-21T13:06:13.443Z,101180.69
2023-03-21T13:08:49.279Z,101178.47
2023-03-21T13:11:22.622Z,101179.16
2023-03-21T13:14:01.428Z,101168.84
2023-03-21T13:16:36.727Z,101160.34
2023-03-21T13:19:18.601Z,101170.81
2023-03-21T13:22:01.665Z,101182.28
2023-03-21T13:24:38.290Z,101170.81
2023-03-21T13:27:17.058Z,101157.28
2023-03-21T13:29:47.666Z,101164.94
2023-03-21T13:32:29.991Z,101160.34
2023-03-21T13:35:01.250Z,101149.66
2023-03-21T13:37:39.203Z,101160.91
2023-03-21T13:40:23.035Z,101156.25
2023-03-21T13:42:59.729Z,101155.22
2023-03-21T13:45:33.636Z,101152.03
2023-03-21T13:48:05.789Z,101150.91
2023-03-21T13:51:01.412Z,101144.31
2023-03-21T13:53:37.162Z,101158.72
2023-03-21T13:56:24.182Z,101149.13
2023-03-21T13:58:55.072Z,101138.72
2023-03-21T14:01:31.862Z,101139.81
2023-03-21T14:04:06.529Z,101143.94
2023-03-21T14:06:43.960Z,101137.00
2023-03-21T14:09:19.945Z,101142.63
2023-03-21T14:11:48.954Z,101141.38
2023-03-21T14:14:20.313Z,101141.81
2023-03-21T14:16:52.819Z,101141.72
2023-03-21T14:19:21.609Z,101130.78
2023-03-21T14:21:53.931Z,101130.94
2023-03-21T14:24:24.257Z,101152.22
2023-03-21T14:26:55.803Z,101133.03
2023-03-21T14:29:27.137Z,101140.28
2023-03-21T14:31:56.848Z,101139.97
2023-03-21T14:34:27.760Z,101130.50
2023-03-21T14:36:58.975Z,101128.69
2023-03-21T14:39:29.799Z,101127.53
2023-03-21T14:42:04.559Z,101138.63
2023-03-21T14:44:58.390Z,101139.78
2023-03-21T14:47:28.416Z,101136.28
2023-03-21T14:50:02.068Z,101130.00
2023-03-21T14:52:35.155Z,101118.41
2023-03-21T14:55:15.752Z,101130.03
2023-03-21T14:57:48.534Z,101131.38
2023-03-21T15:00:24.170Z,101120.75
2023-03-21T15:02:58.906Z,101108.84
2023-03-21T15:05:32.050Z,101113.97
2023-03-21T15:08:15.995Z,101098.56
2023-03-21T15:11:07.371Z,101111.16
2023-03-21T15:13:47.843Z,101116.13
2023-03-21T15:16:25.309Z,101106.38
2023-03-21T15:19:10.894Z,101110.66
2023-03-21T15:21:43.095Z,101109.84
2023-03-21T15:24:23.176Z,101121.06
2023-03-21T15:27:00.627Z,101112.47
2023-03-21T15:29:43.621Z,101124.25
2023-03-21T15:32:23.077Z,101120.44
2023-03-21T15:35:10.745Z,101123.41
2023-03-21T15:37:41.479Z,101118.94
2023-03-21T15:40:22.128Z,101118.44
2023-03-21T15:43:21.615Z,101118.59
2023-03-21T15:45:56.323Z,101115.31
2023-03-21T15:48:29.747Z,101120.75
2023-03-21T15:51:06.604Z,101136.66
2023-03-21T15:53:38.256Z,101119.94
2023-03-21T15:56:16.666Z,101119.59
2023-03-21T15:58:50.888Z,101134.16
2023-03-21T16:01:25.762Z,101129.69
2023-03-21T16:03:57.854Z,101121.91
2023-03-21T16:06:34.238Z,101121.91
2023-03-21T16:09:12.546Z,101121.75
2023-03-21T16:11:48.390Z,101122.09
2023-03-21T16:14:19.290Z,101119.78
2023-03-21T16:16:50.106Z,101117.13
2023-03-21T16:19:19.274Z,101105.50
2023-03-21T16:21:47.021Z,101096.25
2023-03-21T16:24:14.506Z,101105.69
2023-03-21T16:26:47.812Z,101104.22
2023-03-21T16:29:18.204Z,101101.69
2023-03-21T16:31:48.519Z,101094.09
2023-03-21T16:34:16.200Z,101093.75
2023-03-21T16:36:45.139Z,101109.81
2023-03-21T16:39:20.992Z,101104.84
2023-03-21T16:41:53.682Z,101097.25
2023-03-21T16:44:24.604Z,101097.91
2023-03-21T16:46:52.634Z,101100.38
2023-03-21T16:49:24.893Z,101101.06
2023-03-21T16:51:54.970Z,101100.09
2023-03-21T16:54:26.043Z,101093.38
2023-03-21T16:56:59.733Z,101096.88
2023-03-21T16:59:27.095Z,101091.56
2023-03-21T17:01:58.825Z,101102.84
2023-03-21T17:04:33.179Z,101092.94
2023-03-21T17:07:02.151Z,101105.69
2023-03-21T17:09:32.652Z,101102.53
2023-03-21T17:12:02.813Z,101097.22
2023-03-21T17:14:31.397Z,101089.78
2023-03-21T17:16:58.917Z,101090.63
2023-03-21T17:19:28.537Z,101085.81
2023-03-21T17:21:55.708Z,101095.75
2023-03-21T17:24:23.973Z,101095.25
2023-03-21T17:26:51.245Z,101098.41
2023-03-21T17:29:25.465Z,101088.16
2023-03-21T17:31:53.077Z,101093.44
2023-03-21T17:34:21.057Z,101093.13
2023-03-21T17:36:49.368Z,101093.97
2023-03-21T17:39:20.242Z,101084.16
2023-03-21T17:41:50.530Z,101095.94
2023-03-21T17:44:18.375Z,101091.31
2023-03-21T17:46:50.224Z,101084.03
2023-03-21T17:49:22.021Z,101097.25
2023-03-21T17:51:50.636Z,101099.56
2023-03-21T17:54:18.374Z,101083.19
2023-03-21T17:56:46.073Z,101098.91
2023-03-21T17:59:15.251Z,101087.97
2023-03-21T18:01:47.901Z,101086.16
2023-03-21T18:04:18.140Z,101074.75
2023-03-21T18:06:45.463Z,101083.84
2023-03-21T18:09:13.318Z,101074.41
2023-03-21T18:11:44.225Z,101072.03
2023-03-21T18:14:18.241Z,101080.66
2023-03-21T18:16:54.312Z,101064.13
2023-03-21T18:19:21.655Z,101068.22
2023-03-21T18:21:49.441Z,101070.56
2023-03-21T18:24:20.726Z,101066.41
2023-03-21T18:26:58.203Z,101063.59
2023-03-21T18:30:19.653Z,101061.94
2023-03-21T18:32:18.000Z,101045.75
2023-03-21T18:34:46.784Z,101054.53
2023-03-21T18:37:14.641Z,101044.06
2023-03-21T18:39:46.601Z,101057.81
2023-03-21T18:42:18.872Z,101053.31
2023-03-21T18:44:48.716Z,101058.78
2023-03-21T18:47:19.624Z,101057.66
2023-03-21T18:50:13.784Z,101057.63
2023-03-21T18:52:34.289Z,101069.03
2023-03-21T18:55:02.655Z,101067.00
2023-03-21T18:57:38.980Z,101071.81
2023-03-21T19:00:12.950Z,101075.63
2023-03-21T19:02:48.327Z,101068.31
2023-03-21T19:05:16.611Z,101063.84
2023-03-21T19:07:43.762Z,101064.88
2023-03-21T19:10:19.023Z,101063.38
2023-03-21T19:12:53.107Z,101062.00
2023-03-21T19:15:25.157Z,101057.06
2023-03-21T19:18:49.487Z,101069.13
2023-03-21T19:21:23.636Z,101062.88
2023-03-21T19:26:39.655Z,101063.72
2023-03-21T19:29:09.399Z,101059.00
2023-03-21T19:31:36.893Z,101062.25
2023-03-21T19:34:10.264Z,101056.63
2023-03-21T19:36:37.819Z,101058.94
2023-03-21T19:39:04.966Z,101056.16
2023-03-21T19:41:32.767Z,101055.63
2023-03-21T19:44:00.843Z,101048.84
2023-03-21T19:46:28.174Z,101052.69
2023-03-21T19:48:56.957Z,101049.69
2023-03-21T19:51:29.838Z,101057.28
2023-03-21T19:54:00.304Z,101057.59
2023-03-21T19:56:28.049Z,101054.44
2023-03-21T19:58:56.278Z,101048.81
2023-03-21T20:01:24.873Z,101045.28
2023-03-21T20:03:52.585Z,101049.25
2023-03-21T20:06:22.529Z,101056.53
2023-03-21T20:11:40.973Z,101052.56
2023-03-21T20:14:08.661Z,101050.56
2023-03-21T20:16:37.645Z,101033.88
2023-03-21T20:19:08.908Z,101054.84
2023-03-21T20:21:48.568Z,101043.44
2023-03-21T20:24:20.728Z,101041.25
2023-03-21T20:26:49.345Z,101042.72
2023-03-21T20:30:07.122Z,101039.91
2023-03-21T20:32:04.866Z,101031.94
2023-03-21T20:34:36.901Z,101037.59
2023-03-21T20:37:06.149Z,101027.47
2023-03-21T20:39:35.543Z,101024.66
2023-03-21T20:42:02.928Z,101015.59
2023-03-21T20:45:03.040Z,101015.34
2023-03-21T20:47:22.378Z,101013.69
2023-03-21T20:49:50.103Z,101014.66
2023-03-21T20:55:14.619Z,101007.38
2023-03-21T20:57:42.290Z,101023.25
2023-03-21T21:00:15.481Z,101017.75
2023-03-21T21:02:44.788Z,101023.22
2023-03-21T21:05:33.084Z,101019.53
2023-03-21T21:08:04.101Z,101012.66
2023-03-21T21:10:33.733Z,101011.34
2023-03-21T21:13:02.016Z,101002.56
2023-03-21T21:15:29.799Z,100997.28
2023-03-21T21:18:07.403Z,100998.41
2023-03-21T21:20:35.847Z,101006.72
2023-03-21T21:23:03.165Z,100995.50
2023-03-21T21:25:34.448Z,100995.19
2023-03-21T21:28:03.833Z,100991.22
2023-03-21T21:30:32.665Z,100996.47
2023-03-21T21:33:01.233Z,100990.53
2023-03-21T21:35:28.821Z,100988.41
2023-03-21T21:37:59.467Z,100982.97
2023-03-21T21:40:27.212Z,100967.28
2023-03-21T21:42:56.632Z,100984.00
2023-03-21T21:45:24.418Z,100977.59
2023-03-21T21:47:52.102Z,100980.91
2023-03-21T21:50:24.560Z,100971.69
2023-03-21T21:52:52.972Z,100967.88
2023-03-21T21:55:23.443Z,100965.53
2023-03-21T21:57:54.094Z,100976.94
2023-03-21T22:00:25.544Z,100971.78
2023-03-21T22:02:54.847Z,100961.03
2023-03-21T22:05:22.375Z,100968.28
2023-03-21T22:07:54.257Z,100974.75
2023-03-21T22:10:25.583Z,100977.06
2023-03-21T22:12:55.881Z,100973.09
2023-03-21T22:15:27.652Z,100974.81
2023-03-21T22:17:54.957Z,100962.22
2023-03-21T22:20:23.022Z,100973.97
2023-03-21T22:22:51.658Z,100963.88
2023-03-21T22:25:22.087Z,100964.19
2023-03-21T22:27:49.434Z,100965.16
2023-03-21T22:30:17.795Z,100963.06
2023-03-21T22:32:56.375Z,100951.81
2023-03-21T22:35:32.121Z,100959.06
2023-03-21T22:38:02.359Z,100962.22
2023-03-21T22:40:36.521Z,100941.03
2023-03-21T22:43:04.761Z,100945.72
2023-03-21T22:45:34.963Z,100939.22
2023-03-21T22:48:07.717Z,100946.84
2023-03-21T22:50:35.193Z,100951.00
2023-03-21T22:53:08.051Z,100945.88
2023-03-21T22:55:35.757Z,100947.00
2023-03-21T22:58:06.692Z,100948.81
2023-03-21T23:00:34.795Z,100944.34
2023-03-21T23:03:03.404Z,100944.88
2023-03-21T23:05:31.489Z,100946.69
2023-03-21T23:08:01.502Z,100947.53
2023-03-21T23:10:32.100Z,100939.75
2023-03-21T23:13:04.519Z,100950.53
2023-03-21T23:15:32.295Z,100933.13
2023-03-21T23:18:05.317Z,100940.75
2023-03-21T23:20:33.134Z,100955.75
2023-03-21T23:23:03.478Z,100943.69
2023-03-21T23:25:31.297Z,100948.97
2023-03-21T23:28:00.174Z,100952.78
2023-03-21T23:30:27.493Z,100960.03
2023-03-21T23:32:55.851Z,100945.34
2023-03-21T23:35:24.722Z,100943.53
2023-03-21T23:37:52.851Z,100941.03
2023-03-21T23:40:23.504Z,100941.38
2023-03-21T23:42:50.918Z,100942.38
2023-03-21T23:45:20.364Z,100939.06
2023-03-21T23:47:50.233Z,100930.00
2023-03-21T23:50:17.758Z,100930.50
2023-03-21T23:52:46.506Z,100926.88
2023-03-21T23:55:13.635Z,100924.91
2023-03-21T23:57:43.942Z,100917.13
