createdAt,value
2023-05-01T00:02:52.816Z,2.70
2023-05-01T00:06:21.615Z,3.10
2023-05-01T00:09:57.145Z,2.65
2023-05-01T00:13:27.272Z,3.53
2023-05-01T00:16:40.808Z,3.10
2023-05-01T00:24:31.934Z,2.70
2023-05-01T00:28:10.949Z,3.28
2023-05-01T00:31:28.775Z,2.97
2023-05-01T00:35:08.465Z,2.72
2023-05-01T00:38:35.129Z,3.00
2023-05-01T00:41:40.091Z,2.93
2023-05-01T00:44:50.704Z,2.97
2023-05-01T00:48:32.640Z,3.40
2023-05-01T00:52:06.982Z,3.00
2023-05-01T00:55:17.785Z,2.67
2023-05-01T01:02:44.601Z,2.95
2023-05-01T01:06:42.892Z,3.20
2023-05-01T01:10:43.205Z,3.20
2023-05-01T01:14:23.620Z,3.27
2023-05-01T01:18:24.419Z,2.70
2023-05-01T01:22:00.865Z,3.00
2023-05-01T01:25:48.530Z,2.75
2023-05-01T01:29:30.196Z,3.08
2023-05-01T01:33:24.479Z,3.00
2023-05-01T01:37:33.666Z,2.90
2023-05-01T01:41:20.247Z,2.30
2023-05-01T01:45:15.427Z,2.78
2023-05-01T01:52:38.081Z,2.80
2023-05-01T01:56:08.296Z,2.50
2023-05-01T02:03:29.437Z,2.72
2023-05-01T02:06:51.036Z,2.80
2023-05-01T02:14:52.151Z,2.30
2023-05-01T02:18:24.984Z,2.33
2023-05-01T02:22:09.763Z,2.33
2023-05-01T02:25:30.245Z,2.65
2023-05-01T02:29:02.201Z,2.60
2023-05-01T02:33:05.504Z,2.23
2023-05-01T02:36:34.569Z,1.95
2023-05-01T02:43:59.231Z,2.40
2023-05-01T02:51:15.301Z,2.30
2023-05-01T02:54:55.932Z,2.67
2023-05-01T03:05:58.295Z,2.00
2023-05-01T03:09:49.736Z,2.20
2023-05-01T03:13:15.342Z,2.00
2023-05-01T03:20:08.512Z,2.22
2023-05-01T03:23:48.555Z,2.20
2023-05-01T03:27:09.882Z,2.40
2023-05-01T03:30:44.389Z,2.62
2023-05-01T03:34:09.155Z,2.10
2023-05-01T03:37:27.112Z,1.85
2023-05-01T03:44:41.686Z,1.97
2023-05-01T03:47:57.520Z,1.98
2023-05-01T03:54:49.006Z,2.17
2023-05-01T04:01:41.777Z,1.80
2023-05-01T04:04:54.411Z,1.95
2023-05-01T04:11:38.275Z,2.17
2023-05-01T04:15:09.699Z,1.80
2023-05-01T04:18:33.814Z,2.00
2023-05-01T04:22:01.665Z,1.90
2023-05-01T04:25:34.546Z,2.37
2023-05-01T04:28:56.848Z,1.75
2023-05-01T04:32:25.478Z,1.73
2023-05-01T04:36:00.736Z,1.63
2023-05-01T04:39:46.946Z,1.58
2023-05-01T04:46:43.281Z,1.37
2023-05-01T04:50:06.306Z,1.87
2023-05-01T04:53:42.135Z,2.10
2023-05-01T04:57:29.510Z,1.67
2023-05-01T05:00:59.256Z,1.70
2023-05-01T05:04:15.036Z,1.55
2023-05-01T05:07:44.020Z,1.70
2023-05-01T05:11:25.782Z,1.50
2023-05-01T05:14:36.803Z,1.83
2023-05-01T05:18:19.534Z,1.48
2023-05-01T05:21:48.211Z,1.33
2023-05-01T05:25:06.329Z,1.93
2023-05-01T05:28:46.417Z,1.73
2023-05-01T05:32:19.119Z,1.70
2023-05-01T05:35:34.652Z,1.58
2023-05-01T05:39:23.708Z,1.90
2023-05-01T05:42:31.327Z,1.60
2023-05-01T05:45:52.810Z,1.90
2023-05-01T05:49:07.711Z,1.20
2023-05-01T05:52:24.788Z,1.67
2023-05-01T05:55:59.661Z,1.50
2023-05-01T05:59:19.708Z,1.80
2023-05-01T06:02:50.155Z,1.50
2023-05-01T06:06:02.000Z,1.85
2023-05-01T06:09:11.868Z,1.40
2023-05-01T06:16:01.773Z,1.55
2023-05-01T06:19:17.150Z,1.70
2023-05-01T06:22:24.786Z,1.58
2023-05-01T06:25:41.997Z,1.67
2023-05-01T06:29:07.405Z,1.90
2023-05-01T06:32:23.730Z,1.48
2023-05-01T06:35:48.087Z,1.83
2023-05-01T06:39:02.572Z,1.95
2023-05-01T06:42:11.403Z,1.90
2023-05-01T06:45:27.569Z,1.60
2023-05-01T06:48:37.038Z,1.52
2023-05-01T06:51:46.399Z,1.50
2023-05-01T06:54:54.301Z,1.45
2023-05-01T06:58:12.570Z,1.90
2023-05-01T07:01:34.726Z,1.80
2023-05-01T07:04:50.464Z,1.70
2023-05-01T07:08:01.942Z,1.80
2023-05-01T07:11:22.315Z,1.80
2023-05-01T07:14:32.896Z,1.48
2023-05-01T07:17:47.406Z,2.00
2023-05-01T07:21:01.664Z,1.58
2023-05-01T07:24:18.068Z,1.73
2023-05-01T07:27:25.683Z,1.50
2023-05-01T07:30:37.720Z,2.00
2023-05-01T07:33:45.862Z,2.00
2023-05-01T07:37:14.679Z,1.90
2023-05-01T07:40:33.812Z,1.90
2023-05-01T07:43:39.622Z,1.90
2023-05-01T07:46:51.858Z,1.73
2023-05-01T07:50:07.319Z,1.85
2023-05-01T07:53:12.880Z,1.85
2023-05-01T07:56:31.967Z,2.20
2023-05-01T07:59:57.070Z,2.03
2023-05-01T08:03:16.732Z,2.10
2023-05-01T08:06:26.570Z,1.98
2023-05-01T08:09:37.624Z,2.15
2023-05-01T08:12:46.418Z,1.80
2023-05-01T08:16:12.519Z,2.12
2023-05-01T08:19:16.082Z,1.87
2023-05-01T08:22:31.929Z,1.92
2023-05-01T08:25:40.388Z,1.83
2023-05-01T08:28:51.207Z,2.10
2023-05-01T08:31:58.971Z,1.85
2023-05-01T08:35:09.684Z,2.15
2023-05-01T08:38:42.461Z,2.03
2023-05-01T08:41:48.779Z,2.00
2023-05-01T08:45:06.937Z,2.03
2023-05-01T08:48:17.564Z,2.15
2023-05-01T08:51:34.428Z,1.85
2023-05-01T08:58:32.754Z,2.00
2023-05-01T09:01:52.223Z,1.97
2023-05-01T09:05:02.999Z,1.90
2023-05-01T09:08:25.495Z,1.87
2023-05-01T09:11:47.573Z,1.87
2023-05-01T09:14:57.539Z,2.40
2023-05-01T09:18:16.071Z,2.37
2023-05-01T09:22:03.607Z,2.20
2023-05-01T09:25:19.874Z,2.40
2023-05-01T09:28:51.506Z,2.03
2023-05-01T09:32:32.518Z,2.30
2023-05-01T09:35:58.407Z,2.17
2023-05-01T09:39:16.464Z,1.98
2023-05-01T09:42:27.755Z,2.00
2023-05-01T09:46:12.978Z,2.03
2023-05-01T09:49:50.718Z,2.00
2023-05-01T09:53:22.429Z,2.13
2023-05-01T09:56:44.415Z,1.80
2023-05-01T10:03:40.593Z,2.10
2023-05-01T10:06:51.587Z,1.92
2023-05-01T10:11:14.939Z,2.30
2023-05-01T10:15:14.012Z,2.17
2023-05-01T10:18:31.515Z,2.30
2023-05-01T10:21:43.664Z,2.30
2023-05-01T10:25:05.999Z,2.28
2023-05-01T10:28:32.785Z,2.30
2023-05-01T10:31:38.192Z,2.30
2023-05-01T10:35:13.859Z,1.98
2023-05-01T10:38:36.715Z,2.12
2023-05-01T10:42:12.555Z,2.10
2023-05-01T10:45:48.183Z,1.80
2023-05-01T10:48:50.566Z,1.95
2023-05-01T10:55:54.134Z,2.20
2023-05-01T11:02:49.952Z,1.77
2023-05-01T11:06:17.982Z,1.62
2023-05-01T11:10:09.082Z,1.65
2023-05-01T11:13:34.099Z,1.62
2023-05-01T11:16:55.365Z,1.70
2023-05-01T11:20:54.138Z,1.70
2023-05-01T11:24:16.772Z,2.05
2023-05-01T11:27:31.494Z,1.65
2023-05-01T11:31:00.188Z,2.15
2023-05-01T11:34:18.931Z,1.77
2023-05-01T11:37:53.949Z,1.90
2023-05-01T11:41:23.778Z,2.08
2023-05-01T11:45:07.330Z,2.20
2023-05-01T11:48:36.323Z,2.40
2023-05-01T11:52:16.357Z,2.10
2023-05-01T11:55:48.598Z,1.90
2023-05-01T11:59:25.240Z,2.28
2023-05-01T12:02:51.517Z,1.90
2023-05-01T12:06:19.426Z,1.98
2023-05-01T12:09:48.177Z,1.75
2023-05-01T12:13:19.272Z,1.80
2023-05-01T12:16:31.422Z,1.90
2023-05-01T12:19:56.759Z,2.20
2023-05-01T12:23:13.304Z,1.98
2023-05-01T12:30:16.034Z,1.83
2023-05-01T12:33:41.918Z,2.08
2023-05-01T12:36:54.901Z,2.53
2023-05-01T12:40:17.924Z,2.30
2023-05-01T12:43:42.414Z,1.80
2023-05-01T12:47:12.194Z,1.93
2023-05-01T12:50:17.350Z,2.10
2023-05-01T12:53:32.648Z,2.00
2023-05-01T12:56:50.917Z,2.33
2023-05-01T13:00:22.822Z,1.83
2023-05-01T13:03:44.118Z,2.00
2023-05-01T13:07:16.900Z,1.60
2023-05-01T13:10:51.860Z,1.80
2023-05-01T13:14:33.602Z,1.98
2023-05-01T13:17:46.160Z,2.03
2023-05-01T13:21:07.875Z,2.10
2023-05-01T13:24:17.912Z,1.90
2023-05-01T13:27:32.842Z,1.90
2023-05-01T13:34:13.576Z,2.10
2023-05-01T13:37:26.018Z,1.80
2023-05-01T13:40:40.528Z,1.98
2023-05-01T13:44:02.035Z,1.90
2023-05-01T13:47:20.538Z,1.60
2023-05-01T13:50:39.803Z,2.00
2023-05-01T13:53:55.913Z,2.10
2023-05-01T13:57:09.847Z,2.12
2023-05-01T14:00:57.090Z,2.00
2023-05-01T14:04:12.700Z,2.00
2023-05-01T14:07:24.253Z,1.95
2023-05-01T14:10:34.519Z,1.83
2023-05-01T14:14:06.322Z,1.83
2023-05-01T14:17:19.325Z,2.00
2023-05-01T14:20:31.397Z,1.80
2023-05-01T14:23:50.653Z,1.90
2023-05-01T14:27:02.981Z,1.60
2023-05-01T14:30:52.580Z,1.95
2023-05-01T14:34:03.888Z,1.70
2023-05-01T14:37:39.447Z,1.77
2023-05-01T14:41:00.474Z,2.20
2023-05-01T14:44:12.728Z,1.80
2023-05-01T14:47:38.874Z,2.03
2023-05-01T14:50:48.874Z,2.08
2023-05-01T14:54:22.690Z,1.90
2023-05-01T14:57:39.820Z,1.62
2023-05-01T15:00:55.808Z,2.30
2023-05-01T15:04:29.695Z,2.17
2023-05-01T15:08:01.283Z,2.00
2023-05-01T15:11:18.297Z,1.80
2023-05-01T15:14:44.805Z,1.92
2023-05-01T15:17:56.429Z,2.00
2023-05-01T15:21:06.578Z,1.85
2023-05-01T15:24:19.638Z,1.67
2023-05-01T15:27:38.954Z,1.92
2023-05-01T15:30:56.463Z,1.90
2023-05-01T15:34:14.011Z,1.90
2023-05-01T15:41:14.551Z,1.95
2023-05-01T15:44:20.640Z,1.92
2023-05-01T15:47:49.576Z,1.65
2023-05-01T15:50:59.680Z,1.90
2023-05-01T15:54:24.245Z,1.40
2023-05-01T15:58:08.482Z,1.70
2023-05-01T16:01:19.731Z,1.85
2023-05-01T16:08:21.134Z,1.80
2023-05-01T16:11:37.070Z,1.65
2023-05-01T16:15:03.866Z,1.75
2023-05-01T16:18:25.795Z,1.52
2023-05-01T16:21:41.527Z,1.85
2023-05-01T16:24:57.492Z,1.87
2023-05-01T16:28:24.306Z,1.90
2023-05-01T16:32:14.158Z,1.90
2023-05-01T16:35:38.246Z,1.87
2023-05-01T16:38:59.986Z,1.60
2023-05-01T16:42:29.246Z,1.90
2023-05-01T16:45:39.712Z,2.00
2023-05-01T16:48:56.514Z,2.05
2023-05-01T16:52:19.061Z,1.95
2023-05-01T16:55:48.949Z,2.05
2023-05-01T16:59:02.053Z,1.77
2023-05-01T17:02:23.674Z,1.77
2023-05-01T17:05:40.563Z,2.00
2023-05-01T17:08:47.328Z,1.73
2023-05-01T17:12:06.547Z,1.70
2023-05-01T17:15:29.924Z,1.90
2023-05-01T17:18:53.222Z,1.55
2023-05-01T17:25:33.846Z,1.80
2023-05-01T17:28:46.401Z,2.72
2023-05-01T17:32:18.155Z,2.70
2023-05-01T17:35:44.152Z,2.00
2023-05-01T17:42:34.100Z,2.55
2023-05-01T17:45:48.849Z,3.30
2023-05-01T17:49:17.430Z,2.83
2023-05-01T17:52:27.363Z,2.20
2023-05-01T17:56:07.606Z,2.75
2023-05-01T17:59:30.453Z,3.20
2023-05-01T18:06:25.118Z,2.73
2023-05-01T18:09:50.295Z,2.20
2023-05-01T18:13:19.513Z,2.75
2023-05-01T18:16:26.007Z,2.90
2023-05-01T18:19:49.936Z,2.92
2023-05-01T18:23:17.394Z,3.93
2023-05-01T18:26:38.272Z,3.50
2023-05-01T18:29:58.558Z,3.80
2023-05-01T18:33:16.978Z,3.22
2023-05-01T18:36:48.824Z,3.53
2023-05-01T18:40:18.006Z,2.97
2023-05-01T18:43:41.351Z,2.90
2023-05-01T18:54:04.719Z,2.60
2023-05-01T18:57:31.266Z,2.30
2023-05-01T19:00:41.782Z,2.50
2023-05-01T19:04:11.941Z,2.67
2023-05-01T19:07:26.631Z,2.70
2023-05-01T19:10:54.327Z,2.43
2023-05-01T19:14:20.890Z,2.70
2023-05-01T19:17:27.244Z,2.65
2023-05-01T19:20:56.420Z,2.72
2023-05-01T19:24:29.284Z,2.70
2023-05-01T19:27:43.918Z,2.73
2023-05-01T19:30:51.453Z,2.60
2023-05-01T19:34:10.055Z,2.50
2023-05-01T19:37:34.627Z,2.12
2023-05-01T19:40:55.330Z,2.85
2023-05-01T19:44:08.158Z,2.30
2023-05-01T19:47:13.944Z,2.50
2023-05-01T19:50:38.589Z,2.47
2023-05-01T19:54:04.493Z,2.55
2023-05-01T19:57:08.664Z,3.00
2023-05-01T20:00:23.151Z,3.13
2023-05-01T20:03:32.871Z,2.90
2023-05-01T20:07:09.194Z,2.80
2023-05-01T20:13:55.666Z,3.80
2023-05-01T20:17:02.645Z,3.53
2023-05-01T20:20:34.492Z,4.00
2023-05-01T20:23:58.429Z,3.40
2023-05-01T20:27:27.860Z,3.28
2023-05-01T20:30:51.924Z,3.20
2023-05-01T20:34:11.838Z,3.37
2023-05-01T20:37:17.728Z,3.60
2023-05-01T20:40:47.998Z,3.60
2023-05-01T20:43:59.785Z,3.08
2023-05-01T20:47:30.882Z,4.20
2023-05-01T20:51:01.546Z,4.00
2023-05-01T20:54:23.230Z,3.33
2023-05-01T20:57:43.807Z,3.85
2023-05-01T21:00:59.116Z,4.03
2023-05-01T21:04:08.311Z,4.10
2023-05-01T21:07:36.141Z,4.47
2023-05-01T21:11:13.978Z,4.07
2023-05-01T21:14:42.701Z,3.70
2023-05-01T21:21:32.385Z,4.45
2023-05-01T21:25:10.812Z,4.83
2023-05-01T21:28:29.639Z,4.60
2023-05-01T21:32:11.537Z,4.62
2023-05-01T21:35:35.076Z,4.45
2023-05-01T21:39:17.582Z,5.07
2023-05-01T21:42:42.124Z,4.77
2023-05-01T21:46:08.373Z,4.10
2023-05-01T21:49:25.444Z,4.85
2023-05-01T21:56:34.763Z,4.70
2023-05-01T21:59:52.414Z,4.90
2023-05-01T22:07:06.922Z,4.95
2023-05-01T22:10:50.179Z,4.40
2023-05-01T22:14:16.252Z,4.15
2023-05-01T22:17:28.364Z,4.27
2023-05-01T22:21:09.723Z,4.43
2023-05-01T22:24:34.828Z,4.40
2023-05-01T22:28:15.349Z,4.47
2023-05-01T22:31:37.374Z,4.93
2023-05-01T22:34:52.441Z,4.47
2023-05-01T22:38:21.626Z,3.93
2023-05-01T22:41:50.848Z,4.75
2023-05-01T22:49:41.935Z,5.12
2023-05-01T22:53:04.696Z,4.73
2023-05-01T23:00:39.305Z,4.62
2023-05-01T23:04:02.283Z,4.97
2023-05-01T23:07:42.514Z,4.30
2023-05-01T23:11:41.084Z,4.27
2023-05-01T23:15:21.624Z,4.20
2023-05-01T23:18:43.073Z,4.15
2023-05-01T23:22:07.151Z,3.92
2023-05-01T23:25:30.128Z,4.00
2023-05-01T23:29:16.130Z,4.10
2023-05-01T23:32:58.574Z,4.50
2023-05-01T23:36:23.495Z,4.95
2023-05-01T23:39:30.701Z,4.47
2023-05-01T23:42:49.278Z,4.60
2023-05-01T23:46:07.212Z,4.63
2023-05-01T23:49:51.196Z,4.00
2023-05-01T23:53:14.340Z,4.03
2023-05-01T23:56:29.611Z,4.95
2023-05-01T23:59:57.879Z,4.40
