createdAt,value
2017-12-22T00:00:35.988Z,39.3
2017-12-22T00:01:36.737Z,37.5
2017-12-22T00:02:37.513Z,35.2
2017-12-22T00:03:38.222Z,36.9
2017-12-22T00:04:38.957Z,37.8
2017-12-22T00:05:39.679Z,37.6
2017-12-22T00:06:40.489Z,37.3
2017-12-22T00:07:41.660Z,37.7
2017-12-22T00:08:42.387Z,36.0
2017-12-22T00:09:43.128Z,35.3
2017-12-22T00:10:43.950Z,36.9
2017-12-22T00:11:44.688Z,36.9
2017-12-22T00:12:45.921Z,38.1
2017-12-22T00:13:46.592Z,38.1
2017-12-22T00:14:47.334Z,36.3
2017-12-22T00:15:48.127Z,36.9
2017-12-22T00:16:48.858Z,37.2
2017-12-22T00:17:49.791Z,39.3
2017-12-22T00:18:50.598Z,37.6
2017-12-22T00:19:51.432Z,37.8
2017-12-22T00:20:52.183Z,37.8
2017-12-22T00:21:52.886Z,38.0
2017-12-22T00:22:53.678Z,40.5
2017-12-22T00:23:54.477Z,39.2
2017-12-22T00:24:55.221Z,40.9
2017-12-22T00:25:56.443Z,39.0
2017-12-22T00:26:57.134Z,40.5
2017-12-22T00:27:58.068Z,41.7
2017-12-22T00:28:58.797Z,39.7
2017-12-22T00:29:59.527Z,38.8
2017-12-22T00:31:00.344Z,40.2
2017-12-22T00:32:01.063Z,41.5
2017-12-22T00:33:01.866Z,41.7
2017-12-22T00:34:02.592Z,40.3
2017-12-22T00:35:03.366Z,39.9
2017-12-22T00:36:04.164Z,40.8
2017-12-22T00:37:04.902Z,41.9
2017-12-22T00:38:05.651Z,39.8
2017-12-22T00:39:06.385Z,41.9
2017-12-22T00:40:07.108Z,42.8
2017-12-22T00:41:07.933Z,40.7
2017-12-22T00:42:08.641Z,40.2
2017-12-22T00:43:09.385Z,40.5
2017-12-22T00:44:10.156Z,42.5
2017-12-22T00:45:10.889Z,43.9
2017-12-22T00:46:11.626Z,41.9
2017-12-22T00:47:12.425Z,39.7
2017-12-22T00:48:13.221Z,49.9
2017-12-22T00:49:13.947Z,47.5
2017-12-22T00:50:15.020Z,41.1
2017-12-22T00:51:15.776Z,39.9
2017-12-22T00:52:16.493Z,40.6
2017-12-22T00:53:17.211Z,40.6
2017-12-22T00:54:17.966Z,42.8
2017-12-22T00:55:19.041Z,42.0
2017-12-22T00:56:19.766Z,41.9
2017-12-22T00:57:20.501Z,40.8
2017-12-22T00:58:21.308Z,40.4
2017-12-22T00:59:22.076Z,41.9
2017-12-22T01:00:22.924Z,46.7
2017-12-22T01:01:23.660Z,52.4
2017-12-22T01:02:24.397Z,43.4
2017-12-22T01:03:25.238Z,41.9
2017-12-22T01:04:26.025Z,45.3
2017-12-22T01:05:26.817Z,42.0
2017-12-22T01:06:27.530Z,42.5
2017-12-22T01:07:28.261Z,44.2
2017-12-22T01:08:28.995Z,41.5
2017-12-22T01:09:29.775Z,43.7
2017-12-22T01:10:30.882Z,42.0
2017-12-22T01:11:31.617Z,43.7
2017-12-22T01:12:32.347Z,43.3
2017-12-22T01:13:33.167Z,40.7
2017-12-22T01:14:33.882Z,41.2
2017-12-22T01:15:34.611Z,42.2
2017-12-22T01:16:35.411Z,43.3
2017-12-22T01:17:36.148Z,42.0
2017-12-22T01:18:36.871Z,42.9
2017-12-22T01:19:37.600Z,41.8
2017-12-22T01:20:38.336Z,42.3
2017-12-22T01:21:39.126Z,42.2
2017-12-22T01:22:39.952Z,42.4
2017-12-22T01:23:40.747Z,42.9
2017-12-22T01:24:41.556Z,39.2
2017-12-22T01:25:42.282Z,43.0
2017-12-22T01:26:43.904Z,42.3
2017-12-22T01:27:44.691Z,41.1
2017-12-22T01:28:45.431Z,40.3
2017-12-22T01:29:46.226Z,39.5
2017-12-22T01:30:47.024Z,42.3
2017-12-22T01:31:47.759Z,38.2
2017-12-22T01:32:48.616Z,39.5
2017-12-22T01:33:49.411Z,39.5
2017-12-22T01:34:50.146Z,38.9
2017-12-22T01:35:50.877Z,39.8
2017-12-22T01:36:51.610Z,39.5
2017-12-22T01:37:52.320Z,41.0
2017-12-22T01:38:53.039Z,40.7
2017-12-22T01:39:53.897Z,41.1
2017-12-22T01:40:54.617Z,39.7
2017-12-22T01:41:55.425Z,38.6
2017-12-22T01:42:56.155Z,39.9
2017-12-22T01:43:56.888Z,38.0
2017-12-22T01:44:57.681Z,38.9
2017-12-22T01:45:58.421Z,36.7
2017-12-22T01:46:59.150Z,39.8
2017-12-22T01:47:59.918Z,38.4
2017-12-22T01:49:00.647Z,39.8
2017-12-22T01:50:01.378Z,40.3
2017-12-22T01:51:02.187Z,38.8
2017-12-22T01:52:02.916Z,40.5
2017-12-22T01:53:03.657Z,39.0
2017-12-22T01:54:04.373Z,39.2
2017-12-22T01:55:05.106Z,38.9
2017-12-22T01:56:05.831Z,41.8
2017-12-22T01:57:06.567Z,38.6
2017-12-22T01:58:07.301Z,41.4
2017-12-22T01:59:08.037Z,39.6
2017-12-22T02:00:08.858Z,39.4
2017-12-22T02:01:09.665Z,39.7
2017-12-22T02:02:10.421Z,39.2
2017-12-22T02:03:11.141Z,39.0
2017-12-22T02:04:11.881Z,39.6
2017-12-22T02:05:12.628Z,37.5
2017-12-22T02:06:13.420Z,40.0
2017-12-22T02:07:14.571Z,38.8
2017-12-22T02:08:15.278Z,39.3
2017-12-22T02:09:16.005Z,39.7
2017-12-22T02:10:16.810Z,37.6
2017-12-22T02:11:17.615Z,38.1
2017-12-22T02:12:18.399Z,38.3
2017-12-22T02:13:19.217Z,38.7
2017-12-22T02:14:19.962Z,40.7
2017-12-22T02:15:20.776Z,39.3
2017-12-22T02:16:21.571Z,38.8
2017-12-22T02:17:22.321Z,38.2
2017-12-22T02:18:23.166Z,37.6
2017-12-22T02:19:23.935Z,37.1
2017-12-22T02:20:24.661Z,39.5
2017-12-22T02:21:25.415Z,35.9
2017-12-22T02:22:26.148Z,36.1
2017-12-22T02:23:26.968Z,37.0
2017-12-22T02:24:27.792Z,36.0
2017-12-22T02:25:28.581Z,39.9
2017-12-22T02:26:29.324Z,37.2
2017-12-22T02:27:30.127Z,37.7
2017-12-22T02:28:30.925Z,39.0
2017-12-22T02:29:32.008Z,37.2
2017-12-22T02:30:32.807Z,39.1
2017-12-22T02:31:33.532Z,38.2
2017-12-22T02:32:34.255Z,38.7
2017-12-22T02:33:34.989Z,38.3
2017-12-22T02:34:35.794Z,39.2
2017-12-22T02:35:36.607Z,39.3
2017-12-22T02:36:37.323Z,37.9
2017-12-22T02:37:38.121Z,39.0
2017-12-22T02:38:38.855Z,36.8
2017-12-22T02:39:39.585Z,37.7
2017-12-22T02:40:40.319Z,35.7
2017-12-22T02:41:41.046Z,35.9
2017-12-22T02:42:41.766Z,37.1
2017-12-22T02:43:42.571Z,35.6
2017-12-22T02:44:43.601Z,33.2
2017-12-22T02:45:44.336Z,35.8
2017-12-22T02:46:45.065Z,33.2
2017-12-22T02:47:45.791Z,34.1
2017-12-22T02:48:46.525Z,35.9
2017-12-22T02:49:47.339Z,34.4
2017-12-22T02:50:48.191Z,34.2
2017-12-22T02:51:48.928Z,33.3
2017-12-22T02:52:49.652Z,34.2
2017-12-22T02:53:50.389Z,33.9
2017-12-22T02:54:51.172Z,34.8
2017-12-22T02:55:51.946Z,33.1
2017-12-22T02:56:52.671Z,32.3
2017-12-22T02:57:53.393Z,32.3
2017-12-22T02:58:54.207Z,31.9
2017-12-22T02:59:54.921Z,33.3
2017-12-22T03:00:55.668Z,33.9
2017-12-22T03:01:56.462Z,32.9
2017-12-22T03:02:57.247Z,32.3
2017-12-22T03:03:58.056Z,31.8
2017-12-22T03:04:58.786Z,33.8
2017-12-22T03:05:59.959Z,31.4
2017-12-22T03:07:00.747Z,32.8
2017-12-22T03:08:01.469Z,31.3
2017-12-22T03:09:02.166Z,32.8
2017-12-22T03:10:02.902Z,33.2
2017-12-22T03:11:04.045Z,31.9
2017-12-22T03:12:04.788Z,32.7
2017-12-22T03:13:05.581Z,33.3
2017-12-22T03:14:06.311Z,32.6
2017-12-22T03:15:07.053Z,31.9
2017-12-22T03:16:08.074Z,35.5
2017-12-22T03:17:08.800Z,43.7
2017-12-22T03:18:09.573Z,34.2
2017-12-22T03:19:10.313Z,32.4
2017-12-22T03:20:11.035Z,34.4
2017-12-22T03:21:11.866Z,32.5
2017-12-22T03:22:12.685Z,33.5
2017-12-22T03:23:13.495Z,30.0
2017-12-22T03:24:14.308Z,31.7
2017-12-22T03:25:15.118Z,28.2
2017-12-22T03:26:15.901Z,30.0
2017-12-22T03:27:16.683Z,31.3
2017-12-22T03:28:17.413Z,30.5
2017-12-22T03:29:18.135Z,30.6
2017-12-22T03:30:18.868Z,28.7
2017-12-22T03:31:19.596Z,30.4
2017-12-22T03:32:20.412Z,29.2
2017-12-22T03:33:21.222Z,29.1
2017-12-22T03:34:22.070Z,29.6
2017-12-22T03:35:22.803Z,30.9
2017-12-22T03:36:23.523Z,28.5
2017-12-22T03:37:24.250Z,29.9
2017-12-22T03:38:25.062Z,29.4
2017-12-22T03:39:25.788Z,28.8
2017-12-22T03:40:26.643Z,28.1
2017-12-22T03:41:27.383Z,27.4
2017-12-22T03:42:28.122Z,27.2
2017-12-22T03:43:28.853Z,27.8
2017-12-22T03:44:29.589Z,28.3
2017-12-22T03:45:30.425Z,26.8
2017-12-22T03:46:31.153Z,27.1
2017-12-22T03:47:31.889Z,26.8
2017-12-22T03:48:32.701Z,27.3
2017-12-22T03:49:33.433Z,25.5
2017-12-22T03:50:34.221Z,25.4
2017-12-22T03:51:34.942Z,26.1
2017-12-22T03:52:35.672Z,24.9
2017-12-22T03:53:36.411Z,26.1
2017-12-22T03:54:37.141Z,26.0
2017-12-22T03:55:37.924Z,25.4
2017-12-22T03:56:38.743Z,24.4
2017-12-22T03:57:39.481Z,23.8
2017-12-22T03:58:40.228Z,24.8
2017-12-22T03:59:41.013Z,24.0
2017-12-22T04:00:41.793Z,24.7
2017-12-22T04:01:42.525Z,23.6
2017-12-22T04:02:43.291Z,23.0
2017-12-22T04:03:44.022Z,25.4
2017-12-22T04:04:44.753Z,24.9
2017-12-22T04:05:45.492Z,25.1
2017-12-22T04:06:46.223Z,24.6
2017-12-22T04:07:46.944Z,24.3
2017-12-22T04:08:47.671Z,24.5
2017-12-22T04:09:48.474Z,25.6
2017-12-22T04:10:49.281Z,24.8
2017-12-22T04:11:50.007Z,25.7
2017-12-22T04:12:50.783Z,25.5
2017-12-22T04:13:51.502Z,25.6
2017-12-22T04:14:52.228Z,25.5
2017-12-22T04:15:52.999Z,26.4
2017-12-22T04:16:53.722Z,26.9
2017-12-22T04:17:54.463Z,26.1
2017-12-22T04:18:55.193Z,27.5
2017-12-22T04:19:56.017Z,26.2
2017-12-22T04:20:56.822Z,25.2
2017-12-22T04:21:57.555Z,25.7
2017-12-22T04:22:58.345Z,25.0
2017-12-22T04:23:59.154Z,26.6
2017-12-22T04:24:59.892Z,27.7
2017-12-22T04:26:00.970Z,28.2
2017-12-22T04:27:01.787Z,27.2
2017-12-22T04:28:02.556Z,27.4
2017-12-22T04:29:03.353Z,27.9
2017-12-22T04:30:04.075Z,29.5
2017-12-22T04:31:04.808Z,26.6
2017-12-22T04:32:05.586Z,28.8
2017-12-22T04:33:06.374Z,27.8
2017-12-22T04:34:07.177Z,27.8
2017-12-22T04:35:07.891Z,27.4
2017-12-22T04:36:08.622Z,29.0
2017-12-22T04:37:09.361Z,27.8
2017-12-22T04:38:10.182Z,28.4
2017-12-22T04:39:10.902Z,28.2
2017-12-22T04:40:11.634Z,29.0
2017-12-22T04:41:12.364Z,28.1
2017-12-22T04:42:13.162Z,28.6
2017-12-22T04:43:13.944Z,28.2
2017-12-22T04:44:14.668Z,28.1
2017-12-22T04:45:15.486Z,28.9
2017-12-22T04:46:16.290Z,29.2
2017-12-22T04:47:17.011Z,29.7
2017-12-22T04:48:17.693Z,29.6
2017-12-22T04:49:18.424Z,29.6
2017-12-22T04:50:19.153Z,28.7
2017-12-22T04:51:19.945Z,29.4
2017-12-22T04:52:20.723Z,30.4
2017-12-22T04:53:21.459Z,29.8
2017-12-22T04:54:22.174Z,30.8
2017-12-22T04:55:22.907Z,30.1
2017-12-22T04:56:23.683Z,30.9
2017-12-22T04:57:24.478Z,30.6
2017-12-22T04:58:25.204Z,30.5
2017-12-22T04:59:25.936Z,30.4
2017-12-22T05:00:26.711Z,30.1
2017-12-22T05:01:27.484Z,30.1
2017-12-22T05:02:28.283Z,30.3
2017-12-22T05:03:29.014Z,30.8
2017-12-22T05:04:29.743Z,31.0
2017-12-22T05:05:30.523Z,30.7
2017-12-22T05:06:31.245Z,29.1
2017-12-22T05:07:31.968Z,31.9
2017-12-22T05:08:32.639Z,30.5
2017-12-22T05:09:33.454Z,29.5
2017-12-22T05:10:34.185Z,29.4
2017-12-22T05:11:34.986Z,30.2
2017-12-22T05:12:35.717Z,28.6
2017-12-22T05:13:36.564Z,29.2
2017-12-22T05:14:37.376Z,28.4
2017-12-22T05:15:38.192Z,29.2
2017-12-22T05:16:38.963Z,28.6
2017-12-22T05:17:39.693Z,27.4
2017-12-22T05:18:40.474Z,28.8
2017-12-22T05:19:41.200Z,27.4
2017-12-22T05:20:41.937Z,28.0
2017-12-22T05:21:42.720Z,26.4
2017-12-22T05:22:43.515Z,26.7
2017-12-22T05:23:44.244Z,27.1
2017-12-22T05:24:44.973Z,27.1
2017-12-22T05:25:45.698Z,28.3
2017-12-22T05:26:46.434Z,27.8
2017-12-22T05:27:47.160Z,28.7
2017-12-22T05:28:47.898Z,28.6
2017-12-22T05:29:48.674Z,28.1
2017-12-22T05:30:49.702Z,26.7
2017-12-22T05:31:50.435Z,28.0
2017-12-22T05:32:51.234Z,26.6
2017-12-22T05:33:51.955Z,26.4
2017-12-22T05:34:52.684Z,26.2
2017-12-22T05:35:53.404Z,27.8
2017-12-22T05:36:54.174Z,28.9
2017-12-22T05:37:54.906Z,29.9
2017-12-22T05:38:55.702Z,29.0
2017-12-22T05:39:56.507Z,30.6
2017-12-22T05:40:57.230Z,29.6
2017-12-22T05:41:58.024Z,31.4
2017-12-22T05:42:58.973Z,30.5
2017-12-22T05:43:59.756Z,31.6
2017-12-22T05:45:00.565Z,29.8
2017-12-22T05:46:01.389Z,29.7
2017-12-22T05:47:02.177Z,29.2
2017-12-22T05:48:03.004Z,29.7
2017-12-22T05:49:03.734Z,29.1
2017-12-22T05:50:04.467Z,30.3
2017-12-22T05:51:05.274Z,28.6
2017-12-22T05:52:06.087Z,30.2
2017-12-22T05:53:06.807Z,29.8
2017-12-22T05:54:07.593Z,29.7
2017-12-22T05:55:08.316Z,29.7
2017-12-22T05:56:09.104Z,28.3
2017-12-22T05:57:09.844Z,28.5
2017-12-22T05:58:10.564Z,29.7
2017-12-22T05:59:11.336Z,29.1
2017-12-22T06:00:12.075Z,29.6
2017-12-22T06:01:12.808Z,29.1
2017-12-22T06:02:13.533Z,29.6
2017-12-22T06:03:14.258Z,26.4
2017-12-22T06:04:14.994Z,27.1
2017-12-22T06:05:15.778Z,27.7
2017-12-22T06:06:16.503Z,28.7
2017-12-22T06:07:17.235Z,27.4
2017-12-22T06:08:18.045Z,25.5
2017-12-22T06:09:18.846Z,26.9
2017-12-22T06:10:19.618Z,27.4
2017-12-22T06:11:20.345Z,27.4
2017-12-22T06:12:21.074Z,27.7
2017-12-22T06:13:21.804Z,26.0
2017-12-22T06:14:22.609Z,27.3
2017-12-22T06:15:23.382Z,27.2
2017-12-22T06:16:24.130Z,26.5
2017-12-22T06:17:24.881Z,27.5
2017-12-22T06:18:25.644Z,28.0
2017-12-22T06:19:26.505Z,28.1
2017-12-22T06:20:27.391Z,29.8
2017-12-22T06:21:28.136Z,26.8
2017-12-22T06:22:28.871Z,29.2
2017-12-22T06:23:29.608Z,28.4
2017-12-22T06:24:30.388Z,29.6
2017-12-22T06:25:31.127Z,29.2
2017-12-22T06:26:31.926Z,29.9
2017-12-22T06:27:32.655Z,29.4
2017-12-22T06:28:33.389Z,30.2
2017-12-22T06:29:34.163Z,28.5
2017-12-22T06:30:34.893Z,30.2
2017-12-22T06:31:35.614Z,29.6
2017-12-22T06:32:36.360Z,30.0
2017-12-22T06:33:37.161Z,30.2
2017-12-22T06:34:37.954Z,30.3
2017-12-22T06:35:38.676Z,31.5
2017-12-22T06:36:39.404Z,31.2
2017-12-22T06:37:40.132Z,30.4
2017-12-22T06:38:40.932Z,30.9
2017-12-22T06:39:41.663Z,31.1
2017-12-22T06:40:42.403Z,32.0
2017-12-22T06:41:43.173Z,32.0
2017-12-22T06:42:43.905Z,32.2
2017-12-22T06:43:44.637Z,29.9
2017-12-22T06:44:45.427Z,30.8
2017-12-22T06:45:46.183Z,31.1
2017-12-22T06:46:46.954Z,32.8
2017-12-22T06:47:47.677Z,31.2
2017-12-22T06:48:48.453Z,31.1
2017-12-22T06:49:49.184Z,33.2
2017-12-22T06:50:49.904Z,33.4
2017-12-22T06:51:50.988Z,32.3
2017-12-22T06:52:51.783Z,33.1
2017-12-22T06:53:52.508Z,31.8
2017-12-22T06:54:53.243Z,33.0
2017-12-22T06:55:53.978Z,33.7
2017-12-22T06:56:55.135Z,31.8
2017-12-22T06:57:55.922Z,34.8
2017-12-22T06:58:56.645Z,33.4
2017-12-22T06:59:57.443Z,34.0
2017-12-22T07:00:58.182Z,31.4
2017-12-22T07:01:59.252Z,31.1
2017-12-22T07:02:59.983Z,32.0
2017-12-22T07:04:00.709Z,33.6
2017-12-22T07:05:01.444Z,35.0
2017-12-22T07:06:02.166Z,32.7
2017-12-22T07:07:02.953Z,34.3
2017-12-22T07:08:03.683Z,32.7
2017-12-22T07:09:04.425Z,33.5
2017-12-22T07:10:05.148Z,32.7
2017-12-22T07:11:05.884Z,31.8
2017-12-22T07:12:06.689Z,33.6
2017-12-22T07:13:07.403Z,32.1
2017-12-22T07:14:08.131Z,32.2
2017-12-22T07:15:08.963Z,35.6
2017-12-22T07:16:09.694Z,34.3
2017-12-22T07:17:10.436Z,33.7
2017-12-22T07:18:11.218Z,34.4
2017-12-22T07:19:11.996Z,71.6
2017-12-22T07:20:12.765Z,54.6
2017-12-22T07:21:13.564Z,38.1
2017-12-22T07:22:14.293Z,35.1
2017-12-22T07:23:15.033Z,34.6
2017-12-22T07:24:15.767Z,34.8
2017-12-22T07:25:16.545Z,36.2
2017-12-22T07:26:17.385Z,35.5
2017-12-22T07:27:18.117Z,35.3
2017-12-22T07:28:18.846Z,35.3
2017-12-22T07:29:19.584Z,35.0
2017-12-22T07:30:20.314Z,33.8
2017-12-22T07:31:21.393Z,35.5
2017-12-22T07:32:22.134Z,37.4
2017-12-22T07:33:22.873Z,34.6
2017-12-22T07:34:23.684Z,35.5
2017-12-22T07:35:24.480Z,36.2
2017-12-22T07:36:25.307Z,35.6
2017-12-22T07:37:26.086Z,35.8
2017-12-22T07:38:26.900Z,35.2
2017-12-22T07:39:27.738Z,36.2
2017-12-22T07:40:28.425Z,34.9
2017-12-22T07:41:29.255Z,35.7
2017-12-22T07:42:30.075Z,37.4
2017-12-22T07:43:30.873Z,35.5
2017-12-22T07:44:31.681Z,35.5
2017-12-22T07:45:32.492Z,36.1
2017-12-22T07:46:33.582Z,36.1
2017-12-22T07:47:34.337Z,37.3
2017-12-22T07:48:35.113Z,35.5
2017-12-22T07:49:35.843Z,36.2
2017-12-22T07:50:36.573Z,36.9
2017-12-22T07:51:37.305Z,36.2
2017-12-22T07:52:38.038Z,37.1
2017-12-22T07:53:38.854Z,37.9
2017-12-22T07:54:39.664Z,38.0
2017-12-22T07:55:40.416Z,37.7
2017-12-22T07:56:41.525Z,37.3
2017-12-22T07:57:42.276Z,37.2
2017-12-22T07:58:43.021Z,35.3
2017-12-22T07:59:43.826Z,36.9
2017-12-22T08:00:44.634Z,37.4
2017-12-22T08:01:45.419Z,37.3
2017-12-22T08:02:46.223Z,38.7
2017-12-22T08:03:46.963Z,36.2
2017-12-22T08:04:47.704Z,37.6
2017-12-22T08:05:48.468Z,40.0
2017-12-22T08:06:49.242Z,41.1
2017-12-22T08:07:49.983Z,40.4
2017-12-22T08:08:50.727Z,41.7
2017-12-22T08:09:51.512Z,40.1
2017-12-22T08:10:52.262Z,41.2
2017-12-22T08:11:53.043Z,42.0
2017-12-22T08:12:53.790Z,41.7
2017-12-22T08:13:54.565Z,42.0
2017-12-22T08:14:55.284Z,42.3
2017-12-22T08:15:56.023Z,41.0
2017-12-22T08:16:56.759Z,40.5
2017-12-22T08:17:57.491Z,42.7
2017-12-22T08:18:58.230Z,42.4
2017-12-22T08:19:58.978Z,43.8
2017-12-22T08:20:59.788Z,41.6
2017-12-22T08:22:00.633Z,42.7
2017-12-22T08:23:01.376Z,43.7
2017-12-22T08:24:02.153Z,43.3
2017-12-22T08:25:02.898Z,43.8
2017-12-22T08:26:03.718Z,44.5
2017-12-22T08:27:04.564Z,43.2
2017-12-22T08:28:05.279Z,43.1
2017-12-22T08:29:06.075Z,44.1
2017-12-22T08:30:06.804Z,44.3
2017-12-22T08:31:07.537Z,44.3
2017-12-22T08:32:08.359Z,45.4
2017-12-22T08:33:09.154Z,43.8
2017-12-22T08:34:09.883Z,42.7
2017-12-22T08:35:10.613Z,42.5
2017-12-22T08:36:11.364Z,43.4
2017-12-22T08:37:12.207Z,44.7
2017-12-22T08:38:12.938Z,44.7
2017-12-22T08:39:13.675Z,44.2
2017-12-22T08:40:14.479Z,46.5
2017-12-22T08:41:15.214Z,43.7
2017-12-22T08:42:16.306Z,45.3
2017-12-22T08:43:17.102Z,43.6
2017-12-22T08:44:17.846Z,45.2
2017-12-22T08:45:18.654Z,46.9
2017-12-22T08:46:19.384Z,44.5
2017-12-22T08:47:20.164Z,44.3
2017-12-22T08:48:20.898Z,43.1
2017-12-22T08:49:21.634Z,45.4
2017-12-22T08:50:22.359Z,45.3
2017-12-22T08:51:23.195Z,46.7
2017-12-22T08:52:24.003Z,46.1
2017-12-22T08:53:24.734Z,44.0
2017-12-22T08:54:25.525Z,44.0
2017-12-22T08:55:26.253Z,45.3
2017-12-22T08:56:27.002Z,44.9
2017-12-22T08:57:27.788Z,45.0
2017-12-22T08:58:28.544Z,46.9
2017-12-22T08:59:29.273Z,47.4
2017-12-22T09:00:30.015Z,42.5
2017-12-22T09:01:30.813Z,47.0
2017-12-22T09:02:31.606Z,44.3
2017-12-22T09:03:32.393Z,46.8
2017-12-22T09:04:33.144Z,43.0
2017-12-22T09:05:33.927Z,45.0
2017-12-22T09:06:34.723Z,43.5
2017-12-22T09:07:35.490Z,43.9
2017-12-22T09:08:36.184Z,42.0
2017-12-22T09:09:36.914Z,42.1
2017-12-22T09:10:38.013Z,43.3
2017-12-22T09:11:38.788Z,44.3
2017-12-22T09:12:39.602Z,43.7
2017-12-22T09:13:40.338Z,42.1
2017-12-22T09:14:41.150Z,42.3
2017-12-22T09:15:41.884Z,41.0
2017-12-22T09:16:42.665Z,35.3
2017-12-22T09:17:43.466Z,34.7
2017-12-22T09:18:44.202Z,35.6
2017-12-22T09:19:44.984Z,35.4
2017-12-22T09:20:45.738Z,33.0
2017-12-22T09:21:46.544Z,32.4
2017-12-22T09:22:47.290Z,31.8
2017-12-22T09:23:48.082Z,32.5
2017-12-22T09:24:48.814Z,32.2
2017-12-22T09:25:49.552Z,33.4
2017-12-22T09:26:50.328Z,32.6
2017-12-22T09:27:51.137Z,33.8
2017-12-22T09:28:51.883Z,33.8
2017-12-22T09:29:52.689Z,34.7
2017-12-22T09:30:53.427Z,36.8
2017-12-22T09:31:54.177Z,35.6
2017-12-22T09:32:54.922Z,31.1
2017-12-22T09:33:55.647Z,32.6
2017-12-22T09:34:56.391Z,29.8
2017-12-22T09:35:57.123Z,29.8
2017-12-22T09:36:57.918Z,29.2
2017-12-22T09:37:58.719Z,28.6
2017-12-22T09:38:59.446Z,29.2
2017-12-22T09:40:00.254Z,28.3
2017-12-22T09:41:01.007Z,27.4
2017-12-22T09:42:01.808Z,26.8
2017-12-22T09:43:02.615Z,26.2
2017-12-22T09:44:03.359Z,26.9
2017-12-22T09:45:04.088Z,28.0
2017-12-22T09:46:04.813Z,25.9
2017-12-22T09:47:05.543Z,25.0
2017-12-22T09:48:06.285Z,26.2
2017-12-22T09:49:07.023Z,24.7
2017-12-22T09:50:07.806Z,24.5
2017-12-22T09:51:08.545Z,23.8
2017-12-22T09:52:09.354Z,22.3
2017-12-22T09:53:10.165Z,21.7
2017-12-22T09:54:11.262Z,21.0
2017-12-22T09:55:12.004Z,20.1
2017-12-22T09:56:12.752Z,20.3
2017-12-22T09:57:13.524Z,19.5
2017-12-22T09:58:14.262Z,17.7
2017-12-22T09:59:14.994Z,17.7
2017-12-22T10:00:15.728Z,16.7
2017-12-22T10:01:16.553Z,17.4
2017-12-22T10:02:17.283Z,18.3
2017-12-22T10:03:18.014Z,17.6
2017-12-22T10:04:18.782Z,16.9
2017-12-22T10:05:19.557Z,16.8
2017-12-22T10:06:20.358Z,17.1
2017-12-22T10:07:21.093Z,17.1
2017-12-22T10:08:21.846Z,17.1
2017-12-22T10:09:22.578Z,17.1
2017-12-22T10:10:23.397Z,18.4
2017-12-22T10:11:24.217Z,18.5
2017-12-22T10:12:25.024Z,18.8
2017-12-22T10:13:25.775Z,18.1
2017-12-22T10:14:26.511Z,19.1
2017-12-22T10:15:27.348Z,18.2
2017-12-22T10:16:28.265Z,18.1
2017-12-22T10:17:28.947Z,18.6
2017-12-22T10:18:29.763Z,17.8
2017-12-22T10:19:30.494Z,16.7
2017-12-22T10:20:31.323Z,16.2
2017-12-22T10:21:32.095Z,17.3
2017-12-22T10:22:32.840Z,16.9
2017-12-22T10:23:33.705Z,16.9
2017-12-22T10:24:34.503Z,16.3
2017-12-22T10:25:35.188Z,17.2
2017-12-22T10:26:35.966Z,16.0
2017-12-22T10:27:36.795Z,14.8
2017-12-22T10:28:37.574Z,15.7
2017-12-22T10:29:38.322Z,15.4
2017-12-22T10:30:39.065Z,16.0
2017-12-22T10:31:39.904Z,15.5
2017-12-22T10:32:40.703Z,14.7
2017-12-22T10:33:41.432Z,15.1
2017-12-22T10:34:42.171Z,15.8
2017-12-22T10:35:42.897Z,15.6
2017-12-22T10:36:43.643Z,15.5
2017-12-22T10:37:44.385Z,14.6
2017-12-22T10:38:45.120Z,14.1
2017-12-22T10:39:45.914Z,14.9
2017-12-22T10:40:46.994Z,14.7
2017-12-22T10:41:47.784Z,15.3
2017-12-22T10:42:48.505Z,14.5
2017-12-22T10:43:49.607Z,13.5
2017-12-22T10:44:50.348Z,14.7
2017-12-22T10:45:51.467Z,15.1
2017-12-22T10:46:52.273Z,14.8
2017-12-22T10:47:53.013Z,13.7
2017-12-22T10:48:53.812Z,14.0
2017-12-22T10:49:54.551Z,13.9
2017-12-22T10:50:55.618Z,14.5
2017-12-22T10:51:56.435Z,13.5
2017-12-22T10:52:57.260Z,16.6
2017-12-22T10:53:58.062Z,13.4
2017-12-22T10:54:58.881Z,14.0
2017-12-22T10:55:59.665Z,13.0
2017-12-22T10:57:00.392Z,13.2
2017-12-22T10:58:01.178Z,13.6
2017-12-22T10:59:01.911Z,12.3
2017-12-22T11:00:02.644Z,13.5
2017-12-22T11:01:03.813Z,14.5
2017-12-22T11:02:04.612Z,14.0
2017-12-22T11:03:05.341Z,14.5
2017-12-22T11:04:06.090Z,12.8
2017-12-22T11:05:06.872Z,14.0
2017-12-22T11:06:07.962Z,12.8
2017-12-22T11:07:08.683Z,13.6
2017-12-22T11:08:09.413Z,13.4
2017-12-22T11:09:10.223Z,14.8
2017-12-22T11:10:11.318Z,14.5
2017-12-22T11:11:12.006Z,15.2
2017-12-22T11:12:13.167Z,14.9
2017-12-22T11:13:13.847Z,15.5
2017-12-22T11:14:14.636Z,14.7
2017-12-22T11:15:15.432Z,15.1
2017-12-22T11:16:16.304Z,15.0
2017-12-22T11:17:17.043Z,15.4
2017-12-22T11:18:17.853Z,15.2
2017-12-22T11:19:18.663Z,15.0
2017-12-22T11:20:19.474Z,15.2
2017-12-22T11:21:20.343Z,14.3
2017-12-22T11:22:21.126Z,15.5
2017-12-22T11:23:21.912Z,15.7
2017-12-22T11:24:22.662Z,15.9
2017-12-22T11:25:23.387Z,15.5
2017-12-22T11:26:24.471Z,16.2
2017-12-22T11:27:25.197Z,15.8
2017-12-22T11:28:25.980Z,15.8
2017-12-22T11:29:26.716Z,15.6
2017-12-22T11:30:27.448Z,15.8
2017-12-22T11:31:28.244Z,14.5
2017-12-22T11:32:28.973Z,15.8
2017-12-22T11:33:29.712Z,15.5
2017-12-22T11:34:30.496Z,14.1
2017-12-22T11:35:31.324Z,15.0
2017-12-22T11:36:32.054Z,14.5
2017-12-22T11:37:32.781Z,13.8
2017-12-22T11:38:33.600Z,14.5
2017-12-22T11:39:34.425Z,14.7
2017-12-22T11:40:35.165Z,14.6
2017-12-22T11:41:35.893Z,15.2
2017-12-22T11:42:36.623Z,15.1
2017-12-22T11:43:37.368Z,15.1
2017-12-22T11:44:38.215Z,15.2
2017-12-22T11:45:38.947Z,15.2
2017-12-22T11:46:39.683Z,13.7
2017-12-22T11:47:40.423Z,14.5
2017-12-22T11:48:41.166Z,14.6
2017-12-22T11:49:41.995Z,14.7
2017-12-22T11:50:42.724Z,14.7
2017-12-22T11:51:43.462Z,14.5
2017-12-22T11:52:44.196Z,14.5
2017-12-22T11:53:45.016Z,14.5
2017-12-22T11:54:45.795Z,14.3
2017-12-22T11:55:46.537Z,14.8
2017-12-22T11:56:47.274Z,14.3
2017-12-22T11:57:48.006Z,14.5
2017-12-22T11:58:48.797Z,15.7
2017-12-22T11:59:49.549Z,15.2
2017-12-22T12:00:50.326Z,16.1
2017-12-22T12:01:51.056Z,15.9
2017-12-22T12:02:51.795Z,15.4
2017-12-22T12:03:52.637Z,15.8
2017-12-22T12:04:53.442Z,14.6
2017-12-22T12:05:54.184Z,14.1
2017-12-22T12:06:54.918Z,16.2
2017-12-22T12:07:55.657Z,15.3
2017-12-22T12:08:56.509Z,15.6
2017-12-22T12:09:57.263Z,16.1
2017-12-22T12:10:58.068Z,16.1
2017-12-22T12:11:58.786Z,16.8
2017-12-22T12:12:59.534Z,16.6
2017-12-22T12:14:00.318Z,17.0
2017-12-22T12:15:01.106Z,16.7
2017-12-22T12:16:01.835Z,17.2
2017-12-22T12:17:02.571Z,18.5
2017-12-22T12:18:03.356Z,17.0
2017-12-22T12:19:04.155Z,17.1
2017-12-22T12:20:04.977Z,16.8
2017-12-22T12:21:05.797Z,17.4
2017-12-22T12:22:06.536Z,17.8
2017-12-22T12:23:07.365Z,18.6
2017-12-22T12:24:08.110Z,17.0
2017-12-22T12:25:08.860Z,16.3
2017-12-22T12:26:09.650Z,17.3
2017-12-22T12:27:10.385Z,18.3
2017-12-22T12:28:11.164Z,18.1
2017-12-22T12:29:11.893Z,17.5
2017-12-22T12:30:12.646Z,18.3
2017-12-22T12:31:13.364Z,18.5
2017-12-22T12:32:14.103Z,17.9
2017-12-22T12:33:15.185Z,18.3
2017-12-22T12:34:15.981Z,18.7
2017-12-22T12:35:16.753Z,19.7
2017-12-22T12:36:17.502Z,17.2
2017-12-22T12:37:18.244Z,18.1
2017-12-22T12:38:19.034Z,16.2
2017-12-22T12:39:19.779Z,18.6
2017-12-22T12:40:20.575Z,18.0
2017-12-22T12:41:21.304Z,17.7
2017-12-22T12:42:22.107Z,19.4
2017-12-22T12:43:22.899Z,18.0
2017-12-22T12:44:23.705Z,19.2
2017-12-22T12:45:24.443Z,19.3
2017-12-22T12:46:25.186Z,19.1
2017-12-22T12:47:26.010Z,18.2
2017-12-22T12:48:26.789Z,19.4
2017-12-22T12:49:27.524Z,20.0
2017-12-22T12:50:28.258Z,19.5
2017-12-22T12:51:28.984Z,18.6
2017-12-22T12:52:29.723Z,18.3
2017-12-22T12:53:30.505Z,17.6
2017-12-22T12:54:31.359Z,19.6
2017-12-22T12:55:32.093Z,19.1
2017-12-22T12:56:32.818Z,18.8
2017-12-22T12:57:33.562Z,17.9
2017-12-22T12:58:34.305Z,19.1
2017-12-22T12:59:35.124Z,19.1
2017-12-22T13:00:35.928Z,19.7
2017-12-22T13:01:36.663Z,20.3
2017-12-22T13:02:37.403Z,19.2
2017-12-22T13:03:38.212Z,19.6
2017-12-22T13:04:38.953Z,18.8
2017-12-22T13:05:39.694Z,20.4
2017-12-22T13:06:40.473Z,18.8
2017-12-22T13:07:41.200Z,19.9
2017-12-22T13:08:43.051Z,20.3
2017-12-22T13:09:44.525Z,19.9
2017-12-22T13:10:45.213Z,19.4
2017-12-22T13:11:46.310Z,19.8
2017-12-22T13:12:46.975Z,19.3
2017-12-22T13:13:47.716Z,19.2
2017-12-22T13:14:48.495Z,19.8
2017-12-22T13:15:49.275Z,19.8
2017-12-22T13:16:50.067Z,18.2
2017-12-22T13:17:50.894Z,18.8
2017-12-22T13:18:51.709Z,19.0
2017-12-22T13:19:52.509Z,18.8
2017-12-22T13:20:54.097Z,18.8
2017-12-22T13:21:54.983Z,18.5
2017-12-22T13:22:55.729Z,18.2
2017-12-22T13:23:56.534Z,19.2
2017-12-22T13:24:57.267Z,20.0
2017-12-22T13:25:58.054Z,18.4
2017-12-22T13:26:58.869Z,18.4
2017-12-22T13:27:59.646Z,19.2
2017-12-22T13:29:00.474Z,17.8