createdAt,value
2018-05-27T00:00:07.455Z,0.00
2018-05-27T00:01:07.393Z,0.00
2018-05-27T00:02:07.293Z,0.00
2018-05-27T00:03:07.219Z,0.00
2018-05-27T00:04:07.144Z,0.00
2018-05-27T00:05:07.069Z,0.00
2018-05-27T00:06:06.985Z,0.00
2018-05-27T00:07:06.905Z,0.00
2018-05-27T00:08:06.834Z,0.00
2018-05-27T00:09:06.757Z,0.00
2018-05-27T00:10:06.694Z,0.00
2018-05-27T00:11:06.594Z,0.00
2018-05-27T00:12:06.519Z,0.00
2018-05-27T00:13:06.445Z,0.00
2018-05-27T00:14:06.374Z,0.00
2018-05-27T00:15:06.283Z,0.00
2018-05-27T00:16:06.206Z,0.00
2018-05-27T00:17:06.147Z,0.00
2018-05-27T00:18:06.056Z,0.00
2018-05-27T00:19:05.982Z,0.00
2018-05-27T00:20:05.898Z,0.00
2018-05-27T00:21:05.820Z,0.00
2018-05-27T00:22:05.746Z,0.00
2018-05-27T00:23:05.671Z,0.00
2018-05-27T00:24:05.583Z,0.00
2018-05-27T00:25:05.508Z,0.00
2018-05-27T00:26:05.435Z,0.00
2018-05-27T00:27:05.358Z,0.00
2018-05-27T00:28:05.271Z,0.00
2018-05-27T00:29:05.200Z,0.00
2018-05-27T00:30:05.122Z,0.00
2018-05-27T00:31:05.048Z,0.00
2018-05-27T00:32:04.975Z,0.00
2018-05-27T00:33:04.884Z,0.00
2018-05-27T00:34:04.809Z,0.00
2018-05-27T00:35:04.734Z,0.00
2018-05-27T00:36:04.660Z,0.00
2018-05-27T00:37:04.573Z,0.00
2018-05-27T00:38:04.498Z,0.00
2018-05-27T00:39:04.428Z,0.00
2018-05-27T00:40:04.350Z,0.00
2018-05-27T00:41:04.260Z,0.00
2018-05-27T00:42:04.189Z,0.00
2018-05-27T00:43:04.110Z,0.00
2018-05-27T00:44:04.035Z,0.00
2018-05-27T00:45:03.953Z,0.00
2018-05-27T00:46:03.876Z,0.00
2018-05-27T00:47:03.799Z,0.00
2018-05-27T00:48:03.723Z,0.00
2018-05-27T00:49:03.637Z,0.00
2018-05-27T00:50:03.563Z,0.00
2018-05-27T00:51:03.485Z,0.00
2018-05-27T00:52:03.411Z,0.00
2018-05-27T00:53:03.335Z,0.00
2018-05-27T00:54:03.249Z,0.00
2018-05-27T00:55:03.173Z,0.00
2018-05-27T00:56:03.100Z,0.00
2018-05-27T00:57:03.024Z,0.00
2018-05-27T00:58:02.936Z,0.00
2018-05-27T00:59:02.871Z,0.00
2018-05-27T01:00:02.788Z,0.00
2018-05-27T01:01:02.711Z,0.00
2018-05-27T01:02:02.625Z,0.00
2018-05-27T01:03:02.550Z,0.00
2018-05-27T01:04:02.475Z,0.00
2018-05-27T01:05:02.401Z,0.00
2018-05-27T01:06:02.313Z,0.00
2018-05-27T01:07:02.250Z,0.00
2018-05-27T01:08:02.162Z,0.00
2018-05-27T01:09:02.087Z,0.00
2018-05-27T01:10:02.002Z,0.00
2018-05-27T01:11:01.929Z,0.00
2018-05-27T01:12:01.857Z,0.00
2018-05-27T01:13:01.782Z,0.00
2018-05-27T01:14:01.690Z,0.00
2018-05-27T01:15:01.617Z,0.00
2018-05-27T01:16:01.538Z,0.00
2018-05-27T01:17:01.463Z,0.00
2018-05-27T01:18:01.388Z,0.00
2018-05-27T01:19:01.302Z,0.00
2018-05-27T01:20:01.233Z,0.00
2018-05-27T01:21:01.152Z,0.00
2018-05-27T01:22:01.065Z,0.00
2018-05-27T01:23:01.004Z,0.00
2018-05-27T01:24:00.914Z,0.00
2018-05-27T01:25:00.839Z,0.00
2018-05-27T01:26:00.763Z,0.00
2018-05-27T01:27:00.677Z,0.00
2018-05-27T01:28:00.603Z,0.00
2018-05-27T01:29:00.529Z,0.00
2018-05-27T01:30:00.453Z,0.00
2018-05-27T01:31:00.365Z,0.00
2018-05-27T01:32:00.289Z,0.00
2018-05-27T01:33:00.215Z,0.00
2018-05-27T01:34:00.128Z,0.00
2018-05-27T01:35:00.054Z,0.00
2018-05-27T01:35:59.982Z,0.00
2018-05-27T01:36:59.905Z,0.00
2018-05-27T01:37:59.815Z,0.00
2018-05-27T01:38:59.740Z,0.00
2018-05-27T01:39:59.666Z,0.00
2018-05-27T01:40:59.603Z,0.00
2018-05-27T01:41:59.504Z,0.00
2018-05-27T01:42:59.429Z,0.00
2018-05-27T01:43:59.356Z,0.00
2018-05-27T01:44:59.279Z,0.00
2018-05-27T01:45:59.190Z,0.00
2018-05-27T01:46:59.129Z,0.00
2018-05-27T01:47:59.040Z,0.00
2018-05-27T01:48:58.970Z,0.00
2018-05-27T01:49:58.880Z,0.00
2018-05-27T01:50:58.805Z,0.00
2018-05-27T01:51:58.730Z,0.00
2018-05-27T01:52:58.642Z,0.00
2018-05-27T01:53:58.568Z,0.00
2018-05-27T01:54:58.496Z,0.00
2018-05-27T01:55:58.417Z,0.00
2018-05-27T01:56:58.331Z,0.00
2018-05-27T01:57:58.256Z,0.00
2018-05-27T01:58:58.182Z,0.00
2018-05-27T01:59:58.111Z,0.00
2018-05-27T02:00:58.017Z,0.00
2018-05-27T02:01:57.943Z,0.00
2018-05-27T02:02:57.881Z,0.00
2018-05-27T02:03:57.783Z,0.00
2018-05-27T02:04:57.713Z,0.00
2018-05-27T02:05:57.636Z,0.00
2018-05-27T02:06:57.558Z,0.00
2018-05-27T02:07:57.483Z,0.00
2018-05-27T02:08:57.394Z,0.00
2018-05-27T02:09:57.320Z,0.00
2018-05-27T02:10:57.244Z,0.00
2018-05-27T02:11:57.157Z,0.00
2018-05-27T02:12:57.083Z,0.00
2018-05-27T02:13:57.014Z,0.00
2018-05-27T02:14:56.921Z,0.00
2018-05-27T02:15:56.844Z,0.00
2018-05-27T02:16:56.771Z,0.00
2018-05-27T02:17:56.695Z,0.00
2018-05-27T02:18:56.608Z,0.00
2018-05-27T02:19:56.532Z,0.00
2018-05-27T02:20:56.459Z,0.00
2018-05-27T02:21:56.383Z,0.00
2018-05-27T02:22:56.295Z,0.00
2018-05-27T02:23:56.220Z,0.00
2018-05-27T02:24:56.147Z,0.00
2018-05-27T02:25:56.084Z,0.00
2018-05-27T02:26:55.985Z,0.00
2018-05-27T02:27:55.909Z,0.00
2018-05-27T02:28:55.835Z,0.00
2018-05-27T02:29:55.746Z,0.00
2018-05-27T02:30:55.671Z,0.00
2018-05-27T02:31:55.597Z,0.00
2018-05-27T02:32:55.510Z,0.00
2018-05-27T02:33:55.435Z,0.00
2018-05-27T02:34:55.360Z,0.00
2018-05-27T02:35:55.285Z,0.00
2018-05-27T02:36:55.197Z,0.00
2018-05-27T02:37:55.125Z,0.00
2018-05-27T02:38:55.050Z,0.00
2018-05-27T02:39:54.961Z,0.00
2018-05-27T02:40:54.894Z,0.00
2018-05-27T02:41:54.811Z,0.00
2018-05-27T02:42:54.736Z,0.00
2018-05-27T02:43:54.661Z,0.00
2018-05-27T02:44:54.573Z,0.00
2018-05-27T02:45:54.501Z,0.00
2018-05-27T02:46:54.411Z,0.00
2018-05-27T02:47:54.341Z,0.00
2018-05-27T02:48:54.262Z,0.00
2018-05-27T02:49:54.175Z,0.00
2018-05-27T02:50:54.108Z,0.00
2018-05-27T02:51:54.027Z,0.00
2018-05-27T02:52:53.950Z,5.63
2018-05-27T02:53:53.862Z,5.63
2018-05-27T02:54:53.788Z,5.63
2018-05-27T02:55:53.717Z,5.63
2018-05-27T02:56:53.626Z,5.63
2018-05-27T02:57:53.556Z,5.63
2018-05-27T02:58:53.474Z,5.63
2018-05-27T02:59:53.399Z,5.63
2018-05-27T03:00:53.313Z,5.63
2018-05-27T03:01:53.237Z,5.63
2018-05-27T03:02:53.163Z,11.25
2018-05-27T03:03:53.075Z,11.25
2018-05-27T03:04:53.000Z,11.25
2018-05-27T03:05:52.925Z,11.25
2018-05-27T03:06:52.857Z,11.25
2018-05-27T03:07:52.764Z,11.25
2018-05-27T03:08:52.689Z,11.25
2018-05-27T03:09:52.621Z,11.25
2018-05-27T03:10:52.525Z,16.88
2018-05-27T03:11:52.450Z,16.88
2018-05-27T03:12:52.375Z,16.88
2018-05-27T03:13:52.290Z,16.88
2018-05-27T03:14:52.215Z,16.88
2018-05-27T03:15:52.139Z,16.88
2018-05-27T03:16:52.064Z,16.88
2018-05-27T03:17:51.976Z,22.50
2018-05-27T03:18:51.902Z,22.50
2018-05-27T03:19:51.826Z,22.50
2018-05-27T03:20:51.739Z,22.50
2018-05-27T03:21:51.664Z,22.50
2018-05-27T03:22:51.592Z,22.50
2018-05-27T03:23:51.501Z,28.13
2018-05-27T03:24:51.427Z,28.13
2018-05-27T03:25:51.352Z,28.13
2018-05-27T03:26:51.277Z,28.13
2018-05-27T03:27:51.192Z,28.13
2018-05-27T03:28:51.118Z,28.13
2018-05-27T03:29:51.040Z,33.75
2018-05-27T03:30:50.954Z,33.75
2018-05-27T03:31:50.879Z,33.75
2018-05-27T03:32:50.802Z,33.75
2018-05-27T03:33:50.720Z,33.75
2018-05-27T03:34:50.641Z,33.75
2018-05-27T03:35:50.567Z,39.38
2018-05-27T03:36:50.491Z,39.38
2018-05-27T03:37:50.403Z,39.38
2018-05-27T03:38:50.329Z,39.38
2018-05-27T03:39:50.242Z,39.38
2018-05-27T03:40:50.166Z,39.38
2018-05-27T03:41:50.093Z,45.00
2018-05-27T03:42:50.025Z,45.00
2018-05-27T03:43:49.929Z,45.00
2018-05-27T03:44:49.856Z,45.00
2018-05-27T03:45:49.780Z,45.00
2018-05-27T03:46:49.693Z,50.63
2018-05-27T03:47:49.617Z,50.63
2018-05-27T03:48:49.545Z,50.63
2018-05-27T03:49:49.456Z,50.63
2018-05-27T03:50:49.379Z,50.63
2018-05-27T03:51:49.304Z,56.25
2018-05-27T03:52:49.230Z,56.25
2018-05-27T03:53:49.143Z,56.25
2018-05-27T03:54:49.070Z,56.25
2018-05-27T03:55:48.993Z,56.25
2018-05-27T03:56:48.905Z,56.25
2018-05-27T03:57:48.832Z,61.88
2018-05-27T03:58:48.760Z,61.88
2018-05-27T03:59:48.670Z,61.88
2018-05-27T04:00:48.594Z,61.88
2018-05-27T04:01:48.520Z,61.88
2018-05-27T04:02:48.434Z,61.88
2018-05-27T04:03:48.355Z,67.50
2018-05-27T04:04:48.282Z,67.50
2018-05-27T04:05:48.206Z,67.50
2018-05-27T04:06:48.122Z,67.50
2018-05-27T04:07:48.046Z,67.50
2018-05-27T04:08:47.970Z,73.13
2018-05-27T04:09:47.882Z,73.13
2018-05-27T04:10:47.809Z,73.13
2018-05-27T04:11:47.736Z,73.13
2018-05-27T04:12:47.667Z,73.13
2018-05-27T04:13:47.571Z,73.13
2018-05-27T04:14:47.499Z,78.75
2018-05-27T04:15:47.420Z,78.75
2018-05-27T04:16:47.338Z,78.75
2018-05-27T04:17:47.276Z,78.75
2018-05-27T04:18:47.182Z,78.75
2018-05-27T04:19:47.096Z,84.38
2018-05-27T04:20:47.035Z,84.38
2018-05-27T04:21:46.946Z,84.38
2018-05-27T04:22:46.874Z,84.38
2018-05-27T04:23:46.805Z,84.38
2018-05-27T04:24:46.708Z,84.38
2018-05-27T04:25:46.634Z,90.00
2018-05-27T04:26:46.573Z,90.00
2018-05-27T04:27:46.476Z,90.00
2018-05-27T04:28:46.400Z,95.63
2018-05-27T04:29:46.322Z,95.63
2018-05-27T04:30:46.234Z,95.63
2018-05-27T04:31:46.173Z,95.63
2018-05-27T04:32:46.084Z,101.25
2018-05-27T04:33:46.009Z,101.25
2018-05-27T04:34:45.934Z,106.88
2018-05-27T04:35:45.848Z,106.88
2018-05-27T04:36:45.772Z,118.13
2018-05-27T04:37:45.686Z,123.75
2018-05-27T04:38:45.610Z,129.38
2018-05-27T04:39:45.535Z,129.38
2018-05-27T04:40:45.473Z,123.75
2018-05-27T04:41:45.373Z,123.75
2018-05-27T04:42:45.298Z,123.75
2018-05-27T04:43:45.224Z,123.75
2018-05-27T04:44:45.148Z,140.63
2018-05-27T04:45:45.074Z,135.00
2018-05-27T04:46:44.985Z,140.63
2018-05-27T04:47:44.914Z,146.25
2018-05-27T04:48:44.837Z,146.25
2018-05-27T04:49:44.754Z,151.88
2018-05-27T04:50:44.673Z,140.63
2018-05-27T04:51:44.599Z,146.25
2018-05-27T04:52:44.531Z,135.00
2018-05-27T04:53:44.438Z,129.38
2018-05-27T04:54:44.361Z,123.75
2018-05-27T04:55:44.285Z,123.75
2018-05-27T04:56:44.212Z,123.75
2018-05-27T04:57:44.139Z,123.75
2018-05-27T04:58:44.061Z,129.38
2018-05-27T04:59:43.976Z,129.38
2018-05-27T05:00:43.900Z,129.38
2018-05-27T05:01:43.828Z,129.38
2018-05-27T05:02:43.750Z,129.38
2018-05-27T05:03:43.675Z,129.38
2018-05-27T05:04:43.587Z,129.38
2018-05-27T05:05:43.514Z,135.00
2018-05-27T05:06:43.438Z,135.00
2018-05-27T05:07:43.376Z,135.00
2018-05-27T05:08:43.288Z,135.00
2018-05-27T05:09:43.201Z,135.00
2018-05-27T05:10:43.138Z,135.00
2018-05-27T05:11:43.051Z,135.00
2018-05-27T05:12:42.977Z,140.63
2018-05-27T05:13:42.901Z,140.63
2018-05-27T05:14:42.828Z,140.63
2018-05-27T05:15:42.738Z,140.63
2018-05-27T05:16:42.663Z,140.63
2018-05-27T05:17:42.588Z,140.63
2018-05-27T05:18:42.514Z,140.63
2018-05-27T05:19:42.439Z,140.63
2018-05-27T05:20:42.352Z,146.25
2018-05-27T05:21:42.277Z,146.25
2018-05-27T05:22:42.202Z,146.25
2018-05-27T05:23:42.129Z,146.25
2018-05-27T05:24:42.053Z,151.88
2018-05-27T05:25:41.978Z,151.88
2018-05-27T05:26:41.889Z,146.25
2018-05-27T05:27:41.855Z,146.25
2018-05-27T05:28:41.740Z,146.25
2018-05-27T05:29:41.665Z,151.88
2018-05-27T05:30:41.591Z,151.88
2018-05-27T05:31:41.504Z,151.88
2018-05-27T05:32:41.433Z,151.88
2018-05-27T05:33:41.354Z,151.88
2018-05-27T05:34:41.279Z,157.50
2018-05-27T05:35:41.204Z,157.50
2018-05-27T05:36:41.134Z,157.50
2018-05-27T05:37:41.041Z,157.50
2018-05-27T05:38:40.966Z,157.50
2018-05-27T05:39:40.891Z,157.50
2018-05-27T05:40:40.816Z,163.13
2018-05-27T05:41:40.742Z,163.13
2018-05-27T05:42:40.680Z,163.13
2018-05-27T05:43:40.599Z,163.13
2018-05-27T05:44:40.505Z,163.13
2018-05-27T05:45:40.431Z,168.75
2018-05-27T05:46:40.354Z,168.75
2018-05-27T05:47:40.281Z,168.75
2018-05-27T05:48:40.193Z,168.75
2018-05-27T05:49:40.117Z,168.75
2018-05-27T05:50:40.042Z,174.38
2018-05-27T05:51:39.968Z,174.38
2018-05-27T05:52:39.893Z,174.38
2018-05-27T05:53:39.831Z,174.38
2018-05-27T05:54:39.732Z,174.38
2018-05-27T05:55:39.659Z,174.38
2018-05-27T05:56:39.581Z,174.38
2018-05-27T05:57:39.508Z,174.38
2018-05-27T05:58:39.432Z,174.38
2018-05-27T05:59:39.357Z,174.38
2018-05-27T06:00:39.269Z,174.38
2018-05-27T06:01:39.194Z,174.38
2018-05-27T06:02:39.119Z,185.63
2018-05-27T06:03:39.044Z,180.00
2018-05-27T06:04:38.970Z,180.00
2018-05-27T06:05:38.895Z,180.00
2018-05-27T06:06:38.820Z,180.00
2018-05-27T06:07:38.733Z,180.00
2018-05-27T06:08:38.659Z,185.63
2018-05-27T06:09:38.583Z,185.63
2018-05-27T06:10:38.508Z,185.63
2018-05-27T06:11:38.434Z,191.25
2018-05-27T06:12:38.358Z,185.63
2018-05-27T06:13:38.314Z,185.63
2018-05-27T06:14:38.196Z,185.63
2018-05-27T06:15:38.122Z,185.63
2018-05-27T06:16:38.045Z,185.63
2018-05-27T06:17:37.970Z,185.63
2018-05-27T06:18:37.896Z,191.25
2018-05-27T06:19:37.873Z,191.25
2018-05-27T06:20:37.746Z,191.25
2018-05-27T06:21:37.659Z,191.25
2018-05-27T06:22:37.589Z,191.25
2018-05-27T06:23:37.509Z,191.25
2018-05-27T06:24:37.435Z,196.88
2018-05-27T06:25:37.370Z,196.88
2018-05-27T06:26:37.285Z,196.88
2018-05-27T06:27:37.211Z,202.50
2018-05-27T06:28:37.124Z,202.50
2018-05-27T06:29:37.060Z,202.50
2018-05-27T06:30:36.972Z,202.50
2018-05-27T06:31:36.898Z,208.13
2018-05-27T06:32:36.822Z,208.13
2018-05-27T06:33:36.747Z,208.13
2018-05-27T06:34:36.672Z,213.75
2018-05-27T06:35:36.597Z,213.75
2018-05-27T06:36:36.522Z,213.75
2018-05-27T06:37:36.436Z,213.75
2018-05-27T06:38:36.361Z,219.38
2018-05-27T06:39:36.286Z,219.38
2018-05-27T06:40:36.211Z,225.00
2018-05-27T06:41:36.136Z,225.00
2018-05-27T06:42:36.061Z,230.63
2018-05-27T06:43:35.987Z,230.63
2018-05-27T06:44:35.912Z,236.25
2018-05-27T06:45:35.836Z,236.25
2018-05-27T06:46:35.751Z,241.88
2018-05-27T06:47:35.674Z,241.88
2018-05-27T06:48:35.599Z,247.50
2018-05-27T06:49:35.526Z,247.50
2018-05-27T06:50:35.463Z,253.13
2018-05-27T06:51:35.374Z,253.13
2018-05-27T06:52:35.300Z,258.75
2018-05-27T06:53:35.224Z,264.38
2018-05-27T06:54:35.152Z,264.38
2018-05-27T06:55:35.075Z,264.38
2018-05-27T06:56:34.989Z,270.00
2018-05-27T06:57:34.925Z,275.63
2018-05-27T06:58:34.839Z,275.63
2018-05-27T06:59:34.764Z,281.25
2018-05-27T07:00:34.688Z,281.25
2018-05-27T07:01:34.613Z,286.88
2018-05-27T07:02:34.539Z,292.50
2018-05-27T07:03:34.463Z,292.50
2018-05-27T07:04:34.460Z,292.50
2018-05-27T07:05:34.314Z,298.13
2018-05-27T07:06:34.240Z,303.75
2018-05-27T07:07:34.169Z,303.75
2018-05-27T07:08:34.090Z,303.75
2018-05-27T07:09:34.014Z,303.75
2018-05-27T07:10:33.940Z,309.38
2018-05-27T07:11:33.883Z,315.00
2018-05-27T07:12:33.778Z,320.63
2018-05-27T07:13:33.715Z,331.88
2018-05-27T07:14:33.628Z,331.88
2018-05-27T07:15:33.552Z,326.25
2018-05-27T07:16:33.476Z,320.63
2018-05-27T07:17:33.402Z,331.88
2018-05-27T07:18:33.326Z,331.88
2018-05-27T07:19:33.253Z,337.50
2018-05-27T07:21:33.103Z,337.50
2018-05-27T07:22:33.028Z,343.13
2018-05-27T07:23:32.952Z,354.38
2018-05-27T07:24:32.880Z,382.50
2018-05-27T07:25:32.804Z,405.00
2018-05-27T07:26:32.742Z,410.63
2018-05-27T07:27:32.666Z,393.75
2018-05-27T07:28:32.591Z,376.88
2018-05-27T07:29:32.517Z,393.75
2018-05-27T07:30:32.441Z,421.88
2018-05-27T07:31:32.367Z,438.75
2018-05-27T07:32:32.303Z,450.00
2018-05-27T07:33:32.241Z,455.63
2018-05-27T07:34:32.198Z,455.63
2018-05-27T07:35:32.078Z,466.88
2018-05-27T07:36:32.004Z,478.13
2018-05-27T07:37:31.942Z,483.75
2018-05-27T07:38:31.866Z,495.00
2018-05-27T07:39:31.792Z,500.63
2018-05-27T07:40:31.716Z,511.88
2018-05-27T07:41:31.654Z,528.75
2018-05-27T07:42:31.592Z,551.25
2018-05-27T07:43:31.504Z,585.00
2018-05-27T07:44:31.447Z,601.88
2018-05-27T07:45:31.367Z,618.75
2018-05-27T07:46:31.308Z,630.00
2018-05-27T07:47:31.230Z,641.25
2018-05-27T07:48:31.156Z,652.50
2018-05-27T07:49:31.095Z,663.75
2018-05-27T07:50:31.029Z,675.00
2018-05-27T07:51:30.956Z,680.63
2018-05-27T07:52:30.943Z,669.38
2018-05-27T07:53:30.823Z,669.38
2018-05-27T07:54:30.754Z,663.75
2018-05-27T07:55:30.681Z,663.75
2018-05-27T07:56:30.621Z,675.00
2018-05-27T07:57:30.543Z,680.63
2018-05-27T07:58:30.522Z,691.88
2018-05-27T07:59:30.405Z,714.38
2018-05-27T08:00:30.344Z,742.50
2018-05-27T08:01:30.268Z,765.00
2018-05-27T08:02:30.206Z,787.50
2018-05-27T08:03:30.143Z,826.88
2018-05-27T08:04:30.070Z,866.25
2018-05-27T08:05:30.010Z,945.00
2018-05-27T08:06:29.933Z,1040.63
2018-05-27T08:07:29.870Z,1125.00
2018-05-27T08:08:29.807Z,1198.13
2018-05-27T08:09:29.733Z,1350.00
2018-05-27T08:10:29.669Z,1569.38
2018-05-27T08:11:29.607Z,1957.50
2018-05-27T08:12:29.533Z,2536.88
2018-05-27T08:13:29.470Z,2761.88
2018-05-27T08:14:29.407Z,2666.25
2018-05-27T08:15:29.345Z,2660.63
2018-05-27T08:16:29.275Z,2514.38
2018-05-27T08:17:29.209Z,2497.50
2018-05-27T08:18:29.150Z,2745.00
2018-05-27T08:19:29.072Z,2851.88
2018-05-27T08:20:29.008Z,3138.75
2018-05-27T08:21:28.946Z,3211.88
2018-05-27T08:22:28.897Z,2655.00
2018-05-27T08:23:28.809Z,1884.38
2018-05-27T08:24:28.747Z,1276.88
2018-05-27T08:25:28.684Z,939.38
2018-05-27T08:26:28.622Z,736.88
2018-05-27T08:27:28.559Z,646.88
2018-05-27T08:28:28.485Z,613.13
2018-05-27T08:29:28.422Z,590.63
2018-05-27T08:30:28.359Z,590.63
2018-05-27T08:31:28.298Z,590.63
2018-05-27T08:32:28.234Z,590.63
2018-05-27T08:33:28.161Z,596.25
2018-05-27T08:34:28.099Z,601.88
2018-05-27T08:35:28.034Z,601.88
2018-05-27T08:36:27.973Z,607.50
2018-05-27T08:37:27.911Z,613.13
2018-05-27T08:38:27.836Z,613.13
2018-05-27T08:39:27.774Z,618.75
2018-05-27T08:40:27.710Z,630.00
2018-05-27T08:41:27.649Z,630.00
2018-05-27T08:42:27.585Z,641.25
2018-05-27T08:43:27.570Z,646.88
2018-05-27T08:44:27.448Z,652.50
2018-05-27T08:45:27.388Z,669.38
2018-05-27T08:46:27.324Z,680.63
2018-05-27T08:47:27.261Z,680.63
2018-05-27T08:48:27.199Z,691.88
2018-05-27T08:49:27.136Z,714.38
2018-05-27T08:50:27.062Z,725.63
2018-05-27T08:51:27.000Z,742.50
2018-05-27T08:52:26.954Z,759.38
2018-05-27T08:53:26.882Z,781.88
2018-05-27T08:54:26.811Z,804.38
2018-05-27T08:55:26.749Z,821.25
2018-05-27T08:56:26.676Z,826.88
2018-05-27T08:57:26.612Z,849.38
2018-05-27T08:58:26.550Z,849.38
2018-05-27T08:59:26.501Z,860.63
2018-05-27T09:00:26.429Z,871.88
2018-05-27T09:01:26.419Z,883.13
2018-05-27T09:02:26.300Z,894.38
2018-05-27T09:03:26.226Z,911.25
2018-05-27T09:04:26.162Z,916.88
2018-05-27T09:05:26.100Z,928.13
2018-05-27T09:06:26.038Z,956.25
2018-05-27T09:07:25.977Z,1001.25
2018-05-27T09:08:25.912Z,1046.25
2018-05-27T09:09:25.852Z,1096.88
2018-05-27T09:10:25.792Z,1125.00
2018-05-27T09:11:25.727Z,1164.38
2018-05-27T09:12:25.652Z,1220.63
2018-05-27T09:13:25.589Z,1451.25
2018-05-27T09:14:25.526Z,1715.63
2018-05-27T09:15:25.509Z,1884.38
2018-05-27T09:16:25.402Z,1991.25
2018-05-27T09:17:25.339Z,1963.13
2018-05-27T09:18:25.283Z,1940.63
2018-05-27T09:19:25.245Z,1968.75
2018-05-27T09:20:25.152Z,2058.75
2018-05-27T09:21:25.089Z,2013.75
2018-05-27T09:22:25.027Z,1974.38
2018-05-27T09:23:24.966Z,2008.13
2018-05-27T09:24:24.894Z,2081.25
2018-05-27T09:25:24.839Z,2109.38
2018-05-27T09:26:24.778Z,2120.63
2018-05-27T09:27:24.708Z,2171.25
2018-05-27T09:28:24.642Z,2205.00
2018-05-27T09:29:24.578Z,2193.75
2018-05-27T09:30:24.515Z,2255.63
2018-05-27T09:31:24.454Z,2289.38
2018-05-27T09:32:24.391Z,2227.50
2018-05-27T09:33:24.329Z,2227.50
2018-05-27T09:34:24.272Z,2311.88
2018-05-27T09:35:24.204Z,2368.13
2018-05-27T09:36:24.144Z,2311.88
2018-05-27T09:37:24.079Z,1552.50
2018-05-27T09:38:24.018Z,956.25
2018-05-27T09:39:23.955Z,978.75
2018-05-27T09:40:23.891Z,2238.75
2018-05-27T09:41:23.829Z,2390.63
2018-05-27T09:42:23.767Z,2525.63
2018-05-27T09:43:23.704Z,804.38
2018-05-27T09:44:23.630Z,624.38
2018-05-27T09:45:23.639Z,675.00
2018-05-27T09:46:23.555Z,725.63
2018-05-27T09:47:23.442Z,821.25
2018-05-27T09:48:23.380Z,1850.63
2018-05-27T09:49:23.305Z,1541.25
2018-05-27T09:50:23.242Z,1046.25
2018-05-27T09:51:23.188Z,1147.50
2018-05-27T09:52:23.117Z,1153.13
2018-05-27T09:53:23.043Z,967.50
2018-05-27T09:54:22.981Z,894.38
2018-05-27T09:55:22.918Z,888.75
2018-05-27T09:56:22.846Z,950.63
2018-05-27T09:57:22.782Z,1333.13
2018-05-27T09:58:22.718Z,1215.00
2018-05-27T09:59:22.644Z,973.13
2018-05-27T10:00:22.581Z,1141.88
2018-05-27T10:01:22.520Z,1119.38
2018-05-27T10:02:22.457Z,973.13
2018-05-27T10:03:22.382Z,866.25
2018-05-27T10:04:22.322Z,1181.25
2018-05-27T10:05:22.260Z,1901.25
2018-05-27T10:06:22.194Z,2278.13
2018-05-27T10:07:22.119Z,1524.38
2018-05-27T10:08:22.057Z,1108.13
2018-05-27T10:09:21.994Z,641.25
2018-05-27T10:10:21.921Z,624.38
2018-05-27T10:11:21.858Z,624.38
2018-05-27T10:12:21.794Z,630.00
2018-05-27T10:13:21.721Z,635.63
2018-05-27T10:14:21.658Z,652.50
2018-05-27T10:15:21.596Z,663.75
2018-05-27T10:16:21.522Z,686.25
2018-05-27T10:17:21.459Z,708.75
2018-05-27T10:18:21.396Z,736.88
2018-05-27T10:19:21.333Z,781.88
2018-05-27T10:20:21.260Z,759.38
2018-05-27T10:21:21.195Z,765.00
2018-05-27T10:22:21.133Z,781.88
2018-05-27T10:23:21.064Z,798.75
2018-05-27T10:24:20.996Z,832.50
2018-05-27T10:25:20.923Z,855.00
2018-05-27T10:26:20.859Z,883.13
2018-05-27T10:27:20.797Z,916.88
2018-05-27T10:28:20.721Z,973.13
2018-05-27T10:29:20.663Z,1029.38
2018-05-27T10:30:20.597Z,1051.88
2018-05-27T10:31:20.524Z,1046.25
2018-05-27T10:32:20.460Z,1001.25
2018-05-27T10:33:20.390Z,956.25
2018-05-27T10:34:20.322Z,905.63
2018-05-27T10:35:20.260Z,871.88
2018-05-27T10:36:20.185Z,945.00
2018-05-27T10:37:20.125Z,855.00
2018-05-27T10:38:20.061Z,860.63
2018-05-27T10:39:19.986Z,916.88
2018-05-27T10:40:19.923Z,725.63
2018-05-27T10:41:19.848Z,708.75
2018-05-27T10:42:19.785Z,765.00
2018-05-27T10:43:19.723Z,691.88
2018-05-27T10:44:19.649Z,736.88
2018-05-27T10:45:19.587Z,855.00
2018-05-27T10:46:19.524Z,1051.88
2018-05-27T10:47:19.448Z,1490.63
2018-05-27T10:48:19.387Z,1766.25
2018-05-27T10:49:19.325Z,1890.00
2018-05-27T10:50:19.250Z,3031.88
2018-05-27T10:51:19.188Z,4786.88
2018-05-27T10:52:19.125Z,4685.63
2018-05-27T10:53:19.062Z,4291.88
2018-05-27T10:54:19.001Z,4061.25
2018-05-27T10:55:18.926Z,4005.00
2018-05-27T10:56:18.864Z,4151.25
2018-05-27T10:57:18.800Z,4179.38
2018-05-27T10:58:18.738Z,4201.88
2018-05-27T10:59:18.691Z,4083.75
2018-05-27T11:00:18.615Z,4038.75
2018-05-27T11:01:18.563Z,4179.38
2018-05-27T11:02:18.488Z,4038.75
2018-05-27T11:03:18.425Z,3971.25
2018-05-27T11:04:18.364Z,3948.75
2018-05-27T11:05:18.301Z,3870.00
2018-05-27T11:06:18.239Z,3920.63
2018-05-27T11:07:18.176Z,4168.13
2018-05-27T11:08:18.115Z,4021.88
2018-05-27T11:09:18.052Z,4083.75
2018-05-27T11:10:17.994Z,4038.75
2018-05-27T11:11:17.926Z,4061.25
2018-05-27T11:12:17.866Z,4168.13
2018-05-27T11:13:17.814Z,4218.75
2018-05-27T11:14:17.740Z,4196.25
2018-05-27T11:15:17.677Z,4128.75
2018-05-27T11:16:17.615Z,4196.25
2018-05-27T11:17:17.552Z,4162.50
2018-05-27T11:18:17.490Z,4224.38
2018-05-27T11:19:17.429Z,905.63
2018-05-27T11:20:17.377Z,1181.25
2018-05-27T11:21:17.316Z,911.25
2018-05-27T11:22:17.266Z,4005.00
2018-05-27T11:23:17.198Z,4128.75
2018-05-27T11:24:17.128Z,4185.00
2018-05-27T11:25:17.066Z,4140.00
2018-05-27T11:26:17.003Z,4061.25
2018-05-27T11:27:16.942Z,4050.00
2018-05-27T11:28:16.878Z,3791.25
2018-05-27T11:29:16.833Z,3881.25
2018-05-27T11:30:16.768Z,4061.25
2018-05-27T11:31:16.703Z,3948.75
2018-05-27T11:32:16.642Z,3830.63
2018-05-27T11:33:16.579Z,3993.75
2018-05-27T11:34:16.518Z,4016.25
2018-05-27T11:35:16.454Z,4044.38
2018-05-27T11:36:16.392Z,4055.63
2018-05-27T11:37:16.329Z,4033.13
2018-05-27T11:38:16.267Z,4286.25
2018-05-27T11:39:16.205Z,4331.25
2018-05-27T11:40:16.155Z,4455.00
2018-05-27T11:41:16.093Z,4550.63
2018-05-27T11:42:16.029Z,1456.88
2018-05-27T11:43:15.967Z,1001.25
2018-05-27T11:44:15.906Z,1102.50
2018-05-27T11:45:15.843Z,1035.00
2018-05-27T11:46:15.792Z,2823.75
2018-05-27T11:47:15.718Z,4387.50
2018-05-27T11:48:15.661Z,1198.13
2018-05-27T11:49:15.606Z,1012.50
2018-05-27T11:50:15.546Z,1276.88
2018-05-27T11:51:15.481Z,956.25
2018-05-27T11:52:15.419Z,731.25
2018-05-27T11:53:15.356Z,624.38
2018-05-27T11:54:15.301Z,568.13
2018-05-27T11:55:15.231Z,635.63
2018-05-27T11:56:15.173Z,720.00
2018-05-27T11:57:15.106Z,781.88
2018-05-27T11:58:15.044Z,2913.75
2018-05-27T11:59:14.981Z,776.25
2018-05-27T12:00:14.923Z,753.75
2018-05-27T12:01:14.870Z,675.00
2018-05-27T12:02:14.795Z,613.13
2018-05-27T12:03:14.719Z,680.63
2018-05-27T12:04:14.657Z,663.75
2018-05-27T12:05:14.597Z,675.00
2018-05-27T12:06:14.534Z,630.00
2018-05-27T12:07:14.476Z,601.88
2018-05-27T12:08:14.407Z,624.38
2018-05-27T12:09:14.434Z,663.75
2018-05-27T12:10:14.271Z,658.13
2018-05-27T12:11:14.211Z,590.63
2018-05-27T12:12:14.146Z,573.75
2018-05-27T12:13:14.084Z,590.63
2018-05-27T12:14:14.009Z,646.88
2018-05-27T12:15:13.947Z,641.25
2018-05-27T12:16:13.883Z,601.88
2018-05-27T12:17:13.822Z,534.38
2018-05-27T12:18:13.747Z,506.25
2018-05-27T12:19:13.686Z,472.50
2018-05-27T12:20:13.622Z,444.38
2018-05-27T12:21:13.547Z,405.00
2018-05-27T12:22:13.484Z,376.88
2018-05-27T12:23:13.424Z,348.75
2018-05-27T12:24:13.347Z,320.63
2018-05-27T12:25:13.284Z,331.88
2018-05-27T12:26:13.222Z,371.25
2018-05-27T12:27:13.148Z,365.63
2018-05-27T12:28:13.085Z,354.38
2018-05-27T12:29:13.025Z,326.25
2018-05-27T12:30:12.948Z,281.25
2018-05-27T12:31:12.888Z,225.00
2018-05-27T12:32:12.811Z,180.00
2018-05-27T12:33:12.748Z,146.25
2018-05-27T12:34:12.685Z,129.38
2018-05-27T12:35:12.614Z,123.75
2018-05-27T12:36:12.551Z,129.38
2018-05-27T12:37:12.474Z,135.00
2018-05-27T12:38:12.411Z,135.00