createdAt,value
2022-08-12T00:00:19.981Z,56.87
2022-08-12T00:01:19.762Z,56.98
2022-08-12T00:02:20.724Z,56.98
2022-08-12T00:03:20.742Z,57.07
2022-08-12T00:04:19.701Z,57.17
2022-08-12T00:05:20.503Z,57.07
2022-08-12T00:06:19.733Z,57.17
2022-08-12T00:07:20.007Z,57.17
2022-08-12T00:08:28.704Z,57.28
2022-08-12T00:09:24.403Z,57.28
2022-08-12T00:10:20.647Z,57.28
2022-08-12T00:11:19.662Z,57.37
2022-08-12T00:12:19.916Z,57.40
2022-08-12T00:13:19.686Z,57.50
2022-08-12T00:14:19.593Z,57.50
2022-08-12T00:15:19.606Z,57.40
2022-08-12T00:16:19.585Z,57.50
2022-08-12T00:17:20.605Z,57.60
2022-08-12T00:18:19.806Z,57.50
2022-08-12T00:19:19.826Z,57.60
2022-08-12T00:20:19.528Z,57.70
2022-08-12T00:21:19.873Z,57.80
2022-08-12T00:22:19.506Z,57.80
2022-08-12T00:23:19.755Z,57.80
2022-08-12T00:24:19.507Z,57.80
2022-08-12T00:25:19.466Z,57.93
2022-08-12T00:26:22.816Z,58.03
2022-08-12T00:27:19.476Z,58.03
2022-08-12T00:28:19.455Z,58.03
2022-08-12T00:29:19.495Z,58.13
2022-08-12T00:30:19.700Z,58.13
2022-08-12T00:31:19.695Z,58.23
2022-08-12T00:32:35.438Z,58.23
2022-08-12T00:33:20.418Z,58.23
2022-08-12T00:34:19.376Z,58.33
2022-08-12T00:35:19.370Z,58.43
2022-08-12T00:36:34.816Z,58.43
2022-08-12T00:37:20.506Z,58.23
2022-08-12T00:38:19.923Z,58.43
2022-08-12T00:39:19.548Z,58.53
2022-08-12T00:40:19.384Z,58.43
2022-08-12T00:41:19.538Z,58.53
2022-08-12T00:42:19.603Z,58.53
2022-08-12T00:43:19.563Z,58.63
2022-08-12T00:44:19.288Z,58.73
2022-08-12T00:45:19.286Z,58.43
2022-08-12T00:46:19.298Z,58.53
2022-08-12T00:47:25.024Z,59.03
2022-08-12T00:48:20.297Z,58.63
2022-08-12T00:49:19.226Z,58.63
2022-08-12T00:50:19.245Z,58.43
2022-08-12T00:51:19.222Z,58.53
2022-08-12T00:52:19.207Z,58.63
2022-08-12T00:53:19.376Z,58.43
2022-08-12T00:54:19.398Z,58.43
2022-08-12T00:55:19.440Z,58.94
2022-08-12T00:56:19.443Z,58.83
2022-08-12T00:57:19.162Z,58.16
2022-08-12T00:58:19.120Z,58.46
2022-08-12T00:59:19.127Z,58.46
2022-08-12T01:00:19.242Z,58.26
2022-08-12T01:01:19.437Z,58.56
2022-08-12T01:02:19.166Z,58.66
2022-08-12T01:03:19.107Z,58.46
2022-08-12T01:04:19.092Z,58.36
2022-08-12T01:05:19.080Z,58.46
2022-08-12T01:06:19.042Z,58.26
2022-08-12T01:07:19.304Z,58.26
2022-08-12T01:08:19.056Z,58.16
2022-08-12T01:09:19.381Z,58.16
2022-08-12T01:10:19.193Z,58.16
2022-08-12T01:11:20.246Z,58.16
2022-08-12T01:12:18.984Z,58.16
2022-08-12T01:13:20.470Z,58.36
2022-08-12T01:14:18.970Z,58.36
2022-08-12T01:15:19.275Z,58.36
2022-08-12T01:16:18.941Z,58.36
2022-08-12T01:17:18.946Z,58.46
2022-08-12T01:18:19.173Z,58.36
2022-08-12T01:19:22.020Z,58.29
2022-08-12T01:20:19.171Z,58.39
2022-08-12T01:21:18.880Z,58.59
2022-08-12T01:22:18.882Z,58.29
2022-08-12T01:23:18.864Z,58.59
2022-08-12T01:24:29.478Z,58.49
2022-08-12T01:25:20.143Z,58.29
2022-08-12T01:26:18.847Z,58.49
2022-08-12T01:27:19.118Z,58.39
2022-08-12T01:28:18.815Z,58.29
2022-08-12T01:29:18.806Z,58.49
2022-08-12T01:30:18.799Z,58.29
2022-08-12T01:31:18.772Z,58.39
2022-08-12T01:32:18.768Z,58.49
2022-08-12T01:33:18.755Z,58.39
2022-08-12T01:34:28.742Z,58.39
2022-08-12T01:35:19.815Z,58.39
2022-08-12T01:36:18.977Z,58.39
2022-08-12T01:37:18.982Z,58.29
2022-08-12T01:38:18.694Z,58.18
2022-08-12T01:39:19.788Z,58.29
2022-08-12T01:40:33.580Z,58.18
2022-08-12T01:41:19.971Z,58.49
2022-08-12T01:42:18.662Z,58.59
2022-08-12T01:43:18.935Z,58.59
2022-08-12T01:44:20.590Z,58.79
2022-08-12T01:45:18.966Z,58.89
2022-08-12T01:46:18.621Z,58.29
2022-08-12T01:47:18.849Z,58.29
2022-08-12T01:48:18.601Z,58.49
2022-08-12T01:49:18.772Z,58.59
2022-08-12T01:50:18.857Z,58.39
2022-08-12T01:52:04.555Z,58.39
2022-08-12T01:52:22.455Z,58.59
2022-08-12T01:53:18.884Z,58.62
2022-08-12T01:54:18.794Z,58.42
2022-08-12T01:55:18.531Z,58.62
2022-08-12T01:56:18.501Z,58.11
2022-08-12T01:57:58.359Z,58.31
2022-08-12T01:58:19.516Z,58.11
2022-08-12T01:59:18.494Z,58.31
2022-08-12T02:00:18.472Z,58.22
2022-08-12T02:01:18.779Z,58.11
2022-08-12T02:02:18.522Z,58.31
2022-08-12T02:03:18.427Z,58.42
2022-08-12T02:04:18.425Z,58.42
2022-08-12T02:05:18.438Z,58.31
2022-08-12T02:06:18.426Z,58.11
2022-08-12T02:07:18.408Z,58.22
2022-08-12T02:08:18.375Z,58.11
2022-08-12T02:09:18.377Z,57.91
2022-08-12T02:10:51.030Z,57.91
2022-08-12T02:11:19.411Z,57.81
2022-08-12T02:12:21.743Z,57.61
2022-08-12T02:13:41.937Z,57.81
2022-08-12T02:14:19.337Z,57.91
2022-08-12T02:15:18.327Z,57.61
2022-08-12T02:16:18.310Z,57.51
2022-08-12T02:17:18.288Z,57.71
2022-08-12T02:18:18.739Z,57.61
2022-08-12T02:19:22.368Z,57.51
2022-08-12T02:20:18.558Z,57.31
2022-08-12T02:21:18.551Z,57.21
2022-08-12T02:22:18.232Z,57.61
2022-08-12T02:23:18.244Z,57.31
2022-08-12T02:24:18.311Z,57.61
2022-08-12T02:25:18.193Z,57.31
2022-08-12T02:26:18.187Z,57.51
2022-08-12T02:27:18.192Z,57.41
2022-08-12T02:28:18.191Z,57.64
2022-08-12T02:29:18.185Z,57.74
2022-08-12T02:30:18.249Z,58.24
2022-08-12T02:31:18.238Z,58.44
2022-08-12T02:32:18.214Z,58.44
2022-08-12T02:33:18.131Z,57.84
2022-08-12T02:34:18.140Z,57.94
2022-08-12T02:35:18.098Z,58.14
2022-08-12T02:36:18.119Z,58.14
2022-08-12T02:37:18.114Z,58.34
2022-08-12T02:38:18.437Z,58.34
2022-08-12T02:39:18.090Z,58.34
2022-08-12T02:40:18.067Z,58.54
2022-08-12T02:41:18.209Z,58.44
2022-08-12T02:42:18.078Z,58.57
2022-08-12T02:43:18.311Z,58.67
2022-08-12T02:44:18.289Z,58.77
2022-08-12T02:45:18.326Z,58.67
2022-08-12T02:46:18.009Z,58.47
2022-08-12T02:47:18.243Z,58.57
2022-08-12T02:48:19.010Z,58.67
2022-08-12T02:49:18.243Z,58.87
2022-08-12T02:50:18.030Z,58.77
2022-08-12T02:51:17.944Z,58.57
2022-08-12T02:52:18.137Z,58.77
2022-08-12T02:53:17.962Z,58.77
2022-08-12T02:54:17.903Z,59.08
2022-08-12T02:55:28.844Z,58.97
2022-08-12T02:56:18.904Z,58.77
2022-08-12T02:57:17.870Z,58.87
2022-08-12T02:58:17.815Z,58.97
2022-08-12T02:59:17.932Z,58.87
2022-08-12T03:00:17.810Z,58.77
2022-08-12T03:01:17.900Z,58.77
2022-08-12T03:02:18.114Z,58.77
2022-08-12T03:03:17.823Z,58.67
2022-08-12T03:04:20.694Z,58.77
2022-08-12T03:05:18.016Z,58.90
2022-08-12T03:06:17.735Z,58.90
2022-08-12T03:07:17.723Z,58.80
2022-08-12T03:08:31.689Z,59.00
2022-08-12T03:09:18.723Z,59.10
2022-08-12T03:10:18.105Z,58.80
2022-08-12T03:11:18.761Z,59.10
2022-08-12T03:12:20.194Z,59.00
2022-08-12T03:13:17.649Z,59.00
2022-08-12T03:14:17.669Z,58.80
2022-08-12T03:15:17.999Z,59.00
2022-08-12T03:16:18.444Z,58.90
2022-08-12T03:17:17.587Z,59.00
2022-08-12T03:18:24.709Z,59.00
2022-08-12T03:19:18.589Z,59.10
2022-08-12T03:20:17.571Z,58.70
2022-08-12T03:21:17.589Z,58.90
2022-08-12T03:22:18.830Z,58.80
2022-08-12T03:23:30.245Z,58.70
2022-08-12T03:24:18.839Z,58.80
2022-08-12T03:25:17.543Z,58.90
2022-08-12T03:26:17.500Z,58.80
2022-08-12T03:27:17.511Z,58.90
2022-08-12T03:28:23.756Z,59.00
2022-08-12T03:29:18.501Z,58.80
2022-08-12T03:30:17.518Z,58.70
2022-08-12T03:31:17.443Z,58.60
2022-08-12T03:32:34.992Z,58.90
2022-08-12T03:33:18.863Z,58.60
2022-08-12T03:34:17.694Z,58.70
2022-08-12T03:35:40.085Z,58.50
2022-08-12T03:36:18.398Z,58.70
2022-08-12T03:37:17.395Z,58.70
2022-08-12T03:38:17.404Z,58.60
2022-08-12T03:39:17.913Z,58.60
2022-08-12T03:40:17.684Z,58.70
2022-08-12T03:41:17.341Z,58.80
2022-08-12T03:42:17.660Z,58.70
2022-08-12T03:43:17.618Z,59.10
2022-08-12T03:44:17.338Z,58.80
2022-08-12T03:45:17.296Z,59.10
2022-08-12T03:46:17.545Z,58.90
2022-08-12T03:47:17.547Z,58.70
2022-08-12T03:48:18.956Z,58.60
2022-08-12T03:49:17.281Z,58.40
2022-08-12T03:50:17.254Z,58.40
2022-08-12T03:51:17.251Z,58.50
2022-08-12T03:52:17.230Z,58.80
2022-08-12T03:53:17.496Z,58.60
2022-08-12T03:54:17.495Z,58.60
2022-08-12T03:55:17.201Z,58.40
2022-08-12T03:56:17.189Z,58.60
2022-08-12T03:57:17.207Z,59.00
2022-08-12T03:58:17.191Z,58.60
2022-08-12T03:59:17.160Z,58.80
2022-08-12T04:00:23.779Z,58.80
2022-08-12T04:01:18.178Z,58.70
2022-08-12T04:02:17.116Z,58.90
2022-08-12T04:03:17.152Z,58.70
2022-08-12T04:04:17.107Z,58.50
2022-08-12T04:05:17.089Z,58.50
2022-08-12T04:06:17.355Z,58.90
2022-08-12T04:07:18.078Z,58.50
2022-08-12T04:08:17.067Z,58.60
2022-08-12T04:09:17.254Z,58.50
2022-08-12T04:10:17.284Z,59.41
2022-08-12T04:11:17.337Z,58.29
2022-08-12T04:12:17.343Z,59.41
2022-08-12T04:13:16.995Z,58.60
2022-08-12T04:14:17.004Z,58.80
2022-08-12T04:15:17.113Z,58.60
2022-08-12T04:16:17.225Z,58.40
2022-08-12T04:17:17.237Z,58.50
2022-08-12T04:18:17.028Z,58.50
2022-08-12T04:19:16.956Z,58.80
2022-08-12T04:20:16.940Z,58.50
2022-08-12T04:21:16.925Z,58.80
2022-08-12T04:22:17.157Z,58.60
2022-08-12T04:23:17.162Z,58.60
2022-08-12T04:24:16.885Z,58.60
2022-08-12T04:25:16.888Z,58.40
2022-08-12T04:26:16.873Z,58.60
2022-08-12T04:27:16.871Z,58.60
2022-08-12T04:28:17.121Z,58.50
2022-08-12T04:29:17.103Z,58.29
2022-08-12T04:30:32.608Z,58.40
2022-08-12T04:31:17.820Z,58.60
2022-08-12T04:32:16.827Z,58.50
2022-08-12T04:33:16.787Z,58.29
2022-08-12T04:34:16.780Z,58.29
2022-08-12T04:35:17.044Z,58.29
2022-08-12T04:36:17.049Z,58.29
2022-08-12T04:37:17.050Z,58.70
2022-08-12T04:38:16.748Z,58.40
2022-08-12T04:39:17.145Z,58.20
2022-08-12T04:40:16.750Z,58.29
2022-08-12T04:41:17.715Z,58.29
2022-08-12T04:42:16.780Z,58.20
2022-08-12T04:44:01.629Z,58.20
2022-08-12T04:44:17.693Z,58.20
2022-08-12T04:45:19.319Z,58.07
2022-08-12T04:46:22.874Z,57.97
2022-08-12T04:47:17.977Z,57.67
2022-08-12T04:48:16.657Z,58.07
2022-08-12T04:49:16.669Z,57.77
2022-08-12T04:50:33.889Z,57.67
2022-08-12T04:51:17.713Z,57.46
2022-08-12T04:52:16.597Z,57.67
2022-08-12T04:53:16.577Z,57.24
2022-08-12T04:54:17.212Z,57.34
2022-08-12T04:55:16.558Z,57.84
2022-08-12T04:56:16.563Z,56.81
2022-08-12T04:57:16.530Z,56.51
2022-08-12T04:58:16.528Z,55.22
2022-08-12T04:59:17.552Z,52.84
2022-08-12T05:00:16.778Z,50.65
2022-08-12T05:01:16.818Z,49.27
2022-08-12T05:02:17.136Z,47.86
2022-08-12T05:03:17.728Z,47.02
2022-08-12T05:04:16.681Z,45.79
2022-08-12T05:05:16.508Z,45.67
2022-08-12T05:06:20.761Z,44.96
2022-08-12T05:07:17.466Z,44.85
2022-08-12T05:08:16.409Z,44.66
2022-08-12T05:09:16.419Z,44.34
2022-08-12T05:10:16.412Z,44.04
2022-08-12T05:11:16.380Z,43.92
2022-08-12T05:12:16.404Z,43.50
2022-08-12T05:13:16.673Z,43.30
2022-08-12T05:14:16.382Z,43.20
2022-08-12T05:15:27.916Z,43.32
2022-08-12T05:16:17.604Z,43.52
2022-08-12T05:17:17.323Z,43.82
2022-08-12T05:18:19.583Z,43.62
2022-08-12T05:19:22.448Z,43.82
2022-08-12T05:20:17.294Z,43.94
2022-08-12T05:21:16.304Z,44.40
2022-08-12T05:22:16.285Z,43.30
2022-08-12T05:23:16.293Z,42.66
2022-08-12T05:24:16.540Z,42.05
2022-08-12T05:25:18.359Z,41.66
2022-08-12T05:26:16.258Z,42.17
2022-08-12T05:27:16.237Z,42.07
2022-08-12T05:28:16.277Z,42.07
2022-08-12T05:30:06.721Z,42.17
2022-08-12T05:30:17.217Z,42.23
2022-08-12T05:31:16.229Z,41.52
2022-08-12T05:32:17.181Z,41.20
2022-08-12T05:33:16.183Z,40.17
2022-08-12T05:34:16.138Z,40.29
2022-08-12T05:35:16.145Z,40.68
2022-08-12T05:36:16.150Z,39.58
2022-08-12T05:37:16.111Z,39.65
2022-08-12T05:38:16.140Z,40.45
2022-08-12T05:39:16.126Z,39.14
2022-08-12T05:40:16.094Z,39.28
2022-08-12T05:41:16.083Z,39.87
2022-08-12T05:42:16.341Z,39.77
2022-08-12T05:43:16.365Z,39.65
2022-08-12T05:44:16.073Z,39.58
2022-08-12T05:45:16.062Z,39.83
2022-08-12T05:46:16.037Z,38.49
2022-08-12T05:47:16.034Z,39.06
2022-08-12T05:48:17.806Z,37.65
2022-08-12T05:49:15.994Z,37.26
2022-08-12T05:50:15.984Z,37.41
2022-08-12T05:51:16.011Z,36.02
2022-08-12T05:52:15.990Z,36.38
2022-08-12T05:53:15.978Z,34.80
2022-08-12T05:54:15.938Z,34.61
2022-08-12T05:55:15.928Z,34.90
2022-08-12T05:56:15.928Z,35.41
2022-08-12T05:57:15.906Z,35.10
2022-08-12T05:58:15.911Z,35.78
2022-08-12T05:59:15.916Z,36.46
2022-08-12T06:00:15.883Z,34.58
2022-08-12T06:02:08.879Z,34.59
2022-08-12T06:02:17.238Z,34.63
2022-08-12T06:03:15.869Z,35.92
2022-08-12T06:04:15.851Z,35.13
2022-08-12T06:05:15.841Z,35.90
2022-08-12T06:06:16.049Z,34.92
2022-08-12T06:08:02.118Z,35.69
2022-08-12T06:08:16.795Z,35.28
2022-08-12T06:09:15.782Z,35.77
2022-08-12T06:10:15.795Z,34.61
2022-08-12T06:11:15.795Z,34.31
2022-08-12T06:12:16.029Z,34.08
2022-08-12T06:13:28.077Z,36.03
2022-08-12T06:14:16.726Z,33.87
2022-08-12T06:15:15.735Z,34.11
2022-08-12T06:16:15.741Z,35.39
2022-08-12T06:17:15.722Z,36.65
2022-08-12T06:18:16.433Z,34.38
2022-08-12T06:19:15.960Z,35.10
2022-08-12T06:20:27.894Z,34.51
2022-08-12T06:21:16.689Z,33.70
2022-08-12T06:22:15.680Z,35.74
2022-08-12T06:23:15.675Z,34.06
2022-08-12T06:24:15.640Z,33.17
2022-08-12T06:25:17.596Z,32.76
2022-08-12T06:26:15.630Z,32.35
2022-08-12T06:27:15.601Z,33.22
2022-08-12T06:28:15.599Z,35.25
2022-08-12T06:29:15.609Z,31.84
2022-08-12T06:30:27.640Z,31.55
2022-08-12T06:31:32.122Z,32.89
2022-08-12T06:32:16.552Z,33.26
2022-08-12T06:33:24.566Z,33.23
2022-08-12T06:35:25.468Z,32.13
2022-08-12T06:35:26.534Z,30.68
2022-08-12T06:36:20.932Z,31.84
2022-08-12T06:37:15.772Z,31.33
2022-08-12T06:38:15.515Z,29.66
2022-08-12T06:39:15.918Z,30.03
2022-08-12T06:40:15.483Z,29.15
2022-08-12T06:41:15.506Z,30.13
2022-08-12T06:42:32.980Z,30.03
2022-08-12T06:43:16.435Z,29.15
2022-08-12T06:44:15.443Z,28.96
2022-08-12T06:45:15.719Z,30.42
2022-08-12T06:46:15.439Z,29.14
2022-08-12T06:47:15.399Z,29.72
2022-08-12T06:48:15.409Z,27.95
2022-08-12T06:49:15.410Z,29.32
2022-08-12T06:50:15.403Z,27.41
2022-08-12T06:51:15.372Z,29.96
2022-08-12T06:52:15.392Z,29.47
2022-08-12T06:53:15.363Z,29.20
2022-08-12T06:54:18.670Z,29.79
2022-08-12T06:55:16.604Z,32.34
2022-08-12T06:56:15.310Z,32.94
2022-08-12T06:58:05.419Z,29.44
2022-08-12T06:58:16.278Z,32.39
2022-08-12T06:59:15.304Z,30.65
2022-08-12T07:00:15.281Z,32.84
2022-08-12T07:01:15.614Z,33.87
2022-08-12T07:02:15.264Z,33.98
2022-08-12T07:03:16.404Z,33.72
2022-08-12T07:04:35.822Z,33.86
2022-08-12T07:05:16.245Z,35.44
2022-08-12T07:06:15.237Z,36.29
2022-08-12T07:07:15.227Z,36.22
2022-08-12T07:08:15.448Z,37.52
2022-08-12T07:09:55.823Z,39.22
2022-08-12T07:10:16.168Z,40.13
2022-08-12T07:11:15.489Z,39.85
2022-08-12T07:12:15.178Z,39.29
2022-08-12T07:13:15.162Z,40.92
2022-08-12T07:14:15.191Z,42.63
2022-08-12T07:15:15.129Z,42.05
2022-08-12T07:16:15.143Z,42.92
2022-08-12T07:17:15.094Z,41.85
2022-08-12T07:18:15.102Z,41.67
2022-08-12T07:19:15.085Z,42.66
2022-08-12T07:20:35.744Z,42.77
2022-08-12T07:21:17.002Z,42.86
2022-08-12T07:22:15.066Z,43.66
2022-08-12T07:23:15.343Z,42.96
2022-08-12T07:24:15.056Z,42.57
2022-08-12T07:25:15.128Z,43.76
2022-08-12T07:26:15.025Z,42.66
2022-08-12T07:27:15.004Z,42.57
2022-08-12T07:28:16.867Z,44.25
2022-08-12T07:29:14.975Z,42.94
2022-08-12T07:30:14.989Z,42.96
2022-08-12T07:31:17.364Z,43.24
2022-08-12T07:32:14.959Z,43.04
2022-08-12T07:33:14.949Z,43.74
2022-08-12T07:34:14.923Z,42.85
2022-08-12T07:35:14.920Z,42.85
2022-08-12T07:36:14.955Z,43.74
2022-08-12T07:37:14.920Z,43.64
2022-08-12T07:38:15.173Z,43.84
2022-08-12T07:39:15.741Z,42.74
2022-08-12T07:40:15.219Z,42.55
2022-08-12T07:41:15.719Z,43.93
2022-08-12T07:42:14.839Z,43.04
2022-08-12T07:43:14.829Z,43.54
2022-08-12T07:44:14.850Z,43.34
2022-08-12T07:45:14.797Z,42.03
2022-08-12T07:46:14.792Z,42.13
2022-08-12T07:47:14.783Z,41.83
2022-08-12T07:48:14.797Z,42.52
2022-08-12T07:49:14.797Z,42.13
2022-08-12T07:50:16.909Z,42.63
2022-08-12T07:51:25.010Z,42.33
2022-08-12T07:52:15.804Z,43.12
2022-08-12T07:53:14.734Z,43.42
2022-08-12T07:54:14.717Z,41.63
2022-08-12T07:55:14.735Z,42.03
2022-08-12T07:56:14.696Z,42.03
2022-08-12T07:57:14.950Z,42.33
2022-08-12T07:58:14.955Z,41.83
2022-08-12T07:59:14.958Z,42.33
2022-08-12T08:00:14.668Z,41.93
2022-08-12T08:01:14.708Z,41.73
2022-08-12T08:02:14.655Z,42.03
2022-08-12T08:03:14.618Z,43.22
2022-08-12T08:04:18.708Z,42.33
2022-08-12T08:05:14.627Z,41.91
2022-08-12T08:06:18.793Z,42.41
2022-08-12T08:07:15.854Z,42.50
2022-08-12T08:08:14.579Z,43.00
2022-08-12T08:09:14.559Z,42.80
2022-08-12T08:10:14.832Z,41.81
2022-08-12T08:11:15.185Z,41.12
2022-08-12T08:12:18.620Z,40.52
2022-08-12T08:13:15.523Z,40.44
2022-08-12T08:14:14.521Z,40.82
2022-08-12T08:15:14.510Z,40.42
2022-08-12T08:16:14.516Z,40.23
2022-08-12T08:17:14.480Z,39.93
2022-08-12T08:18:25.748Z,40.23
2022-08-12T08:19:15.493Z,40.33
2022-08-12T08:20:14.483Z,40.84
2022-08-12T08:21:14.445Z,40.64
2022-08-12T08:22:14.436Z,40.44
2022-08-12T08:23:14.451Z,40.34
2022-08-12T08:24:14.419Z,40.23
2022-08-12T08:25:34.553Z,40.12
2022-08-12T08:26:15.396Z,39.93
2022-08-12T08:27:14.415Z,39.83
2022-08-12T08:28:14.387Z,40.03
2022-08-12T08:29:14.336Z,39.83
2022-08-12T08:30:14.369Z,39.73
2022-08-12T08:31:14.373Z,39.43
2022-08-12T08:32:14.322Z,39.12
2022-08-12T08:33:23.729Z,38.92
2022-08-12T08:34:33.454Z,39.20
2022-08-12T08:35:15.320Z,39.20
2022-08-12T08:36:16.299Z,38.49
2022-08-12T08:37:15.502Z,40.26
2022-08-12T08:38:14.250Z,39.58
2022-08-12T08:39:15.256Z,39.48
2022-08-12T08:40:14.530Z,39.08
2022-08-12T08:41:14.508Z,39.18
2022-08-12T08:42:20.050Z,38.78
2022-08-12T08:43:15.226Z,38.88
2022-08-12T08:44:14.196Z,38.39
2022-08-12T08:45:14.416Z,39.18
2022-08-12T08:46:14.249Z,38.49
2022-08-12T08:47:14.435Z,38.49
2022-08-12T08:48:14.193Z,38.60
2022-08-12T08:49:14.149Z,38.80
2022-08-12T08:50:14.151Z,38.60
2022-08-12T08:51:14.149Z,39.29
2022-08-12T08:52:39.071Z,39.10
2022-08-12T08:53:15.138Z,38.98
2022-08-12T08:54:14.398Z,38.98
2022-08-12T08:55:14.276Z,38.29
2022-08-12T08:56:14.099Z,38.19
2022-08-12T08:57:14.063Z,37.89
2022-08-12T08:58:14.051Z,39.08
2022-08-12T08:59:14.100Z,37.99
2022-08-12T09:00:17.643Z,38.39
2022-08-12T09:01:14.117Z,36.90
2022-08-12T09:02:14.071Z,37.70
2022-08-12T09:04:21.352Z,36.90
2022-08-12T09:05:10.023Z,37.68
2022-08-12T09:05:22.463Z,36.69
2022-08-12T09:06:17.031Z,36.79
2022-08-12T09:07:17.011Z,38.47
2022-08-12T09:08:22.486Z,36.10
2022-08-12T09:09:14.985Z,36.98
2022-08-12T09:10:30.918Z,36.10
2022-08-12T09:12:07.395Z,36.88
2022-08-12T09:12:15.028Z,36.59
2022-08-12T09:13:19.302Z,36.18
2022-08-12T09:14:18.695Z,36.29
2022-08-12T09:15:19.048Z,36.41
2022-08-12T09:16:14.898Z,36.90
2022-08-12T09:17:13.917Z,37.00
2022-08-12T09:18:14.860Z,36.80
2022-08-12T09:19:27.506Z,37.10
2022-08-12T09:20:15.249Z,36.29
2022-08-12T09:21:13.838Z,36.29
2022-08-12T09:22:18.479Z,35.70
2022-08-12T09:23:58.735Z,35.70
2022-08-12T09:24:16.279Z,35.28
2022-08-12T09:26:14.781Z,36.08
2022-08-12T09:27:13.777Z,36.27
2022-08-12T09:28:13.971Z,36.06
2022-08-12T09:29:14.009Z,36.06
2022-08-12T09:30:14.208Z,35.96
2022-08-12T09:32:07.889Z,37.24
2022-08-12T09:32:29.640Z,35.47
2022-08-12T09:34:25.390Z,35.78
2022-08-12T09:34:26.527Z,35.38
2022-08-12T09:35:21.975Z,35.49
2022-08-12T09:36:14.724Z,35.57
2022-08-12T09:37:19.703Z,35.27
2022-08-12T09:38:28.522Z,35.27
2022-08-12T09:40:01.984Z,35.57
2022-08-12T09:41:02.024Z,35.66
2022-08-12T09:42:33.120Z,35.35
2022-08-12T09:42:54.249Z,34.95
2022-08-12T09:43:17.624Z,34.46
2022-08-12T09:44:39.454Z,34.76
2022-08-12T09:45:18.743Z,35.94
2022-08-12T09:46:24.980Z,34.44
2022-08-12T09:47:14.551Z,34.55
2022-08-12T09:48:19.863Z,34.94
2022-08-12T09:49:16.728Z,35.31
2022-08-12T09:50:20.454Z,35.52
2022-08-12T09:51:21.953Z,35.60
2022-08-12T09:52:14.765Z,33.54
2022-08-12T09:53:15.721Z,34.23
2022-08-12T09:54:33.863Z,33.84
2022-08-12T09:56:06.300Z,34.23
2022-08-12T09:57:00.626Z,35.31
2022-08-12T09:58:45.198Z,33.85
2022-08-12T09:58:57.729Z,34.06
2022-08-12T09:59:14.427Z,34.17
2022-08-12T10:00:19.587Z,34.27
2022-08-12T10:01:15.398Z,33.37
2022-08-12T10:02:43.945Z,33.18
2022-08-12T10:03:32.538Z,33.16
2022-08-12T10:04:14.779Z,33.26
2022-08-12T10:05:17.747Z,33.18
2022-08-12T10:06:26.216Z,33.26
2022-08-12T10:07:23.027Z,33.46
2022-08-12T10:08:14.400Z,33.16
2022-08-12T10:09:13.649Z,33.56
2022-08-12T10:10:23.089Z,33.26
2022-08-12T10:11:20.081Z,33.16
2022-08-12T10:12:14.323Z,33.26
2022-08-12T10:13:14.668Z,33.26
2022-08-12T10:14:14.276Z,33.36
2022-08-12T10:15:15.294Z,33.75
2022-08-12T10:16:18.648Z,33.56
2022-08-12T10:17:14.258Z,33.36
2022-08-12T10:18:13.267Z,34.23
2022-08-12T10:19:17.402Z,33.06
2022-08-12T10:20:13.212Z,33.26
2022-08-12T10:21:13.206Z,33.75
2022-08-12T10:22:17.073Z,33.36
2022-08-12T10:23:14.426Z,33.15
2022-08-12T10:24:13.442Z,33.65
2022-08-12T10:25:17.698Z,33.44
2022-08-12T10:26:35.789Z,33.34
2022-08-12T10:27:15.779Z,33.65
2022-08-12T10:28:24.249Z,33.25
2022-08-12T10:30:01.119Z,33.34
2022-08-12T10:30:40.127Z,33.62
2022-08-12T10:31:15.965Z,33.62
2022-08-12T10:32:20.551Z,33.13
2022-08-12T10:33:18.923Z,32.92
2022-08-12T10:34:26.278Z,32.73
2022-08-12T10:35:14.338Z,32.92
2022-08-12T10:36:13.089Z,32.64
2022-08-12T10:38:29.927Z,32.73
2022-08-12T10:38:35.975Z,33.04
2022-08-12T10:40:00.262Z,33.34
2022-08-12T10:40:20.089Z,34.01
2022-08-12T10:41:20.964Z,34.01
2022-08-12T10:42:13.985Z,33.80
2022-08-12T10:43:16.715Z,33.31
2022-08-12T10:44:17.470Z,33.03
2022-08-12T10:45:14.309Z,32.93
2022-08-12T10:46:14.051Z,33.53
2022-08-12T10:47:26.259Z,32.93
2022-08-12T10:48:21.852Z,32.64
2022-08-12T10:50:03.386Z,32.93
2022-08-12T10:50:33.646Z,33.15
2022-08-12T10:52:03.525Z,33.04
2022-08-12T10:52:34.335Z,32.95
2022-08-12T10:53:15.666Z,33.26
2022-08-12T10:54:14.128Z,33.44
2022-08-12T10:55:13.459Z,33.15
2022-08-12T10:56:13.156Z,32.93
2022-08-12T10:57:18.590Z,32.64
2022-08-12T10:58:28.188Z,32.73
2022-08-12T10:59:13.810Z,32.73
2022-08-12T11:00:30.331Z,32.62
2022-08-12T11:01:48.832Z,32.42
2022-08-12T11:04:23.739Z,32.31
2022-08-12T11:04:27.484Z,32.20
2022-08-12T11:04:28.130Z,32.51
2022-08-12T11:07:08.364Z,31.82
2022-08-12T11:07:09.386Z,32.70
2022-08-12T11:08:36.096Z,32.32
2022-08-12T11:08:36.717Z,32.23
2022-08-12T11:09:13.734Z,32.13
2022-08-12T11:10:12.728Z,32.32
2022-08-12T11:11:13.906Z,32.54
2022-08-12T11:12:55.162Z,32.72
2022-08-12T11:13:13.686Z,32.42
2022-08-12T11:14:47.949Z,32.42
2022-08-12T11:15:18.895Z,32.82
2022-08-12T11:16:21.921Z,32.62
2022-08-12T11:17:53.403Z,32.42
2022-08-12T11:18:18.271Z,32.42
2022-08-12T11:19:14.030Z,32.42
2022-08-12T11:20:15.296Z,32.11
2022-08-12T11:21:16.033Z,32.01
2022-08-12T11:22:12.866Z,31.72
2022-08-12T11:23:35.796Z,31.60
2022-08-12T11:24:32.147Z,31.31
2022-08-12T11:25:13.531Z,31.31
2022-08-12T11:26:12.559Z,31.51
2022-08-12T11:27:12.494Z,31.72
2022-08-12T11:28:13.475Z,32.21
2022-08-12T11:29:22.054Z,32.31
2022-08-12T11:30:31.929Z,32.38
2022-08-12T11:31:14.383Z,32.18
2022-08-12T11:32:12.512Z,31.97
2022-08-12T11:33:24.470Z,31.80
2022-08-12T11:34:52.777Z,31.72
2022-08-12T11:35:13.435Z,32.03
2022-08-12T11:36:15.448Z,32.34
2022-08-12T11:37:26.493Z,32.42
2022-08-12T11:38:13.657Z,32.42
2022-08-12T11:39:13.364Z,32.13
2022-08-12T11:40:12.354Z,32.13
2022-08-12T11:41:12.329Z,32.34
2022-08-12T11:42:12.315Z,32.64
2022-08-12T11:43:20.063Z,32.93
2022-08-12T11:44:36.765Z,32.64
2022-08-12T11:45:16.599Z,32.92
2022-08-12T11:46:12.337Z,32.41
2022-08-12T11:47:13.279Z,32.52
2022-08-12T11:48:15.429Z,32.70
2022-08-12T11:49:12.279Z,32.89
2022-08-12T11:50:19.535Z,31.88
2022-08-12T11:51:13.242Z,31.88
2022-08-12T11:52:26.541Z,31.98
2022-08-12T11:53:56.620Z,32.18
2022-08-12T11:54:14.826Z,31.88
2022-08-12T11:55:14.928Z,31.49
2022-08-12T11:56:12.426Z,31.90
2022-08-12T11:57:22.848Z,31.90
2022-08-12T11:59:22.069Z,31.80
2022-08-12T12:02:00.914Z,32.54
2022-08-12T12:02:16.385Z,32.84
2022-08-12T12:03:13.162Z,32.84
2022-08-12T12:04:12.187Z,32.52
2022-08-12T12:05:12.371Z,32.52
2022-08-12T12:06:12.162Z,32.21
2022-08-12T12:07:12.071Z,32.01
2022-08-12T12:08:37.282Z,32.11
2022-08-12T12:09:13.120Z,31.82
2022-08-12T12:10:12.519Z,32.01
2022-08-12T12:11:12.159Z,32.39
2022-08-12T12:12:12.442Z,31.60
2022-08-12T12:13:23.279Z,31.31
2022-08-12T12:14:13.294Z,31.21
2022-08-12T12:15:13.321Z,31.52
2022-08-12T12:16:12.036Z,31.31
2022-08-12T12:17:12.124Z,31.21
2022-08-12T12:18:12.355Z,31.29
2022-08-12T12:19:11.963Z,31.31
2022-08-12T12:20:12.536Z,31.41
2022-08-12T12:21:12.006Z,31.60
2022-08-12T12:22:11.981Z,31.29
2022-08-12T12:23:28.819Z,31.39
2022-08-12T12:24:13.248Z,31.39
2022-08-12T12:25:13.709Z,31.41
2022-08-12T12:26:34.805Z,31.51
2022-08-12T12:27:12.883Z,31.60
2022-08-12T12:28:35.283Z,31.80
2022-08-12T12:30:17.854Z,32.51
2022-08-12T12:30:19.272Z,32.11
2022-08-12T12:31:15.197Z,32.10
2022-08-12T12:32:12.850Z,31.69
2022-08-12T12:33:18.041Z,32.10
2022-08-12T12:34:30.208Z,32.21
2022-08-12T12:36:05.943Z,32.11
2022-08-12T12:36:20.259Z,31.80
2022-08-12T12:37:16.369Z,31.70
2022-08-12T12:38:12.962Z,31.98
2022-08-12T12:39:12.070Z,31.49
2022-08-12T12:40:11.835Z,31.38
2022-08-12T12:41:16.456Z,31.39
2022-08-12T12:42:45.473Z,31.59
2022-08-12T12:43:13.938Z,31.59
2022-08-12T12:44:13.497Z,31.59
2022-08-12T12:45:19.401Z,31.69
2022-08-12T12:46:12.795Z,31.92
2022-08-12T12:47:28.926Z,32.42
2022-08-12T12:48:12.895Z,32.62
2022-08-12T12:49:15.329Z,32.01
2022-08-12T12:50:12.014Z,31.70
2022-08-12T12:51:13.469Z,31.60
2022-08-12T12:52:19.400Z,31.79
2022-08-12T12:53:15.709Z,31.09
2022-08-12T12:54:12.618Z,32.45
2022-08-12T12:55:11.922Z,31.07