createdAt,value
2018-12-22T00:02:27.680Z,9.60
2018-12-22T00:04:55.824Z,9.60
2018-12-22T00:07:23.963Z,9.50
2018-12-22T00:09:52.117Z,9.50
2018-12-22T00:12:20.400Z,9.60
2018-12-22T00:14:48.597Z,9.60
2018-12-22T00:17:16.745Z,9.60
2018-12-22T00:19:45.211Z,9.60
2018-12-22T00:22:13.423Z,9.60
2018-12-22T00:24:41.540Z,9.70
2018-12-22T00:27:10.017Z,9.60
2018-12-22T00:29:38.152Z,9.70
2018-12-22T00:32:06.268Z,9.70
2018-12-22T00:34:34.403Z,9.80
2018-12-22T00:37:02.680Z,9.80
2018-12-22T00:39:30.815Z,9.80
2018-12-22T00:41:59.035Z,9.80
2018-12-22T00:44:27.280Z,9.80
2018-12-22T00:46:55.821Z,9.70
2018-12-22T00:49:23.988Z,9.70
2018-12-22T00:51:52.143Z,9.60
2018-12-22T00:54:20.290Z,9.60
2018-12-22T00:56:48.584Z,9.60
2018-12-22T00:59:16.723Z,9.50
2018-12-22T01:01:44.917Z,9.50
2018-12-22T01:04:13.042Z,9.50
2018-12-22T01:06:41.171Z,9.50
2018-12-22T01:09:09.377Z,9.50
2018-12-22T01:11:37.579Z,9.60
2018-12-22T01:14:06.094Z,9.50
2018-12-22T01:16:34.309Z,9.50
2018-12-22T01:19:02.440Z,9.50
2018-12-22T01:21:30.600Z,9.50
2018-12-22T01:23:58.807Z,9.50
2018-12-22T01:26:26.944Z,9.60
2018-12-22T01:28:55.178Z,9.60
2018-12-22T01:31:23.378Z,9.50
2018-12-22T01:33:51.587Z,9.50
2018-12-22T01:36:19.780Z,9.50
2018-12-22T01:38:47.996Z,9.40
2018-12-22T01:41:16.157Z,9.40
2018-12-22T01:43:44.284Z,9.40
2018-12-22T01:46:12.404Z,9.30
2018-12-22T01:48:40.621Z,9.30
2018-12-22T01:51:08.757Z,9.30
2018-12-22T01:53:43.304Z,9.30
2018-12-22T01:56:11.442Z,9.30
2018-12-22T01:58:47.613Z,9.30
2018-12-22T02:01:09.687Z,9.40
2018-12-22T02:03:37.800Z,9.50
2018-12-22T02:06:05.945Z,9.50
2018-12-22T02:08:34.108Z,9.60
2018-12-22T02:11:08.746Z,9.50
2018-12-22T02:13:36.944Z,9.60
2018-12-22T02:16:05.215Z,9.60
2018-12-22T02:18:33.408Z,9.60
2018-12-22T02:21:01.655Z,9.60
2018-12-22T02:23:29.776Z,9.50
2018-12-22T02:25:58.044Z,9.60
2018-12-22T02:28:26.177Z,9.60
2018-12-22T02:30:54.561Z,9.60
2018-12-22T02:33:22.705Z,9.60
2018-12-22T02:35:50.917Z,9.60
2018-12-22T02:38:19.393Z,9.60
2018-12-22T02:40:47.545Z,9.60
2018-12-22T02:43:15.699Z,9.60
2018-12-22T02:45:43.904Z,9.60
2018-12-22T02:48:12.045Z,9.60
2018-12-22T02:50:40.160Z,9.60
2018-12-22T02:53:08.311Z,9.60
2018-12-22T02:55:36.430Z,9.60
2018-12-22T02:58:04.652Z,9.60
2018-12-22T03:00:32.953Z,9.60
2018-12-22T03:03:01.088Z,9.70
2018-12-22T03:05:29.210Z,9.70
2018-12-22T03:07:59.362Z,9.90
2018-12-22T03:10:27.551Z,10.00
2018-12-22T03:12:55.689Z,10.10
2018-12-22T03:15:23.930Z,10.40
2018-12-22T03:17:52.115Z,10.60
2018-12-22T03:20:20.260Z,10.60
2018-12-22T03:22:48.395Z,10.70
2018-12-22T03:25:23.094Z,10.80
2018-12-22T03:27:51.333Z,10.80
2018-12-22T03:30:19.710Z,10.80
2018-12-22T03:32:47.925Z,10.90
2018-12-22T03:35:16.135Z,11.00
2018-12-22T03:37:44.296Z,10.90
2018-12-22T03:40:12.437Z,10.90
2018-12-22T03:42:40.868Z,10.80
2018-12-22T03:45:09.072Z,10.70
2018-12-22T03:47:37.277Z,10.70
2018-12-22T03:50:05.781Z,10.70
2018-12-22T03:52:33.917Z,10.70
2018-12-22T03:55:02.047Z,10.60
2018-12-22T03:57:30.181Z,10.60
2018-12-22T03:59:58.428Z,10.50
2018-12-22T04:02:26.559Z,10.40
2018-12-22T04:04:54.798Z,10.40
2018-12-22T04:07:23.024Z,10.40
2018-12-22T04:09:51.168Z,10.40
2018-12-22T04:12:19.311Z,10.60
2018-12-22T04:14:47.516Z,10.60
2018-12-22T04:17:15.740Z,10.60
2018-12-22T04:19:44.122Z,10.70
2018-12-22T04:22:12.340Z,10.70
2018-12-22T04:24:40.460Z,10.70
2018-12-22T04:27:08.658Z,10.80
2018-12-22T04:29:36.803Z,10.80
2018-12-22T04:32:05.365Z,10.90
2018-12-22T04:34:33.636Z,11.00
2018-12-22T04:37:01.907Z,11.10
2018-12-22T04:39:30.346Z,11.10
2018-12-22T04:41:58.540Z,11.00
2018-12-22T04:44:26.680Z,11.20
2018-12-22T04:46:54.959Z,11.20
2018-12-22T04:49:23.249Z,11.20
2018-12-22T04:51:51.465Z,11.20
2018-12-22T04:54:19.673Z,11.10
2018-12-22T04:56:48.053Z,11.10
2018-12-22T04:59:16.193Z,11.10
2018-12-22T05:01:44.316Z,11.00
2018-12-22T05:04:12.548Z,10.80
2018-12-22T05:06:40.900Z,10.80
2018-12-22T05:09:09.124Z,10.90
2018-12-22T05:11:37.332Z,10.90
2018-12-22T05:14:05.529Z,10.90
2018-12-22T05:16:33.689Z,10.90
2018-12-22T05:19:01.865Z,10.90
2018-12-22T05:21:30.015Z,10.80
2018-12-22T05:23:58.207Z,10.90
2018-12-22T05:26:26.458Z,11.00
2018-12-22T05:28:54.680Z,11.00
2018-12-22T05:31:22.825Z,11.10
2018-12-22T05:33:50.963Z,11.10
2018-12-22T05:36:19.192Z,11.10
2018-12-22T05:38:47.412Z,11.20
2018-12-22T05:41:15.549Z,11.10
2018-12-22T05:43:43.769Z,11.10
2018-12-22T05:46:11.913Z,11.00
2018-12-22T05:48:40.109Z,11.00
2018-12-22T05:51:08.328Z,11.00
2018-12-22T05:53:36.468Z,11.00
2018-12-22T05:56:04.693Z,11.10
2018-12-22T05:58:32.835Z,11.10
2018-12-22T06:01:01.389Z,11.20
2018-12-22T06:03:29.651Z,11.20
2018-12-22T06:05:57.819Z,11.30
2018-12-22T06:08:26.050Z,11.30
2018-12-22T06:10:54.427Z,11.40
2018-12-22T06:13:22.649Z,11.40
2018-12-22T06:15:50.804Z,11.40
2018-12-22T06:18:18.944Z,11.50
2018-12-22T06:20:47.091Z,11.40
2018-12-22T06:23:15.237Z,11.50
2018-12-22T06:25:43.567Z,11.50
2018-12-22T06:28:11.873Z,11.50
2018-12-22T06:30:40.412Z,11.50
2018-12-22T06:33:08.633Z,11.40
2018-12-22T06:35:36.762Z,11.40
2018-12-22T06:38:04.942Z,11.30
2018-12-22T06:40:33.096Z,11.30
2018-12-22T06:43:01.229Z,11.30
2018-12-22T06:45:29.416Z,11.20
2018-12-22T06:47:57.723Z,11.20
2018-12-22T06:50:25.958Z,11.20
2018-12-22T06:52:54.094Z,11.10
2018-12-22T06:55:22.219Z,11.10
2018-12-22T06:57:50.347Z,11.00
2018-12-22T07:00:18.483Z,11.00
2018-12-22T07:02:46.619Z,11.00
2018-12-22T07:05:14.768Z,10.90
2018-12-22T07:07:42.915Z,10.80
2018-12-22T07:10:11.143Z,10.80
2018-12-22T07:12:39.447Z,10.80
2018-12-22T07:15:07.877Z,10.90
2018-12-22T07:17:36.145Z,10.90
2018-12-22T07:20:04.536Z,11.00
2018-12-22T07:22:32.859Z,11.00
2018-12-22T07:25:01.060Z,11.10
2018-12-22T07:27:29.251Z,11.10
2018-12-22T07:29:57.551Z,11.00
2018-12-22T07:32:25.696Z,11.00
2018-12-22T07:37:28.763Z,10.80
2018-12-22T07:39:56.984Z,10.70
2018-12-22T07:42:25.136Z,10.60
2018-12-22T07:44:53.651Z,10.60
2018-12-22T07:47:21.779Z,10.50
2018-12-22T07:49:52.652Z,10.50
2018-12-22T07:52:20.788Z,10.40
2018-12-22T07:54:49.115Z,10.40
2018-12-22T07:57:17.348Z,10.30
2018-12-22T07:59:45.541Z,10.40
2018-12-22T08:02:13.665Z,10.40
2018-12-22T08:04:41.816Z,10.30
2018-12-22T08:07:09.963Z,10.20
2018-12-22T08:09:39.460Z,10.30
2018-12-22T08:12:07.624Z,10.30
2018-12-22T08:14:35.812Z,10.30
2018-12-22T08:17:04.236Z,10.30
2018-12-22T08:19:32.747Z,10.30
2018-12-22T08:22:01.350Z,10.20
2018-12-22T08:24:29.496Z,10.30
2018-12-22T08:26:57.733Z,10.30
2018-12-22T08:29:25.896Z,10.30
2018-12-22T08:31:54.933Z,10.30
2018-12-22T08:34:23.484Z,10.20
2018-12-22T08:36:51.640Z,10.10
2018-12-22T08:39:20.001Z,10.10
2018-12-22T08:41:48.401Z,10.20
2018-12-22T08:44:16.616Z,10.20
2018-12-22T08:46:44.833Z,10.20
2018-12-22T08:49:19.599Z,10.20
2018-12-22T08:51:47.832Z,10.20
2018-12-22T08:54:16.076Z,10.10
2018-12-22T08:56:44.289Z,10.10
2018-12-22T08:59:12.519Z,10.10
2018-12-22T09:01:40.884Z,10.10
2018-12-22T09:04:09.091Z,10.10
2018-12-22T09:06:37.547Z,10.00
2018-12-22T09:09:07.673Z,10.00
2018-12-22T09:11:35.965Z,10.00
2018-12-22T09:14:05.515Z,10.00
2018-12-22T09:16:33.838Z,10.10
2018-12-22T09:19:02.605Z,10.20
2018-12-22T09:21:31.959Z,10.30
2018-12-22T09:24:01.050Z,10.30
2018-12-22T09:26:29.805Z,10.30
2018-12-22T09:28:58.145Z,10.20
2018-12-22T09:31:26.283Z,10.20
2018-12-22T09:33:54.770Z,10.20
2018-12-22T09:36:22.971Z,10.20
2018-12-22T09:38:51.425Z,10.30
2018-12-22T09:41:19.717Z,10.30
2018-12-22T09:43:47.935Z,10.30
2018-12-22T09:46:22.898Z,10.40
2018-12-22T09:48:51.148Z,10.40
2018-12-22T09:51:19.393Z,10.40
2018-12-22T09:53:47.528Z,10.40
2018-12-22T09:56:15.736Z,10.40
2018-12-22T09:58:44.027Z,10.30
2018-12-22T10:01:12.144Z,10.30
2018-12-22T10:03:40.317Z,10.30
2018-12-22T10:06:08.533Z,10.30
2018-12-22T10:08:36.657Z,10.40
2018-12-22T10:11:04.823Z,10.40
2018-12-22T10:13:33.020Z,10.40
2018-12-22T10:16:01.179Z,10.40
2018-12-22T10:18:29.345Z,10.40
2018-12-22T10:20:57.480Z,10.40
2018-12-22T10:23:25.715Z,10.50
2018-12-22T10:25:53.927Z,10.50
2018-12-22T10:28:22.192Z,10.50
2018-12-22T10:30:50.416Z,10.50
2018-12-22T10:33:18.548Z,10.50
2018-12-22T10:35:46.787Z,10.50
2018-12-22T10:38:15.265Z,10.50
2018-12-22T10:40:43.458Z,10.50
2018-12-22T10:43:11.603Z,10.40
2018-12-22T10:45:39.816Z,10.30
2018-12-22T10:48:07.938Z,10.20
2018-12-22T10:50:36.288Z,10.20
2018-12-22T10:53:04.489Z,10.20
2018-12-22T10:55:32.848Z,10.20
2018-12-22T10:58:01.253Z,10.10
2018-12-22T11:00:29.457Z,10.10
2018-12-22T11:02:57.840Z,10.10
2018-12-22T11:05:26.000Z,10.00
2018-12-22T11:07:54.170Z,10.00
2018-12-22T11:10:24.193Z,10.00
2018-12-22T11:12:54.968Z,9.90
2018-12-22T11:15:23.160Z,9.90
2018-12-22T11:17:51.482Z,9.90
2018-12-22T11:20:20.540Z,9.90
2018-12-22T11:22:48.700Z,9.80
2018-12-22T11:25:22.625Z,9.70
2018-12-22T11:27:50.866Z,9.80
2018-12-22T11:30:24.002Z,9.80
2018-12-22T11:32:52.545Z,10.00
2018-12-22T11:35:20.690Z,10.00
2018-12-22T11:37:48.811Z,10.20
2018-12-22T11:40:17.075Z,10.40
2018-12-22T11:42:47.829Z,10.60
2018-12-22T11:45:15.428Z,10.90
2018-12-22T11:47:55.382Z,11.10
2018-12-22T11:50:26.607Z,11.40
2018-12-22T11:52:54.918Z,11.70
2018-12-22T11:55:23.146Z,11.80
2018-12-22T11:57:51.257Z,11.80
2018-12-22T12:00:19.789Z,11.90
2018-12-22T12:02:48.160Z,11.80
2018-12-22T12:05:16.335Z,11.80
2018-12-22T12:07:44.478Z,11.80
2018-12-22T12:10:12.735Z,11.80
2018-12-22T12:12:40.867Z,11.70
2018-12-22T12:15:16.850Z,11.60
2018-12-22T12:18:52.955Z,11.70
2018-12-22T12:21:21.103Z,11.70
2018-12-22T12:23:49.339Z,11.50
2018-12-22T12:26:17.636Z,11.40
2018-12-22T12:28:45.852Z,11.30
2018-12-22T12:31:14.010Z,11.20
2018-12-22T12:33:42.127Z,11.10
2018-12-22T12:36:10.490Z,11.00
2018-12-22T12:38:38.619Z,11.00
2018-12-22T12:41:06.926Z,11.10
2018-12-22T12:43:35.147Z,11.00
2018-12-22T12:46:03.441Z,11.00
2018-12-22T12:48:31.612Z,11.10
2018-12-22T12:50:59.831Z,11.10
2018-12-22T12:53:28.043Z,11.00
2018-12-22T12:55:56.320Z,11.00
2018-12-22T12:58:24.501Z,11.00
2018-12-22T13:00:52.840Z,10.90
2018-12-22T13:03:20.984Z,10.90
2018-12-22T13:05:49.245Z,10.90
2018-12-22T13:08:17.444Z,11.10
2018-12-22T13:10:45.690Z,11.20
2018-12-22T13:13:19.257Z,11.30
2018-12-22T13:15:47.583Z,11.20
2018-12-22T13:18:15.782Z,11.10
2018-12-22T13:20:43.968Z,11.00
2018-12-22T13:23:12.152Z,10.80
2018-12-22T13:25:40.399Z,10.80
2018-12-22T13:28:08.563Z,10.80
2018-12-22T13:30:36.724Z,10.80
2018-12-22T13:33:04.864Z,10.70
2018-12-22T13:35:33.079Z,10.70
2018-12-22T13:38:01.225Z,10.70
2018-12-22T13:40:29.377Z,10.80
2018-12-22T13:42:57.565Z,10.70
2018-12-22T13:45:25.953Z,10.70
2018-12-22T13:47:54.452Z,10.60
2018-12-22T13:50:23.169Z,10.60
2018-12-22T13:52:51.470Z,10.50
2018-12-22T13:55:19.743Z,10.30
2018-12-22T13:57:47.956Z,10.30
2018-12-22T14:00:16.148Z,10.20
2018-12-22T14:02:44.382Z,10.10
2018-12-22T14:05:16.484Z,10.00
2018-12-22T14:07:44.648Z,10.00
2018-12-22T14:10:13.207Z,10.00
2018-12-22T14:12:41.498Z,10.00
2018-12-22T14:15:13.270Z,10.10
2018-12-22T14:17:47.957Z,10.00
2018-12-22T14:20:17.797Z,9.90
2018-12-22T14:22:46.369Z,9.80
2018-12-22T14:25:23.660Z,9.80
2018-12-22T14:27:52.383Z,9.70
2018-12-22T14:30:20.561Z,9.70
2018-12-22T14:32:48.810Z,9.70
2018-12-22T14:35:23.191Z,9.60
2018-12-22T14:37:51.501Z,9.60
2018-12-22T14:40:19.853Z,9.50
2018-12-22T14:42:48.201Z,9.50
2018-12-22T14:45:16.794Z,9.50
2018-12-22T14:47:45.233Z,9.40
2018-12-22T14:50:13.447Z,9.30
2018-12-22T14:52:41.988Z,9.20
2018-12-22T14:55:10.309Z,9.20
2018-12-22T14:57:50.245Z,9.10
2018-12-22T15:00:18.637Z,9.10
2018-12-22T15:02:46.853Z,9.00
2018-12-22T15:05:15.115Z,9.10
2018-12-22T15:07:43.388Z,9.20
2018-12-22T15:10:11.881Z,9.20
2018-12-22T15:12:40.278Z,9.10
2018-12-22T15:15:09.428Z,9.10
2018-12-22T15:17:38.204Z,9.10
2018-12-22T15:20:10.564Z,9.20
2018-12-22T15:22:38.776Z,9.10
2018-12-22T15:25:08.202Z,9.20
2018-12-22T15:27:36.638Z,9.20
2018-12-22T15:30:06.476Z,9.20
2018-12-22T15:32:34.901Z,9.20
2018-12-22T15:35:03.185Z,9.20
2018-12-22T15:37:33.622Z,9.10
2018-12-22T15:40:02.452Z,9.10
2018-12-22T15:42:30.707Z,9.10
2018-12-22T15:44:58.891Z,9.00
2018-12-22T15:47:27.072Z,9.00
2018-12-22T15:49:55.262Z,8.90
2018-12-22T15:52:23.516Z,8.80
2018-12-22T15:54:51.661Z,8.80
2018-12-22T15:57:20.108Z,8.80
2018-12-22T15:59:48.229Z,8.90
2018-12-22T16:02:16.444Z,8.90
2018-12-22T16:04:44.971Z,8.90
2018-12-22T16:07:13.196Z,8.80
2018-12-22T16:09:41.821Z,8.80
2018-12-22T16:12:10.197Z,8.80
2018-12-22T16:14:38.367Z,8.90
2018-12-22T16:17:06.604Z,8.90
2018-12-22T16:19:35.008Z,8.90
2018-12-22T16:22:03.315Z,8.90
2018-12-22T16:24:31.520Z,8.80
2018-12-22T16:26:59.752Z,8.60
2018-12-22T16:29:31.243Z,8.70
2018-12-22T16:31:59.420Z,8.70
2018-12-22T16:34:27.561Z,8.80
2018-12-22T16:37:02.176Z,8.90
2018-12-22T16:39:30.438Z,9.00
2018-12-22T16:41:59.663Z,9.00
2018-12-22T16:44:28.668Z,9.00
2018-12-22T16:46:56.820Z,9.00
2018-12-22T16:49:25.275Z,9.00
2018-12-22T16:51:53.499Z,8.90
2018-12-22T16:54:22.035Z,8.90
2018-12-22T16:56:50.314Z,8.70
2018-12-22T16:59:18.427Z,8.60
2018-12-22T17:01:59.139Z,8.60
2018-12-22T17:04:27.460Z,8.50
2018-12-22T17:06:55.620Z,8.50
2018-12-22T17:09:24.278Z,8.50
2018-12-22T17:11:52.510Z,8.60
2018-12-22T17:14:20.638Z,8.60
2018-12-22T17:16:48.925Z,8.70
2018-12-22T17:19:17.081Z,8.70
2018-12-22T17:21:54.574Z,8.70
2018-12-22T17:24:31.046Z,8.70
2018-12-22T17:26:59.230Z,8.70
2018-12-22T17:29:27.351Z,8.70
2018-12-22T17:31:55.575Z,8.70
2018-12-22T17:34:23.707Z,8.70
2018-12-22T17:36:51.934Z,8.60
2018-12-22T17:39:20.397Z,8.60
2018-12-22T17:41:48.849Z,8.60
2018-12-22T17:44:16.992Z,8.50
2018-12-22T17:46:45.216Z,8.50
2018-12-22T17:49:13.421Z,8.50
2018-12-22T17:51:41.640Z,8.50
2018-12-22T17:54:09.792Z,8.50
2018-12-22T17:56:37.955Z,8.50
2018-12-22T17:59:06.156Z,8.50
2018-12-22T18:01:34.327Z,8.50
2018-12-22T18:04:02.464Z,8.50
2018-12-22T18:06:30.617Z,8.40
2018-12-22T18:08:58.752Z,8.30
2018-12-22T18:11:26.887Z,8.20
2018-12-22T18:13:55.032Z,8.10
2018-12-22T18:16:23.239Z,7.90
2018-12-22T18:18:51.478Z,7.80
2018-12-22T18:21:19.655Z,7.60
2018-12-22T18:23:47.823Z,7.40
2018-12-22T18:26:15.975Z,7.50
2018-12-22T18:28:44.164Z,7.60
2018-12-22T18:31:12.331Z,7.60
2018-12-22T18:33:40.480Z,7.80
2018-12-22T18:39:12.219Z,7.90
2018-12-22T18:41:42.164Z,8.10
2018-12-22T18:44:10.284Z,8.20
2018-12-22T18:46:38.477Z,8.30
2018-12-22T18:49:06.606Z,8.40
2018-12-22T18:51:34.801Z,8.50
2018-12-22T18:54:03.027Z,8.50
2018-12-22T18:56:31.337Z,8.50
2018-12-22T18:58:59.509Z,8.40
2018-12-22T19:01:27.720Z,8.40
2018-12-22T19:03:55.932Z,8.50
2018-12-22T19:06:24.062Z,8.50
2018-12-22T19:08:53.600Z,8.40
2018-12-22T19:11:22.039Z,8.40
2018-12-22T19:13:50.404Z,8.50
2018-12-22T19:16:18.642Z,8.50
2018-12-22T19:18:46.839Z,8.40
2018-12-22T19:21:15.141Z,8.50
2018-12-22T19:23:43.315Z,8.40
2018-12-22T19:26:11.545Z,8.40
2018-12-22T19:28:39.715Z,8.50
2018-12-22T19:31:07.892Z,8.50
2018-12-22T19:33:36.066Z,8.60
2018-12-22T19:36:04.196Z,8.60
2018-12-22T19:38:32.424Z,8.70
2018-12-22T19:41:00.565Z,8.80
2018-12-22T19:43:28.736Z,8.80
2018-12-22T19:45:56.943Z,8.90
2018-12-22T19:48:25.219Z,8.90
2018-12-22T19:50:53.458Z,9.00
2018-12-22T19:53:21.743Z,9.00
2018-12-22T19:55:49.911Z,8.90
2018-12-22T19:58:18.230Z,8.80
2018-12-22T20:00:46.572Z,8.70
2018-12-22T20:03:14.845Z,8.70
2018-12-22T20:05:43.058Z,8.60
2018-12-22T20:08:11.248Z,8.50
2018-12-22T20:10:39.538Z,8.50
2018-12-22T20:13:07.839Z,8.50
2018-12-22T20:15:35.993Z,8.50
2018-12-22T20:18:04.233Z,8.40
2018-12-22T20:20:32.529Z,8.40
2018-12-22T20:23:00.840Z,8.40
2018-12-22T20:25:29.160Z,8.40
2018-12-22T20:27:57.432Z,8.50
2018-12-22T20:30:25.655Z,8.70
2018-12-22T20:32:53.828Z,8.80
2018-12-22T20:35:22.068Z,8.80
2018-12-22T20:37:50.401Z,8.80
2018-12-22T20:40:18.606Z,8.80
2018-12-22T20:42:46.835Z,8.80
2018-12-22T20:45:15.200Z,8.80
2018-12-22T20:47:43.431Z,8.80
2018-12-22T20:50:11.825Z,8.90
2018-12-22T20:52:40.092Z,9.00
2018-12-22T20:55:08.332Z,9.10
2018-12-22T20:57:36.610Z,9.10
2018-12-22T21:00:06.072Z,9.10
2018-12-22T21:02:34.382Z,9.20
2018-12-22T21:05:03.086Z,9.30
2018-12-22T21:07:31.301Z,9.30
2018-12-22T21:09:59.489Z,9.40
2018-12-22T21:12:28.032Z,9.50
2018-12-22T21:14:56.208Z,9.60
2018-12-22T21:17:24.364Z,9.60
2018-12-22T21:19:52.501Z,9.60
2018-12-22T21:22:20.769Z,9.60
2018-12-22T21:24:49.007Z,9.60
2018-12-22T21:27:17.220Z,9.60
2018-12-22T21:29:45.349Z,9.50
2018-12-22T21:32:13.530Z,9.60
2018-12-22T21:34:41.766Z,9.60
2018-12-22T21:37:10.059Z,9.60
2018-12-22T21:39:38.212Z,9.60
2018-12-22T21:42:06.371Z,9.60
2018-12-22T21:44:34.617Z,9.60
2018-12-22T21:47:02.805Z,9.60
2018-12-22T21:49:31.078Z,9.50
2018-12-22T21:51:59.285Z,9.50
2018-12-22T21:54:27.471Z,9.50
2018-12-22T21:56:55.636Z,9.40
2018-12-22T21:59:23.949Z,9.40
2018-12-22T22:01:52.128Z,9.40
2018-12-22T22:04:20.416Z,9.40
2018-12-22T22:06:48.681Z,9.30
2018-12-22T22:09:18.990Z,9.30
2018-12-22T22:11:47.064Z,9.20
2018-12-22T22:14:15.656Z,9.20
2018-12-22T22:16:43.947Z,9.20
2018-12-22T22:19:12.188Z,9.20
2018-12-22T22:21:40.498Z,9.20
2018-12-22T22:24:08.748Z,9.00
2018-12-22T22:26:36.935Z,8.90
2018-12-22T22:29:05.370Z,8.80
2018-12-22T22:31:33.532Z,8.70
2018-12-22T22:34:01.785Z,8.70
2018-12-22T22:36:29.971Z,8.60
2018-12-22T22:38:58.253Z,8.50
2018-12-22T22:41:26.568Z,8.60
2018-12-22T22:43:55.655Z,8.40
2018-12-22T22:46:23.912Z,8.30
2018-12-22T22:48:52.631Z,8.20
2018-12-22T22:51:21.052Z,8.10
2018-12-22T22:53:49.373Z,8.00
2018-12-22T22:56:17.847Z,7.90
2018-12-22T22:58:46.042Z,7.90
2018-12-22T23:01:14.446Z,7.80
2018-12-22T23:03:42.998Z,7.80
2018-12-22T23:06:11.172Z,7.80
2018-12-22T23:08:39.526Z,7.80
2018-12-22T23:11:07.675Z,7.80
2018-12-22T23:13:35.848Z,7.80
2018-12-22T23:16:04.168Z,7.70
2018-12-22T23:18:32.432Z,7.70
2018-12-22T23:21:00.800Z,7.70
2018-12-22T23:23:29.637Z,7.60
2018-12-22T23:25:57.970Z,7.60
2018-12-22T23:28:26.196Z,7.70
2018-12-22T23:30:54.476Z,7.70
2018-12-22T23:33:22.619Z,7.70
2018-12-22T23:35:51.002Z,7.70
2018-12-22T23:38:19.196Z,7.70
2018-12-22T23:40:47.409Z,7.70
2018-12-22T23:43:15.553Z,7.80
2018-12-22T23:45:43.685Z,7.90
2018-12-22T23:48:11.832Z,7.90
2018-12-22T23:50:40.093Z,7.90
2018-12-22T23:53:08.283Z,8.00
2018-12-22T23:55:36.444Z,8.10
2018-12-22T23:58:04.605Z,8.20
