createdAt,value
2023-02-07T00:01:49.059Z,62.51
2023-02-07T00:06:52.260Z,62.11
2023-02-07T00:11:55.073Z,62.45
2023-02-07T00:16:57.719Z,62.43
2023-02-07T00:22:00.686Z,62.52
2023-02-07T00:27:03.516Z,62.14
2023-02-07T00:32:06.573Z,61.42
2023-02-07T00:37:10.193Z,61.64
2023-02-07T00:42:12.922Z,62.25
2023-02-07T00:47:15.793Z,62.36
2023-02-07T00:52:18.620Z,62.58
2023-02-07T00:57:21.560Z,62.46
2023-02-07T01:02:24.281Z,63.02
2023-02-07T01:07:27.039Z,62.63
2023-02-07T01:12:29.609Z,63.34
2023-02-07T01:17:32.354Z,63.09
2023-02-07T01:22:35.268Z,63.00
2023-02-07T01:27:38.698Z,63.17
2023-02-07T01:32:42.342Z,64.15
2023-02-07T01:37:45.180Z,63.66
2023-02-07T01:42:47.958Z,63.81
2023-02-07T01:47:53.515Z,63.98
2023-02-07T01:52:58.972Z,63.68
2023-02-07T01:58:05.053Z,63.97
2023-02-07T02:03:08.043Z,64.25
2023-02-07T02:08:11.073Z,63.65
2023-02-07T02:13:24.472Z,63.06
2023-02-07T02:18:34.754Z,63.65
2023-02-07T02:23:37.410Z,62.89
2023-02-07T02:28:42.839Z,63.66
2023-02-07T02:33:53.872Z,62.96
2023-02-07T02:39:13.374Z,63.37
2023-02-07T02:44:23.138Z,63.13
2023-02-07T02:49:26.877Z,63.84
2023-02-07T02:54:33.310Z,64.03
2023-02-07T03:00:14.224Z,63.40
2023-02-07T03:05:20.229Z,64.06
2023-02-07T03:10:42.957Z,63.87
2023-02-07T03:15:54.738Z,64.32
2023-02-07T03:21:12.944Z,63.97
2023-02-07T03:26:15.946Z,63.19
2023-02-07T03:31:22.462Z,63.03
2023-02-07T03:36:31.546Z,63.73
2023-02-07T03:41:42.661Z,63.12
2023-02-07T03:46:45.427Z,63.97
2023-02-07T03:51:48.641Z,63.02
2023-02-07T03:56:51.242Z,62.55
2023-02-07T04:01:54.058Z,62.79
2023-02-07T04:06:57.024Z,63.15
2023-02-07T04:12:01.059Z,62.74
2023-02-07T04:17:03.891Z,62.82
2023-02-07T04:22:06.684Z,63.22
2023-02-07T04:27:09.415Z,62.90
2023-02-07T04:32:12.361Z,62.65
2023-02-07T04:37:15.105Z,62.79
2023-02-07T04:42:18.224Z,63.02
2023-02-07T04:47:24.239Z,62.89
2023-02-07T04:52:27.387Z,62.64
2023-02-07T04:57:30.440Z,63.20
2023-02-07T05:02:33.382Z,62.83
2023-02-07T05:07:36.545Z,62.74
2023-02-07T05:12:39.323Z,62.53
2023-02-07T05:17:42.052Z,62.48
2023-02-07T05:22:45.420Z,62.14
2023-02-07T05:27:48.479Z,60.98
2023-02-07T05:33:06.420Z,57.73
2023-02-07T05:38:12.365Z,56.12
2023-02-07T05:43:15.357Z,54.63
2023-02-07T05:48:18.090Z,54.01
2023-02-07T05:53:20.727Z,52.90
2023-02-07T05:58:23.418Z,52.86
2023-02-07T06:03:26.331Z,51.73
2023-02-07T06:08:30.266Z,51.67
2023-02-07T06:13:35.705Z,52.11
2023-02-07T06:18:38.859Z,52.34
2023-02-07T06:23:41.753Z,51.38
2023-02-07T06:28:44.677Z,48.71
2023-02-07T06:33:47.516Z,47.33
2023-02-07T06:38:52.944Z,45.74
2023-02-07T06:43:55.861Z,44.17
2023-02-07T06:48:58.576Z,43.34
2023-02-07T06:54:03.517Z,41.66
2023-02-07T06:59:06.105Z,40.94
2023-02-07T07:04:09.106Z,40.64
2023-02-07T07:09:12.843Z,39.68
2023-02-07T07:14:15.619Z,38.90
2023-02-07T07:19:18.370Z,39.02
2023-02-07T07:24:21.653Z,37.84
2023-02-07T07:29:24.508Z,38.89
2023-02-07T07:34:27.294Z,38.79
2023-02-07T07:39:29.990Z,37.99
2023-02-07T07:44:32.675Z,38.20
2023-02-07T07:49:35.492Z,39.31
2023-02-07T07:54:38.235Z,40.37
2023-02-07T07:59:41.131Z,39.76
2023-02-07T08:04:43.717Z,41.14
2023-02-07T08:09:46.390Z,41.91
2023-02-07T08:14:49.132Z,40.24
2023-02-07T08:19:51.950Z,39.29
2023-02-07T08:24:54.777Z,39.16
2023-02-07T08:29:57.840Z,38.77
2023-02-07T08:35:00.709Z,38.91
2023-02-07T08:40:05.527Z,38.75
2023-02-07T08:45:09.142Z,38.48
2023-02-07T08:50:16.265Z,39.27
2023-02-07T08:55:19.094Z,38.02
2023-02-07T09:00:21.970Z,38.06
2023-02-07T09:05:25.196Z,36.75
2023-02-07T09:10:28.215Z,35.96
2023-02-07T09:15:31.331Z,35.67
2023-02-07T09:20:34.233Z,35.77
2023-02-07T09:25:40.787Z,35.97
2023-02-07T09:30:46.563Z,35.17
2023-02-07T09:35:50.602Z,34.95
2023-02-07T09:40:54.747Z,34.64
2023-02-07T09:46:03.340Z,34.67
2023-02-07T09:51:09.983Z,33.36
2023-02-07T09:56:19.586Z,33.90
2023-02-07T10:01:27.157Z,32.63
2023-02-07T10:06:30.335Z,33.32
2023-02-07T10:11:46.119Z,32.99
2023-02-07T10:17:04.180Z,33.69
2023-02-07T10:22:18.675Z,33.40
2023-02-07T10:27:47.297Z,32.32
2023-02-07T10:32:52.301Z,32.60
2023-02-07T10:37:59.902Z,32.36
2023-02-07T10:43:13.481Z,32.81
2023-02-07T10:48:17.140Z,35.27
2023-02-07T10:53:55.024Z,37.50
2023-02-07T10:58:59.316Z,37.95
2023-02-07T11:04:02.323Z,38.78
2023-02-07T11:09:24.984Z,41.60
2023-02-07T11:14:28.415Z,41.46
2023-02-07T11:19:32.081Z,40.83
2023-02-07T11:24:37.349Z,40.98
2023-02-07T11:30:09.622Z,41.06
2023-02-07T11:35:21.268Z,42.79
2023-02-07T11:40:36.522Z,41.89
2023-02-07T11:45:45.232Z,42.58
2023-02-07T11:50:53.176Z,41.89
2023-02-07T11:55:57.503Z,42.45
2023-02-07T12:01:02.796Z,41.99
2023-02-07T12:06:06.620Z,42.13
2023-02-07T12:11:24.837Z,42.85
2023-02-07T12:16:38.678Z,42.82
2023-02-07T12:21:48.638Z,43.93
2023-02-07T12:27:00.397Z,44.76
2023-02-07T12:32:27.154Z,44.46
2023-02-07T12:37:52.486Z,45.21
2023-02-07T12:43:28.552Z,45.36
2023-02-07T12:49:03.269Z,44.69
2023-02-07T12:54:53.312Z,46.17
2023-02-07T13:00:14.988Z,47.36
2023-02-07T13:05:17.952Z,48.26
2023-02-07T13:10:42.592Z,49.15
2023-02-07T13:16:08.985Z,50.80
2023-02-07T13:21:34.315Z,50.13
2023-02-07T13:26:37.405Z,51.70
2023-02-07T13:31:42.920Z,51.87
2023-02-07T13:36:52.772Z,53.26
2023-02-07T13:42:08.117Z,54.43
2023-02-07T13:47:29.376Z,55.49
2023-02-07T13:52:48.026Z,56.56
2023-02-07T13:58:11.502Z,57.19
2023-02-07T14:03:24.580Z,57.09
2023-02-07T14:08:30.509Z,58.59
2023-02-07T14:13:43.963Z,59.09
2023-02-07T14:19:02.116Z,59.80
2023-02-07T14:24:18.260Z,59.67
2023-02-07T14:29:25.012Z,60.41
2023-02-07T14:34:52.553Z,61.00
2023-02-07T14:40:19.692Z,61.29
2023-02-07T14:45:23.828Z,61.28
2023-02-07T14:50:33.915Z,61.22
2023-02-07T14:55:54.800Z,61.72
2023-02-07T15:00:59.305Z,61.70
2023-02-07T15:06:04.475Z,62.19
2023-02-07T15:11:16.783Z,62.32
2023-02-07T15:16:31.590Z,61.97
2023-02-07T15:21:42.569Z,62.59
2023-02-07T15:27:00.238Z,62.75
2023-02-07T15:32:25.825Z,63.17
2023-02-07T15:37:28.716Z,63.42
2023-02-07T15:42:31.414Z,63.17
2023-02-07T15:47:37.098Z,63.29
2023-02-07T15:52:54.384Z,63.33
2023-02-07T15:57:57.218Z,63.27
2023-02-07T16:03:04.974Z,62.93
2023-02-07T16:08:37.711Z,63.17
2023-02-07T16:14:01.212Z,62.83
2023-02-07T16:19:26.378Z,62.92
2023-02-07T16:24:40.935Z,62.58
2023-02-07T16:29:44.351Z,63.17
2023-02-07T16:34:59.404Z,63.00
2023-02-07T16:40:03.067Z,62.98
2023-02-07T16:45:06.725Z,63.29
2023-02-07T16:50:15.456Z,63.53
2023-02-07T16:55:20.130Z,63.83
2023-02-07T17:00:25.684Z,63.71
2023-02-07T17:05:28.352Z,64.03
2023-02-07T17:10:33.078Z,63.48
2023-02-07T17:15:36.306Z,64.27
2023-02-07T17:20:40.153Z,63.79
2023-02-07T17:25:44.718Z,63.60
2023-02-07T17:30:48.471Z,64.05
2023-02-07T17:35:51.690Z,64.38
2023-02-07T17:40:54.738Z,63.45
2023-02-07T17:45:57.811Z,63.97
2023-02-07T17:51:00.420Z,63.63
2023-02-07T17:56:03.210Z,64.16
2023-02-07T18:01:07.885Z,64.53
2023-02-07T18:06:15.348Z,64.08
2023-02-07T18:11:18.357Z,64.26
2023-02-07T18:16:24.554Z,64.90
2023-02-07T18:21:28.020Z,64.47
2023-02-07T18:26:30.847Z,64.22
2023-02-07T18:31:34.178Z,64.58
2023-02-07T18:36:40.780Z,64.24
2023-02-07T18:41:44.056Z,64.75
2023-02-07T18:46:46.944Z,64.25
2023-02-07T18:51:50.310Z,64.94
2023-02-07T18:56:53.264Z,64.64
2023-02-07T19:01:56.140Z,64.49
2023-02-07T19:06:59.998Z,64.90
2023-02-07T19:12:03.959Z,64.41
2023-02-07T19:17:06.734Z,64.83
2023-02-07T19:22:09.682Z,64.80
2023-02-07T19:27:12.270Z,64.81
2023-02-07T19:32:15.051Z,64.51
2023-02-07T19:37:17.877Z,64.32
2023-02-07T19:42:20.632Z,64.34
2023-02-07T19:47:23.287Z,64.86
2023-02-07T19:52:26.520Z,65.27
2023-02-07T19:57:29.168Z,64.45
2023-02-07T20:02:31.876Z,64.85
2023-02-07T20:07:34.636Z,64.94
2023-02-07T20:12:37.412Z,64.22
2023-02-07T20:17:40.053Z,64.24
2023-02-07T20:22:42.936Z,64.92
2023-02-07T20:27:45.566Z,64.76
2023-02-07T20:32:48.577Z,64.91
2023-02-07T20:37:51.458Z,64.94
2023-02-07T20:42:54.233Z,64.88
2023-02-07T20:47:57.193Z,65.68
2023-02-07T20:53:00.238Z,65.27
2023-02-07T20:58:03.144Z,64.71
2023-02-07T21:03:05.854Z,64.99
2023-02-07T21:08:08.550Z,65.27
2023-02-07T21:13:11.516Z,65.46
2023-02-07T21:18:14.628Z,65.04
2023-02-07T21:23:17.647Z,64.75
2023-02-07T21:28:20.522Z,65.14
2023-02-07T21:33:23.268Z,65.02
2023-02-07T21:38:25.964Z,65.63
2023-02-07T21:43:28.645Z,65.42
2023-02-07T21:48:31.774Z,65.20
2023-02-07T21:53:34.898Z,65.08
2023-02-07T21:58:37.969Z,65.27
2023-02-07T22:03:42.424Z,65.35
2023-02-07T22:08:54.894Z,65.43
2023-02-07T22:13:58.259Z,65.18
2023-02-07T22:19:02.844Z,65.09
2023-02-07T22:24:06.564Z,65.83
2023-02-07T22:29:10.116Z,65.13
2023-02-07T22:34:14.539Z,64.71
2023-02-07T22:39:18.831Z,64.90
2023-02-07T22:44:21.635Z,64.70
2023-02-07T22:49:24.473Z,64.79
2023-02-07T22:54:27.876Z,64.68
2023-02-07T22:59:30.832Z,64.04
2023-02-07T23:04:33.576Z,64.39
2023-02-07T23:09:36.313Z,64.63
2023-02-07T23:14:39.242Z,64.85
2023-02-07T23:19:42.067Z,64.02
2023-02-07T23:24:45.649Z,64.87
2023-02-07T23:29:48.286Z,64.24
2023-02-07T23:34:51.084Z,64.71
2023-02-07T23:39:53.836Z,64.38
2023-02-07T23:44:56.396Z,64.16
2023-02-07T23:49:59.264Z,64.51
2023-02-07T23:55:01.875Z,63.71
