createdAt,value
2022-10-11T00:00:56.629Z,12.36
2022-10-11T00:03:24.870Z,12.38
2022-10-11T00:05:53.971Z,12.62
2022-10-11T00:08:22.278Z,12.79
2022-10-11T00:10:59.843Z,12.57
2022-10-11T00:13:28.193Z,12.49
2022-10-11T00:15:56.404Z,12.35
2022-10-11T00:18:25.204Z,12.33
2022-10-11T00:21:02.122Z,12.45
2022-10-11T00:23:30.408Z,12.54
2022-10-11T00:26:01.934Z,12.66
2022-10-11T00:28:30.872Z,12.51
2022-10-11T00:30:59.088Z,12.59
2022-10-11T00:33:27.326Z,12.68
2022-10-11T00:35:55.392Z,12.80
2022-10-11T00:38:23.533Z,12.61
2022-10-11T00:40:51.736Z,12.41
2022-10-11T00:43:23.377Z,12.37
2022-10-11T00:46:22.780Z,12.41
2022-10-11T00:48:55.325Z,12.43
2022-10-11T00:51:27.423Z,12.36
2022-10-11T00:53:56.056Z,12.26
2022-10-11T00:56:27.946Z,12.23
2022-10-11T00:58:59.378Z,12.21
2022-10-11T01:01:27.989Z,12.23
2022-10-11T01:03:56.988Z,12.18
2022-10-11T01:06:25.222Z,12.11
2022-10-11T01:08:54.226Z,12.11
2022-10-11T01:11:26.473Z,12.04
2022-10-11T01:14:16.746Z,12.20
2022-10-11T01:16:53.136Z,12.16
2022-10-11T01:19:45.057Z,12.20
2022-10-11T01:22:27.749Z,12.27
2022-10-11T01:25:18.049Z,12.23
2022-10-11T01:27:57.236Z,12.26
2022-10-11T01:30:29.942Z,12.47
2022-10-11T01:33:27.768Z,12.57
2022-10-11T01:36:05.772Z,12.43
2022-10-11T01:38:40.060Z,12.42
2022-10-11T01:41:14.748Z,12.58
2022-10-11T01:43:45.944Z,12.63
2022-10-11T01:46:17.534Z,12.49
2022-10-11T01:48:50.232Z,12.41
2022-10-11T01:51:24.316Z,12.29
2022-10-11T01:54:11.087Z,12.20
2022-10-11T01:57:05.572Z,12.16
2022-10-11T01:59:45.803Z,12.18
2022-10-11T02:02:32.292Z,12.17
2022-10-11T02:05:08.686Z,12.31
2022-10-11T02:07:44.124Z,12.45
2022-10-11T02:10:16.991Z,12.45
2022-10-11T02:12:50.301Z,12.36
2022-10-11T02:15:20.453Z,12.27
2022-10-11T02:17:55.477Z,12.22
2022-10-11T02:20:27.485Z,12.13
2022-10-11T02:23:02.210Z,11.79
2022-10-11T02:25:34.454Z,11.70
2022-10-11T02:28:05.442Z,11.66
2022-10-11T02:30:35.355Z,11.63
2022-10-11T02:33:08.650Z,11.62
2022-10-11T02:35:44.120Z,11.65
2022-10-11T02:38:18.766Z,11.65
2022-10-11T02:40:51.987Z,11.59
2022-10-11T02:43:27.422Z,11.55
2022-10-11T02:45:59.144Z,11.49
2022-10-11T02:48:29.544Z,11.50
2022-10-11T02:50:58.718Z,11.48
2022-10-11T02:53:27.810Z,11.51
2022-10-11T02:55:56.906Z,11.51
2022-10-11T02:58:25.606Z,11.52
2022-10-11T03:00:53.792Z,11.70
2022-10-11T03:03:22.146Z,12.00
2022-10-11T03:05:51.656Z,11.81
2022-10-11T03:08:19.756Z,11.89
2022-10-11T03:10:48.409Z,11.83
2022-10-11T03:13:18.509Z,11.76
2022-10-11T03:16:01.847Z,11.69
2022-10-11T03:18:31.748Z,11.58
2022-10-11T03:21:01.346Z,11.50
2022-10-11T03:23:29.911Z,11.51
2022-10-11T03:25:57.967Z,11.59
2022-10-11T03:28:26.155Z,11.55
2022-10-11T03:30:54.357Z,11.47
2022-10-11T03:33:22.755Z,11.48
2022-10-11T03:35:51.205Z,11.48
2022-10-11T03:38:23.748Z,11.43
2022-10-11T03:40:52.024Z,11.33
2022-10-11T03:43:20.107Z,11.29
2022-10-11T03:45:48.401Z,11.24
2022-10-11T03:48:17.584Z,11.23
2022-10-11T03:50:46.362Z,11.29
2022-10-11T03:53:14.745Z,11.31
2022-10-11T03:55:44.310Z,11.27
2022-10-11T03:58:12.497Z,11.27
2022-10-11T04:00:41.028Z,11.27
2022-10-11T04:03:09.121Z,11.25
2022-10-11T04:05:37.602Z,11.22
2022-10-11T04:08:09.818Z,11.25
2022-10-11T04:10:40.699Z,11.26
2022-10-11T04:13:10.970Z,11.26
2022-10-11T04:15:41.347Z,11.29
2022-10-11T04:18:10.110Z,11.28
2022-10-11T04:20:38.303Z,11.35
2022-10-11T04:23:06.446Z,11.34
2022-10-11T04:25:34.573Z,11.41
2022-10-11T04:28:03.067Z,11.59
2022-10-11T04:30:32.686Z,11.80
2022-10-11T04:33:00.853Z,11.82
2022-10-11T04:35:29.052Z,12.04
2022-10-11T04:37:57.160Z,12.24
2022-10-11T04:40:25.221Z,12.35
2022-10-11T04:42:53.915Z,12.45
2022-10-11T04:45:21.999Z,12.60
2022-10-11T04:47:51.545Z,12.76
2022-10-11T04:50:19.904Z,12.84
2022-10-11T04:52:48.057Z,12.85
2022-10-11T04:55:16.287Z,13.02
2022-10-11T04:57:44.517Z,13.06
2022-10-11T05:00:13.880Z,13.08
2022-10-11T05:02:41.995Z,13.18
2022-10-11T05:05:13.079Z,13.28
2022-10-11T05:07:42.201Z,13.45
2022-10-11T05:10:11.647Z,13.55
2022-10-11T05:12:39.828Z,13.70
2022-10-11T05:15:09.416Z,13.92
2022-10-11T05:17:37.510Z,14.03
2022-10-11T05:20:10.123Z,14.15
2022-10-11T05:22:39.774Z,14.37
2022-10-11T05:25:08.472Z,14.48
2022-10-11T05:27:36.558Z,14.52
2022-10-11T05:30:06.181Z,14.71
2022-10-11T05:32:34.872Z,14.67
2022-10-11T05:35:03.122Z,14.65
2022-10-11T05:37:31.217Z,14.57
2022-10-11T05:40:00.705Z,14.61
2022-10-11T05:42:28.956Z,14.64
2022-10-11T05:44:57.155Z,14.85
2022-10-11T05:47:25.252Z,15.33
2022-10-11T05:49:53.891Z,15.59
2022-10-11T05:52:22.049Z,15.82
2022-10-11T05:54:50.501Z,15.94
2022-10-11T05:57:20.062Z,15.46
2022-10-11T05:59:48.107Z,15.63
2022-10-11T06:02:17.336Z,15.64
2022-10-11T06:04:45.415Z,15.37
2022-10-11T06:07:13.560Z,15.99
2022-10-11T06:09:41.661Z,16.72
2022-10-11T06:12:09.779Z,16.75
2022-10-11T06:14:39.552Z,16.97
2022-10-11T06:17:08.108Z,16.81
2022-10-11T06:19:36.309Z,16.74
2022-10-11T06:22:04.405Z,16.36
2022-10-11T06:24:32.570Z,16.24
2022-10-11T06:27:00.662Z,16.19
2022-10-11T06:29:28.717Z,16.27
2022-10-11T06:31:58.511Z,15.94
2022-10-11T06:34:26.677Z,16.06
2022-10-11T06:37:01.133Z,15.94
2022-10-11T06:39:29.464Z,15.89
2022-10-11T06:42:00.650Z,15.83
2022-10-11T06:44:32.913Z,15.80
2022-10-11T06:47:02.559Z,15.64
2022-10-11T06:49:34.556Z,15.79
2022-10-11T06:52:02.791Z,15.92
2022-10-11T06:54:31.280Z,15.91
2022-10-11T06:56:59.860Z,15.96
2022-10-11T06:59:30.428Z,16.02
2022-10-11T07:02:00.098Z,15.99
2022-10-11T07:04:30.630Z,15.87
2022-10-11T07:06:58.725Z,15.98
2022-10-11T07:09:27.216Z,15.88
2022-10-11T07:11:55.465Z,16.01
2022-10-11T07:14:23.650Z,16.22
2022-10-11T07:16:52.040Z,16.24
2022-10-11T07:19:20.826Z,16.33
2022-10-11T07:21:50.436Z,16.47
2022-10-11T07:24:18.585Z,16.58
2022-10-11T07:26:46.649Z,16.60
2022-10-11T07:29:14.951Z,16.58
2022-10-11T07:31:44.653Z,16.65
2022-10-11T07:34:13.208Z,16.62
2022-10-11T07:36:41.483Z,16.94
2022-10-11T07:39:11.535Z,17.10
2022-10-11T07:41:45.410Z,17.03
2022-10-11T07:44:14.265Z,17.14
2022-10-11T07:46:42.533Z,17.15
2022-10-11T07:49:10.613Z,17.23
2022-10-11T07:51:38.712Z,17.18
2022-10-11T07:54:07.641Z,16.97
2022-10-11T07:56:38.265Z,17.25
2022-10-11T07:59:06.460Z,17.29
2022-10-11T08:01:34.942Z,17.45
2022-10-11T08:04:03.180Z,17.67
2022-10-11T08:06:32.900Z,17.53
2022-10-11T08:09:02.657Z,17.69
2022-10-11T08:11:33.204Z,17.94
2022-10-11T08:14:04.546Z,17.73
2022-10-11T08:16:32.699Z,17.73
2022-10-11T08:19:01.486Z,17.97
2022-10-11T08:21:30.012Z,17.80
2022-10-11T08:23:58.238Z,17.81
2022-10-11T08:26:26.777Z,18.14
2022-10-11T08:28:54.955Z,17.96
2022-10-11T08:31:24.485Z,17.59
2022-10-11T08:33:52.757Z,17.81
2022-10-11T08:36:21.047Z,17.81
2022-10-11T08:38:49.228Z,17.84
2022-10-11T08:41:32.552Z,18.18
2022-10-11T08:44:16.111Z,17.76
2022-10-11T08:46:51.585Z,18.02
2022-10-11T08:49:24.354Z,18.23
2022-10-11T08:52:00.266Z,18.47
2022-10-11T08:54:37.227Z,18.29
2022-10-11T08:57:07.110Z,18.47
2022-10-11T08:59:42.851Z,18.63
2022-10-11T09:02:43.702Z,18.63
2022-10-11T09:05:19.891Z,18.81
2022-10-11T09:07:57.118Z,18.82
2022-10-11T09:10:51.044Z,18.79
2022-10-11T09:13:42.407Z,18.84
2022-10-11T09:16:20.057Z,18.71
2022-10-11T09:19:22.053Z,18.58
2022-10-11T09:21:59.133Z,18.75
2022-10-11T09:24:57.313Z,18.79
2022-10-11T09:27:57.389Z,18.47
2022-10-11T09:30:21.905Z,18.51
2022-10-11T09:33:03.579Z,18.60
2022-10-11T09:35:38.991Z,18.87
2022-10-11T09:38:14.249Z,18.81
2022-10-11T09:40:52.943Z,18.52
2022-10-11T09:43:21.167Z,18.50
2022-10-11T09:45:49.853Z,18.27
2022-10-11T09:48:21.610Z,18.00
2022-10-11T09:50:52.902Z,18.16
2022-10-11T09:53:22.732Z,18.30
2022-10-11T09:55:54.645Z,18.31
2022-10-11T09:58:31.502Z,18.46
2022-10-11T10:01:07.636Z,18.63
2022-10-11T10:03:38.081Z,18.65
2022-10-11T10:06:10.633Z,18.56
2022-10-11T10:08:38.963Z,18.03
2022-10-11T10:11:09.561Z,18.22
2022-10-11T10:13:44.421Z,18.30
2022-10-11T10:16:27.973Z,18.41
2022-10-11T10:18:57.984Z,18.32
2022-10-11T10:21:31.563Z,17.77
2022-10-11T10:24:03.384Z,17.77
2022-10-11T10:26:32.872Z,17.78
2022-10-11T10:29:06.738Z,17.96
2022-10-11T10:32:01.564Z,17.99
2022-10-11T10:34:31.194Z,17.83
2022-10-11T10:37:05.110Z,18.07
2022-10-11T10:39:40.892Z,18.11
2022-10-11T10:42:15.335Z,18.27
2022-10-11T10:44:44.026Z,18.33
2022-10-11T10:47:22.274Z,18.43
2022-10-11T10:49:58.584Z,18.44
2022-10-11T10:52:50.370Z,18.38
2022-10-11T10:55:27.054Z,18.45
2022-10-11T10:58:07.222Z,18.53
2022-10-11T11:00:44.726Z,17.77
2022-10-11T11:03:22.909Z,17.89
2022-10-11T11:06:02.045Z,18.20
2022-10-11T11:08:48.070Z,18.28
2022-10-11T11:11:33.580Z,18.31
2022-10-11T11:14:11.115Z,18.37
2022-10-11T11:16:46.240Z,18.39
2022-10-11T11:19:29.156Z,18.25
2022-10-11T11:22:03.442Z,18.27
2022-10-11T11:24:41.289Z,18.20
2022-10-11T11:27:19.583Z,18.06
2022-10-11T11:29:55.664Z,18.07
2022-10-11T11:32:36.212Z,17.99
2022-10-11T11:35:10.943Z,17.85
2022-10-11T11:37:42.033Z,17.82
2022-10-11T11:40:18.515Z,17.79
2022-10-11T11:42:50.308Z,17.79
2022-10-11T11:45:22.597Z,17.80
2022-10-11T11:47:56.203Z,17.79
2022-10-11T11:50:28.604Z,17.95
2022-10-11T11:53:04.792Z,17.83
2022-10-11T11:55:43.809Z,17.84
2022-10-11T11:58:26.379Z,17.92
2022-10-11T12:01:04.010Z,17.83
2022-10-11T12:03:41.642Z,17.66
2022-10-11T12:06:31.766Z,17.69
2022-10-11T12:09:06.497Z,17.67
2022-10-11T12:11:47.654Z,17.70
2022-10-11T12:14:37.735Z,17.64
2022-10-11T12:17:12.852Z,17.48
2022-10-11T12:19:43.431Z,17.10
2022-10-11T12:22:20.939Z,17.23
2022-10-11T12:24:56.873Z,17.35
2022-10-11T12:27:41.643Z,17.25
2022-10-11T12:30:57.582Z,17.34
2022-10-11T12:33:46.910Z,17.15
2022-10-11T12:36:35.678Z,17.06
2022-10-11T12:39:52.968Z,17.35
2022-10-11T12:42:28.065Z,17.40
2022-10-11T12:45:35.624Z,17.48
2022-10-11T12:48:41.205Z,17.21
2022-10-11T12:51:33.737Z,17.03
2022-10-11T12:54:30.998Z,17.24
2022-10-11T12:57:26.709Z,17.48
2022-10-11T12:59:54.971Z,17.64
2022-10-11T13:02:30.542Z,17.71
2022-10-11T13:05:09.319Z,17.77
2022-10-11T13:07:37.727Z,17.77
2022-10-11T13:10:07.184Z,17.74
2022-10-11T13:12:42.089Z,17.77
2022-10-11T13:15:16.628Z,17.77
2022-10-11T13:17:46.160Z,17.73
2022-10-11T13:20:20.066Z,17.75
2022-10-11T13:22:50.324Z,17.65
2022-10-11T13:25:21.688Z,17.74
2022-10-11T13:27:51.545Z,17.76
2022-10-11T13:30:22.036Z,17.30
2022-10-11T13:32:53.375Z,17.30
2022-10-11T13:35:26.190Z,17.38
2022-10-11T13:37:54.332Z,17.41
2022-10-11T13:40:23.503Z,17.55
2022-10-11T13:42:54.049Z,17.49
2022-10-11T13:45:24.563Z,17.53
2022-10-11T13:47:55.679Z,17.27
2022-10-11T13:50:30.983Z,17.26
2022-10-11T13:53:01.549Z,17.15
2022-10-11T13:55:32.867Z,16.94
2022-10-11T13:58:03.279Z,16.98
2022-10-11T14:00:35.367Z,17.03
2022-10-11T14:03:10.135Z,17.04
2022-10-11T14:05:41.330Z,17.02
2022-10-11T14:08:23.108Z,16.96
2022-10-11T14:10:56.741Z,16.85
2022-10-11T14:13:30.292Z,16.75
2022-10-11T14:16:08.991Z,16.53
2022-10-11T14:18:45.187Z,16.44
2022-10-11T14:21:36.077Z,16.30
2022-10-11T14:24:06.385Z,16.12
2022-10-11T14:26:37.332Z,16.21
2022-10-11T14:29:08.972Z,16.20
2022-10-11T14:31:41.509Z,15.90
2022-10-11T14:34:17.578Z,15.99
2022-10-11T14:36:45.713Z,15.95
2022-10-11T14:39:17.596Z,15.96
2022-10-11T14:41:46.059Z,15.97
2022-10-11T14:44:14.451Z,15.81
2022-10-11T14:46:42.781Z,15.83
2022-10-11T14:49:17.958Z,15.81
2022-10-11T14:51:47.923Z,15.73
2022-10-11T14:54:18.970Z,15.51
2022-10-11T14:56:48.030Z,15.52
2022-10-11T14:59:18.450Z,15.58
2022-10-11T15:01:51.724Z,15.48
2022-10-11T15:04:22.081Z,15.33
2022-10-11T15:06:50.400Z,15.29
2022-10-11T15:09:20.900Z,15.32
2022-10-11T15:11:50.288Z,15.27
2022-10-11T15:14:18.670Z,15.33
2022-10-11T15:16:46.980Z,15.24
2022-10-11T15:19:16.857Z,15.17
2022-10-11T15:21:46.429Z,15.18
2022-10-11T15:24:15.130Z,15.15
2022-10-11T15:26:46.186Z,15.14
2022-10-11T15:29:22.071Z,15.07
2022-10-11T15:31:50.476Z,15.00
2022-10-11T15:34:21.998Z,15.00
2022-10-11T15:36:51.556Z,14.99
2022-10-11T15:39:28.656Z,14.90
2022-10-11T15:41:58.666Z,14.93
2022-10-11T15:44:30.088Z,14.85
2022-10-11T15:47:01.284Z,14.81
2022-10-11T15:49:29.352Z,14.84
2022-10-11T15:52:06.037Z,14.80
2022-10-11T15:54:34.154Z,14.79
2022-10-11T15:57:05.140Z,14.77
2022-10-11T15:59:35.052Z,14.76
2022-10-11T16:02:04.786Z,14.77
2022-10-11T16:04:32.946Z,14.77
2022-10-11T16:07:02.397Z,14.85
2022-10-11T16:09:30.482Z,14.84
2022-10-11T16:11:58.625Z,14.85
2022-10-11T16:14:26.979Z,14.82
2022-10-11T16:17:01.415Z,14.79
2022-10-11T16:19:29.568Z,14.77
2022-10-11T16:21:57.800Z,14.70
2022-10-11T16:24:27.821Z,14.74
2022-10-11T16:26:56.114Z,14.76
2022-10-11T16:29:25.686Z,14.77
2022-10-11T16:31:53.886Z,14.73
2022-10-11T16:34:22.009Z,14.79
2022-10-11T16:36:50.321Z,14.74
2022-10-11T16:39:19.885Z,14.72
2022-10-11T16:41:49.612Z,14.67
2022-10-11T16:44:19.596Z,14.70
2022-10-11T16:46:49.751Z,14.70
2022-10-11T16:49:19.310Z,14.70
2022-10-11T16:51:47.471Z,14.69
2022-10-11T16:54:20.014Z,14.70
2022-10-11T16:56:51.127Z,14.71
2022-10-11T16:59:19.331Z,14.68
2022-10-11T17:01:47.853Z,14.68
2022-10-11T17:04:16.574Z,14.66
2022-10-11T17:06:45.263Z,14.67
2022-10-11T17:09:14.019Z,14.66
2022-10-11T17:11:42.695Z,14.71
2022-10-11T17:14:13.225Z,14.69
2022-10-11T17:16:41.946Z,14.66
2022-10-11T17:19:12.902Z,14.63
2022-10-11T17:21:41.498Z,14.63
2022-10-11T17:24:10.073Z,14.62
2022-10-11T17:26:38.199Z,14.61
2022-10-11T17:29:06.297Z,14.64
2022-10-11T17:31:38.431Z,14.66
2022-10-11T17:34:06.523Z,14.63
2022-10-11T17:36:35.408Z,14.59
2022-10-11T17:39:05.704Z,14.57
2022-10-11T17:41:33.845Z,14.59
2022-10-11T17:44:03.179Z,14.59
2022-10-11T17:46:32.981Z,14.57
2022-10-11T17:49:04.807Z,14.58
2022-10-11T17:51:34.108Z,14.56
2022-10-11T17:54:02.266Z,14.54
2022-10-11T17:56:37.405Z,14.55
2022-10-11T17:59:06.868Z,14.61
2022-10-11T18:01:35.177Z,14.58
2022-10-11T18:04:09.305Z,14.60
2022-10-11T18:06:40.549Z,14.61
2022-10-11T18:09:08.821Z,14.62
2022-10-11T18:11:37.127Z,14.59
2022-10-11T18:14:06.297Z,14.56
2022-10-11T18:16:34.447Z,14.54
2022-10-11T18:19:06.489Z,14.56
2022-10-11T18:21:36.761Z,14.59
2022-10-11T18:24:07.913Z,14.51
2022-10-11T18:26:36.076Z,14.48
2022-10-11T18:29:05.210Z,14.46
2022-10-11T18:31:35.272Z,14.43
2022-10-11T18:34:10.138Z,14.46
2022-10-11T18:36:44.486Z,14.48
2022-10-11T18:39:15.059Z,14.47
2022-10-11T18:41:44.585Z,14.57
2022-10-11T18:44:15.375Z,14.59
2022-10-11T18:46:44.285Z,14.51
2022-10-11T18:49:14.694Z,14.49
2022-10-11T18:51:48.009Z,14.49
2022-10-11T18:54:20.186Z,14.53
2022-10-11T18:56:49.897Z,14.47
2022-10-11T18:59:18.357Z,14.42
2022-10-11T19:01:46.904Z,14.42
2022-10-11T19:04:17.485Z,14.45
2022-10-11T19:06:48.353Z,14.51
2022-10-11T19:09:21.486Z,14.51
2022-10-11T19:11:50.514Z,14.50
2022-10-11T19:14:21.306Z,14.48
2022-10-11T19:16:52.037Z,14.45
2022-10-11T19:19:23.588Z,14.46
2022-10-11T19:21:51.824Z,14.45
2022-10-11T19:24:21.883Z,14.45
2022-10-11T19:26:52.066Z,14.46
2022-10-11T19:29:22.249Z,14.46
2022-10-11T19:31:52.571Z,14.47
2022-10-11T19:34:23.408Z,14.44
2022-10-11T19:36:53.389Z,14.43
2022-10-11T19:39:23.047Z,14.45
2022-10-11T19:41:51.319Z,14.47
2022-10-11T19:44:19.574Z,14.45
2022-10-11T19:46:52.452Z,14.45
2022-10-11T19:49:25.229Z,14.45
2022-10-11T19:51:55.320Z,14.41
2022-10-11T19:54:24.136Z,14.48
2022-10-11T19:56:52.611Z,14.43
2022-10-11T19:59:20.701Z,14.41
2022-10-11T20:01:52.853Z,14.40
2022-10-11T20:07:11.902Z,14.34
2022-10-11T20:09:40.109Z,14.38
2022-10-11T20:12:08.764Z,14.41
2022-10-11T20:14:37.110Z,14.44
2022-10-11T20:17:05.229Z,14.52
2022-10-11T20:19:34.781Z,14.60
2022-10-11T20:22:03.251Z,14.49
2022-10-11T20:24:33.634Z,14.42
2022-10-11T20:27:03.030Z,14.39
2022-10-11T20:29:31.263Z,14.34
2022-10-11T20:32:00.197Z,14.33
2022-10-11T20:34:28.933Z,14.34
2022-10-11T20:36:58.393Z,14.38
2022-10-11T20:39:26.487Z,14.38
2022-10-11T20:41:54.946Z,14.34
2022-10-11T20:44:23.080Z,14.39
2022-10-11T20:46:51.294Z,14.33
2022-10-11T20:49:20.772Z,14.35
2022-10-11T20:51:48.860Z,14.30
2022-10-11T20:54:18.934Z,14.29
2022-10-11T20:56:47.042Z,14.29
2022-10-11T20:59:15.244Z,14.35
2022-10-11T21:01:43.522Z,14.30
2022-10-11T21:04:19.072Z,14.36
2022-10-11T21:06:47.620Z,14.29
2022-10-11T21:09:16.796Z,14.26
2022-10-11T21:11:46.624Z,14.21
2022-10-11T21:14:15.189Z,14.22
2022-10-11T21:16:43.398Z,14.22
2022-10-11T21:19:14.825Z,14.21
2022-10-11T21:21:43.580Z,14.13
2022-10-11T21:24:11.687Z,14.11
2022-10-11T21:26:39.945Z,14.10
2022-10-11T21:29:09.564Z,14.05
2022-10-11T21:31:37.841Z,14.12
2022-10-11T21:34:07.437Z,14.04
2022-10-11T21:36:35.562Z,13.97
2022-10-11T21:39:03.872Z,14.00
2022-10-11T21:41:32.156Z,13.99
2022-10-11T21:44:00.817Z,14.02
2022-10-11T21:47:01.215Z,14.00
2022-10-11T21:49:21.184Z,14.02
2022-10-11T21:51:49.553Z,13.96
2022-10-11T21:54:18.271Z,13.95
2022-10-11T21:56:47.412Z,13.95
2022-10-11T21:59:15.955Z,13.96
2022-10-11T22:01:45.607Z,14.03
2022-10-11T22:04:13.878Z,13.95
2022-10-11T22:06:42.124Z,13.93
2022-10-11T22:09:10.362Z,13.94
2022-10-11T22:11:39.049Z,13.96
2022-10-11T22:14:07.291Z,13.91
2022-10-11T22:16:36.079Z,13.89
2022-10-11T22:19:05.663Z,13.87
2022-10-11T22:21:34.062Z,13.88
2022-10-11T22:24:02.249Z,13.85
2022-10-11T22:26:32.459Z,13.86
2022-10-11T22:29:00.983Z,13.83
2022-10-11T22:31:29.942Z,13.79
2022-10-11T22:33:59.598Z,13.80
2022-10-11T22:36:30.659Z,13.84
2022-10-11T22:38:59.070Z,13.80
2022-10-11T22:41:27.539Z,13.70
2022-10-11T22:43:55.608Z,13.85
2022-10-11T22:46:23.759Z,13.89
2022-10-11T22:48:51.832Z,13.98
2022-10-11T22:51:21.177Z,13.92
2022-10-11T22:53:50.731Z,13.90
2022-10-11T22:56:19.010Z,13.96
2022-10-11T22:58:47.081Z,13.94
2022-10-11T23:01:16.229Z,13.97
2022-10-11T23:03:44.841Z,13.87
2022-10-11T23:06:12.984Z,13.83
2022-10-11T23:08:41.121Z,13.83
2022-10-11T23:11:12.566Z,13.79
2022-10-11T23:13:40.777Z,13.74
2022-10-11T23:16:10.224Z,13.92
2022-10-11T23:18:38.787Z,13.98
2022-10-11T23:21:08.168Z,13.91
2022-10-11T23:23:36.759Z,14.06
2022-10-11T23:26:06.151Z,14.06
2022-10-11T23:28:36.138Z,13.98
2022-10-11T23:31:09.103Z,13.99
2022-10-11T23:33:37.732Z,14.11
2022-10-11T23:36:06.454Z,14.11
2022-10-11T23:38:34.636Z,14.02
2022-10-11T23:41:03.353Z,13.93
2022-10-11T23:43:31.456Z,14.03
2022-10-11T23:46:01.005Z,14.02
2022-10-11T23:48:29.206Z,14.00
2022-10-11T23:50:57.272Z,14.13
2022-10-11T23:53:26.654Z,14.06
2022-10-11T23:55:54.706Z,14.12
2022-10-11T23:58:22.852Z,14.19
