createdAt,value
2023-01-04T00:02:15.524Z,84.80
2023-01-04T00:04:46.343Z,84.90
2023-01-04T00:07:17.008Z,84.90
2023-01-04T00:09:47.741Z,85.00
2023-01-04T00:12:22.112Z,84.90
2023-01-04T00:14:52.838Z,84.50
2023-01-04T00:17:23.625Z,85.00
2023-01-04T00:19:54.328Z,84.40
2023-01-04T00:22:25.265Z,84.00
2023-01-04T00:24:56.062Z,84.10
2023-01-04T00:27:26.927Z,84.00
2023-01-04T00:29:57.777Z,84.10
2023-01-04T00:32:28.756Z,83.60
2023-01-04T00:34:59.478Z,83.80
2023-01-04T00:37:30.170Z,83.20
2023-01-04T00:40:00.903Z,82.80
2023-01-04T00:42:31.692Z,82.90
2023-01-04T00:45:03.402Z,82.80
2023-01-04T00:47:35.753Z,82.90
2023-01-04T00:50:08.227Z,83.10
2023-01-04T00:52:40.262Z,83.30
2023-01-04T00:55:12.933Z,83.60
2023-01-04T00:57:45.435Z,83.10
2023-01-04T01:00:18.633Z,82.90
2023-01-04T01:02:51.709Z,82.70
2023-01-04T01:05:29.637Z,82.50
2023-01-04T01:08:03.547Z,82.80
2023-01-04T01:10:37.256Z,82.80
2023-01-04T01:13:09.105Z,82.70
2023-01-04T01:15:40.999Z,82.10
2023-01-04T01:18:11.827Z,82.20
2023-01-04T01:20:47.070Z,82.00
2023-01-04T01:23:18.803Z,81.40
2023-01-04T01:25:49.529Z,80.70
2023-01-04T01:28:20.291Z,80.80
2023-01-04T01:30:51.077Z,80.50
2023-01-04T01:33:22.055Z,80.30
2023-01-04T01:35:52.746Z,80.30
2023-01-04T01:38:23.470Z,80.00
2023-01-04T01:40:54.151Z,80.00
2023-01-04T01:43:28.013Z,80.00
2023-01-04T01:46:06.593Z,79.90
2023-01-04T01:48:33.163Z,79.50
2023-01-04T01:51:05.847Z,79.30
2023-01-04T01:53:39.199Z,79.40
2023-01-04T01:56:11.725Z,78.50
2023-01-04T01:58:44.984Z,78.50
2023-01-04T02:01:16.259Z,78.80
2023-01-04T02:03:47.423Z,78.60
2023-01-04T02:06:23.440Z,78.40
2023-01-04T02:08:54.862Z,78.50
2023-01-04T02:11:25.703Z,78.30
2023-01-04T02:14:15.383Z,78.30
2023-01-04T02:17:00.217Z,78.10
2023-01-04T02:20:06.742Z,78.20
2023-01-04T02:22:59.740Z,78.20
2023-01-04T02:26:06.054Z,78.20
2023-01-04T02:28:36.893Z,77.70
2023-01-04T02:31:26.442Z,77.90
2023-01-04T02:34:02.739Z,77.90
2023-01-04T02:37:01.765Z,77.80
2023-01-04T02:39:57.589Z,77.70
2023-01-04T02:43:00.646Z,77.60
2023-01-04T02:45:33.854Z,77.80
2023-01-04T02:48:29.343Z,77.80
2023-01-04T02:51:02.767Z,77.70
2023-01-04T02:53:36.020Z,77.50
2023-01-04T02:56:39.596Z,77.60
2023-01-04T02:59:18.924Z,77.50
2023-01-04T03:02:26.594Z,77.30
2023-01-04T03:05:19.981Z,77.30
2023-01-04T03:07:58.767Z,77.20
2023-01-04T03:10:37.578Z,76.90
2023-01-04T03:13:13.903Z,76.70
2023-01-04T03:15:50.522Z,76.50
2023-01-04T03:18:26.813Z,76.20
2023-01-04T03:21:00.698Z,75.70
2023-01-04T03:23:51.353Z,74.30
2023-01-04T03:26:42.493Z,74.10
2023-01-04T03:29:38.792Z,74.20
2023-01-04T03:32:30.161Z,73.70
2023-01-04T03:35:19.372Z,74.00
2023-01-04T03:38:13.429Z,73.40
2023-01-04T03:41:04.821Z,72.80
2023-01-04T03:44:11.591Z,72.70
2023-01-04T03:47:09.133Z,73.10
2023-01-04T03:49:51.568Z,72.20
2023-01-04T03:52:23.264Z,72.30
2023-01-04T03:54:55.503Z,71.60
2023-01-04T03:57:40.392Z,70.80
2023-01-04T04:00:19.916Z,70.70
2023-01-04T04:02:54.925Z,70.80
2023-01-04T04:08:50.520Z,69.70
2023-01-04T04:11:34.191Z,69.90
2023-01-04T04:14:04.954Z,68.60
2023-01-04T04:16:36.443Z,69.00
2023-01-04T04:19:09.078Z,68.40
2023-01-04T04:21:39.968Z,68.20
2023-01-04T04:24:12.034Z,68.20
2023-01-04T04:26:43.747Z,67.30
2023-01-04T04:29:14.630Z,66.90
2023-01-04T04:31:45.445Z,66.10
2023-01-04T04:34:16.521Z,66.30
2023-01-04T04:36:47.465Z,65.10
2023-01-04T04:39:18.479Z,65.80
2023-01-04T04:41:49.407Z,65.10
2023-01-04T04:44:22.004Z,65.50
2023-01-04T04:46:52.933Z,65.30
2023-01-04T04:49:23.901Z,64.80
2023-01-04T04:51:56.036Z,63.90
2023-01-04T04:54:26.805Z,64.20
2023-01-04T04:56:57.738Z,63.90
2023-01-04T04:59:28.894Z,64.60
2023-01-04T05:02:01.052Z,63.50
2023-01-04T05:04:31.991Z,63.80
2023-01-04T05:07:05.074Z,63.00
2023-01-04T05:09:35.591Z,62.30
2023-01-04T05:12:23.886Z,62.70
2023-01-04T05:14:54.586Z,62.70
2023-01-04T05:17:25.998Z,63.00
2023-01-04T05:19:56.990Z,62.80
2023-01-04T05:22:33.416Z,63.80
2023-01-04T05:25:04.285Z,62.20
2023-01-04T05:27:38.281Z,61.50
2023-01-04T05:30:27.522Z,61.30
2023-01-04T05:32:59.289Z,61.50
2023-01-04T05:35:30.581Z,61.40
2023-01-04T05:38:03.925Z,61.40
2023-01-04T05:40:34.748Z,60.40
2023-01-04T05:43:05.517Z,60.10
2023-01-04T05:45:36.760Z,60.90
2023-01-04T05:48:07.884Z,59.40
2023-01-04T05:50:38.891Z,59.30
2023-01-04T05:53:10.122Z,59.20
2023-01-04T05:55:41.118Z,59.40
2023-01-04T05:58:12.365Z,60.10
2023-01-04T06:00:43.163Z,59.30
2023-01-04T06:03:16.296Z,59.70
2023-01-04T06:05:48.297Z,59.40
2023-01-04T06:08:19.180Z,58.60
2023-01-04T06:10:58.000Z,58.60
2023-01-04T06:13:28.920Z,59.30
2023-01-04T06:16:02.968Z,59.80
2023-01-04T06:18:35.448Z,59.30
2023-01-04T06:21:09.409Z,59.00
2023-01-04T06:23:41.135Z,59.00
2023-01-04T06:26:32.477Z,58.60
2023-01-04T06:29:03.180Z,59.10
2023-01-04T06:31:34.749Z,58.50
2023-01-04T06:34:05.625Z,58.60
2023-01-04T06:36:37.019Z,59.20
2023-01-04T06:39:09.243Z,58.50
2023-01-04T06:41:40.115Z,58.20
2023-01-04T06:44:11.020Z,58.70
2023-01-04T06:46:43.611Z,58.00
2023-01-04T06:49:15.429Z,58.40
2023-01-04T06:51:46.104Z,58.30
2023-01-04T06:54:16.916Z,57.80
2023-01-04T06:56:47.687Z,58.20
2023-01-04T06:59:18.690Z,58.30
2023-01-04T07:01:49.499Z,58.70
2023-01-04T07:04:20.436Z,57.40
2023-01-04T07:06:52.734Z,57.60
2023-01-04T07:09:24.414Z,57.80
2023-01-04T07:11:55.543Z,57.80
2023-01-04T07:14:26.301Z,58.10
2023-01-04T07:16:57.073Z,58.20
2023-01-04T07:19:28.617Z,57.50
2023-01-04T07:21:59.935Z,57.80
2023-01-04T07:24:31.062Z,56.80
2023-01-04T07:27:06.086Z,57.40
2023-01-04T07:29:37.068Z,58.10
2023-01-04T07:32:14.003Z,57.80
2023-01-04T07:34:45.593Z,58.00
2023-01-04T07:37:17.700Z,58.10
2023-01-04T07:39:49.680Z,57.80
2023-01-04T07:42:21.450Z,57.30
2023-01-04T07:44:52.283Z,57.50
2023-01-04T07:47:23.230Z,57.80
2023-01-04T07:49:54.486Z,57.60
2023-01-04T07:52:25.472Z,58.20
2023-01-04T07:54:58.107Z,57.70
2023-01-04T07:57:29.645Z,58.30
2023-01-04T08:00:01.775Z,58.20
2023-01-04T08:02:32.988Z,58.20
2023-01-04T08:05:04.999Z,58.30
2023-01-04T08:07:38.628Z,58.20
2023-01-04T08:10:10.598Z,58.10
2023-01-04T08:12:42.959Z,57.80
2023-01-04T08:15:15.461Z,58.00
2023-01-04T08:17:46.259Z,57.90
2023-01-04T08:20:17.235Z,58.00
2023-01-04T08:22:48.206Z,58.00
2023-01-04T08:25:19.526Z,58.10
2023-01-04T08:27:53.125Z,58.10
2023-01-04T08:30:26.011Z,58.50
2023-01-04T08:32:56.229Z,58.30
2023-01-04T08:35:27.505Z,58.70
2023-01-04T08:38:28.432Z,58.70
2023-01-04T08:41:00.084Z,58.50
2023-01-04T08:43:07.964Z,58.60
2023-01-04T08:45:39.135Z,58.80
2023-01-04T08:48:09.964Z,59.10
2023-01-04T08:50:40.790Z,58.80
2023-01-04T08:53:12.253Z,58.60
2023-01-04T08:55:43.010Z,58.50
2023-01-04T08:58:13.920Z,58.70
2023-01-04T09:00:44.796Z,58.60
2023-01-04T09:03:16.197Z,58.60
2023-01-04T09:05:48.679Z,58.80
2023-01-04T09:08:19.349Z,59.00
2023-01-04T09:10:50.665Z,59.00
2023-01-04T09:13:21.384Z,59.20
2023-01-04T09:15:53.561Z,59.40
2023-01-04T09:18:32.682Z,59.60
2023-01-04T09:20:56.615Z,59.40
2023-01-04T09:23:27.769Z,59.50
2023-01-04T09:26:02.124Z,59.70
2023-01-04T09:28:31.453Z,60.00
2023-01-04T09:31:03.444Z,60.10
2023-01-04T09:34:04.068Z,60.40
2023-01-04T09:36:10.525Z,60.40
2023-01-04T09:38:41.533Z,60.60
2023-01-04T09:41:23.504Z,60.80
2023-01-04T09:43:59.027Z,60.90
2023-01-04T09:46:32.884Z,61.00
2023-01-04T09:49:25.446Z,61.10
2023-01-04T09:52:13.391Z,61.20
2023-01-04T09:54:49.425Z,61.30
2023-01-04T09:57:35.190Z,61.60
2023-01-04T10:00:14.120Z,61.60
2023-01-04T10:02:53.380Z,61.80
2023-01-04T10:05:32.111Z,61.70
2023-01-04T10:08:04.519Z,62.00
2023-01-04T10:10:43.578Z,61.90
2023-01-04T10:13:49.900Z,62.00
2023-01-04T10:16:44.605Z,62.10
2023-01-04T10:20:59.551Z,62.10
2023-01-04T10:22:00.253Z,62.40
2023-01-04T10:24:48.693Z,62.50
2023-01-04T10:27:28.168Z,62.50
2023-01-04T10:30:07.281Z,62.70
2023-01-04T10:32:48.451Z,62.90
2023-01-04T10:35:24.445Z,63.20
2023-01-04T10:38:03.554Z,63.40
2023-01-04T10:40:36.861Z,63.60
2023-01-04T10:43:28.267Z,63.80
2023-01-04T10:46:13.463Z,63.90
2023-01-04T10:48:46.889Z,64.10
2023-01-04T10:51:21.950Z,64.20
2023-01-04T10:53:57.516Z,64.40
2023-01-04T10:56:36.774Z,64.50
2023-01-04T10:59:24.847Z,64.70
2023-01-04T11:01:58.288Z,64.80
2023-01-04T11:04:31.911Z,65.00
2023-01-04T11:07:28.016Z,65.20
2023-01-04T11:10:08.153Z,65.30
2023-01-04T11:12:42.716Z,65.50
2023-01-04T11:15:14.131Z,65.70
2023-01-04T11:17:47.349Z,65.80
2023-01-04T11:20:20.763Z,66.00
2023-01-04T11:23:00.709Z,66.00
2023-01-04T11:25:35.440Z,66.20
2023-01-04T11:28:11.034Z,66.50
2023-01-04T11:30:56.866Z,66.60
2023-01-04T11:33:29.115Z,66.70
2023-01-04T11:36:04.646Z,67.00
2023-01-04T11:38:52.888Z,67.20
2023-01-04T11:41:09.482Z,67.40
2023-01-04T11:43:44.115Z,67.70
2023-01-04T11:46:23.148Z,67.80
2023-01-04T11:48:55.255Z,67.90
2023-01-04T11:51:34.981Z,68.00
2023-01-04T11:54:08.520Z,68.30
2023-01-04T11:56:42.900Z,68.40
2023-01-04T11:59:25.206Z,68.60
2023-01-04T12:04:35.709Z,68.90
2023-01-04T12:07:11.642Z,68.80
2023-01-04T12:09:46.272Z,69.00
2023-01-04T12:12:18.786Z,69.00
2023-01-04T12:14:54.484Z,69.00
2023-01-04T12:17:43.111Z,69.10
2023-01-04T12:20:14.649Z,69.10
2023-01-04T12:22:42.353Z,69.10
2023-01-04T12:25:28.076Z,69.00
2023-01-04T12:27:58.973Z,69.10
2023-01-04T12:30:45.803Z,69.10
2023-01-04T12:33:37.015Z,69.10
2023-01-04T12:36:10.994Z,69.10
2023-01-04T12:39:02.363Z,69.10
2023-01-04T12:41:41.763Z,69.10
2023-01-04T12:44:40.218Z,69.10
2023-01-04T12:47:39.705Z,69.00
2023-01-04T12:50:13.129Z,69.10
2023-01-04T12:53:11.182Z,69.20
2023-01-04T12:55:32.157Z,69.30
2023-01-04T12:58:07.408Z,69.40
2023-01-04T13:00:55.997Z,69.40
2023-01-04T13:03:29.377Z,69.30
2023-01-04T13:06:05.620Z,69.50
2023-01-04T13:08:45.533Z,69.50
2023-01-04T13:11:33.863Z,69.50
2023-01-04T13:14:09.989Z,69.70
2023-01-04T13:16:55.183Z,69.90
2023-01-04T13:19:27.672Z,70.10
2023-01-04T13:21:59.529Z,70.20
2023-01-04T13:24:33.108Z,70.50
2023-01-04T13:27:08.151Z,70.60
2023-01-04T13:29:41.209Z,70.70
2023-01-04T13:32:14.674Z,70.90
2023-01-04T13:35:06.823Z,71.10
2023-01-04T13:37:43.235Z,71.30
2023-01-04T13:40:35.835Z,71.50
2023-01-04T13:43:25.448Z,71.70
2023-01-04T13:46:14.844Z,72.10
2023-01-04T13:51:39.810Z,72.20
2023-01-04T13:57:23.269Z,72.40
2023-01-04T13:59:54.526Z,72.50
2023-01-04T14:02:25.694Z,72.60
2023-01-04T14:05:05.432Z,72.50
2023-01-04T14:08:02.686Z,72.80
2023-01-04T14:10:41.823Z,72.30
2023-01-04T14:13:15.587Z,72.50
2023-01-04T14:15:49.080Z,72.70
2023-01-04T14:18:36.856Z,72.70
2023-01-04T14:21:23.667Z,72.90
2023-01-04T14:23:55.762Z,72.70
2023-01-04T14:26:37.166Z,72.60
2023-01-04T14:29:32.523Z,72.60
2023-01-04T14:32:09.185Z,72.70
2023-01-04T14:34:49.625Z,72.90
2023-01-04T14:37:20.435Z,73.90
2023-01-04T14:39:51.516Z,73.80
2023-01-04T14:42:30.297Z,73.10
2023-01-04T14:45:01.216Z,73.30
2023-01-04T14:47:32.163Z,73.30
2023-01-04T14:50:02.974Z,73.50
2023-01-04T14:52:35.384Z,73.80
2023-01-04T14:55:06.878Z,73.70
2023-01-04T14:57:39.003Z,73.80
2023-01-04T15:00:16.884Z,73.90
2023-01-04T15:02:44.049Z,73.90
2023-01-04T15:05:15.262Z,73.90
2023-01-04T15:07:46.047Z,74.20
2023-01-04T15:10:25.117Z,74.20
2023-01-04T15:12:56.094Z,74.70
2023-01-04T15:15:26.790Z,74.40
2023-01-04T15:17:57.497Z,74.30
2023-01-04T15:20:28.620Z,74.60
2023-01-04T15:22:59.466Z,74.80
2023-01-04T15:25:30.856Z,74.60
2023-01-04T15:28:01.761Z,74.40
2023-01-04T15:30:33.874Z,74.70
2023-01-04T15:33:04.591Z,74.70
2023-01-04T15:35:42.528Z,74.70
2023-01-04T15:38:18.270Z,74.70
2023-01-04T15:40:46.986Z,74.80
2023-01-04T15:43:17.707Z,74.70
2023-01-04T15:45:49.530Z,74.60
2023-01-04T15:48:20.424Z,75.20
2023-01-04T15:50:51.213Z,75.00
2023-01-04T15:53:21.983Z,75.30
2023-01-04T15:55:54.160Z,75.30
2023-01-04T15:58:24.858Z,75.30
2023-01-04T16:01:02.621Z,74.50
2023-01-04T16:03:27.721Z,75.20
2023-01-04T16:05:58.405Z,75.40
2023-01-04T16:08:29.071Z,75.30
2023-01-04T16:10:59.763Z,75.30
2023-01-04T16:13:33.490Z,75.30
2023-01-04T16:16:04.661Z,75.50
2023-01-04T16:18:35.750Z,75.60
2023-01-04T16:21:14.627Z,75.70
2023-01-04T16:23:51.166Z,76.00
2023-01-04T16:26:21.637Z,76.10
2023-01-04T16:28:56.428Z,76.30
2023-01-04T16:31:27.296Z,76.60
2023-01-04T16:33:58.207Z,76.50
2023-01-04T16:36:30.361Z,76.60
2023-01-04T16:39:01.006Z,76.50
2023-01-04T16:41:31.683Z,76.50
2023-01-04T16:44:03.282Z,76.90
2023-01-04T16:46:38.840Z,76.80
2023-01-04T16:49:18.979Z,77.70
2023-01-04T16:51:51.924Z,77.00
2023-01-04T16:54:22.728Z,77.30
2023-01-04T16:56:55.292Z,77.30
2023-01-04T16:59:26.070Z,77.40
2023-01-04T17:01:58.326Z,76.90
2023-01-04T17:04:28.933Z,77.10
2023-01-04T17:06:59.667Z,77.40
2023-01-04T17:09:30.363Z,77.50
2023-01-04T17:14:34.805Z,77.30
2023-01-04T17:17:05.577Z,77.30
2023-01-04T17:19:37.867Z,77.80
2023-01-04T17:22:08.623Z,77.80
2023-01-04T17:24:40.413Z,78.40
2023-01-04T17:27:12.519Z,78.00
2023-01-04T17:29:43.335Z,77.70
2023-01-04T17:32:14.625Z,78.30
2023-01-04T17:34:45.349Z,78.40
2023-01-04T17:37:16.165Z,78.50
2023-01-04T17:39:47.197Z,78.30
2023-01-04T17:42:18.066Z,78.10
2023-01-04T17:44:52.418Z,79.10
2023-01-04T17:47:23.196Z,79.00
2023-01-04T17:49:54.042Z,78.90
2023-01-04T17:52:31.017Z,79.00
2023-01-04T17:54:57.985Z,79.30
2023-01-04T17:57:30.358Z,78.70
2023-01-04T18:00:01.166Z,78.60
2023-01-04T18:02:34.135Z,79.10
2023-01-04T18:05:06.655Z,79.40
2023-01-04T18:07:38.953Z,78.80
2023-01-04T18:10:20.571Z,79.30
2023-01-04T18:12:43.868Z,79.30
2023-01-04T18:15:14.874Z,79.30
2023-01-04T18:17:45.642Z,79.40
2023-01-04T18:20:24.653Z,79.70
2023-01-04T18:22:48.508Z,79.80
2023-01-04T18:25:20.809Z,79.70
2023-01-04T18:27:52.794Z,79.50
2023-01-04T18:30:23.692Z,79.50
2023-01-04T18:32:54.577Z,79.40
2023-01-04T18:35:25.283Z,79.60
2023-01-04T18:37:55.953Z,79.50
2023-01-04T18:40:26.726Z,79.90
2023-01-04T18:43:00.320Z,79.50
2023-01-04T18:45:31.312Z,79.80
2023-01-04T18:48:02.776Z,79.60
2023-01-04T18:50:34.840Z,79.90
2023-01-04T18:53:05.626Z,79.60
2023-01-04T18:55:36.286Z,79.70
2023-01-04T18:58:07.806Z,79.80
2023-01-04T19:00:38.681Z,79.90
2023-01-04T19:03:13.347Z,80.30
2023-01-04T19:05:44.370Z,80.50
2023-01-04T19:08:15.043Z,80.70
2023-01-04T19:10:45.869Z,80.60
2023-01-04T19:13:16.560Z,80.70
2023-01-04T19:15:47.894Z,81.00
2023-01-04T19:18:20.135Z,80.60
2023-01-04T19:20:50.841Z,80.60
2023-01-04T19:23:21.950Z,81.10
2023-01-04T19:25:52.945Z,81.10
2023-01-04T19:28:24.342Z,80.90
2023-01-04T19:30:55.172Z,81.60
2023-01-04T19:33:26.031Z,81.00
2023-01-04T19:35:57.013Z,81.40
2023-01-04T19:38:27.915Z,80.90
2023-01-04T19:41:00.669Z,81.40
2023-01-04T19:43:31.370Z,81.40
2023-01-04T19:46:02.720Z,81.70
2023-01-04T19:48:34.383Z,81.50
2023-01-04T19:51:10.617Z,82.00
2023-01-04T19:53:42.090Z,81.80
2023-01-04T19:56:14.604Z,81.70
2023-01-04T19:58:45.777Z,81.80
2023-01-04T20:01:19.433Z,81.90
2023-01-04T20:03:51.050Z,81.90
2023-01-04T20:06:22.064Z,81.60
2023-01-04T20:08:52.979Z,81.90
2023-01-04T20:11:23.754Z,81.80
2023-01-04T20:13:54.701Z,82.00
2023-01-04T20:16:25.534Z,82.00
2023-01-04T20:19:00.381Z,82.30
2023-01-04T20:21:31.737Z,82.60
2023-01-04T20:24:03.494Z,82.60
2023-01-04T20:26:34.380Z,83.00
2023-01-04T20:29:05.547Z,83.20
2023-01-04T20:31:40.876Z,83.40
2023-01-04T20:34:10.213Z,83.10
2023-01-04T20:36:41.413Z,83.40
2023-01-04T20:39:12.097Z,83.30
2023-01-04T20:41:44.251Z,82.50
2023-01-04T20:44:15.100Z,83.40
2023-01-04T20:46:48.317Z,83.10
2023-01-04T20:49:18.023Z,83.40
2023-01-04T20:51:48.937Z,83.80
2023-01-04T20:54:19.631Z,83.20
2023-01-04T20:56:50.413Z,83.50
2023-01-04T20:59:21.125Z,83.60
2023-01-04T21:01:52.135Z,84.10
2023-01-04T21:04:23.058Z,84.30
2023-01-04T21:06:53.860Z,84.60
2023-01-04T21:09:24.688Z,84.10
2023-01-04T21:11:56.029Z,84.00
2023-01-04T21:14:27.767Z,83.90
2023-01-04T21:16:58.558Z,83.90
2023-01-04T21:19:29.276Z,83.80
2023-01-04T21:22:00.051Z,83.70
2023-01-04T21:24:31.147Z,83.90
2023-01-04T21:27:02.168Z,83.50
2023-01-04T21:29:33.167Z,83.40
2023-01-04T21:32:03.824Z,83.70
2023-01-04T21:34:34.898Z,83.30
2023-01-04T21:37:05.690Z,83.60
2023-01-04T21:39:37.862Z,84.10
2023-01-04T21:42:08.678Z,83.80
2023-01-04T21:44:39.387Z,83.70
2023-01-04T21:47:10.161Z,83.50
2023-01-04T21:49:42.589Z,83.80
2023-01-04T21:52:14.031Z,83.90
2023-01-04T21:54:44.740Z,84.40
2023-01-04T21:57:15.395Z,84.40
2023-01-04T21:59:46.180Z,84.70
2023-01-04T22:02:21.459Z,85.20
2023-01-04T22:04:52.160Z,84.60
2023-01-04T22:07:22.842Z,84.60
2023-01-04T22:09:57.378Z,84.20
2023-01-04T22:12:26.039Z,84.60
2023-01-04T22:14:56.716Z,84.50
2023-01-04T22:17:27.430Z,84.60
2023-01-04T22:19:58.101Z,84.80
2023-01-04T22:22:30.103Z,84.70
2023-01-04T22:25:00.937Z,84.90
2023-01-04T22:27:31.783Z,84.90
2023-01-04T22:30:02.498Z,85.10
2023-01-04T22:32:33.278Z,84.90
2023-01-04T22:35:04.192Z,85.10
2023-01-04T22:37:35.002Z,85.30
2023-01-04T22:40:05.885Z,85.10
2023-01-04T22:42:36.592Z,85.50
2023-01-04T22:45:13.020Z,85.40
2023-01-04T22:47:40.213Z,85.70
2023-01-04T22:50:11.582Z,85.80
2023-01-04T22:52:45.937Z,85.80
2023-01-04T22:55:14.369Z,85.80
2023-01-04T22:57:46.761Z,85.50
2023-01-04T23:00:18.717Z,85.70
2023-01-04T23:02:49.616Z,85.60
2023-01-04T23:05:20.605Z,86.00
2023-01-04T23:07:51.272Z,85.90
2023-01-04T23:10:22.119Z,85.40
2023-01-04T23:12:52.989Z,86.40
2023-01-04T23:15:23.836Z,86.50
2023-01-04T23:17:54.560Z,87.20
2023-01-04T23:20:25.467Z,87.20
2023-01-04T23:22:56.203Z,87.30
2023-01-04T23:25:27.393Z,87.30
2023-01-04T23:27:58.081Z,87.60
2023-01-04T23:30:28.789Z,87.70
2023-01-04T23:33:07.355Z,87.90
2023-01-04T23:35:41.565Z,88.10
2023-01-04T23:38:12.486Z,88.30
2023-01-04T23:40:44.636Z,88.40
2023-01-04T23:43:15.319Z,88.10
2023-01-04T23:45:46.329Z,87.80
2023-01-04T23:48:17.503Z,87.60
2023-01-04T23:50:49.480Z,87.70
2023-01-04T23:53:20.192Z,87.30
2023-01-04T23:56:02.303Z,87.20
2023-01-04T23:58:33.189Z,87.90
