createdAt,value
2024-04-15T00:00:56.163Z,77.9
2024-04-15T00:02:02.267Z,78.2
2024-04-15T00:03:08.371Z,78
2024-04-15T00:04:14.476Z,78
2024-04-15T00:05:20.579Z,78.2
2024-04-15T00:06:26.683Z,78
2024-04-15T00:07:32.787Z,78.3
2024-04-15T00:08:39.129Z,78.4
2024-04-15T00:09:44.249Z,78.5
2024-04-15T00:10:50.354Z,78.7
2024-04-15T00:11:56.458Z,79.2
2024-04-15T00:13:02.562Z,79.3
2024-04-15T00:14:08.667Z,78.9
2024-04-15T00:15:14.771Z,78.5
2024-04-15T00:16:20.876Z,79.5
2024-04-15T00:17:26.980Z,79.8
2024-04-15T00:18:33.085Z,79.4
2024-04-15T00:19:39.189Z,79.8
2024-04-15T00:20:45.293Z,80.8
2024-04-15T00:21:51.396Z,81.7
2024-04-15T00:22:57.499Z,82.9
2024-04-15T00:24:03.844Z,82.8
2024-04-15T00:25:09.949Z,83.7
2024-04-15T00:26:16.053Z,83.7
2024-04-15T00:27:22.132Z,83.2
2024-04-15T00:28:28.262Z,83.1
2024-04-15T00:29:34.367Z,82.4
2024-04-15T00:30:40.471Z,82.3
2024-04-15T00:31:46.575Z,82.3
2024-04-15T00:32:52.680Z,83
2024-04-15T00:33:58.784Z,83.4
2024-04-15T00:35:04.889Z,83.6
2024-04-15T00:36:10.994Z,83.7
2024-04-15T00:37:17.098Z,82.9
2024-04-15T00:38:22.219Z,83.1
2024-04-15T00:39:28.564Z,83.4
2024-04-15T00:40:34.668Z,83.4
2024-04-15T00:41:40.773Z,82.5
2024-04-15T00:42:45.898Z,82.3
2024-04-15T00:43:52.003Z,82.5
2024-04-15T00:44:58.107Z,83.5
2024-04-15T00:46:04.212Z,85.4
2024-04-15T00:47:10.316Z,86.1
2024-04-15T00:48:16.421Z,86.3
2024-04-15T00:49:22.526Z,87.3
2024-04-15T00:50:28.630Z,85.6
2024-04-15T00:51:34.733Z,86
2024-04-15T00:52:40.837Z,86.6
2024-04-15T00:53:46.940Z,87.1
2024-04-15T00:54:53.278Z,88
2024-04-15T00:55:59.383Z,88.5
2024-04-15T00:57:04.503Z,88.5
2024-04-15T00:58:10.608Z,87.7
2024-04-15T00:59:16.712Z,88.5
2024-04-15T01:00:22.817Z,88.4
2024-04-15T01:01:28.921Z,88.8
2024-04-15T01:02:35.026Z,89.3
2024-04-15T01:03:41.130Z,89.3
2024-04-15T01:04:47.235Z,89.9
2024-04-15T01:05:53.340Z,89.8
2024-04-15T01:06:59.444Z,88.9
2024-04-15T01:08:05.547Z,89.7
2024-04-15T01:09:11.651Z,89.2
2024-04-15T01:10:17.995Z,89
2024-04-15T01:11:23.116Z,88.4
2024-04-15T01:12:29.220Z,89.3
2024-04-15T01:13:35.324Z,89.4
2024-04-15T01:14:41.429Z,89.8
2024-04-15T01:15:47.534Z,89.3
2024-04-15T01:16:53.638Z,88.6
2024-04-15T01:17:59.742Z,88.7
2024-04-15T01:19:05.847Z,88.5
2024-04-15T01:20:11.951Z,88.3
2024-04-15T01:21:18.056Z,89
2024-04-15T01:22:24.159Z,88.3
2024-04-15T01:23:30.263Z,88.6
2024-04-15T01:24:36.366Z,88.9
2024-04-15T01:25:42.709Z,87.6
2024-04-15T01:26:47.830Z,87.8
2024-04-15T01:27:53.934Z,88.5
2024-04-15T01:29:00.039Z,87.8
2024-04-15T01:30:06.144Z,87
2024-04-15T01:31:12.248Z,87.2
2024-04-15T01:32:18.353Z,87
2024-04-15T01:33:24.457Z,86.8
2024-04-15T01:34:30.562Z,88.1
2024-04-15T01:35:36.666Z,88.1
2024-04-15T01:36:42.770Z,88
2024-04-15T01:37:48.874Z,89.1
2024-04-15T01:38:54.977Z,88.6
2024-04-15T01:40:01.081Z,89.5
2024-04-15T01:41:07.425Z,89.5
2024-04-15T01:42:12.546Z,89.7
2024-04-15T01:43:18.650Z,89.5
2024-04-15T01:44:24.755Z,90.3
2024-04-15T01:45:30.860Z,90.9
2024-04-15T01:46:36.964Z,90.9
2024-04-15T01:47:43.069Z,90.7
2024-04-15T01:48:49.173Z,90.7
2024-04-15T01:49:55.278Z,91.3
2024-04-15T01:51:01.382Z,91.1
2024-04-15T01:52:07.487Z,91.4
2024-04-15T01:53:13.591Z,91.9
2024-04-15T01:54:19.677Z,91.7
2024-04-15T01:55:25.798Z,91.4
2024-04-15T01:56:32.141Z,91.5
2024-04-15T01:57:37.238Z,92.2
2024-04-15T01:58:43.366Z,91.7
2024-04-15T01:59:49.470Z,91.7
2024-04-15T02:00:55.575Z,90.5
2024-04-15T02:02:01.679Z,89.3
2024-04-15T02:03:07.784Z,89.7
2024-04-15T02:04:13.889Z,87.3
2024-04-15T02:05:19.993Z,86.7
2024-04-15T02:06:26.098Z,87
2024-04-15T02:07:32.202Z,87.4
2024-04-15T02:08:38.306Z,86.9
2024-04-15T02:09:44.409Z,86.4
2024-04-15T02:10:50.513Z,86.8
2024-04-15T02:11:56.856Z,86.1
2024-04-15T02:13:01.976Z,86.5
2024-04-15T02:14:08.081Z,85.9
2024-04-15T02:15:14.185Z,86
2024-04-15T02:16:20.290Z,85.7
2024-04-15T02:17:26.395Z,85.5
2024-04-15T02:18:32.499Z,85.8
2024-04-15T02:19:38.604Z,85.4
2024-04-15T02:20:44.708Z,84.5
2024-04-15T02:21:50.813Z,86.3
2024-04-15T02:22:56.918Z,82.1
2024-04-15T02:24:03.021Z,81.9
2024-04-15T02:25:09.125Z,81.8
2024-04-15T02:26:15.229Z,82.5
2024-04-15T02:27:21.571Z,83.4
2024-04-15T02:28:26.692Z,83.9
2024-04-15T02:29:32.796Z,83.9
2024-04-15T02:30:38.901Z,83.5
2024-04-15T02:31:45.006Z,84.5
2024-04-15T02:32:51.110Z,83.9
2024-04-15T02:33:57.215Z,84.3
2024-04-15T02:35:03.319Z,83.9
2024-04-15T02:36:09.424Z,84.7
2024-04-15T02:37:15.529Z,84.3
2024-04-15T02:38:21.633Z,84.7
2024-04-15T02:39:27.736Z,85
2024-04-15T02:40:33.841Z,85.7
2024-04-15T02:41:39.944Z,85.3
2024-04-15T02:42:46.287Z,85.6
2024-04-15T02:43:51.407Z,85.2
2024-04-15T02:44:57.512Z,84.5
2024-04-15T02:46:03.617Z,84.7
2024-04-15T02:47:09.721Z,84.8
2024-04-15T02:48:15.826Z,85
2024-04-15T02:49:21.930Z,85.1
2024-04-15T02:50:28.035Z,86
2024-04-15T02:51:34.140Z,86.3
2024-04-15T02:52:40.245Z,87
2024-04-15T02:53:46.350Z,86.6
2024-04-15T02:54:52.453Z,86.6
2024-04-15T02:55:58.557Z,87.7
2024-04-15T02:57:04.639Z,89
2024-04-15T02:58:11.004Z,89.4
2024-04-15T02:59:16.125Z,88.5
2024-04-15T03:00:22.230Z,89.5
2024-04-15T03:01:28.334Z,90.4
2024-04-15T03:02:34.439Z,90.4
2024-04-15T03:03:40.544Z,91
2024-04-15T03:04:46.648Z,91.3
2024-04-15T03:05:52.753Z,91.3
2024-04-15T03:06:58.858Z,91
2024-04-15T03:08:04.963Z,90.7
2024-04-15T03:09:11.068Z,91.3
2024-04-15T03:10:17.171Z,91.2
2024-04-15T03:11:23.275Z,91.6
2024-04-15T03:12:29.574Z,91.8
2024-04-15T03:13:34.695Z,91.8
2024-04-15T03:14:40.800Z,92
2024-04-15T03:15:46.905Z,92.4
2024-04-15T03:16:53.009Z,91.7
2024-04-15T03:17:59.114Z,91
2024-04-15T03:19:05.220Z,91.7
2024-04-15T03:20:11.324Z,92.2
2024-04-15T03:21:17.429Z,92.4
2024-04-15T03:22:23.534Z,92
2024-04-15T03:23:29.639Z,92.5
2024-04-15T03:24:35.743Z,92.7
2024-04-15T03:25:41.846Z,92.4
2024-04-15T03:26:47.950Z,93.2
2024-04-15T03:27:54.293Z,93.7
2024-04-15T03:28:59.414Z,93.6
2024-04-15T03:30:05.518Z,93.6
2024-04-15T03:31:11.623Z,93.8
2024-04-15T03:32:17.728Z,94
2024-04-15T03:33:23.832Z,93.9
2024-04-15T03:34:29.937Z,94.1
2024-04-15T03:35:36.042Z,94.2
2024-04-15T03:36:42.146Z,94
2024-04-15T03:37:48.251Z,94.2
2024-04-15T03:38:54.356Z,94.4
2024-04-15T03:40:00.460Z,94
2024-04-15T03:41:06.564Z,93.7
2024-04-15T03:42:12.667Z,94.2
2024-04-15T03:43:19.010Z,94.2
2024-04-15T03:44:24.130Z,94.2
2024-04-15T03:45:30.235Z,94.1
2024-04-15T03:46:36.326Z,94.7
2024-04-15T03:47:42.445Z,94.3
2024-04-15T03:48:48.550Z,94.8
2024-04-15T03:49:54.655Z,94.8
2024-04-15T03:51:00.759Z,95
2024-04-15T03:52:06.864Z,95.1
2024-04-15T03:53:12.969Z,95
2024-04-15T03:54:19.074Z,95
2024-04-15T03:55:25.177Z,95.2
2024-04-15T03:56:31.281Z,95.2
2024-04-15T03:57:37.386Z,95.1
2024-04-15T03:58:42.507Z,94.8
2024-04-15T03:59:48.610Z,95.1
2024-04-15T04:00:54.714Z,94.8
2024-04-15T04:02:00.818Z,95.3
2024-04-15T04:03:06.921Z,95
2024-04-15T04:04:13.026Z,95.2
2024-04-15T04:05:19.131Z,95.4
2024-04-15T04:06:25.359Z,95.6
2024-04-15T04:07:31.464Z,95.7
2024-04-15T04:08:37.569Z,96
2024-04-15T04:09:43.674Z,95.9
2024-04-15T04:10:49.778Z,95.9
2024-04-15T04:11:55.901Z,96.1
2024-04-15T04:13:01.021Z,95.7
2024-04-15T04:14:07.126Z,95.5
2024-04-15T04:15:13.231Z,95.4
2024-04-15T04:16:19.336Z,95.6
2024-04-15T04:17:25.440Z,95.7
2024-04-15T04:18:31.602Z,95.8
2024-04-15T04:19:37.756Z,96.2
2024-04-15T04:20:43.860Z,96.2
2024-04-15T04:21:50.027Z,95.6
2024-04-15T04:22:56.182Z,95.4
2024-04-15T04:24:01.308Z,95.7
2024-04-15T04:25:07.413Z,96
2024-04-15T04:26:13.518Z,96.1
2024-04-15T04:27:19.623Z,96.5
2024-04-15T04:28:25.730Z,95.9
2024-04-15T04:29:31.884Z,96
2024-04-15T04:30:37.989Z,96.1
2024-04-15T04:31:44.155Z,96.1
2024-04-15T04:32:50.309Z,96.6
2024-04-15T04:33:56.414Z,96.1
2024-04-15T04:35:02.580Z,96.1
2024-04-15T04:36:08.734Z,95.8
2024-04-15T04:37:14.838Z,96.5
2024-04-15T04:38:19.959Z,96.9
2024-04-15T04:39:26.064Z,97.1
2024-04-15T04:40:32.169Z,95.4
2024-04-15T04:41:38.283Z,94.5
2024-04-15T04:42:44.436Z,95
2024-04-15T04:43:50.541Z,93.9
2024-04-15T04:44:56.708Z,93.7
2024-04-15T04:46:02.861Z,93.6
2024-04-15T04:47:08.966Z,94.1
2024-04-15T04:48:15.132Z,94.5
2024-04-15T04:49:21.286Z,94.1
2024-04-15T04:50:27.390Z,94.6
2024-04-15T04:51:33.557Z,93.2
2024-04-15T04:52:38.677Z,93.4
2024-04-15T04:53:44.782Z,93.1
2024-04-15T04:54:50.887Z,94.2
2024-04-15T04:55:56.992Z,94.5
2024-04-15T04:57:03.097Z,94.4
2024-04-15T04:58:09.259Z,93.9
2024-04-15T04:59:15.413Z,92.9
2024-04-15T05:00:21.518Z,93.6
2024-04-15T05:01:27.684Z,94.3
2024-04-15T05:02:33.839Z,92.7
2024-04-15T05:03:39.944Z,92.9
2024-04-15T05:04:46.110Z,93.8
2024-04-15T05:05:52.264Z,94
2024-04-15T05:06:57.385Z,94.3
2024-04-15T05:08:03.490Z,94.3
2024-04-15T05:09:09.595Z,94.2
2024-04-15T05:10:15.700Z,94.9
2024-04-15T05:11:21.815Z,95.2
2024-04-15T05:12:27.970Z,95.1
2024-04-15T05:13:34.075Z,95
2024-04-15T05:14:40.241Z,95
2024-04-15T05:15:46.395Z,94.8
2024-04-15T05:16:52.500Z,94.5
2024-04-15T05:17:58.667Z,95.2
2024-04-15T05:19:04.821Z,95.4
2024-04-15T05:20:10.926Z,95.6
2024-04-15T05:21:16.047Z,94.9
2024-04-15T05:22:22.152Z,94.6
2024-04-15T05:23:28.257Z,94.4
2024-04-15T05:24:34.371Z,94.4
2024-04-15T05:25:40.525Z,94.6
2024-04-15T05:26:46.629Z,94.9
2024-04-15T05:27:52.796Z,95.1
2024-04-15T05:28:58.951Z,95
2024-04-15T05:30:05.056Z,95.6
2024-04-15T05:31:11.222Z,96
2024-04-15T05:32:17.376Z,96
2024-04-15T05:33:23.481Z,95.5
2024-04-15T05:34:29.648Z,94.7
2024-04-15T05:35:34.768Z,94.8
2024-04-15T05:36:40.873Z,95
2024-04-15T05:37:46.978Z,95.2
2024-04-15T05:38:53.083Z,95.4
2024-04-15T05:39:59.188Z,95.2
2024-04-15T05:41:05.351Z,94.4
2024-04-15T05:42:11.505Z,94.8
2024-04-15T05:43:17.610Z,95.4
2024-04-15T05:44:23.777Z,95.9
2024-04-15T05:45:29.931Z,96.7
2024-04-15T05:46:36.035Z,96.7
2024-04-15T05:47:42.202Z,95.6
2024-04-15T05:48:48.356Z,96.3
2024-04-15T05:49:53.477Z,96.1
2024-04-15T05:50:59.582Z,96.4
2024-04-15T05:52:05.687Z,97.2
2024-04-15T05:53:11.792Z,96.4
2024-04-15T05:54:17.906Z,95.5
2024-04-15T05:55:24.060Z,94.9
2024-04-15T05:56:30.165Z,95.3
2024-04-15T05:57:36.331Z,94
2024-04-15T05:58:42.485Z,94.2
2024-04-15T05:59:48.590Z,94.3
2024-04-15T06:00:54.756Z,93.6
2024-04-15T06:02:00.910Z,94
2024-04-15T06:03:07.015Z,94.6
2024-04-15T06:04:12.136Z,95
2024-04-15T06:05:18.241Z,94.6
2024-04-15T06:06:24.345Z,94.3
2024-04-15T06:07:30.459Z,94.7
2024-04-15T06:08:36.613Z,93.5
2024-04-15T06:09:42.718Z,93.9
2024-04-15T06:10:48.885Z,94.3
2024-04-15T06:11:55.038Z,94.6
2024-04-15T06:13:01.143Z,94
2024-04-15T06:14:07.309Z,94.2
2024-04-15T06:15:13.463Z,93.1
2024-04-15T06:16:19.568Z,93.3
2024-04-15T06:17:25.734Z,92.8
2024-04-15T06:18:30.855Z,92.5
2024-04-15T06:19:36.960Z,93
2024-04-15T06:20:43.065Z,91.5
2024-04-15T06:21:49.170Z,92.3
2024-04-15T06:22:55.275Z,92.3
2024-04-15T06:24:01.438Z,92.2
2024-04-15T06:25:07.592Z,91
2024-04-15T06:26:13.697Z,92.3
2024-04-15T06:27:19.863Z,92.6
2024-04-15T06:28:26.017Z,93.2
2024-04-15T06:29:32.123Z,91.1
2024-04-15T06:30:38.289Z,91.6
2024-04-15T06:31:44.443Z,91.5
2024-04-15T06:32:49.564Z,92.6
2024-04-15T06:33:55.669Z,92.6
2024-04-15T06:35:01.774Z,92.6
2024-04-15T06:36:07.879Z,91.1
2024-04-15T06:37:13.992Z,90.8
2024-04-15T06:38:20.146Z,91.9
2024-04-15T06:39:26.251Z,91.1
2024-04-15T06:40:32.417Z,90.4
2024-04-15T06:41:38.546Z,90.8
2024-04-15T06:42:44.678Z,89
2024-04-15T06:43:50.844Z,87.5
2024-04-15T06:44:56.998Z,85.3
2024-04-15T06:46:03.103Z,87.4
2024-04-15T06:47:08.224Z,87.7
2024-04-15T06:48:14.329Z,87.1
2024-04-15T06:49:20.434Z,87.6
2024-04-15T06:50:26.548Z,87.3
2024-04-15T06:51:32.702Z,86.5
2024-04-15T06:52:38.806Z,85.8
2024-04-15T06:53:44.973Z,86.2
2024-04-15T06:54:51.127Z,86.5
2024-04-15T06:55:57.232Z,87.7
2024-04-15T06:57:03.398Z,87.3
2024-04-15T06:58:09.552Z,87.1
2024-04-15T06:59:15.657Z,87.1
2024-04-15T07:00:21.823Z,86.4
2024-04-15T07:01:26.944Z,88.5
2024-04-15T07:02:33.048Z,86.8
2024-04-15T07:03:39.153Z,85.9
2024-04-15T07:04:45.258Z,86.8
2024-04-15T07:05:51.363Z,87.8
2024-04-15T07:06:57.527Z,86.9
2024-04-15T07:08:03.681Z,87.9
2024-04-15T07:09:09.786Z,88.7
2024-04-15T07:10:15.952Z,87.4
2024-04-15T07:11:22.106Z,87.4
2024-04-15T07:12:28.211Z,88.3
2024-04-15T07:13:34.377Z,88.9
2024-04-15T07:14:40.531Z,86.3
2024-04-15T07:15:45.652Z,83.8
2024-04-15T07:16:51.757Z,85.6
2024-04-15T07:17:57.864Z,84.8
2024-04-15T07:19:03.968Z,85.9
2024-04-15T07:20:10.083Z,88
2024-04-15T07:21:16.237Z,85.9
2024-04-15T07:22:22.342Z,85.6
2024-04-15T07:23:28.508Z,83.8
2024-04-15T07:24:34.662Z,81.9
2024-04-15T07:25:40.767Z,83.9
2024-04-15T07:26:46.934Z,81.1
2024-04-15T07:27:53.088Z,81.2
2024-04-15T07:28:59.193Z,79.7
2024-04-15T07:30:04.314Z,82.1
2024-04-15T07:31:10.419Z,80.3
2024-04-15T07:32:16.524Z,80.7
2024-04-15T07:33:22.639Z,80.8
2024-04-15T07:34:28.793Z,80
2024-04-15T07:35:34.897Z,80
2024-04-15T07:36:41.064Z,81.4
2024-04-15T07:37:47.217Z,82.4
2024-04-15T07:38:53.322Z,82
2024-04-15T07:39:59.488Z,81.5
2024-04-15T07:41:05.643Z,81.4
2024-04-15T07:42:11.747Z,82.3
2024-04-15T07:43:17.914Z,80.4
2024-04-15T07:44:23.035Z,81.6
2024-04-15T07:45:29.139Z,81
2024-04-15T07:46:35.244Z,79.5
2024-04-15T07:47:41.349Z,80.3
2024-04-15T07:48:47.454Z,79.4
2024-04-15T07:49:53.617Z,79.8
2024-04-15T07:50:59.771Z,81.2
2024-04-15T07:52:05.876Z,80.6
2024-04-15T07:53:12.042Z,81.6
2024-04-15T07:54:18.196Z,80.2
2024-04-15T07:55:24.301Z,81.4
2024-04-15T07:56:30.467Z,81.1
2024-04-15T07:57:36.621Z,80.7
2024-04-15T07:58:41.742Z,82.1
2024-04-15T07:59:47.846Z,81.2
2024-04-15T08:00:53.951Z,79.2
2024-04-15T08:02:00.056Z,80
2024-04-15T08:03:06.170Z,79.7
2024-04-15T08:04:12.324Z,80.3
2024-04-15T08:05:17.450Z,81.3
2024-04-15T08:06:23.555Z,79.5
2024-04-15T08:07:29.660Z,78.8
2024-04-15T08:08:35.765Z,79.8
2024-04-15T08:09:41.873Z,79.2
2024-04-15T08:10:48.028Z,79.5
2024-04-15T08:11:54.133Z,81.5
2024-04-15T08:13:00.299Z,80
2024-04-15T08:14:06.453Z,79.8
2024-04-15T08:15:12.558Z,78.7
2024-04-15T08:16:18.724Z,79.8
2024-04-15T08:17:24.879Z,78.3
2024-04-15T08:18:30.984Z,78.2
2024-04-15T08:19:36.104Z,79.1
2024-04-15T08:20:42.209Z,78.8
2024-04-15T08:21:48.314Z,78.3
2024-04-15T08:22:54.428Z,78.5
2024-04-15T08:24:00.582Z,81
2024-04-15T08:25:06.687Z,78.9
2024-04-15T08:26:12.853Z,79.3
2024-04-15T08:27:19.007Z,77.9
2024-04-15T08:28:25.112Z,77.5
2024-04-15T08:29:31.278Z,79.9
2024-04-15T08:30:37.432Z,75.8
2024-04-15T08:31:43.537Z,78.1
2024-04-15T08:32:49.703Z,76.9
2024-04-15T08:33:54.823Z,75.5
2024-04-15T08:35:00.928Z,76.3
2024-04-15T08:36:07.033Z,76.6
2024-04-15T08:37:13.138Z,76.7
2024-04-15T08:38:19.242Z,77.3
2024-04-15T08:39:25.390Z,78.1
2024-04-15T08:40:31.559Z,78
2024-04-15T08:41:37.664Z,79
2024-04-15T08:42:43.830Z,78.9
2024-04-15T08:43:49.984Z,80.7
2024-04-15T08:44:56.089Z,81.2
2024-04-15T08:46:02.255Z,79.2
2024-04-15T08:47:08.410Z,79
2024-04-15T08:48:13.530Z,78.3
2024-04-15T08:49:19.635Z,79.3
2024-04-15T08:50:25.740Z,79.8
2024-04-15T08:51:31.844Z,79.2
2024-04-15T08:52:37.959Z,78.5
2024-04-15T08:53:44.114Z,79.7
2024-04-15T08:54:50.218Z,79.9
2024-04-15T08:55:56.384Z,80.5
2024-04-15T08:57:02.540Z,80.5
2024-04-15T08:58:08.645Z,79.1
2024-04-15T08:59:14.811Z,80.3
2024-04-15T09:00:20.965Z,80.5
2024-04-15T09:01:27.069Z,79.9
2024-04-15T09:02:32.190Z,78.8
2024-04-15T09:03:38.295Z,77.2
2024-04-15T09:04:44.399Z,77.7
2024-04-15T09:05:50.513Z,79
2024-04-15T09:06:56.667Z,78.8
2024-04-15T09:08:02.772Z,78
2024-04-15T09:09:08.938Z,77.3
2024-04-15T09:10:15.092Z,77.3
2024-04-15T09:11:21.197Z,79.2
2024-04-15T09:12:27.363Z,79.7
2024-04-15T09:13:33.517Z,78.3
2024-04-15T09:14:39.622Z,78.7
2024-04-15T09:16:51.942Z,79
2024-04-15T09:17:57.062Z,79.1
2024-04-15T09:19:03.167Z,79.1
2024-04-15T09:20:09.271Z,80
2024-04-15T09:21:15.376Z,79.7
2024-04-15T09:22:21.491Z,80.3
2024-04-15T09:23:27.645Z,79.4
2024-04-15T09:24:33.749Z,78.8
2024-04-15T09:25:39.907Z,78.3
2024-04-15T09:26:46.070Z,76.8
2024-04-15T09:27:52.175Z,77.3
2024-04-15T09:28:58.341Z,78.3
2024-04-15T09:30:04.495Z,77.4
2024-04-15T09:31:10.600Z,78
2024-04-15T09:32:15.721Z,78.8
2024-04-15T09:33:21.826Z,77.9
2024-04-15T09:34:27.930Z,78.4
2024-04-15T09:35:34.044Z,78
2024-04-15T09:36:40.197Z,78.3
2024-04-15T09:37:46.302Z,79.6
2024-04-15T09:38:52.468Z,79.3
2024-04-15T09:39:58.622Z,78.3
2024-04-15T09:41:04.727Z,78.3
2024-04-15T09:42:10.893Z,78.2
2024-04-15T09:43:17.047Z,78.6
2024-04-15T09:44:23.152Z,78.3
2024-04-15T09:45:29.318Z,78.1
2024-04-15T09:46:34.438Z,76.7
2024-04-15T09:47:40.533Z,76.7
2024-04-15T09:48:46.647Z,78.3
2024-04-15T09:49:52.752Z,76
2024-04-15T09:50:58.857Z,76.7
2024-04-15T09:52:05.021Z,75.1
2024-04-15T09:53:11.175Z,76.2
2024-04-15T09:54:17.280Z,74.6
2024-04-15T09:55:23.447Z,75.5
2024-04-15T09:56:29.600Z,75.5
2024-04-15T09:57:35.705Z,75.8
2024-04-15T09:58:41.871Z,76.5
2024-04-15T09:59:48.025Z,76.3
2024-04-15T10:00:53.146Z,76.6
2024-04-15T10:01:59.250Z,75.5
2024-04-15T10:03:05.355Z,75.8
2024-04-15T10:04:11.459Z,76.2
2024-04-15T10:05:17.573Z,75.9
2024-04-15T10:06:23.727Z,75.9
2024-04-15T10:07:29.832Z,73.4
2024-04-15T10:08:35.998Z,73.9
2024-04-15T10:09:42.152Z,74.7
2024-04-15T10:10:48.257Z,73.3
2024-04-15T10:11:54.422Z,72.1
2024-04-15T10:13:00.576Z,72.9
2024-04-15T10:14:06.681Z,72.1
2024-04-15T10:15:11.801Z,73.2
2024-04-15T10:16:17.906Z,73.1
2024-04-15T10:17:24.010Z,73.8
2024-04-15T10:18:30.124Z,71.5
2024-04-15T10:19:36.278Z,72.1
2024-04-15T10:20:42.383Z,71.5
2024-04-15T10:21:48.549Z,70.9
2024-04-15T10:22:54.703Z,71.4
2024-04-15T10:24:00.808Z,71
2024-04-15T10:25:06.974Z,71.5
2024-04-15T10:26:13.129Z,73
2024-04-15T10:27:19.233Z,72.7
2024-04-15T10:28:25.400Z,72
2024-04-15T10:29:30.520Z,72.7
2024-04-15T10:30:36.625Z,75.7
2024-04-15T10:31:42.730Z,70.8
2024-04-15T10:32:48.835Z,70
2024-04-15T10:33:54.939Z,69.7
2024-04-15T10:35:01.102Z,68.6
2024-04-15T10:36:07.256Z,70.8
2024-04-15T10:37:13.361Z,71.5
2024-04-15T10:38:19.528Z,72.1
2024-04-15T10:39:25.681Z,71
2024-04-15T10:40:31.786Z,71.8
2024-04-15T10:41:37.952Z,71
2024-04-15T10:42:44.106Z,70.5
2024-04-15T10:43:49.227Z,70.5
2024-04-15T10:44:55.331Z,69.3
2024-04-15T10:46:01.436Z,70.4
2024-04-15T10:47:07.541Z,69.9
2024-04-15T10:48:13.656Z,71.3
2024-04-15T10:49:19.809Z,70.4
2024-04-15T10:50:25.914Z,66.8
2024-04-15T10:51:32.080Z,66.4
2024-04-15T10:52:38.234Z,69.1
2024-04-15T10:53:44.340Z,68.8
2024-04-15T10:54:50.506Z,68.3
2024-04-15T10:55:56.660Z,69.3
2024-04-15T10:57:02.766Z,67.1
2024-04-15T10:58:07.886Z,67.2
2024-04-15T10:59:13.991Z,67.4
2024-04-15T11:00:20.096Z,68
2024-04-15T11:01:26.210Z,68
2024-04-15T11:02:32.341Z,69.6
2024-04-15T11:03:38.468Z,67.8
2024-04-15T11:04:44.635Z,69
2024-04-15T11:05:50.789Z,68.6
2024-04-15T11:06:56.894Z,69.5
2024-04-15T11:08:03.060Z,69.4
2024-04-15T11:09:09.214Z,68.6
2024-04-15T11:10:15.319Z,71.5
2024-04-15T11:11:21.485Z,69.7
2024-04-15T11:12:26.606Z,70.1
2024-04-15T11:13:32.711Z,70.2
2024-04-15T11:14:38.815Z,68.5
2024-04-15T11:15:44.920Z,68.6
2024-04-15T11:16:51.025Z,67.2
2024-04-15T11:17:57.188Z,65.6
2024-04-15T11:19:03.342Z,66.3
2024-04-15T11:20:09.447Z,66.5
2024-04-15T11:21:15.614Z,65.2
2024-04-15T11:22:21.768Z,65.6
2024-04-15T11:23:27.873Z,66.7
2024-04-15T11:24:34.039Z,68.1
2024-04-15T11:25:40.193Z,66.6
2024-04-15T11:26:45.314Z,68.1
2024-04-15T11:27:51.418Z,66.6
2024-04-15T11:28:57.523Z,66.4
2024-04-15T11:30:03.627Z,64.3
2024-04-15T11:31:09.740Z,61
2024-04-15T11:32:15.894Z,61.9
2024-04-15T11:33:22.000Z,62.5
2024-04-15T11:34:28.166Z,62.8
2024-04-15T11:35:34.319Z,61.1
2024-04-15T11:36:40.424Z,60.3
2024-04-15T11:37:46.590Z,58.7
2024-04-15T11:38:52.743Z,59.2
2024-04-15T11:39:58.848Z,59.9
2024-04-15T11:41:03.968Z,61.4
2024-04-15T11:42:10.072Z,60.1
2024-04-15T11:43:16.177Z,62.2
2024-04-15T11:44:22.290Z,63.9
2024-04-15T11:45:28.444Z,62.2
2024-04-15T11:46:33.569Z,64.3
2024-04-15T11:47:39.674Z,62.1
2024-04-15T11:48:45.778Z,62.5
2024-04-15T11:49:51.883Z,63.9
2024-04-15T11:50:57.991Z,63.2
2024-04-15T11:52:04.124Z,60.9
2024-04-15T11:53:10.249Z,59.3
2024-04-15T11:54:16.415Z,60.6
2024-04-15T11:55:22.569Z,58.1
2024-04-15T11:56:28.674Z,58.8
2024-04-15T11:57:34.839Z,60
2024-04-15T11:58:40.993Z,59.9
2024-04-15T11:59:47.098Z,57.2
2024-04-15T12:00:52.218Z,57.3
2024-04-15T12:01:58.323Z,58.4
2024-04-15T12:03:04.427Z,57.4
2024-04-15T12:04:10.541Z,58.1
2024-04-15T12:05:16.695Z,58
2024-04-15T12:06:22.799Z,57.4
2024-04-15T12:07:28.965Z,58.6
2024-04-15T12:08:35.119Z,58.9
2024-04-15T12:09:41.224Z,58.4
2024-04-15T12:10:47.389Z,59.1
2024-04-15T12:11:53.543Z,56.9
2024-04-15T12:12:59.648Z,56.6
2024-04-15T12:14:05.814Z,57.1
2024-04-15T12:15:10.935Z,54.6
2024-04-15T12:16:17.040Z,54.7
2024-04-15T12:17:23.144Z,55.1
2024-04-15T12:18:29.278Z,56.2
2024-04-15T12:19:35.383Z,53.9
2024-04-15T12:20:41.549Z,53
2024-04-15T12:21:47.703Z,53.4
2024-04-15T12:22:53.807Z,53.5
2024-04-15T12:23:59.973Z,55.5
2024-04-15T12:25:06.127Z,56.4
2024-04-15T12:26:12.231Z,56.1
2024-04-15T12:27:18.398Z,57.5
2024-04-15T12:28:24.552Z,57.5
2024-04-15T12:29:29.673Z,58.4
2024-04-15T12:30:35.762Z,58.4
2024-04-15T12:31:41.882Z,58.8
2024-04-15T12:32:47.986Z,58.4
2024-04-15T12:33:54.100Z,58.5
2024-04-15T12:35:00.254Z,58.6
2024-04-15T12:36:06.358Z,55.4
2024-04-15T12:37:12.524Z,58.3
2024-04-15T12:38:18.678Z,56.1
2024-04-15T12:39:24.782Z,56
2024-04-15T12:40:30.948Z,57.6
2024-04-15T12:41:37.114Z,53.2
2024-04-15T12:42:43.219Z,53
2024-04-15T12:43:48.340Z,53.7
2024-04-15T12:44:54.445Z,54.1
2024-04-15T12:46:00.549Z,54.1
2024-04-15T12:47:06.684Z,55.2
2024-04-15T12:48:12.838Z,56
2024-04-15T12:49:18.943Z,58.7
2024-04-15T12:50:25.110Z,59
2024-04-15T12:51:31.264Z,58.9
2024-04-15T12:52:37.369Z,58.6
2024-04-15T12:53:43.535Z,58.5
2024-04-15T12:54:49.689Z,59.5
2024-04-15T12:55:55.793Z,60.7
2024-04-15T12:57:01.959Z,63.6
2024-04-15T12:58:07.080Z,58.2
2024-04-15T12:59:13.185Z,58.1
2024-04-15T13:00:19.289Z,58.8
2024-04-15T13:01:25.394Z,58.2
2024-04-15T13:02:31.500Z,57.9
2024-04-15T13:03:37.662Z,57.6
2024-04-15T13:04:43.816Z,58.3
2024-04-15T13:05:49.920Z,57.9
2024-04-15T13:06:56.086Z,57.2
2024-04-15T13:08:02.240Z,57
2024-04-15T13:09:08.344Z,55.7
2024-04-15T13:10:14.511Z,56.3
2024-04-15T13:11:20.664Z,57
2024-04-15T13:12:25.785Z,58
2024-04-15T13:13:31.889Z,59
2024-04-15T13:14:37.994Z,56.7
2024-04-15T13:15:44.098Z,56.9
2024-04-15T13:16:50.212Z,57
2024-04-15T13:17:56.359Z,57.7
2024-04-15T13:19:02.471Z,59.4
2024-04-15T13:20:08.637Z,58.8
2024-04-15T13:21:14.790Z,58.4
2024-04-15T13:22:20.895Z,59.2
2024-04-15T13:23:27.061Z,59
2024-04-15T13:24:33.215Z,60
2024-04-15T13:25:39.319Z,60.3
2024-04-15T13:26:44.439Z,58.8
2024-04-15T13:27:50.544Z,60.6
2024-04-15T13:28:56.649Z,55.9
2024-04-15T13:30:02.785Z,55.4
2024-04-15T13:31:08.993Z,55.4
2024-04-15T13:32:15.097Z,55.2
2024-04-15T13:33:21.263Z,53.3
2024-04-15T13:34:27.417Z,52.9
2024-04-15T13:35:33.521Z,53.9
2024-04-15T13:36:39.687Z,55.4
2024-04-15T13:37:45.841Z,54
2024-04-15T13:38:51.945Z,56
2024-04-15T13:39:58.113Z,57.7
2024-04-15T13:41:03.233Z,57.5
2024-04-15T13:42:09.337Z,58.1
2024-04-15T13:43:15.442Z,56.7
2024-04-15T13:44:21.547Z,55.6
2024-04-15T13:45:27.651Z,54.6
2024-04-15T13:46:33.813Z,54.3
2024-04-15T13:47:39.979Z,53.1
2024-04-15T13:48:46.084Z,53.9
2024-04-15T13:49:52.250Z,53.2
2024-04-15T13:50:58.403Z,51.5
2024-04-15T13:52:04.508Z,51.6
2024-04-15T13:53:10.674Z,51.8
2024-04-15T13:54:16.827Z,53.1
2024-04-15T13:55:21.948Z,54.4
2024-04-15T13:56:28.052Z,54.5
2024-04-15T13:57:34.158Z,55.5
2024-04-15T13:58:40.262Z,54.5
2024-04-15T13:59:46.376Z,51.9
2024-04-15T14:00:52.529Z,50.6
2024-04-15T14:01:58.634Z,51
2024-04-15T14:03:04.800Z,51.1
2024-04-15T14:04:10.954Z,50.7
2024-04-15T14:05:17.058Z,51.3
2024-04-15T14:06:23.224Z,52.2
2024-04-15T14:07:29.400Z,48.5
2024-04-15T14:08:35.505Z,49.2
2024-04-15T14:09:40.626Z,50.5
2024-04-15T14:10:46.730Z,49.4
2024-04-15T14:11:52.835Z,49.3
2024-04-15T14:12:58.948Z,47.6
2024-04-15T14:14:05.157Z,49.8
2024-04-15T14:15:11.262Z,49
2024-04-15T14:16:17.472Z,50.4
2024-04-15T14:17:23.626Z,48.9
2024-04-15T14:18:29.731Z,48.5
2024-04-15T14:19:35.897Z,49.7
2024-04-15T14:20:42.072Z,50.5
2024-04-15T14:21:48.177Z,49.8
2024-04-15T14:22:54.343Z,47.9
2024-04-15T14:23:59.463Z,47.4
2024-04-15T14:25:05.568Z,47.4
2024-04-15T14:26:11.707Z,47.8
2024-04-15T14:27:17.927Z,47.7
2024-04-15T14:28:24.032Z,49.2
2024-04-15T14:29:30.208Z,49.4
2024-04-15T14:30:36.362Z,48.9
2024-04-15T14:31:42.467Z,49.5
2024-04-15T14:32:48.633Z,48.5
2024-04-15T14:33:54.787Z,50.3
2024-04-15T14:35:00.892Z,49.3
2024-04-15T14:36:07.058Z,51.5
2024-04-15T14:37:13.211Z,49.7
2024-04-15T14:38:18.332Z,47.8
2024-04-15T14:39:24.437Z,47.3
2024-04-15T14:40:30.541Z,47
2024-04-15T14:41:36.646Z,46.9
2024-04-15T14:42:42.760Z,48
2024-04-15T14:43:48.914Z,48.1
2024-04-15T14:44:55.019Z,48.6
2024-04-15T14:46:01.185Z,49.3
2024-04-15T14:47:07.338Z,49.6