createdAt,value
2018-07-12T00:00:06.957Z,938.09
2018-07-12T00:01:06.852Z,938.12
2018-07-12T00:02:06.872Z,938.17
2018-07-12T00:03:07.000Z,938.17
2018-07-12T00:04:06.929Z,938.16
2018-07-12T00:05:07.016Z,938.20
2018-07-12T00:06:06.905Z,938.16
2018-07-12T00:07:06.929Z,938.20
2018-07-12T00:08:06.908Z,938.20
2018-07-12T00:09:06.936Z,938.21
2018-07-12T00:10:07.036Z,938.21
2018-07-12T00:11:06.949Z,938.22
2018-07-12T00:12:06.945Z,938.22
2018-07-12T00:13:06.970Z,938.29
2018-07-12T00:14:06.974Z,938.14
2018-07-12T00:15:07.076Z,938.21
2018-07-12T00:16:07.110Z,938.17
2018-07-12T00:17:07.032Z,938.20
2018-07-12T00:18:06.996Z,938.19
2018-07-12T00:19:07.011Z,938.16
2018-07-12T00:20:07.120Z,938.14
2018-07-12T00:21:07.016Z,938.14
2018-07-12T00:22:07.033Z,938.16
2018-07-12T00:23:07.053Z,938.17
2018-07-12T00:24:07.045Z,938.18
2018-07-12T00:25:07.177Z,938.21
2018-07-12T00:26:07.081Z,938.21
2018-07-12T00:27:07.079Z,938.23
2018-07-12T00:28:07.085Z,938.18
2018-07-12T00:29:07.142Z,938.12
2018-07-12T00:30:07.224Z,938.11
2018-07-12T00:31:07.128Z,938.07
2018-07-12T00:32:07.125Z,938.06
2018-07-12T00:33:07.250Z,938.05
2018-07-12T00:34:07.141Z,938.06
2018-07-12T00:35:07.164Z,938.08
2018-07-12T00:36:07.292Z,938.10
2018-07-12T00:37:07.170Z,938.03
2018-07-12T00:38:07.185Z,938.07
2018-07-12T00:39:07.183Z,938.06
2018-07-12T00:40:07.203Z,938.06
2018-07-12T00:41:07.200Z,937.98
2018-07-12T00:42:07.369Z,937.96
2018-07-12T00:43:07.250Z,937.95
2018-07-12T00:44:07.221Z,937.93
2018-07-12T00:45:07.237Z,937.93
2018-07-12T00:46:07.247Z,937.91
2018-07-12T00:47:07.284Z,937.87
2018-07-12T00:48:07.242Z,937.88
2018-07-12T00:49:07.264Z,937.95
2018-07-12T00:50:07.364Z,937.99
2018-07-12T00:51:07.287Z,937.97
2018-07-12T00:52:07.414Z,937.96
2018-07-12T00:53:07.299Z,937.91
2018-07-12T00:54:07.428Z,937.96
2018-07-12T00:55:07.397Z,937.95
2018-07-12T00:56:07.342Z,937.89
2018-07-12T00:57:07.332Z,937.91
2018-07-12T00:58:07.376Z,937.93
2018-07-12T00:59:07.357Z,937.94
2018-07-12T01:00:07.397Z,937.90
2018-07-12T01:01:07.356Z,937.95
2018-07-12T01:02:07.358Z,937.95
2018-07-12T01:03:07.485Z,937.96
2018-07-12T01:04:07.388Z,937.99
2018-07-12T01:05:07.402Z,937.98
2018-07-12T01:06:07.402Z,937.98
2018-07-12T01:07:07.424Z,937.98
2018-07-12T01:08:07.472Z,938.03
2018-07-12T01:09:07.438Z,938.02
2018-07-12T01:10:07.441Z,938.04
2018-07-12T01:11:07.442Z,938.02
2018-07-12T01:12:07.454Z,938.04
2018-07-12T01:13:07.681Z,938.08
2018-07-12T01:14:07.590Z,938.08
2018-07-12T01:15:07.475Z,938.06
2018-07-12T01:16:07.498Z,938.06
2018-07-12T01:17:07.494Z,938.04
2018-07-12T01:18:07.663Z,938.06
2018-07-12T01:19:07.511Z,938.07
2018-07-12T01:20:07.502Z,938.08
2018-07-12T01:21:07.533Z,938.04
2018-07-12T01:22:07.531Z,938.04
2018-07-12T01:23:07.547Z,938.04
2018-07-12T01:24:07.658Z,938.05
2018-07-12T01:25:07.570Z,938.05
2018-07-12T01:26:07.574Z,938.08
2018-07-12T01:27:07.567Z,938.09
2018-07-12T01:28:07.579Z,938.08
2018-07-12T01:29:07.696Z,938.05
2018-07-12T01:30:07.606Z,938.08
2018-07-12T01:31:07.616Z,938.07
2018-07-12T01:32:07.621Z,938.07
2018-07-12T01:33:07.607Z,937.99
2018-07-12T01:34:07.725Z,937.98
2018-07-12T01:35:07.648Z,938.04
2018-07-12T01:36:07.702Z,938.02
2018-07-12T01:37:07.659Z,938.01
2018-07-12T01:38:07.664Z,938.01
2018-07-12T01:39:07.740Z,938.04
2018-07-12T01:40:07.690Z,938.07
2018-07-12T01:41:07.682Z,938.05
2018-07-12T01:42:07.705Z,938.07
2018-07-12T01:43:07.699Z,938.08
2018-07-12T01:44:07.808Z,938.11
2018-07-12T01:45:07.775Z,938.11
2018-07-12T01:46:07.738Z,938.06
2018-07-12T01:47:07.780Z,938.03
2018-07-12T01:48:07.739Z,938.05
2018-07-12T01:49:07.857Z,938.06
2018-07-12T01:50:07.754Z,938.03
2018-07-12T01:51:07.775Z,938.06
2018-07-12T01:52:07.764Z,938.10
2018-07-12T01:53:07.777Z,938.12
2018-07-12T01:54:08.011Z,938.15
2018-07-12T01:55:07.807Z,938.09
2018-07-12T01:56:07.795Z,938.11
2018-07-12T01:57:07.810Z,938.11
2018-07-12T01:58:07.818Z,938.10
2018-07-12T01:59:07.915Z,938.10
2018-07-12T02:00:07.848Z,938.14
2018-07-12T02:01:07.835Z,938.11
2018-07-12T02:02:07.855Z,938.09
2018-07-12T02:03:07.860Z,938.05
2018-07-12T02:04:07.968Z,938.04
2018-07-12T02:05:07.865Z,938.06
2018-07-12T02:06:07.878Z,938.02
2018-07-12T02:07:07.889Z,938.02
2018-07-12T02:08:07.896Z,938.04
2018-07-12T02:09:08.014Z,938.03
2018-07-12T02:10:07.905Z,938.04
2018-07-12T02:11:07.927Z,938.04
2018-07-12T02:12:07.940Z,938.04
2018-07-12T02:13:07.940Z,938.01
2018-07-12T02:14:08.053Z,938.01
2018-07-12T02:15:07.999Z,938.02
2018-07-12T02:16:07.945Z,937.98
2018-07-12T02:17:07.973Z,937.97
2018-07-12T02:18:07.981Z,937.95
2018-07-12T02:19:08.041Z,937.95
2018-07-12T02:20:07.996Z,937.92
2018-07-12T02:21:08.004Z,937.93
2018-07-12T02:22:08.282Z,937.93
2018-07-12T02:23:08.053Z,937.87
2018-07-12T02:24:08.023Z,937.94
2018-07-12T02:25:08.031Z,937.94
2018-07-12T02:26:08.078Z,938.00
2018-07-12T02:27:08.151Z,938.04
2018-07-12T02:28:08.052Z,938.02
2018-07-12T02:29:08.062Z,938.02
2018-07-12T02:30:08.079Z,938.06
2018-07-12T02:31:08.082Z,938.03
2018-07-12T02:32:08.187Z,938.03
2018-07-12T02:33:08.089Z,938.03
2018-07-12T02:34:08.097Z,938.00
2018-07-12T02:35:08.156Z,938.01
2018-07-12T02:36:08.121Z,938.01
2018-07-12T02:37:08.280Z,937.99
2018-07-12T02:38:08.135Z,937.99
2018-07-12T02:39:08.144Z,937.97
2018-07-12T02:40:08.130Z,938.00
2018-07-12T02:41:08.144Z,937.98
2018-07-12T02:42:08.349Z,938.02
2018-07-12T02:43:08.179Z,937.99
2018-07-12T02:44:08.172Z,938.00
2018-07-12T02:45:08.184Z,938.03
2018-07-12T02:46:08.172Z,938.05
2018-07-12T02:47:08.349Z,938.07
2018-07-12T02:48:08.325Z,938.08
2018-07-12T02:49:08.201Z,938.06
2018-07-12T02:50:08.261Z,938.01
2018-07-12T02:51:08.229Z,937.98
2018-07-12T02:52:08.220Z,937.99
2018-07-12T02:53:08.298Z,938.00
2018-07-12T02:54:08.254Z,938.01
2018-07-12T02:55:08.241Z,938.00
2018-07-12T02:56:08.263Z,937.99
2018-07-12T02:57:08.260Z,937.94
2018-07-12T02:58:08.367Z,937.96
2018-07-12T02:59:08.275Z,937.94
2018-07-12T03:00:08.294Z,937.97
2018-07-12T03:01:08.302Z,937.97
2018-07-12T03:02:08.429Z,938.02
2018-07-12T03:03:08.325Z,938.04
2018-07-12T03:04:08.430Z,938.06
2018-07-12T03:05:08.325Z,938.06
2018-07-12T03:06:08.325Z,938.03
2018-07-12T03:07:08.337Z,938.04
2018-07-12T03:08:08.352Z,938.02
2018-07-12T03:09:08.459Z,938.01
2018-07-12T03:10:08.376Z,938.04
2018-07-12T03:11:08.371Z,938.02
2018-07-12T03:12:08.375Z,938.02
2018-07-12T03:13:08.384Z,938.04
2018-07-12T03:14:08.480Z,938.06
2018-07-12T03:15:08.390Z,938.06
2018-07-12T03:16:08.525Z,938.10
2018-07-12T03:17:08.539Z,938.03
2018-07-12T03:18:08.435Z,937.99
2018-07-12T03:19:08.520Z,937.97
2018-07-12T03:20:08.556Z,937.95
2018-07-12T03:21:08.564Z,937.93
2018-07-12T03:22:08.452Z,937.96
2018-07-12T03:23:08.453Z,937.97
2018-07-12T03:24:08.573Z,937.99
2018-07-12T03:25:08.471Z,938.00
2018-07-12T03:26:08.477Z,937.98
2018-07-12T03:27:08.483Z,937.97
2018-07-12T03:28:08.503Z,937.95
2018-07-12T03:29:08.603Z,937.89
2018-07-12T03:30:08.518Z,937.92
2018-07-12T03:31:08.528Z,937.94
2018-07-12T03:32:08.536Z,937.94
2018-07-12T03:33:08.534Z,937.96
2018-07-12T03:34:08.635Z,937.98
2018-07-12T03:35:08.540Z,937.96
2018-07-12T03:36:08.545Z,937.94
2018-07-12T03:37:08.559Z,937.91
2018-07-12T03:38:08.557Z,937.92
2018-07-12T03:39:08.668Z,937.96
2018-07-12T03:40:08.699Z,937.93
2018-07-12T03:41:08.578Z,937.94
2018-07-12T03:42:08.591Z,937.91
2018-07-12T03:43:08.592Z,937.89
2018-07-12T03:44:08.716Z,937.91
2018-07-12T03:45:08.614Z,937.95
2018-07-12T03:46:08.627Z,937.87
2018-07-12T03:47:08.637Z,937.89
2018-07-12T03:48:08.638Z,937.86
2018-07-12T03:49:08.743Z,937.88
2018-07-12T03:50:08.649Z,937.82
2018-07-12T03:51:08.650Z,937.84
2018-07-12T03:52:08.669Z,937.86
2018-07-12T03:53:08.678Z,937.88
2018-07-12T03:54:08.773Z,937.90
2018-07-12T03:55:08.680Z,937.96
2018-07-12T03:56:08.696Z,937.95
2018-07-12T03:57:08.711Z,937.99
2018-07-12T03:58:08.804Z,938.00
2018-07-12T03:59:08.939Z,937.94
2018-07-12T04:00:08.715Z,937.88
2018-07-12T04:01:08.724Z,937.90
2018-07-12T04:02:08.780Z,937.84
2018-07-12T04:03:08.745Z,937.82
2018-07-12T04:04:08.845Z,937.83
2018-07-12T04:05:08.756Z,937.80
2018-07-12T04:06:08.756Z,937.79
2018-07-12T04:07:08.779Z,937.81
2018-07-12T04:08:08.828Z,937.76
2018-07-12T04:09:08.900Z,937.74
2018-07-12T04:10:08.781Z,937.70
2018-07-12T04:11:08.803Z,937.65
2018-07-12T04:12:08.813Z,937.64
2018-07-12T04:13:08.937Z,937.64
2018-07-12T04:14:08.914Z,937.68
2018-07-12T04:15:08.835Z,937.71
2018-07-12T04:16:08.839Z,937.74
2018-07-12T04:17:08.844Z,937.75
2018-07-12T04:18:08.859Z,937.73
2018-07-12T04:19:08.971Z,937.76
2018-07-12T04:20:08.871Z,937.74
2018-07-12T04:21:08.872Z,937.69
2018-07-12T04:22:08.898Z,937.69
2018-07-12T04:23:08.934Z,937.70
2018-07-12T04:24:09.037Z,937.66
2018-07-12T04:25:08.892Z,937.64
2018-07-12T04:26:08.926Z,937.60
2018-07-12T04:27:08.935Z,937.58
2018-07-12T04:28:08.921Z,937.55
2018-07-12T04:29:09.028Z,937.52
2018-07-12T04:30:09.059Z,937.55
2018-07-12T04:31:08.932Z,937.55
2018-07-12T04:32:08.947Z,937.55
2018-07-12T04:33:08.966Z,937.54
2018-07-12T04:34:09.060Z,937.52
2018-07-12T04:35:08.972Z,937.53
2018-07-12T04:36:08.967Z,937.50
2018-07-12T04:37:08.992Z,937.54
2018-07-12T04:38:08.994Z,937.50
2018-07-12T04:39:09.013Z,937.50
2018-07-12T04:40:09.112Z,937.51
2018-07-12T04:41:09.001Z,937.51
2018-07-12T04:42:09.039Z,937.53
2018-07-12T04:43:09.041Z,937.50
2018-07-12T04:44:09.038Z,937.51
2018-07-12T04:45:09.036Z,937.49
2018-07-12T04:46:09.273Z,937.46
2018-07-12T04:47:09.052Z,937.46
2018-07-12T04:48:09.064Z,937.47
2018-07-12T04:49:09.075Z,937.46
2018-07-12T04:50:09.080Z,937.44
2018-07-12T04:51:09.115Z,937.42
2018-07-12T04:52:09.201Z,937.44
2018-07-12T04:53:09.116Z,937.46
2018-07-12T04:54:09.116Z,937.51
2018-07-12T04:55:09.112Z,937.49
2018-07-12T04:56:09.125Z,937.53
2018-07-12T04:57:09.147Z,937.51
2018-07-12T04:58:09.266Z,937.47
2018-07-12T04:59:09.267Z,937.45
2018-07-12T05:00:09.159Z,937.45
2018-07-12T05:01:09.168Z,937.40
2018-07-12T05:02:09.175Z,937.40
2018-07-12T05:03:09.189Z,937.38
2018-07-12T05:04:09.292Z,937.35
2018-07-12T05:05:09.196Z,937.36
2018-07-12T05:06:09.205Z,937.34
2018-07-12T05:07:09.205Z,937.39
2018-07-12T05:08:09.260Z,937.35
2018-07-12T05:09:09.331Z,937.34
2018-07-12T05:10:09.224Z,937.28
2018-07-12T05:11:09.242Z,937.28
2018-07-12T05:12:09.222Z,937.28
2018-07-12T05:13:09.249Z,937.27
2018-07-12T05:14:09.245Z,937.23
2018-07-12T05:15:09.480Z,937.19
2018-07-12T05:16:09.275Z,937.21
2018-07-12T05:17:09.278Z,937.23
2018-07-12T05:18:09.303Z,937.21
2018-07-12T05:19:09.292Z,937.22
2018-07-12T05:20:09.394Z,937.22
2018-07-12T05:21:09.287Z,937.20
2018-07-12T05:22:09.358Z,937.22
2018-07-12T05:23:09.316Z,937.18
2018-07-12T05:24:09.327Z,937.20
2018-07-12T05:25:09.431Z,937.22
2018-07-12T05:26:09.334Z,937.20
2018-07-12T05:27:09.358Z,937.19
2018-07-12T05:28:09.364Z,937.17
2018-07-12T05:29:09.359Z,937.12
2018-07-12T05:30:09.458Z,937.12
2018-07-12T05:31:09.397Z,937.07
2018-07-12T05:32:09.393Z,937.03
2018-07-12T05:33:09.396Z,937.00
2018-07-12T05:34:09.396Z,936.98
2018-07-12T05:35:09.504Z,937.00
2018-07-12T05:36:09.418Z,937.03
2018-07-12T05:37:09.438Z,937.02
2018-07-12T05:38:09.433Z,937.02
2018-07-12T05:39:09.449Z,936.99
2018-07-12T05:40:09.570Z,937.03
2018-07-12T05:41:09.702Z,936.99
2018-07-12T05:42:09.476Z,936.96
2018-07-12T05:43:09.478Z,936.93
2018-07-12T05:44:09.487Z,936.91
2018-07-12T05:45:09.502Z,936.90
2018-07-12T05:46:09.489Z,936.89
2018-07-12T05:47:09.649Z,936.90
2018-07-12T05:48:09.522Z,936.90
2018-07-12T05:49:09.514Z,936.87
2018-07-12T05:50:09.527Z,936.92
2018-07-12T05:51:09.524Z,936.88
2018-07-12T05:52:09.548Z,936.91
2018-07-12T05:53:09.653Z,936.89
2018-07-12T05:54:09.567Z,936.89
2018-07-12T05:55:09.564Z,936.90
2018-07-12T05:56:09.583Z,936.88
2018-07-12T05:57:09.591Z,936.87
2018-07-12T05:58:09.595Z,936.85
2018-07-12T05:59:09.690Z,936.84
2018-07-12T06:00:09.620Z,936.84
2018-07-12T06:01:09.610Z,936.87
2018-07-12T06:02:09.628Z,936.90
2018-07-12T06:03:09.638Z,936.91
2018-07-12T06:04:09.648Z,936.94
2018-07-12T06:05:09.734Z,936.95
2018-07-12T06:06:09.644Z,936.95
2018-07-12T06:07:09.654Z,936.98
2018-07-12T06:08:09.667Z,936.99
2018-07-12T06:09:09.682Z,936.97
2018-07-12T06:10:09.797Z,936.92
2018-07-12T06:11:09.692Z,936.91
2018-07-12T06:12:09.707Z,936.87
2018-07-12T06:13:09.710Z,936.88
2018-07-12T06:14:09.732Z,936.83
2018-07-12T06:15:09.822Z,936.82
2018-07-12T06:16:09.780Z,936.81
2018-07-12T06:17:09.738Z,936.81
2018-07-12T06:18:09.761Z,936.82
2018-07-12T06:19:09.880Z,936.80
2018-07-12T06:20:09.870Z,936.78
2018-07-12T06:21:09.785Z,936.76
2018-07-12T06:22:09.773Z,936.72
2018-07-12T06:23:09.782Z,936.68
2018-07-12T06:24:09.804Z,936.68
2018-07-12T06:25:09.913Z,936.64
2018-07-12T06:26:09.813Z,936.64
2018-07-12T06:27:09.823Z,936.68
2018-07-12T06:28:09.840Z,936.66
2018-07-12T06:29:09.844Z,936.67
2018-07-12T06:30:09.953Z,936.67
2018-07-12T06:31:09.840Z,936.64
2018-07-12T06:32:09.857Z,936.65
2018-07-12T06:33:09.879Z,936.67
2018-07-12T06:34:09.878Z,936.64
2018-07-12T06:35:09.983Z,936.62
2018-07-12T06:36:09.910Z,936.60
2018-07-12T06:37:09.968Z,936.57
2018-07-12T06:38:09.919Z,936.57
2018-07-12T06:39:09.924Z,936.57
2018-07-12T06:40:10.043Z,936.54
2018-07-12T06:41:09.940Z,936.54
2018-07-12T06:42:09.992Z,936.54
2018-07-12T06:43:09.971Z,936.50
2018-07-12T06:44:09.956Z,936.52
2018-07-12T06:45:09.964Z,936.52
2018-07-12T06:46:10.204Z,936.53
2018-07-12T06:47:09.999Z,936.52
2018-07-12T06:48:09.996Z,936.46
2018-07-12T06:49:10.001Z,936.51
2018-07-12T06:50:10.134Z,936.47
2018-07-12T06:51:10.022Z,936.49
2018-07-12T06:52:10.148Z,936.46
2018-07-12T06:53:10.053Z,936.49
2018-07-12T06:54:10.037Z,936.42
2018-07-12T06:55:10.066Z,936.42
2018-07-12T06:56:10.058Z,936.42
2018-07-12T06:57:10.073Z,936.45
2018-07-12T06:58:10.141Z,936.45
2018-07-12T06:59:10.099Z,936.43
2018-07-12T07:00:10.103Z,936.44
2018-07-12T07:01:10.110Z,936.44
2018-07-12T07:02:10.118Z,936.40
2018-07-12T07:03:10.129Z,936.41
2018-07-12T07:04:10.247Z,936.39
2018-07-12T07:05:10.146Z,936.40
2018-07-12T07:06:10.151Z,936.38
2018-07-12T07:07:10.156Z,936.40
2018-07-12T07:08:10.167Z,936.36
2018-07-12T07:09:10.392Z,936.35
2018-07-12T07:10:10.176Z,936.39
2018-07-12T07:11:10.173Z,936.40
2018-07-12T07:12:10.195Z,936.41
2018-07-12T07:13:10.220Z,936.39
2018-07-12T07:14:10.212Z,936.38
2018-07-12T07:15:10.444Z,936.33
2018-07-12T07:16:10.242Z,936.35
2018-07-12T07:17:10.286Z,936.37
2018-07-12T07:18:10.253Z,936.33
2018-07-12T07:19:10.258Z,936.36
2018-07-12T07:20:10.280Z,936.37
2018-07-12T07:21:10.413Z,936.34
2018-07-12T07:22:10.292Z,936.38
2018-07-12T07:23:10.275Z,936.38
2018-07-12T07:24:10.288Z,936.39
2018-07-12T07:25:10.296Z,936.37
2018-07-12T07:26:10.374Z,936.34
2018-07-12T07:27:10.426Z,936.32
2018-07-12T07:28:10.319Z,936.35
2018-07-12T07:29:10.342Z,936.33
2018-07-12T07:30:10.345Z,936.37
2018-07-12T07:31:10.361Z,936.32
2018-07-12T07:32:10.364Z,936.32
2018-07-12T07:33:10.466Z,936.33
2018-07-12T07:34:10.395Z,936.37
2018-07-12T07:35:10.403Z,936.35
2018-07-12T07:36:10.391Z,936.36
2018-07-12T07:37:10.420Z,936.42
2018-07-12T07:38:10.416Z,936.41
2018-07-12T07:39:10.518Z,936.42
2018-07-12T07:40:10.557Z,936.42
2018-07-12T07:41:10.442Z,936.41
2018-07-12T07:42:10.455Z,936.38
2018-07-12T07:43:10.533Z,936.38
2018-07-12T07:44:10.568Z,936.38
2018-07-12T07:45:10.478Z,936.35
2018-07-12T07:46:10.493Z,936.39
2018-07-12T07:47:10.477Z,936.40
2018-07-12T07:48:10.497Z,936.39
2018-07-12T07:49:10.554Z,936.37
2018-07-12T07:50:10.625Z,936.36
2018-07-12T07:51:10.526Z,936.38
2018-07-12T07:52:10.532Z,936.36
2018-07-12T07:53:10.530Z,936.37
2018-07-12T07:54:10.557Z,936.35
2018-07-12T07:55:10.546Z,936.37
2018-07-12T07:56:10.680Z,936.39
2018-07-12T07:57:10.600Z,936.38
2018-07-12T07:58:10.577Z,936.38
2018-07-12T07:59:10.589Z,936.36
2018-07-12T08:00:10.598Z,936.35
2018-07-12T08:01:10.715Z,936.37
2018-07-12T08:02:10.616Z,936.39
2018-07-12T08:03:10.623Z,936.40
2018-07-12T08:04:10.633Z,936.43
2018-07-12T08:05:10.629Z,936.39
2018-07-12T08:06:10.765Z,936.42
2018-07-12T08:07:10.658Z,936.41
2018-07-12T08:08:10.667Z,936.38
2018-07-12T08:09:10.800Z,936.37
2018-07-12T08:10:10.687Z,936.40
2018-07-12T08:11:10.780Z,936.39
2018-07-12T08:12:10.709Z,936.40
2018-07-12T08:13:10.705Z,936.39
2018-07-12T08:14:10.714Z,936.43
2018-07-12T08:15:10.725Z,936.39
2018-07-12T08:16:10.956Z,936.38
2018-07-12T08:17:10.754Z,936.38
2018-07-12T08:18:10.750Z,936.37
2018-07-12T08:19:10.781Z,936.38
2018-07-12T08:20:10.891Z,936.35
2018-07-12T08:21:10.868Z,936.36
2018-07-12T08:22:10.794Z,936.36
2018-07-12T08:23:10.790Z,936.35
2018-07-12T08:24:10.925Z,936.36
2018-07-12T08:25:10.815Z,936.36
2018-07-12T08:26:10.928Z,936.35
2018-07-12T08:27:10.830Z,936.34
2018-07-12T08:28:10.832Z,936.31
2018-07-12T08:29:10.860Z,936.31
2018-07-12T08:30:10.861Z,936.31
2018-07-12T08:31:11.041Z,936.34
2018-07-12T08:32:10.916Z,936.35
2018-07-12T08:33:10.877Z,936.31
2018-07-12T08:34:10.897Z,936.31
2018-07-12T08:35:10.894Z,936.32
2018-07-12T08:36:11.016Z,936.31
2018-07-12T08:37:10.920Z,936.28
2018-07-12T08:38:10.918Z,936.32
2018-07-12T08:39:10.922Z,936.29
2018-07-12T08:40:11.057Z,936.27
2018-07-12T08:41:11.032Z,936.33
2018-07-12T08:42:11.078Z,936.33
2018-07-12T08:43:11.004Z,936.34
2018-07-12T08:44:10.956Z,936.33
2018-07-12T08:45:10.985Z,936.36
2018-07-12T08:46:11.088Z,936.31
2018-07-12T08:47:10.996Z,936.34
2018-07-12T08:48:11.011Z,936.37
2018-07-12T08:49:11.017Z,936.38
2018-07-12T08:50:11.033Z,936.38
2018-07-12T08:51:11.123Z,936.32
2018-07-12T08:52:11.052Z,936.31
2018-07-12T08:53:11.222Z,936.33
2018-07-12T08:54:11.064Z,936.32
2018-07-12T08:55:11.070Z,936.33
2018-07-12T08:56:11.179Z,936.34
2018-07-12T08:57:11.083Z,936.40
2018-07-12T08:58:11.093Z,936.39
2018-07-12T08:59:11.099Z,936.42
2018-07-12T09:00:11.114Z,936.44
2018-07-12T09:01:11.216Z,936.41
2018-07-12T09:02:11.110Z,936.44
2018-07-12T09:03:11.130Z,936.42
2018-07-12T09:04:11.146Z,936.47
2018-07-12T09:05:11.149Z,936.42
2018-07-12T09:06:11.308Z,936.44
2018-07-12T09:07:11.181Z,936.44
2018-07-12T09:08:11.213Z,936.41
2018-07-12T09:09:11.233Z,936.41
2018-07-12T09:10:11.229Z,936.43
2018-07-12T09:11:11.242Z,936.40
2018-07-12T09:12:11.392Z,936.40
2018-07-12T09:13:11.252Z,936.44
2018-07-12T09:14:11.278Z,936.44
2018-07-12T09:15:11.268Z,936.45
2018-07-12T09:16:11.281Z,936.49
2018-07-12T09:17:11.426Z,936.53
2018-07-12T09:18:11.303Z,936.56
2018-07-12T09:19:11.287Z,936.62
2018-07-12T09:20:11.272Z,936.62
2018-07-12T09:21:11.287Z,936.62
2018-07-12T09:22:11.500Z,936.63
2018-07-12T09:23:11.295Z,936.65
2018-07-12T09:24:11.289Z,936.64
2018-07-12T09:25:11.313Z,936.64
2018-07-12T09:26:11.321Z,936.63
2018-07-12T09:27:11.438Z,936.70
2018-07-12T09:28:11.321Z,936.69
2018-07-12T09:29:11.351Z,936.66
2018-07-12T09:30:11.336Z,936.64
2018-07-12T09:31:11.364Z,936.64
2018-07-12T09:32:11.516Z,936.64
2018-07-12T09:33:11.489Z,936.65
2018-07-12T09:34:11.379Z,936.66
2018-07-12T09:35:11.366Z,936.68
2018-07-12T09:36:11.407Z,936.70
2018-07-12T09:37:11.399Z,936.72
2018-07-12T09:38:11.511Z,936.76
2018-07-12T09:39:11.445Z,936.77
2018-07-12T09:40:11.404Z,936.79
2018-07-12T09:41:11.427Z,936.82
2018-07-12T09:42:11.434Z,936.83
2018-07-12T09:43:11.450Z,936.82
2018-07-12T09:44:11.586Z,936.82
2018-07-12T09:45:11.465Z,936.82
2018-07-12T09:46:11.506Z,936.79
2018-07-12T09:47:11.489Z,936.83
2018-07-12T09:48:11.595Z,936.85
2018-07-12T09:49:11.788Z,936.91
2018-07-12T09:50:11.485Z,936.94
2018-07-12T09:51:11.488Z,936.97
2018-07-12T09:52:11.503Z,937.00
2018-07-12T09:53:11.511Z,936.99
2018-07-12T09:54:11.510Z,937.04
2018-07-12T09:55:11.634Z,937.06
2018-07-12T09:56:11.614Z,937.09
2018-07-12T09:57:11.557Z,937.07
2018-07-12T09:58:11.558Z,937.04
2018-07-12T09:59:11.549Z,937.11
2018-07-12T10:00:11.569Z,937.14
2018-07-12T10:01:11.659Z,937.17
2018-07-12T10:02:11.570Z,937.20
2018-07-12T10:03:11.577Z,937.22
2018-07-12T10:04:11.590Z,937.24
2018-07-12T10:05:11.587Z,937.24
2018-07-12T10:06:11.696Z,937.24
2018-07-12T10:07:11.617Z,937.24
2018-07-12T10:08:11.615Z,937.23
2018-07-12T10:09:11.627Z,937.25
2018-07-12T10:10:11.618Z,937.27
2018-07-12T10:11:11.785Z,937.23
2018-07-12T10:12:11.633Z,937.25
2018-07-12T10:13:11.662Z,937.29
2018-07-12T10:14:11.672Z,937.33
2018-07-12T10:15:11.677Z,937.38
2018-07-12T10:16:11.826Z,937.40
2018-07-12T10:17:11.684Z,937.42
2018-07-12T10:18:11.687Z,937.45
2018-07-12T10:19:11.709Z,937.47
2018-07-12T10:20:11.821Z,937.51
2018-07-12T10:21:11.811Z,937.54
2018-07-12T10:22:11.711Z,937.51
2018-07-12T10:23:11.730Z,937.56
2018-07-12T10:24:11.734Z,937.62
2018-07-12T10:25:11.744Z,937.60
2018-07-12T10:26:11.804Z,937.67
2018-07-12T10:27:11.767Z,937.70
2018-07-12T10:28:11.762Z,937.75
2018-07-12T10:29:11.774Z,937.75
2018-07-12T10:30:11.765Z,937.76
2018-07-12T10:31:11.928Z,937.75
2018-07-12T10:32:11.782Z,937.75
2018-07-12T10:33:11.793Z,937.69
2018-07-12T10:34:11.808Z,937.73
2018-07-12T10:35:11.824Z,937.74
2018-07-12T10:36:11.933Z,937.73
2018-07-12T10:37:11.815Z,937.76
2018-07-12T10:38:11.822Z,937.79
2018-07-12T10:39:11.840Z,937.80
2018-07-12T10:40:11.895Z,937.82
2018-07-12T10:41:12.132Z,937.81
2018-07-12T10:42:11.872Z,937.80
2018-07-12T10:43:11.881Z,937.79
2018-07-12T10:44:11.872Z,937.80
2018-07-12T10:45:11.902Z,937.80
2018-07-12T10:46:12.004Z,937.83
2018-07-12T10:47:11.927Z,937.82
2018-07-12T10:48:11.927Z,937.84
2018-07-12T10:49:11.914Z,937.83
2018-07-12T10:50:11.954Z,937.85
2018-07-12T10:51:12.166Z,937.83
2018-07-12T10:52:11.954Z,937.83
2018-07-12T10:53:11.952Z,937.82
2018-07-12T10:54:11.978Z,937.85
2018-07-12T10:55:12.103Z,937.89
2018-07-12T10:56:12.035Z,937.91
2018-07-12T10:57:12.002Z,937.96
2018-07-12T10:58:12.131Z,937.99
2018-07-12T10:59:12.026Z,937.94
2018-07-12T11:00:12.071Z,937.91
2018-07-12T11:01:12.148Z,937.92
2018-07-12T11:02:12.035Z,937.93
2018-07-12T11:03:12.063Z,937.93
2018-07-12T11:04:12.077Z,937.98
2018-07-12T11:05:12.075Z,937.98
2018-07-12T11:06:12.187Z,938.00
2018-07-12T11:07:12.108Z,938.07
2018-07-12T11:08:12.232Z,938.06
2018-07-12T11:09:12.148Z,938.11
2018-07-12T11:10:12.123Z,938.15
2018-07-12T11:11:12.130Z,938.19
2018-07-12T11:12:12.284Z,938.15
2018-07-12T11:13:12.164Z,938.19
2018-07-12T11:14:12.170Z,938.24
2018-07-12T11:15:12.303Z,938.18
2018-07-12T11:16:12.177Z,938.28
2018-07-12T11:17:12.337Z,938.33
2018-07-12T11:18:12.222Z,938.35
2018-07-12T11:19:12.237Z,938.35
2018-07-12T11:20:12.233Z,938.35
2018-07-12T11:21:12.281Z,938.34
2018-07-12T11:22:12.370Z,938.34
2018-07-12T11:23:12.280Z,938.37
2018-07-12T11:24:12.282Z,938.34
2018-07-12T11:25:12.317Z,938.37
2018-07-12T11:26:12.310Z,938.38
2018-07-12T11:27:12.438Z,938.40
2018-07-12T11:28:12.420Z,938.43
2018-07-12T11:29:12.356Z,938.46
2018-07-12T11:30:12.432Z,938.51
2018-07-12T11:31:12.383Z,938.46
2018-07-12T11:32:12.485Z,938.51
2018-07-12T11:33:12.406Z,938.49
2018-07-12T11:34:12.426Z,938.51
2018-07-12T11:35:12.560Z,938.49
2018-07-12T11:36:12.452Z,938.50
2018-07-12T11:37:12.567Z,938.50
2018-07-12T11:38:12.480Z,938.51
2018-07-12T11:39:12.502Z,938.51
2018-07-12T11:40:12.528Z,938.53
2018-07-12T11:41:12.531Z,938.55
2018-07-12T11:42:12.660Z,938.64
2018-07-12T11:43:12.585Z,938.62
2018-07-12T11:44:12.572Z,938.63
2018-07-12T11:45:12.600Z,938.64
2018-07-12T11:46:12.620Z,938.67
2018-07-12T11:47:12.727Z,938.67
2018-07-12T11:48:12.657Z,938.65
2018-07-12T11:49:12.664Z,938.66
2018-07-12T11:50:12.690Z,938.61
2018-07-12T11:51:12.682Z,938.58
2018-07-12T11:52:12.864Z,938.54
2018-07-12T11:53:12.749Z,938.60
2018-07-12T11:54:12.745Z,938.57
2018-07-12T11:55:12.772Z,938.62
2018-07-12T11:56:12.821Z,938.60
2018-07-12T11:57:12.906Z,938.57
2018-07-12T11:58:12.809Z,938.63
2018-07-12T11:59:12.840Z,938.69
2018-07-12T12:00:12.847Z,938.71
2018-07-12T12:01:12.876Z,938.78
2018-07-12T12:02:12.992Z,938.78
2018-07-12T12:03:12.890Z,938.75
2018-07-12T12:04:12.930Z,938.73
2018-07-12T12:05:12.936Z,938.71
2018-07-12T12:06:12.938Z,938.73
2018-07-12T12:07:13.069Z,938.70
2018-07-12T12:08:12.982Z,938.72
2018-07-12T12:09:13.009Z,938.67
2018-07-12T12:10:13.011Z,938.68
2018-07-12T12:11:13.033Z,938.63
2018-07-12T12:12:13.151Z,938.68
2018-07-12T12:13:13.096Z,938.61
2018-07-12T12:14:13.070Z,938.60
2018-07-12T12:15:13.084Z,938.63
2018-07-12T12:16:13.098Z,938.59
2018-07-12T12:17:13.228Z,938.61
2018-07-12T12:18:13.129Z,938.65
2018-07-12T12:19:13.156Z,938.61
2018-07-12T12:20:13.157Z,938.62
2018-07-12T12:21:13.300Z,938.67
2018-07-12T12:22:13.301Z,938.65
2018-07-12T12:23:13.206Z,938.69
2018-07-12T12:24:13.229Z,938.71
2018-07-12T12:25:13.254Z,938.76
2018-07-12T12:26:13.244Z,938.73
2018-07-12T12:27:13.368Z,938.74
2018-07-12T12:28:13.270Z,938.71