createdAt,value
2023-01-29T00:02:36.456Z,111.50
2023-01-29T00:08:27.154Z,110.30
2023-01-29T00:10:20.921Z,110.75
2023-01-29T00:11:17.672Z,114.38
2023-01-29T00:14:01.125Z,115.38
2023-01-29T00:16:43.392Z,113.30
2023-01-29T00:19:32.184Z,112.63
2023-01-29T00:22:20.518Z,114.90
2023-01-29T00:25:03.147Z,114.47
2023-01-29T00:27:45.756Z,118.00
2023-01-29T00:30:34.217Z,114.22
2023-01-29T00:33:22.419Z,120.15
2023-01-29T00:36:13.178Z,114.70
2023-01-29T00:38:59.656Z,121.57
2023-01-29T00:42:06.179Z,122.38
2023-01-29T00:45:13.210Z,119.88
2023-01-29T00:47:55.350Z,123.00
2023-01-29T00:50:45.166Z,119.53
2023-01-29T00:53:27.375Z,119.75
2023-01-29T00:56:16.146Z,121.45
2023-01-29T00:58:58.615Z,124.85
2023-01-29T01:02:05.329Z,125.15
2023-01-29T01:04:54.400Z,126.60
2023-01-29T01:07:37.172Z,127.25
2023-01-29T01:10:46.051Z,129.35
2023-01-29T01:13:28.561Z,126.10
2023-01-29T01:16:19.625Z,127.65
2023-01-29T01:19:08.172Z,127.25
2023-01-29T01:21:56.510Z,127.93
2023-01-29T01:24:39.156Z,129.95
2023-01-29T01:27:21.434Z,130.30
2023-01-29T01:30:10.231Z,131.77
2023-01-29T01:32:53.060Z,132.65
2023-01-29T01:35:42.175Z,134.57
2023-01-29T01:38:24.348Z,132.23
2023-01-29T01:41:13.119Z,132.82
2023-01-29T01:43:56.777Z,131.82
2023-01-29T01:46:49.231Z,129.73
2023-01-29T01:49:32.941Z,130.50
2023-01-29T01:52:24.261Z,127.03
2023-01-29T01:55:08.473Z,128.02
2023-01-29T01:58:01.113Z,125.55
2023-01-29T02:00:44.110Z,130.45
2023-01-29T02:03:54.276Z,130.13
2023-01-29T02:07:02.619Z,132.65
2023-01-29T02:09:51.133Z,129.82
2023-01-29T02:12:34.248Z,129.38
2023-01-29T02:15:23.166Z,136.35
2023-01-29T02:18:05.648Z,134.02
2023-01-29T02:20:58.193Z,132.13
2023-01-29T02:24:13.537Z,134.40
2023-01-29T02:27:15.488Z,133.80
2023-01-29T02:30:27.155Z,134.85
2023-01-29T02:33:39.454Z,132.48
2023-01-29T02:36:37.192Z,129.27
2023-01-29T02:39:32.472Z,128.45
2023-01-29T02:42:43.108Z,126.40
2023-01-29T02:45:32.457Z,125.03
2023-01-29T02:48:31.200Z,123.78
2023-01-29T02:51:21.470Z,122.40
2023-01-29T02:54:22.261Z,124.15
2023-01-29T02:57:15.892Z,121.30
2023-01-29T03:00:15.470Z,120.05
2023-01-29T03:03:09.142Z,123.68
2023-01-29T03:06:26.135Z,122.82
2023-01-29T03:09:48.127Z,120.38
2023-01-29T03:12:42.203Z,117.30
2023-01-29T03:15:34.667Z,122.13
2023-01-29T03:18:46.944Z,118.05
2023-01-29T03:22:08.489Z,118.18
2023-01-29T03:25:23.516Z,115.78
2023-01-29T03:28:33.135Z,113.22
2023-01-29T03:31:45.326Z,107.40
2023-01-29T03:34:40.039Z,102.78
2023-01-29T03:37:27.188Z,106.65
2023-01-29T03:40:20.420Z,107.10
2023-01-29T03:43:18.146Z,107.45
2023-01-29T03:46:20.057Z,107.60
2023-01-29T03:49:16.148Z,105.18
2023-01-29T03:52:16.128Z,105.40
2023-01-29T03:55:41.195Z,104.85
2023-01-29T03:58:39.151Z,100.88
2023-01-29T04:01:25.442Z,96.53
2023-01-29T04:04:23.218Z,81.82
2023-01-29T04:07:25.608Z,81.57
2023-01-29T04:10:25.194Z,79.68
2023-01-29T04:13:12.478Z,72.00
2023-01-29T04:16:06.253Z,70.93
2023-01-29T04:19:02.484Z,70.60
2023-01-29T04:22:00.193Z,63.67
2023-01-29T04:24:43.388Z,53.90
2023-01-29T04:27:45.489Z,50.70
2023-01-29T04:30:31.487Z,43.72
2023-01-29T04:33:31.218Z,39.83
2023-01-29T04:36:46.470Z,40.05
2023-01-29T04:39:45.135Z,40.95
2023-01-29T04:42:35.111Z,41.40
2023-01-29T04:45:42.354Z,41.30
2023-01-29T04:48:35.197Z,43.42
2023-01-29T04:51:30.403Z,38.95
2023-01-29T04:54:46.149Z,34.03
2023-01-29T04:57:53.463Z,35.67
2023-01-29T05:00:48.069Z,35.78
2023-01-29T05:03:42.078Z,39.90
2023-01-29T05:06:26.085Z,39.88
2023-01-29T05:09:17.089Z,37.95
2023-01-29T05:12:06.436Z,34.35
2023-01-29T05:14:52.092Z,34.65
2023-01-29T05:17:40.399Z,34.70
2023-01-29T05:20:23.128Z,34.58
2023-01-29T05:23:13.116Z,32.87
2023-01-29T05:25:56.411Z,34.97
2023-01-29T05:28:45.076Z,35.03
2023-01-29T05:31:27.582Z,33.22
2023-01-29T05:34:22.502Z,32.00
2023-01-29T05:37:10.437Z,30.92
2023-01-29T05:39:52.080Z,31.48
2023-01-29T05:42:34.477Z,28.33
2023-01-29T05:45:24.104Z,31.75
2023-01-29T05:48:13.401Z,32.60
2023-01-29T05:50:56.120Z,30.77
2023-01-29T05:53:45.230Z,29.10
2023-01-29T05:56:27.490Z,30.00
2023-01-29T05:59:16.147Z,30.25
2023-01-29T06:01:59.459Z,31.58
2023-01-29T06:04:48.061Z,31.33
2023-01-29T06:07:31.455Z,32.35
2023-01-29T06:10:27.152Z,31.05
2023-01-29T06:13:09.411Z,30.35
2023-01-29T06:15:58.206Z,28.08
2023-01-29T06:18:40.442Z,29.75
2023-01-29T06:21:29.107Z,29.48
2023-01-29T06:24:18.124Z,28.45
2023-01-29T06:27:00.529Z,29.38
2023-01-29T06:29:49.110Z,30.60
2023-01-29T06:32:44.113Z,31.10
2023-01-29T06:35:34.012Z,29.05
2023-01-29T06:38:23.100Z,30.60
2023-01-29T06:41:14.393Z,32.47
2023-01-29T06:44:03.094Z,32.95
2023-01-29T06:46:45.283Z,31.73
2023-01-29T06:49:34.157Z,30.67
2023-01-29T06:52:23.528Z,33.70
2023-01-29T06:55:06.095Z,32.15
2023-01-29T06:57:55.158Z,32.70
2023-01-29T07:00:37.460Z,31.65
2023-01-29T07:03:26.107Z,32.45
2023-01-29T07:06:09.220Z,29.65
2023-01-29T07:09:24.096Z,29.75
2023-01-29T07:12:26.560Z,30.42
2023-01-29T07:15:37.133Z,30.27
2023-01-29T07:18:39.999Z,31.85
2023-01-29T07:21:49.099Z,34.25
2023-01-29T07:24:51.524Z,38.10
2023-01-29T07:28:00.962Z,35.67
2023-01-29T07:31:07.471Z,38.15
2023-01-29T07:34:17.179Z,38.38
2023-01-29T07:37:25.377Z,38.63
2023-01-29T07:40:28.159Z,39.22
2023-01-29T07:43:31.215Z,39.22
2023-01-29T07:46:40.166Z,38.35
2023-01-29T07:49:42.279Z,39.10
2023-01-29T07:52:52.057Z,38.85
2023-01-29T07:55:54.554Z,38.67
2023-01-29T07:59:04.146Z,41.08
2023-01-29T08:02:13.180Z,40.58
2023-01-29T08:05:16.436Z,40.47
2023-01-29T08:08:25.094Z,42.35
2023-01-29T08:11:27.412Z,39.92
2023-01-29T08:14:36.091Z,41.83
2023-01-29T08:17:56.160Z,40.92
2023-01-29T08:21:11.754Z,41.38
2023-01-29T08:24:16.730Z,40.95
2023-01-29T08:27:34.046Z,38.70
2023-01-29T08:30:45.132Z,41.53
2023-01-29T08:33:47.311Z,41.10
2023-01-29T08:36:57.232Z,42.13
2023-01-29T08:40:00.407Z,41.88
2023-01-29T08:43:14.303Z,41.72
2023-01-29T08:46:17.486Z,43.47
2023-01-29T08:49:26.146Z,41.92
2023-01-29T08:52:35.143Z,43.55
2023-01-29T08:55:37.546Z,40.67
2023-01-29T08:58:47.139Z,42.83
2023-01-29T09:01:49.378Z,42.78
2023-01-29T09:04:58.138Z,40.80
2023-01-29T09:08:00.292Z,42.97
2023-01-29T09:11:10.054Z,40.75
2023-01-29T09:14:21.351Z,42.80
2023-01-29T09:17:24.563Z,43.08
2023-01-29T09:20:34.044Z,44.28
2023-01-29T09:23:16.464Z,44.38
2023-01-29T09:26:05.173Z,45.28
2023-01-29T09:28:54.422Z,48.13
2023-01-29T09:31:37.176Z,44.55
2023-01-29T09:34:19.310Z,47.10
2023-01-29T09:37:08.164Z,45.42
2023-01-29T09:39:58.357Z,48.17
2023-01-29T09:42:56.186Z,46.97
2023-01-29T09:45:48.388Z,48.95
2023-01-29T09:48:37.157Z,50.55
2023-01-29T09:51:48.300Z,52.53
2023-01-29T09:54:51.108Z,51.97
2023-01-29T09:58:07.203Z,53.60
2023-01-29T10:01:09.224Z,54.60
2023-01-29T10:04:00.471Z,56.55
2023-01-29T10:06:54.388Z,60.88
2023-01-29T10:10:09.486Z,61.47
2023-01-29T10:13:28.093Z,59.38
2023-01-29T10:16:37.581Z,63.63
2023-01-29T10:19:26.536Z,63.00
2023-01-29T10:22:22.084Z,64.63
2023-01-29T10:25:19.446Z,65.40
2023-01-29T10:28:09.185Z,66.22
2023-01-29T10:30:56.642Z,67.28
2023-01-29T10:34:01.495Z,66.50
2023-01-29T10:36:55.432Z,66.20
2023-01-29T10:39:39.175Z,69.07
2023-01-29T10:42:48.455Z,67.72
2023-01-29T10:46:07.146Z,66.20
2023-01-29T10:49:06.071Z,65.70
2023-01-29T10:52:04.368Z,69.95
2023-01-29T10:55:22.077Z,66.43
2023-01-29T10:58:19.393Z,68.20
2023-01-29T11:01:08.368Z,72.70
2023-01-29T11:03:51.054Z,74.35
2023-01-29T11:06:42.063Z,76.43
2023-01-29T11:09:54.493Z,75.32
2023-01-29T11:12:46.187Z,77.55
2023-01-29T11:15:39.558Z,79.05
2023-01-29T11:18:28.462Z,82.60
2023-01-29T11:21:12.959Z,80.25
2023-01-29T11:24:25.037Z,85.10
2023-01-29T11:27:15.033Z,83.47
2023-01-29T11:29:57.708Z,83.47
2023-01-29T11:32:50.081Z,86.78
2023-01-29T11:35:46.125Z,84.07
2023-01-29T11:38:30.853Z,86.32
2023-01-29T11:41:30.018Z,87.55
2023-01-29T11:44:41.432Z,83.10
2023-01-29T11:47:34.371Z,86.63
2023-01-29T11:50:25.082Z,86.90
2023-01-29T11:53:15.118Z,85.95
2023-01-29T11:55:57.696Z,86.65
2023-01-29T11:58:49.029Z,86.45
2023-01-29T12:01:46.119Z,90.13
2023-01-29T12:04:34.785Z,90.50
2023-01-29T12:07:26.093Z,93.07
2023-01-29T12:10:08.332Z,93.50
2023-01-29T12:12:57.135Z,95.25
2023-01-29T12:15:39.418Z,93.57
2023-01-29T12:18:49.411Z,95.28
2023-01-29T12:21:45.503Z,91.28
2023-01-29T12:24:58.159Z,87.05
2023-01-29T12:28:19.365Z,84.65
2023-01-29T12:31:21.231Z,80.85
2023-01-29T12:34:25.410Z,80.57
2023-01-29T12:38:05.122Z,79.93
2023-01-29T12:41:40.130Z,74.75
2023-01-29T12:44:34.243Z,72.13
2023-01-29T12:47:56.054Z,68.35
2023-01-29T12:50:43.480Z,62.88
2023-01-29T12:53:59.169Z,60.88
2023-01-29T12:56:43.489Z,57.17
2023-01-29T12:59:37.081Z,52.42
2023-01-29T13:02:36.333Z,49.78
2023-01-29T13:05:43.141Z,48.55
2023-01-29T13:08:58.419Z,48.28
2023-01-29T13:12:02.194Z,50.10
2023-01-29T13:14:56.535Z,48.40
2023-01-29T13:17:51.136Z,46.28
2023-01-29T13:20:42.402Z,46.63
2023-01-29T13:23:47.529Z,47.10
2023-01-29T13:26:31.930Z,45.92
2023-01-29T13:29:37.065Z,45.33
2023-01-29T13:32:39.378Z,43.25
2023-01-29T13:35:25.067Z,45.08
2023-01-29T13:38:29.007Z,46.42
2023-01-29T13:41:14.580Z,45.97
2023-01-29T13:44:04.130Z,47.75
2023-01-29T13:46:49.504Z,46.05
2023-01-29T13:49:40.108Z,47.03
2023-01-29T13:52:45.584Z,45.40
2023-01-29T13:55:39.070Z,46.65
2023-01-29T13:58:26.405Z,45.45
2023-01-29T14:01:15.319Z,48.05
2023-01-29T14:04:07.545Z,46.15
2023-01-29T14:06:59.194Z,48.03
2023-01-29T14:09:44.327Z,49.15
2023-01-29T14:12:33.107Z,48.97
2023-01-29T14:15:34.491Z,47.67
2023-01-29T14:18:32.157Z,46.20
2023-01-29T14:21:30.844Z,46.83
2023-01-29T14:24:30.084Z,45.97
2023-01-29T14:27:20.235Z,47.70
2023-01-29T14:30:17.726Z,47.55
2023-01-29T14:33:14.039Z,48.38
2023-01-29T14:35:58.695Z,47.85
2023-01-29T14:38:51.109Z,47.80
2023-01-29T14:41:46.332Z,45.25
2023-01-29T14:44:52.986Z,47.10
2023-01-29T14:47:42.417Z,47.55
2023-01-29T14:50:47.043Z,46.97
2023-01-29T14:53:46.514Z,47.55
2023-01-29T14:56:52.087Z,48.67
2023-01-29T14:59:54.153Z,47.13
2023-01-29T15:02:46.542Z,46.42
2023-01-29T15:05:44.115Z,48.00
2023-01-29T15:08:50.769Z,46.78
2023-01-29T15:12:04.059Z,46.03
2023-01-29T15:15:01.052Z,45.63
2023-01-29T15:17:54.808Z,46.88
2023-01-29T15:20:44.020Z,48.00
2023-01-29T15:23:38.467Z,47.35
2023-01-29T15:26:27.278Z,50.35
2023-01-29T15:29:32.559Z,48.83
2023-01-29T15:32:16.021Z,46.78
2023-01-29T15:35:06.041Z,47.53
2023-01-29T15:37:48.316Z,48.33
2023-01-29T15:40:37.316Z,47.88
2023-01-29T15:43:34.300Z,46.97
2023-01-29T15:46:34.147Z,45.80
2023-01-29T15:49:23.439Z,46.17
2023-01-29T15:52:16.055Z,45.70
2023-01-29T15:54:59.352Z,47.83
2023-01-29T15:57:51.103Z,45.55
2023-01-29T16:00:36.333Z,46.05
2023-01-29T16:03:25.072Z,47.65
2023-01-29T16:06:08.396Z,46.92
2023-01-29T16:09:02.149Z,45.85
2023-01-29T16:11:45.360Z,48.85
2023-01-29T16:14:34.979Z,47.40
2023-01-29T16:17:39.272Z,46.35
2023-01-29T16:20:59.035Z,47.53
2023-01-29T16:23:50.455Z,48.22
2023-01-29T16:26:44.194Z,48.67
2023-01-29T16:29:39.967Z,46.20
2023-01-29T16:32:29.099Z,46.47
2023-01-29T16:35:12.307Z,46.03
2023-01-29T16:38:04.087Z,49.33
2023-01-29T16:40:54.036Z,48.20
2023-01-29T16:43:50.013Z,48.15
2023-01-29T16:46:45.082Z,47.80
2023-01-29T16:49:37.322Z,48.42
2023-01-29T16:52:32.100Z,48.30
2023-01-29T16:55:20.568Z,47.88
2023-01-29T16:58:20.040Z,48.95
2023-01-29T17:01:09.399Z,48.53
2023-01-29T17:04:07.069Z,47.58
2023-01-29T17:06:53.304Z,45.72
2023-01-29T17:09:45.053Z,46.65
2023-01-29T17:12:30.349Z,46.75
2023-01-29T17:15:54.257Z,45.33
2023-01-29T17:18:37.315Z,46.58
2023-01-29T17:21:25.965Z,45.83
2023-01-29T17:24:08.340Z,48.03
2023-01-29T17:26:57.017Z,46.92
2023-01-29T17:29:40.380Z,46.17
2023-01-29T17:32:44.927Z,47.30
2023-01-29T17:35:35.295Z,46.25
2023-01-29T17:38:26.877Z,45.53
2023-01-29T17:41:26.465Z,45.65
2023-01-29T17:44:08.087Z,45.63
2023-01-29T17:46:50.572Z,47.47
2023-01-29T17:49:45.076Z,46.25
2023-01-29T17:52:27.164Z,47.95
2023-01-29T17:55:16.218Z,45.50
2023-01-29T17:58:05.157Z,47.58
2023-01-29T18:00:47.356Z,46.17
2023-01-29T18:03:36.120Z,47.03
2023-01-29T18:06:25.465Z,46.22
2023-01-29T18:09:15.077Z,45.78
2023-01-29T18:11:58.522Z,45.90
2023-01-29T18:14:46.986Z,46.60
2023-01-29T18:17:29.474Z,45.92
2023-01-29T18:20:32.984Z,47.53
2023-01-29T18:23:16.477Z,46.17
2023-01-29T18:26:05.011Z,48.90
2023-01-29T18:28:47.383Z,49.80
2023-01-29T18:31:36.090Z,48.53
2023-01-29T18:34:25.757Z,48.72
2023-01-29T18:37:10.920Z,50.70
2023-01-29T18:40:00.520Z,52.65
2023-01-29T18:42:44.059Z,52.40
2023-01-29T18:45:32.318Z,51.80
2023-01-29T18:48:15.092Z,50.95
2023-01-29T18:51:05.384Z,49.72
2023-01-29T18:53:47.978Z,50.63
2023-01-29T18:56:30.226Z,53.33
2023-01-29T18:59:19.008Z,52.85
2023-01-29T19:02:01.291Z,51.50
2023-01-29T19:04:49.951Z,53.47
2023-01-29T19:07:32.340Z,51.45
2023-01-29T19:10:23.130Z,53.30
2023-01-29T19:13:12.400Z,54.35
2023-01-29T19:15:55.949Z,55.75
2023-01-29T19:18:45.298Z,54.05
2023-01-29T19:21:28.001Z,53.10
2023-01-29T19:24:18.315Z,53.88
2023-01-29T19:27:01.099Z,51.70
2023-01-29T19:29:50.341Z,53.80
2023-01-29T19:32:38.980Z,50.55
2023-01-29T19:35:21.324Z,49.38
2023-01-29T19:38:09.954Z,52.03
2023-01-29T19:40:52.265Z,54.17
2023-01-29T19:43:41.279Z,53.10
2023-01-29T19:46:23.413Z,54.05
2023-01-29T19:49:14.028Z,53.40
2023-01-29T19:51:59.793Z,52.30
2023-01-29T19:54:54.103Z,52.45
2023-01-29T20:00:26.142Z,52.53
2023-01-29T20:03:08.374Z,54.25
2023-01-29T20:05:57.089Z,54.78
2023-01-29T20:08:41.429Z,54.20
2023-01-29T20:11:31.983Z,53.38
2023-01-29T20:14:21.026Z,52.47
2023-01-29T20:17:03.223Z,56.70
2023-01-29T20:19:52.056Z,52.67
2023-01-29T20:22:34.458Z,52.78
2023-01-29T20:25:24.104Z,55.35
2023-01-29T20:28:08.622Z,54.53
2023-01-29T20:31:02.020Z,53.95
2023-01-29T20:33:51.557Z,53.28
2023-01-29T20:36:33.078Z,58.55
2023-01-29T20:39:22.271Z,53.38
2023-01-29T20:42:05.005Z,53.78
2023-01-29T20:44:47.160Z,55.13
2023-01-29T20:47:35.990Z,52.58
2023-01-29T20:50:20.761Z,51.53
2023-01-29T20:53:09.940Z,52.83
2023-01-29T20:55:52.213Z,53.88
2023-01-29T20:58:41.031Z,53.60
2023-01-29T21:01:23.209Z,51.75
2023-01-29T21:04:11.921Z,54.08
2023-01-29T21:07:01.346Z,54.10
2023-01-29T21:09:44.023Z,56.70
2023-01-29T21:12:32.326Z,53.70
2023-01-29T21:15:15.081Z,52.92
2023-01-29T21:18:05.533Z,53.77
2023-01-29T21:20:47.942Z,56.47
2023-01-29T21:23:37.315Z,54.65
2023-01-29T21:26:20.053Z,55.13
2023-01-29T21:29:08.926Z,55.08
2023-01-29T21:31:59.083Z,52.80
2023-01-29T21:34:53.920Z,52.83
2023-01-29T21:37:42.259Z,51.88
2023-01-29T21:40:25.043Z,51.85
2023-01-29T21:43:13.262Z,54.00
2023-01-29T21:46:03.045Z,52.83
2023-01-29T21:48:51.316Z,52.40
2023-01-29T21:51:33.948Z,53.30
2023-01-29T21:54:16.142Z,53.75
2023-01-29T21:57:05.337Z,51.70
2023-01-29T21:59:53.466Z,53.58
2023-01-29T22:02:38.009Z,53.80
2023-01-29T22:05:27.741Z,53.03
2023-01-29T22:08:11.956Z,52.25
2023-01-29T22:11:00.197Z,52.10
2023-01-29T22:13:43.028Z,53.70
2023-01-29T22:16:31.476Z,53.83
2023-01-29T22:19:13.992Z,53.03
2023-01-29T22:22:03.209Z,54.85
2023-01-29T22:24:45.158Z,50.83
2023-01-29T22:27:33.559Z,47.83
2023-01-29T22:30:16.343Z,49.40
2023-01-29T22:33:10.876Z,49.40
2023-01-29T22:36:04.147Z,50.72
2023-01-29T22:38:46.294Z,48.97
2023-01-29T22:41:34.955Z,49.28
2023-01-29T22:44:18.220Z,49.78
2023-01-29T22:47:06.956Z,51.58
2023-01-29T22:49:51.136Z,50.33
2023-01-29T22:52:45.998Z,50.72
2023-01-29T22:55:28.326Z,48.50
2023-01-29T22:58:17.946Z,50.20
2023-01-29T23:01:00.252Z,49.13
2023-01-29T23:03:49.009Z,50.42
2023-01-29T23:06:31.194Z,48.63
2023-01-29T23:09:19.967Z,49.30
2023-01-29T23:12:02.467Z,48.08
2023-01-29T23:14:50.986Z,47.95
2023-01-29T23:17:33.258Z,50.25
2023-01-29T23:20:21.960Z,47.50
2023-01-29T23:23:04.316Z,48.13
2023-01-29T23:26:10.987Z,48.75
2023-01-29T23:28:54.284Z,46.58
2023-01-29T23:31:43.049Z,46.78
2023-01-29T23:34:31.260Z,46.30
2023-01-29T23:37:13.955Z,47.67
2023-01-29T23:40:02.220Z,48.30
2023-01-29T23:42:44.029Z,46.92
2023-01-29T23:45:32.236Z,48.92
2023-01-29T23:48:14.954Z,46.40
2023-01-29T23:50:57.273Z,45.63
2023-01-29T23:53:45.902Z,45.25
2023-01-29T23:56:28.210Z,44.28
2023-01-29T23:59:16.952Z,46.20
