createdAt,value
2023-03-23T16:04:07.395Z,15.60
2023-03-23T16:14:11.793Z,15.40
2023-03-23T16:24:16.926Z,15.30
2023-03-23T16:34:20.573Z,15.20
2023-03-23T16:44:25.705Z,14.90
2023-03-23T16:54:29.371Z,14.60
2023-03-23T17:04:35.168Z,14.30
2023-03-23T17:14:38.832Z,14.20
2023-03-23T17:24:44.073Z,14.10
2023-03-23T17:34:47.698Z,14.00
2023-03-23T17:44:52.685Z,13.90
2023-03-23T17:54:56.498Z,13.80
2023-03-23T18:05:01.443Z,13.80
2023-03-23T18:15:06.173Z,13.90
2023-03-23T18:25:11.206Z,13.80
2023-03-23T18:35:15.235Z,13.80
2023-03-23T18:45:20.476Z,13.70
2023-03-23T18:55:24.764Z,13.60
2023-03-23T19:05:29.796Z,13.60
2023-03-23T19:15:33.409Z,13.50
2023-03-23T19:25:38.378Z,13.50
2023-03-23T19:35:42.571Z,13.50
2023-03-23T19:45:49.995Z,13.60
2023-03-23T19:55:53.680Z,13.60
2023-03-23T20:06:02.838Z,13.60
2023-03-23T20:16:08.011Z,13.40
2023-03-23T20:26:17.115Z,13.30
2023-03-23T20:36:21.216Z,13.30
2023-03-23T20:46:26.562Z,13.40
2023-03-23T20:56:30.264Z,13.40
2023-03-23T21:06:37.180Z,13.40
2023-03-23T21:16:42.634Z,13.40
2023-03-23T21:26:47.817Z,13.40
2023-03-23T21:36:51.633Z,13.30
2023-03-23T21:47:01.882Z,13.30
2023-03-23T21:57:05.851Z,13.30
2023-03-23T22:07:12.529Z,13.20
2023-03-23T22:17:16.517Z,13.20
2023-03-23T22:27:21.902Z,13.20
2023-03-23T22:37:25.998Z,13.20
2023-03-23T22:47:31.779Z,13.30
2023-03-23T22:57:36.650Z,13.40
2023-03-23T23:07:42.132Z,13.60
2023-03-23T23:17:45.987Z,13.70
2023-03-23T23:27:51.010Z,13.80
2023-03-23T23:37:55.146Z,13.60
2023-03-23T23:48:00.794Z,13.40
2023-03-23T23:58:06.424Z,13.30
