createdAt,value
2023-03-19T00:02:23.668Z,22.60
2023-03-19T00:12:29.428Z,24.70
2023-03-19T00:22:35.107Z,24.70
2023-03-19T00:32:41.169Z,25.60
2023-03-19T00:42:46.926Z,24.50
2023-03-19T00:52:53.331Z,24.30
2023-03-19T01:02:58.946Z,19.80
2023-03-19T01:13:05.034Z,18.40
2023-03-19T01:23:10.694Z,23.70
2023-03-19T01:33:16.895Z,19.80
2023-03-19T01:43:24.136Z,21.40
2023-03-19T01:53:32.940Z,21.10
2023-03-19T02:03:40.261Z,20.40
2023-03-19T02:13:47.262Z,26.20
2023-03-19T02:24:00.918Z,22.50
2023-03-19T02:34:28.769Z,21.40
2023-03-19T02:44:34.599Z,18.80
2023-03-19T02:54:40.275Z,22.60
2023-03-19T03:04:46.550Z,18.30
2023-03-19T03:14:52.230Z,29.80
2023-03-19T03:24:57.962Z,18.70
2023-03-19T03:35:05.370Z,22.80
2023-03-19T03:45:13.111Z,24.70
2023-03-19T03:55:19.006Z,24.30
2023-03-19T04:05:24.796Z,23.40
2023-03-19T04:15:30.694Z,19.10
2023-03-19T04:25:36.376Z,21.50
2023-03-19T04:35:42.462Z,25.00
2023-03-19T04:45:48.152Z,20.70
2023-03-19T04:55:53.930Z,26.30
2023-03-19T05:05:59.905Z,21.50
2023-03-19T05:16:06.816Z,26.40
2023-03-19T05:36:18.224Z,23.20
2023-03-19T05:46:24.594Z,17.50
2023-03-19T05:56:30.960Z,21.00
2023-03-19T06:06:36.637Z,17.60
2023-03-19T06:16:42.818Z,18.30
2023-03-19T06:26:48.689Z,20.10
2023-03-19T06:36:54.792Z,19.40
2023-03-19T06:47:00.469Z,18.00
2023-03-19T06:57:06.303Z,12.50
2023-03-19T07:07:12.673Z,11.30
2023-03-19T07:17:18.411Z,12.70
2023-03-19T07:27:24.091Z,12.30
2023-03-19T07:37:29.808Z,11.50
2023-03-19T07:47:35.768Z,10.70
2023-03-19T07:57:41.725Z,10.70
2023-03-19T08:07:49.646Z,10.00
2023-03-19T08:18:01.765Z,10.00
2023-03-19T08:28:09.932Z,11.30
2023-03-19T08:38:15.542Z,9.80
2023-03-19T08:48:21.263Z,9.10
2023-03-19T08:58:28.269Z,9.10
2023-03-19T09:08:34.723Z,9.20
2023-03-19T09:18:40.429Z,9.70
2023-03-19T09:28:46.556Z,8.50
2023-03-19T09:38:52.868Z,9.50
2023-03-19T09:49:01.946Z,9.60
2023-03-19T09:59:09.696Z,8.80
2023-03-19T10:09:32.021Z,9.00
2023-03-19T10:19:43.493Z,9.80
2023-03-19T10:29:49.357Z,9.30
2023-03-19T10:39:57.287Z,9.30
2023-03-19T10:50:03.866Z,8.30
2023-03-19T11:00:19.501Z,8.80
2023-03-19T11:10:30.025Z,7.40
2023-03-19T11:20:38.333Z,9.00
2023-03-19T11:30:55.034Z,9.70
2023-03-19T11:41:12.108Z,6.10
2023-03-19T11:51:24.049Z,8.60
2023-03-19T12:02:03.365Z,8.80
2023-03-19T12:12:25.450Z,6.50
2023-03-19T12:22:43.892Z,7.10
2023-03-19T12:33:03.990Z,7.40
2023-03-19T12:43:29.568Z,6.40
2023-03-19T12:53:44.797Z,6.10
2023-03-19T13:03:55.944Z,5.20
2023-03-19T13:14:09.887Z,7.50
2023-03-19T13:24:23.041Z,6.50
2023-03-19T13:34:32.433Z,8.90
2023-03-19T13:44:43.322Z,13.80
2023-03-19T13:54:53.509Z,7.50
2023-03-19T14:05:03.043Z,6.10
2023-03-19T14:15:22.770Z,7.70
2023-03-19T14:25:49.392Z,8.10
2023-03-19T14:35:57.257Z,5.70
2023-03-19T14:46:04.181Z,7.00
2023-03-19T14:56:17.648Z,12.10
2023-03-19T15:06:24.284Z,7.30
2023-03-19T15:16:40.961Z,9.30
2023-03-19T15:26:48.586Z,7.80
2023-03-19T15:36:57.043Z,8.30
2023-03-19T15:47:05.024Z,9.90
2023-03-19T15:57:14.460Z,12.00
2023-03-19T16:07:34.138Z,13.00
2023-03-19T16:17:42.352Z,13.40
2023-03-19T16:27:49.124Z,12.50
2023-03-19T16:37:56.406Z,12.20
2023-03-19T16:48:04.439Z,16.40
2023-03-19T16:58:15.246Z,11.20
2023-03-19T17:08:21.895Z,29.00
2023-03-19T17:18:30.450Z,45.00
2023-03-19T17:28:36.032Z,23.20
2023-03-19T17:38:42.050Z,20.90
2023-03-19T17:48:49.319Z,29.30
2023-03-19T17:58:55.494Z,30.80
2023-03-19T18:09:01.274Z,28.10
2023-03-19T18:19:19.571Z,35.20
2023-03-19T18:29:25.322Z,33.70
2023-03-19T18:39:33.064Z,28.80
2023-03-19T18:49:38.823Z,32.00
2023-03-19T18:59:44.890Z,30.80
2023-03-19T19:09:50.823Z,29.20
2023-03-19T19:19:56.840Z,32.70
2023-03-19T19:30:03.201Z,33.60
2023-03-19T19:40:12.428Z,41.50
2023-03-19T19:50:22.046Z,35.50
2023-03-19T20:00:30.045Z,46.60
2023-03-19T20:10:35.984Z,40.70
2023-03-19T20:20:41.948Z,44.60
2023-03-19T20:30:48.241Z,43.70
2023-03-19T20:40:55.871Z,47.40
2023-03-19T20:51:04.064Z,48.50
2023-03-19T21:01:10.873Z,51.20
2023-03-19T21:11:19.115Z,50.90
2023-03-19T21:21:29.851Z,50.20
2023-03-19T21:31:36.154Z,58.80
2023-03-19T21:41:42.758Z,62.70
2023-03-19T21:51:50.074Z,58.40
2023-03-19T22:01:56.609Z,58.30
2023-03-19T22:12:02.711Z,66.50
2023-03-19T22:22:09.299Z,80.20
2023-03-19T22:32:19.096Z,70.00
2023-03-19T22:42:28.636Z,81.90
2023-03-19T22:52:34.910Z,83.20
2023-03-19T23:02:41.559Z,85.50
2023-03-19T23:12:47.641Z,77.00
2023-03-19T23:22:53.352Z,85.10
2023-03-19T23:33:01.289Z,86.50
2023-03-19T23:43:08.553Z,77.60
