createdAt,value
2019-05-10T00:02:00.118Z,54.38
2019-05-10T00:07:36.673Z,55.25
2019-05-10T00:10:06.311Z,58.28
2019-05-10T00:12:38.116Z,59.98
2019-05-10T00:15:08.607Z,58.02
2019-05-10T00:17:38.696Z,54.05
2019-05-10T00:20:08.922Z,56.55
2019-05-10T00:22:39.236Z,54.55
2019-05-10T00:25:09.754Z,53.13
2019-05-10T00:27:39.922Z,54.67
2019-05-10T00:30:10.336Z,56.25
2019-05-10T00:32:40.415Z,58.90
2019-05-10T00:35:10.716Z,53.08
2019-05-10T00:37:40.860Z,53.45
2019-05-10T00:40:11.090Z,55.35
2019-05-10T00:42:41.253Z,51.45
2019-05-10T00:45:11.415Z,55.23
2019-05-10T00:47:41.580Z,52.80
2019-05-10T00:50:11.821Z,56.48
2019-05-10T00:52:41.833Z,58.52
2019-05-10T00:55:18.952Z,59.40
2019-05-10T00:57:45.394Z,59.77
2019-05-10T01:00:15.717Z,56.30
2019-05-10T01:02:45.807Z,54.63
2019-05-10T01:05:16.024Z,52.73
2019-05-10T01:07:46.204Z,55.75
2019-05-10T01:10:16.423Z,54.95
2019-05-10T01:12:46.620Z,50.63
2019-05-10T01:15:16.768Z,53.52
2019-05-10T01:17:46.862Z,51.02
2019-05-10T01:20:16.953Z,52.23
2019-05-10T01:22:47.036Z,49.00
2019-05-10T01:25:17.290Z,48.75
2019-05-10T01:27:47.357Z,51.37
2019-05-10T01:30:18.030Z,54.38
2019-05-10T01:32:48.339Z,50.50
2019-05-10T01:35:18.528Z,49.55
2019-05-10T01:37:48.682Z,51.68
2019-05-10T01:40:18.781Z,51.88
2019-05-10T01:42:48.954Z,56.98
2019-05-10T01:45:19.108Z,55.38
2019-05-10T01:47:49.268Z,58.17
2019-05-10T01:50:19.431Z,57.17
2019-05-10T01:52:49.600Z,55.00
2019-05-10T01:55:19.819Z,56.28
2019-05-10T01:57:49.989Z,58.98
2019-05-10T02:00:21.239Z,55.50
2019-05-10T02:02:51.303Z,55.12
2019-05-10T02:05:21.546Z,51.42
2019-05-10T02:07:51.735Z,56.25
2019-05-10T02:10:21.883Z,53.35
2019-05-10T02:12:52.126Z,60.78
2019-05-10T02:15:22.351Z,59.18
2019-05-10T02:17:52.579Z,60.25
2019-05-10T02:20:22.827Z,54.98
2019-05-10T02:22:52.972Z,58.17
2019-05-10T02:25:23.068Z,52.90
2019-05-10T02:27:53.374Z,55.28
2019-05-10T02:30:23.661Z,56.60
2019-05-10T02:32:53.828Z,55.52
2019-05-10T02:35:24.040Z,58.42
2019-05-10T02:37:54.155Z,55.67
2019-05-10T02:40:24.302Z,58.98
2019-05-10T02:42:54.528Z,60.33
2019-05-10T02:45:24.757Z,57.10
2019-05-10T02:47:54.885Z,57.05
2019-05-10T02:50:25.042Z,52.80
2019-05-10T02:52:55.272Z,51.70
2019-05-10T02:55:25.738Z,49.77
2019-05-10T02:57:55.956Z,49.35
2019-05-10T03:00:26.523Z,48.23
2019-05-10T03:02:57.844Z,42.40
2019-05-10T03:05:29.491Z,42.80
2019-05-10T03:08:01.145Z,40.05
2019-05-10T03:10:32.826Z,37.90
2019-05-10T03:13:04.649Z,38.45
2019-05-10T03:15:38.168Z,32.60
2019-05-10T03:18:08.318Z,34.10
2019-05-10T03:20:38.724Z,33.45
2019-05-10T03:23:10.773Z,29.57
2019-05-10T03:25:40.946Z,29.75
2019-05-10T03:28:11.008Z,29.50
2019-05-10T03:30:41.225Z,29.50
2019-05-10T03:33:11.467Z,27.45
2019-05-10T03:35:41.622Z,29.92
2019-05-10T03:38:11.771Z,29.00
2019-05-10T03:40:41.990Z,24.30
2019-05-10T03:43:12.106Z,25.48
2019-05-10T03:45:42.260Z,28.62
2019-05-10T03:48:12.494Z,26.52
2019-05-10T03:50:42.729Z,28.42
2019-05-10T03:53:12.739Z,23.50
2019-05-10T03:55:43.023Z,27.82
2019-05-10T03:58:13.188Z,27.22
2019-05-10T04:00:43.400Z,29.25
2019-05-10T04:03:13.493Z,26.33
2019-05-10T04:05:43.649Z,26.23
2019-05-10T04:08:13.877Z,25.50
2019-05-10T04:10:44.174Z,29.42
2019-05-10T04:13:14.476Z,25.40
2019-05-10T04:15:45.220Z,28.12
2019-05-10T04:18:15.467Z,25.72
2019-05-10T04:20:45.534Z,25.85
2019-05-10T04:23:15.959Z,28.40
2019-05-10T04:25:46.049Z,28.07
2019-05-10T04:28:16.129Z,25.00
2019-05-10T04:30:47.295Z,29.00
2019-05-10T04:33:18.391Z,25.70
2019-05-10T04:35:48.508Z,28.23
2019-05-10T04:38:18.645Z,29.67
2019-05-10T04:40:48.812Z,27.00
2019-05-10T04:43:19.033Z,28.42
2019-05-10T04:45:49.217Z,26.15
2019-05-10T04:48:19.368Z,29.48
2019-05-10T04:50:49.659Z,25.90
2019-05-10T04:53:19.993Z,24.92
2019-05-10T04:55:50.216Z,27.80
2019-05-10T04:58:20.372Z,29.82
2019-05-10T05:00:50.562Z,27.62
2019-05-10T05:03:20.711Z,27.02
2019-05-10T05:05:50.871Z,31.35
2019-05-10T05:08:21.044Z,27.42
2019-05-10T05:10:51.121Z,29.42
2019-05-10T05:13:21.372Z,31.17
2019-05-10T05:15:51.528Z,32.38
2019-05-10T05:18:21.616Z,28.07
2019-05-10T05:20:51.826Z,29.90
2019-05-10T05:23:21.928Z,33.20
2019-05-10T05:25:52.138Z,28.95
2019-05-10T05:28:23.151Z,30.65
2019-05-10T05:30:54.163Z,30.77
2019-05-10T05:33:24.176Z,30.57
2019-05-10T05:35:54.432Z,50.83
2019-05-10T05:38:24.537Z,31.52
2019-05-10T05:40:54.621Z,32.13
2019-05-10T05:43:24.845Z,34.03
2019-05-10T05:45:54.953Z,27.32
2019-05-10T05:48:39.441Z,32.88
2019-05-10T05:50:56.845Z,29.98
2019-05-10T05:53:26.920Z,32.58
2019-05-10T05:55:57.078Z,32.25
2019-05-10T05:58:27.523Z,29.00
2019-05-10T06:00:57.791Z,28.67
2019-05-10T06:03:29.642Z,30.08
2019-05-10T06:05:59.874Z,35.73
2019-05-10T06:08:30.414Z,28.73
2019-05-10T06:11:01.905Z,33.05
2019-05-10T06:13:32.541Z,27.00
2019-05-10T06:16:06.310Z,30.97
2019-05-10T06:18:35.781Z,31.30
2019-05-10T06:21:06.072Z,31.60
2019-05-10T06:23:36.877Z,30.20
2019-05-10T06:26:07.171Z,34.43
2019-05-10T06:28:57.374Z,31.42
2019-05-10T06:31:10.183Z,34.75
2019-05-10T06:33:45.061Z,35.40
2019-05-10T06:36:12.140Z,30.32
2019-05-10T06:38:42.282Z,32.20
2019-05-10T06:41:16.758Z,31.68
2019-05-10T06:43:45.646Z,32.67
2019-05-10T06:46:16.253Z,32.30
2019-05-10T06:48:46.522Z,37.10
2019-05-10T06:51:16.700Z,35.17
2019-05-10T06:53:52.071Z,32.95
2019-05-10T06:56:18.734Z,35.00
2019-05-10T06:58:49.050Z,33.20
2019-05-10T07:01:19.056Z,25.68
2019-05-10T07:03:49.299Z,26.35
2019-05-10T07:06:19.469Z,25.65
2019-05-10T07:08:51.680Z,25.68
2019-05-10T07:11:21.316Z,27.13
2019-05-10T07:13:53.117Z,28.38
2019-05-10T07:16:26.010Z,27.73
2019-05-10T07:19:00.510Z,28.55
2019-05-10T07:21:28.323Z,24.90
2019-05-10T07:23:58.423Z,24.70
2019-05-10T07:26:28.516Z,24.87
2019-05-10T07:28:59.373Z,27.10
2019-05-10T07:31:29.594Z,25.00
2019-05-10T07:33:59.682Z,25.48
2019-05-10T07:36:30.996Z,24.40
2019-05-10T07:39:02.658Z,27.02
2019-05-10T07:41:33.960Z,29.85
2019-05-10T07:44:08.186Z,27.07
2019-05-10T07:46:39.867Z,26.20
2019-05-10T07:49:07.924Z,21.93
2019-05-10T07:51:38.141Z,23.07
2019-05-10T07:54:08.314Z,20.43
2019-05-10T07:56:39.076Z,19.42
2019-05-10T07:59:10.372Z,20.68
2019-05-10T08:01:40.571Z,18.62
2019-05-10T08:04:13.006Z,18.05
2019-05-10T08:06:47.428Z,18.73
2019-05-10T08:09:14.694Z,19.92
2019-05-10T08:11:44.852Z,16.35
2019-05-10T08:14:15.148Z,17.27
2019-05-10T08:16:49.888Z,16.45
2019-05-10T08:19:17.197Z,16.80
2019-05-10T08:21:48.690Z,15.95
2019-05-10T08:24:19.317Z,18.12
2019-05-10T08:26:49.566Z,15.68
2019-05-10T08:29:22.528Z,15.55
2019-05-10T08:31:55.743Z,14.13
2019-05-10T08:34:28.849Z,14.78
2019-05-10T08:36:56.238Z,14.40
2019-05-10T08:39:27.510Z,16.37
2019-05-10T08:42:04.884Z,16.25
2019-05-10T08:44:29.638Z,12.90
2019-05-10T08:47:02.143Z,13.55
2019-05-10T08:49:42.369Z,14.35
2019-05-10T08:52:03.503Z,12.43
2019-05-10T08:54:33.648Z,11.22
2019-05-10T08:57:05.321Z,14.60
2019-05-10T08:59:36.384Z,12.95
2019-05-10T09:02:06.772Z,15.08
2019-05-10T09:04:45.366Z,13.05
2019-05-10T09:07:08.906Z,17.73
2019-05-10T09:09:45.620Z,16.62
2019-05-10T09:12:12.386Z,13.43
2019-05-10T09:14:42.812Z,15.32
2019-05-10T09:17:14.809Z,17.55
2019-05-10T09:19:44.670Z,17.75
2019-05-10T09:22:14.832Z,14.05
2019-05-10T09:24:48.439Z,14.40
2019-05-10T09:27:16.737Z,14.18
2019-05-10T09:29:46.906Z,15.15
2019-05-10T09:32:23.355Z,16.95
2019-05-10T09:34:48.785Z,16.10
2019-05-10T09:37:18.875Z,17.48
2019-05-10T09:39:55.330Z,17.48
2019-05-10T09:42:26.536Z,17.30
2019-05-10T09:44:52.759Z,18.60
2019-05-10T09:47:22.987Z,16.82
2019-05-10T09:49:58.619Z,21.33
2019-05-10T09:52:24.979Z,18.73
2019-05-10T09:54:56.949Z,17.45
2019-05-10T09:57:27.832Z,22.13
2019-05-10T09:59:58.255Z,21.80
2019-05-10T10:02:33.637Z,17.00
2019-05-10T10:05:00.296Z,18.98
2019-05-10T10:07:33.475Z,17.32
2019-05-10T10:10:02.317Z,18.48
2019-05-10T10:12:32.569Z,22.17
2019-05-10T10:15:02.877Z,18.70
2019-05-10T10:17:40.252Z,16.87
2019-05-10T10:20:08.175Z,16.23
2019-05-10T10:22:38.278Z,15.75
2019-05-10T10:25:08.537Z,19.32
2019-05-10T10:27:39.553Z,16.15
2019-05-10T10:30:14.942Z,16.42
2019-05-10T10:32:44.558Z,18.30
2019-05-10T10:35:18.856Z,14.98
2019-05-10T10:37:47.564Z,18.00
2019-05-10T10:40:18.377Z,18.67
2019-05-10T10:42:48.531Z,14.87
2019-05-10T10:45:18.676Z,13.90
2019-05-10T10:47:48.841Z,14.40
2019-05-10T10:50:19.380Z,13.20
2019-05-10T10:52:49.549Z,11.12
2019-05-10T10:55:19.709Z,11.28
2019-05-10T10:57:49.867Z,13.32
2019-05-10T11:00:34.716Z,10.72
2019-05-10T11:03:05.723Z,15.38
2019-05-10T11:05:35.966Z,13.83
2019-05-10T11:08:06.063Z,16.35
2019-05-10T11:10:36.287Z,15.90
2019-05-10T11:13:13.271Z,16.62
2019-05-10T11:15:38.092Z,13.08
2019-05-10T11:18:08.119Z,15.20
2019-05-10T11:20:42.079Z,15.78
2019-05-10T11:23:10.782Z,12.55
2019-05-10T11:25:42.697Z,14.10
2019-05-10T11:28:12.773Z,14.23
2019-05-10T11:30:42.871Z,16.05
2019-05-10T11:33:25.875Z,14.70
2019-05-10T11:35:44.723Z,12.90
2019-05-10T11:38:16.247Z,13.60
2019-05-10T11:40:46.559Z,15.23
2019-05-10T11:43:17.340Z,13.53
2019-05-10T11:45:48.639Z,12.85
2019-05-10T11:48:21.424Z,13.30
2019-05-10T11:50:51.355Z,12.93
2019-05-10T11:53:23.987Z,12.28
2019-05-10T11:55:53.549Z,14.45
2019-05-10T11:58:23.993Z,12.45
2019-05-10T12:00:59.456Z,14.35
2019-05-10T12:03:25.800Z,14.33
2019-05-10T12:06:04.956Z,11.88
2019-05-10T12:08:27.672Z,14.03
2019-05-10T12:11:10.375Z,10.78
2019-05-10T12:13:32.591Z,11.70
2019-05-10T12:16:01.321Z,10.90
2019-05-10T12:18:32.392Z,13.18
2019-05-10T12:21:09.267Z,10.60
2019-05-10T12:23:45.752Z,9.75
2019-05-10T12:28:40.819Z,9.03
2019-05-10T12:31:13.420Z,11.33
2019-05-10T12:33:45.297Z,10.95
2019-05-10T12:36:23.448Z,11.80
2019-05-10T12:38:46.016Z,12.40
2019-05-10T12:41:16.340Z,9.58
2019-05-10T12:43:48.587Z,10.93
2019-05-10T12:46:20.569Z,8.98
2019-05-10T12:48:51.612Z,8.88
2019-05-10T12:51:21.916Z,15.50
2019-05-10T12:53:52.371Z,10.10
2019-05-10T12:56:22.583Z,10.75
2019-05-10T12:58:57.558Z,11.90
2019-05-10T13:01:25.583Z,7.85
2019-05-10T13:03:56.279Z,8.43
2019-05-10T13:06:26.368Z,7.58
2019-05-10T13:08:56.440Z,6.72
2019-05-10T13:11:27.148Z,10.23
2019-05-10T13:14:00.986Z,9.05
2019-05-10T13:16:29.249Z,8.35
2019-05-10T13:18:59.348Z,9.05
2019-05-10T13:21:30.391Z,6.30
2019-05-10T13:24:00.796Z,10.50
2019-05-10T13:26:31.029Z,9.00
2019-05-10T13:29:02.033Z,8.93
2019-05-10T13:31:42.086Z,6.42
2019-05-10T13:34:04.780Z,5.78
2019-05-10T13:36:37.212Z,7.05
2019-05-10T13:39:07.219Z,8.35
2019-05-10T13:41:37.364Z,7.35
2019-05-10T13:44:07.513Z,6.87
2019-05-10T13:46:37.519Z,8.18
2019-05-10T13:49:10.702Z,8.58
2019-05-10T13:51:40.917Z,10.05
2019-05-10T13:54:11.059Z,5.80
2019-05-10T13:56:45.147Z,8.35
2019-05-10T13:59:16.392Z,5.55
2019-05-10T14:01:49.600Z,9.68
2019-05-10T14:04:16.368Z,8.10
2019-05-10T14:06:46.521Z,8.45
2019-05-10T14:09:16.656Z,9.70
2019-05-10T14:11:47.180Z,7.10
2019-05-10T14:14:20.367Z,7.50
2019-05-10T14:16:49.217Z,6.90
2019-05-10T14:19:22.818Z,9.23
2019-05-10T14:21:51.279Z,7.10
2019-05-10T14:24:21.429Z,6.55
2019-05-10T14:26:56.933Z,6.72
2019-05-10T14:29:33.334Z,5.58
2019-05-10T14:31:55.124Z,10.82
2019-05-10T14:34:25.144Z,5.10
2019-05-10T14:36:55.209Z,6.30
2019-05-10T14:39:25.353Z,5.87
2019-05-10T14:41:55.493Z,6.70
2019-05-10T14:44:25.715Z,5.15
2019-05-10T14:46:55.988Z,7.60
2019-05-10T14:49:26.146Z,6.90
2019-05-10T14:51:59.420Z,6.10
2019-05-10T14:54:42.810Z,6.60
2019-05-10T14:56:59.824Z,8.08
2019-05-10T14:59:29.928Z,9.15
2019-05-10T15:02:00.006Z,4.70
2019-05-10T15:04:44.477Z,6.25
2019-05-10T15:07:01.861Z,8.83
2019-05-10T15:09:32.085Z,4.70
2019-05-10T15:12:02.293Z,6.92
2019-05-10T15:14:32.384Z,5.35
2019-05-10T15:17:02.536Z,5.85
2019-05-10T15:19:32.595Z,4.28
2019-05-10T15:22:02.868Z,6.10
2019-05-10T15:24:33.008Z,4.83
2019-05-10T15:27:03.237Z,5.12
2019-05-10T15:29:33.223Z,4.92
2019-05-10T15:32:03.444Z,6.83
2019-05-10T15:34:33.647Z,4.58
2019-05-10T15:37:09.356Z,6.20
2019-05-10T15:39:35.716Z,6.37
2019-05-10T15:42:05.956Z,6.10
2019-05-10T15:44:36.032Z,4.90
2019-05-10T15:47:06.225Z,4.95
2019-05-10T15:49:36.276Z,6.33
2019-05-10T15:52:16.806Z,4.92
2019-05-10T15:54:44.775Z,4.53
2019-05-10T15:57:14.621Z,8.65
2019-05-10T15:59:41.915Z,5.75
2019-05-10T16:02:12.143Z,5.10
2019-05-10T16:04:42.282Z,9.58
2019-05-10T16:07:14.583Z,6.08
2019-05-10T16:09:44.562Z,3.35
2019-05-10T16:12:14.643Z,5.62
2019-05-10T16:14:45.745Z,6.05
2019-05-10T16:17:17.039Z,9.25
2019-05-10T16:19:50.967Z,5.40
2019-05-10T16:22:19.835Z,7.00
2019-05-10T16:24:51.646Z,18.05
2019-05-10T16:27:21.865Z,6.12
2019-05-10T16:29:51.953Z,4.35
2019-05-10T16:32:22.088Z,15.48
2019-05-10T16:34:52.381Z,8.15
2019-05-10T16:37:23.493Z,8.90
2019-05-10T16:39:53.816Z,6.83
2019-05-10T16:42:27.926Z,12.80
2019-05-10T16:44:55.661Z,10.23
2019-05-10T16:47:25.835Z,11.55
2019-05-10T16:49:56.953Z,8.50
2019-05-10T16:52:28.114Z,10.98
2019-05-10T16:55:03.714Z,4.37
2019-05-10T17:39:11.575Z,10.18
2019-05-10T17:41:41.820Z,17.77
2019-05-10T17:44:12.035Z,15.00
2019-05-10T17:46:42.187Z,9.80
2019-05-10T17:49:12.328Z,12.10
2019-05-10T17:51:42.578Z,8.33
2019-05-10T17:54:12.862Z,5.03
2019-05-10T17:56:42.936Z,4.45
2019-05-10T17:59:14.021Z,5.85
2019-05-10T18:01:44.339Z,6.30
2019-05-10T18:04:14.571Z,6.90
2019-05-10T18:06:44.696Z,8.53
2019-05-10T18:09:14.873Z,8.18
2019-05-10T18:11:45.122Z,9.45
2019-05-10T18:14:18.021Z,7.58
2019-05-10T18:16:49.931Z,10.32
2019-05-10T18:19:24.901Z,7.22
2019-05-10T18:21:54.831Z,8.75
2019-05-10T18:24:22.408Z,11.08
2019-05-10T18:26:52.629Z,7.75
2019-05-10T18:29:22.708Z,11.75
2019-05-10T18:31:57.913Z,7.33
2019-05-10T18:34:32.499Z,6.70
2019-05-10T18:36:57.521Z,10.38
2019-05-10T18:39:27.817Z,12.55
2019-05-10T18:41:58.033Z,6.47
2019-05-10T18:44:28.184Z,8.85
2019-05-10T18:46:58.335Z,7.67
2019-05-10T18:49:28.558Z,10.55
2019-05-10T18:52:04.401Z,16.90
2019-05-10T18:54:30.470Z,13.13
2019-05-10T18:57:04.446Z,19.35
2019-05-10T18:59:32.308Z,9.93
2019-05-10T19:02:02.531Z,6.83
2019-05-10T19:04:32.750Z,11.70
2019-05-10T19:07:09.789Z,8.00
2019-05-10T19:09:34.602Z,8.10
2019-05-10T19:12:04.807Z,10.93
2019-05-10T19:14:35.102Z,10.82
2019-05-10T19:17:09.563Z,7.12
2019-05-10T19:19:41.882Z,10.78
2019-05-10T19:22:10.268Z,13.05
2019-05-10T19:24:41.629Z,7.58
2019-05-10T19:27:11.787Z,8.48
2019-05-10T19:29:45.623Z,9.13
2019-05-10T19:32:18.325Z,11.15
2019-05-10T19:34:48.410Z,14.68
2019-05-10T19:37:29.669Z,10.88
2019-05-10T19:39:49.141Z,11.78
2019-05-10T19:42:19.423Z,10.72
2019-05-10T19:44:49.623Z,10.30
2019-05-10T19:47:20.070Z,12.90
2019-05-10T19:49:51.696Z,10.23
2019-05-10T19:52:25.982Z,17.70
2019-05-10T19:54:54.155Z,16.10
2019-05-10T19:57:24.300Z,27.20
2019-05-10T19:59:54.392Z,16.23
2019-05-10T20:02:24.695Z,18.40
2019-05-10T20:04:54.784Z,15.63
2019-05-10T20:07:24.880Z,18.98
2019-05-10T20:09:55.112Z,20.05
2019-05-10T20:12:26.344Z,21.97
2019-05-10T20:14:57.577Z,22.25
2019-05-10T20:17:27.975Z,23.98
2019-05-10T20:19:58.192Z,19.48
2019-05-10T20:22:28.338Z,22.30
2019-05-10T20:24:58.436Z,21.55
2019-05-10T20:27:28.524Z,17.70
2019-05-10T20:29:58.679Z,20.35
2019-05-10T20:32:28.836Z,20.72
2019-05-10T20:34:59.056Z,22.50
2019-05-10T20:37:29.227Z,17.55
2019-05-10T20:39:59.370Z,16.55
2019-05-10T20:42:29.468Z,24.35
2019-05-10T20:45:07.574Z,22.87
2019-05-10T20:47:31.489Z,21.75
2019-05-10T20:50:01.643Z,22.65
2019-05-10T20:52:31.817Z,18.70
2019-05-10T20:55:02.269Z,18.67
2019-05-10T20:57:32.561Z,15.68
2019-05-10T21:00:02.785Z,15.25
2019-05-10T21:02:33.276Z,21.25
2019-05-10T21:05:04.353Z,20.10
2019-05-10T21:07:34.632Z,14.63
2019-05-10T21:10:06.435Z,16.02
2019-05-10T21:12:36.519Z,19.20
2019-05-10T21:15:08.371Z,26.68
2019-05-10T21:17:38.597Z,21.07
2019-05-10T21:20:09.412Z,17.65
2019-05-10T21:22:39.499Z,20.05
2019-05-10T21:25:09.808Z,21.07
2019-05-10T21:27:41.035Z,20.05
2019-05-10T21:30:11.486Z,12.90
2019-05-10T21:32:41.716Z,17.10
2019-05-10T21:35:11.933Z,14.00
2019-05-10T21:37:42.257Z,18.65
2019-05-10T21:40:12.538Z,15.93
2019-05-10T21:42:42.687Z,22.75
2019-05-10T21:45:12.988Z,17.12
2019-05-10T21:47:51.086Z,24.45
2019-05-10T21:50:16.053Z,22.15
2019-05-10T21:52:46.130Z,20.50
2019-05-10T21:55:16.356Z,18.17
2019-05-10T21:57:46.431Z,20.97
2019-05-10T22:00:17.359Z,16.80
2019-05-10T22:02:49.111Z,21.60
2019-05-10T22:05:19.206Z,19.15
2019-05-10T22:07:49.425Z,18.57
2019-05-10T22:10:19.652Z,17.95
2019-05-10T22:12:49.731Z,22.77
2019-05-10T22:15:20.020Z,13.75
2019-05-10T22:17:50.079Z,22.75
2019-05-10T22:20:20.184Z,21.87
2019-05-10T22:22:50.369Z,18.05
2019-05-10T22:25:20.530Z,19.32
2019-05-10T22:27:50.744Z,18.17
2019-05-10T22:30:20.906Z,15.45
2019-05-10T22:32:50.906Z,16.00
2019-05-10T22:35:21.228Z,16.57
2019-05-10T22:37:51.521Z,17.20
2019-05-10T22:40:21.683Z,17.35
2019-05-10T22:42:51.854Z,14.95
2019-05-10T22:45:22.136Z,15.70
2019-05-10T22:47:52.224Z,18.27
2019-05-10T22:50:22.348Z,18.98
2019-05-10T22:52:52.416Z,19.80
2019-05-10T22:55:23.488Z,14.50
2019-05-10T22:57:53.586Z,15.78
2019-05-10T23:00:23.984Z,14.55
2019-05-10T23:02:54.052Z,16.80
2019-05-10T23:05:25.297Z,19.55
2019-05-10T23:07:55.520Z,16.12
2019-05-10T23:10:25.725Z,16.93
2019-05-10T23:12:55.945Z,22.02
2019-05-10T23:15:26.065Z,20.10
2019-05-10T23:17:56.205Z,20.12
2019-05-10T23:20:26.513Z,22.32
2019-05-10T23:22:56.660Z,25.97
2019-05-10T23:25:26.844Z,19.60
2019-05-10T23:27:57.020Z,17.92
2019-05-10T23:30:27.326Z,24.45
2019-05-10T23:32:57.492Z,20.77
2019-05-10T23:35:27.581Z,20.27
2019-05-10T23:37:57.740Z,21.77
2019-05-10T23:40:27.893Z,19.35
2019-05-10T23:42:57.989Z,21.62
2019-05-10T23:45:28.255Z,26.70
2019-05-10T23:47:58.341Z,27.13
2019-05-10T23:50:28.487Z,22.52
2019-05-10T23:52:58.881Z,29.52
2019-05-10T23:55:29.028Z,22.48
2019-05-10T23:57:59.197Z,22.45
