createdAt,value
2019-01-03T00:00:54.002Z,20.97
2019-01-03T00:03:46.390Z,18.53
2019-01-03T00:06:36.182Z,15.73
2019-01-03T00:09:27.019Z,14.50
2019-01-03T00:12:25.979Z,14.60
2019-01-03T00:15:15.945Z,11.90
2019-01-03T00:18:24.508Z,11.00
2019-01-03T00:21:16.770Z,16.00
2019-01-03T00:24:24.917Z,10.40
2019-01-03T00:27:14.905Z,11.20
2019-01-03T00:30:03.697Z,8.37
2019-01-03T00:32:59.999Z,10.27
2019-01-03T00:35:52.461Z,10.83
2019-01-03T00:38:48.556Z,6.90
2019-01-03T00:41:37.248Z,8.43
2019-01-03T00:44:27.680Z,8.63
2019-01-03T00:47:24.072Z,10.50
2019-01-03T00:50:19.965Z,17.73
2019-01-03T00:53:19.376Z,12.50
2019-01-03T00:56:25.815Z,15.33
2019-01-03T00:59:14.743Z,16.77
2019-01-03T01:02:03.556Z,16.33
2019-01-03T01:05:11.798Z,17.90
2019-01-03T01:08:16.472Z,17.93
2019-01-03T01:11:11.964Z,19.60
2019-01-03T01:14:06.648Z,24.70
2019-01-03T01:16:57.236Z,18.10
2019-01-03T01:20:05.537Z,17.70
2019-01-03T01:23:14.684Z,16.47
2019-01-03T01:26:12.852Z,17.73
2019-01-03T01:29:30.195Z,15.37
2019-01-03T01:32:16.579Z,18.77
2019-01-03T01:35:06.974Z,13.70
2019-01-03T01:38:09.897Z,15.60
2019-01-03T01:41:17.833Z,16.77
2019-01-03T01:44:13.416Z,14.23
2019-01-03T01:47:06.201Z,12.10
2019-01-03T01:50:08.190Z,16.40
2019-01-03T01:53:07.393Z,14.07
2019-01-03T01:56:00.173Z,14.03
2019-01-03T01:58:50.977Z,14.47
2019-01-03T02:01:39.310Z,11.83
2019-01-03T02:04:32.744Z,15.10
2019-01-03T02:07:31.786Z,15.30
2019-01-03T02:10:40.115Z,13.73
2019-01-03T02:13:36.435Z,15.97
2019-01-03T02:16:45.967Z,14.10
2019-01-03T02:19:37.759Z,13.13
2019-01-03T02:22:24.244Z,12.07
2019-01-03T02:25:23.395Z,10.87
2019-01-03T02:28:13.287Z,10.80
2019-01-03T02:31:03.317Z,10.40
2019-01-03T02:34:10.327Z,10.13
2019-01-03T02:37:06.688Z,9.17
2019-01-03T02:40:09.618Z,7.37
2019-01-03T02:42:59.537Z,7.40
2019-01-03T02:45:55.386Z,7.80
2019-01-03T02:49:01.842Z,11.13
2019-01-03T02:51:50.396Z,8.33
2019-01-03T02:54:46.462Z,8.20
2019-01-03T02:57:49.218Z,7.50
2019-01-03T03:00:57.653Z,7.07
2019-01-03T03:03:53.343Z,8.97
2019-01-03T03:06:49.583Z,5.90
2019-01-03T03:09:39.544Z,4.43
2019-01-03T03:12:30.919Z,4.40
2019-01-03T03:15:19.380Z,6.10
2019-01-03T03:18:09.639Z,4.80
2019-01-03T03:21:14.527Z,6.87
2019-01-03T03:24:16.425Z,6.63
2019-01-03T03:27:10.010Z,6.30
2019-01-03T03:30:08.078Z,5.20
2019-01-03T03:32:57.015Z,4.47
2019-01-03T03:35:49.943Z,5.27
2019-01-03T03:38:43.338Z,4.80
2019-01-03T03:41:43.115Z,5.30
2019-01-03T03:44:35.916Z,6.67
2019-01-03T03:47:42.791Z,5.13
2019-01-03T03:50:31.443Z,4.90
2019-01-03T03:53:22.159Z,5.80
2019-01-03T03:56:23.750Z,3.70
2019-01-03T03:59:19.479Z,4.93
2019-01-03T04:02:08.523Z,3.50
2019-01-03T04:05:02.226Z,5.80
2019-01-03T04:08:04.764Z,4.30
2019-01-03T04:10:53.667Z,4.53
2019-01-03T04:14:01.918Z,5.33
2019-01-03T04:16:50.778Z,6.03
2019-01-03T04:19:45.507Z,3.93
2019-01-03T04:22:40.475Z,5.53
2019-01-03T04:25:38.939Z,3.13
2019-01-03T04:28:47.675Z,5.10
2019-01-03T04:31:32.638Z,6.07
2019-01-03T04:34:22.072Z,6.27
2019-01-03T04:37:16.912Z,7.60
2019-01-03T04:40:12.768Z,6.97
2019-01-03T04:43:01.898Z,6.50
2019-01-03T04:45:47.916Z,5.23
2019-01-03T04:48:37.593Z,5.20
2019-01-03T04:51:27.242Z,5.00
2019-01-03T04:54:29.167Z,5.20
2019-01-03T04:57:21.930Z,6.30
2019-01-03T05:00:26.906Z,5.73
2019-01-03T05:03:15.348Z,5.77
2019-01-03T05:06:24.779Z,4.77
2019-01-03T05:09:20.775Z,5.40
2019-01-03T05:12:15.053Z,8.77
2019-01-03T05:15:08.253Z,5.10
2019-01-03T05:17:59.258Z,7.00
2019-01-03T05:20:52.654Z,7.77
2019-01-03T05:23:44.149Z,7.73
2019-01-03T05:26:32.893Z,4.93
2019-01-03T05:29:22.683Z,4.60
2019-01-03T05:32:14.115Z,6.27
2019-01-03T05:38:28.584Z,6.83
2019-01-03T05:41:44.912Z,6.60
2019-01-03T05:44:38.709Z,5.80
2019-01-03T05:47:39.966Z,7.37
2019-01-03T05:50:28.833Z,6.20
2019-01-03T05:53:18.948Z,7.40
2019-01-03T05:56:21.921Z,6.93
2019-01-03T05:59:13.505Z,9.10
2019-01-03T06:02:12.541Z,11.53
2019-01-03T06:05:02.156Z,6.10
2019-01-03T06:07:58.387Z,5.57
2019-01-03T06:10:57.579Z,7.17
2019-01-03T06:13:47.588Z,7.93
2019-01-03T06:16:46.596Z,6.20
2019-01-03T06:19:35.049Z,6.80
2019-01-03T06:22:23.835Z,11.83
2019-01-03T06:25:12.574Z,6.20
2019-01-03T06:28:14.713Z,5.47
2019-01-03T06:31:13.590Z,7.33
2019-01-03T06:34:12.721Z,8.20
2019-01-03T06:37:06.203Z,8.80
2019-01-03T06:39:54.551Z,7.97
2019-01-03T06:42:43.687Z,9.43
2019-01-03T06:45:39.086Z,6.27
2019-01-03T06:49:09.075Z,10.63
2019-01-03T06:51:59.458Z,8.73
2019-01-03T06:55:00.608Z,9.53
2019-01-03T06:57:49.679Z,7.23
2019-01-03T07:00:39.836Z,9.90
2019-01-03T07:03:30.599Z,7.97
2019-01-03T07:06:23.382Z,9.03
2019-01-03T07:09:13.264Z,7.03
2019-01-03T07:12:02.004Z,14.10
2019-01-03T07:14:55.222Z,9.90
2019-01-03T07:17:38.460Z,13.50
2019-01-03T07:20:32.826Z,12.93
2019-01-03T07:23:21.485Z,10.73
2019-01-03T07:26:12.753Z,10.67
2019-01-03T07:28:57.834Z,10.80
2019-01-03T07:31:48.876Z,13.40
2019-01-03T07:34:41.772Z,8.00
2019-01-03T07:37:33.021Z,11.70
2019-01-03T07:40:29.247Z,14.70
2019-01-03T07:43:34.545Z,15.87
2019-01-03T07:46:43.234Z,12.90
2019-01-03T07:49:28.160Z,13.80
2019-01-03T07:52:22.232Z,16.37
2019-01-03T07:55:18.040Z,25.23
2019-01-03T07:58:08.761Z,23.10
2019-01-03T08:01:11.528Z,21.70
2019-01-03T08:03:59.820Z,16.50
2019-01-03T08:06:50.132Z,17.63
2019-01-03T08:09:40.622Z,16.50
2019-01-03T08:12:29.404Z,24.37
2019-01-03T08:15:34.931Z,18.27
2019-01-03T08:18:20.460Z,23.43
2019-01-03T08:21:32.825Z,11.70
2019-01-03T08:24:32.072Z,14.03
2019-01-03T08:27:20.920Z,23.40
2019-01-03T08:30:09.521Z,13.83
2019-01-03T08:33:05.791Z,40.13
2019-01-03T08:35:54.845Z,15.90
2019-01-03T08:38:53.945Z,16.23
2019-01-03T08:41:53.005Z,15.97
2019-01-03T08:44:49.950Z,18.90
2019-01-03T08:47:38.507Z,13.50
2019-01-03T08:50:46.911Z,10.20
2019-01-03T08:53:35.628Z,11.33
2019-01-03T08:56:45.717Z,15.50
2019-01-03T08:59:42.306Z,16.37
2019-01-03T09:02:28.497Z,10.35
2019-01-03T09:05:24.011Z,14.77
2019-01-03T09:08:41.927Z,21.97
2019-01-03T09:11:44.184Z,21.00
2019-01-03T09:14:51.663Z,19.20
2019-01-03T09:17:40.274Z,18.43
2019-01-03T09:20:33.216Z,20.97
2019-01-03T09:23:23.295Z,23.37
2019-01-03T09:26:11.843Z,15.80
2019-01-03T09:29:07.981Z,17.37
2019-01-03T09:31:58.194Z,23.10
2019-01-03T09:34:48.501Z,23.70
2019-01-03T09:38:00.624Z,18.70
2019-01-03T09:40:49.724Z,18.23
2019-01-03T09:44:02.748Z,18.43
2019-01-03T09:46:33.981Z,20.23
2019-01-03T09:49:08.973Z,23.33
2019-01-03T09:51:40.365Z,14.53
2019-01-03T09:54:11.857Z,13.73
2019-01-03T09:56:42.963Z,7.23
2019-01-03T09:59:14.977Z,11.30
2019-01-03T10:01:46.502Z,14.37
2019-01-03T10:04:17.904Z,10.50
2019-01-03T10:06:49.231Z,10.90
2019-01-03T10:09:20.300Z,12.97
2019-01-03T10:11:51.682Z,9.20
2019-01-03T10:14:22.454Z,13.27
2019-01-03T10:16:53.863Z,11.20
2019-01-03T10:19:24.960Z,16.07
2019-01-03T10:21:56.116Z,17.43
2019-01-03T10:24:26.889Z,12.40
2019-01-03T10:26:58.285Z,12.63
2019-01-03T10:29:29.379Z,11.73
2019-01-03T10:32:01.091Z,11.27
2019-01-03T10:34:32.507Z,10.10
2019-01-03T10:37:04.232Z,14.03
2019-01-03T10:39:35.798Z,8.20
2019-01-03T10:42:06.968Z,9.17
2019-01-03T10:44:38.298Z,7.13
2019-01-03T10:47:09.567Z,12.80
2019-01-03T10:49:41.108Z,10.40
2019-01-03T10:52:12.748Z,14.33
2019-01-03T10:54:43.872Z,10.10
2019-01-03T10:57:15.440Z,10.90
2019-01-03T10:59:46.986Z,18.73
2019-01-03T11:02:20.068Z,9.27
2019-01-03T11:04:51.497Z,15.17
2019-01-03T11:07:22.416Z,16.50
2019-01-03T11:09:53.927Z,11.40
2019-01-03T11:12:25.613Z,11.10
2019-01-03T11:15:02.947Z,7.70
2019-01-03T11:17:45.607Z,10.93
2019-01-03T11:20:22.540Z,9.10
2019-01-03T11:23:00.868Z,14.00
2019-01-03T11:25:32.269Z,9.80
2019-01-03T11:28:03.841Z,11.27
2019-01-03T11:30:35.555Z,9.40
2019-01-03T11:33:06.984Z,23.27
2019-01-03T11:35:38.934Z,13.10
2019-01-03T11:38:10.432Z,12.27
2019-01-03T11:40:44.298Z,10.07
2019-01-03T11:43:14.978Z,7.47
2019-01-03T11:45:46.086Z,7.83
2019-01-03T11:48:17.005Z,52.77
2019-01-03T11:50:48.589Z,20.27
2019-01-03T11:53:19.560Z,12.80
2019-01-03T11:55:51.010Z,15.67
2019-01-03T11:58:22.467Z,10.03
2019-01-03T12:00:53.541Z,9.80
2019-01-03T12:03:24.575Z,9.30
2019-01-03T12:06:03.589Z,9.60
2019-01-03T12:08:36.096Z,13.23
2019-01-03T12:11:07.389Z,15.63
2019-01-03T12:13:39.637Z,11.60
2019-01-03T12:16:25.057Z,16.67
2019-01-03T12:18:56.295Z,10.30
2019-01-03T12:21:27.640Z,19.10
2019-01-03T12:23:59.276Z,16.87
2019-01-03T12:26:30.958Z,11.37
2019-01-03T12:29:02.641Z,11.67
2019-01-03T12:31:33.695Z,10.40
2019-01-03T12:34:14.481Z,15.40
2019-01-03T12:36:46.205Z,19.77
2019-01-03T12:39:32.772Z,11.27
2019-01-03T12:42:03.840Z,20.13
2019-01-03T12:44:34.996Z,11.67
2019-01-03T12:47:06.769Z,20.73
2019-01-03T12:49:38.761Z,15.43
2019-01-03T12:52:22.253Z,15.37
2019-01-03T12:54:53.983Z,11.43
2019-01-03T12:57:25.154Z,14.70
2019-01-03T12:59:56.376Z,14.70
2019-01-03T13:02:28.353Z,18.17
2019-01-03T13:04:59.450Z,14.17
2019-01-03T13:07:30.636Z,13.83
2019-01-03T13:10:02.029Z,11.23
2019-01-03T13:12:41.930Z,12.37
2019-01-03T13:15:25.241Z,12.60
2019-01-03T13:17:56.281Z,13.63
2019-01-03T13:20:28.782Z,19.23
2019-01-03T13:23:00.060Z,16.70
2019-01-03T13:25:39.467Z,12.63
2019-01-03T13:28:10.569Z,11.40
2019-01-03T13:30:41.996Z,15.23
2019-01-03T13:33:13.201Z,12.30
2019-01-03T13:35:44.637Z,11.47
2019-01-03T13:38:15.580Z,12.80
2019-01-03T13:40:49.321Z,13.43
2019-01-03T13:43:20.163Z,12.30
2019-01-03T13:45:51.562Z,13.20
2019-01-03T13:48:22.402Z,19.70
2019-01-03T13:50:53.707Z,11.57
2019-01-03T13:53:24.856Z,25.90
2019-01-03T13:56:04.950Z,12.90
2019-01-03T13:58:36.082Z,16.63
2019-01-03T14:01:07.227Z,12.50
2019-01-03T14:03:47.027Z,20.40
2019-01-03T14:06:18.108Z,10.70
2019-01-03T14:08:50.233Z,13.23
2019-01-03T14:11:21.349Z,9.90
2019-01-03T14:13:52.670Z,14.97
2019-01-03T14:16:39.297Z,14.83
2019-01-03T14:19:11.861Z,15.30
2019-01-03T14:21:43.042Z,12.17
2019-01-03T14:24:25.115Z,8.73
2019-01-03T14:26:56.193Z,11.07
2019-01-03T14:29:27.645Z,19.10
2019-01-03T14:32:05.255Z,6.93
2019-01-03T14:34:36.417Z,12.33
2019-01-03T14:37:07.771Z,12.37
2019-01-03T14:39:41.941Z,11.90
2019-01-03T14:42:13.153Z,8.37
2019-01-03T14:44:45.199Z,11.63
2019-01-03T14:47:16.309Z,14.13
2019-01-03T14:49:47.414Z,16.40
2019-01-03T14:52:18.250Z,12.30
2019-01-03T14:54:49.208Z,11.10
2019-01-03T14:57:20.024Z,10.57
2019-01-03T14:59:55.599Z,15.03
2019-01-03T15:02:26.775Z,17.90
2019-01-03T15:04:58.039Z,9.43
2019-01-03T15:07:28.901Z,11.70
2019-01-03T15:10:00.095Z,11.27
2019-01-03T15:12:31.547Z,16.90
2019-01-03T15:15:02.732Z,11.80
2019-01-03T15:17:34.086Z,11.70
2019-01-03T15:20:06.279Z,16.23
2019-01-03T15:22:38.325Z,18.17
2019-01-03T15:25:10.429Z,14.17
2019-01-03T15:27:42.767Z,14.27
2019-01-03T15:30:15.609Z,13.40
2019-01-03T15:32:47.161Z,10.70
2019-01-03T15:35:18.250Z,8.20
2019-01-03T15:37:49.519Z,14.13
2019-01-03T15:40:20.411Z,20.43
2019-01-03T15:43:06.522Z,11.37
2019-01-03T15:45:37.922Z,10.33
2019-01-03T15:48:10.017Z,13.60
2019-01-03T15:50:41.185Z,14.47
2019-01-03T15:53:12.909Z,9.90
2019-01-03T15:55:44.441Z,19.07
2019-01-03T15:58:15.925Z,15.03
2019-01-03T16:00:47.997Z,21.63
2019-01-03T16:03:22.784Z,19.87
2019-01-03T16:05:57.548Z,12.60
2019-01-03T16:08:29.485Z,19.93
2019-01-03T16:11:01.337Z,12.33
2019-01-03T16:13:33.141Z,15.23
2019-01-03T16:16:04.616Z,11.10
2019-01-03T16:18:37.408Z,11.77
2019-01-03T16:21:09.324Z,14.30
2019-01-03T16:23:42.695Z,18.47
2019-01-03T16:26:14.724Z,14.10
2019-01-03T16:28:48.291Z,12.50
2019-01-03T16:31:19.176Z,17.63
2019-01-03T16:33:57.025Z,9.17
2019-01-03T16:36:29.798Z,12.10
2019-01-03T16:39:01.333Z,8.40
2019-01-03T16:41:34.477Z,12.05
2019-01-03T16:44:09.655Z,8.57
2019-01-03T16:46:41.819Z,13.73
2019-01-03T16:49:20.138Z,18.03
2019-01-03T16:52:02.265Z,16.67
2019-01-03T16:54:35.540Z,16.53
2019-01-03T16:57:09.830Z,18.13
2019-01-03T16:59:41.455Z,15.13
2019-01-03T17:02:12.942Z,22.10
2019-01-03T17:04:44.538Z,22.03
2019-01-03T17:07:15.579Z,23.53
2019-01-03T17:09:47.095Z,18.77
2019-01-03T17:12:18.252Z,12.97
2019-01-03T17:14:49.628Z,15.63
2019-01-03T17:17:20.671Z,18.17
2019-01-03T17:19:52.389Z,19.33
2019-01-03T17:22:23.349Z,24.07
2019-01-03T17:24:55.156Z,22.77
2019-01-03T17:27:29.369Z,15.70
2019-01-03T17:30:01.138Z,18.83
2019-01-03T17:32:32.465Z,15.40
2019-01-03T17:35:04.166Z,17.67
2019-01-03T17:37:35.470Z,21.00
2019-01-03T17:40:26.446Z,22.70
2019-01-03T17:43:12.738Z,19.20
2019-01-03T17:45:44.520Z,33.10
2019-01-03T17:48:16.780Z,19.87
2019-01-03T17:50:48.110Z,21.93
2019-01-03T17:53:19.392Z,21.33
2019-01-03T17:56:08.309Z,23.63
2019-01-03T17:58:42.125Z,15.30
2019-01-03T18:01:13.707Z,25.70
2019-01-03T18:03:45.218Z,14.30
2019-01-03T18:06:16.713Z,21.20
2019-01-03T18:08:47.997Z,32.80
2019-01-03T18:11:19.187Z,19.93
2019-01-03T18:13:50.359Z,35.87
2019-01-03T18:16:22.506Z,17.23
2019-01-03T18:18:54.110Z,16.77
2019-01-03T18:21:25.079Z,20.30
2019-01-03T18:23:58.097Z,23.37
2019-01-03T18:26:30.584Z,17.40
2019-01-03T18:29:02.093Z,15.40
2019-01-03T18:31:39.099Z,14.57
2019-01-03T18:34:10.676Z,16.05
2019-01-03T18:36:42.669Z,15.53
2019-01-03T18:39:14.590Z,17.60
2019-01-03T18:41:46.124Z,16.83
2019-01-03T18:44:23.249Z,15.90
2019-01-03T18:46:54.713Z,20.77
2019-01-03T18:49:36.839Z,13.13
2019-01-03T18:52:08.587Z,16.20
2019-01-03T18:54:39.577Z,18.13
2019-01-03T18:57:10.757Z,17.27
2019-01-03T18:59:42.146Z,14.20
2019-01-03T19:02:13.680Z,21.90
2019-01-03T19:04:45.115Z,17.33
2019-01-03T19:07:26.284Z,16.23
2019-01-03T19:09:57.819Z,15.90
2019-01-03T19:12:29.554Z,19.37
2019-01-03T19:15:00.982Z,18.43
2019-01-03T19:17:32.311Z,15.50
2019-01-03T19:20:13.238Z,18.80
2019-01-03T19:22:44.641Z,17.37
2019-01-03T19:25:23.431Z,18.90
2019-01-03T19:27:54.795Z,16.20
2019-01-03T19:30:25.652Z,15.93
2019-01-03T19:32:59.134Z,24.17
2019-01-03T19:35:32.374Z,18.93
2019-01-03T19:38:04.177Z,16.70
2019-01-03T19:40:35.496Z,16.93
2019-01-03T19:43:06.638Z,17.17
2019-01-03T19:45:37.782Z,19.63
2019-01-03T19:48:09.010Z,23.90
2019-01-03T19:50:40.293Z,20.93
2019-01-03T19:53:11.663Z,18.63
2019-01-03T19:55:43.172Z,19.10
2019-01-03T19:58:14.435Z,18.70
2019-01-03T20:00:47.092Z,29.60
2019-01-03T20:03:18.324Z,21.50
2019-01-03T20:05:49.561Z,23.57
2019-01-03T20:08:20.498Z,31.63
2019-01-03T20:10:59.383Z,20.10
2019-01-03T20:13:30.827Z,22.40
2019-01-03T20:16:02.253Z,20.83
2019-01-03T20:18:34.007Z,18.90
2019-01-03T20:21:20.164Z,21.53
2019-01-03T20:23:51.121Z,21.77
2019-01-03T20:26:22.013Z,18.00
2019-01-03T20:28:57.548Z,20.10
2019-01-03T20:31:44.036Z,22.93
2019-01-03T20:34:16.956Z,22.43
2019-01-03T20:36:48.309Z,20.50
2019-01-03T20:39:19.213Z,17.60
2019-01-03T20:41:50.387Z,18.73
2019-01-03T20:44:25.763Z,17.27
2019-01-03T20:46:57.448Z,15.73
2019-01-03T20:49:28.999Z,19.07
2019-01-03T20:52:00.134Z,17.60
2019-01-03T20:54:31.023Z,18.40
2019-01-03T20:57:02.183Z,17.97
2019-01-03T20:59:33.541Z,18.03
2019-01-03T21:02:04.781Z,12.87
2019-01-03T21:04:36.109Z,45.77
2019-01-03T21:07:25.585Z,15.57
2019-01-03T21:09:56.795Z,15.50
2019-01-03T21:12:28.309Z,18.43
2019-01-03T21:15:17.489Z,21.23
2019-01-03T21:17:48.740Z,18.87
2019-01-03T21:20:19.662Z,20.10
2019-01-03T21:22:51.270Z,14.90
2019-01-03T21:25:22.388Z,12.00
2019-01-03T21:27:53.608Z,17.20
2019-01-03T21:30:24.596Z,14.77
2019-01-03T21:33:03.804Z,15.93
2019-01-03T21:35:35.281Z,19.93
2019-01-03T21:38:13.566Z,14.57
2019-01-03T21:40:44.812Z,13.83
2019-01-03T21:43:16.280Z,13.57
2019-01-03T21:45:53.200Z,11.63
2019-01-03T21:48:24.013Z,22.00
2019-01-03T21:50:55.653Z,13.23
2019-01-03T21:53:26.909Z,15.63
2019-01-03T21:55:58.260Z,19.57
2019-01-03T21:58:29.459Z,16.97
2019-01-03T22:01:01.424Z,20.57
2019-01-03T22:03:36.168Z,17.83
2019-01-03T22:06:07.811Z,19.07
2019-01-03T22:08:38.939Z,21.47
2019-01-03T22:11:10.186Z,20.67
2019-01-03T22:13:45.393Z,18.83
2019-01-03T22:16:16.319Z,20.57
2019-01-03T22:19:00.105Z,22.17
2019-01-03T22:21:31.469Z,27.83
2019-01-03T22:24:03.490Z,29.77
2019-01-03T22:26:36.210Z,26.30
2019-01-03T22:29:07.482Z,33.50
2019-01-03T22:31:38.921Z,24.00
2019-01-03T22:34:10.438Z,26.43
2019-01-03T22:36:41.628Z,30.57
2019-01-03T22:39:12.768Z,28.53
2019-01-03T22:41:44.124Z,25.57
2019-01-03T22:44:15.424Z,32.00
2019-01-03T22:46:47.160Z,25.20
2019-01-03T22:49:18.142Z,34.37
2019-01-03T22:51:49.347Z,26.97
2019-01-03T22:54:20.331Z,29.00
2019-01-03T22:56:51.718Z,27.00
2019-01-03T22:59:22.558Z,30.40
2019-01-03T23:01:53.965Z,36.57
2019-01-03T23:04:25.176Z,28.40
2019-01-03T23:06:57.226Z,30.10
2019-01-03T23:09:31.571Z,23.53
2019-01-03T23:12:03.136Z,26.83
2019-01-03T23:14:34.571Z,26.77
2019-01-03T23:17:06.265Z,28.63
2019-01-03T23:19:37.737Z,34.70
2019-01-03T23:22:11.026Z,38.97
2019-01-03T23:24:42.512Z,28.70
2019-01-03T23:27:20.441Z,29.00
2019-01-03T23:29:57.700Z,28.07
2019-01-03T23:32:29.485Z,28.43
2019-01-03T23:35:00.868Z,30.97
2019-01-03T23:40:13.272Z,21.43
2019-01-03T23:42:46.008Z,21.27
2019-01-03T23:45:22.425Z,17.03
2019-01-03T23:48:01.489Z,22.87
2019-01-03T23:50:34.426Z,25.23
2019-01-03T23:53:07.425Z,22.97
2019-01-03T23:55:42.658Z,16.40
2019-01-03T23:58:13.966Z,15.80
