createdAt,value
2017-12-19T00:00:43.251Z,1031.28
2017-12-19T00:02:10.468Z,1031.26
2017-12-19T00:03:37.613Z,1031.26
2017-12-19T00:05:04.633Z,1031.24
2017-12-19T00:06:31.775Z,1031.25
2017-12-19T00:07:59.058Z,1031.23
2017-12-19T00:09:26.183Z,1031.27
2017-12-19T00:10:53.402Z,1031.26
2017-12-19T00:12:20.632Z,1031.25
2017-12-19T00:13:47.728Z,1031.21
2017-12-19T00:15:14.920Z,1031.14
2017-12-19T00:16:42.094Z,1031.12
2017-12-19T00:18:09.183Z,1031.08
2017-12-19T00:19:36.260Z,1031.06
2017-12-19T00:21:03.577Z,1031.10
2017-12-19T00:22:30.890Z,1031.09
2017-12-19T00:23:57.803Z,1031.07
2017-12-19T00:25:25.162Z,1031.08
2017-12-19T00:26:52.321Z,1031.11
2017-12-19T00:28:19.666Z,1031.08
2017-12-19T00:29:46.745Z,1031.07
2017-12-19T00:31:13.940Z,1031.08
2017-12-19T00:32:41.132Z,1031.10
2017-12-19T00:34:08.216Z,1031.12
2017-12-19T00:35:35.454Z,1031.10
2017-12-19T00:37:02.746Z,1031.07
2017-12-19T00:38:30.071Z,1031.05
2017-12-19T00:39:57.375Z,1031.10
2017-12-19T00:41:24.535Z,1031.13
2017-12-19T00:42:51.715Z,1031.13
2017-12-19T00:44:18.932Z,1031.23
2017-12-19T00:45:46.257Z,1031.38
2017-12-19T00:47:13.497Z,1031.47
2017-12-19T00:48:40.632Z,1031.54
2017-12-19T00:50:07.638Z,1031.56
2017-12-19T00:51:34.802Z,1031.62
2017-12-19T00:53:02.094Z,1031.60
2017-12-19T00:54:29.406Z,1031.53
2017-12-19T00:55:56.567Z,1031.46
2017-12-19T00:57:23.575Z,1031.41
2017-12-19T00:58:50.937Z,1031.37
2017-12-19T01:00:18.227Z,1031.38
2017-12-19T01:01:45.448Z,1031.45
2017-12-19T01:03:12.780Z,1031.50
2017-12-19T01:04:39.887Z,1031.54
2017-12-19T01:06:06.909Z,1031.62
2017-12-19T01:07:34.191Z,1031.68
2017-12-19T01:09:01.284Z,1031.69
2017-12-19T01:10:28.427Z,1031.64
2017-12-19T01:11:55.622Z,1031.65
2017-12-19T01:13:22.921Z,1031.66
2017-12-19T01:14:50.114Z,1031.66
2017-12-19T01:16:17.421Z,1031.60
2017-12-19T01:17:44.616Z,1031.58
2017-12-19T01:19:11.727Z,1031.61
2017-12-19T01:20:38.914Z,1031.66
2017-12-19T01:22:06.092Z,1031.68
2017-12-19T01:23:33.448Z,1031.64
2017-12-19T01:25:00.645Z,1031.57
2017-12-19T01:26:27.597Z,1031.54
2017-12-19T01:27:54.705Z,1031.52
2017-12-19T01:29:21.810Z,1031.49
2017-12-19T01:30:48.893Z,1031.49
2017-12-19T01:32:15.951Z,1031.48
2017-12-19T01:33:43.199Z,1031.48
2017-12-19T01:35:10.490Z,1031.50
2017-12-19T01:36:37.693Z,1031.48
2017-12-19T01:38:04.888Z,1031.51
2017-12-19T01:39:32.256Z,1031.50
2017-12-19T01:40:59.527Z,1031.52
2017-12-19T01:42:26.827Z,1031.52
2017-12-19T01:43:54.242Z,1031.55
2017-12-19T01:45:21.471Z,1031.54
2017-12-19T01:46:48.658Z,1031.52
2017-12-19T01:48:15.964Z,1031.50
2017-12-19T01:49:43.182Z,1031.42
2017-12-19T01:51:10.453Z,1031.36
2017-12-19T01:52:37.624Z,1031.38
2017-12-19T01:54:04.926Z,1031.43
2017-12-19T01:55:32.301Z,1031.46
2017-12-19T01:56:59.466Z,1031.45
2017-12-19T01:58:26.749Z,1031.46
2017-12-19T01:59:54.071Z,1031.46
2017-12-19T02:01:21.246Z,1031.44
2017-12-19T02:02:48.481Z,1031.41
2017-12-19T02:04:15.607Z,1031.37
2017-12-19T02:05:42.809Z,1031.34
2017-12-19T02:07:10.058Z,1031.38
2017-12-19T02:08:37.215Z,1031.39
2017-12-19T02:10:04.356Z,1031.41
2017-12-19T02:11:31.578Z,1031.39
2017-12-19T02:12:58.663Z,1031.39
2017-12-19T02:14:26.066Z,1031.44
2017-12-19T02:15:53.119Z,1031.43
2017-12-19T02:17:20.444Z,1031.44
2017-12-19T02:18:47.691Z,1031.46
2017-12-19T02:20:14.921Z,1031.44
2017-12-19T02:21:42.149Z,1031.44
2017-12-19T02:23:09.271Z,1031.41
2017-12-19T02:24:36.286Z,1031.36
2017-12-19T02:26:03.271Z,1031.38
2017-12-19T02:27:30.338Z,1031.40
2017-12-19T02:28:57.443Z,1031.42
2017-12-19T02:30:24.716Z,1031.47
2017-12-19T02:31:51.925Z,1031.42
2017-12-19T02:33:19.157Z,1031.39
2017-12-19T02:34:46.480Z,1031.40
2017-12-19T02:36:13.490Z,1031.44
2017-12-19T02:37:40.640Z,1031.43
2017-12-19T02:39:07.708Z,1031.43
2017-12-19T02:40:35.087Z,1031.44
2017-12-19T02:42:02.311Z,1031.46
2017-12-19T02:43:29.676Z,1031.52
2017-12-19T02:44:56.833Z,1031.53
2017-12-19T02:46:24.154Z,1031.57
2017-12-19T02:47:51.497Z,1031.58
2017-12-19T02:49:18.783Z,1031.60
2017-12-19T02:50:46.052Z,1031.62
2017-12-19T02:52:13.309Z,1031.60
2017-12-19T02:53:40.365Z,1031.61
2017-12-19T02:55:07.473Z,1031.60
2017-12-19T02:56:34.768Z,1031.63
2017-12-19T02:58:02.131Z,1031.66
2017-12-19T02:59:29.182Z,1031.67
2017-12-19T03:00:56.426Z,1031.68
2017-12-19T03:02:23.622Z,1031.65
2017-12-19T03:03:51.166Z,1031.66
2017-12-19T03:05:18.490Z,1031.68
2017-12-19T03:06:45.513Z,1031.67
2017-12-19T03:08:12.790Z,1031.68
2017-12-19T03:09:39.929Z,1031.66
2017-12-19T03:11:07.068Z,1031.64
2017-12-19T03:12:34.343Z,1031.58
2017-12-19T03:14:01.376Z,1031.57
2017-12-19T03:15:28.599Z,1031.56
2017-12-19T03:16:55.968Z,1031.49
2017-12-19T03:18:23.135Z,1031.43
2017-12-19T03:19:50.455Z,1031.44
2017-12-19T03:21:17.342Z,1031.44
2017-12-19T03:22:44.630Z,1031.43
2017-12-19T03:24:11.721Z,1031.50
2017-12-19T03:25:38.955Z,1031.55
2017-12-19T03:27:06.235Z,1031.52
2017-12-19T03:28:33.413Z,1031.49
2017-12-19T03:30:00.743Z,1031.46
2017-12-19T03:31:28.222Z,1031.42
2017-12-19T03:32:55.441Z,1031.42
2017-12-19T03:34:22.776Z,1031.44
2017-12-19T03:35:49.800Z,1031.47
2017-12-19T03:37:17.202Z,1031.46
2017-12-19T03:38:44.331Z,1031.46
2017-12-19T03:40:11.551Z,1031.44
2017-12-19T03:41:38.840Z,1031.50
2017-12-19T03:43:06.135Z,1031.58
2017-12-19T03:44:33.147Z,1031.65
2017-12-19T03:46:00.188Z,1031.71
2017-12-19T03:47:27.484Z,1031.73
2017-12-19T03:48:54.838Z,1031.72
2017-12-19T03:50:22.215Z,1031.78
2017-12-19T03:51:49.445Z,1031.78
2017-12-19T03:53:16.628Z,1031.71
2017-12-19T03:54:43.870Z,1031.70
2017-12-19T03:56:10.996Z,1031.70
2017-12-19T03:57:38.071Z,1031.68
2017-12-19T03:59:05.384Z,1031.70
2017-12-19T04:00:32.554Z,1031.70
2017-12-19T04:01:59.920Z,1031.67
2017-12-19T04:03:27.189Z,1031.69
2017-12-19T04:04:54.457Z,1031.72
2017-12-19T04:06:21.896Z,1031.74
2017-12-19T04:07:48.999Z,1031.78
2017-12-19T04:09:16.278Z,1031.82
2017-12-19T04:10:43.591Z,1031.81
2017-12-19T04:12:10.695Z,1031.84
2017-12-19T04:13:37.828Z,1031.86
2017-12-19T04:15:05.010Z,1031.85
2017-12-19T04:16:32.055Z,1031.86
2017-12-19T04:17:59.431Z,1031.81
2017-12-19T04:19:26.659Z,1031.74
2017-12-19T04:20:53.806Z,1031.74
2017-12-19T04:22:21.075Z,1031.70
2017-12-19T04:23:48.393Z,1031.71
2017-12-19T04:25:15.743Z,1031.73
2017-12-19T04:26:42.830Z,1031.70
2017-12-19T04:28:09.992Z,1031.68
2017-12-19T04:29:37.071Z,1031.65
2017-12-19T04:31:04.428Z,1031.64
2017-12-19T04:32:31.662Z,1031.66
2017-12-19T04:33:58.797Z,1031.73
2017-12-19T04:35:26.218Z,1031.79
2017-12-19T04:36:53.203Z,1031.85
2017-12-19T04:38:20.566Z,1031.85
2017-12-19T04:39:47.768Z,1031.82
2017-12-19T04:41:15.057Z,1031.83
2017-12-19T04:42:42.216Z,1031.87
2017-12-19T04:44:09.458Z,1031.85
2017-12-19T04:45:36.465Z,1031.82
2017-12-19T04:47:03.726Z,1031.78
2017-12-19T04:48:30.986Z,1031.75
2017-12-19T04:49:58.169Z,1031.76
2017-12-19T04:51:25.449Z,1031.75
2017-12-19T04:52:52.658Z,1031.76
2017-12-19T04:54:19.885Z,1031.75
2017-12-19T04:55:47.107Z,1031.75
2017-12-19T04:57:14.177Z,1031.76
2017-12-19T04:58:41.518Z,1031.73
2017-12-19T05:00:08.638Z,1031.75
2017-12-19T05:01:35.781Z,1031.77
2017-12-19T05:03:03.254Z,1031.83
2017-12-19T05:04:30.569Z,1031.91
2017-12-19T05:05:57.897Z,1031.92
2017-12-19T05:07:25.180Z,1031.90
2017-12-19T05:08:52.305Z,1031.84
2017-12-19T05:10:19.540Z,1031.83
2017-12-19T05:11:46.852Z,1031.85
2017-12-19T05:13:14.120Z,1031.85
2017-12-19T05:14:41.274Z,1031.83
2017-12-19T05:16:08.449Z,1031.78
2017-12-19T05:17:35.471Z,1031.79
2017-12-19T05:19:02.578Z,1031.81
2017-12-19T05:20:29.813Z,1031.77
2017-12-19T05:21:57.041Z,1031.70
2017-12-19T05:23:24.285Z,1031.67
2017-12-19T05:24:51.442Z,1031.72
2017-12-19T05:26:18.446Z,1031.70
2017-12-19T05:27:45.791Z,1031.66
2017-12-19T05:29:13.028Z,1031.72
2017-12-19T05:30:40.042Z,1031.83
2017-12-19T05:32:07.040Z,1031.88
2017-12-19T05:33:34.287Z,1031.88
2017-12-19T05:35:01.426Z,1031.87
2017-12-19T05:36:28.441Z,1031.88
2017-12-19T05:37:55.804Z,1031.88
2017-12-19T05:39:22.986Z,1031.88
2017-12-19T05:40:50.387Z,1031.88
2017-12-19T05:42:17.379Z,1031.91
2017-12-19T05:43:44.687Z,1031.87
2017-12-19T05:45:11.971Z,1031.84
2017-12-19T05:46:39.163Z,1031.86
2017-12-19T05:48:06.549Z,1031.83
2017-12-19T05:49:33.761Z,1031.81
2017-12-19T05:51:00.993Z,1031.82
2017-12-19T05:52:27.993Z,1031.85
2017-12-19T05:53:55.217Z,1031.85
2017-12-19T05:55:22.525Z,1031.85
2017-12-19T05:56:49.949Z,1031.89
2017-12-19T05:58:17.137Z,1031.88
2017-12-19T05:59:44.190Z,1031.86
2017-12-19T06:01:11.468Z,1031.85
2017-12-19T06:02:38.594Z,1031.79
2017-12-19T06:04:05.919Z,1031.75
2017-12-19T06:05:33.142Z,1031.83
2017-12-19T06:07:00.428Z,1031.91
2017-12-19T06:08:27.518Z,1032.01
2017-12-19T06:09:54.878Z,1032.09
2017-12-19T06:11:22.089Z,1032.11
2017-12-19T06:12:49.379Z,1032.05
2017-12-19T06:14:16.685Z,1031.99
2017-12-19T06:15:43.860Z,1031.94
2017-12-19T06:17:11.280Z,1031.96
2017-12-19T06:18:38.136Z,1032.00
2017-12-19T06:20:05.361Z,1032.05
2017-12-19T06:21:32.450Z,1032.08
2017-12-19T06:22:59.776Z,1032.13
2017-12-19T06:24:26.844Z,1032.21
2017-12-19T06:25:54.177Z,1032.28
2017-12-19T06:27:21.420Z,1032.33
2017-12-19T06:28:48.538Z,1032.33
2017-12-19T06:30:15.624Z,1032.32
2017-12-19T06:31:42.883Z,1032.29
2017-12-19T06:33:09.764Z,1032.27
2017-12-19T06:34:36.930Z,1032.22
2017-12-19T06:36:04.185Z,1032.25
2017-12-19T06:37:31.537Z,1032.26
2017-12-19T06:38:58.756Z,1032.30
2017-12-19T06:40:25.989Z,1032.33
2017-12-19T06:41:53.336Z,1032.36
2017-12-19T06:43:20.707Z,1032.36
2017-12-19T06:44:48.086Z,1032.33
2017-12-19T06:46:15.157Z,1032.28
2017-12-19T06:47:42.446Z,1032.22
2017-12-19T06:49:09.659Z,1032.22
2017-12-19T06:50:36.647Z,1032.28
2017-12-19T06:52:03.823Z,1032.35
2017-12-19T06:53:31.277Z,1032.40
2017-12-19T06:54:58.614Z,1032.38
2017-12-19T06:56:25.588Z,1032.38
2017-12-19T06:57:52.926Z,1032.35
2017-12-19T06:59:20.143Z,1032.34
2017-12-19T07:00:47.332Z,1032.36
2017-12-19T07:02:14.547Z,1032.37
2017-12-19T07:03:41.727Z,1032.38
2017-12-19T07:05:08.963Z,1032.36
2017-12-19T07:06:36.344Z,1032.33
2017-12-19T07:08:03.545Z,1032.30
2017-12-19T07:09:30.893Z,1032.25
2017-12-19T07:10:57.926Z,1032.29
2017-12-19T07:12:25.159Z,1032.36
2017-12-19T07:13:52.380Z,1032.39
2017-12-19T07:15:19.794Z,1032.41
2017-12-19T07:16:47.006Z,1032.39
2017-12-19T07:18:14.292Z,1032.42
2017-12-19T07:19:41.486Z,1032.47
2017-12-19T07:21:08.797Z,1032.51
2017-12-19T07:22:35.748Z,1032.57
2017-12-19T07:24:03.038Z,1032.53
2017-12-19T07:25:30.378Z,1032.47
2017-12-19T07:26:57.775Z,1032.44
2017-12-19T07:28:24.833Z,1032.43
2017-12-19T07:29:52.015Z,1032.44
2017-12-19T07:31:19.378Z,1032.46
2017-12-19T07:32:46.456Z,1032.46
2017-12-19T07:34:13.827Z,1032.53
2017-12-19T07:35:40.978Z,1032.55
2017-12-19T07:37:08.270Z,1032.52
2017-12-19T07:38:35.432Z,1032.54
2017-12-19T07:40:02.893Z,1032.54
2017-12-19T07:41:30.262Z,1032.52
2017-12-19T07:42:57.411Z,1032.51
2017-12-19T07:44:24.584Z,1032.52
2017-12-19T07:45:51.946Z,1032.56
2017-12-19T07:47:19.163Z,1032.64
2017-12-19T07:48:46.372Z,1032.66
2017-12-19T07:50:13.772Z,1032.70
2017-12-19T07:51:40.870Z,1032.74
2017-12-19T07:53:08.091Z,1032.74
2017-12-19T07:54:35.342Z,1032.70
2017-12-19T07:56:02.592Z,1032.71
2017-12-19T07:57:29.970Z,1032.70
2017-12-19T07:58:57.318Z,1032.72
2017-12-19T08:00:24.713Z,1032.72
2017-12-19T08:01:51.671Z,1032.71
2017-12-19T08:03:18.949Z,1032.71
2017-12-19T08:04:45.987Z,1032.74
2017-12-19T08:06:13.052Z,1032.75
2017-12-19T08:07:40.259Z,1032.83
2017-12-19T08:09:07.320Z,1032.91
2017-12-19T08:10:34.529Z,1032.99
2017-12-19T08:12:01.659Z,1032.99
2017-12-19T08:13:28.861Z,1032.97
2017-12-19T08:14:56.010Z,1032.96
2017-12-19T08:16:23.321Z,1032.97
2017-12-19T08:17:50.498Z,1032.98
2017-12-19T08:19:17.721Z,1033.04
2017-12-19T08:20:44.908Z,1033.10
2017-12-19T08:22:12.287Z,1033.15
2017-12-19T08:23:39.273Z,1033.14
2017-12-19T08:25:06.473Z,1033.11
2017-12-19T08:26:33.652Z,1033.19
2017-12-19T08:28:00.863Z,1033.27
2017-12-19T08:29:28.204Z,1033.22
2017-12-19T08:30:55.499Z,1033.16
2017-12-19T08:32:22.665Z,1033.16
2017-12-19T08:33:49.811Z,1033.17
2017-12-19T08:35:17.252Z,1033.24
2017-12-19T08:36:44.513Z,1033.35
2017-12-19T08:38:11.818Z,1033.34
2017-12-19T08:39:38.842Z,1033.32
2017-12-19T08:41:06.142Z,1033.32
2017-12-19T08:42:33.335Z,1033.32
2017-12-19T08:44:00.531Z,1033.22
2017-12-19T08:45:27.887Z,1033.16
2017-12-19T08:46:54.938Z,1033.15
2017-12-19T08:48:22.263Z,1033.17
2017-12-19T08:49:49.534Z,1033.14
2017-12-19T08:51:16.926Z,1033.14
2017-12-19T08:52:44.273Z,1033.20
2017-12-19T08:54:11.207Z,1033.18
2017-12-19T08:55:38.396Z,1033.12
2017-12-19T08:57:05.786Z,1033.15
2017-12-19T08:58:33.071Z,1033.18
2017-12-19T09:00:00.339Z,1033.21
2017-12-19T09:01:27.616Z,1033.23
2017-12-19T09:02:54.970Z,1033.24
2017-12-19T09:04:21.900Z,1033.26
2017-12-19T09:05:49.224Z,1033.31
2017-12-19T09:07:16.538Z,1033.38
2017-12-19T09:08:43.589Z,1033.40
2017-12-19T09:10:10.773Z,1033.39
2017-12-19T09:11:37.889Z,1033.36
2017-12-19T09:13:05.272Z,1033.32
2017-12-19T09:14:32.694Z,1033.29
2017-12-19T09:15:59.870Z,1033.31
2017-12-19T09:17:27.085Z,1033.30
2017-12-19T09:18:54.333Z,1033.27
2017-12-19T09:20:21.672Z,1033.28
2017-12-19T09:21:48.986Z,1033.29
2017-12-19T09:23:16.195Z,1033.30
2017-12-19T09:24:43.417Z,1033.31
2017-12-19T09:26:10.594Z,1033.32
2017-12-19T09:27:37.836Z,1033.37
2017-12-19T09:29:04.992Z,1033.36
2017-12-19T09:30:32.290Z,1033.33
2017-12-19T09:31:59.559Z,1033.35
2017-12-19T09:33:26.742Z,1033.38
2017-12-19T09:34:53.912Z,1033.42
2017-12-19T09:36:21.279Z,1033.42
2017-12-19T09:37:48.528Z,1033.40
2017-12-19T09:39:15.809Z,1033.39
2017-12-19T09:40:43.210Z,1033.38
2017-12-19T09:42:10.293Z,1033.41
2017-12-19T09:43:37.239Z,1033.42
2017-12-19T09:45:04.620Z,1033.36
2017-12-19T09:46:31.789Z,1033.36
2017-12-19T09:47:58.915Z,1033.38
2017-12-19T09:49:26.299Z,1033.34
2017-12-19T09:50:53.248Z,1033.34
2017-12-19T09:52:20.609Z,1033.37
2017-12-19T09:53:47.806Z,1033.36
2017-12-19T09:55:15.034Z,1033.36
2017-12-19T09:56:42.215Z,1033.35
2017-12-19T09:58:09.382Z,1033.33
2017-12-19T09:59:36.629Z,1033.33
2017-12-19T10:01:03.816Z,1033.37
2017-12-19T10:02:30.956Z,1033.37
2017-12-19T10:03:58.266Z,1033.38
2017-12-19T10:05:25.495Z,1033.41
2017-12-19T10:06:52.765Z,1033.46
2017-12-19T10:08:20.144Z,1033.52
2017-12-19T10:09:47.105Z,1033.51
2017-12-19T10:11:14.506Z,1033.49
2017-12-19T10:12:41.663Z,1033.55
2017-12-19T10:14:08.725Z,1033.56
2017-12-19T10:15:35.864Z,1033.49
2017-12-19T10:17:02.999Z,1033.47
2017-12-19T10:18:30.404Z,1033.44
2017-12-19T10:19:57.644Z,1033.41
2017-12-19T10:21:25.143Z,1033.39
2017-12-19T10:22:52.240Z,1033.44
2017-12-19T10:24:19.563Z,1033.43
2017-12-19T10:25:46.803Z,1033.41
2017-12-19T10:27:14.195Z,1033.40
2017-12-19T10:28:41.376Z,1033.43
2017-12-19T10:30:08.601Z,1033.41
2017-12-19T10:31:35.867Z,1033.39
2017-12-19T10:33:03.034Z,1033.49
2017-12-19T10:34:30.241Z,1033.54
2017-12-19T10:35:57.573Z,1033.44
2017-12-19T10:37:24.697Z,1033.40
2017-12-19T10:38:51.709Z,1033.44
2017-12-19T10:40:18.903Z,1033.47
2017-12-19T10:41:45.987Z,1033.46
2017-12-19T10:43:13.382Z,1033.56
2017-12-19T10:44:40.730Z,1033.59
2017-12-19T10:46:07.852Z,1033.56
2017-12-19T10:47:35.210Z,1033.56
2017-12-19T10:49:02.607Z,1033.54
2017-12-19T10:50:29.771Z,1033.47
2017-12-19T10:51:57.096Z,1033.39
2017-12-19T10:53:24.414Z,1033.37
2017-12-19T10:54:51.597Z,1033.46
2017-12-19T10:56:18.874Z,1033.55
2017-12-19T10:57:46.159Z,1033.50
2017-12-19T10:59:13.371Z,1033.39
2017-12-19T11:00:40.578Z,1033.39
2017-12-19T11:02:07.758Z,1033.39
2017-12-19T11:03:34.878Z,1033.37
2017-12-19T11:05:02.227Z,1033.36
2017-12-19T11:06:29.563Z,1033.39
2017-12-19T11:07:56.714Z,1033.44
2017-12-19T11:09:23.989Z,1033.41
2017-12-19T11:10:51.379Z,1033.31
2017-12-19T11:12:18.559Z,1033.30
2017-12-19T11:13:45.807Z,1033.30
2017-12-19T11:15:13.057Z,1033.26
2017-12-19T11:16:40.454Z,1033.23
2017-12-19T11:18:07.610Z,1033.26
2017-12-19T11:19:34.793Z,1033.29
2017-12-19T11:21:01.930Z,1033.25
2017-12-19T11:22:29.062Z,1033.26
2017-12-19T11:23:56.159Z,1033.29
2017-12-19T11:25:23.519Z,1033.33
2017-12-19T11:26:50.490Z,1033.36
2017-12-19T11:28:17.745Z,1033.37
2017-12-19T11:29:45.040Z,1033.30
2017-12-19T11:31:12.410Z,1033.25
2017-12-19T11:32:39.535Z,1033.28
2017-12-19T11:34:06.925Z,1033.25
2017-12-19T11:35:34.263Z,1033.17
2017-12-19T11:37:01.581Z,1033.14
2017-12-19T11:38:28.950Z,1033.21
2017-12-19T11:39:56.165Z,1033.24
2017-12-19T11:41:23.420Z,1033.29
2017-12-19T11:42:50.803Z,1033.27
2017-12-19T11:44:18.004Z,1033.17
2017-12-19T11:45:45.391Z,1033.15
2017-12-19T11:47:12.532Z,1033.25
2017-12-19T11:48:39.725Z,1033.25
2017-12-19T11:50:06.798Z,1033.18
2017-12-19T11:51:33.969Z,1033.20
2017-12-19T11:53:01.301Z,1033.16
2017-12-19T11:54:28.501Z,1033.10
2017-12-19T11:55:55.918Z,1033.13
2017-12-19T11:57:23.074Z,1033.22
2017-12-19T11:58:50.325Z,1033.21
2017-12-19T12:00:17.675Z,1033.20
2017-12-19T12:01:44.944Z,1033.23
2017-12-19T12:03:12.171Z,1033.21
2017-12-19T12:04:39.241Z,1033.14
2017-12-19T12:06:06.652Z,1033.12
2017-12-19T12:07:33.895Z,1033.19
2017-12-19T12:09:01.238Z,1033.21
2017-12-19T12:10:28.436Z,1033.13
2017-12-19T12:11:55.711Z,1033.12
2017-12-19T12:13:22.936Z,1033.16
2017-12-19T12:14:50.128Z,1033.14
2017-12-19T12:16:17.370Z,1033.07
2017-12-19T12:17:44.583Z,1033.07
2017-12-19T12:19:11.856Z,1033.11
2017-12-19T12:20:39.205Z,1033.10
2017-12-19T12:22:06.565Z,1033.09
2017-12-19T12:23:33.634Z,1033.09
2017-12-19T12:25:00.878Z,1033.03
2017-12-19T12:26:28.349Z,1032.97
2017-12-19T12:27:55.483Z,1033.04
2017-12-19T12:29:22.970Z,1033.11
2017-12-19T12:30:49.999Z,1033.10
2017-12-19T12:32:17.231Z,1033.10
2017-12-19T12:33:44.535Z,1033.11
2017-12-19T12:35:11.858Z,1033.07
2017-12-19T12:36:39.044Z,1033.04
2017-12-19T12:38:06.279Z,1033.09
2017-12-19T12:39:33.522Z,1033.08
2017-12-19T12:41:00.818Z,1033.10
2017-12-19T12:42:27.889Z,1033.16
2017-12-19T12:43:55.229Z,1033.16
2017-12-19T12:45:22.347Z,1033.12
2017-12-19T12:46:49.790Z,1033.12
2017-12-19T12:48:16.934Z,1033.13
2017-12-19T12:49:44.150Z,1033.12
2017-12-19T12:51:11.463Z,1033.08
2017-12-19T12:52:38.807Z,1033.14
2017-12-19T12:54:05.973Z,1033.19
2017-12-19T12:55:33.204Z,1033.17
2017-12-19T12:57:00.505Z,1033.17
2017-12-19T12:58:27.517Z,1033.19
2017-12-19T12:59:54.980Z,1033.24
2017-12-19T13:01:22.408Z,1033.22
2017-12-19T13:02:49.520Z,1033.25
2017-12-19T13:04:16.850Z,1033.29
2017-12-19T13:05:44.085Z,1033.31
2017-12-19T13:07:10.979Z,1033.32
2017-12-19T13:08:38.299Z,1033.33
2017-12-19T13:10:05.698Z,1033.32
2017-12-19T13:11:32.878Z,1033.34
2017-12-19T13:13:00.227Z,1033.39
2017-12-19T13:14:27.453Z,1033.41
2017-12-19T13:15:54.831Z,1033.39
2017-12-19T13:17:21.941Z,1033.44
2017-12-19T13:18:49.169Z,1033.45
2017-12-19T13:20:16.407Z,1033.45
2017-12-19T13:21:43.554Z,1033.47
2017-12-19T13:23:10.698Z,1033.48
2017-12-19T13:24:38.007Z,1033.50
2017-12-19T13:26:05.121Z,1033.45
2017-12-19T13:27:32.562Z,1033.45
2017-12-19T13:28:59.727Z,1033.47
2017-12-19T13:30:26.817Z,1033.47
2017-12-19T13:31:54.148Z,1033.44
2017-12-19T13:33:21.434Z,1033.44
2017-12-19T13:34:48.898Z,1033.46
2017-12-19T13:36:15.966Z,1033.49
2017-12-19T13:37:43.122Z,1033.52
2017-12-19T13:39:10.454Z,1033.51
2017-12-19T13:40:37.632Z,1033.54
2017-12-19T13:42:04.861Z,1033.52
2017-12-19T13:43:32.343Z,1033.48
2017-12-19T13:44:59.603Z,1033.43
2017-12-19T13:46:26.615Z,1033.39
2017-12-19T13:47:53.905Z,1033.38
2017-12-19T13:49:21.078Z,1033.41
2017-12-19T13:50:48.390Z,1033.43
2017-12-19T13:52:15.665Z,1033.43
2017-12-19T13:53:42.961Z,1033.46
2017-12-19T13:55:10.208Z,1033.47
2017-12-19T13:56:37.274Z,1033.49
2017-12-19T13:58:04.607Z,1033.46
2017-12-19T13:59:31.892Z,1033.44
2017-12-19T14:00:59.201Z,1033.42
2017-12-19T14:02:26.430Z,1033.38
2017-12-19T14:03:53.611Z,1033.41
2017-12-19T14:05:21.013Z,1033.39
2017-12-19T14:06:48.334Z,1033.42
2017-12-19T14:08:15.501Z,1033.40
2017-12-19T14:09:42.876Z,1033.41
2017-12-19T14:11:10.028Z,1033.44
2017-12-19T14:12:36.981Z,1033.47
2017-12-19T14:14:04.305Z,1033.48
2017-12-19T14:15:31.614Z,1033.55
2017-12-19T14:16:58.705Z,1033.57
2017-12-19T14:18:25.995Z,1033.59
2017-12-19T14:19:53.376Z,1033.64
2017-12-19T14:21:20.730Z,1033.68
2017-12-19T14:22:47.800Z,1033.72
2017-12-19T14:24:15.017Z,1033.73
2017-12-19T14:25:42.307Z,1033.72
2017-12-19T14:27:09.497Z,1033.70
2017-12-19T14:28:36.892Z,1033.72
2017-12-19T14:30:04.218Z,1033.78
2017-12-19T14:31:31.585Z,1033.76
2017-12-19T14:32:58.799Z,1033.75
2017-12-19T14:34:26.158Z,1033.74
2017-12-19T14:35:53.483Z,1033.74
2017-12-19T14:37:20.751Z,1033.75
2017-12-19T14:38:47.995Z,1033.75
2017-12-19T14:40:15.183Z,1033.74
2017-12-19T14:41:42.445Z,1033.76
2017-12-19T14:43:09.712Z,1033.74
2017-12-19T14:44:36.872Z,1033.75
2017-12-19T14:46:04.063Z,1033.74
2017-12-19T14:47:31.365Z,1033.76
2017-12-19T14:48:58.597Z,1033.77
2017-12-19T14:50:25.860Z,1033.80
2017-12-19T14:51:53.208Z,1033.77
2017-12-19T14:53:20.366Z,1033.75
2017-12-19T14:54:47.616Z,1033.78
2017-12-19T14:56:14.701Z,1033.82
2017-12-19T14:57:41.927Z,1033.81
2017-12-19T14:59:09.288Z,1033.83
2017-12-19T15:00:36.645Z,1033.85
2017-12-19T15:02:03.870Z,1033.85
2017-12-19T15:03:31.380Z,1033.90
2017-12-19T15:04:58.776Z,1033.88
2017-12-19T15:06:25.763Z,1033.86
2017-12-19T15:07:53.209Z,1033.84
2017-12-19T15:09:20.447Z,1033.85
2017-12-19T15:10:47.519Z,1033.84
2017-12-19T15:12:14.603Z,1033.87
2017-12-19T15:13:41.823Z,1033.89
2017-12-19T15:15:09.093Z,1033.92
2017-12-19T15:16:36.308Z,1033.93
2017-12-19T15:18:03.609Z,1033.91
2017-12-19T15:19:30.787Z,1033.92
2017-12-19T15:20:58.108Z,1033.93
2017-12-19T15:22:25.539Z,1033.91
2017-12-19T15:23:52.633Z,1033.90
2017-12-19T15:25:19.863Z,1033.91
2017-12-19T15:26:47.235Z,1033.94
2017-12-19T15:28:14.525Z,1033.96
2017-12-19T15:29:41.680Z,1033.93
2017-12-19T15:31:08.792Z,1033.93
2017-12-19T15:32:36.210Z,1033.96
2017-12-19T15:34:03.276Z,1033.97
2017-12-19T15:35:30.701Z,1033.98
2017-12-19T15:36:57.862Z,1033.98
2017-12-19T15:38:25.295Z,1034.01
2017-12-19T15:39:52.358Z,1033.99
2017-12-19T15:41:19.629Z,1033.98
2017-12-19T15:42:46.916Z,1033.98
2017-12-19T15:44:14.299Z,1034.00
2017-12-19T15:45:41.629Z,1034.04
2017-12-19T15:47:08.418Z,1034.06
2017-12-19T15:48:35.622Z,1034.08
2017-12-19T15:50:03.060Z,1034.11
2017-12-19T15:51:30.299Z,1034.15
2017-12-19T15:52:57.575Z,1034.17
2017-12-19T15:54:24.765Z,1034.15
2017-12-19T15:55:51.814Z,1034.19
2017-12-19T15:57:19.095Z,1034.18
2017-12-19T15:58:46.450Z,1034.16
2017-12-19T16:00:13.757Z,1034.17
2017-12-19T16:01:40.793Z,1034.17
2017-12-19T16:03:07.929Z,1034.19
2017-12-19T16:04:35.126Z,1034.19
2017-12-19T16:06:02.348Z,1034.18
2017-12-19T16:07:29.697Z,1034.16
2017-12-19T16:08:56.854Z,1034.18
2017-12-19T16:10:24.122Z,1034.18
2017-12-19T16:11:51.354Z,1034.20
2017-12-19T16:13:18.631Z,1034.21
2017-12-19T16:14:45.873Z,1034.20
2017-12-19T16:16:13.047Z,1034.14
2017-12-19T16:17:40.236Z,1034.12
2017-12-19T16:19:07.576Z,1034.10
2017-12-19T16:20:34.842Z,1034.09
2017-12-19T16:22:01.991Z,1034.09
2017-12-19T16:23:29.136Z,1034.12
2017-12-19T16:24:56.350Z,1034.16
2017-12-19T16:26:23.546Z,1034.15
2017-12-19T16:27:50.506Z,1034.19
2017-12-19T16:29:17.916Z,1034.20
2017-12-19T16:30:45.103Z,1034.20
2017-12-19T16:32:12.492Z,1034.20
2017-12-19T16:33:39.507Z,1034.19
2017-12-19T16:35:06.905Z,1034.19
2017-12-19T16:36:34.072Z,1034.22
2017-12-19T16:38:01.144Z,1034.27
2017-12-19T16:39:28.296Z,1034.31
2017-12-19T16:40:55.440Z,1034.35
2017-12-19T16:42:22.799Z,1034.37
2017-12-19T16:43:50.023Z,1034.42
2017-12-19T16:45:17.114Z,1034.44
2017-12-19T16:46:44.513Z,1034.45
2017-12-19T16:48:11.865Z,1034.42
2017-12-19T16:49:39.146Z,1034.41
2017-12-19T16:51:06.371Z,1034.42
2017-12-19T16:52:33.749Z,1034.43
2017-12-19T16:54:00.967Z,1034.47
2017-12-19T16:55:28.085Z,1034.50
2017-12-19T16:56:55.478Z,1034.50
2017-12-19T16:58:22.730Z,1034.52
2017-12-19T16:59:49.971Z,1034.49
2017-12-19T17:01:17.111Z,1034.50
2017-12-19T17:02:44.302Z,1034.52
2017-12-19T17:04:11.698Z,1034.52
2017-12-19T17:05:38.858Z,1034.55
2017-12-19T17:07:06.073Z,1034.57
2017-12-19T17:08:33.220Z,1034.60
2017-12-19T17:10:00.560Z,1034.61
2017-12-19T17:11:27.565Z,1034.61
2017-12-19T17:12:54.945Z,1034.62
2017-12-19T17:14:21.949Z,1034.60
2017-12-19T17:15:49.071Z,1034.60
2017-12-19T17:17:16.205Z,1034.56
2017-12-19T17:18:43.550Z,1034.57
2017-12-19T17:20:10.737Z,1034.58
2017-12-19T17:21:38.006Z,1034.57
2017-12-19T17:23:05.044Z,1034.56
2017-12-19T17:24:32.319Z,1034.54
2017-12-19T17:25:59.550Z,1034.56
2017-12-19T17:27:27.024Z,1034.57
2017-12-19T17:28:54.071Z,1034.55
2017-12-19T17:30:21.483Z,1034.52
2017-12-19T17:31:48.925Z,1034.49
2017-12-19T17:33:15.882Z,1034.41
2017-12-19T17:34:43.273Z,1034.39