createdAt,value
2023-05-10T00:00:23.514Z,99.90
2023-05-10T00:02:50.402Z,99.90
2023-05-10T00:05:17.543Z,99.90
2023-05-10T00:07:47.375Z,99.90
2023-05-10T00:10:14.332Z,99.90
2023-05-10T00:12:41.450Z,99.90
2023-05-10T00:15:09.012Z,99.90
2023-05-10T00:17:35.777Z,99.90
2023-05-10T00:20:03.033Z,99.90
2023-05-10T00:22:29.716Z,99.90
2023-05-10T00:24:56.433Z,99.90
2023-05-10T00:27:23.219Z,99.90
2023-05-10T00:29:50.014Z,99.90
2023-05-10T00:32:17.571Z,99.90
2023-05-10T00:34:44.293Z,99.90
2023-05-10T00:37:10.998Z,99.90
2023-05-10T00:39:37.686Z,99.90
2023-05-10T00:42:05.521Z,99.90
2023-05-10T00:44:32.369Z,99.90
2023-05-10T00:47:00.560Z,99.90
2023-05-10T00:49:27.608Z,99.90
2023-05-10T00:51:54.389Z,99.90
2023-05-10T00:54:21.640Z,99.90
2023-05-10T00:56:50.119Z,99.90
2023-05-10T00:59:18.816Z,99.90
2023-05-10T01:01:46.563Z,99.90
2023-05-10T01:04:14.455Z,99.90
2023-05-10T01:06:42.021Z,99.90
2023-05-10T01:09:09.017Z,99.90
2023-05-10T01:11:37.356Z,99.90
2023-05-10T01:14:04.551Z,99.90
2023-05-10T01:16:37.082Z,99.90
2023-05-10T01:19:09.288Z,99.90
2023-05-10T01:22:07.303Z,99.90
2023-05-10T01:24:41.093Z,99.90
2023-05-10T01:27:22.988Z,99.90
2023-05-10T01:30:24.070Z,99.90
2023-05-10T01:33:08.001Z,99.90
2023-05-10T01:35:46.675Z,99.90
2023-05-10T01:38:27.601Z,99.90
2023-05-10T01:41:12.940Z,99.90
2023-05-10T01:44:06.951Z,99.90
2023-05-10T01:46:40.548Z,99.90
2023-05-10T01:49:16.004Z,99.90
2023-05-10T01:51:52.937Z,99.90
2023-05-10T01:54:22.961Z,99.90
2023-05-10T01:56:56.106Z,99.90
2023-05-10T01:59:29.011Z,99.90
2023-05-10T02:01:59.522Z,99.90
2023-05-10T02:04:27.132Z,99.90
2023-05-10T02:06:56.131Z,99.90
2023-05-10T02:09:24.481Z,99.90
2023-05-10T02:11:51.807Z,99.90
2023-05-10T02:14:20.062Z,99.90
2023-05-10T02:16:48.281Z,99.90
2023-05-10T02:19:16.470Z,99.90
2023-05-10T02:21:45.471Z,99.90
2023-05-10T02:24:12.867Z,99.90
2023-05-10T02:26:40.294Z,99.90
2023-05-10T02:29:08.539Z,99.90
2023-05-10T02:31:36.475Z,99.90
2023-05-10T02:34:04.990Z,99.90
2023-05-10T02:39:02.704Z,99.90
2023-05-10T02:41:31.114Z,99.90
2023-05-10T02:44:02.153Z,99.90
2023-05-10T02:46:29.037Z,99.90
2023-05-10T02:48:55.977Z,99.90
2023-05-10T02:51:29.322Z,99.90
2023-05-10T02:53:58.266Z,99.90
2023-05-10T02:56:29.692Z,99.90
2023-05-10T02:58:56.745Z,99.90
2023-05-10T03:01:23.771Z,99.90
2023-05-10T03:03:50.610Z,99.90
2023-05-10T03:06:17.536Z,99.90
2023-05-10T03:08:45.712Z,99.90
2023-05-10T03:11:25.990Z,99.90
2023-05-10T03:14:04.878Z,99.90
2023-05-10T03:16:44.784Z,99.90
2023-05-10T03:19:28.468Z,99.90
2023-05-10T03:22:00.549Z,99.90
2023-05-10T03:24:29.196Z,99.90
2023-05-10T03:26:59.620Z,99.90
2023-05-10T03:29:28.425Z,99.90
2023-05-10T03:31:55.724Z,99.90
2023-05-10T03:34:26.237Z,99.90
2023-05-10T03:36:53.255Z,99.90
2023-05-10T03:39:21.257Z,99.90
2023-05-10T03:41:48.014Z,99.90
2023-05-10T03:44:14.690Z,99.90
2023-05-10T03:46:41.382Z,99.90
2023-05-10T03:49:08.140Z,99.90
2023-05-10T03:51:35.198Z,99.90
2023-05-10T03:54:02.058Z,99.90
2023-05-10T03:56:28.763Z,99.90
2023-05-10T03:58:55.496Z,99.90
2023-05-10T04:01:22.156Z,99.90
2023-05-10T04:03:49.029Z,99.90
2023-05-10T04:06:17.171Z,99.90
2023-05-10T04:08:43.903Z,99.90
2023-05-10T04:11:13.627Z,99.90
2023-05-10T04:13:40.475Z,99.90
2023-05-10T04:16:07.401Z,99.90
2023-05-10T04:18:34.118Z,99.90
2023-05-10T04:21:00.876Z,99.90
2023-05-10T04:23:28.662Z,99.90
2023-05-10T04:26:01.551Z,99.90
2023-05-10T04:28:28.276Z,99.90
2023-05-10T04:31:01.341Z,99.90
2023-05-10T04:33:28.118Z,99.90
2023-05-10T04:35:54.842Z,99.90
2023-05-10T04:38:21.562Z,99.90
2023-05-10T04:40:48.506Z,99.90
2023-05-10T04:43:15.305Z,99.90
2023-05-10T04:45:42.056Z,99.90
2023-05-10T04:48:08.805Z,99.90
2023-05-10T04:50:35.536Z,99.90
2023-05-10T04:53:02.388Z,99.90
2023-05-10T04:55:29.103Z,99.90
2023-05-10T04:57:57.793Z,99.90
2023-05-10T05:00:24.641Z,99.90
2023-05-10T05:02:51.424Z,99.90
2023-05-10T05:05:18.231Z,99.90
2023-05-10T05:07:44.956Z,99.90
2023-05-10T05:10:11.659Z,99.90
2023-05-10T05:12:38.414Z,99.90
2023-05-10T05:15:06.765Z,99.90
2023-05-10T05:17:35.296Z,99.90
2023-05-10T05:22:29.552Z,99.90
2023-05-10T05:24:57.467Z,99.90
2023-05-10T05:27:25.346Z,99.90
2023-05-10T05:29:54.079Z,99.90
2023-05-10T05:32:20.922Z,99.90
2023-05-10T05:34:47.714Z,99.90
2023-05-10T05:37:18.788Z,99.90
2023-05-10T05:39:46.470Z,99.90
2023-05-10T05:42:14.316Z,99.90
2023-05-10T05:44:41.288Z,99.90
2023-05-10T05:47:07.969Z,99.90
2023-05-10T05:49:34.773Z,99.90
2023-05-10T05:52:02.373Z,99.90
2023-05-10T05:54:29.480Z,99.90
2023-05-10T05:56:58.041Z,99.90
2023-05-10T05:59:25.978Z,99.90
2023-05-10T06:01:52.785Z,99.90
2023-05-10T06:04:19.955Z,99.90
2023-05-10T06:06:46.824Z,99.90
2023-05-10T06:09:13.828Z,99.90
2023-05-10T06:11:40.596Z,99.90
2023-05-10T06:14:08.819Z,99.90
2023-05-10T06:16:36.036Z,99.90
2023-05-10T06:19:03.437Z,99.90
2023-05-10T06:21:30.980Z,99.90
2023-05-10T06:23:57.952Z,99.90
2023-05-10T06:26:24.821Z,99.90
2023-05-10T06:28:51.616Z,99.90
2023-05-10T06:31:18.803Z,99.90
2023-05-10T06:33:45.702Z,99.90
2023-05-10T06:36:12.454Z,99.90
2023-05-10T06:38:39.216Z,99.90
2023-05-10T06:41:06.459Z,99.90
2023-05-10T06:43:33.272Z,99.90
2023-05-10T06:46:00.599Z,99.90
2023-05-10T06:48:27.379Z,99.90
2023-05-10T06:50:54.141Z,99.90
2023-05-10T06:53:20.842Z,99.90
2023-05-10T06:55:47.600Z,99.90
2023-05-10T06:58:14.283Z,99.90
2023-05-10T07:00:43.719Z,99.90
2023-05-10T07:03:11.716Z,99.90
2023-05-10T07:05:38.774Z,99.90
2023-05-10T07:08:05.755Z,99.90
2023-05-10T07:10:32.552Z,99.90
2023-05-10T07:12:59.310Z,99.90
2023-05-10T07:17:53.412Z,99.90
2023-05-10T07:20:22.832Z,99.90
2023-05-10T07:22:49.514Z,99.90
2023-05-10T07:25:16.526Z,99.90
2023-05-10T07:27:43.376Z,99.90
2023-05-10T07:30:10.457Z,99.90
2023-05-10T07:32:37.394Z,99.90
2023-05-10T07:35:04.438Z,99.90
2023-05-10T07:37:31.185Z,99.90
2023-05-10T07:39:57.976Z,99.90
2023-05-10T07:42:24.846Z,99.90
2023-05-10T07:44:52.128Z,99.90
2023-05-10T07:47:18.939Z,99.90
2023-05-10T07:49:45.737Z,99.90
2023-05-10T07:52:12.827Z,99.90
2023-05-10T07:54:39.555Z,99.90
2023-05-10T07:57:06.308Z,99.90
2023-05-10T07:59:34.006Z,99.90
2023-05-10T08:02:01.696Z,99.90
2023-05-10T08:04:28.498Z,99.90
2023-05-10T08:06:55.353Z,99.90
2023-05-10T08:09:24.897Z,99.90
2023-05-10T08:11:51.996Z,99.90
2023-05-10T08:14:19.118Z,99.90
2023-05-10T08:16:45.886Z,99.90
2023-05-10T08:19:12.674Z,99.90
2023-05-10T08:21:41.431Z,99.90
2023-05-10T08:24:08.286Z,99.90
2023-05-10T08:26:35.052Z,99.90
2023-05-10T08:29:01.832Z,99.90
2023-05-10T08:31:28.573Z,99.90
2023-05-10T08:33:55.353Z,99.90
2023-05-10T08:36:25.063Z,99.90
2023-05-10T08:38:53.054Z,99.90
2023-05-10T08:41:22.130Z,99.90
2023-05-10T08:43:51.111Z,99.90
2023-05-10T08:46:19.774Z,99.90
2023-05-10T08:48:48.279Z,99.90
2023-05-10T08:51:18.766Z,99.90
2023-05-10T08:53:46.509Z,99.90
2023-05-10T08:56:13.602Z,99.90
2023-05-10T08:58:40.468Z,99.90
2023-05-10T09:01:07.694Z,99.90
2023-05-10T09:03:34.658Z,99.90
2023-05-10T09:06:01.488Z,99.90
2023-05-10T09:08:28.664Z,99.90
2023-05-10T09:10:58.812Z,99.90
2023-05-10T09:13:26.986Z,99.90
2023-05-10T09:15:54.668Z,99.90
2023-05-10T09:18:21.427Z,99.90
2023-05-10T09:20:49.391Z,99.90
2023-05-10T09:23:16.213Z,99.90
2023-05-10T09:25:43.253Z,99.90
2023-05-10T09:28:10.898Z,99.90
2023-05-10T09:30:38.515Z,99.90
2023-05-10T09:33:05.452Z,99.90
2023-05-10T09:35:34.452Z,99.90
2023-05-10T09:38:05.345Z,99.90
2023-05-10T09:40:32.472Z,99.90
2023-05-10T09:43:04.635Z,99.90
2023-05-10T09:45:32.756Z,99.90
2023-05-10T09:48:01.584Z,99.90
2023-05-10T09:50:29.378Z,99.90
2023-05-10T09:52:56.052Z,99.20
2023-05-10T09:55:25.577Z,99.70
2023-05-10T09:58:01.143Z,98.20
2023-05-10T10:00:29.138Z,98.10
2023-05-10T10:03:00.477Z,98.10
2023-05-10T10:05:31.350Z,98.80
2023-05-10T10:08:05.302Z,99.10
2023-05-10T10:10:33.861Z,99.60
2023-05-10T10:13:01.213Z,99.90
2023-05-10T10:15:28.045Z,99.90
2023-05-10T10:17:55.397Z,99.40
2023-05-10T10:20:23.698Z,99.90
2023-05-10T10:22:50.606Z,99.50
2023-05-10T10:25:19.851Z,99.50
2023-05-10T10:27:52.425Z,99.50
2023-05-10T10:30:44.683Z,99.90
2023-05-10T10:33:33.190Z,99.90
2023-05-10T10:36:01.501Z,99.90
2023-05-10T10:38:43.529Z,99.80
2023-05-10T10:41:29.151Z,95.80
2023-05-10T10:44:27.263Z,96.80
2023-05-10T10:47:24.065Z,98.00
2023-05-10T10:49:55.827Z,96.00
2023-05-10T10:52:34.114Z,95.30
2023-05-10T10:55:12.701Z,95.10
2023-05-10T10:57:42.418Z,95.00
2023-05-10T11:00:28.425Z,94.40
2023-05-10T11:03:03.505Z,94.70
2023-05-10T11:05:50.693Z,94.90
2023-05-10T11:08:28.646Z,92.30
2023-05-10T11:11:01.376Z,91.30
2023-05-10T11:13:44.641Z,89.80
2023-05-10T11:16:18.912Z,89.70
2023-05-10T11:19:02.701Z,89.70
2023-05-10T11:21:31.394Z,87.20
2023-05-10T11:24:06.749Z,87.70
2023-05-10T11:26:36.124Z,88.80
2023-05-10T11:29:04.078Z,87.70
2023-05-10T11:31:31.009Z,86.70
2023-05-10T11:33:59.452Z,85.10
2023-05-10T11:36:28.493Z,84.30
2023-05-10T11:38:57.321Z,84.50
2023-05-10T11:41:25.659Z,85.10
2023-05-10T11:43:54.356Z,85.80
2023-05-10T11:46:22.941Z,85.80
2023-05-10T11:48:55.043Z,86.50
2023-05-10T11:51:23.261Z,87.90
2023-05-10T11:53:52.311Z,86.40
2023-05-10T11:56:19.116Z,86.80
2023-05-10T11:58:48.076Z,86.50
2023-05-10T12:01:14.930Z,86.90
2023-05-10T12:03:42.144Z,87.10
2023-05-10T12:06:09.220Z,87.50
2023-05-10T12:08:36.157Z,88.00
2023-05-10T12:11:08.484Z,87.80
2023-05-10T12:13:42.770Z,88.30
2023-05-10T12:16:18.071Z,88.30
2023-05-10T12:18:45.646Z,86.40
2023-05-10T12:21:13.459Z,83.40
2023-05-10T12:23:40.882Z,83.00
2023-05-10T12:26:09.730Z,85.20
2023-05-10T12:28:36.581Z,83.30
2023-05-10T12:31:04.201Z,83.90
2023-05-10T12:33:45.654Z,84.30
2023-05-10T12:36:13.784Z,82.10
2023-05-10T12:38:44.217Z,81.20
2023-05-10T12:41:16.886Z,81.30
2023-05-10T12:43:43.922Z,81.90
2023-05-10T12:46:11.764Z,83.30
2023-05-10T12:48:40.250Z,83.20
2023-05-10T12:51:12.753Z,83.60
2023-05-10T12:53:41.816Z,83.70
2023-05-10T12:56:11.046Z,84.40
2023-05-10T12:58:37.818Z,85.10
2023-05-10T13:01:06.142Z,85.20
2023-05-10T13:03:33.396Z,84.40
2023-05-10T13:06:00.220Z,85.80
2023-05-10T13:08:27.110Z,85.50
2023-05-10T13:10:54.171Z,85.80
2023-05-10T13:13:21.065Z,85.70
2023-05-10T13:15:47.839Z,85.10
2023-05-10T13:18:14.580Z,83.00
2023-05-10T13:20:41.642Z,82.30
2023-05-10T13:23:08.451Z,84.20
2023-05-10T13:25:35.416Z,83.70
2023-05-10T13:28:02.447Z,84.00
2023-05-10T13:30:29.920Z,83.60
2023-05-10T13:32:56.721Z,85.30
2023-05-10T13:35:23.636Z,85.10
2023-05-10T13:37:50.438Z,84.50
2023-05-10T13:40:17.987Z,85.50
2023-05-10T13:42:44.943Z,86.20
2023-05-10T13:45:13.250Z,86.90
2023-05-10T13:47:40.374Z,88.50
2023-05-10T13:50:07.810Z,88.80
2023-05-10T13:52:34.821Z,88.50
2023-05-10T13:55:01.656Z,87.10
2023-05-10T13:57:29.823Z,87.60
2023-05-10T13:59:58.317Z,88.60
2023-05-10T14:02:25.777Z,88.10
2023-05-10T14:04:52.753Z,87.90
2023-05-10T14:07:20.099Z,88.60
2023-05-10T14:09:46.947Z,90.10
2023-05-10T14:12:15.491Z,91.00
2023-05-10T14:14:42.273Z,92.60
2023-05-10T14:17:11.466Z,95.30
2023-05-10T14:19:39.878Z,96.00
2023-05-10T14:22:07.060Z,98.30
2023-05-10T14:24:33.785Z,98.40
2023-05-10T14:29:28.305Z,99.90
2023-05-10T14:31:55.136Z,99.90
2023-05-10T14:34:22.076Z,99.90
2023-05-10T14:36:48.861Z,99.90
2023-05-10T14:39:15.672Z,99.90
2023-05-10T14:41:43.921Z,99.90
2023-05-10T14:44:11.515Z,99.90
2023-05-10T14:46:38.634Z,99.90
2023-05-10T14:49:05.378Z,99.90
2023-05-10T14:51:32.724Z,99.90
2023-05-10T14:53:59.859Z,99.90
2023-05-10T14:56:29.318Z,99.90
2023-05-10T14:58:56.533Z,99.90
2023-05-10T15:01:23.828Z,99.90
2023-05-10T15:03:51.701Z,99.90
2023-05-10T15:06:25.115Z,99.90
2023-05-10T15:08:52.626Z,99.90
2023-05-10T15:11:19.755Z,99.90
2023-05-10T15:13:46.516Z,99.90
2023-05-10T15:16:13.340Z,99.90
2023-05-10T15:18:40.105Z,99.90
2023-05-10T15:21:06.909Z,99.90
2023-05-10T15:23:33.762Z,99.90
2023-05-10T15:26:01.715Z,99.90
2023-05-10T15:28:28.566Z,99.90
2023-05-10T15:30:55.873Z,99.90
2023-05-10T15:33:22.993Z,99.90
2023-05-10T15:35:49.866Z,99.90
2023-05-10T15:38:16.689Z,99.90
2023-05-10T15:40:43.405Z,99.90
2023-05-10T15:43:10.184Z,99.90
2023-05-10T15:45:37.754Z,99.90
2023-05-10T15:48:04.954Z,99.90
2023-05-10T15:50:31.919Z,99.90
2023-05-10T15:52:58.626Z,99.90
2023-05-10T15:55:26.379Z,99.90
2023-05-10T15:57:53.284Z,99.90
2023-05-10T16:00:20.296Z,99.90
2023-05-10T16:02:47.079Z,99.90
2023-05-10T16:05:14.057Z,99.90
2023-05-10T16:07:42.077Z,99.90
2023-05-10T16:10:10.867Z,99.90
2023-05-10T16:12:37.938Z,99.90
2023-05-10T16:15:05.352Z,99.90
2023-05-10T16:17:32.327Z,99.90
2023-05-10T16:19:59.144Z,99.90
2023-05-10T16:22:29.624Z,99.90
2023-05-10T16:24:59.648Z,99.90
2023-05-10T16:27:28.701Z,99.90
2023-05-10T16:29:55.695Z,99.90
2023-05-10T16:32:22.589Z,99.90
2023-05-10T16:34:50.241Z,99.90
2023-05-10T16:37:17.550Z,99.90
2023-05-10T16:39:44.405Z,99.90
2023-05-10T16:42:11.171Z,99.90
2023-05-10T16:44:37.948Z,99.90
2023-05-10T16:47:04.796Z,99.90
2023-05-10T16:49:31.591Z,99.90
2023-05-10T16:51:58.331Z,99.90
2023-05-10T16:54:25.169Z,99.90
2023-05-10T16:56:52.036Z,99.90
2023-05-10T16:59:18.865Z,99.90
2023-05-10T17:01:46.999Z,99.90
2023-05-10T17:04:14.364Z,99.90
2023-05-10T17:06:41.470Z,99.90
2023-05-10T17:09:08.393Z,99.90
2023-05-10T17:11:35.229Z,99.90
2023-05-10T17:14:02.410Z,99.90
2023-05-10T17:16:30.258Z,99.90
2023-05-10T17:18:57.228Z,99.90
2023-05-10T17:21:24.061Z,99.90
2023-05-10T17:23:50.756Z,99.90
2023-05-10T17:26:17.584Z,99.90
2023-05-10T17:28:44.358Z,99.90
2023-05-10T17:31:11.718Z,99.90
2023-05-10T17:33:38.708Z,99.90
2023-05-10T17:36:05.709Z,99.90
2023-05-10T17:38:32.452Z,99.90
2023-05-10T17:40:59.209Z,99.90
2023-05-10T17:43:26.160Z,99.90
2023-05-10T17:45:53.075Z,99.90
2023-05-10T17:48:20.104Z,99.90
2023-05-10T17:50:46.983Z,99.90
2023-05-10T17:53:13.761Z,99.90
2023-05-10T17:55:41.605Z,99.90
2023-05-10T17:58:10.840Z,99.90
2023-05-10T18:00:38.366Z,99.90
2023-05-10T18:03:05.836Z,99.90
2023-05-10T18:05:37.128Z,99.90
2023-05-10T18:08:04.641Z,99.90
2023-05-10T18:10:31.989Z,99.90
2023-05-10T18:12:58.784Z,99.90
2023-05-10T18:15:27.693Z,99.90
2023-05-10T18:17:55.831Z,99.90
2023-05-10T18:20:23.132Z,99.90
2023-05-10T18:22:50.087Z,99.90
2023-05-10T18:25:17.416Z,99.90
2023-05-10T18:27:44.598Z,99.90
2023-05-10T18:30:12.606Z,99.90
2023-05-10T18:32:39.767Z,99.90
2023-05-10T18:35:08.091Z,99.90
2023-05-10T18:37:36.343Z,99.90
2023-05-10T18:40:05.020Z,99.90
2023-05-10T18:42:32.061Z,99.90
2023-05-10T18:44:58.947Z,99.90
2023-05-10T18:47:26.717Z,99.90
2023-05-10T18:49:53.557Z,99.90
2023-05-10T18:52:20.403Z,99.90
2023-05-10T18:54:47.495Z,99.90
2023-05-10T18:57:14.345Z,99.90
2023-05-10T18:59:41.133Z,99.90
2023-05-10T19:02:08.382Z,99.90
2023-05-10T19:04:35.232Z,99.90
2023-05-10T19:07:03.131Z,99.90
2023-05-10T19:09:29.977Z,99.90
2023-05-10T19:11:56.898Z,99.90
2023-05-10T19:14:25.332Z,99.90
2023-05-10T19:16:53.429Z,99.90
2023-05-10T19:19:21.253Z,99.90
2023-05-10T19:21:48.198Z,99.90
2023-05-10T19:24:15.135Z,99.90
2023-05-10T19:26:41.972Z,99.90
2023-05-10T19:29:09.417Z,99.90
2023-05-10T19:31:36.359Z,99.90
2023-05-10T19:34:05.403Z,99.90
2023-05-10T19:36:32.764Z,99.90
2023-05-10T19:39:00.170Z,99.90
2023-05-10T19:41:27.050Z,99.90
2023-05-10T19:43:54.787Z,99.90
2023-05-10T19:46:21.724Z,99.90
2023-05-10T19:48:50.185Z,99.90
2023-05-10T19:51:16.977Z,99.90
2023-05-10T19:53:44.839Z,99.90
2023-05-10T19:56:12.760Z,99.90
2023-05-10T19:58:40.077Z,99.90
2023-05-10T20:01:07.979Z,99.90
2023-05-10T20:03:36.168Z,99.90
2023-05-10T20:06:04.067Z,99.90
2023-05-10T20:08:31.513Z,99.90
2023-05-10T20:11:00.540Z,99.90
2023-05-10T20:13:27.308Z,99.90
2023-05-10T20:16:00.461Z,99.90
2023-05-10T20:18:27.308Z,99.90
2023-05-10T20:20:55.587Z,99.90
2023-05-10T20:23:22.736Z,99.90
2023-05-10T20:25:50.441Z,99.90
2023-05-10T20:28:25.273Z,99.90
2023-05-10T20:30:54.893Z,99.90
2023-05-10T20:33:22.450Z,99.90
2023-05-10T20:35:50.384Z,99.90
2023-05-10T20:38:18.243Z,99.90
2023-05-10T20:40:45.229Z,99.90
2023-05-10T20:43:12.018Z,99.90
2023-05-10T20:45:38.898Z,99.90
2023-05-10T20:48:05.981Z,99.90
2023-05-10T20:50:32.793Z,99.90
2023-05-10T20:53:00.596Z,99.90
2023-05-10T20:55:28.417Z,99.90
2023-05-10T20:57:55.244Z,99.90
2023-05-10T21:00:22.145Z,99.90
2023-05-10T21:02:48.938Z,99.90
2023-05-10T21:05:16.835Z,99.90
2023-05-10T21:07:43.648Z,99.90
2023-05-10T21:10:11.655Z,99.90
2023-05-10T21:12:38.438Z,99.90
2023-05-10T21:15:05.642Z,99.90
2023-05-10T21:17:32.456Z,99.90
2023-05-10T21:19:59.191Z,99.90
2023-05-10T21:22:26.442Z,99.90
2023-05-10T21:24:53.256Z,99.90
2023-05-10T21:27:20.071Z,99.90
2023-05-10T21:29:46.821Z,99.90
2023-05-10T21:32:14.813Z,99.90
2023-05-10T21:34:41.781Z,99.90
2023-05-10T21:37:08.611Z,99.90
2023-05-10T21:39:35.901Z,99.90
2023-05-10T21:42:03.597Z,99.90
2023-05-10T21:44:31.441Z,99.90
2023-05-10T21:46:58.245Z,99.90
2023-05-10T21:49:25.003Z,99.90
2023-05-10T21:51:51.749Z,99.90
2023-05-10T21:54:18.561Z,99.90
2023-05-10T21:56:45.341Z,99.90
2023-05-10T21:59:12.247Z,99.90
2023-05-10T22:01:39.074Z,99.90
2023-05-10T22:04:05.861Z,99.90
2023-05-10T22:06:32.805Z,99.90
2023-05-10T22:08:59.658Z,99.90
2023-05-10T22:11:27.368Z,99.90
2023-05-10T22:13:54.173Z,99.90
2023-05-10T22:16:21.096Z,99.90
2023-05-10T22:18:47.880Z,99.90
2023-05-10T22:23:42.071Z,99.90
2023-05-10T22:26:08.910Z,99.90
2023-05-10T22:28:35.679Z,99.90
2023-05-10T22:31:02.474Z,99.90
2023-05-10T22:33:29.289Z,99.90
2023-05-10T22:35:56.149Z,99.90
2023-05-10T22:38:22.897Z,99.90
2023-05-10T22:40:49.728Z,99.90
2023-05-10T22:43:16.926Z,99.90
2023-05-10T22:45:43.823Z,99.90
2023-05-10T22:48:10.720Z,99.90
2023-05-10T22:50:37.552Z,99.90
2023-05-10T22:53:04.338Z,99.90
2023-05-10T22:55:31.175Z,99.90
2023-05-10T22:57:58.040Z,99.90
2023-05-10T23:00:24.886Z,99.90
2023-05-10T23:02:51.686Z,99.90
2023-05-10T23:05:18.588Z,99.90
2023-05-10T23:07:45.370Z,99.90
2023-05-10T23:10:12.276Z,99.90
2023-05-10T23:12:39.003Z,99.90
2023-05-10T23:15:06.286Z,99.90
2023-05-10T23:17:33.074Z,99.90
2023-05-10T23:19:59.758Z,99.90
2023-05-10T23:22:26.579Z,99.90
2023-05-10T23:24:53.329Z,99.90
2023-05-10T23:27:20.215Z,99.90
2023-05-10T23:29:47.054Z,99.90
2023-05-10T23:32:13.805Z,99.90
2023-05-10T23:34:40.737Z,99.90
2023-05-10T23:37:07.460Z,99.90
2023-05-10T23:39:34.792Z,99.90
2023-05-10T23:42:01.853Z,99.90
2023-05-10T23:44:28.659Z,99.90
2023-05-10T23:46:55.583Z,99.90
2023-05-10T23:49:22.350Z,99.90
2023-05-10T23:51:49.095Z,99.90
2023-05-10T23:54:15.954Z,99.90
2023-05-10T23:56:42.668Z,99.90
2023-05-10T23:59:09.442Z,99.90
