createdAt,value
2023-03-06T00:00:26.278Z,95456.44
2023-03-06T00:02:53.826Z,95468.34
2023-03-06T00:05:23.605Z,95474.09
2023-03-06T00:07:50.497Z,95466.31
2023-03-06T00:10:20.071Z,95422.66
2023-03-06T00:12:46.919Z,95465.75
2023-03-06T00:15:14.593Z,95442.56
2023-03-06T00:17:41.427Z,95442.06
2023-03-06T00:20:10.534Z,95437.84
2023-03-06T00:22:37.653Z,95454.41
2023-03-06T00:25:05.518Z,95419.13
2023-03-06T00:27:32.959Z,95430.72
2023-03-06T00:30:01.327Z,95454.63
2023-03-06T00:32:28.529Z,95455.16
2023-03-06T00:34:56.104Z,95449.97
2023-03-06T00:37:24.693Z,95419.72
2023-03-06T00:39:51.974Z,95445.56
2023-03-06T00:42:19.831Z,95428.81
2023-03-06T00:44:46.633Z,95416.16
2023-03-06T00:47:13.831Z,95428.56
2023-03-06T00:49:40.432Z,95376.50
2023-03-06T00:52:07.056Z,95412.59
2023-03-06T00:54:33.699Z,95421.19
2023-03-06T00:57:00.345Z,95396.44
2023-03-06T00:59:27.837Z,95414.94
2023-03-06T01:01:55.097Z,95381.97
2023-03-06T01:04:22.018Z,95370.56
2023-03-06T01:06:49.133Z,95370.00
2023-03-06T01:09:15.818Z,95394.41
2023-03-06T01:11:42.417Z,95398.63
2023-03-06T01:14:10.651Z,95383.16
2023-03-06T01:16:37.336Z,95395.78
2023-03-06T01:19:04.016Z,95386.28
2023-03-06T01:21:30.890Z,95392.78
2023-03-06T01:23:58.566Z,95382.13
2023-03-06T01:26:25.212Z,95346.81
2023-03-06T01:28:51.914Z,95340.38
2023-03-06T01:31:18.532Z,95341.09
2023-03-06T01:33:45.108Z,95357.09
2023-03-06T01:36:13.169Z,95369.16
2023-03-06T01:38:39.867Z,95353.38
2023-03-06T01:41:06.989Z,95359.81
2023-03-06T01:43:42.427Z,95356.44
2023-03-06T01:46:34.149Z,95359.53
2023-03-06T01:49:02.139Z,95363.88
2023-03-06T01:51:35.868Z,95360.53
2023-03-06T01:54:08.926Z,95343.81
2023-03-06T01:56:36.446Z,95323.56
2023-03-06T01:59:04.510Z,95320.16
2023-03-06T02:01:32.605Z,95333.78
2023-03-06T02:04:01.143Z,95307.75
2023-03-06T02:06:29.210Z,95311.59
2023-03-06T02:08:56.002Z,95335.31
2023-03-06T02:11:25.124Z,95326.31
2023-03-06T02:13:53.623Z,95327.66
2023-03-06T02:16:25.265Z,95302.00
2023-03-06T02:18:52.942Z,95285.75
2023-03-06T02:21:27.037Z,95325.91
2023-03-06T02:24:04.822Z,95321.47
2023-03-06T02:26:34.140Z,95309.59
2023-03-06T02:29:00.779Z,95313.59
2023-03-06T02:31:30.813Z,95281.34
2023-03-06T02:34:04.423Z,95314.28
2023-03-06T02:36:33.575Z,95302.09
2023-03-06T02:39:00.974Z,95284.28
2023-03-06T02:41:27.680Z,95299.06
2023-03-06T02:43:54.406Z,95299.81
2023-03-06T02:46:21.129Z,95273.31
2023-03-06T02:48:47.746Z,95293.16
2023-03-06T02:51:14.439Z,95299.16
2023-03-06T02:53:41.108Z,95252.25
2023-03-06T02:56:08.261Z,95292.72
2023-03-06T02:58:35.066Z,95256.09
2023-03-06T03:01:01.846Z,95250.31
2023-03-06T03:03:29.956Z,95274.19
2023-03-06T03:05:57.715Z,95274.44
2023-03-06T03:08:28.928Z,95269.06
2023-03-06T03:11:00.336Z,95284.72
2023-03-06T03:13:32.365Z,95269.16
2023-03-06T03:16:08.107Z,95289.59
2023-03-06T03:18:35.754Z,95279.53
2023-03-06T03:21:07.906Z,95277.16
2023-03-06T03:23:34.632Z,95276.38
2023-03-06T03:26:15.454Z,95236.53
2023-03-06T03:28:46.895Z,95245.03
2023-03-06T03:31:18.991Z,95251.00
2023-03-06T03:33:45.711Z,95229.09
2023-03-06T03:36:12.968Z,95230.09
2023-03-06T03:38:42.492Z,95257.75
2023-03-06T03:41:10.163Z,95218.88
2023-03-06T03:43:36.740Z,95221.66
2023-03-06T03:46:03.885Z,95252.56
2023-03-06T03:48:30.853Z,95232.72
2023-03-06T03:51:08.688Z,95245.94
2023-03-06T03:53:38.937Z,95225.31
2023-03-06T03:56:06.580Z,95245.06
2023-03-06T03:58:37.771Z,95225.56
2023-03-06T04:01:05.176Z,95234.50
2023-03-06T04:03:31.942Z,95208.03
2023-03-06T04:05:58.993Z,95211.56
2023-03-06T04:08:27.542Z,95231.06
2023-03-06T04:10:54.884Z,95230.38
2023-03-06T04:13:23.057Z,95237.81
2023-03-06T04:15:52.491Z,95230.25
2023-03-06T04:18:20.813Z,95191.97
2023-03-06T04:20:49.029Z,95217.91
2023-03-06T04:23:16.558Z,95187.75
2023-03-06T04:25:44.625Z,95216.50
2023-03-06T04:28:12.895Z,95207.72
2023-03-06T04:30:39.615Z,95184.69
2023-03-06T04:33:07.531Z,95200.88
2023-03-06T04:35:34.749Z,95203.75
2023-03-06T04:38:06.098Z,95213.34
2023-03-06T04:40:34.653Z,95182.97
2023-03-06T04:43:01.952Z,95179.56
2023-03-06T04:45:30.161Z,95201.38
2023-03-06T04:47:57.674Z,95201.72
2023-03-06T04:50:25.420Z,95204.59
2023-03-06T04:52:52.165Z,95174.03
2023-03-06T04:55:19.621Z,95204.31
2023-03-06T04:57:47.615Z,95143.41
2023-03-06T05:00:18.232Z,95174.38
2023-03-06T05:02:45.616Z,95195.06
2023-03-06T05:05:13.238Z,95174.25
2023-03-06T05:07:40.858Z,95188.47
2023-03-06T05:10:10.393Z,95151.91
2023-03-06T05:12:37.837Z,95184.06
2023-03-06T05:15:05.638Z,95187.34
2023-03-06T05:17:32.670Z,95181.41
2023-03-06T05:19:59.344Z,95178.38
2023-03-06T05:22:25.961Z,95184.91
2023-03-06T05:24:52.762Z,95131.53
2023-03-06T05:27:19.353Z,95157.22
2023-03-06T05:29:46.030Z,95158.56
2023-03-06T05:32:12.766Z,95146.34
2023-03-06T05:34:40.126Z,95169.25
2023-03-06T05:37:06.823Z,95149.34
2023-03-06T05:39:33.586Z,95161.56
2023-03-06T05:42:00.183Z,95153.66
2023-03-06T05:44:34.868Z,95150.06
2023-03-06T05:47:01.894Z,95173.75
2023-03-06T05:49:33.501Z,95176.97
2023-03-06T05:52:00.551Z,95143.03
2023-03-06T05:54:27.204Z,95152.28
2023-03-06T05:56:53.847Z,95146.19
2023-03-06T05:59:20.446Z,95168.44
2023-03-06T06:01:47.039Z,95138.63
2023-03-06T06:04:13.617Z,95138.44
2023-03-06T06:06:40.243Z,95133.53
2023-03-06T06:09:06.803Z,95137.66
2023-03-06T06:11:33.565Z,95148.66
2023-03-06T06:14:00.230Z,95138.34
2023-03-06T06:16:26.791Z,95124.63
2023-03-06T06:18:53.366Z,95168.28
2023-03-06T06:21:20.078Z,95139.69
2023-03-06T06:23:46.662Z,95160.44
2023-03-06T06:26:13.256Z,95142.06
2023-03-06T06:28:40.032Z,95124.41
2023-03-06T06:31:12.344Z,95163.16
2023-03-06T06:33:40.732Z,95171.44
2023-03-06T06:36:16.259Z,95145.50
2023-03-06T06:38:43.379Z,95140.75
2023-03-06T06:43:59.032Z,95162.63
2023-03-06T06:47:17.895Z,95147.13
2023-03-06T06:49:14.293Z,95160.63
2023-03-06T06:51:41.588Z,95164.91
2023-03-06T06:54:08.523Z,95147.81
2023-03-06T06:56:35.244Z,95142.00
2023-03-06T06:59:15.541Z,95148.66
2023-03-06T07:01:43.799Z,95134.22
2023-03-06T07:04:14.673Z,95168.91
2023-03-06T07:06:42.593Z,95173.19
2023-03-06T07:09:09.211Z,95165.88
2023-03-06T07:11:37.287Z,95157.81
2023-03-06T07:14:04.027Z,95152.50
2023-03-06T07:16:30.637Z,95166.31
2023-03-06T07:18:57.224Z,95107.66
2023-03-06T07:21:23.898Z,95140.59
2023-03-06T07:23:50.510Z,95152.66
2023-03-06T07:26:17.114Z,95137.56
2023-03-06T07:28:52.321Z,95181.69
2023-03-06T07:31:25.498Z,95178.13
2023-03-06T07:33:54.060Z,95179.56
2023-03-06T07:36:22.432Z,95154.38
2023-03-06T07:38:49.216Z,95119.34
2023-03-06T07:41:16.539Z,95176.53
2023-03-06T07:43:44.961Z,95178.81
2023-03-06T07:46:14.224Z,95186.81
2023-03-06T07:48:41.765Z,95151.50
2023-03-06T07:51:13.674Z,95180.56
2023-03-06T07:53:40.270Z,95151.50
2023-03-06T07:56:09.013Z,95154.56
2023-03-06T07:58:37.726Z,95185.09
2023-03-06T08:01:06.364Z,95188.53
2023-03-06T08:03:34.031Z,95178.25
2023-03-06T08:06:11.802Z,95176.97
2023-03-06T08:08:40.121Z,95131.28
2023-03-06T08:11:08.105Z,95160.41
2023-03-06T08:13:35.786Z,95166.59
2023-03-06T08:16:03.475Z,95175.50
2023-03-06T08:18:30.132Z,95151.63
2023-03-06T08:21:05.688Z,95130.47
2023-03-06T08:23:33.817Z,95124.22
2023-03-06T08:26:03.623Z,95125.75
2023-03-06T08:28:30.455Z,95147.88
2023-03-06T08:30:57.906Z,95100.44
2023-03-06T08:33:25.283Z,95149.22
2023-03-06T08:35:52.801Z,95171.31
2023-03-06T08:38:19.506Z,95175.09
2023-03-06T08:40:46.166Z,95109.97
2023-03-06T08:43:14.145Z,95141.97
2023-03-06T08:45:41.243Z,95171.00
2023-03-06T08:48:07.991Z,95142.59
2023-03-06T08:50:34.603Z,95131.22
2023-03-06T08:53:01.260Z,95105.47
2023-03-06T08:55:28.266Z,95137.75
2023-03-06T08:57:54.973Z,95176.91
2023-03-06T09:00:21.806Z,95137.97
2023-03-06T09:02:48.426Z,95136.63
2023-03-06T09:05:15.131Z,95150.66
2023-03-06T09:07:41.718Z,95126.44
2023-03-06T09:10:13.117Z,95166.38
2023-03-06T09:12:49.905Z,95150.59
2023-03-06T09:15:20.415Z,95148.84
2023-03-06T09:17:50.776Z,95163.84
2023-03-06T09:20:18.187Z,95184.81
2023-03-06T09:22:45.724Z,95176.06
2023-03-06T09:25:13.753Z,95151.44
2023-03-06T09:27:40.809Z,95165.38
2023-03-06T09:30:08.390Z,95166.75
2023-03-06T09:32:35.078Z,95144.16
2023-03-06T09:35:01.674Z,95108.75
2023-03-06T09:37:28.394Z,95157.97
2023-03-06T09:39:55.046Z,95158.81
2023-03-06T09:42:23.723Z,95188.59
2023-03-06T09:44:54.459Z,95184.94
2023-03-06T09:47:47.425Z,95186.19
2023-03-06T09:50:46.384Z,95180.06
2023-03-06T09:53:32.708Z,95180.22
2023-03-06T09:56:15.350Z,95184.41
2023-03-06T09:59:31.398Z,95189.78
2023-03-06T10:02:19.158Z,95159.31
2023-03-06T10:04:55.846Z,95156.00
2023-03-06T10:07:27.338Z,95137.84
2023-03-06T10:09:58.253Z,95153.31
2023-03-06T10:12:30.837Z,95173.19
2023-03-06T10:15:03.625Z,95166.44
2023-03-06T10:17:40.178Z,95132.88
2023-03-06T10:20:25.249Z,95172.38
2023-03-06T10:23:01.319Z,95173.88
2023-03-06T10:25:46.471Z,95132.13
2023-03-06T10:28:17.490Z,95166.97
2023-03-06T10:31:05.706Z,95157.72
2023-03-06T10:33:47.492Z,95166.53
2023-03-06T10:36:19.020Z,95142.47
2023-03-06T10:38:48.599Z,95160.28
2023-03-06T10:41:18.340Z,95165.72
2023-03-06T10:44:06.595Z,95163.09
2023-03-06T10:46:36.403Z,95162.91
2023-03-06T10:49:06.417Z,95163.28
2023-03-06T10:51:34.217Z,95150.47
2023-03-06T10:54:03.937Z,95172.06
2023-03-06T10:56:41.322Z,95170.53
2023-03-06T10:59:09.250Z,95164.75
2023-03-06T11:01:36.408Z,95157.41
2023-03-06T11:04:21.804Z,95160.91
2023-03-06T11:07:03.833Z,95161.06
2023-03-06T11:09:30.445Z,95154.63
2023-03-06T11:12:20.396Z,95166.03
2023-03-06T11:14:47.161Z,95130.22
2023-03-06T11:17:32.082Z,95147.72
2023-03-06T11:20:17.172Z,95147.25
2023-03-06T11:22:51.199Z,95135.03
2023-03-06T11:25:20.547Z,95144.22
2023-03-06T11:27:55.969Z,95130.81
2023-03-06T11:30:30.340Z,95123.25
2023-03-06T11:33:01.896Z,95128.59
2023-03-06T11:35:43.835Z,95122.50
2023-03-06T11:38:47.461Z,95150.03
2023-03-06T11:41:24.190Z,95141.50
2023-03-06T11:44:26.244Z,95135.78
2023-03-06T11:47:05.717Z,95122.91
2023-03-06T11:49:39.490Z,95116.53
2023-03-06T11:52:15.695Z,95133.38
2023-03-06T11:54:42.366Z,95134.59
2023-03-06T11:57:22.294Z,95134.09
2023-03-06T12:00:17.041Z,95135.94
2023-03-06T12:03:02.574Z,95127.06
2023-03-06T12:06:08.470Z,95079.69
2023-03-06T12:08:51.118Z,95106.88
2023-03-06T12:11:23.315Z,95116.78
2023-03-06T12:14:05.403Z,95122.00
2023-03-06T12:16:43.280Z,95119.78
2023-03-06T12:19:36.274Z,95124.72
2023-03-06T12:22:14.393Z,95123.81
2023-03-06T12:25:02.374Z,95110.44
2023-03-06T12:27:36.890Z,95085.38
2023-03-06T12:30:18.760Z,95117.22
2023-03-06T12:33:14.721Z,95093.66
2023-03-06T12:35:53.215Z,95110.56
2023-03-06T12:38:41.689Z,95117.19
2023-03-06T12:41:22.323Z,95114.06
2023-03-06T12:44:06.598Z,95118.97
2023-03-06T12:46:43.434Z,95108.38
2023-03-06T12:49:33.180Z,95118.34
2023-03-06T12:52:01.380Z,95107.81
2023-03-06T12:54:33.779Z,95087.56
2023-03-06T12:57:01.089Z,95098.66
2023-03-06T12:59:34.656Z,95063.84
2023-03-06T13:02:25.586Z,95101.94
2023-03-06T13:05:31.402Z,95086.69
2023-03-06T13:08:12.879Z,95101.59
2023-03-06T13:10:42.205Z,95082.25
2023-03-06T13:13:41.529Z,95091.91
2023-03-06T13:16:14.198Z,95094.72
2023-03-06T13:18:40.814Z,95092.41
2023-03-06T13:21:42.109Z,95097.00
2023-03-06T13:24:19.708Z,95086.44
2023-03-06T13:26:46.256Z,95094.97
2023-03-06T13:29:37.917Z,95089.16
2023-03-06T13:32:06.782Z,95072.28
2023-03-06T13:34:41.277Z,95084.66
2023-03-06T13:37:14.132Z,95087.16
2023-03-06T13:39:55.938Z,95086.06
2023-03-06T13:42:31.830Z,95085.63
2023-03-06T13:45:06.249Z,95083.78
2023-03-06T13:48:06.532Z,95094.66
2023-03-06T13:50:47.408Z,95058.19
2023-03-06T13:53:26.174Z,95082.00
2023-03-06T13:56:01.643Z,95083.06
2023-03-06T13:58:54.031Z,95079.88
2023-03-06T14:01:40.967Z,95050.84
2023-03-06T14:04:30.630Z,95070.34
2023-03-06T14:07:20.861Z,95069.00
2023-03-06T14:09:57.827Z,95036.44
2023-03-06T14:12:30.299Z,95063.91
2023-03-06T14:15:01.367Z,95074.19
2023-03-06T14:17:39.088Z,95069.44
2023-03-06T14:20:17.957Z,95070.31
2023-03-06T14:22:44.685Z,95075.06
2023-03-06T14:25:20.552Z,95061.38
2023-03-06T14:27:49.976Z,95080.72
2023-03-06T14:30:24.216Z,95044.50
2023-03-06T14:32:53.967Z,95079.22
2023-03-06T14:35:30.452Z,95078.25
2023-03-06T14:38:00.510Z,95081.16
2023-03-06T14:40:34.938Z,95056.97
2023-03-06T14:43:22.944Z,95086.19
2023-03-06T14:45:50.808Z,95088.00
2023-03-06T14:48:18.140Z,95085.66
2023-03-06T14:50:50.780Z,95072.97
2023-03-06T14:53:22.275Z,95018.41
2023-03-06T14:55:58.950Z,95037.69
2023-03-06T14:58:38.581Z,95084.66
2023-03-06T15:01:08.426Z,95080.34
2023-03-06T15:03:50.628Z,95068.97
2023-03-06T15:06:19.776Z,95039.53
2023-03-06T15:08:50.112Z,95061.13
2023-03-06T15:11:16.766Z,95032.22
2023-03-06T15:13:59.489Z,95062.50
2023-03-06T15:16:30.147Z,95065.00
2023-03-06T15:19:04.513Z,95063.13
2023-03-06T15:21:36.537Z,95038.03
2023-03-06T15:24:28.915Z,95035.72
2023-03-06T15:26:59.093Z,95051.69
2023-03-06T15:29:27.496Z,95044.38
2023-03-06T15:32:27.542Z,95062.63
2023-03-06T15:35:38.356Z,95060.09
2023-03-06T15:38:24.208Z,95059.03
2023-03-06T15:40:57.219Z,95062.88
2023-03-06T15:43:24.155Z,95057.16
2023-03-06T15:45:56.254Z,95056.91
2023-03-06T15:48:22.893Z,95034.31
2023-03-06T15:50:49.545Z,95055.06
2023-03-06T15:53:16.190Z,95073.44
2023-03-06T15:55:43.255Z,95014.78
2023-03-06T15:58:13.445Z,95069.13
2023-03-06T16:00:40.873Z,95014.84
2023-03-06T16:03:10.422Z,95071.34
2023-03-06T16:05:37.096Z,94950.19
2023-03-06T16:08:05.228Z,95036.09
2023-03-06T16:10:35.381Z,95076.56
2023-03-06T16:13:12.842Z,95031.97
2023-03-06T16:15:44.869Z,95042.53
2023-03-06T16:18:12.898Z,95071.78
2023-03-06T16:20:41.567Z,95033.69
2023-03-06T16:23:10.594Z,95056.47
2023-03-06T16:25:43.011Z,95071.47
2023-03-06T16:28:14.191Z,95046.78
2023-03-06T16:30:42.393Z,95072.84
2023-03-06T16:33:13.019Z,95037.34
2023-03-06T16:35:41.144Z,95030.75
2023-03-06T16:38:07.842Z,95038.88
2023-03-06T16:40:40.910Z,95067.63
2023-03-06T16:43:10.781Z,95060.63
2023-03-06T16:45:39.654Z,95081.00
2023-03-06T16:48:07.106Z,95085.91
2023-03-06T16:50:38.255Z,95086.31
2023-03-06T16:53:06.146Z,95012.16
2023-03-06T16:55:33.356Z,95084.47
2023-03-06T16:58:00.183Z,95077.81
2023-03-06T17:00:31.087Z,95038.88
2023-03-06T17:02:58.057Z,95014.28
2023-03-06T17:05:25.408Z,95063.22
2023-03-06T17:07:52.152Z,95059.09
2023-03-06T17:10:22.630Z,95076.31
2023-03-06T17:12:50.059Z,95064.88
2023-03-06T17:15:16.721Z,95044.22
2023-03-06T17:17:43.635Z,95077.50
2023-03-06T17:20:11.991Z,94997.50
2023-03-06T17:22:38.832Z,95019.03
2023-03-06T17:25:06.942Z,95052.00
2023-03-06T17:27:34.631Z,95088.94
2023-03-06T17:30:01.424Z,95081.41
2023-03-06T17:32:28.570Z,95077.28
2023-03-06T17:34:55.292Z,95062.28
2023-03-06T17:37:22.004Z,95085.06
2023-03-06T17:39:48.703Z,95023.34
2023-03-06T17:42:15.708Z,95077.28
2023-03-06T17:44:42.341Z,95058.25
2023-03-06T17:47:08.938Z,95041.91
2023-03-06T17:49:35.587Z,95113.19
2023-03-06T17:52:04.399Z,95083.66
2023-03-06T17:54:31.083Z,95101.94
2023-03-06T17:57:01.005Z,95114.81
2023-03-06T17:59:28.620Z,95109.72
2023-03-06T18:01:59.176Z,95036.50
2023-03-06T18:04:26.837Z,95113.09
2023-03-06T18:06:53.597Z,95093.84
2023-03-06T18:09:20.469Z,94943.94
2023-03-06T18:11:47.224Z,95111.28
2023-03-06T18:14:14.094Z,95074.63
2023-03-06T18:16:41.330Z,95114.72
2023-03-06T18:19:10.877Z,95112.81
2023-03-06T18:21:39.578Z,95082.78
2023-03-06T18:24:06.709Z,95118.28
2023-03-06T18:26:33.498Z,95068.06
2023-03-06T18:29:03.661Z,95131.47
2023-03-06T18:31:36.625Z,95122.72
2023-03-06T18:34:06.585Z,95079.03
2023-03-06T18:36:34.938Z,95084.72
2023-03-06T18:39:03.826Z,95128.19
2023-03-06T18:41:31.121Z,95103.47
2023-03-06T18:44:00.121Z,95112.22
2023-03-06T18:46:31.546Z,95128.47
2023-03-06T18:48:58.742Z,95069.97
2023-03-06T18:51:25.663Z,95113.56
2023-03-06T18:53:52.590Z,95091.03
2023-03-06T18:56:24.473Z,94975.06
2023-03-06T18:58:51.360Z,95114.06
2023-03-06T19:01:18.590Z,95119.91
2023-03-06T19:03:45.424Z,95120.00
2023-03-06T19:06:14.684Z,95103.75
2023-03-06T19:08:41.378Z,95069.88
2023-03-06T19:11:11.379Z,95101.72
2023-03-06T19:13:38.384Z,95111.56
2023-03-06T19:16:06.037Z,95117.41
2023-03-06T19:18:32.657Z,95054.13
2023-03-06T19:21:11.000Z,95122.91
2023-03-06T19:23:38.059Z,95085.38
2023-03-06T19:26:05.235Z,95083.53
2023-03-06T19:28:32.630Z,95061.50
2023-03-06T19:30:59.764Z,95051.72
2023-03-06T19:33:26.420Z,95054.59
2023-03-06T19:35:53.160Z,95081.53
2023-03-06T19:38:19.891Z,95094.97
2023-03-06T19:40:50.116Z,95090.38
2023-03-06T19:43:16.945Z,95064.69
2023-03-06T19:45:44.448Z,95113.16
2023-03-06T19:48:13.560Z,95103.38
2023-03-06T19:50:41.080Z,95112.59
2023-03-06T19:53:08.597Z,95027.84
2023-03-06T19:55:35.244Z,95105.31
2023-03-06T19:58:02.122Z,95109.44
2023-03-06T20:00:28.889Z,95027.09
2023-03-06T20:02:56.039Z,95084.72
2023-03-06T20:05:23.130Z,95079.31
2023-03-06T20:07:50.889Z,95098.28
2023-03-06T20:10:17.863Z,95075.06
2023-03-06T20:12:44.549Z,95043.03
2023-03-06T20:15:11.738Z,95066.59
2023-03-06T20:17:40.462Z,95101.63
2023-03-06T20:20:09.174Z,95062.38
2023-03-06T20:22:39.003Z,95109.03
2023-03-06T20:25:06.089Z,95107.19
2023-03-06T20:27:33.732Z,95056.59
2023-03-06T20:30:00.503Z,95047.34
2023-03-06T20:32:27.298Z,95084.31
2023-03-06T20:34:54.161Z,95074.78
2023-03-06T20:37:23.456Z,95109.22
2023-03-06T20:39:51.538Z,95097.22
2023-03-06T20:42:18.182Z,95052.06
2023-03-06T20:44:44.824Z,95087.47
2023-03-06T20:47:11.406Z,95097.00
2023-03-06T20:49:38.688Z,95077.97
2023-03-06T20:52:05.446Z,95103.94
2023-03-06T20:54:32.176Z,95090.56
2023-03-06T20:56:59.154Z,95051.53
2023-03-06T20:59:25.745Z,95108.66
2023-03-06T21:01:52.454Z,95065.47
2023-03-06T21:04:19.209Z,95089.72
2023-03-06T21:06:47.131Z,95082.19
2023-03-06T21:09:16.214Z,95099.53
2023-03-06T21:11:42.926Z,95089.72
2023-03-06T21:14:09.768Z,95075.75
2023-03-06T21:16:36.847Z,95060.84
2023-03-06T21:19:03.797Z,95080.66
2023-03-06T21:21:33.079Z,95050.56
2023-03-06T21:24:00.479Z,95034.59
2023-03-06T21:26:29.698Z,95066.13
2023-03-06T21:29:00.758Z,95061.03
2023-03-06T21:31:28.460Z,95077.50
2023-03-06T21:33:56.262Z,95076.34
2023-03-06T21:36:23.518Z,95087.31
2023-03-06T21:38:51.971Z,95076.44
2023-03-06T21:41:20.044Z,95084.72
2023-03-06T21:43:48.726Z,95057.97
2023-03-06T21:46:18.341Z,95085.66
2023-03-06T21:48:45.375Z,95033.72
2023-03-06T21:51:15.895Z,95083.06
2023-03-06T21:53:44.072Z,95073.91
2023-03-06T21:56:12.093Z,95047.75
2023-03-06T21:58:41.767Z,95063.22
2023-03-06T22:01:10.797Z,95042.28
2023-03-06T22:03:37.994Z,95065.75
2023-03-06T22:06:13.618Z,95021.91
2023-03-06T22:08:44.077Z,95065.56
2023-03-06T22:11:17.069Z,95055.63
2023-03-06T22:13:44.624Z,95054.41
2023-03-06T22:16:12.403Z,95012.56
2023-03-06T22:18:39.155Z,95059.00
2023-03-06T22:21:10.127Z,95022.97
2023-03-06T22:23:37.256Z,95027.38
2023-03-06T22:26:12.787Z,95007.66
2023-03-06T22:28:40.271Z,95012.47
2023-03-06T22:31:08.363Z,95014.69
2023-03-06T22:33:35.220Z,95004.75
2023-03-06T22:36:06.172Z,95025.69
2023-03-06T22:38:37.526Z,94984.09
2023-03-06T22:41:05.318Z,95031.84
2023-03-06T22:43:32.953Z,95029.66
2023-03-06T22:46:04.766Z,95002.94
2023-03-06T22:48:32.417Z,95026.94
2023-03-06T22:51:09.419Z,95017.34
2023-03-06T22:53:36.870Z,95031.66
2023-03-06T22:56:05.480Z,95031.19
2023-03-06T22:58:37.337Z,95034.25
2023-03-06T23:01:10.139Z,95030.13
2023-03-06T23:03:38.871Z,95031.66
2023-03-06T23:06:14.618Z,95033.03
2023-03-06T23:08:45.072Z,94990.81
2023-03-06T23:11:14.185Z,94991.59
2023-03-06T23:13:59.654Z,95031.09
2023-03-06T23:16:45.127Z,95037.75
2023-03-06T23:19:30.964Z,95035.44
2023-03-06T23:22:16.192Z,95029.44
2023-03-06T23:25:01.502Z,95005.81
2023-03-06T23:27:29.371Z,94961.97
2023-03-06T23:29:58.843Z,94999.09
2023-03-06T23:32:25.551Z,95019.59
2023-03-06T23:34:52.252Z,95011.41
2023-03-06T23:37:18.857Z,94994.94
2023-03-06T23:39:46.314Z,95002.94
2023-03-06T23:42:12.906Z,95008.22
2023-03-06T23:44:39.536Z,95034.00
2023-03-06T23:47:06.173Z,95004.19
2023-03-06T23:49:33.799Z,95031.69
2023-03-06T23:52:00.437Z,95029.09
2023-03-06T23:54:27.064Z,94987.28
2023-03-06T23:56:53.668Z,95026.19
2023-03-06T23:59:20.295Z,95020.22
