createdAt,value
2019-03-04T00:00:23.940Z,3.53
2019-03-04T00:02:52.422Z,3.00
2019-03-04T00:05:20.871Z,3.47
2019-03-04T00:07:49.342Z,3.13
2019-03-04T00:10:17.858Z,3.83
2019-03-04T00:12:46.320Z,3.40
2019-03-04T00:15:14.919Z,3.30
2019-03-04T00:17:43.672Z,3.33
2019-03-04T00:20:12.186Z,3.10
2019-03-04T00:22:40.648Z,3.27
2019-03-04T00:25:09.234Z,3.17
2019-03-04T00:27:37.696Z,2.73
2019-03-04T00:30:08.966Z,3.33
2019-03-04T00:32:37.420Z,2.80
2019-03-04T00:35:07.744Z,3.30
2019-03-04T00:37:36.191Z,3.50
2019-03-04T00:40:10.872Z,3.43
2019-03-04T00:42:39.326Z,2.93
2019-03-04T00:45:09.937Z,3.47
2019-03-04T00:47:38.466Z,2.97
2019-03-04T00:50:15.424Z,3.07
2019-03-04T00:53:04.940Z,2.90
2019-03-04T00:55:33.398Z,3.00
2019-03-04T00:58:01.896Z,2.80
2019-03-04T01:00:30.348Z,3.00
2019-03-04T01:02:58.821Z,2.80
2019-03-04T01:05:27.309Z,3.00
2019-03-04T01:07:55.790Z,2.60
2019-03-04T01:10:24.250Z,2.90
2019-03-04T01:12:53.614Z,2.93
2019-03-04T01:15:22.649Z,2.70
2019-03-04T01:17:51.172Z,3.30
2019-03-04T01:20:19.832Z,3.10
2019-03-04T01:22:48.436Z,2.50
2019-03-04T01:25:18.362Z,3.30
2019-03-04T01:27:47.176Z,3.07
2019-03-04T01:30:21.045Z,3.20
2019-03-04T01:32:49.668Z,3.60
2019-03-04T01:35:18.384Z,2.83
2019-03-04T01:37:46.894Z,3.13
2019-03-04T01:40:21.404Z,3.53
2019-03-04T01:42:49.940Z,3.10
2019-03-04T01:45:18.952Z,3.00
2019-03-04T01:47:48.470Z,3.33
2019-03-04T01:50:18.386Z,3.13
2019-03-04T01:52:47.364Z,3.97
2019-03-04T01:55:17.564Z,2.80
2019-03-04T01:57:46.065Z,3.10
2019-03-04T02:00:16.944Z,3.30
2019-03-04T02:02:45.388Z,2.83
2019-03-04T02:05:15.031Z,3.37
2019-03-04T02:07:44.164Z,3.50
2019-03-04T02:10:16.436Z,3.40
2019-03-04T02:12:44.970Z,2.90
2019-03-04T02:15:15.489Z,3.37
2019-03-04T02:17:43.982Z,3.23
2019-03-04T02:20:15.015Z,3.00
2019-03-04T02:22:43.555Z,3.37
2019-03-04T02:25:14.924Z,3.43
2019-03-04T02:27:49.107Z,3.30
2019-03-04T02:30:23.306Z,3.40
2019-03-04T02:32:51.856Z,2.83
2019-03-04T02:35:20.397Z,2.93
2019-03-04T02:37:48.890Z,3.27
2019-03-04T02:40:17.407Z,3.43
2019-03-04T02:42:45.943Z,3.47
2019-03-04T02:45:19.095Z,2.73
2019-03-04T02:47:48.276Z,3.23
2019-03-04T02:50:17.073Z,3.40
2019-03-04T02:52:45.674Z,3.00
2019-03-04T02:55:16.961Z,2.90
2019-03-04T02:57:45.807Z,3.03
2019-03-04T03:00:19.063Z,3.20
2019-03-04T03:02:47.533Z,2.87
2019-03-04T03:05:16.152Z,3.33
2019-03-04T03:07:44.789Z,2.60
2019-03-04T03:10:14.619Z,2.83
2019-03-04T03:12:43.228Z,3.10
2019-03-04T03:15:13.468Z,3.00
2019-03-04T03:17:41.922Z,3.07
2019-03-04T03:20:12.307Z,3.20
2019-03-04T03:22:40.904Z,2.53
2019-03-04T03:25:11.011Z,2.90
2019-03-04T03:27:39.718Z,3.00
2019-03-04T03:30:22.995Z,2.90
2019-03-04T03:32:51.522Z,3.00
2019-03-04T03:35:20.127Z,3.10
2019-03-04T03:37:48.671Z,2.97
2019-03-04T03:40:19.536Z,2.87
2019-03-04T03:42:48.173Z,3.70
2019-03-04T03:45:16.797Z,3.00
2019-03-04T03:47:45.317Z,3.20
2019-03-04T03:50:17.479Z,3.90
2019-03-04T03:52:46.619Z,3.10
2019-03-04T03:55:16.248Z,2.90
2019-03-04T03:57:44.842Z,3.07
2019-03-04T04:00:16.295Z,2.77
2019-03-04T04:02:44.768Z,2.77
2019-03-04T04:05:13.308Z,2.60
2019-03-04T04:07:41.964Z,3.10
2019-03-04T04:10:13.375Z,3.53
2019-03-04T04:12:41.948Z,3.30
2019-03-04T04:15:15.075Z,3.10
2019-03-04T04:17:43.544Z,3.03
2019-03-04T04:20:14.212Z,2.87
2019-03-04T04:22:42.741Z,2.90
2019-03-04T04:25:12.269Z,3.70
2019-03-04T04:27:40.735Z,2.87
2019-03-04T04:30:12.253Z,2.83
2019-03-04T04:32:40.958Z,3.03
2019-03-04T04:35:09.873Z,3.20
2019-03-04T04:37:38.332Z,2.90
2019-03-04T04:40:09.793Z,3.03
2019-03-04T04:42:38.638Z,3.10
2019-03-04T04:45:08.246Z,3.13
2019-03-04T04:47:37.542Z,3.43
2019-03-04T04:50:11.618Z,3.20
2019-03-04T04:52:40.070Z,2.50
2019-03-04T04:55:08.738Z,2.70
2019-03-04T04:57:37.240Z,2.90
2019-03-04T05:00:14.256Z,2.80
2019-03-04T05:02:42.846Z,4.53
2019-03-04T05:05:11.312Z,2.50
2019-03-04T05:07:39.777Z,3.40
2019-03-04T05:10:20.280Z,3.43
2019-03-04T05:12:48.836Z,3.20
2019-03-04T05:15:17.642Z,2.40
2019-03-04T05:17:46.109Z,3.17
2019-03-04T05:20:25.386Z,3.20
2019-03-04T05:22:54.945Z,3.23
2019-03-04T05:25:23.478Z,3.20
2019-03-04T05:27:51.953Z,3.17
2019-03-04T05:30:21.457Z,3.03
2019-03-04T05:32:50.009Z,2.90
2019-03-04T05:35:18.458Z,3.07
2019-03-04T05:37:47.077Z,3.13
2019-03-04T05:40:17.366Z,3.00
2019-03-04T05:42:45.996Z,2.53
2019-03-04T05:45:18.223Z,2.80
2019-03-04T05:47:46.826Z,3.07
2019-03-04T05:50:17.139Z,2.67
2019-03-04T05:52:45.610Z,2.93
2019-03-04T05:55:15.217Z,3.13
2019-03-04T05:57:43.824Z,2.93
2019-03-04T06:00:18.935Z,2.60
2019-03-04T06:02:47.763Z,3.00
2019-03-04T06:05:16.319Z,3.13
2019-03-04T06:07:49.072Z,3.60
2019-03-04T06:10:17.821Z,2.60
2019-03-04T06:12:47.000Z,2.47
2019-03-04T08:18:14.440Z,2.73
2019-03-04T08:20:42.892Z,1.90
2019-03-04T08:23:11.357Z,1.77
2019-03-04T08:25:39.931Z,1.80
2019-03-04T08:31:38.316Z,2.10
2019-03-04T08:34:06.766Z,1.67
2019-03-04T08:36:35.817Z,1.40
2019-03-04T08:39:07.630Z,1.23
2019-03-04T08:41:36.301Z,1.63
2019-03-04T08:44:04.818Z,1.30
2019-03-04T08:46:33.274Z,1.43
2019-03-04T08:49:01.801Z,1.30
2019-03-04T08:51:30.275Z,1.70
2019-03-04T08:53:58.752Z,1.30
2019-03-04T08:56:27.200Z,1.70
2019-03-04T08:58:57.270Z,1.60
2019-03-04T09:01:25.805Z,1.40
2019-03-04T09:03:54.319Z,1.60
2019-03-04T09:06:22.836Z,1.50
2019-03-04T09:08:53.692Z,1.53
2019-03-04T09:11:22.147Z,1.70
2019-03-04T09:13:50.610Z,1.63
2019-03-04T09:16:19.089Z,1.80
2019-03-04T09:18:47.546Z,1.60
2019-03-04T09:21:16.092Z,1.73
2019-03-04T09:23:44.554Z,1.37
2019-03-04T09:26:13.153Z,1.83
2019-03-04T09:28:43.386Z,1.67
2019-03-04T09:31:15.922Z,1.40
2019-03-04T09:37:20.884Z,2.13
2019-03-04T09:40:40.509Z,1.90
2019-03-04T10:28:56.647Z,2.10
2019-03-04T10:29:05.960Z,2.07
2019-03-04T10:34:53.477Z,1.90
2019-03-04T10:37:36.453Z,1.97
2019-03-04T10:40:10.941Z,1.80
2019-03-04T10:43:15.785Z,2.10
2019-03-04T11:21:52.393Z,1.90
2019-03-04T11:34:39.416Z,2.60
2019-03-04T11:37:19.251Z,1.93
2019-03-04T11:52:50.239Z,3.33
2019-03-04T12:06:12.162Z,1.67
2019-03-04T12:14:36.692Z,2.20
2019-03-04T12:17:05.297Z,2.17
2019-03-04T12:19:54.998Z,1.63
2019-03-04T12:22:23.492Z,2.10
2019-03-04T12:24:52.423Z,2.17
2019-03-04T12:27:25.809Z,1.80
2019-03-04T12:47:05.340Z,1.80
2019-03-04T12:53:16.062Z,1.47
2019-03-04T12:55:44.534Z,1.37
2019-03-04T12:58:12.998Z,1.20
2019-03-04T13:00:42.067Z,1.33
2019-03-04T13:03:19.307Z,1.10
2019-03-04T13:06:05.244Z,1.27
2019-03-04T13:08:31.228Z,1.33
2019-03-04T13:10:59.772Z,1.70
2019-03-04T13:13:28.734Z,1.20
2019-03-04T13:15:58.604Z,1.30
2019-03-04T13:18:51.183Z,1.20
2019-03-04T13:21:19.735Z,1.27
2019-03-04T13:23:48.290Z,1.53
2019-03-04T13:26:16.760Z,1.30
2019-03-04T13:28:45.330Z,1.20
2019-03-04T13:31:14.044Z,1.37
2019-03-04T13:33:42.535Z,1.40
2019-03-04T13:36:11.572Z,1.10
2019-03-04T13:38:40.043Z,1.33
2019-03-04T13:41:08.498Z,1.20
2019-03-04T13:43:36.964Z,1.57
2019-03-04T13:46:06.751Z,1.53
2019-03-04T13:48:35.421Z,1.47
2019-03-04T13:51:04.058Z,1.60
2019-03-04T13:53:32.608Z,1.53
2019-03-04T13:56:01.134Z,1.60
2019-03-04T13:58:29.599Z,1.77
2019-03-04T14:00:58.056Z,1.93
2019-03-04T14:03:26.585Z,1.90
2019-03-04T14:05:55.111Z,1.90
2019-03-04T14:08:23.585Z,2.53
2019-03-04T14:10:57.356Z,1.90
2019-03-04T14:13:25.967Z,2.17
2019-03-04T14:15:57.285Z,2.20
2019-03-04T14:18:25.735Z,2.10
2019-03-04T14:20:54.301Z,2.27
2019-03-04T14:23:22.835Z,2.07
2019-03-04T14:25:51.298Z,2.50
2019-03-04T14:28:45.227Z,2.33
2019-03-04T14:31:07.064Z,2.60
2019-03-04T14:33:37.989Z,2.63
2019-03-04T14:36:06.581Z,2.50
2019-03-04T14:38:35.161Z,2.97
2019-03-04T14:41:20.742Z,2.93
2019-03-04T14:43:49.267Z,2.80
2019-03-04T14:46:23.952Z,2.90
2019-03-04T14:48:52.670Z,2.77
2019-03-04T14:51:21.220Z,3.27
2019-03-04T14:53:49.753Z,3.30
2019-03-04T14:56:22.249Z,3.03
2019-03-04T14:58:48.646Z,2.87
2019-03-04T15:01:17.182Z,2.90
2019-03-04T15:03:47.127Z,3.10
2019-03-04T15:06:17.588Z,2.80
2019-03-04T15:08:46.063Z,2.93
2019-03-04T15:11:21.466Z,2.67
2019-03-04T15:13:52.942Z,2.90
2019-03-04T15:17:24.080Z,3.10
2019-03-04T15:19:36.543Z,3.17
2019-03-04T15:22:05.771Z,3.63
2019-03-04T15:24:34.300Z,2.63
2019-03-04T15:27:02.789Z,2.83
2019-03-04T15:29:31.511Z,2.90
2019-03-04T15:32:00.123Z,3.27
2019-03-04T15:34:28.687Z,3.03
2019-03-04T15:36:57.270Z,3.43
2019-03-04T15:39:25.798Z,3.50
2019-03-04T15:41:54.441Z,2.80
2019-03-04T15:44:22.924Z,3.03
2019-03-04T15:46:51.461Z,2.90
2019-03-04T15:49:20.018Z,3.30
2019-03-04T15:51:48.556Z,3.67
2019-03-04T15:54:17.198Z,2.97
2019-03-04T15:56:45.700Z,2.80
2019-03-04T15:59:14.370Z,2.80
2019-03-04T16:01:43.090Z,2.77
2019-03-04T16:04:11.552Z,2.93
2019-03-04T16:06:40.082Z,2.53
2019-03-04T16:09:11.640Z,2.40
2019-03-04T16:11:40.230Z,2.77
2019-03-04T16:14:09.430Z,2.77
2019-03-04T16:16:37.888Z,2.87
2019-03-04T16:19:06.352Z,2.80
2019-03-04T16:21:35.514Z,3.30
2019-03-04T16:24:05.679Z,3.13
2019-03-04T16:26:34.209Z,2.97
2019-03-04T16:29:02.716Z,3.00
2019-03-04T16:31:31.176Z,4.80
2019-03-04T16:34:00.462Z,2.73
2019-03-04T16:36:31.349Z,2.87
2019-03-04T16:39:00.156Z,2.90
2019-03-04T16:41:28.789Z,3.20
2019-03-04T16:43:57.310Z,2.97
2019-03-04T16:46:25.860Z,3.07
2019-03-04T16:48:54.484Z,2.83
2019-03-04T16:51:22.969Z,3.00
2019-03-04T16:53:51.469Z,2.77
2019-03-04T16:56:20.002Z,3.37
2019-03-04T16:58:50.131Z,4.63
2019-03-04T17:01:18.761Z,3.50
2019-03-04T17:03:48.528Z,2.80
2019-03-04T17:06:17.422Z,3.23
2019-03-04T17:08:46.434Z,3.03
2019-03-04T17:11:14.959Z,3.00
2019-03-04T17:13:43.499Z,2.90
2019-03-04T17:16:11.983Z,3.80
2019-03-04T17:18:40.535Z,3.63
2019-03-04T17:21:10.663Z,2.83
2019-03-04T17:23:39.317Z,3.33
2019-03-04T17:26:07.790Z,2.67
2019-03-04T17:28:36.286Z,3.43
2019-03-04T17:31:07.442Z,4.27
2019-03-04T17:33:36.011Z,2.70
2019-03-04T17:36:04.608Z,3.23
2019-03-04T17:38:33.139Z,2.77
2019-03-04T17:41:01.785Z,2.90
2019-03-04T17:43:31.279Z,3.20
2019-03-04T17:45:59.947Z,4.37
2019-03-04T17:48:28.996Z,3.03
2019-03-04T17:50:57.455Z,3.00
2019-03-04T17:53:25.916Z,2.80
2019-03-04T17:55:54.428Z,2.90
2019-03-04T17:58:22.960Z,2.90
2019-03-04T18:00:53.207Z,2.93
2019-03-04T18:03:21.749Z,3.33
2019-03-04T18:05:50.383Z,3.67
2019-03-04T18:08:20.504Z,3.30
2019-03-04T18:10:51.848Z,5.30
2019-03-04T18:13:20.415Z,3.10
2019-03-04T18:15:49.649Z,2.90
2019-03-04T18:18:18.168Z,2.70
2019-03-04T18:20:47.628Z,2.70
2019-03-04T18:23:16.174Z,2.80
2019-03-04T18:25:56.928Z,2.40
2019-03-04T18:28:31.506Z,2.60
2019-03-04T18:31:13.603Z,3.30
2019-03-04T18:34:10.527Z,3.47
2019-03-04T18:36:51.154Z,3.43
2019-03-04T18:39:28.285Z,3.40
2019-03-04T18:42:03.146Z,3.10
2019-03-04T18:45:13.687Z,3.30
2019-03-04T18:48:10.651Z,2.80
2019-03-04T18:50:39.187Z,3.20
2019-03-04T18:53:07.768Z,3.23
2019-03-04T18:55:37.512Z,3.73
2019-03-04T18:58:06.419Z,3.67
2019-03-04T19:00:34.961Z,3.10
2019-03-04T19:03:03.414Z,4.50
2019-03-04T19:05:31.887Z,3.50
2019-03-04T19:08:00.425Z,3.60
2019-03-04T19:10:28.891Z,3.53
2019-03-04T19:12:57.514Z,3.07
2019-03-04T19:15:26.023Z,4.70
2019-03-04T19:17:54.492Z,3.13
2019-03-04T19:20:23.053Z,3.67
2019-03-04T19:22:51.513Z,3.53
2019-03-04T19:25:20.028Z,3.77
2019-03-04T19:27:48.627Z,4.10
2019-03-04T19:30:17.102Z,3.30
2019-03-04T19:32:45.960Z,3.63
2019-03-04T19:35:15.370Z,3.67
2019-03-04T19:37:43.930Z,3.67
2019-03-04T19:40:14.521Z,3.67
2019-03-04T19:42:43.024Z,3.53
2019-03-04T19:45:14.583Z,3.93
2019-03-04T19:47:43.799Z,3.53
2019-03-04T19:50:12.593Z,3.70
2019-03-04T19:52:41.143Z,4.93
2019-03-04T19:55:12.643Z,3.43
2019-03-04T19:57:44.064Z,3.67
2019-03-04T20:00:27.058Z,4.07
2019-03-04T20:02:55.517Z,3.43
2019-03-04T20:05:24.294Z,3.50
2019-03-04T20:07:52.910Z,3.60
2019-03-04T20:10:21.476Z,3.17
2019-03-04T20:12:50.714Z,3.83
2019-03-04T20:15:29.928Z,3.33
2019-03-04T20:17:58.528Z,3.63
2019-03-04T20:20:26.978Z,3.70
2019-03-04T20:22:55.527Z,3.57
2019-03-04T20:25:25.433Z,3.87
2019-03-04T20:27:53.914Z,3.70
2019-03-04T20:30:25.515Z,4.20
2019-03-04T20:32:55.134Z,3.13
2019-03-04T20:35:23.622Z,3.73
2019-03-04T20:38:15.962Z,3.43
2019-03-04T20:40:49.884Z,4.13
2019-03-04T20:43:18.441Z,3.40
2019-03-04T20:45:47.475Z,3.90
2019-03-04T20:48:16.034Z,3.83
2019-03-04T20:50:47.787Z,3.30
2019-03-04T20:53:16.371Z,3.63
2019-03-04T20:55:44.910Z,3.03
2019-03-04T20:58:13.388Z,3.83
2019-03-04T21:00:42.963Z,3.50
2019-03-04T21:03:12.578Z,3.47
2019-03-04T21:05:41.255Z,3.53
2019-03-04T21:08:09.977Z,2.90
2019-03-04T21:10:46.674Z,3.20
2019-03-04T21:13:22.474Z,3.43
2019-03-04T21:15:51.186Z,3.87
2019-03-04T21:18:19.728Z,2.60
2019-03-04T21:20:48.492Z,2.83
2019-03-04T21:23:17.112Z,2.87
2019-03-04T21:26:04.201Z,3.20
2019-03-04T21:28:52.514Z,2.97
2019-03-04T21:31:56.119Z,3.23
2019-03-04T21:34:33.616Z,3.10
2019-03-04T21:37:17.094Z,2.93
2019-03-04T21:39:49.076Z,2.97
2019-03-04T21:42:20.640Z,3.67
2019-03-04T21:44:59.961Z,2.90
2019-03-04T21:47:34.252Z,3.13
2019-03-04T21:50:03.746Z,3.07
2019-03-04T21:52:44.118Z,3.87
2019-03-04T21:55:16.089Z,3.67
2019-03-04T21:57:47.324Z,3.63
2019-03-04T22:00:19.223Z,4.10
2019-03-04T22:02:59.652Z,3.90
2019-03-04T22:05:28.288Z,3.13
2019-03-04T22:07:57.009Z,3.60
2019-03-04T22:10:25.689Z,3.43
2019-03-04T22:12:54.494Z,3.57
2019-03-04T22:15:23.044Z,3.80
2019-03-04T22:17:51.556Z,3.93
2019-03-04T22:20:20.340Z,4.00
2019-03-04T22:22:52.071Z,4.10
2019-03-04T22:25:24.881Z,3.77
2019-03-04T22:27:53.437Z,3.70
2019-03-04T22:30:23.228Z,3.17
2019-03-04T22:32:51.697Z,3.10
2019-03-04T22:35:20.367Z,4.50
2019-03-04T22:37:49.017Z,4.10
2019-03-04T22:40:26.358Z,3.70
2019-03-04T22:42:54.898Z,3.70
2019-03-04T22:45:23.574Z,3.50
2019-03-04T22:47:52.768Z,4.33
2019-03-04T22:50:22.389Z,3.30
2019-03-04T22:52:50.952Z,3.40
2019-03-04T22:55:28.624Z,3.57
2019-03-04T22:57:57.225Z,3.10
2019-03-04T23:00:54.593Z,3.20
2019-03-04T23:03:26.063Z,3.40
2019-03-04T23:06:12.922Z,3.27
2019-03-04T23:08:41.405Z,3.53
2019-03-04T23:11:09.969Z,3.40
2019-03-04T23:13:53.969Z,3.10
2019-03-04T23:16:25.615Z,3.70
2019-03-04T23:18:55.639Z,3.53
2019-03-04T23:21:24.179Z,3.37
2019-03-04T23:23:52.745Z,3.73
2019-03-04T23:26:21.215Z,3.33
2019-03-04T23:28:50.453Z,3.13
2019-03-04T23:31:18.910Z,3.90
2019-03-04T23:33:47.371Z,3.30
2019-03-04T23:36:15.835Z,5.07
2019-03-04T23:38:44.337Z,3.87
2019-03-04T23:41:14.331Z,3.20
2019-03-04T23:43:42.913Z,4.37
2019-03-04T23:46:11.679Z,4.57
2019-03-04T23:48:40.156Z,4.87
2019-03-04T23:51:08.644Z,3.83
2019-03-04T23:53:37.090Z,4.07
2019-03-04T23:56:05.651Z,4.43
2019-03-04T23:58:34.108Z,5.00
