createdAt,value
2019-06-01T00:02:05.927Z,99.90
2019-06-01T00:04:34.665Z,99.90
2019-06-01T00:07:03.375Z,99.90
2019-06-01T00:09:32.179Z,99.90
2019-06-01T00:12:00.863Z,99.90
2019-06-01T00:14:30.001Z,99.90
2019-06-01T00:16:59.593Z,99.90
2019-06-01T00:19:28.283Z,99.90
2019-06-01T00:21:57.248Z,99.90
2019-06-01T00:24:26.081Z,99.90
2019-06-01T00:26:54.821Z,99.90
2019-06-01T00:29:26.311Z,99.90
2019-06-01T00:31:55.243Z,99.90
2019-06-01T00:34:23.938Z,99.90
2019-06-01T00:36:53.886Z,99.90
2019-06-01T00:39:25.812Z,99.90
2019-06-01T00:41:56.471Z,99.90
2019-06-01T00:44:28.052Z,99.90
2019-06-01T00:46:57.073Z,99.90
2019-06-01T00:49:26.012Z,99.90
2019-06-01T00:51:56.207Z,99.90
2019-06-01T00:54:25.330Z,99.90
2019-06-01T00:56:54.057Z,99.90
2019-06-01T00:59:22.700Z,99.90
2019-06-01T01:01:52.372Z,99.90
2019-06-01T01:04:22.226Z,99.90
2019-06-01T01:06:50.940Z,99.90
2019-06-01T01:09:19.532Z,99.90
2019-06-01T01:11:51.128Z,99.90
2019-06-01T01:14:20.056Z,99.90
2019-06-01T01:16:49.469Z,99.90
2019-06-01T01:19:18.230Z,99.90
2019-06-01T01:21:47.962Z,99.90
2019-06-01T01:24:16.773Z,99.90
2019-06-01T01:26:46.422Z,99.90
2019-06-01T01:29:15.475Z,99.90
2019-06-01T01:31:44.180Z,99.90
2019-06-01T01:34:12.851Z,99.90
2019-06-01T01:36:41.552Z,99.90
2019-06-01T01:39:10.196Z,99.90
2019-06-01T01:41:38.828Z,99.90
2019-06-01T01:44:10.097Z,99.90
2019-06-01T01:46:38.648Z,99.90
2019-06-01T01:49:07.385Z,99.90
2019-06-01T01:51:40.338Z,99.90
2019-06-01T01:54:09.577Z,99.90
2019-06-01T01:56:39.436Z,99.90
2019-06-01T01:59:08.060Z,99.90
2019-06-01T02:01:36.789Z,99.90
2019-06-01T02:04:05.562Z,99.90
2019-06-01T02:06:34.259Z,99.90
2019-06-01T02:09:02.964Z,99.90
2019-06-01T02:11:31.653Z,99.90
2019-06-01T02:14:02.208Z,99.90
2019-06-01T02:16:30.622Z,99.90
2019-06-01T02:19:00.449Z,99.90
2019-06-01T02:21:29.263Z,99.90
2019-06-01T02:23:59.032Z,99.90
2019-06-01T02:26:27.973Z,99.90
2019-06-01T02:28:57.278Z,99.90
2019-06-01T02:31:40.537Z,99.90
2019-06-01T02:33:58.539Z,99.90
2019-06-01T02:36:26.986Z,99.90
2019-06-01T02:38:56.514Z,99.90
2019-06-01T02:41:25.437Z,99.90
2019-06-01T02:43:54.764Z,99.90
2019-06-01T02:46:23.545Z,99.90
2019-06-01T02:48:55.395Z,99.90
2019-06-01T02:51:24.185Z,99.90
2019-06-01T02:53:52.906Z,99.90
2019-06-01T02:56:21.636Z,99.90
2019-06-01T02:58:53.415Z,99.90
2019-06-01T03:01:37.381Z,99.90
2019-06-01T03:04:08.777Z,99.90
2019-06-01T03:06:39.555Z,99.90
2019-06-01T03:09:09.729Z,99.90
2019-06-01T03:11:40.719Z,99.90
2019-06-01T03:14:11.050Z,99.90
2019-06-01T03:16:41.653Z,99.90
2019-06-01T03:19:12.148Z,99.90
2019-06-01T03:21:45.298Z,99.90
2019-06-01T03:24:14.386Z,99.90
2019-06-01T03:26:45.799Z,99.90
2019-06-01T03:29:17.405Z,99.90
2019-06-01T03:31:46.364Z,99.90
2019-06-01T03:34:15.086Z,99.90
2019-06-01T03:36:45.217Z,99.90
2019-06-01T03:39:16.265Z,99.90
2019-06-01T03:41:45.189Z,99.90
2019-06-01T03:44:13.904Z,99.90
2019-06-01T03:46:42.572Z,99.90
2019-06-01T03:49:12.094Z,99.90
2019-06-01T03:51:40.853Z,99.90
2019-06-01T03:54:10.145Z,99.90
2019-06-01T03:56:39.278Z,99.90
2019-06-01T03:59:09.209Z,99.90
2019-06-01T04:01:38.198Z,99.90
2019-06-01T04:04:07.227Z,99.90
2019-06-01T04:06:36.053Z,99.90
2019-06-01T04:09:07.736Z,99.90
2019-06-01T04:11:37.022Z,99.90
2019-06-01T04:14:24.936Z,99.90
2019-06-01T04:16:53.549Z,99.90
2019-06-01T04:19:22.257Z,99.90
2019-06-01T04:21:50.871Z,99.90
2019-06-01T04:24:19.505Z,99.90
2019-06-01T04:26:48.155Z,99.90
2019-06-01T04:29:16.895Z,99.90
2019-06-01T04:31:47.475Z,99.90
2019-06-01T04:34:16.124Z,99.90
2019-06-01T04:36:44.791Z,99.90
2019-06-01T04:39:13.840Z,99.90
2019-06-01T04:41:42.654Z,99.90
2019-06-01T04:44:14.179Z,99.90
2019-06-01T04:46:43.175Z,99.90
2019-06-01T04:49:13.245Z,99.90
2019-06-01T04:51:42.485Z,99.90
2019-06-01T04:54:11.947Z,99.90
2019-06-01T04:56:41.584Z,99.90
2019-06-01T04:59:10.953Z,99.90
2019-06-01T05:01:39.658Z,99.90
2019-06-01T05:04:09.083Z,99.90
2019-06-01T05:06:38.514Z,99.90
2019-06-01T05:09:09.294Z,99.90
2019-06-01T05:11:42.306Z,99.90
2019-06-01T05:14:11.608Z,99.90
2019-06-01T05:16:40.469Z,99.90
2019-06-01T05:19:10.160Z,99.90
2019-06-01T05:21:39.651Z,99.90
2019-06-01T05:24:08.922Z,99.90
2019-06-01T05:26:37.582Z,99.90
2019-06-01T05:29:09.273Z,99.90
2019-06-01T05:31:38.095Z,99.90
2019-06-01T05:34:07.751Z,99.90
2019-06-01T05:36:36.554Z,99.90
2019-06-01T05:39:08.267Z,99.90
2019-06-01T05:41:37.336Z,99.90
2019-06-01T05:44:09.117Z,99.90
2019-06-01T05:46:42.014Z,99.90
2019-06-01T05:49:12.004Z,99.90
2019-06-01T05:51:41.116Z,99.90
2019-06-01T05:54:12.475Z,99.90
2019-06-01T05:56:41.235Z,99.90
2019-06-01T05:59:09.976Z,99.90
2019-06-01T06:01:38.914Z,99.90
2019-06-01T06:04:07.637Z,99.90
2019-06-01T06:06:36.315Z,99.90
2019-06-01T06:09:08.094Z,99.90
2019-06-01T06:11:38.200Z,99.90
2019-06-01T06:14:06.958Z,99.90
2019-06-01T06:16:37.288Z,99.90
2019-06-01T06:19:06.100Z,99.90
2019-06-01T06:21:34.843Z,99.90
2019-06-01T06:24:03.642Z,99.90
2019-06-01T06:26:36.536Z,99.90
2019-06-01T06:29:08.159Z,99.90
2019-06-01T06:31:38.393Z,99.90
2019-06-01T06:34:08.588Z,99.90
2019-06-01T06:36:39.495Z,99.90
2019-06-01T06:39:08.865Z,99.90
2019-06-01T06:41:40.046Z,99.90
2019-06-01T06:44:11.566Z,99.90
2019-06-01T06:46:41.855Z,99.90
2019-06-01T06:49:15.025Z,99.90
2019-06-01T06:51:44.638Z,99.90
2019-06-01T06:54:14.638Z,99.90
2019-06-01T06:56:44.019Z,99.90
2019-06-01T06:59:16.183Z,99.90
2019-06-01T07:01:44.862Z,99.90
2019-06-01T07:04:14.271Z,99.90
2019-06-01T07:06:44.147Z,99.90
2019-06-01T07:09:13.241Z,99.90
2019-06-01T07:11:41.922Z,99.90
2019-06-01T07:14:10.580Z,99.90
2019-06-01T07:16:39.583Z,99.90
2019-06-01T07:19:12.323Z,99.90
2019-06-01T07:21:42.805Z,99.90
2019-06-01T07:24:11.469Z,99.90
2019-06-01T07:26:40.146Z,99.90
2019-06-01T07:29:13.384Z,99.90
2019-06-01T07:31:46.077Z,99.90
2019-06-01T07:34:33.602Z,99.90
2019-06-01T07:36:58.148Z,99.90
2019-06-01T07:39:29.101Z,99.90
2019-06-01T07:41:58.118Z,99.90
2019-06-01T07:44:26.958Z,99.90
2019-06-01T07:46:56.402Z,99.90
2019-06-01T07:49:29.159Z,99.90
2019-06-01T07:52:12.036Z,99.90
2019-06-01T07:54:32.637Z,99.90
2019-06-01T07:57:01.247Z,99.90
2019-06-01T07:59:34.519Z,99.90
2019-06-01T08:02:25.870Z,99.90
2019-06-01T08:04:55.422Z,99.90
2019-06-01T08:07:24.912Z,99.90
2019-06-01T08:09:56.181Z,99.90
2019-06-01T08:12:25.476Z,99.90
2019-06-01T08:14:54.409Z,99.90
2019-06-01T08:17:25.864Z,99.90
2019-06-01T08:19:59.790Z,99.90
2019-06-01T08:22:28.531Z,99.90
2019-06-01T08:24:57.252Z,99.90
2019-06-01T08:27:26.491Z,99.90
2019-06-01T08:29:55.413Z,99.90
2019-06-01T08:32:26.576Z,99.90
2019-06-01T08:35:07.814Z,99.90
2019-06-01T08:37:27.210Z,99.90
2019-06-01T08:39:59.239Z,99.90
2019-06-01T08:42:29.618Z,99.90
2019-06-01T08:44:58.570Z,99.90
2019-06-01T08:47:27.801Z,99.90
2019-06-01T08:49:58.388Z,99.90
2019-06-01T08:52:30.259Z,99.90
2019-06-01T08:55:00.559Z,99.90
2019-06-01T08:57:30.373Z,99.90
2019-06-01T08:59:59.219Z,99.90
2019-06-01T09:02:29.086Z,99.90
2019-06-01T09:05:02.110Z,99.90
2019-06-01T09:07:31.069Z,99.90
2019-06-01T09:09:59.841Z,99.90
2019-06-01T09:12:29.259Z,99.90
2019-06-01T09:14:58.005Z,99.90
2019-06-01T09:17:27.196Z,99.90
2019-06-01T09:20:00.540Z,99.90
2019-06-01T09:22:29.467Z,99.90
2019-06-01T09:24:58.621Z,99.90
2019-06-01T09:27:29.801Z,99.90
2019-06-01T09:30:00.171Z,99.90
2019-06-01T09:32:30.306Z,99.90
2019-06-01T09:34:59.240Z,99.90
2019-06-01T09:37:30.555Z,99.90
2019-06-01T09:40:02.286Z,99.90
2019-06-01T09:42:31.210Z,99.90
2019-06-01T09:44:59.825Z,99.90
2019-06-01T09:47:29.057Z,99.90
2019-06-01T09:50:00.538Z,99.90
2019-06-01T09:52:29.293Z,99.90
2019-06-01T09:55:02.297Z,99.90
2019-06-01T09:57:31.959Z,99.90
2019-06-01T10:00:00.915Z,99.90
2019-06-01T10:02:29.955Z,99.90
2019-06-01T10:04:58.944Z,99.90
2019-06-01T10:07:29.187Z,99.90
2019-06-01T10:09:57.970Z,99.90
2019-06-01T10:12:26.688Z,99.90
2019-06-01T10:14:59.602Z,99.90
2019-06-01T10:17:28.259Z,99.90
2019-06-01T10:19:59.234Z,99.90
2019-06-01T10:22:37.180Z,99.90
2019-06-01T10:25:10.085Z,99.90
2019-06-01T10:27:42.852Z,99.90
2019-06-01T10:30:12.730Z,99.90
2019-06-01T10:32:43.825Z,99.90
2019-06-01T10:35:15.611Z,99.90
2019-06-01T10:37:44.452Z,99.90
2019-06-01T10:40:13.286Z,99.90
2019-06-01T10:42:42.010Z,99.90
2019-06-01T10:45:10.944Z,99.90
2019-06-01T10:47:40.120Z,99.90
2019-06-01T10:50:09.111Z,99.90
2019-06-01T10:52:38.644Z,99.90
2019-06-01T10:55:09.655Z,99.90
2019-06-01T10:57:38.546Z,99.90
2019-06-01T11:00:10.426Z,99.80
2019-06-01T11:02:40.689Z,99.70
2019-06-01T11:05:11.904Z,99.40
2019-06-01T11:07:43.461Z,99.90
2019-06-01T11:10:12.673Z,99.90
2019-06-01T11:12:41.543Z,99.90
2019-06-01T11:15:11.288Z,99.00
2019-06-01T11:17:41.226Z,98.80
2019-06-01T11:20:10.315Z,97.70
2019-06-01T11:22:39.714Z,97.80
2019-06-01T11:25:09.840Z,99.90
2019-06-01T11:27:39.732Z,99.90
2019-06-01T11:30:12.479Z,99.20
2019-06-01T11:32:44.586Z,99.90
2019-06-01T11:35:14.384Z,99.90
2019-06-01T11:37:44.419Z,99.90
2019-06-01T11:40:16.821Z,99.90
2019-06-01T11:42:46.746Z,99.90
2019-06-01T11:45:15.523Z,99.90
2019-06-01T11:47:46.957Z,99.90
2019-06-01T11:50:17.581Z,99.90
2019-06-01T11:52:46.405Z,99.90
2019-06-01T11:55:15.424Z,99.90
2019-06-01T11:57:47.097Z,99.90
2019-06-01T12:00:17.682Z,99.90
2019-06-01T12:02:48.851Z,99.90
2019-06-01T12:05:18.877Z,99.90
2019-06-01T12:07:50.423Z,99.90
2019-06-01T12:10:19.079Z,99.90
2019-06-01T12:12:50.466Z,99.90
2019-06-01T12:15:22.259Z,99.90
2019-06-01T12:17:50.889Z,99.90
2019-06-01T12:20:19.669Z,99.90
2019-06-01T12:22:48.365Z,99.90
2019-06-01T12:25:22.513Z,99.90
2019-06-01T12:27:59.183Z,99.90
2019-06-01T12:30:40.164Z,99.90
2019-06-01T12:33:10.889Z,99.90
2019-06-01T12:35:41.907Z,99.90
2019-06-01T12:38:11.237Z,99.90
2019-06-01T12:40:45.314Z,99.90
2019-06-01T12:43:15.220Z,99.90
2019-06-01T12:45:45.825Z,99.90
2019-06-01T12:48:20.715Z,99.90
2019-06-01T12:50:53.115Z,99.90
2019-06-01T12:53:21.868Z,99.90
2019-06-01T12:55:53.025Z,99.90
2019-06-01T12:58:24.327Z,99.90
2019-06-01T13:01:03.169Z,99.90
2019-06-01T13:03:31.835Z,99.90
2019-06-01T13:06:02.163Z,99.90
2019-06-01T13:08:31.183Z,99.90
2019-06-01T13:11:01.667Z,99.90
2019-06-01T13:13:33.105Z,99.90
2019-06-01T13:16:05.771Z,99.90
2019-06-01T13:18:34.504Z,99.90
2019-06-01T13:21:06.464Z,99.90
2019-06-01T13:23:35.315Z,99.90
2019-06-01T13:26:06.962Z,99.90
2019-06-01T13:28:38.499Z,99.90
2019-06-01T13:31:06.234Z,99.90
2019-06-01T13:33:35.303Z,99.90
2019-06-01T13:36:04.287Z,99.90
2019-06-01T13:38:40.844Z,99.90
2019-06-01T13:41:09.679Z,99.90
2019-06-01T13:43:48.012Z,99.90
2019-06-01T13:46:14.731Z,99.90
2019-06-01T13:48:43.680Z,99.90
2019-06-01T13:51:12.391Z,99.90
2019-06-01T13:53:44.109Z,99.90
2019-06-01T13:56:17.140Z,99.90
2019-06-01T13:58:44.245Z,99.90
2019-06-01T14:01:19.387Z,99.90
2019-06-01T14:03:49.370Z,99.90
2019-06-01T14:06:26.251Z,99.90
2019-06-01T14:08:56.719Z,99.90
2019-06-01T14:11:25.652Z,99.90
2019-06-01T14:13:56.154Z,99.90
2019-06-01T14:16:45.654Z,99.90
2019-06-01T14:19:20.393Z,99.90
2019-06-01T14:21:52.342Z,99.90
2019-06-01T14:24:25.941Z,99.90
2019-06-01T14:26:56.422Z,99.90
2019-06-01T14:29:27.764Z,99.90
2019-06-01T14:31:57.755Z,99.90
2019-06-01T14:34:26.481Z,99.90
2019-06-01T14:36:56.681Z,99.90
2019-06-01T14:39:27.708Z,99.90
2019-06-01T14:41:58.492Z,99.90
2019-06-01T14:44:28.767Z,99.90
2019-06-01T14:47:05.995Z,99.90
2019-06-01T14:49:42.814Z,99.90
2019-06-01T14:52:11.581Z,99.90
2019-06-01T14:54:40.471Z,99.90
2019-06-01T14:57:09.296Z,99.90
2019-06-01T14:59:37.903Z,99.90
2019-06-01T15:02:06.919Z,99.90
2019-06-01T15:04:35.626Z,99.90
2019-06-01T15:07:04.706Z,99.90
2019-06-01T15:09:33.408Z,99.90
2019-06-01T15:12:03.627Z,99.90
2019-06-01T15:14:39.317Z,99.90
2019-06-01T15:17:13.764Z,99.90
2019-06-01T15:19:42.464Z,99.90
2019-06-01T15:22:11.505Z,99.90
2019-06-01T15:24:40.209Z,99.90
2019-06-01T15:27:11.795Z,99.90
2019-06-01T15:29:40.543Z,99.90
2019-06-01T15:32:15.678Z,99.90
2019-06-01T15:34:44.870Z,99.90
2019-06-01T15:37:13.871Z,99.90
2019-06-01T15:39:43.090Z,99.90
2019-06-01T15:42:12.214Z,99.90
2019-06-01T15:44:42.692Z,99.90
2019-06-01T15:47:14.323Z,99.90
2019-06-01T15:52:31.159Z,99.90
2019-06-01T15:55:08.283Z,99.90
2019-06-01T15:57:41.026Z,99.90
2019-06-01T16:00:12.640Z,99.90
2019-06-01T16:02:41.697Z,99.90
2019-06-01T16:05:12.277Z,99.90
2019-06-01T16:07:51.065Z,99.90
2019-06-01T16:10:17.362Z,99.90
2019-06-01T16:12:45.960Z,99.90
2019-06-01T16:15:15.238Z,99.90
2019-06-01T16:17:44.287Z,99.90
2019-06-01T16:20:14.591Z,99.90
2019-06-01T16:22:46.595Z,99.90
2019-06-01T16:25:16.469Z,99.90
2019-06-01T16:27:45.552Z,99.90
2019-06-01T16:30:14.881Z,99.90
2019-06-01T16:32:45.121Z,99.90
2019-06-01T16:35:14.021Z,99.90
2019-06-01T16:37:44.228Z,99.90
2019-06-01T16:40:13.629Z,99.90
2019-06-01T16:42:45.470Z,99.90
2019-06-01T16:45:20.313Z,99.90
2019-06-01T16:47:52.214Z,99.90
2019-06-01T16:50:21.097Z,99.90
2019-06-01T16:52:51.943Z,99.90
2019-06-01T16:55:23.202Z,99.90
2019-06-01T16:57:54.505Z,99.90
2019-06-01T17:00:23.699Z,99.90
2019-06-01T17:02:52.653Z,99.90
2019-06-01T17:05:21.481Z,99.90
2019-06-01T17:07:51.218Z,99.90
2019-06-01T17:10:26.483Z,99.90
2019-06-01T17:12:56.857Z,99.90
2019-06-01T17:15:26.047Z,99.90
2019-06-01T17:17:56.914Z,99.90
2019-06-01T17:20:46.930Z,99.90
2019-06-01T17:23:28.556Z,99.90
2019-06-01T17:25:49.641Z,99.90
2019-06-01T17:28:18.341Z,99.90
2019-06-01T17:30:47.219Z,99.90
2019-06-01T17:33:16.058Z,99.90
2019-06-01T17:35:44.844Z,99.90
2019-06-01T17:38:13.681Z,99.90
2019-06-01T17:40:44.009Z,99.90
2019-06-01T17:43:13.389Z,99.90
2019-06-01T17:45:47.092Z,99.90
2019-06-01T17:48:25.587Z,99.90
2019-06-01T17:50:53.090Z,99.90
2019-06-01T17:53:23.457Z,99.90
2019-06-01T17:55:52.383Z,99.90
2019-06-01T17:58:21.640Z,99.90
2019-06-01T18:00:53.305Z,99.90
2019-06-01T18:03:26.402Z,99.90
2019-06-01T18:05:59.998Z,99.90
2019-06-01T18:08:28.645Z,99.90
2019-06-01T18:10:59.449Z,99.90
2019-06-01T18:13:28.199Z,99.90
2019-06-01T18:15:59.799Z,99.90
2019-06-01T18:18:31.617Z,99.90
2019-06-01T18:21:04.157Z,99.90
2019-06-01T18:23:32.892Z,99.90
2019-06-01T18:26:02.534Z,99.90
2019-06-01T18:28:31.389Z,99.90
2019-06-01T18:31:02.579Z,99.90
2019-06-01T18:33:30.581Z,99.90
2019-06-01T18:35:59.367Z,99.90
2019-06-01T18:38:29.927Z,99.90
2019-06-01T18:41:09.448Z,99.90
2019-06-01T18:43:29.030Z,99.90
2019-06-01T18:46:00.922Z,99.90
2019-06-01T18:48:29.948Z,99.90
2019-06-01T18:50:58.959Z,99.90
2019-06-01T18:53:27.825Z,99.90
2019-06-01T18:55:59.860Z,99.90
2019-06-01T18:58:30.238Z,99.90
2019-06-01T19:00:59.128Z,99.90
2019-06-01T19:03:28.016Z,99.90
2019-06-01T19:05:57.076Z,99.90
2019-06-01T19:08:29.107Z,99.90
2019-06-01T19:11:02.583Z,99.90
2019-06-01T19:13:32.230Z,99.90
2019-06-01T19:16:02.443Z,99.90
2019-06-01T19:18:31.138Z,99.90
2019-06-01T19:21:00.001Z,99.90
2019-06-01T19:23:31.434Z,99.90
2019-06-01T19:26:03.200Z,99.90
2019-06-01T19:28:37.665Z,99.90
2019-06-01T19:31:06.798Z,99.90
2019-06-01T19:33:37.838Z,99.90
2019-06-01T19:36:07.023Z,99.90
2019-06-01T19:38:37.524Z,99.90
2019-06-01T19:41:07.718Z,99.90
2019-06-01T19:43:40.098Z,99.90
2019-06-01T19:46:11.766Z,99.90
2019-06-01T19:48:41.236Z,99.90
2019-06-01T19:51:14.807Z,99.90
2019-06-01T19:53:43.238Z,99.90
2019-06-01T19:56:14.922Z,99.90
2019-06-01T19:58:47.670Z,99.90
2019-06-01T20:01:16.372Z,99.90
2019-06-01T20:03:45.756Z,99.90
2019-06-01T20:06:14.773Z,99.90
2019-06-01T20:08:46.491Z,99.90
2019-06-01T20:11:19.351Z,99.90
2019-06-01T20:13:50.286Z,99.90
2019-06-01T20:16:20.643Z,99.90
2019-06-01T20:18:49.400Z,99.90
2019-06-01T20:21:26.527Z,99.90
2019-06-01T20:23:55.376Z,99.90
2019-06-01T20:26:38.990Z,99.90
2019-06-01T20:29:00.614Z,99.90
2019-06-01T20:31:31.416Z,99.90
2019-06-01T20:34:08.038Z,99.90
2019-06-01T20:36:41.016Z,99.90
2019-06-01T20:39:10.326Z,99.90
2019-06-01T20:41:41.915Z,99.90
2019-06-01T20:44:12.619Z,99.90
2019-06-01T20:46:43.564Z,99.90
2019-06-01T20:49:17.078Z,99.90
2019-06-01T20:51:47.741Z,99.90
2019-06-01T20:54:18.942Z,99.90
2019-06-01T20:56:48.588Z,99.90
2019-06-01T20:59:20.287Z,99.90
2019-06-01T21:01:47.890Z,99.90
2019-06-01T21:04:18.049Z,99.90
2019-06-01T21:06:46.782Z,99.90
2019-06-01T21:09:15.738Z,99.90
2019-06-01T21:11:44.672Z,99.90
2019-06-01T21:14:15.962Z,99.90
2019-06-01T21:16:47.570Z,99.90
2019-06-01T21:19:18.148Z,99.90
2019-06-01T21:21:52.972Z,99.90
2019-06-01T21:24:23.020Z,99.90
2019-06-01T21:26:53.881Z,99.90
2019-06-01T21:29:26.906Z,99.90
2019-06-01T21:31:57.435Z,99.90
2019-06-01T21:34:27.637Z,99.90
2019-06-01T21:37:04.794Z,99.90
2019-06-01T21:39:37.966Z,99.90
2019-06-01T21:42:07.158Z,99.90
2019-06-01T21:44:38.583Z,99.90
2019-06-01T21:47:07.286Z,99.90
2019-06-01T21:49:38.661Z,99.90
2019-06-01T21:52:11.361Z,99.90
2019-06-01T21:54:44.708Z,99.90
2019-06-01T21:57:16.319Z,99.90
2019-06-01T21:59:48.321Z,99.90
2019-06-01T22:02:25.036Z,99.90
2019-06-01T22:04:55.010Z,99.90
2019-06-01T22:07:23.782Z,99.90
2019-06-01T22:09:58.269Z,99.90
2019-06-01T22:12:29.921Z,99.90
2019-06-01T22:15:05.794Z,99.90
2019-06-01T22:17:41.563Z,99.90
2019-06-01T22:20:23.995Z,99.90
2019-06-01T22:22:57.636Z,99.90
2019-06-01T22:25:33.703Z,99.90
2019-06-01T22:28:05.523Z,99.90
2019-06-01T22:30:34.294Z,99.90
2019-06-01T22:33:06.946Z,99.90
2019-06-01T22:35:35.622Z,99.90
2019-06-01T22:38:04.631Z,99.90
2019-06-01T22:40:33.426Z,99.90
2019-06-01T22:43:05.229Z,99.90
2019-06-01T22:45:35.787Z,99.90
2019-06-01T22:48:07.458Z,99.90
2019-06-01T22:50:36.401Z,99.90
2019-06-01T22:53:09.831Z,99.90
2019-06-01T22:55:38.569Z,99.90
2019-06-01T22:58:08.317Z,99.90
2019-06-01T23:00:39.749Z,99.90
2019-06-01T23:03:08.686Z,99.90
2019-06-01T23:05:37.351Z,99.90
2019-06-01T23:08:06.385Z,99.90
2019-06-01T23:10:36.606Z,99.90
2019-06-01T23:13:05.419Z,99.90
2019-06-01T23:15:34.290Z,99.90
2019-06-01T23:18:03.461Z,99.90
2019-06-01T23:20:33.251Z,99.90
2019-06-01T23:23:04.137Z,99.90
2019-06-01T23:25:33.036Z,99.90
2019-06-01T23:28:01.711Z,99.90
2019-06-01T23:30:33.325Z,99.90
2019-06-01T23:33:02.191Z,99.90
2019-06-01T23:35:30.872Z,99.90
2019-06-01T23:37:59.550Z,99.90
2019-06-01T23:40:28.732Z,99.90
2019-06-01T23:42:59.011Z,99.90
2019-06-01T23:45:29.233Z,99.90
2019-06-01T23:47:57.963Z,99.90
2019-06-01T23:50:27.168Z,99.90
2019-06-01T23:52:55.845Z,99.90
2019-06-01T23:55:27.751Z,99.90
2019-06-01T23:57:59.386Z,99.90
