createdAt,value
2019-01-17T00:00:42.114Z,927.5
2019-01-17T00:01:41.998Z,927.4
2019-01-17T00:02:41.887Z,927.4
2019-01-17T00:03:41.606Z,927.4
2019-01-17T00:04:41.340Z,927.3
2019-01-17T00:05:41.241Z,927.3
2019-01-17T00:06:40.969Z,927.3
2019-01-17T00:07:40.707Z,927.3
2019-01-17T00:08:40.423Z,927.3
2019-01-17T00:09:40.146Z,927.2
2019-01-17T00:10:40.315Z,927.4
2019-01-17T00:11:40.033Z,927.3
2019-01-17T00:12:39.766Z,927.2
2019-01-17T00:13:39.654Z,927.2
2019-01-17T00:14:39.379Z,927.4
2019-01-17T00:15:39.119Z,927.4
2019-01-17T00:16:38.855Z,927.3
2019-01-17T00:17:38.740Z,927.3
2019-01-17T00:18:38.466Z,927.2
2019-01-17T00:19:38.182Z,927.3
2019-01-17T00:20:38.328Z,927.3
2019-01-17T00:21:38.087Z,926.6
2019-01-17T00:22:37.807Z,927.3
2019-01-17T00:23:37.563Z,927.3
2019-01-17T00:24:37.301Z,927.3
2019-01-17T00:25:37.224Z,927.4
2019-01-17T00:26:36.946Z,927.3
2019-01-17T00:27:36.689Z,927.2
2019-01-17T00:28:36.416Z,927.2
2019-01-17T00:29:36.147Z,927.2
2019-01-17T00:30:36.424Z,927.3
2019-01-17T00:31:36.305Z,927.2
2019-01-17T00:32:36.186Z,927.4
2019-01-17T00:33:36.087Z,927.4
2019-01-17T00:34:35.978Z,927.5
2019-01-17T00:35:35.885Z,927.5
2019-01-17T00:36:35.767Z,927.5
2019-01-17T00:37:35.657Z,927.5
2019-01-17T00:38:35.575Z,927.4
2019-01-17T00:39:35.472Z,927.5
2019-01-17T00:40:35.798Z,927.3
2019-01-17T00:41:35.688Z,927.3
2019-01-17T00:42:35.593Z,927.4
2019-01-17T00:43:35.536Z,927.4
2019-01-17T00:44:35.430Z,927.3
2019-01-17T00:45:35.319Z,927.2
2019-01-17T00:46:35.213Z,927.4
2019-01-17T00:47:35.096Z,927.3
2019-01-17T00:48:34.972Z,927.2
2019-01-17T00:49:34.897Z,926.2
2019-01-17T00:50:35.197Z,927.1
2019-01-17T00:51:35.087Z,927.3
2019-01-17T00:52:34.965Z,927.3
2019-01-17T00:53:34.845Z,927.3
2019-01-17T00:54:34.763Z,927.3
2019-01-17T00:55:34.670Z,927.3
2019-01-17T00:56:34.567Z,927.3
2019-01-17T00:57:34.464Z,927.3
2019-01-17T00:58:34.347Z,927.3
2019-01-17T00:59:34.233Z,927.2
2019-01-17T01:00:34.590Z,927.3
2019-01-17T01:01:34.466Z,927.3
2019-01-17T01:02:34.345Z,927.3
2019-01-17T01:03:34.075Z,926.3
2019-01-17T01:04:33.793Z,927.2
2019-01-17T01:05:33.536Z,927.2
2019-01-17T01:06:33.261Z,927.1
2019-01-17T01:07:32.984Z,927.2
2019-01-17T01:08:32.697Z,927.2
2019-01-17T01:09:32.425Z,927.2
2019-01-17T01:10:32.747Z,927.1
2019-01-17T01:11:32.655Z,927.2
2019-01-17T01:12:32.550Z,927.1
2019-01-17T01:13:32.447Z,927.1
2019-01-17T01:14:32.321Z,927.2
2019-01-17T01:15:32.213Z,927.1
2019-01-17T01:16:32.127Z,927.2
2019-01-17T01:17:32.015Z,927.3
2019-01-17T01:18:31.907Z,927
2019-01-17T01:19:31.791Z,927.1
2019-01-17T01:20:32.083Z,927.1
2019-01-17T01:21:31.997Z,927.1
2019-01-17T01:22:31.881Z,927.1
2019-01-17T01:23:31.759Z,927.2
2019-01-17T01:24:31.667Z,927.1
2019-01-17T01:25:31.539Z,926.9
2019-01-17T01:26:31.411Z,927.1
2019-01-17T01:27:31.315Z,927.1
2019-01-17T01:28:31.200Z,927.1
2019-01-17T01:29:31.099Z,927.1
2019-01-17T01:30:31.468Z,926.9
2019-01-17T01:31:31.380Z,927
2019-01-17T01:32:31.299Z,927.2
2019-01-17T01:33:31.014Z,927.1
2019-01-17T01:34:30.911Z,927.2
2019-01-17T01:35:30.659Z,927.1
2019-01-17T01:36:30.385Z,927
2019-01-17T01:37:30.123Z,927.2
2019-01-17T01:38:29.855Z,927.2
2019-01-17T01:39:29.585Z,927.1
2019-01-17T01:40:29.921Z,927.2
2019-01-17T01:41:29.635Z,927.2
2019-01-17T01:42:29.369Z,927.2
2019-01-17T01:43:29.257Z,927.2
2019-01-17T01:44:28.981Z,927.2
2019-01-17T01:45:28.703Z,927.1
2019-01-17T01:46:28.587Z,927.2
2019-01-17T01:47:28.513Z,927.1
2019-01-17T01:48:28.267Z,927.2
2019-01-17T01:49:27.991Z,927.1
2019-01-17T01:50:28.289Z,927.2
2019-01-17T01:51:28.017Z,927.1
2019-01-17T01:52:27.914Z,927.1
2019-01-17T01:53:27.806Z,927.1
2019-01-17T01:54:27.701Z,927.1
2019-01-17T01:55:27.613Z,927.2
2019-01-17T01:56:27.504Z,927.1
2019-01-17T01:57:27.412Z,927.2
2019-01-17T01:58:27.135Z,927
2019-01-17T01:59:27.035Z,927.1
2019-01-17T02:00:27.331Z,927.1
2019-01-17T02:01:27.230Z,927.1
2019-01-17T02:02:27.122Z,927.1
2019-01-17T02:03:26.989Z,927.1
2019-01-17T02:04:26.889Z,926.9
2019-01-17T02:05:26.775Z,927.2
2019-01-17T02:06:26.667Z,927.2
2019-01-17T02:07:26.536Z,927.1
2019-01-17T02:08:26.423Z,927.3
2019-01-17T02:09:26.343Z,927.2
2019-01-17T02:10:26.659Z,927.3
2019-01-17T02:11:26.596Z,927.2
2019-01-17T02:12:26.484Z,927.2
2019-01-17T02:13:26.423Z,927.2
2019-01-17T02:14:26.152Z,927.1
2019-01-17T02:15:25.876Z,927.3
2019-01-17T02:16:25.595Z,927.2
2019-01-17T02:17:25.501Z,927.3
2019-01-17T02:18:25.230Z,927.3
2019-01-17T02:19:24.969Z,927.3
2019-01-17T02:20:25.333Z,927.3
2019-01-17T02:21:25.237Z,927.3
2019-01-17T02:22:25.120Z,927.3
2019-01-17T02:23:25.044Z,927.2
2019-01-17T02:24:29.475Z,927.2
2019-01-17T02:25:29.373Z,927.2
2019-01-17T02:26:29.267Z,927.3
2019-01-17T02:27:29.143Z,927.3
2019-01-17T02:28:29.066Z,927.3
2019-01-17T02:29:28.979Z,927.3
2019-01-17T02:30:29.315Z,927.1
2019-01-17T02:31:29.211Z,927.2
2019-01-17T02:32:29.107Z,927.3
2019-01-17T02:33:28.986Z,927.3
2019-01-17T02:34:28.872Z,927.2
2019-01-17T02:35:28.772Z,927.3
2019-01-17T02:36:28.658Z,927.3
2019-01-17T02:37:28.571Z,927.3
2019-01-17T02:38:28.468Z,927.3
2019-01-17T02:39:28.371Z,927.3
2019-01-17T02:40:28.694Z,927.3
2019-01-17T02:41:28.594Z,927.3
2019-01-17T02:42:28.483Z,925.7
2019-01-17T02:43:28.362Z,927.3
2019-01-17T02:44:28.269Z,927.3
2019-01-17T02:45:28.183Z,927.2
2019-01-17T02:46:28.072Z,927.5
2019-01-17T02:47:27.963Z,927.4
2019-01-17T02:48:27.850Z,927.4
2019-01-17T02:49:27.869Z,927.5
2019-01-17T02:50:28.192Z,927.5
2019-01-17T02:51:28.100Z,927.5
2019-01-17T02:52:28.051Z,927.4
2019-01-17T02:53:27.947Z,927.5
2019-01-17T02:54:27.838Z,927.4
2019-01-17T02:55:27.716Z,927.4
2019-01-17T02:56:27.609Z,927.5
2019-01-17T02:57:27.502Z,927.3
2019-01-17T02:58:27.392Z,927.4
2019-01-17T02:59:27.298Z,927.4
2019-01-17T03:00:27.628Z,927.4
2019-01-17T03:01:27.514Z,927.4
2019-01-17T03:02:27.417Z,927.4
2019-01-17T03:03:27.298Z,927.4
2019-01-17T03:04:27.199Z,927.4
2019-01-17T03:05:27.131Z,927.4
2019-01-17T03:06:27.066Z,927.4
2019-01-17T03:07:26.972Z,927.4
2019-01-17T03:08:26.857Z,927.4
2019-01-17T03:09:26.777Z,927.4
2019-01-17T03:10:27.087Z,927.4
2019-01-17T03:11:26.995Z,927.4
2019-01-17T03:12:26.881Z,927.5
2019-01-17T03:13:26.779Z,927.4
2019-01-17T03:14:26.661Z,927.5
2019-01-17T03:15:26.544Z,927.3
2019-01-17T03:16:26.452Z,925.8
2019-01-17T03:17:26.391Z,927.5
2019-01-17T03:18:26.351Z,927.5
2019-01-17T03:19:26.258Z,927.6
2019-01-17T03:20:26.596Z,927.5
2019-01-17T03:21:26.491Z,927.5
2019-01-17T03:22:26.388Z,927.4
2019-01-17T03:23:26.122Z,927.6
2019-01-17T03:24:25.863Z,927.4
2019-01-17T03:25:25.590Z,927.5
2019-01-17T03:26:25.344Z,927.4
2019-01-17T03:27:25.100Z,927.3
2019-01-17T03:28:24.828Z,927.4
2019-01-17T03:29:24.545Z,927.5
2019-01-17T03:30:24.931Z,927.5
2019-01-17T03:31:24.919Z,926
2019-01-17T03:32:24.920Z,927.3
2019-01-17T03:33:24.946Z,927.5
2019-01-17T03:34:24.825Z,927.5
2019-01-17T03:35:24.754Z,927.5
2019-01-17T03:36:24.658Z,927.6
2019-01-17T03:37:24.552Z,926.8
2019-01-17T03:38:24.477Z,927.5
2019-01-17T03:39:24.384Z,927.5
2019-01-17T03:40:24.730Z,927.5
2019-01-17T03:41:24.630Z,927.5
2019-01-17T03:42:24.531Z,927.6
2019-01-17T03:43:24.428Z,927.6
2019-01-17T03:44:24.314Z,927.6
2019-01-17T03:45:24.238Z,927.5
2019-01-17T03:46:24.117Z,927.6
2019-01-17T03:47:24.031Z,927.6
2019-01-17T03:48:23.947Z,927.6
2019-01-17T03:49:23.856Z,927.5
2019-01-17T03:50:24.166Z,927.6
2019-01-17T03:51:24.070Z,927.6
2019-01-17T03:52:23.961Z,927.6
2019-01-17T03:53:23.855Z,927.7
2019-01-17T03:54:23.778Z,927.6
2019-01-17T03:55:23.678Z,927.5
2019-01-17T03:56:23.609Z,927.5
2019-01-17T03:57:23.540Z,927.5
2019-01-17T03:58:23.434Z,927.7
2019-01-17T03:59:23.348Z,927.5
2019-01-17T04:00:23.725Z,927.7
2019-01-17T04:01:23.632Z,927.7
2019-01-17T04:02:23.376Z,927.6
2019-01-17T04:03:23.113Z,927.6
2019-01-17T04:04:22.880Z,927.7
2019-01-17T04:05:22.608Z,927.6
2019-01-17T04:06:22.335Z,927.7
2019-01-17T04:07:22.064Z,927.7
2019-01-17T04:08:21.795Z,927.6
2019-01-17T04:09:21.528Z,927.6
2019-01-17T04:10:21.901Z,927.1
2019-01-17T04:11:21.791Z,927.4
2019-01-17T04:12:21.765Z,927.6
2019-01-17T04:13:21.654Z,927.7
2019-01-17T04:14:21.526Z,927.6
2019-01-17T04:15:21.436Z,927.6
2019-01-17T04:16:21.337Z,927.6
2019-01-17T04:17:21.244Z,927.6
2019-01-17T04:18:21.136Z,927.6
2019-01-17T04:19:21.088Z,927.7
2019-01-17T04:20:21.412Z,927.5
2019-01-17T04:21:21.324Z,927.6
2019-01-17T04:22:21.216Z,927.5
2019-01-17T04:23:21.175Z,927.6
2019-01-17T04:24:21.070Z,926.1
2019-01-17T04:25:20.996Z,927.7
2019-01-17T04:26:20.911Z,927.7
2019-01-17T04:27:20.798Z,927.5
2019-01-17T04:28:20.694Z,927.6
2019-01-17T04:29:20.585Z,927.6
2019-01-17T04:30:20.916Z,927.7
2019-01-17T04:31:20.845Z,927.7
2019-01-17T04:32:20.750Z,927.7
2019-01-17T04:33:20.791Z,927.7
2019-01-17T04:34:20.674Z,927.7
2019-01-17T04:35:20.554Z,927.7
2019-01-17T04:36:20.444Z,927.6
2019-01-17T04:37:20.330Z,927.5
2019-01-17T04:38:20.223Z,927.7
2019-01-17T04:39:20.112Z,927.6
2019-01-17T04:40:20.430Z,927.6
2019-01-17T04:41:20.254Z,927.5
2019-01-17T04:42:20.146Z,927.6
2019-01-17T04:43:19.879Z,927.6
2019-01-17T04:44:19.624Z,927.7
2019-01-17T04:45:19.347Z,927.6
2019-01-17T04:46:19.094Z,927.6
2019-01-17T04:47:18.812Z,927.5
2019-01-17T04:48:18.541Z,927.6
2019-01-17T04:49:18.286Z,927.5
2019-01-17T04:50:18.596Z,927.6
2019-01-17T04:51:18.354Z,927.6
2019-01-17T04:52:18.255Z,927.7
2019-01-17T04:53:17.977Z,927.6
2019-01-17T04:54:17.901Z,927.6
2019-01-17T04:55:17.653Z,927.6
2019-01-17T04:56:17.376Z,927.4
2019-01-17T04:57:17.119Z,927.7
2019-01-17T04:58:16.834Z,927.6
2019-01-17T04:59:16.566Z,927.7
2019-01-17T05:00:16.896Z,927.4
2019-01-17T05:01:16.784Z,927.5
2019-01-17T05:02:16.698Z,927.4
2019-01-17T05:03:16.588Z,927.6
2019-01-17T05:04:16.488Z,927.6
2019-01-17T05:05:16.411Z,927.4
2019-01-17T05:06:16.306Z,927.6
2019-01-17T05:07:16.204Z,927.6
2019-01-17T05:08:16.101Z,927.7
2019-01-17T05:09:15.988Z,927.7
2019-01-17T05:10:16.323Z,927.7
2019-01-17T05:11:16.244Z,927.6
2019-01-17T05:12:16.150Z,927.5
2019-01-17T05:13:16.046Z,927.5
2019-01-17T05:14:15.946Z,927.6
2019-01-17T05:15:15.862Z,927.7
2019-01-17T05:16:15.743Z,927.7
2019-01-17T05:17:15.631Z,927.5
2019-01-17T05:18:15.532Z,927.6
2019-01-17T05:19:15.426Z,927.6
2019-01-17T05:20:15.883Z,927.5
2019-01-17T05:21:15.785Z,927.6
2019-01-17T05:22:15.692Z,927.7
2019-01-17T05:23:15.571Z,927.6
2019-01-17T05:24:15.486Z,927.6
2019-01-17T05:25:15.383Z,927.6
2019-01-17T05:26:15.288Z,927.5
2019-01-17T05:27:15.179Z,927.5
2019-01-17T05:28:15.088Z,927.5
2019-01-17T05:29:14.997Z,927.6
2019-01-17T05:30:15.347Z,927.5
2019-01-17T05:31:18.263Z,927.6
2019-01-17T05:32:18.292Z,927.7
2019-01-17T05:33:18.194Z,927.6
2019-01-17T05:34:18.103Z,927.6
2019-01-17T05:35:18.009Z,927.5
2019-01-17T05:36:17.909Z,927.5
2019-01-17T05:37:17.810Z,927.5
2019-01-17T05:38:17.710Z,927.5
2019-01-17T05:39:17.616Z,927.6
2019-01-17T05:40:17.912Z,927.5
2019-01-17T05:41:17.858Z,927.5
2019-01-17T05:42:17.772Z,927.4
2019-01-17T05:43:17.686Z,927.4
2019-01-17T05:44:17.584Z,927.5
2019-01-17T05:45:17.464Z,927.5
2019-01-17T05:46:17.358Z,927.5
2019-01-17T05:47:17.264Z,927.4
2019-01-17T05:48:17.162Z,927.4
2019-01-17T05:49:17.072Z,927.5
2019-01-17T05:50:17.406Z,927.4
2019-01-17T05:51:17.310Z,927.4
2019-01-17T05:52:17.201Z,927.4
2019-01-17T05:53:17.083Z,927.2
2019-01-17T05:54:18.627Z,927.3
2019-01-17T05:55:21.106Z,927.4
2019-01-17T05:56:21.010Z,927.4
2019-01-17T05:57:20.888Z,927.4
2019-01-17T05:58:20.790Z,927.4
2019-01-17T05:59:20.729Z,927.5
2019-01-17T06:00:21.114Z,927.5
2019-01-17T06:01:20.993Z,927.3
2019-01-17T06:02:20.897Z,927.2
2019-01-17T06:03:20.777Z,927.4
2019-01-17T06:04:20.672Z,927.3
2019-01-17T06:05:20.582Z,927.2
2019-01-17T06:06:20.483Z,927.3
2019-01-17T06:07:20.363Z,927.2
2019-01-17T06:08:20.262Z,927.3
2019-01-17T06:09:20.147Z,927.2
2019-01-17T06:10:20.484Z,927.2
2019-01-17T06:11:20.370Z,927.3
2019-01-17T06:12:20.252Z,925.2
2019-01-17T06:13:20.142Z,927
2019-01-17T06:14:20.044Z,926.9
2019-01-17T06:15:19.933Z,927.2
2019-01-17T06:16:19.828Z,927.2
2019-01-17T06:17:19.711Z,927.2
2019-01-17T06:18:19.594Z,927.3
2019-01-17T06:19:19.499Z,927.3
2019-01-17T06:20:19.832Z,927.2
2019-01-17T06:21:19.722Z,927.2
2019-01-17T06:22:19.606Z,925.7
2019-01-17T06:23:19.495Z,927
2019-01-17T06:24:19.380Z,927.2
2019-01-17T06:25:19.288Z,927.2
2019-01-17T06:26:19.206Z,927
2019-01-17T06:27:19.073Z,927.1
2019-01-17T06:28:18.966Z,927.2
2019-01-17T06:29:18.842Z,927.2
2019-01-17T06:30:19.185Z,927.2
2019-01-17T06:31:19.080Z,927.1
2019-01-17T06:32:19.007Z,927.1
2019-01-17T06:33:18.895Z,927.1
2019-01-17T06:34:18.827Z,927.1
2019-01-17T06:35:18.718Z,927.1
2019-01-17T06:36:18.596Z,927.1
2019-01-17T06:37:18.481Z,927.1
2019-01-17T06:38:18.379Z,926.9
2019-01-17T06:39:18.284Z,927.1
2019-01-17T06:40:18.632Z,927.1
2019-01-17T06:41:18.532Z,927
2019-01-17T06:42:18.271Z,927
2019-01-17T06:43:17.995Z,926.9
2019-01-17T06:44:21.244Z,927
2019-01-17T06:45:20.967Z,926.9
2019-01-17T06:46:20.683Z,925.6
2019-01-17T06:47:20.437Z,927
2019-01-17T06:48:20.164Z,926.9
2019-01-17T06:49:19.905Z,927
2019-01-17T06:50:20.261Z,927
2019-01-17T06:51:20.147Z,926.9
2019-01-17T06:52:20.048Z,926.9
2019-01-17T06:53:19.931Z,926.9
2019-01-17T06:54:19.810Z,926.8
2019-01-17T06:55:19.710Z,926.8
2019-01-17T06:56:19.591Z,926.9
2019-01-17T06:57:19.507Z,926.9
2019-01-17T06:58:19.407Z,927
2019-01-17T06:59:19.313Z,926.9
2019-01-17T07:00:19.636Z,926.7
2019-01-17T07:01:19.513Z,926.9
2019-01-17T07:02:19.433Z,927
2019-01-17T07:03:19.317Z,927
2019-01-17T07:04:19.251Z,926.7
2019-01-17T07:05:19.146Z,926.8
2019-01-17T07:06:19.036Z,926.9
2019-01-17T07:07:18.947Z,926.9
2019-01-17T07:08:18.830Z,926.9
2019-01-17T07:09:18.712Z,926.9
2019-01-17T07:10:19.036Z,926.8
2019-01-17T07:11:18.913Z,926.1
2019-01-17T07:12:18.863Z,926.9
2019-01-17T07:13:18.758Z,926.9
2019-01-17T07:14:18.645Z,926.9
2019-01-17T07:15:18.539Z,926.9
2019-01-17T07:16:18.429Z,927
2019-01-17T07:17:18.387Z,927
2019-01-17T07:18:18.289Z,926.9
2019-01-17T07:19:18.187Z,926.9
2019-01-17T07:20:18.502Z,926.9
2019-01-17T07:21:18.387Z,927
2019-01-17T07:22:18.313Z,926.8
2019-01-17T07:23:18.210Z,926.9
2019-01-17T07:24:18.103Z,926.9
2019-01-17T07:25:17.996Z,926.9
2019-01-17T07:26:17.875Z,927
2019-01-17T07:27:17.751Z,926.9
2019-01-17T07:28:17.685Z,926.8
2019-01-17T07:29:17.586Z,926.7
2019-01-17T07:30:17.886Z,926.7
2019-01-17T07:31:17.762Z,926.9
2019-01-17T07:32:17.659Z,926.8
2019-01-17T07:33:17.573Z,926.8
2019-01-17T07:34:17.479Z,926.9
2019-01-17T07:35:17.376Z,926.7
2019-01-17T07:36:17.254Z,926.7
2019-01-17T07:37:17.159Z,926.7
2019-01-17T07:38:17.069Z,926.8
2019-01-17T07:39:16.960Z,926.8
2019-01-17T07:40:17.275Z,926.8
2019-01-17T07:41:17.155Z,926.8
2019-01-17T07:42:17.034Z,926.7
2019-01-17T07:43:16.965Z,926.7
2019-01-17T07:44:16.856Z,926.6
2019-01-17T07:45:16.746Z,926.9
2019-01-17T07:46:16.631Z,926.8
2019-01-17T07:47:16.511Z,926.7
2019-01-17T07:48:16.419Z,926.6
2019-01-17T07:49:16.314Z,926.8
2019-01-17T07:50:16.633Z,926.7
2019-01-17T07:51:16.497Z,926.5
2019-01-17T07:52:16.213Z,926.6
2019-01-17T07:53:15.939Z,926.7
2019-01-17T07:54:15.683Z,926.7
2019-01-17T07:55:15.420Z,926.8
2019-01-17T07:56:15.153Z,926.7
2019-01-17T07:57:14.871Z,926.6
2019-01-17T07:58:14.605Z,926.7
2019-01-17T07:59:14.367Z,926.7
2019-01-17T08:00:14.687Z,926.5
2019-01-17T08:01:15.955Z,926.5
2019-01-17T08:02:15.829Z,926.7
2019-01-17T08:03:15.709Z,926.7
2019-01-17T08:04:15.610Z,926.6
2019-01-17T08:05:15.526Z,926.8
2019-01-17T08:06:15.427Z,926.7
2019-01-17T08:07:15.326Z,926.7
2019-01-17T08:08:15.280Z,926.6
2019-01-17T08:09:15.184Z,926.6
2019-01-17T08:10:16.380Z,926.8
2019-01-17T08:11:16.269Z,926.9
2019-01-17T08:12:16.163Z,926.9
2019-01-17T08:13:16.079Z,927
2019-01-17T08:14:15.977Z,926.9
2019-01-17T08:15:15.902Z,926.9
2019-01-17T08:16:15.817Z,926.9
2019-01-17T08:17:15.721Z,926.9
2019-01-17T08:18:19.650Z,926.8
2019-01-17T08:19:19.549Z,926.7
2019-01-17T08:20:19.869Z,926.7
2019-01-17T08:21:19.740Z,926.8
2019-01-17T08:22:19.629Z,926.9
2019-01-17T08:23:19.347Z,926.8
2019-01-17T08:24:19.280Z,926.7
2019-01-17T08:25:19.005Z,926.8
2019-01-17T08:26:18.741Z,926.7
2019-01-17T08:27:18.479Z,926.6
2019-01-17T08:28:18.640Z,926.7
2019-01-17T08:29:18.381Z,926.5
2019-01-17T08:30:18.735Z,926.5
2019-01-17T08:31:18.625Z,926.5
2019-01-17T08:32:18.505Z,926.5
2019-01-17T08:33:18.391Z,926.6
2019-01-17T08:34:18.295Z,926.6
2019-01-17T08:35:18.175Z,926.5
2019-01-17T08:36:18.072Z,926.5
2019-01-17T08:37:17.967Z,926.5
2019-01-17T08:38:17.880Z,926.5
2019-01-17T08:39:17.805Z,926.4
2019-01-17T08:40:21.421Z,926.5
2019-01-17T08:41:21.299Z,926.6
2019-01-17T08:42:21.203Z,926.6
2019-01-17T08:43:21.098Z,926.5
2019-01-17T08:44:21.001Z,926.5
2019-01-17T08:45:20.916Z,926.6
2019-01-17T08:46:20.807Z,926.5
2019-01-17T08:47:20.741Z,926.5
2019-01-17T08:48:20.631Z,926.5
2019-01-17T08:49:20.525Z,926.4
2019-01-17T08:50:20.874Z,926.4
2019-01-17T08:51:20.786Z,926.4
2019-01-17T08:52:20.666Z,926.7
2019-01-17T08:53:20.579Z,926.6
2019-01-17T08:54:20.461Z,926.5
2019-01-17T08:55:20.369Z,926.5
2019-01-17T08:56:20.288Z,926.5
2019-01-17T08:57:20.163Z,926.5
2019-01-17T08:58:20.053Z,926.4
2019-01-17T08:59:19.945Z,926.4
2019-01-17T09:00:20.281Z,926.4
2019-01-17T09:01:20.187Z,926.5
2019-01-17T09:02:20.087Z,926.3
2019-01-17T09:03:19.987Z,926.3
2019-01-17T09:04:19.877Z,926.3
2019-01-17T09:05:19.765Z,926.2
2019-01-17T09:06:19.665Z,926.2
2019-01-17T09:07:19.596Z,926.5
2019-01-17T09:08:19.499Z,926.4
2019-01-17T09:09:19.393Z,926.5
2019-01-17T09:10:19.704Z,926.3
2019-01-17T09:11:19.608Z,926.5
2019-01-17T09:12:19.501Z,926.4
2019-01-17T09:13:19.375Z,926.5
2019-01-17T09:14:19.254Z,926.5
2019-01-17T09:15:19.004Z,926.4
2019-01-17T09:16:18.899Z,926.5
2019-01-17T09:17:18.791Z,926.5
2019-01-17T09:18:18.685Z,926.4
2019-01-17T09:19:18.579Z,926.4
2019-01-17T09:20:18.888Z,926.5
2019-01-17T09:21:18.789Z,926.4
2019-01-17T09:22:18.704Z,926.4
2019-01-17T09:23:18.600Z,926.5
2019-01-17T09:24:18.512Z,926.5
2019-01-17T09:25:18.427Z,926.6
2019-01-17T09:26:18.352Z,926.4
2019-01-17T09:27:18.245Z,926.5
2019-01-17T09:28:18.123Z,926.6
2019-01-17T09:29:17.994Z,926.6
2019-01-17T09:30:18.297Z,926.5
2019-01-17T09:31:18.194Z,926.3
2019-01-17T09:32:18.098Z,926.5
2019-01-17T09:33:17.978Z,926.6
2019-01-17T09:34:17.856Z,926.6
2019-01-17T09:35:17.743Z,926.6
2019-01-17T09:36:17.630Z,926.7
2019-01-17T09:37:17.534Z,926.7
2019-01-17T09:38:17.437Z,926.6
2019-01-17T09:39:17.341Z,926.7
2019-01-17T09:40:17.719Z,926.5
2019-01-17T09:41:17.622Z,926.6
2019-01-17T09:42:17.496Z,926.6
2019-01-17T09:43:17.403Z,926.6
2019-01-17T09:44:17.284Z,926.7
2019-01-17T09:45:17.184Z,926.6
2019-01-17T09:46:17.066Z,926.4
2019-01-17T09:47:16.948Z,926.5
2019-01-17T09:48:16.876Z,926.4
2019-01-17T09:49:16.789Z,926.2
2019-01-17T09:50:17.112Z,926.5
2019-01-17T09:51:16.993Z,926.3
2019-01-17T09:52:16.882Z,926.5
2019-01-17T09:53:16.814Z,926.3
2019-01-17T09:54:16.696Z,926.3
2019-01-17T09:55:16.645Z,926.3
2019-01-17T09:56:16.550Z,926.3
2019-01-17T09:57:16.424Z,926.5
2019-01-17T09:58:16.338Z,926.4
2019-01-17T09:59:16.218Z,926.2
2019-01-17T10:00:16.542Z,926.2
2019-01-17T10:01:16.449Z,926.3
2019-01-17T10:02:16.334Z,926.2
2019-01-17T10:03:16.207Z,926.2
2019-01-17T10:04:16.136Z,926.2
2019-01-17T10:05:16.024Z,926.1
2019-01-17T10:06:15.908Z,926.2
2019-01-17T10:07:15.783Z,926.2
2019-01-17T10:08:15.661Z,926.1
2019-01-17T10:09:15.553Z,926.2
2019-01-17T10:10:15.891Z,926.1
2019-01-17T10:11:15.776Z,926.2
2019-01-17T10:12:15.650Z,926.1
2019-01-17T10:13:15.564Z,926.2
2019-01-17T10:14:15.459Z,926
2019-01-17T10:15:15.379Z,926
2019-01-17T10:16:15.276Z,926.1
2019-01-17T10:17:15.411Z,926.1
2019-01-17T10:18:15.300Z,926.1
2019-01-17T10:19:15.202Z,926
2019-01-17T10:20:15.550Z,925.8
2019-01-17T10:21:15.434Z,926
2019-01-17T10:22:15.322Z,926
2019-01-17T10:23:15.216Z,926
2019-01-17T10:24:15.115Z,926
2019-01-17T10:25:15.033Z,925.9
2019-01-17T10:26:21.455Z,925.9
2019-01-17T10:27:21.404Z,925.8
2019-01-17T10:28:21.300Z,925.8
2019-01-17T10:29:21.210Z,925.8
2019-01-17T10:30:21.596Z,925.8
2019-01-17T10:31:21.481Z,925.9
2019-01-17T10:32:21.362Z,925.7
2019-01-17T10:33:21.313Z,925.8
2019-01-17T10:34:21.196Z,925.7
2019-01-17T10:35:21.071Z,925.6
2019-01-17T10:36:20.968Z,925.7
2019-01-17T10:37:20.858Z,925.7
2019-01-17T10:38:20.752Z,925.7
2019-01-17T10:39:20.637Z,925.7
2019-01-17T10:40:20.970Z,925.7
2019-01-17T10:41:20.864Z,925.6
2019-01-17T10:42:20.742Z,925.7
2019-01-17T10:43:20.629Z,925.7
2019-01-17T10:44:20.525Z,925.5
2019-01-17T10:45:20.411Z,925.5
2019-01-17T10:46:20.300Z,925.6
2019-01-17T10:47:20.200Z,925.5
2019-01-17T10:48:20.110Z,925.5
2019-01-17T10:49:20.002Z,925.5
2019-01-17T10:50:20.306Z,925.6
2019-01-17T10:51:20.202Z,925.5
2019-01-17T10:52:20.093Z,925.6
2019-01-17T10:53:19.980Z,925.7
2019-01-17T10:54:19.877Z,925.5
2019-01-17T10:55:19.780Z,925.6
2019-01-17T10:56:19.696Z,925.7
2019-01-17T10:57:19.618Z,925.7
2019-01-17T10:58:19.528Z,925.7
2019-01-17T10:59:19.426Z,925.7
2019-01-17T11:00:19.816Z,925.7
2019-01-17T11:01:19.720Z,925.5
2019-01-17T11:02:19.599Z,925.6
2019-01-17T11:03:19.510Z,925.6
2019-01-17T11:04:19.422Z,925.7
2019-01-17T11:05:19.313Z,925.7
2019-01-17T11:06:19.196Z,925.6
2019-01-17T11:07:19.127Z,925.7
2019-01-17T11:08:19.025Z,925.7
2019-01-17T11:09:18.916Z,925.7
2019-01-17T11:10:19.296Z,925.7
2019-01-17T11:11:19.184Z,925.6
2019-01-17T11:12:19.085Z,925.6
2019-01-17T11:13:18.976Z,925.6
2019-01-17T11:14:18.864Z,925.7
2019-01-17T11:15:18.790Z,925.5
2019-01-17T11:16:18.674Z,925.6
2019-01-17T11:17:18.562Z,925.7
2019-01-17T11:18:18.474Z,925.7
2019-01-17T11:19:18.364Z,925.7
2019-01-17T11:20:18.660Z,925.6
2019-01-17T11:21:18.548Z,925.6
2019-01-17T11:22:18.420Z,925.5
2019-01-17T11:23:18.316Z,925.6
2019-01-17T11:24:18.231Z,925.5
2019-01-17T11:25:18.153Z,925.7
2019-01-17T11:26:18.049Z,925.6
2019-01-17T11:27:17.990Z,925.5
2019-01-17T11:28:17.888Z,925.5
2019-01-17T11:29:17.801Z,925.6
2019-01-17T11:30:18.138Z,925.5
2019-01-17T11:31:18.032Z,925.5
2019-01-17T11:32:17.964Z,925.5
2019-01-17T11:33:17.850Z,925.5
2019-01-17T11:34:17.776Z,925.6
2019-01-17T11:35:17.672Z,925.6
2019-01-17T11:36:17.552Z,925.5
2019-01-17T11:37:17.431Z,925.6
2019-01-17T11:38:17.318Z,925.6
2019-01-17T11:39:17.226Z,925.6
2019-01-17T11:40:17.560Z,925.6
2019-01-17T11:41:17.440Z,925.6
2019-01-17T11:42:17.340Z,925.5
2019-01-17T11:43:17.209Z,925.7
2019-01-17T11:44:17.125Z,925.7
2019-01-17T11:45:17.030Z,925.7
2019-01-17T11:46:16.910Z,925.7
2019-01-17T11:47:16.809Z,925.7
2019-01-17T11:48:16.693Z,925.7
2019-01-17T11:49:16.601Z,925.6
2019-01-17T11:50:16.938Z,925.6
2019-01-17T11:51:16.822Z,925.6
2019-01-17T11:52:16.699Z,925.6
2019-01-17T11:53:16.585Z,925.5
2019-01-17T11:54:16.493Z,925.5
2019-01-17T11:55:16.409Z,925.6
2019-01-17T11:56:16.300Z,925.4
2019-01-17T11:57:16.198Z,925.6
2019-01-17T11:58:16.098Z,925.6
2019-01-17T11:59:16.014Z,925.5
2019-01-17T12:00:16.382Z,925.6
2019-01-17T12:01:16.310Z,925.6
2019-01-17T12:02:16.241Z,925.4
2019-01-17T12:03:16.133Z,925.5
2019-01-17T12:04:16.017Z,925.5
2019-01-17T12:05:15.917Z,925.5
2019-01-17T12:06:15.812Z,925.4
2019-01-17T12:07:15.716Z,925.5
2019-01-17T12:08:15.592Z,925.4
2019-01-17T12:09:15.486Z,925.5
2019-01-17T12:10:15.800Z,924.2
2019-01-17T12:11:15.715Z,925.4
2019-01-17T12:12:15.605Z,925.4
2019-01-17T12:13:18.430Z,925.5
2019-01-17T12:14:18.327Z,925.5
2019-01-17T12:15:18.226Z,925.5
2019-01-17T12:16:18.126Z,925.4
2019-01-17T12:17:18.019Z,925.5
2019-01-17T12:18:17.897Z,925.5
2019-01-17T12:19:17.773Z,925.4
2019-01-17T12:20:18.096Z,925.3
2019-01-17T12:21:18.020Z,925.5
2019-01-17T12:22:17.913Z,925.3
2019-01-17T12:23:17.821Z,925.4
2019-01-17T12:24:17.728Z,925.3
2019-01-17T12:25:17.613Z,925.3
2019-01-17T12:26:18.962Z,925.2
2019-01-17T12:27:18.889Z,925.2
2019-01-17T12:28:18.800Z,925.3
2019-01-17T12:29:18.705Z,925.3
2019-01-17T12:30:19.008Z,925.2
2019-01-17T12:31:18.906Z,925.2
2019-01-17T12:32:18.796Z,925.1
2019-01-17T12:33:18.806Z,925.2
2019-01-17T12:34:18.722Z,924.7
2019-01-17T12:35:18.603Z,925.1
2019-01-17T12:36:18.488Z,925.3
2019-01-17T12:37:18.400Z,925.2
2019-01-17T12:38:18.265Z,925.2
2019-01-17T12:39:18.164Z,925.3
2019-01-17T12:40:18.444Z,925.1
2019-01-17T12:41:18.327Z,925.2
2019-01-17T12:42:18.250Z,925
2019-01-17T12:43:18.149Z,925
2019-01-17T12:44:18.041Z,925.2
2019-01-17T12:45:17.946Z,925.1
2019-01-17T12:46:17.848Z,925.1
2019-01-17T12:47:17.751Z,925.2
2019-01-17T12:48:17.657Z,925.1
2019-01-17T12:49:17.542Z,925.2
2019-01-17T12:50:17.853Z,925.1
2019-01-17T12:51:17.738Z,925.2
2019-01-17T12:52:17.667Z,925.2
2019-01-17T12:53:17.565Z,925.2
2019-01-17T12:54:17.487Z,925.1