createdAt,value
2022-12-15T00:02:19.920Z,0.84
2022-12-15T00:05:06.611Z,0.78
2022-12-15T00:07:52.782Z,0.71
2022-12-15T00:10:38.993Z,0.63
2022-12-15T00:13:30.208Z,0.56
2022-12-15T00:16:17.726Z,0.53
2022-12-15T00:19:04.090Z,0.48
2022-12-15T00:21:50.004Z,0.40
2022-12-15T00:24:36.020Z,0.35
2022-12-15T00:27:21.591Z,0.30
2022-12-15T00:30:07.064Z,0.28
2022-12-15T00:32:54.054Z,0.37
2022-12-15T00:35:39.860Z,0.41
2022-12-15T00:38:27.390Z,0.50
2022-12-15T00:40:58.939Z,0.59
2022-12-15T00:43:26.455Z,0.59
2022-12-15T00:46:12.356Z,0.65
2022-12-15T00:48:41.455Z,0.62
2022-12-15T00:51:09.153Z,0.64
2022-12-15T00:53:54.899Z,0.67
2022-12-15T00:56:40.558Z,0.74
2022-12-15T00:59:26.463Z,0.80
2022-12-15T01:02:12.141Z,0.88
2022-12-15T01:04:59.101Z,0.84
2022-12-15T01:07:45.166Z,0.78
2022-12-15T01:10:36.525Z,0.86
2022-12-15T01:13:23.625Z,0.97
2022-12-15T01:16:09.211Z,1.10
2022-12-15T01:18:54.895Z,1.18
2022-12-15T01:21:25.423Z,1.24
2022-12-15T01:23:53.370Z,1.31
2022-12-15T01:26:20.428Z,1.36
2022-12-15T01:28:47.473Z,1.44
2022-12-15T01:31:14.847Z,1.50
2022-12-15T01:33:45.103Z,1.57
2022-12-15T01:36:12.347Z,1.60
2022-12-15T01:38:42.646Z,1.54
2022-12-15T01:41:12.290Z,1.57
2022-12-15T01:43:40.992Z,1.65
2022-12-15T01:46:10.837Z,1.67
2022-12-15T01:48:46.148Z,1.65
2022-12-15T01:51:19.683Z,1.63
2022-12-15T01:53:59.736Z,1.60
2022-12-15T01:56:37.083Z,1.61
2022-12-15T01:59:08.980Z,1.60
2022-12-15T02:01:36.396Z,1.59
2022-12-15T02:04:04.059Z,1.60
2022-12-15T02:06:31.084Z,1.61
2022-12-15T02:09:01.828Z,1.61
2022-12-15T02:11:59.417Z,1.58
2022-12-15T02:14:54.142Z,1.56
2022-12-15T02:17:36.363Z,1.53
2022-12-15T02:20:45.853Z,1.36
2022-12-15T02:24:04.416Z,1.35
2022-12-15T02:27:15.685Z,1.31
2022-12-15T02:30:22.846Z,1.32
2022-12-15T02:33:06.732Z,1.26
2022-12-15T02:35:47.626Z,1.30
2022-12-15T02:38:14.744Z,1.29
2022-12-15T02:40:42.863Z,1.35
2022-12-15T02:43:11.016Z,1.38
2022-12-15T02:45:56.014Z,1.40
2022-12-15T02:48:36.106Z,1.48
2022-12-15T02:51:22.037Z,1.55
2022-12-15T02:54:14.379Z,1.58
2022-12-15T02:56:54.660Z,1.65
2022-12-15T02:59:34.236Z,1.69
2022-12-15T03:02:06.496Z,1.72
2022-12-15T03:04:34.029Z,1.70
2022-12-15T03:07:04.802Z,1.69
2022-12-15T03:09:33.191Z,1.69
2022-12-15T03:12:00.759Z,1.73
2022-12-15T03:14:28.395Z,1.76
2022-12-15T03:16:56.004Z,1.80
2022-12-15T03:19:25.761Z,1.80
2022-12-15T03:21:53.029Z,1.80
2022-12-15T03:24:20.038Z,1.79
2022-12-15T03:26:49.893Z,1.76
2022-12-15T03:29:17.275Z,1.75
2022-12-15T03:31:44.789Z,1.74
2022-12-15T03:34:12.123Z,1.72
2022-12-15T03:36:40.496Z,1.74
2022-12-15T03:39:07.604Z,1.77
2022-12-15T03:41:34.735Z,1.81
2022-12-15T03:44:02.183Z,1.82
2022-12-15T03:46:29.225Z,1.88
2022-12-15T03:48:56.401Z,1.92
2022-12-15T03:51:23.530Z,1.97
2022-12-15T03:53:52.075Z,2.01
2022-12-15T03:56:19.360Z,2.03
2022-12-15T03:58:46.889Z,2.02
2022-12-15T04:01:27.103Z,2.05
2022-12-15T04:04:00.191Z,2.11
2022-12-15T04:06:28.866Z,2.13
2022-12-15T04:08:57.268Z,2.04
2022-12-15T04:11:24.250Z,1.95
2022-12-15T04:13:51.392Z,1.90
2022-12-15T04:16:20.313Z,1.78
2022-12-15T04:19:07.583Z,1.67
2022-12-15T04:21:34.556Z,1.59
2022-12-15T04:24:21.703Z,1.61
2022-12-15T04:27:07.625Z,1.59
2022-12-15T04:29:53.047Z,1.55
2022-12-15T04:32:38.655Z,1.62
2022-12-15T04:35:25.223Z,1.68
2022-12-15T04:38:11.723Z,1.78
2022-12-15T04:40:59.055Z,1.84
2022-12-15T04:43:44.639Z,1.78
2022-12-15T04:46:30.342Z,1.70
2022-12-15T04:49:16.071Z,1.73
2022-12-15T04:52:01.595Z,1.68
2022-12-15T04:54:47.459Z,1.63
2022-12-15T04:57:34.257Z,1.57
2022-12-15T05:00:19.732Z,1.59
2022-12-15T05:03:05.491Z,1.65
2022-12-15T05:05:51.215Z,1.69
2022-12-15T05:08:36.823Z,1.76
2022-12-15T05:11:22.612Z,1.84
2022-12-15T05:14:09.408Z,1.90
2022-12-15T05:16:55.015Z,1.93
2022-12-15T05:19:40.718Z,1.97
2022-12-15T05:22:26.338Z,2.00
2022-12-15T05:25:11.984Z,2.03
2022-12-15T05:27:57.315Z,2.09
2022-12-15T05:30:44.081Z,2.09
2022-12-15T05:33:11.086Z,2.08
2022-12-15T05:35:37.995Z,2.09
2022-12-15T05:38:05.874Z,2.10
2022-12-15T05:40:32.987Z,2.03
2022-12-15T05:43:00.824Z,1.98
2022-12-15T05:45:29.157Z,2.00
2022-12-15T05:47:56.468Z,2.04
2022-12-15T05:50:23.637Z,2.11
2022-12-15T05:52:50.755Z,2.14
2022-12-15T05:55:18.835Z,2.13
2022-12-15T05:57:51.850Z,2.09
2022-12-15T06:00:19.544Z,2.06
2022-12-15T06:02:48.032Z,1.92
2022-12-15T06:05:17.293Z,1.87
2022-12-15T06:07:44.362Z,1.77
2022-12-15T06:10:11.734Z,1.63
2022-12-15T06:12:38.761Z,1.61
2022-12-15T06:15:07.065Z,1.62
2022-12-15T06:17:34.128Z,1.63
2022-12-15T06:20:02.884Z,1.61
2022-12-15T06:22:30.000Z,1.47
2022-12-15T06:24:57.025Z,1.46
2022-12-15T06:27:24.072Z,1.33
2022-12-15T06:29:51.146Z,1.32
2022-12-15T06:32:18.129Z,1.36
2022-12-15T06:34:45.154Z,1.48
2022-12-15T06:37:13.435Z,1.51
2022-12-15T06:39:40.625Z,1.59
2022-12-15T06:42:07.641Z,1.64
2022-12-15T06:44:34.747Z,1.66
2022-12-15T06:47:01.777Z,1.70
2022-12-15T06:49:28.762Z,1.73
2022-12-15T06:51:55.992Z,1.77
2022-12-15T06:54:24.779Z,1.76
2022-12-15T06:56:52.055Z,1.80
2022-12-15T06:59:19.033Z,1.86
2022-12-15T07:01:46.306Z,1.86
2022-12-15T07:04:13.541Z,1.86
2022-12-15T07:06:41.088Z,1.87
2022-12-15T07:09:16.009Z,1.77
2022-12-15T07:11:45.126Z,1.63
2022-12-15T07:14:12.394Z,1.47
2022-12-15T07:16:39.482Z,1.34
2022-12-15T07:19:06.522Z,1.30
2022-12-15T07:21:33.678Z,1.30
2022-12-15T07:24:01.716Z,1.32
2022-12-15T07:26:29.324Z,1.32
2022-12-15T07:28:57.652Z,1.28
2022-12-15T07:31:24.857Z,1.34
2022-12-15T07:33:52.426Z,1.29
2022-12-15T07:36:20.027Z,1.31
2022-12-15T07:38:50.719Z,1.28
2022-12-15T07:41:19.772Z,1.36
2022-12-15T07:43:47.569Z,1.48
2022-12-15T07:46:17.398Z,1.60
2022-12-15T07:48:50.200Z,1.62
2022-12-15T07:51:20.297Z,1.65
2022-12-15T07:53:49.661Z,1.65
2022-12-15T07:56:18.233Z,1.69
2022-12-15T07:58:45.247Z,1.68
2022-12-15T08:01:15.647Z,1.66
2022-12-15T08:03:42.812Z,1.58
2022-12-15T08:06:12.324Z,1.53
2022-12-15T08:08:40.344Z,1.49
2022-12-15T08:11:09.956Z,1.46
2022-12-15T08:16:29.064Z,1.57
2022-12-15T08:18:57.494Z,1.59
2022-12-15T08:21:24.790Z,1.67
2022-12-15T08:23:52.025Z,1.79
2022-12-15T08:26:22.648Z,1.86
2022-12-15T08:28:54.181Z,1.82
2022-12-15T08:31:23.770Z,1.88
2022-12-15T08:33:52.356Z,1.84
2022-12-15T08:36:20.345Z,1.84
2022-12-15T08:38:47.728Z,1.89
2022-12-15T08:41:17.749Z,1.92
2022-12-15T08:43:48.955Z,2.08
2022-12-15T08:46:22.515Z,2.23
2022-12-15T08:48:53.447Z,2.30
2022-12-15T08:51:23.035Z,2.42
2022-12-15T08:53:50.401Z,2.49
2022-12-15T08:56:22.149Z,2.60
2022-12-15T08:58:55.040Z,2.66
2022-12-15T09:01:24.474Z,2.73
2022-12-15T09:03:55.346Z,2.89
2022-12-15T09:06:25.970Z,3.00
2022-12-15T09:08:56.459Z,2.99
2022-12-15T09:11:23.906Z,3.01
2022-12-15T09:13:59.101Z,3.01
2022-12-15T09:16:28.247Z,3.06
2022-12-15T09:19:29.214Z,3.27
2022-12-15T09:21:56.396Z,3.18
2022-12-15T09:24:32.482Z,3.25
2022-12-15T09:27:10.006Z,3.34
2022-12-15T09:29:37.014Z,3.49
2022-12-15T09:32:10.529Z,3.67
2022-12-15T09:34:42.189Z,3.94
2022-12-15T09:37:09.214Z,4.26
2022-12-15T09:42:32.658Z,4.85
2022-12-15T09:45:07.533Z,4.73
2022-12-15T09:47:45.196Z,4.83
2022-12-15T09:50:19.276Z,4.82
2022-12-15T09:52:51.679Z,4.71
2022-12-15T09:55:22.957Z,4.69
2022-12-15T09:57:56.461Z,4.61
2022-12-15T10:00:30.881Z,4.51
2022-12-15T10:03:34.714Z,4.46
2022-12-15T10:06:21.581Z,4.49
2022-12-15T10:08:55.875Z,4.61
2022-12-15T10:11:50.340Z,4.88
2022-12-15T10:14:30.420Z,5.02
2022-12-15T10:17:14.196Z,4.99
2022-12-15T10:19:52.272Z,5.04
2022-12-15T10:22:27.029Z,5.00
2022-12-15T10:25:09.868Z,4.93
2022-12-15T10:28:08.386Z,4.82
2022-12-15T10:30:43.755Z,4.81
2022-12-15T10:33:19.933Z,4.88
2022-12-15T10:35:48.666Z,4.93
2022-12-15T10:38:34.542Z,4.92
2022-12-15T10:41:07.619Z,5.03
2022-12-15T10:43:38.183Z,5.06
2022-12-15T10:46:14.149Z,5.09
2022-12-15T10:48:42.719Z,5.20
2022-12-15T10:51:30.812Z,5.31
2022-12-15T10:54:15.557Z,5.23
2022-12-15T10:56:50.345Z,5.31
2022-12-15T10:59:28.808Z,5.31
2022-12-15T11:02:23.106Z,5.44
2022-12-15T11:04:56.470Z,5.62
2022-12-15T11:07:27.701Z,5.72
2022-12-15T11:10:01.242Z,5.83
2022-12-15T11:12:50.718Z,5.78
2022-12-15T11:15:46.045Z,5.75
2022-12-15T11:18:38.071Z,5.78
2022-12-15T11:21:12.165Z,5.79
2022-12-15T11:24:02.065Z,5.86
2022-12-15T11:26:46.797Z,5.95
2022-12-15T11:29:30.857Z,6.02
2022-12-15T11:34:47.590Z,6.46
2022-12-15T11:37:37.375Z,7.24
2022-12-15T11:40:39.571Z,8.13
2022-12-15T11:43:44.709Z,8.66
2022-12-15T11:46:22.662Z,8.91
2022-12-15T11:49:16.061Z,8.92
2022-12-15T11:51:51.899Z,9.17
2022-12-15T11:54:28.692Z,9.25
2022-12-15T11:57:09.302Z,9.09
2022-12-15T12:00:02.412Z,8.96
2022-12-15T12:02:52.205Z,8.82
2022-12-15T12:05:43.961Z,8.82
2022-12-15T12:08:29.804Z,8.78
2022-12-15T12:11:10.429Z,8.90
2022-12-15T12:13:50.296Z,9.07
2022-12-15T12:16:35.822Z,8.82
2022-12-15T12:19:09.931Z,8.56
2022-12-15T12:21:42.884Z,8.26
2022-12-15T12:24:19.725Z,8.05
2022-12-15T12:26:54.741Z,7.91
2022-12-15T12:29:31.142Z,7.73
2022-12-15T12:32:10.444Z,7.54
2022-12-15T12:35:32.012Z,7.33
2022-12-15T12:38:02.880Z,7.30
2022-12-15T12:40:48.550Z,7.14
2022-12-15T12:43:33.119Z,7.14
2022-12-15T12:46:10.336Z,7.08
2022-12-15T12:48:48.568Z,6.94
2022-12-15T12:51:29.842Z,6.80
2022-12-15T12:53:58.260Z,6.75
2022-12-15T12:56:34.889Z,6.70
2022-12-15T12:59:08.596Z,6.64
2022-12-15T13:01:38.324Z,6.66
2022-12-15T13:04:11.659Z,6.76
2022-12-15T13:07:06.836Z,6.78
2022-12-15T13:09:41.255Z,6.81
2022-12-15T13:12:53.235Z,6.88
2022-12-15T13:15:42.821Z,6.94
2022-12-15T13:18:18.989Z,6.88
2022-12-15T13:20:50.779Z,6.90
2022-12-15T13:23:43.945Z,6.88
2022-12-15T13:26:18.839Z,6.87
2022-12-15T13:28:51.687Z,6.90
2022-12-15T13:31:30.269Z,6.78
2022-12-15T13:34:17.996Z,6.84
2022-12-15T13:37:01.073Z,6.89
2022-12-15T13:40:07.060Z,6.90
2022-12-15T13:42:53.126Z,7.01
2022-12-15T13:45:56.384Z,7.05
2022-12-15T13:51:43.781Z,7.11
2022-12-15T13:54:22.589Z,7.12
2022-12-15T13:57:03.418Z,7.14
2022-12-15T13:59:41.800Z,7.18
2022-12-15T14:02:27.615Z,7.16
2022-12-15T14:05:17.539Z,7.14
2022-12-15T14:07:54.403Z,7.08
2022-12-15T14:10:29.878Z,7.37
2022-12-15T14:13:01.031Z,7.27
2022-12-15T14:15:32.485Z,7.53
2022-12-15T14:18:02.268Z,7.33
2022-12-15T14:20:41.054Z,7.18
2022-12-15T14:23:18.965Z,7.09
2022-12-15T14:25:56.466Z,6.98
2022-12-15T14:28:27.479Z,6.95
2022-12-15T14:31:00.253Z,6.85
2022-12-15T14:36:19.723Z,6.72
2022-12-15T14:38:53.798Z,6.72
2022-12-15T14:41:27.543Z,6.72
2022-12-15T14:44:32.080Z,6.65
2022-12-15T14:46:49.665Z,6.56
2022-12-15T14:49:25.812Z,6.61
2022-12-15T14:52:01.923Z,6.48
2022-12-15T14:54:36.951Z,6.51
2022-12-15T14:57:15.863Z,6.75
2022-12-15T14:59:45.790Z,6.58
2022-12-15T15:02:19.820Z,6.51
2022-12-15T15:03:06.891Z,6.14
2022-12-15T15:03:07.606Z,7.04
2022-12-15T15:04:59.574Z,6.62
2022-12-15T15:07:31.538Z,6.52
2022-12-15T15:10:00.185Z,6.41
2022-12-15T15:12:44.632Z,6.35
2022-12-15T15:15:17.511Z,6.26
2022-12-15T15:17:52.221Z,6.18
2022-12-15T15:20:22.891Z,6.11
2022-12-15T15:23:18.851Z,6.00
2022-12-15T15:25:54.548Z,5.93
2022-12-15T15:29:18.376Z,5.85
2022-12-15T15:32:14.433Z,5.71
2022-12-15T15:34:41.859Z,5.62
2022-12-15T15:37:24.061Z,5.64
2022-12-15T15:39:55.917Z,5.63
2022-12-15T15:42:26.660Z,5.61
2022-12-15T15:45:02.106Z,5.58
2022-12-15T15:47:32.387Z,5.60
2022-12-15T15:50:00.309Z,5.64
2022-12-15T15:52:31.852Z,5.61
2022-12-15T15:54:59.706Z,5.62
2022-12-15T15:57:26.960Z,5.58
2022-12-15T15:59:54.841Z,5.52
2022-12-15T16:02:23.511Z,5.51
2022-12-15T16:04:50.778Z,5.51
2022-12-15T16:07:24.255Z,5.49
2022-12-15T16:09:52.866Z,5.48
2022-12-15T16:12:27.823Z,5.47
2022-12-15T16:14:55.684Z,5.45
2022-12-15T16:17:25.232Z,5.42
2022-12-15T16:19:54.443Z,5.41
2022-12-15T16:22:22.479Z,5.38
2022-12-15T16:24:56.895Z,5.35
2022-12-15T16:27:24.354Z,5.33
2022-12-15T16:29:51.616Z,5.33
2022-12-15T16:32:18.796Z,5.36
2022-12-15T16:34:49.577Z,5.35
2022-12-15T16:37:27.202Z,5.35
2022-12-15T16:39:54.390Z,5.34
2022-12-15T16:42:21.510Z,5.33
2022-12-15T16:44:48.643Z,5.31
2022-12-15T16:47:16.040Z,5.27
2022-12-15T16:49:43.067Z,5.24
2022-12-15T16:52:20.240Z,5.12
2022-12-15T16:54:50.045Z,5.07
2022-12-15T16:57:18.371Z,5.04
2022-12-15T16:59:45.379Z,4.99
2022-12-15T17:02:28.332Z,4.91
2022-12-15T17:04:55.814Z,4.88
2022-12-15T17:07:26.905Z,4.81
2022-12-15T17:10:00.166Z,4.77
2022-12-15T17:12:27.215Z,4.73
2022-12-15T17:14:54.199Z,4.70
2022-12-15T17:17:21.431Z,4.67
2022-12-15T17:20:27.311Z,4.68
2022-12-15T17:22:38.689Z,4.67
2022-12-15T17:25:06.424Z,4.63
2022-12-15T17:27:36.939Z,4.59
2022-12-15T17:30:05.260Z,4.54
2022-12-15T17:32:32.368Z,4.51
2022-12-15T17:34:59.286Z,4.44
2022-12-15T17:37:30.568Z,4.40
2022-12-15T17:40:13.563Z,4.40
2022-12-15T17:42:40.583Z,4.39
2022-12-15T17:45:20.419Z,4.37
2022-12-15T17:47:49.048Z,4.35
2022-12-15T17:50:17.151Z,4.31
2022-12-15T17:52:47.745Z,4.31
2022-12-15T17:55:24.251Z,4.25
2022-12-15T17:57:55.356Z,4.25
2022-12-15T18:00:26.269Z,4.23
2022-12-15T18:02:54.621Z,4.23
2022-12-15T18:05:26.026Z,4.25
2022-12-15T18:07:56.712Z,4.23
2022-12-15T18:10:31.267Z,4.22
2022-12-15T18:12:59.710Z,4.23
2022-12-15T18:15:29.666Z,4.21
2022-12-15T18:17:58.579Z,4.21
2022-12-15T18:20:26.132Z,4.20
2022-12-15T18:22:53.846Z,4.19
2022-12-15T18:25:28.484Z,4.18
2022-12-15T18:27:58.361Z,4.17
2022-12-15T18:30:27.101Z,4.15
2022-12-15T18:32:58.611Z,4.15
2022-12-15T18:35:34.285Z,4.11
2022-12-15T18:38:01.258Z,4.07
2022-12-15T18:40:30.359Z,4.05
2022-12-15T18:42:57.425Z,4.03
2022-12-15T18:45:28.248Z,4.05
2022-12-15T18:47:55.523Z,4.05
2022-12-15T18:50:26.331Z,4.05
2022-12-15T18:52:58.912Z,4.02
2022-12-15T18:55:31.088Z,3.98
2022-12-15T18:58:01.780Z,3.93
2022-12-15T19:00:30.325Z,3.85
2022-12-15T19:03:00.064Z,3.83
2022-12-15T19:05:29.170Z,3.81
2022-12-15T19:08:01.613Z,3.79
2022-12-15T19:10:33.723Z,3.75
2022-12-15T19:13:01.069Z,3.72
2022-12-15T19:15:28.491Z,3.70
2022-12-15T19:18:14.130Z,3.64
2022-12-15T19:21:00.026Z,3.58
2022-12-15T19:23:26.997Z,3.57
2022-12-15T19:25:55.363Z,3.54
2022-12-15T19:28:24.051Z,3.53
2022-12-15T19:30:52.101Z,3.54
2022-12-15T19:33:20.246Z,3.53
2022-12-15T19:35:51.334Z,3.52
2022-12-15T19:38:25.532Z,3.49
2022-12-15T19:40:55.297Z,3.50
2022-12-15T19:43:24.371Z,3.51
2022-12-15T19:45:52.266Z,3.51
2022-12-15T19:48:23.334Z,3.50
2022-12-15T19:50:52.307Z,3.47
2022-12-15T19:53:25.998Z,3.46
2022-12-15T19:55:57.989Z,3.37
2022-12-15T19:58:29.436Z,3.38
2022-12-15T20:01:00.183Z,3.45
2022-12-15T20:03:29.121Z,3.52
2022-12-15T20:05:58.872Z,3.53
2022-12-15T20:08:29.327Z,3.51
2022-12-15T20:10:57.849Z,3.50
2022-12-15T20:13:26.410Z,3.57
2022-12-15T20:15:54.471Z,3.61
2022-12-15T20:18:21.543Z,3.65
2022-12-15T20:20:49.906Z,3.61
2022-12-15T20:23:20.672Z,3.66
2022-12-15T20:25:47.896Z,3.71
2022-12-15T20:28:22.475Z,3.78
2022-12-15T20:30:51.077Z,3.85
2022-12-15T20:33:19.906Z,3.91
2022-12-15T20:35:49.853Z,3.95
2022-12-15T20:38:28.576Z,3.96
2022-12-15T20:40:56.994Z,4.01
2022-12-15T20:43:27.883Z,4.04
2022-12-15T20:46:05.605Z,4.05
2022-12-15T20:48:36.426Z,4.04
2022-12-15T20:51:09.241Z,4.02
2022-12-15T20:53:37.843Z,4.02
2022-12-15T20:56:06.114Z,4.06
2022-12-15T20:58:40.201Z,4.07
2022-12-15T21:01:18.453Z,4.08
2022-12-15T21:03:46.601Z,4.10
2022-12-15T21:06:13.871Z,4.11
2022-12-15T21:08:41.428Z,4.13
2022-12-15T21:11:16.045Z,4.08
2022-12-15T21:13:46.933Z,4.08
2022-12-15T21:16:16.654Z,4.07
2022-12-15T21:21:34.359Z,4.04
2022-12-15T21:24:08.198Z,4.04
2022-12-15T21:26:35.245Z,4.06
2022-12-15T21:29:12.878Z,4.10
2022-12-15T21:31:39.868Z,4.12
2022-12-15T21:34:07.053Z,4.09
2022-12-15T21:36:34.078Z,4.09
2022-12-15T21:39:01.305Z,4.14
2022-12-15T21:41:28.289Z,4.10
2022-12-15T21:43:55.230Z,4.10
2022-12-15T21:46:28.908Z,4.09
2022-12-15T21:49:15.276Z,4.07
2022-12-15T21:51:46.872Z,4.02
2022-12-15T21:54:20.345Z,3.96
2022-12-15T21:56:48.601Z,3.94
2022-12-15T21:59:20.656Z,3.94
2022-12-15T22:01:50.551Z,3.91
2022-12-15T22:04:29.801Z,3.89
2022-12-15T22:06:56.820Z,3.86
2022-12-15T22:09:23.958Z,3.83
2022-12-15T22:11:55.949Z,3.80
2022-12-15T22:14:27.110Z,3.76
2022-12-15T22:16:55.896Z,3.77
2022-12-15T22:19:23.774Z,3.78
2022-12-15T22:21:51.073Z,3.77
2022-12-15T22:24:20.007Z,3.72
2022-12-15T22:26:47.539Z,3.66
2022-12-15T22:29:18.183Z,3.59
2022-12-15T22:31:45.132Z,3.62
2022-12-15T22:34:16.898Z,3.69
2022-12-15T22:36:44.171Z,3.76
2022-12-15T22:39:11.421Z,3.85
2022-12-15T22:41:41.365Z,3.94
2022-12-15T22:44:18.103Z,4.02
2022-12-15T22:46:45.553Z,4.04
2022-12-15T22:49:18.017Z,3.99
2022-12-15T22:51:45.278Z,3.89
2022-12-15T22:54:19.375Z,3.86
2022-12-15T22:56:50.570Z,3.78
2022-12-15T22:59:25.997Z,3.70
2022-12-15T23:01:53.315Z,3.63
2022-12-15T23:04:24.189Z,3.58
2022-12-15T23:06:51.687Z,3.54
2022-12-15T23:09:19.007Z,3.51
2022-12-15T23:11:46.011Z,3.50
2022-12-15T23:14:17.042Z,3.50
2022-12-15T23:16:46.219Z,3.47
2022-12-15T23:19:25.422Z,3.41
2022-12-15T23:21:53.690Z,3.26
2022-12-15T23:24:20.699Z,3.16
2022-12-15T23:26:47.671Z,3.05
2022-12-15T23:29:14.632Z,2.95
2022-12-15T23:31:41.731Z,2.86
2022-12-15T23:34:08.787Z,2.83
2022-12-15T23:36:35.779Z,2.86
2022-12-15T23:39:04.157Z,2.95
2022-12-15T23:41:31.130Z,3.04
2022-12-15T23:43:58.108Z,3.11
2022-12-15T23:46:25.105Z,3.15
2022-12-15T23:48:52.184Z,3.18
2022-12-15T23:51:20.617Z,3.19
2022-12-15T23:53:48.730Z,3.21
2022-12-15T23:56:20.334Z,3.23
2022-12-15T23:58:53.962Z,3.27
