createdAt,value
2022-10-01T00:02:01.194Z,4.23
2022-10-01T00:04:30.987Z,3.10
2022-10-01T00:07:04.703Z,3.20
2022-10-01T00:09:32.336Z,3.70
2022-10-01T00:11:59.806Z,3.10
2022-10-01T00:14:27.564Z,3.27
2022-10-01T00:16:54.522Z,3.00
2022-10-01T00:19:22.666Z,3.23
2022-10-01T00:21:49.070Z,2.90
2022-10-01T00:24:15.683Z,2.87
2022-10-01T00:26:42.417Z,3.10
2022-10-01T00:29:12.861Z,2.70
2022-10-01T00:31:39.967Z,2.93
2022-10-01T00:34:06.577Z,3.23
2022-10-01T00:36:34.046Z,2.67
2022-10-01T00:39:01.023Z,3.07
2022-10-01T00:41:34.187Z,2.73
2022-10-01T00:44:03.699Z,3.10
2022-10-01T00:46:41.517Z,3.17
2022-10-01T00:49:21.038Z,3.03
2022-10-01T00:51:52.494Z,2.53
2022-10-01T00:54:24.388Z,3.00
2022-10-01T00:56:56.143Z,2.80
2022-10-01T00:59:22.769Z,2.97
2022-10-01T01:01:49.356Z,3.20
2022-10-01T01:04:18.744Z,2.80
2022-10-01T01:06:55.779Z,2.93
2022-10-01T01:09:27.456Z,2.83
2022-10-01T01:11:57.817Z,3.20
2022-10-01T01:14:39.448Z,2.80
2022-10-01T01:17:17.937Z,3.03
2022-10-01T01:20:13.842Z,2.83
2022-10-01T01:22:48.373Z,2.83
2022-10-01T01:25:22.194Z,3.07
2022-10-01T01:28:14.205Z,3.03
2022-10-01T01:30:41.727Z,2.80
2022-10-01T01:33:15.680Z,2.87
2022-10-01T01:35:46.762Z,3.10
2022-10-01T01:38:19.263Z,3.13
2022-10-01T01:40:51.388Z,2.67
2022-10-01T01:43:23.254Z,2.83
2022-10-01T01:45:52.273Z,3.27
2022-10-01T01:48:18.868Z,2.70
2022-10-01T01:50:55.450Z,3.10
2022-10-01T01:53:21.971Z,3.00
2022-10-01T01:55:49.357Z,2.70
2022-10-01T01:58:20.212Z,2.80
2022-10-01T02:00:52.324Z,2.80
2022-10-01T02:03:25.990Z,2.93
2022-10-01T02:06:10.273Z,2.53
2022-10-01T02:08:47.658Z,3.23
2022-10-01T02:11:28.526Z,2.40
2022-10-01T02:14:03.951Z,2.73
2022-10-01T02:16:38.600Z,2.37
2022-10-01T02:19:17.280Z,2.40
2022-10-01T02:21:57.952Z,2.53
2022-10-01T02:25:03.072Z,2.67
2022-10-01T02:27:33.967Z,2.33
2022-10-01T02:30:07.812Z,3.13
2022-10-01T02:32:39.451Z,2.23
2022-10-01T02:35:12.697Z,2.60
2022-10-01T02:37:42.078Z,2.70
2022-10-01T02:40:15.902Z,2.40
2022-10-01T02:42:46.702Z,2.57
2022-10-01T02:45:16.867Z,2.47
2022-10-01T02:47:50.350Z,2.53
2022-10-01T02:50:16.872Z,2.37
2022-10-01T02:52:53.615Z,2.53
2022-10-01T02:55:28.736Z,2.50
2022-10-01T02:57:56.536Z,2.37
2022-10-01T03:00:23.270Z,2.47
2022-10-01T03:02:50.257Z,2.60
2022-10-01T03:05:17.522Z,2.80
2022-10-01T03:07:44.494Z,2.50
2022-10-01T03:10:11.973Z,2.90
2022-10-01T03:12:45.097Z,2.33
2022-10-01T03:15:13.530Z,2.17
2022-10-01T03:17:40.309Z,2.40
2022-10-01T03:20:08.229Z,2.20
2022-10-01T03:22:34.756Z,2.20
2022-10-01T03:25:01.205Z,2.27
2022-10-01T03:27:27.705Z,2.30
2022-10-01T03:29:54.260Z,2.20
2022-10-01T03:32:20.721Z,2.13
2022-10-01T03:34:47.702Z,2.10
2022-10-01T03:37:14.277Z,2.10
2022-10-01T03:39:40.703Z,2.13
2022-10-01T03:42:07.084Z,2.10
2022-10-01T03:44:34.061Z,2.10
2022-10-01T03:47:00.523Z,2.10
2022-10-01T03:49:27.823Z,2.37
2022-10-01T03:51:54.275Z,2.13
2022-10-01T03:54:21.546Z,2.30
2022-10-01T03:56:48.946Z,2.20
2022-10-01T03:59:15.874Z,1.80
2022-10-01T04:01:42.379Z,2.23
2022-10-01T04:04:09.305Z,2.10
2022-10-01T04:06:35.628Z,2.10
2022-10-01T04:09:02.071Z,3.40
2022-10-01T04:11:28.597Z,4.27
2022-10-01T04:13:57.716Z,6.40
2022-10-01T04:18:58.735Z,9.47
2022-10-01T04:21:25.246Z,8.43
2022-10-01T04:23:52.811Z,6.63
2022-10-01T04:26:19.186Z,7.20
2022-10-01T04:28:46.713Z,4.83
2022-10-01T04:31:38.151Z,5.10
2022-10-01T04:34:05.103Z,3.90
2022-10-01T04:36:32.047Z,2.60
2022-10-01T04:43:59.662Z,2.10
2022-10-01T04:46:26.184Z,1.60
2022-10-01T04:48:52.597Z,1.90
2022-10-01T04:51:18.989Z,1.63
2022-10-01T04:53:45.377Z,1.60
2022-10-01T04:56:11.769Z,1.40
2022-10-01T04:58:38.447Z,1.63
2022-10-01T05:01:04.915Z,1.67
2022-10-01T05:03:31.577Z,1.87
2022-10-01T05:05:58.006Z,2.10
2022-10-01T05:08:24.332Z,1.67
2022-10-01T05:10:50.724Z,1.60
2022-10-01T05:13:17.059Z,1.30
2022-10-01T05:15:44.289Z,1.43
2022-10-01T05:18:10.678Z,1.50
2022-10-01T05:20:37.873Z,1.57
2022-10-01T05:23:04.369Z,1.47
2022-10-01T05:25:30.867Z,1.50
2022-10-01T05:28:05.005Z,1.83
2022-10-01T05:30:32.724Z,1.70
2022-10-01T05:33:02.159Z,1.33
2022-10-01T05:35:29.455Z,1.40
2022-10-01T05:37:57.642Z,1.73
2022-10-01T05:40:27.263Z,1.60
2022-10-01T05:42:54.892Z,1.30
2022-10-01T05:45:22.758Z,1.20
2022-10-01T05:47:56.048Z,1.20
2022-10-01T05:50:23.955Z,1.10
2022-10-01T05:52:53.294Z,1.10
2022-10-01T05:55:20.384Z,1.20
2022-10-01T05:58:01.987Z,1.10
2022-10-01T06:00:29.528Z,1.13
2022-10-01T06:02:57.814Z,1.13
2022-10-01T06:05:24.969Z,1.00
2022-10-01T06:07:52.023Z,1.40
2022-10-01T06:10:18.691Z,1.67
2022-10-01T06:12:45.825Z,1.27
2022-10-01T06:15:12.977Z,1.60
2022-10-01T06:17:44.696Z,1.30
2022-10-01T06:20:19.282Z,1.40
2022-10-01T06:22:54.014Z,1.13
2022-10-01T06:25:21.084Z,1.30
2022-10-01T06:27:57.763Z,1.27
2022-10-01T06:30:35.502Z,1.20
2022-10-01T06:33:13.194Z,1.30
2022-10-01T06:35:42.798Z,1.00
2022-10-01T06:38:10.067Z,1.30
2022-10-01T06:40:37.057Z,1.10
2022-10-01T06:43:03.924Z,1.10
2022-10-01T06:45:31.227Z,1.10
2022-10-01T06:48:02.474Z,1.10
2022-10-01T06:50:29.821Z,1.10
2022-10-01T06:52:56.990Z,1.20
2022-10-01T06:55:28.982Z,1.07
2022-10-01T06:58:06.321Z,1.60
2022-10-01T07:00:35.146Z,1.30
2022-10-01T07:03:03.773Z,1.10
2022-10-01T07:05:30.475Z,1.10
2022-10-01T07:07:56.855Z,1.10
2022-10-01T07:10:24.337Z,1.17
2022-10-01T07:12:50.928Z,1.40
2022-10-01T07:15:19.255Z,1.30
2022-10-01T07:17:48.902Z,1.20
2022-10-01T07:20:20.534Z,1.53
2022-10-01T07:22:48.367Z,1.20
2022-10-01T07:25:15.145Z,1.23
2022-10-01T07:27:41.606Z,1.23
2022-10-01T07:30:08.474Z,1.57
2022-10-01T07:32:35.316Z,1.30
2022-10-01T07:35:02.737Z,1.67
2022-10-01T07:37:30.195Z,1.70
2022-10-01T07:40:07.520Z,1.80
2022-10-01T07:42:38.650Z,1.40
2022-10-01T07:45:22.228Z,1.40
2022-10-01T07:47:54.384Z,1.50
2022-10-01T07:50:21.820Z,1.70
2022-10-01T07:52:59.579Z,1.70
2022-10-01T07:55:31.122Z,2.03
2022-10-01T07:58:03.776Z,1.83
2022-10-01T08:00:34.050Z,1.40
2022-10-01T08:03:01.298Z,1.67
2022-10-01T08:05:31.562Z,1.70
2022-10-01T08:08:04.005Z,1.50
2022-10-01T08:10:41.903Z,1.60
2022-10-01T08:13:17.246Z,1.20
2022-10-01T08:15:53.406Z,1.27
2022-10-01T08:18:33.815Z,1.47
2022-10-01T08:21:04.746Z,1.40
2022-10-01T08:23:35.817Z,1.60
2022-10-01T08:26:08.014Z,2.10
2022-10-01T08:28:36.222Z,1.90
2022-10-01T08:31:07.865Z,1.77
2022-10-01T08:33:34.993Z,1.87
2022-10-01T08:36:02.860Z,1.90
2022-10-01T08:38:29.295Z,1.93
2022-10-01T08:40:57.311Z,1.67
2022-10-01T08:43:29.998Z,1.20
2022-10-01T08:46:00.951Z,1.50
2022-10-01T08:48:39.553Z,1.70
2022-10-01T08:51:11.680Z,1.57
2022-10-01T08:53:45.404Z,1.30
2022-10-01T08:56:23.984Z,1.40
2022-10-01T08:58:59.721Z,1.30
2022-10-01T09:01:27.163Z,1.30
2022-10-01T09:03:54.064Z,1.40
2022-10-01T09:06:26.356Z,1.53
2022-10-01T09:09:28.307Z,1.10
2022-10-01T09:12:18.991Z,1.23
2022-10-01T09:15:22.884Z,1.30
2022-10-01T09:17:55.170Z,1.13
2022-10-01T09:20:33.837Z,1.27
2022-10-01T09:23:25.232Z,1.40
2022-10-01T09:25:51.730Z,1.33
2022-10-01T09:28:24.738Z,1.50
2022-10-01T09:31:06.616Z,1.37
2022-10-01T09:33:48.016Z,1.30
2022-10-01T09:36:17.567Z,2.40
2022-10-01T09:38:48.318Z,1.27
2022-10-01T09:41:14.771Z,1.50
2022-10-01T09:43:43.593Z,1.60
2022-10-01T09:46:14.988Z,1.30
2022-10-01T09:48:56.836Z,1.07
2022-10-01T09:51:40.056Z,1.40
2022-10-01T09:54:20.814Z,1.40
2022-10-01T09:57:11.083Z,2.17
2022-10-01T09:59:45.593Z,1.37
2022-10-01T10:02:24.431Z,1.47
2022-10-01T10:05:05.384Z,1.47
2022-10-01T10:07:34.684Z,1.20
2022-10-01T10:10:16.989Z,1.50
2022-10-01T10:12:44.097Z,3.70
2022-10-01T10:15:16.963Z,3.87
2022-10-01T10:17:46.229Z,1.50
2022-10-01T10:20:23.933Z,1.80
2022-10-01T10:22:50.363Z,2.07
2022-10-01T10:25:22.553Z,1.30
2022-10-01T10:27:55.452Z,1.40
2022-10-01T10:30:26.457Z,1.30
2022-10-01T10:33:02.077Z,1.20
2022-10-01T10:35:28.894Z,1.40
2022-10-01T10:37:57.576Z,1.10
2022-10-01T10:40:40.017Z,1.00
2022-10-01T10:43:06.625Z,1.00
2022-10-01T10:45:38.786Z,0.90
2022-10-01T10:48:11.857Z,0.90
2022-10-01T10:50:40.935Z,0.70
2022-10-01T10:53:22.725Z,0.70
2022-10-01T10:56:01.099Z,0.70
2022-10-01T10:58:42.295Z,0.60
2022-10-01T11:01:13.508Z,1.00
2022-10-01T11:03:48.297Z,0.70
2022-10-01T11:06:18.555Z,0.90
2022-10-01T11:08:57.059Z,0.73
2022-10-01T11:11:55.513Z,0.70
2022-10-01T11:14:39.560Z,0.80
2022-10-01T11:17:21.006Z,0.80
2022-10-01T11:19:59.271Z,0.60
2022-10-01T11:22:31.764Z,0.50
2022-10-01T11:25:17.066Z,0.73
2022-10-01T11:28:00.864Z,0.77
2022-10-01T11:30:57.570Z,0.80
2022-10-01T11:33:45.024Z,0.70
2022-10-01T11:37:01.222Z,0.50
2022-10-01T11:39:30.016Z,0.53
2022-10-01T11:42:02.573Z,0.70
2022-10-01T11:44:35.108Z,0.67
2022-10-01T11:47:14.108Z,0.53
2022-10-01T11:49:55.769Z,0.53
2022-10-01T11:52:40.848Z,0.63
2022-10-01T11:55:32.208Z,0.50
2022-10-01T11:58:26.060Z,0.50
2022-10-01T12:01:02.213Z,0.60
2022-10-01T12:03:37.526Z,1.00
2022-10-01T12:06:09.351Z,0.60
2022-10-01T12:08:38.108Z,0.70
2022-10-01T12:11:26.818Z,0.60
2022-10-01T12:14:08.991Z,0.60
2022-10-01T12:17:12.080Z,0.70
2022-10-01T12:19:42.675Z,0.80
2022-10-01T12:22:24.558Z,0.70
2022-10-01T12:24:52.379Z,0.80
2022-10-01T12:27:44.394Z,0.70
2022-10-01T12:30:15.620Z,0.60
2022-10-01T12:33:10.611Z,0.63
2022-10-01T12:36:00.395Z,0.80
2022-10-01T12:38:26.779Z,0.83
2022-10-01T12:41:02.319Z,0.70
2022-10-01T12:43:51.232Z,0.80
2022-10-01T12:47:02.681Z,0.50
2022-10-01T12:49:58.439Z,0.70
2022-10-01T12:52:50.035Z,0.50
2022-10-01T12:55:29.330Z,0.70
2022-10-01T12:58:36.706Z,0.70
2022-10-01T13:01:23.845Z,0.70
2022-10-01T13:04:12.825Z,0.70
2022-10-01T13:06:42.339Z,0.70
2022-10-01T13:09:08.667Z,0.63
2022-10-01T13:12:01.515Z,0.80
2022-10-01T13:14:28.221Z,0.97
2022-10-01T13:17:12.075Z,0.50
2022-10-01T13:19:51.103Z,0.57
2022-10-01T13:22:22.947Z,0.67
2022-10-01T13:25:20.276Z,0.70
2022-10-01T13:27:48.872Z,0.50
2022-10-01T13:30:27.558Z,0.60
2022-10-01T13:33:01.008Z,0.70
2022-10-01T13:35:36.492Z,0.47
2022-10-01T13:38:18.086Z,0.80
2022-10-01T13:40:44.926Z,0.80
2022-10-01T13:43:16.720Z,0.53
2022-10-01T13:45:45.974Z,0.60
2022-10-01T13:48:20.209Z,0.70
2022-10-01T13:51:06.739Z,0.70
2022-10-01T13:53:47.270Z,0.80
2022-10-01T13:56:29.828Z,0.75
2022-10-01T13:58:56.376Z,0.60
2022-10-01T14:01:24.269Z,0.60
2022-10-01T14:03:53.917Z,0.57
2022-10-01T14:06:32.773Z,0.80
2022-10-01T14:09:33.897Z,0.70
2022-10-01T14:12:29.533Z,0.90
2022-10-01T14:15:19.038Z,0.60
2022-10-01T14:17:59.727Z,0.73
2022-10-01T14:20:37.014Z,0.70
2022-10-01T14:23:14.104Z,0.80
2022-10-01T14:26:17.074Z,0.40
2022-10-01T14:29:12.133Z,0.60
2022-10-01T14:31:54.039Z,0.50
2022-10-01T14:34:39.432Z,0.80
2022-10-01T14:37:18.272Z,0.60
2022-10-01T14:40:04.457Z,0.57
2022-10-01T14:43:06.746Z,0.67
2022-10-01T14:46:03.655Z,0.43
2022-10-01T14:48:41.509Z,0.50
2022-10-01T14:51:26.151Z,0.40
2022-10-01T14:53:59.379Z,1.10
2022-10-01T14:59:20.007Z,0.83
2022-10-01T15:02:06.871Z,0.50
2022-10-01T15:04:38.473Z,0.60
2022-10-01T15:07:17.181Z,0.80
2022-10-01T15:09:56.576Z,0.50
2022-10-01T15:12:51.897Z,0.50
2022-10-01T15:15:33.119Z,0.50
2022-10-01T15:18:05.907Z,0.50
2022-10-01T15:20:33.122Z,0.60
2022-10-01T15:23:11.008Z,0.60
2022-10-01T15:25:52.155Z,0.60
2022-10-01T15:28:36.308Z,0.50
2022-10-01T15:31:08.151Z,0.50
2022-10-01T15:33:46.244Z,0.50
2022-10-01T15:36:20.161Z,0.47
2022-10-01T15:42:33.958Z,0.53
2022-10-01T15:45:15.024Z,0.60
2022-10-01T15:48:03.085Z,0.40
2022-10-01T15:50:42.054Z,0.67
2022-10-01T15:53:26.826Z,0.40
2022-10-01T15:55:58.971Z,0.50
2022-10-01T15:58:35.610Z,0.53
2022-10-01T16:01:12.312Z,0.57
2022-10-01T16:03:42.256Z,0.47
2022-10-01T16:06:18.925Z,0.50
2022-10-01T16:09:06.052Z,0.50
2022-10-01T16:11:58.237Z,0.40
2022-10-01T16:14:36.602Z,0.50
2022-10-01T16:17:18.415Z,0.50
2022-10-01T16:19:48.587Z,0.57
2022-10-01T16:22:19.287Z,0.50
2022-10-01T16:24:51.488Z,0.47
2022-10-01T16:27:29.898Z,0.60
2022-10-01T16:30:12.091Z,0.57
2022-10-01T16:32:39.633Z,0.40
2022-10-01T16:35:26.855Z,0.60
2022-10-01T16:37:56.777Z,0.50
2022-10-01T16:40:31.938Z,0.70
2022-10-01T16:43:00.141Z,0.50
2022-10-01T16:45:33.469Z,0.60
2022-10-01T16:48:00.545Z,0.50
2022-10-01T16:50:27.050Z,0.70
2022-10-01T16:52:55.463Z,0.50
2022-10-01T16:55:29.726Z,0.40
2022-10-01T16:57:56.140Z,0.50
2022-10-01T17:00:25.648Z,0.50
2022-10-01T17:02:53.449Z,0.50
2022-10-01T17:05:28.256Z,0.70
2022-10-01T17:07:58.049Z,0.40
2022-10-01T17:10:24.723Z,0.50
2022-10-01T17:12:51.238Z,0.50
2022-10-01T17:15:23.149Z,0.80
2022-10-01T17:17:49.652Z,0.60
2022-10-01T17:20:16.401Z,0.50
2022-10-01T17:22:43.306Z,0.70
2022-10-01T17:25:21.507Z,0.60
2022-10-01T17:27:47.970Z,0.60
2022-10-01T17:30:14.772Z,0.60
2022-10-01T17:32:42.858Z,0.53
2022-10-01T17:35:11.027Z,0.70
2022-10-01T17:37:38.051Z,0.83
2022-10-01T17:40:06.135Z,0.70
2022-10-01T17:42:34.445Z,0.90
2022-10-01T17:45:01.749Z,0.90
2022-10-01T17:47:28.679Z,0.77
2022-10-01T17:49:55.397Z,0.50
2022-10-01T17:52:21.755Z,0.70
2022-10-01T17:54:48.273Z,0.70
2022-10-01T17:57:14.666Z,0.90
2022-10-01T17:59:41.033Z,0.80
2022-10-01T18:02:29.599Z,0.70
2022-10-01T18:04:54.261Z,0.97
2022-10-01T18:07:22.312Z,0.80
2022-10-01T18:09:48.690Z,0.93
2022-10-01T18:12:15.154Z,0.80
2022-10-01T18:14:41.617Z,0.77
2022-10-01T18:17:08.054Z,0.90
2022-10-01T18:22:21.076Z,0.83
2022-10-01T18:24:47.454Z,0.70
2022-10-01T18:30:15.676Z,0.70
2022-10-01T18:32:52.401Z,0.73
2022-10-01T18:35:39.007Z,0.80
2022-10-01T18:39:24.588Z,0.87
2022-10-01T18:41:48.499Z,0.70
2022-10-01T18:44:46.828Z,0.80
2022-10-01T18:47:33.892Z,1.07
2022-10-01T18:50:12.152Z,0.90
2022-10-01T18:53:02.881Z,0.80
2022-10-01T18:55:49.046Z,1.03
2022-10-01T18:58:34.940Z,0.80
2022-10-01T19:01:45.983Z,0.90
2022-10-01T19:08:12.977Z,0.83
2022-10-01T19:10:50.580Z,1.07
2022-10-01T19:13:38.463Z,0.80
2022-10-01T19:16:24.434Z,1.00
2022-10-01T19:19:11.725Z,0.80
2022-10-01T19:21:53.525Z,1.00
2022-10-01T19:24:47.738Z,0.80
2022-10-01T19:27:30.127Z,0.90
2022-10-01T19:30:00.552Z,0.77
2022-10-01T19:36:03.180Z,1.00
2022-10-01T19:38:43.961Z,0.73
2022-10-01T19:41:56.554Z,1.13
2022-10-01T19:44:41.603Z,0.77
2022-10-01T19:47:43.703Z,1.00
2022-10-01T19:50:32.143Z,0.83
2022-10-01T19:53:01.343Z,1.03
2022-10-01T19:55:32.971Z,0.67
2022-10-01T19:58:14.778Z,1.17
2022-10-01T20:00:42.613Z,1.30
2022-10-01T20:03:13.994Z,1.43
2022-10-01T20:06:10.252Z,1.17
2022-10-01T20:08:45.703Z,1.80
2022-10-01T20:11:19.014Z,2.10
2022-10-01T20:14:04.070Z,2.57
2022-10-01T20:16:47.696Z,1.37
2022-10-01T20:19:30.804Z,2.00
2022-10-01T20:22:10.778Z,1.43
2022-10-01T20:25:07.628Z,1.33
2022-10-01T20:30:21.913Z,1.70
2022-10-01T20:33:21.290Z,1.30
2022-10-01T20:35:48.406Z,1.57
2022-10-01T20:38:20.502Z,1.13
2022-10-01T20:40:50.822Z,1.17
2022-10-01T20:43:22.022Z,1.10
2022-10-01T20:45:52.352Z,1.10
2022-10-01T20:48:24.023Z,1.70
2022-10-01T20:51:01.310Z,1.47
2022-10-01T20:53:40.036Z,1.27
2022-10-01T20:56:19.317Z,1.53
2022-10-01T20:58:59.707Z,1.40
2022-10-01T21:01:30.427Z,1.50
2022-10-01T21:04:03.473Z,1.30
2022-10-01T21:06:35.319Z,1.07
2022-10-01T21:09:25.148Z,1.30
2022-10-01T21:12:01.963Z,1.47
2022-10-01T21:14:50.382Z,1.50
2022-10-01T21:17:52.737Z,1.17
2022-10-01T21:20:42.445Z,1.00
2022-10-01T21:23:19.466Z,1.57
2022-10-01T21:26:06.943Z,1.90
2022-10-01T21:28:52.992Z,2.10
2022-10-01T21:39:42.245Z,1.20
2022-10-01T21:49:55.938Z,1.33
2022-10-01T21:52:00.192Z,1.60
2022-10-01T21:52:31.798Z,1.50
2022-10-01T21:55:24.849Z,1.27
2022-10-01T21:58:12.215Z,1.30
2022-10-01T22:00:39.829Z,1.20
2022-10-01T22:03:49.910Z,1.10
2022-10-01T22:07:03.345Z,1.07
2022-10-01T22:10:02.107Z,1.20
2022-10-01T22:19:52.007Z,1.00
2022-10-01T22:22:43.468Z,1.40
2022-10-01T22:25:24.521Z,0.90
2022-10-01T22:31:52.151Z,0.80
2022-10-01T22:34:38.595Z,1.47
2022-10-01T22:37:36.286Z,1.07
2022-10-01T22:40:25.906Z,1.37
2022-10-01T22:43:10.456Z,1.77
2022-10-01T22:48:41.877Z,1.60
2022-10-01T22:49:34.717Z,1.63
2022-10-01T22:56:34.838Z,1.70
2022-10-01T23:00:21.164Z,1.37
2022-10-01T23:02:57.417Z,1.67
2022-10-01T23:06:24.904Z,2.07
2022-10-01T23:09:36.001Z,1.13
2022-10-01T23:12:54.018Z,1.60
2022-10-01T23:16:12.190Z,1.73
2022-10-01T23:25:59.473Z,2.13
2022-10-01T23:28:39.977Z,1.50
2022-10-01T23:31:18.446Z,1.80
2022-10-01T23:34:09.514Z,1.50
2022-10-01T23:36:49.613Z,1.50
2022-10-01T23:39:43.288Z,2.20
2022-10-01T23:42:32.446Z,1.70
2022-10-01T23:45:23.447Z,1.90
2022-10-01T23:48:20.686Z,1.70
2022-10-01T23:50:57.841Z,1.50
2022-10-01T23:53:58.336Z,1.87
2022-10-01T23:56:48.759Z,1.40
2022-10-01T23:59:26.834Z,1.53
