createdAt,value
2017-06-30T00:00:56.998Z,12.80
2017-06-30T00:03:24.519Z,12.80
2017-06-30T00:05:52.027Z,12.80
2017-06-30T00:08:19.551Z,12.80
2017-06-30T00:10:47.047Z,12.80
2017-06-30T00:13:14.551Z,12.80
2017-06-30T00:15:42.082Z,12.80
2017-06-30T00:18:10.355Z,12.90
2017-06-30T00:20:38.647Z,12.80
2017-06-30T00:23:06.914Z,12.80
2017-06-30T00:25:35.186Z,12.80
2017-06-30T00:28:03.470Z,12.80
2017-06-30T00:30:30.967Z,12.80
2017-06-30T00:32:58.487Z,12.80
2017-06-30T00:35:25.987Z,12.80
2017-06-30T00:37:53.491Z,12.80
2017-06-30T00:40:21.015Z,12.80
2017-06-30T00:42:48.514Z,12.70
2017-06-30T00:45:16.031Z,12.70
2017-06-30T00:47:43.534Z,12.60
2017-06-30T00:50:11.044Z,12.60
2017-06-30T00:52:38.563Z,12.60
2017-06-30T00:55:06.072Z,12.60
2017-06-30T00:57:33.595Z,12.60
2017-06-30T01:00:01.100Z,12.60
2017-06-30T01:02:28.655Z,12.70
2017-06-30T01:04:56.152Z,12.60
2017-06-30T01:07:23.656Z,12.60
2017-06-30T01:09:51.176Z,12.60
2017-06-30T01:12:18.684Z,12.60
2017-06-30T01:14:46.211Z,12.60
2017-06-30T01:17:13.715Z,12.60
2017-06-30T01:19:42.615Z,12.60
2017-06-30T01:22:10.906Z,12.70
2017-06-30T01:24:39.172Z,12.70
2017-06-30T01:27:07.455Z,12.80
2017-06-30T01:29:34.962Z,12.80
2017-06-30T01:32:02.490Z,12.70
2017-06-30T01:34:29.995Z,12.80
2017-06-30T01:36:57.495Z,12.80
2017-06-30T01:39:25.019Z,12.80
2017-06-30T01:41:52.520Z,12.80
2017-06-30T01:44:20.047Z,12.80
2017-06-30T01:46:48.314Z,12.80
2017-06-30T01:49:15.847Z,12.80
2017-06-30T01:51:43.351Z,12.70
2017-06-30T01:54:11.627Z,12.70
2017-06-30T01:56:39.911Z,12.70
2017-06-30T01:59:07.406Z,12.60
2017-06-30T02:01:34.927Z,12.60
2017-06-30T02:04:02.432Z,12.50
2017-06-30T02:06:29.973Z,12.50
2017-06-30T02:08:57.474Z,12.40
2017-06-30T02:11:24.979Z,12.30
2017-06-30T02:13:52.499Z,12.30
2017-06-30T02:16:19.999Z,12.20
2017-06-30T02:18:47.520Z,12.20
2017-06-30T02:21:15.023Z,12.20
2017-06-30T02:23:42.564Z,12.30
2017-06-30T02:26:10.071Z,12.30
2017-06-30T02:28:37.579Z,12.30
2017-06-30T02:31:05.103Z,12.30
2017-06-30T02:33:32.604Z,12.30
2017-06-30T02:36:00.127Z,12.30
2017-06-30T02:38:28.403Z,12.20
2017-06-30T02:40:56.699Z,12.20
2017-06-30T02:43:24.200Z,12.20
2017-06-30T02:45:51.703Z,12.30
2017-06-30T02:48:19.987Z,12.30
2017-06-30T02:50:47.495Z,12.30
2017-06-30T02:53:15.015Z,12.30
2017-06-30T02:55:42.523Z,12.30
2017-06-30T02:58:10.051Z,12.40
2017-06-30T03:00:37.551Z,12.50
2017-06-30T03:03:05.051Z,12.50
2017-06-30T03:05:32.575Z,12.50
2017-06-30T03:08:00.079Z,12.60
2017-06-30T03:10:27.603Z,12.60
2017-06-30T03:12:55.875Z,12.50
2017-06-30T03:15:24.167Z,12.40
2017-06-30T03:17:51.670Z,12.40
2017-06-30T03:20:19.166Z,12.40
2017-06-30T03:22:47.461Z,12.30
2017-06-30T03:25:14.963Z,12.30
2017-06-30T03:27:42.479Z,12.30
2017-06-30T03:30:09.982Z,12.30
2017-06-30T03:32:37.519Z,12.30
2017-06-30T03:35:05.032Z,12.30
2017-06-30T03:37:33.304Z,12.20
2017-06-30T03:40:01.738Z,12.20
2017-06-30T03:42:29.268Z,12.20
2017-06-30T03:44:56.793Z,12.20
2017-06-30T03:47:24.296Z,12.20
2017-06-30T03:49:51.823Z,12.20
2017-06-30T03:52:20.099Z,12.20
2017-06-30T03:54:48.371Z,12.20
2017-06-30T03:57:16.659Z,12.40
2017-06-30T03:59:44.162Z,12.40
2017-06-30T04:02:11.680Z,12.40
2017-06-30T04:04:39.182Z,12.40
2017-06-30T04:07:06.707Z,12.50
2017-06-30T04:09:34.211Z,12.60
2017-06-30T04:12:01.710Z,12.60
2017-06-30T04:14:29.231Z,12.70
2017-06-30T04:16:56.733Z,12.80
2017-06-30T04:19:24.255Z,13.10
2017-06-30T04:21:51.755Z,13.50
2017-06-30T04:24:19.276Z,14.10
2017-06-30T04:26:47.551Z,15.70
2017-06-30T04:29:15.078Z,15.70
2017-06-30T04:31:42.585Z,15.90
2017-06-30T04:34:10.091Z,15.30
2017-06-30T04:36:37.612Z,14.60
2017-06-30T04:39:05.120Z,14.20
2017-06-30T04:41:32.639Z,14.00
2017-06-30T04:44:00.143Z,13.80
2017-06-30T04:46:27.682Z,13.70
2017-06-30T04:48:55.178Z,13.50
2017-06-30T04:51:22.681Z,13.50
2017-06-30T04:53:50.199Z,13.50
2017-06-30T04:56:18.471Z,13.30
2017-06-30T04:58:45.988Z,13.30
2017-06-30T05:01:13.487Z,13.30
2017-06-30T05:03:41.015Z,13.40
2017-06-30T05:06:08.524Z,13.40
2017-06-30T05:08:36.028Z,13.40
2017-06-30T05:11:03.547Z,13.50
2017-06-30T05:13:31.053Z,13.50
2017-06-30T05:15:58.571Z,13.60
2017-06-30T05:18:26.079Z,13.60
2017-06-30T05:20:53.610Z,13.60
2017-06-30T05:23:21.117Z,13.70
2017-06-30T05:25:49.387Z,13.80
2017-06-30T05:28:16.903Z,13.80
2017-06-30T05:30:44.407Z,14.00
2017-06-30T05:33:12.695Z,14.30
2017-06-30T05:35:40.970Z,14.60
2017-06-30T05:38:09.263Z,14.80
2017-06-30T05:40:36.770Z,14.80
2017-06-30T05:43:04.271Z,14.90
2017-06-30T05:45:31.787Z,15.00
2017-06-30T05:47:59.290Z,14.90
2017-06-30T05:50:26.808Z,14.80
2017-06-30T05:52:54.332Z,14.80
2017-06-30T05:55:21.855Z,15.20
2017-06-30T05:57:49.363Z,15.20
2017-06-30T06:00:16.866Z,15.20
2017-06-30T06:02:45.155Z,15.20
2017-06-30T06:05:12.655Z,15.10
2017-06-30T06:07:40.171Z,15.20
2017-06-30T06:10:07.675Z,15.30
2017-06-30T06:12:35.218Z,15.40
2017-06-30T06:15:02.724Z,15.50
2017-06-30T06:17:30.995Z,15.50
2017-06-30T06:19:58.528Z,15.50
2017-06-30T06:22:26.035Z,15.50
2017-06-30T06:24:53.554Z,15.40
2017-06-30T06:27:21.071Z,15.40
2017-06-30T06:29:48.603Z,15.50
2017-06-30T06:32:16.120Z,15.50
2017-06-30T06:34:43.619Z,15.60
2017-06-30T06:37:11.143Z,15.60
2017-06-30T06:39:38.646Z,15.80
2017-06-30T06:42:06.167Z,15.80
2017-06-30T06:44:33.682Z,16.00
2017-06-30T06:47:01.213Z,16.10
2017-06-30T06:49:28.716Z,16.20
2017-06-30T06:51:56.223Z,16.20
2017-06-30T06:54:23.742Z,16.20
2017-06-30T06:56:51.247Z,16.80
2017-06-30T06:59:18.775Z,17.20
2017-06-30T07:01:46.281Z,17.30
2017-06-30T07:04:13.815Z,17.50
2017-06-30T07:06:41.323Z,17.40
2017-06-30T07:09:08.828Z,17.20
2017-06-30T07:11:36.350Z,17.20
2017-06-30T07:14:03.856Z,17.20
2017-06-30T07:16:31.379Z,17.40
2017-06-30T07:18:58.884Z,17.80
2017-06-30T07:21:26.411Z,18.20
2017-06-30T07:23:53.912Z,18.30
2017-06-30T07:26:21.415Z,18.20
2017-06-30T07:28:48.930Z,18.30
2017-06-30T07:31:16.432Z,18.40
2017-06-30T07:33:43.951Z,18.70
2017-06-30T07:36:11.455Z,18.90
2017-06-30T07:38:38.995Z,18.90
2017-06-30T07:41:06.495Z,18.70
2017-06-30T07:43:34.000Z,18.80
2017-06-30T07:46:01.528Z,18.80
2017-06-30T07:48:29.036Z,19.20
2017-06-30T07:50:56.555Z,19.80
2017-06-30T07:53:24.467Z,20.00
2017-06-30T07:55:52.055Z,19.80
2017-06-30T07:58:20.323Z,19.60
2017-06-30T08:00:48.379Z,19.60
2017-06-30T08:03:15.899Z,19.80
2017-06-30T08:05:43.403Z,20.00
2017-06-30T08:08:10.925Z,20.10
2017-06-30T08:10:38.422Z,20.10
2017-06-30T08:13:05.947Z,20.30
2017-06-30T08:15:33.451Z,20.20
2017-06-30T08:18:00.959Z,20.30
2017-06-30T08:20:28.483Z,20.40
2017-06-30T08:22:56.000Z,20.10
2017-06-30T08:25:23.531Z,20.10
2017-06-30T08:27:51.035Z,20.20
2017-06-30T08:30:19.327Z,20.60
2017-06-30T08:32:46.828Z,20.60
2017-06-30T08:35:14.331Z,20.70
2017-06-30T08:37:42.620Z,20.90
2017-06-30T08:40:10.131Z,20.90
2017-06-30T08:42:37.652Z,21.00
2017-06-30T08:45:05.160Z,21.20
2017-06-30T08:47:32.691Z,21.20
2017-06-30T08:50:00.191Z,21.10
2017-06-30T08:52:28.912Z,20.80
2017-06-30T08:54:56.431Z,20.80
2017-06-30T08:57:24.700Z,20.80
2017-06-30T08:59:52.230Z,20.80
2017-06-30T09:02:19.736Z,21.00
2017-06-30T09:04:47.295Z,21.10
2017-06-30T09:07:15.563Z,20.90
2017-06-30T09:09:43.802Z,20.90
2017-06-30T09:12:11.330Z,21.00
2017-06-30T09:14:38.835Z,20.80
2017-06-30T09:17:06.351Z,20.50
2017-06-30T09:19:33.859Z,20.80
2017-06-30T09:22:02.159Z,20.50
2017-06-30T09:24:29.664Z,20.50
2017-06-30T09:26:57.164Z,20.90
2017-06-30T09:29:24.683Z,21.20
2017-06-30T09:31:52.183Z,21.40
2017-06-30T09:34:20.464Z,21.80
2017-06-30T09:36:48.739Z,22.10
2017-06-30T09:39:16.269Z,22.10
2017-06-30T09:41:43.775Z,22.00
2017-06-30T09:44:11.282Z,22.10
2017-06-30T09:46:38.807Z,22.20
2017-06-30T09:49:06.318Z,22.50
2017-06-30T09:51:34.639Z,21.80
2017-06-30T09:54:02.188Z,21.80
2017-06-30T09:56:29.723Z,21.80
2017-06-30T09:58:57.228Z,21.80
2017-06-30T10:01:24.739Z,22.10
2017-06-30T10:03:52.263Z,22.20
2017-06-30T10:06:19.768Z,22.30
2017-06-30T10:08:47.287Z,22.00
2017-06-30T10:11:14.792Z,21.90
2017-06-30T10:13:42.331Z,22.10
2017-06-30T10:16:10.604Z,22.50
2017-06-30T10:18:38.111Z,22.50
2017-06-30T10:21:05.906Z,22.60
2017-06-30T10:23:33.407Z,22.60
2017-06-30T10:26:00.927Z,22.10
2017-06-30T10:28:28.434Z,21.90
2017-06-30T10:30:55.959Z,21.60
2017-06-30T10:33:24.231Z,22.10
2017-06-30T10:35:52.501Z,22.30
2017-06-30T10:38:20.025Z,22.30
2017-06-30T10:40:47.531Z,22.10
2017-06-30T10:43:15.822Z,22.00
2017-06-30T10:45:43.327Z,21.90
2017-06-30T10:48:10.854Z,21.70
2017-06-30T10:50:38.359Z,21.60
2017-06-30T10:53:05.864Z,21.40
2017-06-30T10:55:33.383Z,21.50
2017-06-30T10:58:00.888Z,21.90
2017-06-30T11:00:28.411Z,22.00
2017-06-30T11:02:56.682Z,22.30
2017-06-30T11:05:24.973Z,22.60
2017-06-30T11:07:52.475Z,22.60
2017-06-30T11:10:19.982Z,22.00
2017-06-30T11:12:48.271Z,22.30
2017-06-30T11:15:15.775Z,22.30
2017-06-30T11:17:43.306Z,22.40
2017-06-30T11:20:10.812Z,22.00
2017-06-30T11:22:38.339Z,22.30
2017-06-30T11:25:05.843Z,22.70
2017-06-30T11:27:34.119Z,22.60
2017-06-30T11:30:02.407Z,22.20
2017-06-30T11:32:29.912Z,22.20
2017-06-30T11:34:57.438Z,22.10
2017-06-30T11:37:24.942Z,22.40
2017-06-30T11:39:52.479Z,22.10
2017-06-30T11:42:19.983Z,22.60
2017-06-30T11:44:48.255Z,23.40
2017-06-30T11:47:16.539Z,23.50
2017-06-30T11:49:44.811Z,23.60
2017-06-30T11:52:12.351Z,23.60
2017-06-30T11:54:39.856Z,23.70
2017-06-30T11:57:07.396Z,23.50
2017-06-30T11:59:35.659Z,23.50
2017-06-30T12:02:03.160Z,23.50
2017-06-30T12:04:30.683Z,23.50
2017-06-30T12:06:58.959Z,23.60
2017-06-30T12:09:27.244Z,23.30
2017-06-30T12:11:54.751Z,23.30
2017-06-30T12:14:22.273Z,23.20
2017-06-30T12:16:49.780Z,23.50
2017-06-30T12:19:17.283Z,23.60
2017-06-30T12:21:44.804Z,23.20
2017-06-30T12:24:12.309Z,22.80
2017-06-30T12:26:39.831Z,23.00
2017-06-30T12:29:07.339Z,23.20
2017-06-30T12:31:34.858Z,23.30
2017-06-30T12:34:03.132Z,23.30
2017-06-30T12:36:31.399Z,23.30
2017-06-30T12:38:59.687Z,23.30
2017-06-30T12:41:27.183Z,23.20
2017-06-30T12:43:54.708Z,23.20
2017-06-30T12:46:22.212Z,22.30
2017-06-30T12:48:49.736Z,21.70
2017-06-30T12:51:17.239Z,21.40
2017-06-30T12:53:44.742Z,21.40
2017-06-30T12:56:13.028Z,22.20
2017-06-30T12:58:40.536Z,22.20
2017-06-30T13:01:08.062Z,22.90
2017-06-30T13:03:35.572Z,23.00
2017-06-30T13:06:03.072Z,23.00
2017-06-30T13:08:30.595Z,23.00
2017-06-30T13:10:58.095Z,23.00
2017-06-30T13:13:25.620Z,23.20
2017-06-30T13:15:53.135Z,23.10
2017-06-30T13:18:20.639Z,23.10
2017-06-30T13:20:48.927Z,23.10
2017-06-30T13:23:16.438Z,23.00
2017-06-30T13:25:43.961Z,23.00
2017-06-30T13:28:11.467Z,22.90
2017-06-30T13:30:39.765Z,22.60
2017-06-30T13:33:08.043Z,22.50
2017-06-30T13:35:36.312Z,22.70
2017-06-30T13:38:04.603Z,23.00
2017-06-30T13:40:32.871Z,22.90
2017-06-30T13:43:00.396Z,22.90
2017-06-30T13:45:27.894Z,22.60
2017-06-30T13:47:55.396Z,22.50
2017-06-30T13:50:22.916Z,22.50
2017-06-30T13:52:50.419Z,22.50
2017-06-30T13:55:17.941Z,22.40
2017-06-30T13:57:45.443Z,22.20
2017-06-30T14:00:12.947Z,22.20
2017-06-30T14:02:40.472Z,22.20
2017-06-30T14:05:07.980Z,22.10
2017-06-30T14:07:35.502Z,22.40
2017-06-30T14:10:03.772Z,22.70
2017-06-30T14:12:31.272Z,22.60
2017-06-30T14:14:58.800Z,22.80
2017-06-30T14:17:26.311Z,22.80
2017-06-30T14:19:53.831Z,22.80
2017-06-30T14:22:21.339Z,23.00
2017-06-30T14:24:48.850Z,23.10
2017-06-30T14:27:16.375Z,23.20
2017-06-30T14:29:43.879Z,22.70
2017-06-30T14:32:11.395Z,22.60
2017-06-30T14:34:38.895Z,22.50
2017-06-30T14:37:06.402Z,22.30
2017-06-30T14:39:33.919Z,22.50
2017-06-30T14:42:01.419Z,22.80
2017-06-30T14:44:28.939Z,22.90
2017-06-30T14:46:56.444Z,23.00
2017-06-30T14:49:23.956Z,23.30
2017-06-30T14:51:51.479Z,23.20
2017-06-30T14:54:18.983Z,23.00
2017-06-30T14:56:46.500Z,22.80
2017-06-30T14:59:14.003Z,22.80
2017-06-30T15:01:41.508Z,22.70
2017-06-30T15:04:09.796Z,22.50
2017-06-30T15:06:37.306Z,22.50
2017-06-30T15:09:04.823Z,22.50
2017-06-30T15:11:32.328Z,22.30
2017-06-30T15:13:59.835Z,22.10
2017-06-30T15:16:27.355Z,22.10
2017-06-30T15:18:54.861Z,22.00
2017-06-30T15:21:22.386Z,22.00
2017-06-30T15:23:50.657Z,21.90
2017-06-30T15:26:18.931Z,21.90
2017-06-30T15:28:46.458Z,21.90
2017-06-30T15:31:13.968Z,22.00
2017-06-30T15:33:41.490Z,22.10
2017-06-30T15:36:08.991Z,22.10
2017-06-30T15:38:36.495Z,22.20
2017-06-30T15:41:04.016Z,22.30
2017-06-30T15:43:31.525Z,22.20
2017-06-30T15:45:59.047Z,21.90
2017-06-30T15:48:26.555Z,21.70
2017-06-30T15:50:54.828Z,21.60
2017-06-30T15:53:23.124Z,21.50
2017-06-30T15:55:50.632Z,21.50
2017-06-30T15:58:18.151Z,21.30
2017-06-30T16:00:45.659Z,21.10
2017-06-30T16:03:13.180Z,20.90
2017-06-30T16:05:40.699Z,20.90
2017-06-30T16:08:08.975Z,20.90
2017-06-30T16:10:37.268Z,20.90
2017-06-30T16:13:04.771Z,20.90
2017-06-30T16:15:32.295Z,20.70
2017-06-30T16:17:59.796Z,20.30
2017-06-30T16:20:27.299Z,20.00
2017-06-30T16:22:54.827Z,20.00
2017-06-30T16:25:22.331Z,19.80
2017-06-30T16:27:49.855Z,19.60
2017-06-30T16:30:17.359Z,19.30
2017-06-30T16:32:44.909Z,19.30
2017-06-30T16:35:12.419Z,19.20
2017-06-30T16:37:39.931Z,19.20
2017-06-30T16:40:07.459Z,19.10
2017-06-30T16:42:35.731Z,18.90
2017-06-30T16:45:03.255Z,18.90
2017-06-30T16:47:30.758Z,18.80
2017-06-30T16:49:58.283Z,18.70
2017-06-30T16:52:25.792Z,18.60
2017-06-30T16:54:53.300Z,18.50
2017-06-30T16:57:20.827Z,18.40
2017-06-30T16:59:48.339Z,18.40
2017-06-30T17:02:15.865Z,18.40
2017-06-30T17:04:43.367Z,18.40
2017-06-30T17:07:10.890Z,18.30
2017-06-30T17:09:38.391Z,18.20
2017-06-30T17:12:05.915Z,18.30
2017-06-30T17:14:33.427Z,18.30
2017-06-30T17:17:00.930Z,18.20
2017-06-30T17:19:28.448Z,18.20
2017-06-30T17:21:55.951Z,18.20
2017-06-30T17:24:23.471Z,18.10
2017-06-30T17:26:50.972Z,18.00
2017-06-30T17:29:18.503Z,18.00
2017-06-30T17:31:46.007Z,17.90
2017-06-30T17:34:13.517Z,17.90
2017-06-30T17:36:41.039Z,17.70
2017-06-30T17:39:08.543Z,17.70
2017-06-30T17:41:36.063Z,17.60
2017-06-30T17:44:03.563Z,17.50
2017-06-30T17:46:31.093Z,17.40
2017-06-30T17:48:58.596Z,17.30
2017-06-30T17:51:26.108Z,17.30
2017-06-30T17:53:53.631Z,17.20
2017-06-30T17:56:21.140Z,17.20
2017-06-30T17:58:48.660Z,17.10
2017-06-30T18:01:16.167Z,17.10
2017-06-30T18:03:43.700Z,17.10
2017-06-30T18:06:11.203Z,17.10
2017-06-30T18:08:39.475Z,17.10
2017-06-30T18:11:06.995Z,17.10
2017-06-30T18:13:34.499Z,17.10
2017-06-30T18:16:02.782Z,17.10
2017-06-30T18:18:30.287Z,17.00
2017-06-30T18:20:57.814Z,17.10
2017-06-30T18:23:25.323Z,17.10
2017-06-30T18:25:52.824Z,17.10
2017-06-30T18:28:20.343Z,17.00
2017-06-30T18:30:47.849Z,16.90
2017-06-30T18:33:15.371Z,16.90
2017-06-30T18:35:42.883Z,16.90
2017-06-30T18:38:10.407Z,16.90
2017-06-30T18:40:37.911Z,16.70
2017-06-30T18:43:05.420Z,16.80
2017-06-30T18:45:32.947Z,16.70
2017-06-30T18:48:00.450Z,16.70
2017-06-30T18:50:27.971Z,16.60
2017-06-30T18:52:55.472Z,16.70
2017-06-30T18:55:23.000Z,16.60
2017-06-30T18:57:50.503Z,16.40
2017-06-30T19:00:18.004Z,16.20
2017-06-30T19:02:45.523Z,16.30
2017-06-30T19:05:13.027Z,16.20
2017-06-30T19:07:40.546Z,16.20
2017-06-30T19:10:08.051Z,16.10
2017-06-30T19:12:36.355Z,16.00
2017-06-30T19:15:03.864Z,16.00
2017-06-30T19:17:31.367Z,16.10
2017-06-30T19:19:58.887Z,15.90
2017-06-30T19:22:26.391Z,15.90
2017-06-30T19:24:53.911Z,15.80
2017-06-30T19:27:21.412Z,15.80
2017-06-30T19:29:48.938Z,15.90
2017-06-30T19:32:17.212Z,15.90
2017-06-30T19:34:45.487Z,15.90
2017-06-30T19:39:50.575Z,15.80
2017-06-30T19:42:18.091Z,15.70
2017-06-30T19:44:45.592Z,15.70
2017-06-30T19:47:13.547Z,15.70
2017-06-30T19:49:48.095Z,15.70
2017-06-30T19:52:15.615Z,15.60
2017-06-30T19:54:43.115Z,15.60
2017-06-30T19:57:10.620Z,15.60
2017-06-30T19:59:38.903Z,15.50
2017-06-30T20:02:06.411Z,15.50
2017-06-30T20:04:33.929Z,15.50
2017-06-30T20:07:01.431Z,15.50
2017-06-30T20:09:28.962Z,15.40
2017-06-30T20:11:56.468Z,15.30
2017-06-30T20:14:23.971Z,15.30
2017-06-30T20:16:51.495Z,15.30
2017-06-30T20:19:18.998Z,15.20
2017-06-30T20:21:46.523Z,15.20
2017-06-30T20:24:14.789Z,15.10
2017-06-30T20:26:42.315Z,15.10
2017-06-30T20:29:09.819Z,15.10
2017-06-30T20:31:38.083Z,15.10
2017-06-30T20:34:05.603Z,15.10
2017-06-30T20:36:33.107Z,15.10
2017-06-30T20:39:01.404Z,15.00
2017-06-30T20:41:28.915Z,15.00
2017-06-30T20:43:56.443Z,15.00
2017-06-30T20:46:23.947Z,15.00
2017-06-30T20:48:51.459Z,15.00
2017-06-30T20:51:18.987Z,15.00
2017-06-30T20:53:46.487Z,14.90
2017-06-30T20:56:14.008Z,14.90
2017-06-30T20:58:41.516Z,14.90
2017-06-30T21:01:09.040Z,14.80
2017-06-30T21:03:36.549Z,14.80
2017-06-30T21:06:04.071Z,14.80
2017-06-30T21:08:31.575Z,14.70
2017-06-30T21:10:59.085Z,14.80
2017-06-30T21:13:26.612Z,14.70
2017-06-30T21:15:54.110Z,14.80
2017-06-30T21:18:21.627Z,14.70
2017-06-30T21:20:49.127Z,14.90
2017-06-30T21:23:16.651Z,14.90
2017-06-30T21:25:44.156Z,15.00
2017-06-30T21:28:11.655Z,14.90
2017-06-30T21:30:39.172Z,15.00
2017-06-30T21:33:06.671Z,15.10
2017-06-30T21:35:34.956Z,14.90
2017-06-30T21:38:02.455Z,14.90
2017-06-30T21:40:29.984Z,14.90
2017-06-30T21:42:57.492Z,14.90
2017-06-30T21:45:24.996Z,14.90
2017-06-30T21:47:52.519Z,15.00
2017-06-30T21:50:20.017Z,15.00
2017-06-30T21:52:47.542Z,15.00
2017-06-30T21:55:15.811Z,15.00
2017-06-30T21:57:43.335Z,15.00
2017-06-30T22:00:10.840Z,14.90
2017-06-30T22:02:39.109Z,14.90
2017-06-30T22:05:06.631Z,14.90
2017-06-30T22:07:34.131Z,15.00
2017-06-30T22:10:02.420Z,14.90
2017-06-30T22:12:29.923Z,14.90
2017-06-30T22:14:57.564Z,14.80
2017-06-30T22:17:25.065Z,14.70
2017-06-30T22:19:52.568Z,14.80
2017-06-30T22:22:20.091Z,14.70
2017-06-30T22:24:47.591Z,14.70
2017-06-30T22:27:15.115Z,14.70
2017-06-30T22:29:43.199Z,14.70
2017-06-30T22:32:11.490Z,14.70
2017-06-30T22:34:38.988Z,14.60
2017-06-30T22:37:06.486Z,14.60
2017-06-30T22:39:34.772Z,14.40
2017-06-30T22:42:02.275Z,14.40
2017-06-30T22:44:29.791Z,14.50
2017-06-30T22:46:57.297Z,14.50
2017-06-30T22:49:24.819Z,14.40
2017-06-30T22:51:52.325Z,14.40
2017-06-30T22:54:19.827Z,14.30
2017-06-30T22:56:47.351Z,14.30
2017-06-30T22:59:14.851Z,14.20
2017-06-30T23:01:42.371Z,14.20
2017-06-30T23:04:09.871Z,14.20
2017-06-30T23:06:37.398Z,14.30
2017-06-30T23:09:05.664Z,14.20
2017-06-30T23:11:33.931Z,14.20
2017-06-30T23:14:01.447Z,14.20
2017-06-30T23:16:28.948Z,14.30
2017-06-30T23:18:56.469Z,14.40
2017-06-30T23:21:23.976Z,14.50
2017-06-30T23:23:52.272Z,14.60
2017-06-30T23:26:19.776Z,14.60
2017-06-30T23:28:47.290Z,14.70
2017-06-30T23:31:14.813Z,14.80
2017-06-30T23:33:42.356Z,14.80
2017-06-30T23:36:09.872Z,14.70
2017-06-30T23:38:37.384Z,14.70
2017-06-30T23:41:04.907Z,14.70
2017-06-30T23:43:32.407Z,14.70
2017-06-30T23:45:59.936Z,14.70
2017-06-30T23:48:27.430Z,14.70
2017-06-30T23:50:54.933Z,14.80
2017-06-30T23:53:22.456Z,14.70
2017-06-30T23:55:50.723Z,14.60
2017-06-30T23:58:18.248Z,14.50
