createdAt,value
2023-10-20T00:00:24.261Z,26.40
2023-10-20T00:01:24.259Z,24.80
2023-10-20T00:02:24.247Z,30.30
2023-10-20T00:03:24.369Z,26.60
2023-10-20T00:04:24.201Z,26.30
2023-10-20T00:05:24.243Z,28.60
2023-10-20T00:06:24.186Z,27.00
2023-10-20T00:07:24.187Z,25.50
2023-10-20T00:08:24.194Z,30.40
2023-10-20T00:09:24.149Z,29.00
2023-10-20T00:10:24.152Z,27.70
2023-10-20T00:11:24.220Z,31.10
2023-10-20T00:12:24.152Z,27.40
2023-10-20T00:13:24.106Z,30.00
2023-10-20T00:14:24.177Z,29.10
2023-10-20T00:15:24.115Z,28.10
2023-10-20T00:16:24.097Z,25.40
2023-10-20T00:17:24.159Z,29.70
2023-10-20T00:18:24.102Z,29.40
2023-10-20T00:19:24.044Z,27.50
2023-10-20T00:20:24.058Z,31.20
2023-10-20T00:21:24.008Z,26.80
2023-10-20T00:22:24.001Z,27.30
2023-10-20T00:23:24.032Z,29.10
2023-10-20T00:24:24.067Z,27.40
2023-10-20T00:25:24.004Z,25.90
2023-10-20T00:26:23.995Z,25.40
2023-10-20T00:27:23.954Z,25.60
2023-10-20T00:28:23.951Z,26.90
2023-10-20T00:29:23.960Z,27.20
2023-10-20T00:30:23.940Z,25.80
2023-10-20T00:31:23.951Z,26.70
2023-10-20T00:32:23.936Z,27.10
2023-10-20T00:33:23.933Z,27.60
2023-10-20T00:34:23.862Z,27.70
2023-10-20T00:35:23.876Z,24.40
2023-10-20T00:36:23.844Z,23.10
2023-10-20T00:37:23.831Z,24.90
2023-10-20T00:38:23.862Z,27.90
2023-10-20T00:39:23.846Z,25.50
2023-10-20T00:40:23.806Z,24.40
2023-10-20T00:41:23.869Z,26.90
2023-10-20T00:42:23.821Z,26.90
2023-10-20T00:43:23.783Z,25.70
2023-10-20T00:44:23.777Z,26.90
2023-10-20T00:45:23.741Z,27.30
2023-10-20T00:46:23.742Z,26.70
2023-10-20T00:47:23.804Z,28.60
2023-10-20T00:48:23.853Z,24.80
2023-10-20T00:49:23.698Z,24.10
2023-10-20T00:50:23.691Z,26.80
2023-10-20T00:51:23.669Z,24.80
2023-10-20T00:52:23.702Z,27.20
2023-10-20T00:53:23.726Z,26.30
2023-10-20T00:54:23.639Z,23.40
2023-10-20T00:55:23.648Z,23.80
2023-10-20T00:56:23.677Z,27.60
2023-10-20T00:57:23.630Z,29.30
2023-10-20T00:58:23.598Z,25.20
2023-10-20T00:59:23.602Z,26.80
2023-10-20T01:00:23.571Z,26.40
2023-10-20T01:01:23.651Z,26.10
2023-10-20T01:02:23.685Z,27.80
2023-10-20T01:03:23.764Z,27.70
2023-10-20T01:04:23.542Z,27.40
2023-10-20T01:05:23.687Z,27.70
2023-10-20T01:06:23.515Z,28.80
2023-10-20T01:07:23.494Z,30.50
2023-10-20T01:08:23.569Z,26.90
2023-10-20T01:09:23.527Z,25.90
2023-10-20T01:10:23.508Z,29.80
2023-10-20T01:11:23.506Z,26.90
2023-10-20T01:12:23.435Z,29.40
2023-10-20T01:13:23.434Z,26.70
2023-10-20T01:14:23.433Z,29.30
2023-10-20T01:15:23.420Z,27.60
2023-10-20T01:16:23.392Z,30.40
2023-10-20T01:17:23.497Z,27.50
2023-10-20T01:18:23.411Z,33.80
2023-10-20T01:19:23.383Z,27.60
2023-10-20T01:20:23.418Z,30.40
2023-10-20T01:21:23.339Z,30.50
2023-10-20T01:22:23.328Z,27.10
2023-10-20T01:23:23.341Z,29.10
2023-10-20T01:24:23.321Z,30.70
2023-10-20T01:25:23.317Z,26.90
2023-10-20T01:26:23.318Z,28.90
2023-10-20T01:27:23.265Z,28.00
2023-10-20T01:28:23.255Z,29.60
2023-10-20T01:29:23.282Z,29.20
2023-10-20T01:30:23.224Z,28.60
2023-10-20T01:31:23.219Z,29.60
2023-10-20T01:32:23.237Z,31.70
2023-10-20T01:33:23.263Z,32.00
2023-10-20T01:34:23.305Z,30.70
2023-10-20T01:35:23.264Z,28.10
2023-10-20T01:36:23.168Z,31.70
2023-10-20T01:37:23.155Z,30.20
2023-10-20T01:38:23.184Z,32.90
2023-10-20T01:39:23.152Z,31.60
2023-10-20T01:40:23.128Z,30.50
2023-10-20T01:41:23.175Z,30.80
2023-10-20T01:42:23.097Z,31.20
2023-10-20T01:43:23.098Z,30.90
2023-10-20T01:44:23.139Z,27.50
2023-10-20T01:45:23.075Z,28.40
2023-10-20T01:46:23.077Z,29.90
2023-10-20T01:47:23.072Z,28.70
2023-10-20T01:48:23.103Z,30.40
2023-10-20T01:49:23.024Z,29.90
2023-10-20T01:50:23.084Z,27.50
2023-10-20T01:51:23.004Z,29.00
2023-10-20T01:52:23.011Z,26.80
2023-10-20T01:53:23.030Z,28.20
2023-10-20T01:54:22.967Z,30.40
2023-10-20T01:55:22.991Z,28.20
2023-10-20T01:56:23.008Z,30.80
2023-10-20T01:57:22.994Z,29.90
2023-10-20T01:58:22.918Z,28.50
2023-10-20T01:59:22.956Z,33.00
2023-10-20T02:00:22.889Z,29.30
2023-10-20T02:01:22.936Z,29.60
2023-10-20T02:02:22.952Z,31.10
2023-10-20T02:03:22.995Z,33.10
2023-10-20T02:04:22.859Z,27.80
2023-10-20T02:05:22.882Z,26.30
2023-10-20T02:06:22.839Z,30.10
2023-10-20T02:07:22.846Z,27.90
2023-10-20T02:08:22.865Z,26.40
2023-10-20T02:09:22.795Z,31.40
2023-10-20T02:10:22.788Z,30.20
2023-10-20T02:11:22.868Z,26.60
2023-10-20T02:12:22.762Z,29.10
2023-10-20T02:13:22.745Z,26.20
2023-10-20T02:14:22.768Z,28.40
2023-10-20T02:15:22.727Z,26.80
2023-10-20T02:16:22.742Z,26.60
2023-10-20T02:17:22.750Z,26.80
2023-10-20T02:18:22.712Z,27.80
2023-10-20T02:19:22.674Z,29.20
2023-10-20T02:20:22.701Z,30.30
2023-10-20T02:21:22.669Z,29.10
2023-10-20T02:22:22.645Z,25.50
2023-10-20T02:23:22.669Z,27.00
2023-10-20T02:24:22.623Z,28.90
2023-10-20T02:25:22.641Z,26.30
2023-10-20T02:26:22.627Z,28.00
2023-10-20T02:27:22.589Z,25.20
2023-10-20T02:28:22.581Z,27.90
2023-10-20T02:29:22.607Z,27.10
2023-10-20T02:30:22.563Z,26.90
2023-10-20T02:31:22.579Z,29.10
2023-10-20T02:32:22.573Z,30.80
2023-10-20T02:33:22.597Z,25.00
2023-10-20T02:34:22.535Z,24.90
2023-10-20T02:35:22.597Z,26.30
2023-10-20T02:36:22.497Z,23.20
2023-10-20T02:37:22.478Z,22.90
2023-10-20T02:38:22.473Z,24.70
2023-10-20T02:39:22.492Z,26.20
2023-10-20T02:40:22.436Z,24.70
2023-10-20T02:41:22.445Z,23.50
2023-10-20T02:42:22.420Z,23.50
2023-10-20T02:43:22.409Z,27.10
2023-10-20T02:44:22.437Z,26.20
2023-10-20T02:45:22.387Z,24.00
2023-10-20T02:46:22.417Z,25.30
2023-10-20T02:47:22.375Z,26.20
2023-10-20T02:48:22.421Z,26.40
2023-10-20T02:49:22.352Z,25.10
2023-10-20T02:50:22.359Z,27.60
2023-10-20T02:51:22.361Z,26.50
2023-10-20T02:52:22.308Z,27.10
2023-10-20T02:53:22.385Z,28.90
2023-10-20T02:54:22.278Z,27.20
2023-10-20T02:55:22.287Z,28.70
2023-10-20T02:56:22.267Z,27.70
2023-10-20T02:57:22.249Z,25.80
2023-10-20T02:58:22.251Z,24.50
2023-10-20T02:59:22.301Z,25.60
2023-10-20T03:00:22.216Z,24.90
2023-10-20T03:01:22.285Z,29.60
2023-10-20T03:02:22.273Z,22.90
2023-10-20T03:03:22.477Z,23.40
2023-10-20T03:04:22.302Z,30.00
2023-10-20T03:05:22.220Z,26.10
2023-10-20T03:06:22.148Z,23.80
2023-10-20T03:07:22.165Z,24.50
2023-10-20T03:08:22.171Z,23.30
2023-10-20T03:09:22.105Z,22.80
2023-10-20T03:10:22.099Z,22.40
2023-10-20T03:11:22.159Z,20.10
2023-10-20T03:12:22.089Z,21.70
2023-10-20T03:13:22.060Z,19.20
2023-10-20T03:14:22.086Z,18.10
2023-10-20T03:15:22.039Z,20.20
2023-10-20T03:16:22.061Z,20.50
2023-10-20T03:17:22.068Z,18.60
2023-10-20T03:18:22.045Z,19.00
2023-10-20T03:19:21.990Z,15.30
2023-10-20T03:20:22.020Z,13.90
2023-10-20T03:21:21.996Z,15.30
2023-10-20T03:22:21.970Z,17.60
2023-10-20T03:23:21.989Z,16.20
2023-10-20T03:24:21.935Z,15.00
2023-10-20T03:25:21.944Z,15.80
2023-10-20T03:26:21.995Z,15.90
2023-10-20T03:27:22.136Z,15.40
2023-10-20T03:28:21.890Z,14.70
2023-10-20T03:29:22.037Z,16.20
2023-10-20T03:30:21.902Z,14.00
2023-10-20T03:31:21.958Z,16.10
2023-10-20T03:32:21.859Z,15.20
2023-10-20T03:33:21.883Z,15.60
2023-10-20T03:34:21.828Z,14.10
2023-10-20T03:35:21.851Z,16.50
2023-10-20T03:36:21.802Z,15.10
2023-10-20T03:37:21.787Z,15.50
2023-10-20T03:38:21.816Z,16.30
2023-10-20T03:39:21.788Z,13.80
2023-10-20T03:40:21.771Z,15.40
2023-10-20T03:41:21.807Z,16.50
2023-10-20T03:42:21.728Z,14.30
2023-10-20T03:43:21.738Z,16.50
2023-10-20T03:44:21.751Z,15.80
2023-10-20T03:45:21.713Z,15.20
2023-10-20T03:46:21.725Z,18.90
2023-10-20T03:47:21.742Z,15.70
2023-10-20T03:48:21.692Z,17.10
2023-10-20T03:49:21.677Z,18.20
2023-10-20T03:50:21.662Z,18.90
2023-10-20T03:51:21.630Z,15.90
2023-10-20T03:52:21.621Z,16.50
2023-10-20T03:53:22.625Z,15.80
2023-10-20T03:54:22.126Z,15.20
2023-10-20T03:55:21.581Z,15.20
2023-10-20T03:56:21.610Z,15.40
2023-10-20T03:57:21.561Z,17.40
2023-10-20T03:58:21.559Z,17.10
2023-10-20T03:59:21.615Z,15.90
2023-10-20T04:00:21.525Z,14.70
2023-10-20T04:01:21.543Z,14.60
2023-10-20T04:02:21.516Z,16.60
2023-10-20T04:03:21.545Z,16.80
2023-10-20T04:04:21.571Z,17.60
2023-10-20T04:05:21.500Z,15.70
2023-10-20T04:06:21.718Z,17.50
2023-10-20T04:07:21.442Z,19.30
2023-10-20T04:08:21.458Z,18.00
2023-10-20T04:09:21.412Z,14.80
2023-10-20T04:10:21.468Z,13.20
2023-10-20T04:11:23.528Z,13.70
2023-10-20T04:12:21.416Z,17.00
2023-10-20T04:13:21.388Z,15.50
2023-10-20T04:14:21.388Z,15.00
2023-10-20T04:15:21.363Z,16.00
2023-10-20T04:16:21.347Z,13.50
2023-10-20T04:17:21.397Z,16.30
2023-10-20T04:18:21.387Z,13.70
2023-10-20T04:19:21.309Z,15.90
2023-10-20T04:20:21.377Z,12.50
2023-10-20T04:21:21.298Z,13.50
2023-10-20T04:22:21.281Z,10.40
2023-10-20T04:23:21.323Z,12.70
2023-10-20T04:24:21.269Z,11.90
2023-10-20T04:25:21.248Z,11.60
2023-10-20T04:26:21.253Z,11.30
2023-10-20T04:27:21.229Z,13.30
2023-10-20T04:28:21.202Z,15.90
2023-10-20T04:29:21.228Z,13.30
2023-10-20T04:30:21.175Z,11.70
2023-10-20T04:31:21.196Z,12.50
2023-10-20T04:32:21.240Z,9.30
2023-10-20T04:33:21.217Z,11.10
2023-10-20T04:34:21.129Z,11.60
2023-10-20T04:35:21.149Z,11.10
2023-10-20T04:36:21.115Z,9.30
2023-10-20T04:37:21.085Z,9.40
2023-10-20T04:38:21.104Z,9.20
2023-10-20T04:39:21.068Z,7.70
2023-10-20T04:40:21.112Z,8.40
2023-10-20T04:41:21.127Z,8.30
2023-10-20T04:42:21.043Z,9.10
2023-10-20T04:43:21.014Z,6.80
2023-10-20T04:44:21.055Z,6.30
2023-10-20T04:45:21.021Z,6.00
2023-10-20T04:46:21.074Z,6.30
2023-10-20T04:47:21.075Z,6.40
2023-10-20T04:48:20.983Z,6.00
2023-10-20T04:49:20.957Z,5.70
2023-10-20T04:50:20.962Z,6.30
2023-10-20T04:51:20.923Z,5.30
2023-10-20T04:52:20.922Z,5.60
2023-10-20T04:53:20.949Z,5.60
2023-10-20T04:54:20.902Z,5.80
2023-10-20T04:55:20.902Z,5.00
2023-10-20T04:56:20.952Z,4.30
2023-10-20T04:57:20.857Z,4.50
2023-10-20T04:58:20.843Z,5.00
2023-10-20T04:59:20.891Z,4.50
2023-10-20T05:00:20.835Z,4.10
2023-10-20T05:01:20.844Z,4.00
2023-10-20T05:02:20.872Z,4.70
2023-10-20T05:03:20.889Z,4.40
2023-10-20T05:04:21.015Z,4.50
2023-10-20T05:05:20.783Z,4.10
2023-10-20T05:06:20.759Z,4.10
2023-10-20T05:07:20.740Z,4.70
2023-10-20T05:08:20.771Z,4.00
2023-10-20T05:09:20.729Z,4.60
2023-10-20T05:10:20.731Z,4.30
2023-10-20T05:11:20.728Z,4.00
2023-10-20T05:12:20.679Z,4.40
2023-10-20T05:13:20.689Z,4.30
2023-10-20T05:14:20.701Z,4.60
2023-10-20T05:15:20.648Z,4.80
2023-10-20T05:16:20.686Z,4.90
2023-10-20T05:17:20.763Z,4.30
2023-10-20T05:18:20.652Z,4.20
2023-10-20T05:19:20.615Z,4.40
2023-10-20T05:20:20.681Z,4.40
2023-10-20T05:21:20.574Z,3.70
2023-10-20T05:22:20.581Z,4.40
2023-10-20T05:23:20.594Z,3.70
2023-10-20T05:24:20.538Z,4.00
2023-10-20T05:25:20.534Z,4.70
2023-10-20T05:26:20.543Z,3.80
2023-10-20T05:27:20.521Z,3.90
2023-10-20T05:28:20.514Z,3.80
2023-10-20T05:29:20.535Z,4.70
2023-10-20T05:30:20.486Z,4.40
2023-10-20T05:31:20.479Z,4.30
2023-10-20T05:32:20.470Z,4.20
2023-10-20T05:33:20.445Z,4.50
2023-10-20T05:34:20.439Z,4.50
2023-10-20T05:35:20.495Z,4.50
2023-10-20T05:36:20.415Z,4.80
2023-10-20T05:37:20.400Z,5.90
2023-10-20T05:38:20.395Z,4.00
2023-10-20T05:39:20.398Z,4.30
2023-10-20T05:40:20.373Z,5.10
2023-10-20T05:41:20.369Z,5.60
2023-10-20T05:42:20.352Z,3.90
2023-10-20T05:43:20.337Z,3.90
2023-10-20T05:44:20.403Z,4.20
2023-10-20T05:45:20.312Z,5.30
2023-10-20T05:46:20.370Z,4.30
2023-10-20T05:47:20.308Z,3.50
2023-10-20T05:48:20.443Z,3.80
2023-10-20T05:49:20.314Z,3.80
2023-10-20T05:50:20.288Z,3.90
2023-10-20T05:51:20.283Z,3.80
2023-10-20T05:52:20.241Z,3.70
2023-10-20T05:53:20.282Z,4.00
2023-10-20T05:54:20.217Z,4.40
2023-10-20T05:55:20.208Z,4.60
2023-10-20T05:56:20.216Z,4.20
2023-10-20T05:57:20.190Z,4.30
2023-10-20T05:58:20.196Z,4.30
2023-10-20T05:59:20.217Z,4.10
2023-10-20T06:00:20.169Z,3.70
2023-10-20T06:01:20.160Z,3.80
2023-10-20T06:02:20.187Z,3.80
2023-10-20T06:03:20.182Z,4.30
2023-10-20T06:04:20.153Z,4.50
2023-10-20T06:05:20.169Z,4.20
2023-10-20T06:06:20.081Z,3.50
2023-10-20T06:07:20.112Z,4.00
2023-10-20T06:08:20.106Z,9.10
2023-10-20T06:09:20.050Z,4.80
2023-10-20T06:10:20.041Z,5.60
2023-10-20T06:11:20.077Z,4.40
2023-10-20T06:12:20.042Z,4.00
2023-10-20T06:13:20.007Z,3.30
2023-10-20T06:14:20.023Z,3.50
2023-10-20T06:15:19.987Z,4.50
2023-10-20T06:16:20.057Z,4.60
2023-10-20T06:17:20.004Z,3.80
2023-10-20T06:18:32.844Z,3.50
2023-10-20T06:19:20.941Z,5.50
2023-10-20T06:20:20.069Z,3.40
2023-10-20T06:21:19.933Z,3.80
2023-10-20T06:22:19.911Z,3.50
2023-10-20T06:23:19.952Z,4.80
2023-10-20T06:24:19.885Z,4.00
2023-10-20T06:25:19.872Z,3.40
2023-10-20T06:26:19.912Z,5.60
2023-10-20T06:27:19.849Z,3.10
2023-10-20T06:28:19.836Z,3.30
2023-10-20T06:29:19.861Z,3.20
2023-10-20T06:30:19.825Z,3.40
2023-10-20T06:31:19.877Z,3.70
2023-10-20T06:32:19.845Z,3.70
2023-10-20T06:33:19.881Z,3.60
2023-10-20T06:34:19.785Z,3.60
2023-10-20T06:35:19.784Z,3.70
2023-10-20T06:36:19.756Z,3.70
2023-10-20T06:37:19.730Z,3.70
2023-10-20T06:38:19.780Z,5.30
2023-10-20T06:39:19.986Z,4.30
2023-10-20T06:40:19.722Z,4.00
2023-10-20T06:41:19.764Z,3.90
2023-10-20T06:42:21.676Z,3.80
2023-10-20T06:43:19.658Z,4.20
2023-10-20T06:44:19.702Z,4.40
2023-10-20T06:45:19.656Z,4.20
2023-10-20T06:46:19.665Z,4.30
2023-10-20T06:47:19.643Z,3.70
2023-10-20T06:48:19.679Z,3.40
2023-10-20T06:49:20.116Z,3.60
2023-10-20T06:50:19.647Z,3.60
2023-10-20T06:51:19.566Z,3.90
2023-10-20T06:52:19.554Z,3.80
2023-10-20T06:53:19.568Z,3.80
2023-10-20T06:54:19.563Z,4.20
2023-10-20T06:55:47.585Z,3.90
2023-10-20T06:56:24.771Z,7.00
2023-10-20T06:57:19.543Z,5.10
2023-10-20T06:58:19.529Z,4.10
2023-10-20T06:59:19.524Z,3.90
2023-10-20T07:00:19.462Z,4.00
2023-10-20T07:01:19.503Z,3.90
2023-10-20T07:02:19.456Z,3.50
2023-10-20T07:03:19.605Z,4.30
2023-10-20T07:04:19.465Z,5.00
2023-10-20T07:05:19.428Z,4.40
2023-10-20T07:06:19.417Z,4.30
2023-10-20T07:07:19.391Z,4.00
2023-10-20T07:08:19.415Z,3.80
2023-10-20T07:09:19.368Z,4.10
2023-10-20T07:10:19.358Z,3.90
2023-10-20T07:11:19.403Z,4.30
2023-10-20T07:12:19.342Z,4.50
2023-10-20T07:13:19.331Z,4.00
2023-10-20T07:14:19.344Z,3.70
2023-10-20T07:15:19.290Z,4.10
2023-10-20T07:16:19.321Z,4.30
2023-10-20T07:17:19.311Z,4.10
2023-10-20T07:18:19.393Z,4.20
2023-10-20T07:19:19.244Z,3.90
2023-10-20T07:20:19.297Z,3.70
2023-10-20T07:21:19.222Z,3.50
2023-10-20T07:22:19.232Z,4.30
2023-10-20T07:23:19.256Z,4.00
2023-10-20T07:24:19.190Z,3.60
2023-10-20T07:25:19.179Z,3.90
2023-10-20T07:26:19.424Z,3.60
2023-10-20T07:27:19.184Z,3.60
2023-10-20T07:28:19.151Z,3.40
2023-10-20T07:29:19.140Z,3.20
2023-10-20T07:30:19.133Z,3.40
2023-10-20T07:31:19.148Z,3.70
2023-10-20T07:32:19.143Z,3.50
2023-10-20T07:33:19.153Z,3.50
2023-10-20T07:34:19.088Z,3.30
2023-10-20T07:35:19.115Z,3.80
2023-10-20T07:36:19.070Z,3.10
2023-10-20T07:37:19.039Z,3.50
2023-10-20T07:38:19.050Z,3.60
2023-10-20T07:39:19.035Z,3.50
2023-10-20T07:40:19.029Z,3.40
2023-10-20T07:41:19.028Z,3.00
2023-10-20T07:42:18.984Z,3.30
2023-10-20T07:43:18.997Z,3.60
2023-10-20T07:44:18.974Z,3.10
2023-10-20T07:45:18.964Z,3.20
2023-10-20T07:46:18.951Z,3.30
2023-10-20T07:47:19.023Z,3.40
2023-10-20T07:48:18.972Z,4.60
2023-10-20T07:49:18.910Z,3.20
2023-10-20T07:50:18.995Z,3.60
2023-10-20T07:51:18.913Z,3.00
2023-10-20T07:52:18.874Z,3.10
2023-10-20T07:53:18.865Z,3.50
2023-10-20T07:54:18.860Z,3.20
2023-10-20T07:55:18.848Z,3.50
2023-10-20T07:56:18.866Z,3.30
2023-10-20T07:57:18.816Z,3.90
2023-10-20T07:58:18.802Z,3.60
2023-10-20T07:59:18.846Z,5.50
2023-10-20T08:00:18.786Z,3.80
2023-10-20T08:01:18.810Z,3.70
2023-10-20T08:02:18.805Z,4.80
2023-10-20T08:03:19.092Z,4.20
2023-10-20T08:04:19.132Z,4.20
2023-10-20T08:05:19.047Z,4.70
2023-10-20T08:06:19.014Z,4.00
2023-10-20T08:07:18.841Z,4.60
2023-10-20T08:08:18.793Z,4.20
2023-10-20T08:09:18.724Z,4.40
2023-10-20T08:10:18.679Z,4.60
2023-10-20T08:11:18.680Z,4.20
2023-10-20T08:12:18.653Z,4.50
2023-10-20T08:13:18.645Z,4.40
2023-10-20T08:14:18.646Z,5.50
2023-10-20T08:15:18.719Z,4.70
2023-10-20T08:16:18.671Z,5.10
2023-10-20T08:17:18.635Z,4.80
2023-10-20T08:18:18.605Z,5.20
2023-10-20T08:19:18.567Z,4.70
2023-10-20T08:20:18.585Z,5.10
2023-10-20T08:21:18.547Z,5.40
2023-10-20T08:22:18.533Z,6.20
2023-10-20T08:23:18.558Z,5.70
2023-10-20T08:24:18.505Z,6.20
2023-10-20T08:25:18.507Z,5.80
2023-10-20T08:26:18.498Z,6.10
2023-10-20T08:27:18.489Z,6.90
2023-10-20T08:28:18.474Z,5.90
2023-10-20T08:29:18.541Z,6.10
2023-10-20T08:30:18.441Z,6.20
2023-10-20T08:31:18.486Z,5.80
2023-10-20T08:32:18.467Z,7.30
2023-10-20T08:33:18.467Z,5.80
2023-10-20T08:34:18.398Z,6.50
2023-10-20T08:35:18.416Z,6.30
2023-10-20T08:36:18.394Z,6.60
2023-10-20T08:37:18.374Z,6.50
2023-10-20T08:38:18.354Z,6.20
2023-10-20T08:39:18.333Z,6.00
2023-10-20T08:40:18.326Z,6.20
2023-10-20T08:41:18.358Z,6.50
2023-10-20T08:42:18.326Z,6.20
2023-10-20T08:43:18.290Z,6.40
2023-10-20T08:44:18.313Z,8.00
2023-10-20T08:45:18.276Z,7.20
2023-10-20T08:46:18.306Z,7.30
2023-10-20T08:47:18.279Z,5.50
2023-10-20T08:48:18.318Z,5.80
2023-10-20T08:49:18.222Z,7.20
2023-10-20T08:50:18.271Z,7.30
2023-10-20T08:51:18.372Z,6.80
2023-10-20T08:52:18.629Z,6.80
2023-10-20T08:53:20.443Z,6.80
2023-10-20T08:54:18.173Z,6.80
2023-10-20T08:55:18.168Z,8.70
2023-10-20T08:56:18.266Z,5.60
2023-10-20T08:57:18.136Z,7.10
2023-10-20T08:58:18.126Z,6.40
2023-10-20T08:59:18.185Z,6.70
2023-10-20T09:00:18.129Z,7.30
2023-10-20T09:01:18.260Z,5.50
2023-10-20T09:02:18.101Z,7.00
2023-10-20T09:03:18.265Z,6.10
2023-10-20T09:04:18.065Z,6.60
2023-10-20T09:05:18.065Z,5.40
2023-10-20T09:06:18.311Z,6.30
2023-10-20T09:07:18.055Z,6.40
2023-10-20T09:08:18.027Z,7.10
2023-10-20T09:09:18.030Z,8.40
2023-10-20T09:10:18.012Z,6.20
2023-10-20T09:11:17.997Z,7.90
2023-10-20T09:12:17.966Z,7.00
2023-10-20T09:13:17.957Z,6.30
2023-10-20T09:14:17.991Z,6.50
2023-10-20T09:15:17.942Z,6.10
2023-10-20T09:16:18.021Z,5.30
2023-10-20T09:17:17.966Z,7.40
2023-10-20T09:18:17.967Z,6.50
2023-10-20T09:19:17.929Z,6.20
2023-10-20T09:20:17.924Z,5.50
2023-10-20T09:21:17.862Z,7.00
2023-10-20T09:22:17.853Z,7.30
2023-10-20T09:23:17.881Z,7.20
2023-10-20T09:24:17.847Z,6.40
2023-10-20T09:25:17.845Z,6.30
2023-10-20T09:26:17.864Z,6.60
2023-10-20T09:27:17.800Z,6.00
2023-10-20T09:28:17.797Z,6.70
2023-10-20T09:29:17.809Z,5.80
2023-10-20T09:30:17.764Z,6.30
2023-10-20T09:31:17.788Z,7.30
2023-10-20T09:32:17.763Z,5.40
2023-10-20T09:33:18.203Z,5.90
2023-10-20T09:34:17.730Z,7.70
2023-10-20T09:35:17.782Z,7.40
2023-10-20T09:36:17.716Z,6.40
2023-10-20T09:37:17.705Z,6.40
2023-10-20T09:38:17.714Z,5.40
2023-10-20T09:39:17.667Z,6.00
2023-10-20T09:40:17.661Z,5.10
2023-10-20T09:41:17.656Z,6.50
2023-10-20T09:42:17.655Z,5.60
2023-10-20T09:43:25.443Z,7.50
2023-10-20T09:44:17.648Z,6.10
2023-10-20T09:45:17.594Z,7.30
2023-10-20T09:46:17.663Z,6.50
2023-10-20T09:47:17.592Z,6.80
2023-10-20T09:48:17.662Z,7.00
2023-10-20T09:49:17.553Z,6.20
2023-10-20T09:50:17.552Z,5.50
2023-10-20T09:51:17.563Z,5.80
2023-10-20T09:52:17.533Z,6.50
2023-10-20T09:53:17.553Z,6.70
2023-10-20T09:54:17.510Z,6.10
2023-10-20T09:55:17.483Z,6.80
2023-10-20T09:56:17.510Z,6.80
2023-10-20T09:57:17.476Z,6.70
2023-10-20T09:58:17.450Z,7.40
2023-10-20T09:59:17.460Z,6.00
2023-10-20T10:00:17.432Z,5.80
2023-10-20T10:01:17.466Z,6.00
2023-10-20T10:02:17.491Z,6.00
2023-10-20T10:03:17.551Z,5.60
2023-10-20T10:04:17.389Z,5.60
2023-10-20T10:05:17.412Z,5.30
2023-10-20T10:06:17.382Z,5.80
2023-10-20T10:07:17.383Z,6.00
2023-10-20T10:08:17.391Z,5.40
2023-10-20T10:09:17.333Z,5.80
2023-10-20T10:10:17.341Z,8.60
2023-10-20T10:11:17.329Z,6.50
2023-10-20T10:12:17.291Z,6.80
2023-10-20T10:13:17.294Z,7.10
2023-10-20T10:14:17.332Z,6.00
2023-10-20T10:15:17.284Z,5.80
2023-10-20T10:16:17.243Z,6.20
2023-10-20T10:17:17.270Z,6.30
2023-10-20T10:18:17.372Z,6.00
2023-10-20T10:19:17.238Z,6.10
2023-10-20T10:20:17.243Z,5.60
2023-10-20T10:21:17.195Z,6.90
2023-10-20T10:22:17.175Z,6.70
2023-10-20T10:23:17.289Z,6.70
2023-10-20T10:24:17.161Z,7.30
2023-10-20T10:25:17.153Z,6.10
2023-10-20T10:26:17.317Z,6.50
2023-10-20T10:27:17.217Z,6.00
2023-10-20T10:28:17.104Z,6.10
2023-10-20T10:29:17.134Z,7.40
2023-10-20T10:30:17.239Z,6.50
2023-10-20T10:31:18.803Z,6.50
2023-10-20T10:32:17.116Z,6.30
2023-10-20T10:33:17.115Z,6.40
2023-10-20T10:34:17.098Z,5.60
2023-10-20T10:35:17.194Z,5.90
2023-10-20T10:36:17.015Z,9.50
2023-10-20T10:37:17.007Z,6.10
2023-10-20T10:38:17.069Z,6.50
2023-10-20T10:39:16.999Z,6.00
2023-10-20T10:40:16.997Z,5.50
2023-10-20T10:41:16.995Z,6.10
2023-10-20T10:42:16.948Z,6.30
2023-10-20T10:43:16.949Z,6.70
2023-10-20T10:44:16.951Z,6.10
2023-10-20T10:45:16.919Z,6.10
2023-10-20T10:46:16.922Z,7.40
2023-10-20T10:47:16.953Z,6.10
2023-10-20T10:48:17.073Z,5.20
2023-10-20T10:49:16.867Z,5.80
2023-10-20T10:50:16.886Z,6.50
2023-10-20T10:51:16.850Z,5.90
2023-10-20T10:52:16.851Z,7.20
2023-10-20T10:53:16.993Z,6.10
2023-10-20T10:54:16.809Z,6.10
2023-10-20T10:55:16.860Z,5.50
2023-10-20T10:56:16.839Z,5.30
2023-10-20T10:57:16.805Z,5.90
2023-10-20T10:58:16.777Z,5.40
2023-10-20T10:59:16.774Z,6.30
2023-10-20T11:00:16.739Z,6.10
2023-10-20T11:01:16.815Z,6.10
2023-10-20T11:02:16.920Z,6.60
2023-10-20T11:03:16.967Z,6.20
2023-10-20T11:04:16.799Z,6.10
2023-10-20T11:05:16.762Z,6.00
2023-10-20T11:06:17.270Z,5.90
2023-10-20T11:07:16.666Z,6.40
2023-10-20T11:08:17.009Z,6.60
2023-10-20T11:09:17.729Z,6.20
2023-10-20T11:10:16.636Z,6.50
2023-10-20T11:11:17.109Z,6.50
2023-10-20T11:12:18.964Z,6.60
2023-10-20T11:13:16.616Z,6.30
2023-10-20T11:14:16.603Z,6.30
2023-10-20T11:15:16.597Z,6.20
2023-10-20T11:16:16.585Z,6.80
2023-10-20T11:17:16.586Z,6.60
2023-10-20T11:18:16.672Z,6.10
2023-10-20T11:19:16.537Z,6.50
2023-10-20T11:20:16.560Z,7.20
2023-10-20T11:21:16.504Z,7.00
2023-10-20T11:22:16.527Z,6.40
2023-10-20T11:23:16.520Z,6.40
2023-10-20T11:24:16.470Z,6.10
2023-10-20T11:25:16.480Z,6.60
2023-10-20T11:26:16.513Z,6.10
2023-10-20T11:27:16.474Z,7.00
2023-10-20T11:28:16.428Z,6.20
2023-10-20T11:29:16.451Z,6.40
2023-10-20T11:30:16.454Z,7.10
2023-10-20T11:31:16.434Z,6.80
2023-10-20T11:32:16.411Z,5.80
2023-10-20T11:33:17.213Z,7.20
2023-10-20T11:34:16.371Z,6.20
2023-10-20T11:35:16.355Z,6.00
2023-10-20T11:36:16.338Z,6.40
2023-10-20T11:37:16.389Z,6.70
2023-10-20T11:38:16.492Z,6.30
2023-10-20T11:39:16.318Z,7.00
2023-10-20T11:40:16.291Z,6.80
2023-10-20T11:41:16.292Z,6.20
2023-10-20T11:42:16.288Z,6.90
2023-10-20T11:43:16.292Z,7.00
2023-10-20T11:44:16.324Z,6.90
2023-10-20T11:45:16.238Z,7.30
2023-10-20T11:46:16.240Z,7.70
2023-10-20T11:47:16.262Z,6.80
2023-10-20T11:48:16.336Z,5.50
2023-10-20T11:49:16.196Z,6.50
2023-10-20T11:50:16.214Z,6.50
2023-10-20T11:51:16.171Z,6.70
2023-10-20T11:52:16.162Z,6.50
2023-10-20T11:53:16.191Z,6.10
2023-10-20T11:54:16.143Z,6.50
2023-10-20T11:55:16.143Z,7.10
2023-10-20T11:56:16.187Z,6.50
2023-10-20T11:57:16.122Z,6.20
2023-10-20T11:58:16.117Z,6.30
2023-10-20T11:59:16.213Z,5.70
2023-10-20T12:00:16.082Z,5.90
2023-10-20T12:01:16.082Z,5.90
2023-10-20T12:02:16.244Z,6.20
2023-10-20T12:03:16.330Z,6.00
2023-10-20T12:04:16.060Z,5.90
2023-10-20T12:05:16.029Z,5.60
2023-10-20T12:06:16.005Z,6.20
2023-10-20T12:07:16.009Z,6.20
2023-10-20T12:08:15.978Z,6.10
2023-10-20T12:09:15.974Z,5.90
2023-10-20T12:10:15.969Z,5.60
2023-10-20T12:11:15.967Z,4.70
2023-10-20T12:12:15.957Z,5.60
2023-10-20T12:13:15.926Z,5.40
2023-10-20T12:14:15.948Z,5.90
2023-10-20T12:15:15.930Z,5.20
2023-10-20T12:16:15.921Z,5.20
2023-10-20T12:17:15.885Z,5.10
2023-10-20T12:18:15.926Z,5.00
2023-10-20T12:19:15.866Z,5.40
2023-10-20T12:20:15.844Z,5.30
2023-10-20T12:21:15.859Z,4.80
2023-10-20T12:22:15.878Z,4.90
2023-10-20T12:23:15.811Z,4.80
2023-10-20T12:24:15.809Z,5.10
2023-10-20T12:25:15.868Z,5.60
2023-10-20T12:26:15.839Z,4.90
2023-10-20T12:27:15.830Z,4.90
2023-10-20T12:28:15.830Z,5.00
2023-10-20T12:29:15.838Z,4.70
2023-10-20T12:30:15.891Z,4.80
2023-10-20T12:31:15.842Z,4.80
2023-10-20T12:32:15.717Z,4.50
2023-10-20T12:33:15.750Z,4.40
2023-10-20T12:34:15.695Z,4.70
2023-10-20T12:35:15.754Z,4.50
2023-10-20T12:36:15.676Z,4.20
2023-10-20T12:37:15.663Z,5.00
2023-10-20T12:38:15.655Z,4.40
2023-10-20T12:39:15.660Z,4.10
2023-10-20T12:40:15.640Z,4.30
2023-10-20T12:41:15.637Z,4.30
2023-10-20T12:42:15.604Z,4.60
2023-10-20T12:43:15.593Z,5.00
2023-10-20T12:44:15.592Z,4.30
2023-10-20T12:45:15.573Z,4.80
2023-10-20T12:46:15.585Z,4.40
2023-10-20T12:47:15.564Z,5.00
2023-10-20T12:48:15.605Z,5.10
2023-10-20T12:49:15.591Z,4.70
2023-10-20T12:50:15.517Z,4.50
2023-10-20T12:51:15.509Z,4.70
2023-10-20T12:52:15.493Z,4.60
2023-10-20T12:53:15.492Z,5.20
2023-10-20T12:54:15.492Z,4.70
2023-10-20T12:55:15.475Z,5.10
2023-10-20T12:56:15.452Z,6.50
2023-10-20T12:57:15.437Z,5.00
2023-10-20T12:58:15.437Z,4.80
2023-10-20T12:59:15.410Z,4.90
2023-10-20T13:00:15.406Z,5.10
2023-10-20T13:01:15.397Z,5.50
2023-10-20T13:02:15.392Z,5.40
2023-10-20T13:03:15.541Z,4.90
2023-10-20T13:04:15.498Z,5.80
2023-10-20T13:05:15.345Z,5.30
2023-10-20T13:06:15.333Z,5.50
2023-10-20T13:07:15.393Z,5.20
2023-10-20T13:08:15.334Z,5.40
2023-10-20T13:09:15.296Z,5.30