createdAt,value
2019-02-15T00:00:11.190Z,99.99
2019-02-15T00:01:11.164Z,99.99
2019-02-15T00:02:11.146Z,99.99
2019-02-15T00:03:11.132Z,99.99
2019-02-15T00:04:11.115Z,99.99
2019-02-15T00:05:11.100Z,99.99
2019-02-15T00:06:11.083Z,99.99
2019-02-15T00:07:11.069Z,99.99
2019-02-15T00:08:11.047Z,99.99
2019-02-15T00:09:11.030Z,99.99
2019-02-15T00:10:11.018Z,99.99
2019-02-15T00:11:10.998Z,99.99
2019-02-15T00:12:10.983Z,99.99
2019-02-15T00:13:16.171Z,99.99
2019-02-15T00:14:10.947Z,99.99
2019-02-15T00:15:10.930Z,99.99
2019-02-15T00:16:10.916Z,99.99
2019-02-15T00:17:10.899Z,99.99
2019-02-15T00:18:10.882Z,99.99
2019-02-15T00:19:10.868Z,99.99
2019-02-15T00:20:10.848Z,99.99
2019-02-15T00:21:10.831Z,99.99
2019-02-15T00:22:10.821Z,99.99
2019-02-15T00:23:10.796Z,99.99
2019-02-15T00:24:10.780Z,99.99
2019-02-15T00:25:10.809Z,99.99
2019-02-15T00:26:10.748Z,99.99
2019-02-15T00:27:10.734Z,99.99
2019-02-15T00:28:10.729Z,99.99
2019-02-15T00:29:10.696Z,99.99
2019-02-15T00:30:10.679Z,99.99
2019-02-15T00:31:10.667Z,99.99
2019-02-15T00:32:10.646Z,99.99
2019-02-15T00:33:10.631Z,99.99
2019-02-15T00:34:10.614Z,99.99
2019-02-15T00:35:10.596Z,99.99
2019-02-15T00:36:10.579Z,99.99
2019-02-15T00:37:10.581Z,99.99
2019-02-15T00:38:10.545Z,99.99
2019-02-15T00:39:10.530Z,99.99
2019-02-15T00:40:10.512Z,99.99
2019-02-15T00:41:10.496Z,99.99
2019-02-15T00:42:10.476Z,99.99
2019-02-15T00:43:10.470Z,99.99
2019-02-15T00:44:10.448Z,99.99
2019-02-15T00:45:10.430Z,99.99
2019-02-15T00:46:10.409Z,99.99
2019-02-15T00:47:10.393Z,99.99
2019-02-15T00:48:10.377Z,99.99
2019-02-15T00:49:10.363Z,99.99
2019-02-15T00:50:10.341Z,99.99
2019-02-15T00:51:10.327Z,99.99
2019-02-15T00:52:10.311Z,99.99
2019-02-15T00:53:10.293Z,99.99
2019-02-15T00:54:10.284Z,99.99
2019-02-15T00:55:10.272Z,99.99
2019-02-15T00:56:10.263Z,99.99
2019-02-15T00:57:10.228Z,99.99
2019-02-15T00:58:10.208Z,99.99
2019-02-15T00:59:10.192Z,99.99
2019-02-15T01:00:10.242Z,99.99
2019-02-15T01:01:10.162Z,99.99
2019-02-15T01:02:10.142Z,99.99
2019-02-15T01:03:10.124Z,99.99
2019-02-15T01:04:10.107Z,99.99
2019-02-15T01:05:10.090Z,99.99
2019-02-15T01:06:10.073Z,99.99
2019-02-15T01:07:10.059Z,99.99
2019-02-15T01:08:10.039Z,99.99
2019-02-15T01:09:10.023Z,99.99
2019-02-15T01:10:10.011Z,99.99
2019-02-15T01:11:09.994Z,99.99
2019-02-15T01:12:09.973Z,99.99
2019-02-15T01:13:09.958Z,99.99
2019-02-15T01:14:09.939Z,99.99
2019-02-15T01:15:09.920Z,99.99
2019-02-15T01:16:09.913Z,99.99
2019-02-15T01:17:09.891Z,99.99
2019-02-15T01:18:09.877Z,99.99
2019-02-15T01:19:09.857Z,99.99
2019-02-15T01:20:09.838Z,99.99
2019-02-15T01:21:09.823Z,99.99
2019-02-15T01:22:09.806Z,99.99
2019-02-15T01:23:09.791Z,99.99
2019-02-15T01:24:09.777Z,99.99
2019-02-15T01:25:09.756Z,99.99
2019-02-15T01:26:09.736Z,99.99
2019-02-15T01:27:09.720Z,99.99
2019-02-15T01:28:09.708Z,99.99
2019-02-15T01:29:09.688Z,99.99
2019-02-15T01:30:09.679Z,99.99
2019-02-15T01:31:09.653Z,99.99
2019-02-15T01:32:09.637Z,99.99
2019-02-15T01:33:09.619Z,99.99
2019-02-15T01:34:09.604Z,99.99
2019-02-15T01:35:09.587Z,99.99
2019-02-15T01:36:09.570Z,99.99
2019-02-15T01:37:09.552Z,99.99
2019-02-15T01:38:09.537Z,99.99
2019-02-15T01:39:09.518Z,99.99
2019-02-15T01:40:09.519Z,99.99
2019-02-15T01:41:09.486Z,99.99
2019-02-15T01:42:09.466Z,99.99
2019-02-15T01:43:09.452Z,99.99
2019-02-15T01:44:09.435Z,99.99
2019-02-15T01:45:09.181Z,99.99
2019-02-15T01:46:09.409Z,99.99
2019-02-15T01:47:09.407Z,99.99
2019-02-15T01:48:09.375Z,99.99
2019-02-15T01:49:09.366Z,99.99
2019-02-15T01:50:09.334Z,99.99
2019-02-15T01:51:09.389Z,99.99
2019-02-15T01:52:09.300Z,99.99
2019-02-15T01:53:09.284Z,99.99
2019-02-15T01:54:09.268Z,99.99
2019-02-15T01:55:09.260Z,99.99
2019-02-15T01:56:09.234Z,99.99
2019-02-15T01:57:09.223Z,99.99
2019-02-15T01:58:09.198Z,99.99
2019-02-15T01:59:09.184Z,99.99
2019-02-15T02:00:09.165Z,99.99
2019-02-15T02:01:09.156Z,99.99
2019-02-15T02:02:09.138Z,99.99
2019-02-15T02:03:09.117Z,99.99
2019-02-15T02:04:09.098Z,99.99
2019-02-15T02:05:09.105Z,99.99
2019-02-15T02:06:09.068Z,99.99
2019-02-15T02:07:09.049Z,99.99
2019-02-15T02:08:09.034Z,99.99
2019-02-15T02:09:09.017Z,99.99
2019-02-15T02:10:09.010Z,99.99
2019-02-15T02:11:08.984Z,99.99
2019-02-15T02:12:08.964Z,99.99
2019-02-15T02:13:08.945Z,99.99
2019-02-15T02:14:08.929Z,99.99
2019-02-15T02:15:08.915Z,99.99
2019-02-15T02:16:08.897Z,99.99
2019-02-15T02:17:08.876Z,99.99
2019-02-15T02:18:08.860Z,99.99
2019-02-15T02:19:08.846Z,99.99
2019-02-15T02:20:08.829Z,99.99
2019-02-15T02:21:08.811Z,99.99
2019-02-15T02:22:08.831Z,99.99
2019-02-15T02:23:08.776Z,99.99
2019-02-15T02:24:08.764Z,99.99
2019-02-15T02:25:08.748Z,99.99
2019-02-15T02:26:08.725Z,99.99
2019-02-15T02:27:08.730Z,99.99
2019-02-15T02:28:08.692Z,99.99
2019-02-15T02:29:08.677Z,99.99
2019-02-15T02:30:08.673Z,99.99
2019-02-15T02:31:08.644Z,99.99
2019-02-15T02:32:08.627Z,99.99
2019-02-15T02:33:08.611Z,99.99
2019-02-15T02:34:08.594Z,99.99
2019-02-15T02:35:08.574Z,99.99
2019-02-15T02:36:08.563Z,99.99
2019-02-15T02:37:08.552Z,99.99
2019-02-15T02:38:08.524Z,99.99
2019-02-15T02:39:08.512Z,99.99
2019-02-15T02:40:08.511Z,99.99
2019-02-15T02:41:08.481Z,99.99
2019-02-15T02:42:08.455Z,99.99
2019-02-15T02:43:08.437Z,99.99
2019-02-15T02:44:08.433Z,99.99
2019-02-15T02:45:08.412Z,99.99
2019-02-15T02:46:08.387Z,99.99
2019-02-15T02:47:08.381Z,99.99
2019-02-15T02:48:08.379Z,99.99
2019-02-15T02:49:08.343Z,99.99
2019-02-15T02:50:08.324Z,99.99
2019-02-15T02:51:08.349Z,99.99
2019-02-15T02:52:08.287Z,99.99
2019-02-15T02:53:08.272Z,99.99
2019-02-15T02:54:08.256Z,99.99
2019-02-15T02:55:08.234Z,99.99
2019-02-15T02:56:08.219Z,99.99
2019-02-15T02:57:08.202Z,99.99
2019-02-15T02:58:08.183Z,99.99
2019-02-15T02:59:08.175Z,99.99
2019-02-15T03:00:08.158Z,99.99
2019-02-15T03:01:08.131Z,99.99
2019-02-15T03:02:08.233Z,99.99
2019-02-15T03:03:08.124Z,99.99
2019-02-15T03:04:08.081Z,99.99
2019-02-15T03:05:08.092Z,99.99
2019-02-15T03:06:08.047Z,99.99
2019-02-15T03:07:08.124Z,99.99
2019-02-15T03:08:08.016Z,99.99
2019-02-15T03:09:07.998Z,99.99
2019-02-15T03:10:07.982Z,99.99
2019-02-15T03:11:07.962Z,99.99
2019-02-15T03:12:07.944Z,99.99
2019-02-15T03:13:07.929Z,99.99
2019-02-15T03:14:13.931Z,99.99
2019-02-15T03:15:07.904Z,99.99
2019-02-15T03:16:07.890Z,99.99
2019-02-15T03:17:07.864Z,99.99
2019-02-15T03:18:07.843Z,99.99
2019-02-15T03:19:07.824Z,99.99
2019-02-15T03:20:07.816Z,99.99
2019-02-15T03:21:07.797Z,99.99
2019-02-15T03:22:07.779Z,99.99
2019-02-15T03:23:07.774Z,99.99
2019-02-15T03:24:07.739Z,99.99
2019-02-15T03:25:07.727Z,99.99
2019-02-15T03:26:07.706Z,99.99
2019-02-15T03:27:07.465Z,99.99
2019-02-15T03:28:07.671Z,99.99
2019-02-15T03:29:07.655Z,99.99
2019-02-15T03:30:07.646Z,99.99
2019-02-15T03:31:07.641Z,99.99
2019-02-15T03:32:07.656Z,99.99
2019-02-15T03:33:07.641Z,99.99
2019-02-15T03:34:07.614Z,99.99
2019-02-15T03:35:07.582Z,99.99
2019-02-15T03:36:07.542Z,99.99
2019-02-15T03:37:07.548Z,99.99
2019-02-15T03:38:07.498Z,99.99
2019-02-15T03:39:07.480Z,99.99
2019-02-15T03:40:07.472Z,99.99
2019-02-15T03:41:07.448Z,99.99
2019-02-15T03:42:07.429Z,99.99
2019-02-15T03:43:07.418Z,99.99
2019-02-15T03:44:07.420Z,99.99
2019-02-15T03:45:07.379Z,99.99
2019-02-15T03:46:07.360Z,99.99
2019-02-15T03:47:07.345Z,99.99
2019-02-15T03:48:07.342Z,99.99
2019-02-15T03:49:07.312Z,99.99
2019-02-15T03:50:07.313Z,99.99
2019-02-15T03:51:07.278Z,99.99
2019-02-15T03:52:07.267Z,99.99
2019-02-15T03:53:07.275Z,99.99
2019-02-15T03:54:07.225Z,99.99
2019-02-15T03:55:07.205Z,99.99
2019-02-15T03:56:07.195Z,99.99
2019-02-15T03:57:07.172Z,99.99
2019-02-15T03:58:07.154Z,99.99
2019-02-15T03:59:07.139Z,99.99
2019-02-15T04:00:07.139Z,99.99
2019-02-15T04:01:07.110Z,99.99
2019-02-15T04:02:07.091Z,99.99
2019-02-15T04:03:07.070Z,99.99
2019-02-15T04:04:07.052Z,99.99
2019-02-15T04:05:07.034Z,99.99
2019-02-15T04:06:07.023Z,99.99
2019-02-15T04:07:07.004Z,99.99
2019-02-15T04:08:06.996Z,99.99
2019-02-15T04:09:06.963Z,99.99
2019-02-15T04:10:06.945Z,99.99
2019-02-15T04:11:06.928Z,99.99
2019-02-15T04:12:06.917Z,99.99
2019-02-15T04:13:06.901Z,99.99
2019-02-15T04:14:06.877Z,99.99
2019-02-15T04:15:06.869Z,99.99
2019-02-15T04:16:06.891Z,99.99
2019-02-15T04:17:06.834Z,99.99
2019-02-15T04:18:06.811Z,99.99
2019-02-15T04:19:06.790Z,99.99
2019-02-15T04:20:06.773Z,99.99
2019-02-15T04:21:06.782Z,99.99
2019-02-15T04:22:06.739Z,99.99
2019-02-15T04:23:06.754Z,99.99
2019-02-15T04:24:06.715Z,99.99
2019-02-15T04:25:06.689Z,99.99
2019-02-15T04:26:06.673Z,99.99
2019-02-15T04:27:06.658Z,99.99
2019-02-15T04:28:06.637Z,99.99
2019-02-15T04:29:06.624Z,99.99
2019-02-15T04:30:06.604Z,99.99
2019-02-15T04:31:06.588Z,99.99
2019-02-15T04:32:06.584Z,99.99
2019-02-15T04:33:06.582Z,99.99
2019-02-15T04:34:06.535Z,99.99
2019-02-15T04:35:06.516Z,99.99
2019-02-15T04:36:06.514Z,99.99
2019-02-15T04:37:06.483Z,99.99
2019-02-15T04:38:06.480Z,99.99
2019-02-15T04:39:06.458Z,99.99
2019-02-15T04:40:06.442Z,99.99
2019-02-15T04:41:06.422Z,99.99
2019-02-15T04:42:06.402Z,99.99
2019-02-15T04:43:06.386Z,99.99
2019-02-15T04:44:06.367Z,99.99
2019-02-15T04:45:06.362Z,99.99
2019-02-15T04:46:06.338Z,99.99
2019-02-15T04:47:06.313Z,99.99
2019-02-15T04:48:06.299Z,99.99
2019-02-15T04:49:06.289Z,99.99
2019-02-15T04:50:06.265Z,99.99
2019-02-15T04:51:06.270Z,99.99
2019-02-15T04:52:06.230Z,99.99
2019-02-15T04:53:06.241Z,99.99
2019-02-15T04:54:06.195Z,99.99
2019-02-15T04:55:06.179Z,99.99
2019-02-15T04:56:06.161Z,99.99
2019-02-15T04:57:06.145Z,99.99
2019-02-15T04:58:06.123Z,99.99
2019-02-15T04:59:06.109Z,99.99
2019-02-15T05:00:06.101Z,99.99
2019-02-15T05:01:06.076Z,99.99
2019-02-15T05:02:06.056Z,99.99
2019-02-15T05:03:06.040Z,99.99
2019-02-15T05:04:06.028Z,99.99
2019-02-15T05:05:06.008Z,99.99
2019-02-15T05:06:05.989Z,99.99
2019-02-15T05:07:05.975Z,99.99
2019-02-15T05:08:05.958Z,99.99
2019-02-15T05:09:05.940Z,99.99
2019-02-15T05:10:05.748Z,99.99
2019-02-15T05:11:05.920Z,99.99
2019-02-15T05:12:05.884Z,99.99
2019-02-15T05:13:05.885Z,99.99
2019-02-15T05:14:05.853Z,99.99
2019-02-15T05:15:05.834Z,99.99
2019-02-15T05:16:05.818Z,99.99
2019-02-15T05:17:05.802Z,99.99
2019-02-15T05:18:05.783Z,99.99
2019-02-15T05:19:05.766Z,99.99
2019-02-15T05:20:05.755Z,99.99
2019-02-15T05:21:05.731Z,99.99
2019-02-15T05:22:05.715Z,99.99
2019-02-15T05:23:05.697Z,99.99
2019-02-15T05:24:05.691Z,99.99
2019-02-15T05:25:05.680Z,99.99
2019-02-15T05:26:05.676Z,99.99
2019-02-15T05:27:05.639Z,99.99
2019-02-15T05:28:05.621Z,99.99
2019-02-15T05:29:05.350Z,99.99
2019-02-15T05:30:05.655Z,99.99
2019-02-15T05:31:05.560Z,99.99
2019-02-15T05:32:05.547Z,99.99
2019-02-15T05:33:05.530Z,99.99
2019-02-15T05:34:05.506Z,99.99
2019-02-15T05:35:05.491Z,99.99
2019-02-15T05:36:05.470Z,99.99
2019-02-15T05:37:05.455Z,99.99
2019-02-15T05:38:05.445Z,99.99
2019-02-15T05:39:05.419Z,99.99
2019-02-15T05:40:05.407Z,99.99
2019-02-15T05:41:05.388Z,99.99
2019-02-15T05:42:05.367Z,99.99
2019-02-15T05:43:05.349Z,99.99
2019-02-15T05:44:05.348Z,99.99
2019-02-15T05:45:06.863Z,99.99
2019-02-15T05:46:05.297Z,99.99
2019-02-15T05:47:05.291Z,99.99
2019-02-15T05:48:05.265Z,99.99
2019-02-15T05:49:05.247Z,99.99
2019-02-15T05:50:05.241Z,99.99
2019-02-15T05:51:05.211Z,99.99
2019-02-15T05:52:05.200Z,99.99
2019-02-15T05:53:05.178Z,99.99
2019-02-15T05:54:05.159Z,99.99
2019-02-15T05:55:05.150Z,99.99
2019-02-15T05:56:05.127Z,99.99
2019-02-15T05:57:05.106Z,99.99
2019-02-15T05:58:05.089Z,99.99
2019-02-15T05:59:05.071Z,99.99
2019-02-15T06:00:04.844Z,99.99
2019-02-15T06:01:05.035Z,99.99
2019-02-15T06:02:05.017Z,99.99
2019-02-15T06:03:05.011Z,99.99
2019-02-15T06:04:04.985Z,99.99
2019-02-15T06:05:04.979Z,99.99
2019-02-15T06:06:04.947Z,99.99
2019-02-15T06:07:04.931Z,99.99
2019-02-15T06:08:04.915Z,99.99
2019-02-15T06:09:04.897Z,99.99
2019-02-15T06:10:04.881Z,99.99
2019-02-15T06:11:10.170Z,99.99
2019-02-15T06:12:04.856Z,99.99
2019-02-15T06:13:04.896Z,99.99
2019-02-15T06:14:04.812Z,99.99
2019-02-15T06:15:14.664Z,99.99
2019-02-15T06:16:04.776Z,99.99
2019-02-15T06:17:04.554Z,99.99
2019-02-15T06:18:04.739Z,99.99
2019-02-15T06:19:04.723Z,99.99
2019-02-15T06:20:04.706Z,99.99
2019-02-15T06:21:04.723Z,99.99
2019-02-15T06:22:04.668Z,99.99
2019-02-15T06:23:04.655Z,99.99
2019-02-15T06:24:04.634Z,99.99
2019-02-15T06:25:04.626Z,99.99
2019-02-15T06:26:04.749Z,99.99
2019-02-15T06:27:04.590Z,99.99
2019-02-15T06:28:04.567Z,99.99
2019-02-15T06:29:04.549Z,99.99
2019-02-15T06:30:04.542Z,99.99
2019-02-15T06:31:04.513Z,99.99
2019-02-15T06:32:04.498Z,99.99
2019-02-15T06:33:04.481Z,99.99
2019-02-15T06:34:04.461Z,99.99
2019-02-15T06:35:04.443Z,99.99
2019-02-15T06:36:04.427Z,99.99
2019-02-15T06:37:04.422Z,99.99
2019-02-15T06:38:04.398Z,99.99
2019-02-15T06:39:04.374Z,99.99
2019-02-15T06:40:04.370Z,99.99
2019-02-15T06:41:04.339Z,99.99
2019-02-15T06:42:04.321Z,99.99
2019-02-15T06:43:04.305Z,99.99
2019-02-15T06:44:04.286Z,99.99
2019-02-15T06:45:04.271Z,99.99
2019-02-15T06:46:04.252Z,99.99
2019-02-15T06:47:04.242Z,99.99
2019-02-15T06:48:04.222Z,99.99
2019-02-15T06:49:04.208Z,99.99
2019-02-15T06:50:04.208Z,99.99
2019-02-15T06:51:04.173Z,99.99
2019-02-15T06:52:04.149Z,99.99
2019-02-15T06:53:04.137Z,99.99
2019-02-15T06:54:04.114Z,99.99
2019-02-15T06:55:04.097Z,99.99
2019-02-15T06:56:04.081Z,99.99
2019-02-15T06:57:04.063Z,99.99
2019-02-15T06:58:04.046Z,99.99
2019-02-15T06:59:04.032Z,99.99
2019-02-15T07:00:04.028Z,99.99
2019-02-15T07:01:03.994Z,99.99
2019-02-15T07:02:03.978Z,99.99
2019-02-15T07:03:03.965Z,99.99
2019-02-15T07:04:03.948Z,99.99
2019-02-15T07:05:03.931Z,99.99
2019-02-15T07:06:03.917Z,99.99
2019-02-15T07:07:03.897Z,99.99
2019-02-15T07:08:03.880Z,99.99
2019-02-15T07:09:03.865Z,99.99
2019-02-15T07:10:03.856Z,99.99
2019-02-15T07:11:03.843Z,99.99
2019-02-15T07:12:03.881Z,99.99
2019-02-15T07:13:03.803Z,99.99
2019-02-15T07:14:03.793Z,99.99
2019-02-15T07:15:03.841Z,99.99
2019-02-15T07:16:03.757Z,99.99
2019-02-15T07:17:03.744Z,99.99
2019-02-15T07:18:03.729Z,99.99
2019-02-15T07:19:03.721Z,99.99
2019-02-15T07:20:03.703Z,99.99
2019-02-15T07:21:03.691Z,99.99
2019-02-15T07:22:03.676Z,99.99
2019-02-15T07:23:03.662Z,99.99
2019-02-15T07:24:03.646Z,99.99
2019-02-15T07:25:03.678Z,99.99
2019-02-15T07:26:03.615Z,99.99
2019-02-15T07:27:03.601Z,99.99
2019-02-15T07:28:03.583Z,99.99
2019-02-15T07:29:03.333Z,99.99
2019-02-15T07:30:03.560Z,99.99
2019-02-15T07:31:03.545Z,99.99
2019-02-15T07:32:03.541Z,99.99
2019-02-15T07:33:03.519Z,99.99
2019-02-15T07:34:03.510Z,99.99
2019-02-15T07:35:03.495Z,99.99
2019-02-15T07:36:03.517Z,99.99
2019-02-15T07:37:03.476Z,99.99
2019-02-15T07:38:03.458Z,99.99
2019-02-15T07:39:03.445Z,99.99
2019-02-15T07:40:03.452Z,99.99
2019-02-15T07:41:03.424Z,99.99
2019-02-15T07:42:03.409Z,99.87
2019-02-15T07:43:03.395Z,99.96
2019-02-15T07:44:03.381Z,99.96
2019-02-15T07:45:03.368Z,99.77
2019-02-15T07:46:03.354Z,99.77
2019-02-15T07:47:03.348Z,99.96
2019-02-15T07:48:03.340Z,99.96
2019-02-15T07:49:03.374Z,99.87
2019-02-15T07:50:03.317Z,99.87
2019-02-15T07:51:12.063Z,99.99
2019-02-15T07:52:03.292Z,99.96
2019-02-15T07:53:03.273Z,99.96
2019-02-15T07:54:03.265Z,99.87
2019-02-15T07:55:03.249Z,99.77
2019-02-15T07:56:03.239Z,99.87
2019-02-15T07:57:03.235Z,99.96
2019-02-15T07:58:03.213Z,99.99
2019-02-15T07:59:03.202Z,99.99
2019-02-15T08:00:03.420Z,99.96
2019-02-15T08:01:03.185Z,99.87
2019-02-15T08:02:04.574Z,99.99
2019-02-15T08:03:03.158Z,99.99
2019-02-15T08:04:03.142Z,99.99
2019-02-15T08:05:03.124Z,99.96
2019-02-15T08:06:03.113Z,99.87
2019-02-15T08:07:03.101Z,99.87
2019-02-15T08:08:03.089Z,99.99
2019-02-15T08:09:03.083Z,99.99
2019-02-15T08:10:03.063Z,99.99
2019-02-15T08:11:03.053Z,99.99
2019-02-15T08:12:03.065Z,99.99
2019-02-15T08:13:03.027Z,99.99
2019-02-15T08:14:03.013Z,99.99
2019-02-15T08:15:02.997Z,99.99
2019-02-15T08:16:05.139Z,99.99
2019-02-15T08:17:02.975Z,99.99
2019-02-15T08:18:02.959Z,99.99
2019-02-15T08:19:02.942Z,99.99
2019-02-15T08:20:02.946Z,99.99
2019-02-15T08:21:02.938Z,99.99
2019-02-15T08:22:02.661Z,99.99
2019-02-15T08:23:02.892Z,99.99
2019-02-15T08:24:02.876Z,99.99
2019-02-15T08:25:05.260Z,99.99
2019-02-15T08:26:02.848Z,99.99
2019-02-15T08:27:02.834Z,99.99
2019-02-15T08:28:02.833Z,99.99
2019-02-15T08:29:02.809Z,99.99
2019-02-15T08:30:02.796Z,99.99
2019-02-15T08:31:02.781Z,99.99
2019-02-15T08:32:02.765Z,99.99
2019-02-15T08:33:02.761Z,99.99
2019-02-15T08:34:02.741Z,99.99
2019-02-15T08:35:02.726Z,99.99
2019-02-15T08:36:02.715Z,99.99
2019-02-15T08:37:02.460Z,99.99
2019-02-15T08:38:02.692Z,99.99
2019-02-15T08:39:02.673Z,99.99
2019-02-15T08:40:02.713Z,99.99
2019-02-15T08:41:02.652Z,99.99
2019-02-15T08:42:06.668Z,99.99
2019-02-15T08:43:02.616Z,99.99
2019-02-15T08:44:02.603Z,99.87
2019-02-15T08:45:02.611Z,99.99
2019-02-15T08:46:05.503Z,99.87
2019-02-15T08:47:02.561Z,99.82
2019-02-15T08:48:02.551Z,99.49
2019-02-15T08:49:02.535Z,99.99
2019-02-15T08:50:02.588Z,99.99
2019-02-15T08:51:02.538Z,99.35
2019-02-15T08:52:02.498Z,99.26
2019-02-15T08:53:02.247Z,99.63
2019-02-15T08:54:02.471Z,99.44
2019-02-15T08:55:02.669Z,99.44
2019-02-15T08:56:02.462Z,99.26
2019-02-15T08:57:02.435Z,98.78
2019-02-15T08:58:02.414Z,99.06
2019-02-15T08:59:04.391Z,98.97
2019-02-15T09:00:02.386Z,99.54
2019-02-15T09:01:02.374Z,99.35
2019-02-15T09:02:02.362Z,99.26
2019-02-15T09:03:02.348Z,99.44
2019-02-15T09:04:02.334Z,99.26
2019-02-15T09:05:04.374Z,98.87
2019-02-15T09:06:02.306Z,99.16
2019-02-15T09:07:02.293Z,98.97
2019-02-15T09:08:02.281Z,98.97
2019-02-15T09:09:02.273Z,98.87
2019-02-15T09:10:02.259Z,99.02
2019-02-15T09:11:02.473Z,99.02
2019-02-15T09:12:02.230Z,98.35
2019-02-15T09:13:02.217Z,98.64
2019-02-15T09:14:02.205Z,98.35
2019-02-15T09:15:02.269Z,98.26
2019-02-15T09:16:09.958Z,98.45
2019-02-15T09:17:02.162Z,98.35
2019-02-15T09:18:02.151Z,97.88
2019-02-15T09:19:02.136Z,98.26
2019-02-15T09:20:01.883Z,98.45
2019-02-15T09:21:02.119Z,97.97
2019-02-15T09:22:02.098Z,98.16
2019-02-15T09:23:02.084Z,98.16
2019-02-15T09:24:02.082Z,98.26
2019-02-15T09:25:02.362Z,98.31
2019-02-15T09:26:02.047Z,97.97
2019-02-15T09:27:02.049Z,98.02
2019-02-15T09:28:02.020Z,98.31
2019-02-15T09:29:02.012Z,98.31
2019-02-15T09:30:01.998Z,97.64
2019-02-15T09:31:01.992Z,97.92
2019-02-15T09:32:01.986Z,97.64
2019-02-15T09:33:01.959Z,97.83
2019-02-15T09:34:01.950Z,96.88
2019-02-15T09:35:01.940Z,96.12
2019-02-15T09:36:01.922Z,96.31
2019-02-15T09:37:01.912Z,96.69
2019-02-15T09:38:01.910Z,96.5
2019-02-15T09:39:01.888Z,96.31
2019-02-15T09:40:01.874Z,95.65
2019-02-15T09:41:01.866Z,95.12
2019-02-15T09:42:01.849Z,95.51
2019-02-15T09:43:01.857Z,95.89
2019-02-15T09:44:01.826Z,95.98
2019-02-15T09:45:01.814Z,95.98
2019-02-15T09:46:01.801Z,95.98
2019-02-15T09:47:01.793Z,95.6
2019-02-15T09:48:01.777Z,95.98
2019-02-15T09:49:01.772Z,95.22
2019-02-15T09:50:01.755Z,95.22
2019-02-15T09:51:01.744Z,95.22
2019-02-15T09:52:01.731Z,94.79
2019-02-15T09:53:01.721Z,95.17
2019-02-15T09:54:01.705Z,94.98
2019-02-15T09:55:01.703Z,94.7
2019-02-15T09:56:01.687Z,94.79
2019-02-15T09:57:01.671Z,94.32
2019-02-15T09:58:01.666Z,93.55
2019-02-15T09:59:01.658Z,94.03
2019-02-15T10:00:01.640Z,93.84
2019-02-15T10:01:01.625Z,93.94
2019-02-15T10:02:01.617Z,93.18
2019-02-15T10:03:01.603Z,92.41
2019-02-15T10:04:01.592Z,92.03
2019-02-15T10:05:01.579Z,91.85
2019-02-15T10:06:01.571Z,90.52
2019-02-15T10:07:01.558Z,90.42
2019-02-15T10:08:01.546Z,90.89
2019-02-15T10:09:01.538Z,90.84
2019-02-15T10:10:01.527Z,89.99
2019-02-15T10:11:01.512Z,90.37
2019-02-15T10:12:01.501Z,90.28
2019-02-15T10:13:01.250Z,89.99
2019-02-15T10:14:01.479Z,90.18
2019-02-15T10:15:01.468Z,90.47
2019-02-15T10:16:01.456Z,90.08
2019-02-15T10:17:01.446Z,90.28
2019-02-15T10:18:01.435Z,89.8
2019-02-15T10:19:01.423Z,90.47
2019-02-15T10:20:01.415Z,89.89
2019-02-15T10:21:01.407Z,89.8
2019-02-15T10:22:01.394Z,89.65
2019-02-15T10:23:01.379Z,88.7
2019-02-15T10:24:01.368Z,88.7
2019-02-15T10:25:01.382Z,88.99
2019-02-15T10:26:01.347Z,88.04
2019-02-15T10:27:01.340Z,87.75
2019-02-15T10:28:01.335Z,87.85
2019-02-15T10:29:01.315Z,87.94
2019-02-15T10:30:02.521Z,87.94
2019-02-15T10:31:01.295Z,87.46
2019-02-15T10:32:01.292Z,86.9
2019-02-15T10:33:01.273Z,86.51
2019-02-15T10:34:01.262Z,86.32
2019-02-15T10:35:01.252Z,86.13
2019-02-15T10:36:01.241Z,86.32
2019-02-15T10:37:01.234Z,85.75
2019-02-15T10:38:01.221Z,84.13
2019-02-15T10:39:01.212Z,83.7
2019-02-15T10:40:01.204Z,83.41
2019-02-15T10:41:01.189Z,82.75
2019-02-15T10:42:01.177Z,83.32
2019-02-15T10:43:01.173Z,81.32
2019-02-15T10:44:01.158Z,81.6
2019-02-15T10:45:01.148Z,82.27
2019-02-15T10:46:01.145Z,82.46
2019-02-15T10:47:01.130Z,82.75
2019-02-15T10:48:01.120Z,82.46
2019-02-15T10:49:01.107Z,83.03
2019-02-15T10:50:01.106Z,83.41
2019-02-15T10:51:01.087Z,83.8
2019-02-15T10:52:01.077Z,83.7
2019-02-15T10:53:01.069Z,84.36
2019-02-15T10:54:02.515Z,84.17
2019-02-15T10:55:01.048Z,84.94
2019-02-15T10:56:01.039Z,83.98
2019-02-15T10:57:01.028Z,84.17
2019-02-15T10:58:01.016Z,84.46
2019-02-15T10:59:01.007Z,84.65
2019-02-15T11:00:01.002Z,84.65
2019-02-15T11:01:00.990Z,84.5
2019-02-15T11:02:00.977Z,84.6
2019-02-15T11:03:00.976Z,83.55
2019-02-15T11:04:00.961Z,82.03
2019-02-15T11:05:00.946Z,82.79
2019-02-15T11:06:00.939Z,82.89
2019-02-15T11:07:00.928Z,83.26
2019-02-15T11:08:00.917Z,82.69
2019-02-15T11:09:00.908Z,82.6
2019-02-15T11:10:00.901Z,82.5
2019-02-15T11:11:00.899Z,82.69
2019-02-15T11:12:00.882Z,82.69
2019-02-15T11:13:00.878Z,82.89
2019-02-15T11:14:00.856Z,82.31
2019-02-15T11:15:00.847Z,81.93
2019-02-15T11:16:00.838Z,83.17
2019-02-15T11:17:00.830Z,82.6
2019-02-15T11:18:00.820Z,82.6
2019-02-15T11:19:00.826Z,82.41
2019-02-15T11:20:00.813Z,81.93
2019-02-15T11:21:00.792Z,82.07
2019-02-15T11:22:00.783Z,82.5
2019-02-15T11:23:00.774Z,82.6
2019-02-15T11:24:00.769Z,82.64
2019-02-15T11:25:00.756Z,82.64
2019-02-15T11:26:00.742Z,82.45
2019-02-15T11:27:00.739Z,82.26
2019-02-15T11:28:00.723Z,82.17
2019-02-15T11:29:00.471Z,81.88
2019-02-15T11:30:00.707Z,81.97
2019-02-15T11:31:00.695Z,82.83
2019-02-15T11:32:00.688Z,82.35
2019-02-15T11:33:00.680Z,81.97
2019-02-15T11:34:00.679Z,81.68
2019-02-15T11:35:00.661Z,81.78
2019-02-15T11:36:00.653Z,80.92
2019-02-15T11:37:00.641Z,80.16
2019-02-15T11:38:00.645Z,80.73
2019-02-15T11:39:00.624Z,80.44
2019-02-15T11:40:00.613Z,80.35
2019-02-15T11:41:00.604Z,79.78
2019-02-15T11:42:00.593Z,78.73
2019-02-15T11:43:00.585Z,78.54
2019-02-15T11:44:00.579Z,78.06
2019-02-15T11:45:00.564Z,78.16
2019-02-15T11:46:00.557Z,77.82
2019-02-15T11:47:00.305Z,77.91
2019-02-15T11:48:00.542Z,77.72
2019-02-15T11:49:00.528Z,77.91
2019-02-15T11:50:00.520Z,77.82
2019-02-15T11:51:00.514Z,77.72
2019-02-15T11:52:00.500Z,77.62
2019-02-15T11:53:00.491Z,77.82
2019-02-15T11:54:01.069Z,77.53
2019-02-15T11:55:00.474Z,77.62
2019-02-15T11:56:00.463Z,77.34
2019-02-15T11:57:00.459Z,77.72
2019-02-15T11:58:00.447Z,76.86
2019-02-15T11:59:00.437Z,76.57
2019-02-15T12:00:00.430Z,76.77
2019-02-15T12:01:00.419Z,76.1
2019-02-15T12:02:08.592Z,75.91
2019-02-15T12:03:00.404Z,75.43
2019-02-15T12:04:00.398Z,75.34
2019-02-15T12:05:00.404Z,75.43
2019-02-15T12:06:00.373Z,74.96
2019-02-15T12:07:00.126Z,75.53
2019-02-15T12:08:00.361Z,74.67
2019-02-15T12:09:00.346Z,74.38
2019-02-15T12:10:00.339Z,74.29
2019-02-15T12:11:00.329Z,73.81
2019-02-15T12:12:00.319Z,73.14
2019-02-15T12:13:00.312Z,73.72
2019-02-15T12:14:00.304Z,73.62
2019-02-15T12:15:00.295Z,73.72
2019-02-15T12:16:00.287Z,73.33
2019-02-15T12:17:08.080Z,73.52
2019-02-15T12:18:00.269Z,74.1
2019-02-15T12:19:00.265Z,74.48
2019-02-15T12:20:00.330Z,74.29
2019-02-15T12:21:00.243Z,73.52
2019-02-15T12:22:00.233Z,72.86
2019-02-15T12:23:00.223Z,73.05
2019-02-15T12:24:00.214Z,72.96
2019-02-15T12:25:00.227Z,73.05
2019-02-15T12:26:00.197Z,72.96
2019-02-15T12:27:00.244Z,73.28
2019-02-15T12:28:00.193Z,72.99
2019-02-15T12:29:00.177Z,73.08
2019-02-15T12:30:00.347Z,73.18
2019-02-15T12:31:00.189Z,73.28
2019-02-15T12:32:00.147Z,71.94
2019-02-15T12:33:00.140Z,71.46
2019-02-15T12:34:00.129Z,72.13
2019-02-15T12:35:00.280Z,71.84
2019-02-15T12:36:00.111Z,71.84
2019-02-15T12:37:00.105Z,71.56
2019-02-15T12:38:00.093Z,71.75
2019-02-15T12:38:59.845Z,71.46
2019-02-15T12:40:00.255Z,71.56
2019-02-15T12:41:00.069Z,70.98
2019-02-15T12:42:00.059Z,71.46
2019-02-15T12:43:00.076Z,70.89
2019-02-15T12:44:00.045Z,71.37
2019-02-15T12:45:00.040Z,71.08
2019-02-15T12:46:00.025Z,70.7
2019-02-15T12:47:00.027Z,70.98
2019-02-15T12:48:00.009Z,70.51
2019-02-15T12:49:00.012Z,70.51
2019-02-15T12:49:59.992Z,70.98
2019-02-15T12:50:59.985Z,70.51
2019-02-15T12:51:59.979Z,70.79
2019-02-15T12:52:59.967Z,70.61