createdAt,value
2022-11-01T00:02:17.107Z,98047.94
2022-11-01T00:04:45.520Z,98043.19
2022-11-01T00:07:13.807Z,98039.63
2022-11-01T00:09:42.068Z,98041.22
2022-11-01T00:12:10.983Z,98039.22
2022-11-01T00:14:39.318Z,98039.41
2022-11-01T00:17:07.746Z,98042.50
2022-11-01T00:19:36.098Z,98040.88
2022-11-01T00:22:04.521Z,98040.19
2022-11-01T00:24:32.875Z,98033.47
2022-11-01T00:27:01.288Z,98045.34
2022-11-01T00:29:29.614Z,98040.22
2022-11-01T00:31:57.973Z,98037.44
2022-11-01T00:34:26.284Z,98029.91
2022-11-01T00:36:54.628Z,98034.47
2022-11-01T00:39:27.463Z,98030.63
2022-11-01T00:41:59.743Z,98030.13
2022-11-01T00:44:28.075Z,98033.25
2022-11-01T00:46:56.451Z,98030.31
2022-11-01T00:49:24.781Z,98024.69
2022-11-01T00:51:53.088Z,98023.75
2022-11-01T00:54:21.373Z,98029.88
2022-11-01T00:56:49.711Z,98033.28
2022-11-01T00:59:18.045Z,98020.78
2022-11-01T01:01:47.084Z,98024.19
2022-11-01T01:04:15.673Z,98034.25
2022-11-01T01:06:44.554Z,98038.84
2022-11-01T01:09:12.948Z,98027.53
2022-11-01T01:11:42.530Z,98033.47
2022-11-01T01:14:11.050Z,98033.88
2022-11-01T01:16:39.455Z,98034.25
2022-11-01T01:19:07.861Z,98047.91
2022-11-01T01:21:36.147Z,98049.72
2022-11-01T01:24:04.440Z,98044.53
2022-11-01T01:26:33.259Z,98040.94
2022-11-01T01:29:01.543Z,98044.19
2022-11-01T01:31:29.890Z,98045.31
2022-11-01T01:33:58.779Z,98043.09
2022-11-01T01:36:27.016Z,98041.69
2022-11-01T01:38:55.349Z,98041.88
2022-11-01T01:41:42.975Z,98035.78
2022-11-01T01:44:42.632Z,98043.78
2022-11-01T01:47:12.333Z,98038.25
2022-11-01T01:49:42.645Z,98046.16
2022-11-01T01:52:12.017Z,98042.88
2022-11-01T01:54:40.377Z,98048.50
2022-11-01T01:57:08.880Z,98042.59
2022-11-01T01:59:37.920Z,98051.31
2022-11-01T02:02:06.711Z,98047.50
2022-11-01T02:04:39.561Z,98041.63
2022-11-01T02:07:08.648Z,98046.06
2022-11-01T02:09:36.968Z,98049.88
2022-11-01T02:12:05.388Z,98054.34
2022-11-01T02:14:33.724Z,98050.84
2022-11-01T02:17:10.501Z,98057.22
2022-11-01T02:20:00.595Z,98050.50
2022-11-01T02:23:22.910Z,98052.72
2022-11-01T02:26:14.916Z,98048.81
2022-11-01T02:29:15.008Z,98049.69
2022-11-01T02:31:58.957Z,98056.59
2022-11-01T02:34:42.418Z,98063.75
2022-11-01T02:37:15.478Z,98058.78
2022-11-01T02:39:49.589Z,98076.13
2022-11-01T02:42:30.187Z,98069.81
2022-11-01T02:45:07.080Z,98071.63
2022-11-01T02:47:35.453Z,98069.22
2022-11-01T02:50:07.193Z,98066.97
2022-11-01T02:52:37.212Z,98080.91
2022-11-01T02:55:30.833Z,98075.91
2022-11-01T02:58:04.960Z,98070.34
2022-11-01T03:00:36.068Z,98075.56
2022-11-01T03:03:15.953Z,98069.63
2022-11-01T03:06:05.387Z,98071.00
2022-11-01T03:08:39.672Z,98068.69
2022-11-01T03:11:11.611Z,98075.09
2022-11-01T03:14:05.389Z,98076.38
2022-11-01T03:16:45.099Z,98075.91
2022-11-01T03:19:24.547Z,98079.84
2022-11-01T03:22:12.802Z,98086.50
2022-11-01T03:25:00.775Z,98085.44
2022-11-01T03:27:36.687Z,98087.84
2022-11-01T03:30:08.468Z,98083.94
2022-11-01T03:32:51.978Z,98087.84
2022-11-01T03:35:22.746Z,98094.78
2022-11-01T03:37:54.335Z,98093.34
2022-11-01T03:40:23.732Z,98089.59
2022-11-01T03:42:52.464Z,98092.50
2022-11-01T03:47:57.164Z,98098.44
2022-11-01T03:50:26.823Z,98095.78
2022-11-01T03:52:55.513Z,98091.38
2022-11-01T03:55:24.063Z,98087.81
2022-11-01T03:57:54.078Z,98091.09
2022-11-01T04:00:24.728Z,98089.28
2022-11-01T04:02:53.863Z,98082.22
2022-11-01T04:05:22.983Z,98089.31
2022-11-01T04:07:54.490Z,98094.44
2022-11-01T04:10:23.493Z,98092.38
2022-11-01T04:12:53.045Z,98089.03
2022-11-01T04:15:40.602Z,98089.84
2022-11-01T04:18:38.225Z,98087.66
2022-11-01T04:21:08.837Z,98087.03
2022-11-01T04:23:37.141Z,98088.66
2022-11-01T04:26:06.045Z,98093.63
2022-11-01T04:28:34.451Z,98097.63
2022-11-01T04:31:02.830Z,98085.56
2022-11-01T04:33:31.166Z,98088.56
2022-11-01T04:36:04.132Z,98090.69
2022-11-01T04:38:32.490Z,98089.78
2022-11-01T04:41:00.894Z,98087.53
2022-11-01T04:43:29.174Z,98086.84
2022-11-01T04:45:57.646Z,98079.94
2022-11-01T04:48:26.732Z,98087.06
2022-11-01T04:50:54.975Z,98087.69
2022-11-01T04:53:23.278Z,98082.41
2022-11-01T04:55:51.565Z,98085.50
2022-11-01T04:58:19.908Z,98087.81
2022-11-01T05:00:48.306Z,98089.38
2022-11-01T05:03:16.742Z,98092.75
2022-11-01T05:05:45.083Z,98086.09
2022-11-01T05:08:13.764Z,98090.41
2022-11-01T05:10:43.723Z,98090.59
2022-11-01T05:13:12.888Z,98100.78
2022-11-01T05:15:53.433Z,98102.38
2022-11-01T05:18:30.103Z,98110.00
2022-11-01T05:20:58.395Z,98115.47
2022-11-01T05:23:26.843Z,98108.75
2022-11-01T05:25:55.175Z,98114.91
2022-11-01T05:28:24.036Z,98127.59
2022-11-01T05:30:52.335Z,98122.88
2022-11-01T05:33:20.585Z,98126.25
2022-11-01T05:35:49.032Z,98124.53
2022-11-01T05:38:17.460Z,98123.66
2022-11-01T05:40:45.865Z,98126.16
2022-11-01T05:43:14.193Z,98126.56
2022-11-01T05:45:42.877Z,98128.31
2022-11-01T05:48:12.287Z,98134.91
2022-11-01T05:50:40.742Z,98138.00
2022-11-01T05:53:09.204Z,98137.78
2022-11-01T05:55:37.758Z,98130.47
2022-11-01T05:58:06.270Z,98139.59
2022-11-01T06:00:34.941Z,98151.31
2022-11-01T06:03:03.991Z,98140.59
2022-11-01T06:05:33.219Z,98138.19
2022-11-01T06:08:01.851Z,98145.06
2022-11-01T06:10:31.457Z,98145.22
2022-11-01T06:13:00.897Z,98151.56
2022-11-01T06:15:29.507Z,98140.63
2022-11-01T06:17:58.662Z,98144.88
2022-11-01T06:20:31.554Z,98145.16
2022-11-01T06:23:00.028Z,98149.91
2022-11-01T06:25:28.770Z,98154.72
2022-11-01T06:27:58.513Z,98152.53
2022-11-01T06:30:27.583Z,98147.78
2022-11-01T06:33:01.552Z,98150.91
2022-11-01T06:35:30.356Z,98157.16
2022-11-01T06:38:07.988Z,98151.06
2022-11-01T06:40:37.138Z,98159.06
2022-11-01T06:43:06.367Z,98141.63
2022-11-01T06:45:34.978Z,98145.56
2022-11-01T06:48:03.587Z,98158.56
2022-11-01T06:50:32.564Z,98157.16
2022-11-01T06:53:01.529Z,98152.06
2022-11-01T06:55:30.532Z,98142.28
2022-11-01T06:58:00.160Z,98151.03
2022-11-01T07:00:30.365Z,98155.13
2022-11-01T07:03:00.577Z,98156.41
2022-11-01T07:05:31.545Z,98140.72
2022-11-01T07:08:03.280Z,98144.81
2022-11-01T07:10:31.996Z,98136.31
2022-11-01T07:13:01.430Z,98140.44
2022-11-01T07:15:30.091Z,98137.78
2022-11-01T07:17:59.490Z,98145.81
2022-11-01T07:20:29.155Z,98135.09
2022-11-01T07:23:05.323Z,98138.03
2022-11-01T07:25:34.176Z,98133.41
2022-11-01T07:28:02.556Z,98132.00
2022-11-01T07:30:30.865Z,98137.66
2022-11-01T07:33:00.455Z,98133.63
2022-11-01T07:35:29.081Z,98135.34
2022-11-01T07:38:01.090Z,98130.44
2022-11-01T07:40:31.195Z,98128.88
2022-11-01T07:43:00.360Z,98126.78
2022-11-01T07:45:29.953Z,98130.09
2022-11-01T07:48:05.364Z,98122.19
2022-11-01T07:50:34.975Z,98119.56
2022-11-01T07:53:17.416Z,98119.75
2022-11-01T07:55:46.884Z,98121.50
2022-11-01T07:58:15.588Z,98113.16
2022-11-01T08:00:44.426Z,98107.88
2022-11-01T08:03:16.927Z,98109.03
2022-11-01T08:05:45.970Z,98108.16
2022-11-01T08:08:15.102Z,98100.69
2022-11-01T08:10:43.461Z,98097.28
2022-11-01T08:13:19.626Z,98102.47
2022-11-01T08:15:48.398Z,98107.13
2022-11-01T08:18:17.368Z,98102.88
2022-11-01T08:20:45.798Z,98099.41
2022-11-01T08:23:14.678Z,98107.31
2022-11-01T08:25:43.380Z,98097.28
2022-11-01T08:28:13.885Z,98092.88
2022-11-01T08:30:44.064Z,98086.25
2022-11-01T08:33:12.507Z,98090.06
2022-11-01T08:35:42.585Z,98092.97
2022-11-01T08:38:13.503Z,98089.28
2022-11-01T08:40:41.886Z,98084.19
2022-11-01T08:43:10.344Z,98084.38
2022-11-01T08:45:38.871Z,98079.97
2022-11-01T08:48:07.301Z,98086.22
2022-11-01T08:50:35.697Z,98079.38
2022-11-01T08:53:08.480Z,98085.44
2022-11-01T08:55:38.186Z,98078.75
2022-11-01T08:58:07.334Z,98082.59
2022-11-01T09:00:36.378Z,98072.09
2022-11-01T09:03:04.729Z,98074.56
2022-11-01T09:05:33.153Z,98077.19
2022-11-01T09:08:03.783Z,98073.88
2022-11-01T09:10:33.220Z,98069.84
2022-11-01T09:13:02.978Z,98068.66
2022-11-01T09:15:33.158Z,98061.03
2022-11-01T09:18:06.327Z,98065.19
2022-11-01T09:20:34.704Z,98056.72
2022-11-01T09:23:03.362Z,98056.00
2022-11-01T09:25:32.019Z,98056.25
2022-11-01T09:28:00.393Z,98057.34
2022-11-01T09:30:30.545Z,98054.13
2022-11-01T09:33:00.017Z,98060.78
2022-11-01T09:35:30.103Z,98055.72
2022-11-01T09:37:59.908Z,98051.00
2022-11-01T09:40:29.174Z,98048.88
2022-11-01T09:43:01.515Z,98049.09
2022-11-01T09:45:31.810Z,98049.41
2022-11-01T09:48:00.371Z,98040.63
2022-11-01T09:50:31.192Z,98041.66
2022-11-01T09:53:00.778Z,98032.78
2022-11-01T09:56:01.788Z,98018.38
2022-11-01T09:59:09.077Z,98030.28
2022-11-01T10:01:53.157Z,98018.97
2022-11-01T10:04:44.982Z,98018.13
2022-11-01T10:07:34.876Z,98018.69
2022-11-01T10:10:21.519Z,98016.84
2022-11-01T10:13:04.281Z,98011.66
2022-11-01T10:15:47.649Z,98007.72
2022-11-01T10:18:28.802Z,98012.34
2022-11-01T10:20:59.248Z,98009.63
2022-11-01T10:23:52.202Z,98004.38
2022-11-01T10:26:29.438Z,98002.53
2022-11-01T10:29:14.350Z,98004.94
2022-11-01T10:31:45.881Z,97991.31
2022-11-01T10:34:24.324Z,97996.44
2022-11-01T10:37:21.962Z,97988.13
2022-11-01T10:40:12.011Z,97981.34
2022-11-01T10:42:40.808Z,97979.06
2022-11-01T10:45:12.216Z,97972.03
2022-11-01T10:47:43.638Z,97968.34
2022-11-01T10:50:20.080Z,97975.56
2022-11-01T10:52:53.810Z,97968.84
2022-11-01T10:55:41.434Z,97969.22
2022-11-01T10:58:25.569Z,97968.41
2022-11-01T11:00:54.205Z,97966.59
2022-11-01T11:03:26.552Z,97956.00
2022-11-01T11:05:55.016Z,97955.31
2022-11-01T11:08:24.138Z,97953.88
2022-11-01T11:10:52.637Z,97950.78
2022-11-01T11:13:22.449Z,97950.44
2022-11-01T11:16:02.515Z,97947.78
2022-11-01T11:18:39.821Z,97939.94
2022-11-01T11:21:13.049Z,97937.94
2022-11-01T11:23:46.366Z,97942.34
2022-11-01T11:26:19.484Z,97932.13
2022-11-01T11:28:53.265Z,97936.91
2022-11-01T11:31:21.458Z,97939.41
2022-11-01T11:34:14.825Z,97937.00
2022-11-01T11:36:44.306Z,97932.94
2022-11-01T11:39:38.230Z,97927.41
2022-11-01T11:42:19.957Z,97919.75
2022-11-01T11:44:57.041Z,97923.56
2022-11-01T11:47:27.282Z,97924.56
2022-11-01T11:50:00.431Z,97921.91
2022-11-01T11:52:38.074Z,97912.38
2022-11-01T11:55:10.421Z,97914.97
2022-11-01T11:57:39.503Z,97913.00
2022-11-01T12:00:20.890Z,97911.06
2022-11-01T12:02:49.350Z,97912.31
2022-11-01T12:05:19.338Z,97910.91
2022-11-01T12:07:51.931Z,97901.38
2022-11-01T12:10:46.308Z,97904.91
2022-11-01T12:13:38.254Z,97894.69
2022-11-01T12:16:20.467Z,97895.78
2022-11-01T12:18:56.030Z,97896.75
2022-11-01T12:21:37.247Z,97894.66
2022-11-01T12:24:08.195Z,97890.00
2022-11-01T12:26:36.559Z,97887.47
2022-11-01T12:29:13.971Z,97886.13
2022-11-01T12:31:42.769Z,97883.72
2022-11-01T12:34:31.358Z,97874.09
2022-11-01T12:37:02.889Z,97880.97
2022-11-01T12:39:49.788Z,97871.69
2022-11-01T12:42:31.305Z,97877.97
2022-11-01T12:45:05.351Z,97871.00
2022-11-01T12:47:34.163Z,97876.22
2022-11-01T12:50:25.731Z,97870.94
2022-11-01T12:53:00.349Z,97872.00
2022-11-01T12:55:37.282Z,97871.47
2022-11-01T12:58:13.052Z,97874.91
2022-11-01T13:01:05.187Z,97874.69
2022-11-01T13:03:57.187Z,97868.97
2022-11-01T13:06:34.644Z,97875.75
2022-11-01T13:09:24.391Z,97876.78
2022-11-01T13:12:10.908Z,97871.22
2022-11-01T13:14:58.807Z,97872.78
2022-11-01T13:17:46.872Z,97867.50
2022-11-01T13:20:38.480Z,97869.75
2022-11-01T13:23:20.221Z,97875.47
2022-11-01T13:25:56.104Z,97876.28
2022-11-01T13:28:44.180Z,97873.78
2022-11-01T13:31:50.217Z,97876.63
2022-11-01T13:34:42.929Z,97866.75
2022-11-01T13:37:36.945Z,97874.22
2022-11-01T13:40:18.855Z,97874.00
2022-11-01T13:42:58.898Z,97864.78
2022-11-01T13:45:46.757Z,97867.75
2022-11-01T13:48:17.971Z,97865.22
2022-11-01T13:51:14.409Z,97855.94
2022-11-01T13:53:55.329Z,97854.53
2022-11-01T13:56:40.513Z,97850.09
2022-11-01T13:59:16.333Z,97863.31
2022-11-01T14:01:44.900Z,97855.50
2022-11-01T14:04:16.927Z,97857.84
2022-11-01T14:07:12.843Z,97850.25
2022-11-01T14:09:54.601Z,97849.53
2022-11-01T14:12:37.859Z,97857.75
2022-11-01T14:15:25.913Z,97854.44
2022-11-01T14:17:56.926Z,97849.91
2022-11-01T14:20:34.008Z,97849.38
2022-11-01T14:23:29.373Z,97854.06
2022-11-01T14:26:20.329Z,97852.78
2022-11-01T14:28:55.427Z,97864.88
2022-11-01T14:31:27.450Z,97861.28
2022-11-01T14:34:00.000Z,97857.81
2022-11-01T14:36:30.524Z,97849.03
2022-11-01T14:39:18.785Z,97851.22
2022-11-01T14:41:47.612Z,97860.19
2022-11-01T14:44:50.447Z,97861.28
2022-11-01T14:47:39.596Z,97861.13
2022-11-01T14:50:24.168Z,97857.63
2022-11-01T14:53:10.169Z,97856.47
2022-11-01T14:55:40.319Z,97858.91
2022-11-01T14:58:22.896Z,97853.66
2022-11-01T15:00:53.388Z,97851.53
2022-11-01T15:03:22.142Z,97858.50
2022-11-01T15:05:51.938Z,97864.59
2022-11-01T15:08:38.202Z,97863.34
2022-11-01T15:11:06.668Z,97871.78
2022-11-01T15:13:39.212Z,97867.78
2022-11-01T15:16:20.096Z,97865.34
2022-11-01T15:19:05.869Z,97864.78
2022-11-01T15:21:35.399Z,97862.88
2022-11-01T15:24:04.161Z,97862.81
2022-11-01T15:26:33.594Z,97876.66
2022-11-01T15:29:05.898Z,97873.47
2022-11-01T15:31:35.998Z,97874.34
2022-11-01T15:34:06.206Z,97870.31
2022-11-01T15:36:40.224Z,97883.44
2022-11-01T15:39:22.811Z,97884.47
2022-11-01T15:41:54.050Z,97888.41
2022-11-01T15:44:28.389Z,97891.81
2022-11-01T15:47:03.160Z,97893.22
2022-11-01T15:49:36.076Z,97889.53
2022-11-01T15:52:15.151Z,97897.59
2022-11-01T15:54:45.859Z,97900.75
2022-11-01T15:57:37.400Z,97899.72
2022-11-01T16:00:22.852Z,97902.94
2022-11-01T16:03:11.139Z,97902.41
2022-11-01T16:05:52.108Z,97909.19
2022-11-01T16:08:36.426Z,97907.34
2022-11-01T16:11:07.807Z,97909.13
2022-11-01T16:13:36.997Z,97906.88
2022-11-01T16:16:08.507Z,97905.91
2022-11-01T16:18:39.427Z,97918.06
2022-11-01T16:21:21.675Z,97918.13
2022-11-01T16:24:05.314Z,97928.78
2022-11-01T16:26:56.407Z,97924.31
2022-11-01T16:29:43.195Z,97934.53
2022-11-01T16:32:34.078Z,97934.66
2022-11-01T16:35:35.916Z,97934.97
2022-11-01T16:38:07.007Z,97928.22
2022-11-01T16:40:39.182Z,97931.06
2022-11-01T16:43:11.511Z,97936.09
2022-11-01T16:45:43.880Z,97940.59
2022-11-01T16:48:24.916Z,97944.41
2022-11-01T16:50:57.539Z,97941.28
2022-11-01T16:53:27.516Z,97947.53
2022-11-01T16:56:35.623Z,97938.59
2022-11-01T16:59:06.860Z,97943.31
2022-11-01T17:01:36.473Z,97947.06
2022-11-01T17:04:10.660Z,97944.75
2022-11-01T17:06:42.448Z,97941.97
2022-11-01T17:09:16.914Z,97946.03
2022-11-01T17:11:50.869Z,97951.59
2022-11-01T17:14:21.505Z,97944.47
2022-11-01T17:16:51.171Z,97946.53
2022-11-01T17:19:32.353Z,97950.53
2022-11-01T17:22:02.240Z,97950.00
2022-11-01T17:24:33.637Z,97939.94
2022-11-01T17:27:07.577Z,97945.75
2022-11-01T17:29:36.082Z,97944.91
2022-11-01T17:32:10.763Z,97940.22
2022-11-01T17:34:40.173Z,97952.22
2022-11-01T17:37:09.417Z,97945.28
2022-11-01T17:39:37.897Z,97949.47
2022-11-01T17:42:09.972Z,97950.50
2022-11-01T17:44:38.469Z,97950.91
2022-11-01T17:47:13.550Z,97943.19
2022-11-01T17:49:42.706Z,97938.22
2022-11-01T17:52:11.544Z,97940.91
2022-11-01T17:54:40.056Z,97935.91
2022-11-01T17:57:08.627Z,97937.69
2022-11-01T17:59:40.904Z,97946.13
2022-11-01T18:02:13.385Z,97939.84
2022-11-01T18:04:43.379Z,97949.47
2022-11-01T18:07:11.937Z,97943.16
2022-11-01T18:09:40.441Z,97955.03
2022-11-01T18:12:22.818Z,97949.56
2022-11-01T18:15:02.018Z,97953.53
2022-11-01T18:17:54.277Z,97948.75
2022-11-01T18:20:36.680Z,97960.00
2022-11-01T18:23:11.323Z,97967.06
2022-11-01T18:26:00.573Z,97963.94
2022-11-01T18:28:30.983Z,97954.44
2022-11-01T18:31:03.411Z,97959.84
2022-11-01T18:33:55.034Z,97962.59
2022-11-01T18:37:22.822Z,97969.75
2022-11-01T18:40:03.931Z,97961.66
2022-11-01T18:42:32.867Z,97963.69
2022-11-01T18:45:19.058Z,97960.63
2022-11-01T18:47:58.007Z,97966.03
2022-11-01T18:50:27.482Z,97969.31
2022-11-01T18:53:25.519Z,97966.13
2022-11-01T18:55:55.253Z,97975.88
2022-11-01T18:58:30.909Z,97964.91
2022-11-01T19:01:14.496Z,97968.44
2022-11-01T19:03:43.692Z,97971.13
2022-11-01T19:06:22.391Z,97978.09
2022-11-01T19:08:57.561Z,97978.38
2022-11-01T19:11:27.800Z,97978.88
2022-11-01T19:14:01.363Z,97980.44
2022-11-01T19:16:29.770Z,97975.41
2022-11-01T19:18:58.138Z,97973.63
2022-11-01T19:21:26.660Z,97979.59
2022-11-01T19:23:55.611Z,97972.53
2022-11-01T19:26:44.742Z,97979.06
2022-11-01T19:29:26.747Z,97978.81
2022-11-01T19:32:04.973Z,97983.38
2022-11-01T19:34:37.721Z,97983.63
2022-11-01T19:37:20.758Z,97987.66
2022-11-01T19:39:49.360Z,97978.16
2022-11-01T19:42:28.941Z,97978.81
2022-11-01T19:45:29.222Z,97981.34
2022-11-01T19:47:58.731Z,97989.69
2022-11-01T19:50:56.130Z,97982.56
2022-11-01T19:53:37.738Z,97981.38
2022-11-01T19:56:08.079Z,97980.53
2022-11-01T19:58:52.889Z,97985.94
2022-11-01T20:01:32.893Z,97982.25
2022-11-01T20:04:14.911Z,97979.41
2022-11-01T20:06:48.815Z,97975.13
2022-11-01T20:09:35.781Z,97982.84
2022-11-01T20:12:04.351Z,97979.56
2022-11-01T20:14:35.511Z,97990.94
2022-11-01T20:17:03.961Z,97995.25
2022-11-01T20:19:32.778Z,97992.56
2022-11-01T20:22:01.251Z,97992.72
2022-11-01T20:24:31.150Z,97996.06
2022-11-01T20:27:01.059Z,97993.19
2022-11-01T20:29:29.891Z,97987.94
2022-11-01T20:31:58.614Z,97991.66
2022-11-01T20:34:29.039Z,97991.44
2022-11-01T20:37:22.669Z,97988.28
2022-11-01T20:39:47.258Z,97994.94
2022-11-01T20:42:15.667Z,97985.78
2022-11-01T20:44:45.432Z,97994.06
2022-11-01T20:47:21.031Z,97990.38
2022-11-01T20:49:53.046Z,97992.47
2022-11-01T20:52:39.243Z,97993.75
2022-11-01T20:55:12.783Z,97992.50
2022-11-01T20:57:44.046Z,97989.91
2022-11-01T21:00:21.127Z,97995.91
2022-11-01T21:02:52.626Z,97996.09
2022-11-01T21:05:31.292Z,97999.06
2022-11-01T21:08:08.556Z,97993.50
2022-11-01T21:10:40.502Z,97999.06
2022-11-01T21:13:28.874Z,97985.66
2022-11-01T21:16:02.103Z,97991.69
2022-11-01T21:18:34.280Z,97996.16
2022-11-01T21:21:14.816Z,97985.91
2022-11-01T21:23:44.368Z,97984.22
2022-11-01T21:26:28.492Z,97982.28
2022-11-01T21:29:18.249Z,97982.91
2022-11-01T21:31:47.839Z,97978.75
2022-11-01T21:34:27.193Z,97987.56
2022-11-01T21:36:55.711Z,97985.97
2022-11-01T21:39:25.541Z,97984.41
2022-11-01T21:42:04.282Z,97992.50
2022-11-01T21:44:40.098Z,97981.50
2022-11-01T21:47:20.847Z,97982.22
2022-11-01T21:49:49.527Z,97983.97
2022-11-01T21:52:21.182Z,97985.53
2022-11-01T21:54:49.657Z,97985.47
2022-11-01T21:57:18.669Z,97973.19
2022-11-01T21:59:47.434Z,97973.22
2022-11-01T22:02:16.720Z,97970.63
2022-11-01T22:04:45.514Z,97968.91
2022-11-01T22:07:13.902Z,97974.41
2022-11-01T22:09:42.487Z,97979.06
2022-11-01T22:12:11.418Z,97975.16
2022-11-01T22:14:39.687Z,97969.81
2022-11-01T22:17:07.959Z,97966.63
2022-11-01T22:19:36.247Z,97974.22
2022-11-01T22:22:04.660Z,97975.94
2022-11-01T22:24:33.009Z,97964.09
2022-11-01T22:27:02.363Z,97966.44
2022-11-01T22:29:30.811Z,97970.63
2022-11-01T22:31:59.690Z,97966.66
2022-11-01T22:34:27.994Z,97969.63
2022-11-01T22:36:56.459Z,97964.09
2022-11-01T22:39:26.885Z,97960.28
2022-11-01T22:41:55.282Z,97965.41
2022-11-01T22:44:27.681Z,97968.13
2022-11-01T22:46:59.040Z,97962.69
2022-11-01T22:49:39.138Z,97956.56
2022-11-01T22:52:35.714Z,97957.22
2022-11-01T22:55:12.926Z,97958.13
2022-11-01T22:57:43.928Z,97949.03
2022-11-01T23:00:32.498Z,97954.97
2022-11-01T23:03:19.621Z,97948.22
2022-11-01T23:05:51.404Z,97949.81
2022-11-01T23:08:30.010Z,97949.03
2022-11-01T23:10:58.585Z,97944.03
2022-11-01T23:13:56.172Z,97948.22
2022-11-01T23:16:32.116Z,97946.56
2022-11-01T23:19:01.538Z,97944.63
2022-11-01T23:21:29.835Z,97942.59
2022-11-01T23:23:58.104Z,97946.25
2022-11-01T23:26:26.376Z,97945.84
2022-11-01T23:28:55.738Z,97945.03
2022-11-01T23:31:24.933Z,97953.88
2022-11-01T23:33:53.228Z,97939.81
2022-11-01T23:36:32.307Z,97951.00
2022-11-01T23:39:06.956Z,97940.66
2022-11-01T23:41:48.677Z,97938.47
2022-11-01T23:44:25.499Z,97939.50
2022-11-01T23:46:53.844Z,97940.28
2022-11-01T23:49:26.237Z,97935.78
2022-11-01T23:51:54.500Z,97937.25
2022-11-01T23:54:40.201Z,97929.94
2022-11-01T23:57:22.587Z,97931.41
2022-11-01T23:59:51.123Z,97925.03
