createdAt,value
2023-04-02T00:02:34.509Z,8.51
2023-04-02T00:05:31.585Z,8.53
2023-04-02T00:08:01.139Z,8.53
2023-04-02T00:10:33.648Z,8.54
2023-04-02T00:13:07.040Z,8.56
2023-04-02T00:15:35.391Z,8.50
2023-04-02T00:18:05.516Z,8.46
2023-04-02T00:20:36.299Z,8.40
2023-04-02T00:23:04.382Z,8.41
2023-04-02T00:25:36.200Z,8.40
2023-04-02T00:28:04.792Z,8.39
2023-04-02T00:30:33.853Z,8.32
2023-04-02T00:33:02.890Z,8.33
2023-04-02T00:35:32.626Z,8.30
2023-04-02T00:38:02.420Z,8.31
2023-04-02T00:40:32.265Z,8.38
2023-04-02T00:43:04.448Z,8.35
2023-04-02T00:45:34.427Z,8.29
2023-04-02T00:48:15.799Z,8.30
2023-04-02T00:50:46.254Z,8.36
2023-04-02T00:53:22.995Z,8.50
2023-04-02T00:55:51.250Z,8.46
2023-04-02T00:58:27.454Z,8.36
2023-04-02T01:00:55.802Z,8.30
2023-04-02T01:03:36.618Z,8.36
2023-04-02T01:06:11.680Z,8.40
2023-04-02T01:09:11.326Z,8.36
2023-04-02T01:11:52.354Z,8.31
2023-04-02T01:14:30.778Z,8.32
2023-04-02T01:17:03.524Z,8.29
2023-04-02T01:19:49.079Z,8.30
2023-04-02T01:22:23.801Z,8.30
2023-04-02T01:24:51.957Z,8.25
2023-04-02T01:27:22.035Z,8.31
2023-04-02T01:29:53.208Z,8.29
2023-04-02T01:32:22.034Z,8.26
2023-04-02T01:34:51.124Z,8.24
2023-04-02T01:37:27.706Z,8.21
2023-04-02T01:40:07.773Z,8.20
2023-04-02T01:42:39.649Z,8.24
2023-04-02T01:45:12.182Z,8.24
2023-04-02T01:47:40.588Z,8.23
2023-04-02T01:50:22.952Z,8.21
2023-04-02T01:52:52.740Z,8.20
2023-04-02T01:55:25.507Z,8.27
2023-04-02T01:57:54.751Z,8.18
2023-04-02T02:00:23.845Z,8.15
2023-04-02T02:02:52.676Z,8.15
2023-04-02T02:05:23.458Z,8.21
2023-04-02T02:07:51.820Z,8.15
2023-04-02T02:10:23.856Z,8.21
2023-04-02T02:12:51.474Z,8.14
2023-04-02T02:15:20.677Z,8.12
2023-04-02T02:17:50.843Z,8.13
2023-04-02T02:20:19.048Z,8.13
2023-04-02T02:22:48.258Z,8.13
2023-04-02T02:25:17.736Z,8.14
2023-04-02T02:27:49.427Z,8.12
2023-04-02T02:30:19.007Z,8.19
2023-04-02T02:32:55.911Z,8.15
2023-04-02T02:35:26.802Z,8.10
2023-04-02T02:37:58.582Z,8.13
2023-04-02T02:40:29.369Z,8.09
2023-04-02T02:42:59.102Z,8.15
2023-04-02T02:45:29.285Z,8.11
2023-04-02T02:47:58.429Z,8.13
2023-04-02T02:50:28.373Z,8.16
2023-04-02T02:52:58.841Z,8.15
2023-04-02T02:55:29.569Z,8.17
2023-04-02T02:58:00.194Z,8.19
2023-04-02T03:00:28.291Z,8.15
2023-04-02T03:02:58.657Z,8.08
2023-04-02T03:05:29.150Z,8.07
2023-04-02T03:07:58.560Z,8.02
2023-04-02T03:10:31.483Z,8.06
2023-04-02T03:13:04.767Z,8.05
2023-04-02T03:15:35.544Z,8.08
2023-04-02T03:18:09.487Z,8.04
2023-04-02T03:20:39.297Z,8.06
2023-04-02T03:23:13.985Z,8.06
2023-04-02T03:25:45.039Z,8.09
2023-04-02T03:28:16.219Z,8.05
2023-04-02T03:30:47.537Z,8.03
2023-04-02T03:33:19.219Z,8.00
2023-04-02T03:35:49.411Z,8.02
2023-04-02T03:38:21.393Z,7.98
2023-04-02T03:40:59.268Z,7.97
2023-04-02T03:43:28.460Z,8.00
2023-04-02T03:45:59.085Z,7.95
2023-04-02T03:48:32.594Z,7.90
2023-04-02T03:51:01.965Z,7.87
2023-04-02T03:53:32.122Z,7.90
2023-04-02T03:56:00.396Z,7.89
2023-04-02T03:58:30.155Z,7.97
2023-04-02T04:01:01.784Z,7.93
2023-04-02T04:03:33.965Z,7.94
2023-04-02T04:06:03.577Z,7.78
2023-04-02T04:08:34.961Z,7.91
2023-04-02T04:11:04.813Z,7.98
2023-04-02T04:13:36.330Z,8.00
2023-04-02T04:16:06.230Z,7.98
2023-04-02T04:18:39.665Z,8.02
2023-04-02T04:21:15.455Z,7.98
2023-04-02T04:23:50.358Z,7.98
2023-04-02T04:26:21.201Z,8.04
2023-04-02T04:28:58.471Z,8.02
2023-04-02T04:31:33.870Z,8.04
2023-04-02T04:34:09.522Z,8.06
2023-04-02T04:36:47.737Z,8.04
2023-04-02T04:39:19.015Z,8.06
2023-04-02T04:41:47.573Z,7.99
2023-04-02T04:44:18.145Z,8.00
2023-04-02T04:46:48.478Z,8.00
2023-04-02T04:49:20.374Z,8.00
2023-04-02T04:51:52.032Z,7.97
2023-04-02T04:54:20.204Z,7.92
2023-04-02T04:56:50.180Z,7.94
2023-04-02T04:59:21.883Z,8.00
2023-04-02T05:01:52.883Z,7.97
2023-04-02T05:04:25.648Z,7.96
2023-04-02T05:06:56.403Z,7.96
2023-04-02T05:09:28.453Z,7.96
2023-04-02T05:12:03.196Z,7.98
2023-04-02T05:14:35.937Z,7.95
2023-04-02T05:17:06.473Z,7.97
2023-04-02T05:19:38.227Z,7.94
2023-04-02T05:22:15.756Z,7.94
2023-04-02T05:24:51.260Z,7.99
2023-04-02T05:27:30.743Z,7.95
2023-04-02T05:30:02.517Z,7.86
2023-04-02T05:32:33.031Z,7.75
2023-04-02T05:35:05.330Z,7.81
2023-04-02T05:37:32.994Z,7.89
2023-04-02T05:40:07.330Z,7.84
2023-04-02T05:42:36.927Z,7.82
2023-04-02T05:45:09.886Z,7.82
2023-04-02T05:47:41.098Z,7.85
2023-04-02T05:50:30.419Z,7.97
2023-04-02T05:53:03.872Z,7.97
2023-04-02T05:55:44.646Z,8.07
2023-04-02T05:58:34.454Z,8.10
2023-04-02T06:01:23.521Z,8.16
2023-04-02T06:03:56.755Z,8.15
2023-04-02T06:06:34.494Z,8.24
2023-04-02T06:09:08.552Z,8.29
2023-04-02T06:11:42.206Z,8.28
2023-04-02T06:14:11.736Z,8.38
2023-04-02T06:16:39.709Z,8.33
2023-04-02T06:19:11.288Z,8.46
2023-04-02T06:21:46.141Z,8.42
2023-04-02T06:24:17.533Z,8.52
2023-04-02T06:26:46.592Z,8.50
2023-04-02T06:29:19.516Z,8.60
2023-04-02T06:31:51.165Z,8.66
2023-04-02T06:34:20.787Z,8.63
2023-04-02T06:36:50.265Z,8.56
2023-04-02T06:39:20.368Z,8.63
2023-04-02T06:41:47.984Z,8.73
2023-04-02T06:44:17.719Z,8.47
2023-04-02T06:46:49.914Z,8.54
2023-04-02T06:49:21.554Z,8.53
2023-04-02T06:51:52.888Z,8.45
2023-04-02T06:54:21.050Z,8.63
2023-04-02T06:56:49.849Z,8.46
2023-04-02T06:59:18.263Z,8.48
2023-04-02T07:01:49.368Z,8.55
2023-04-02T07:04:17.670Z,8.72
2023-04-02T07:06:45.350Z,8.68
2023-04-02T07:09:14.390Z,8.60
2023-04-02T07:11:42.139Z,8.54
2023-04-02T07:14:12.208Z,8.52
2023-04-02T07:16:40.433Z,8.58
2023-04-02T07:19:08.245Z,8.57
2023-04-02T07:21:35.857Z,8.76
2023-04-02T07:24:03.397Z,8.69
2023-04-02T07:26:32.892Z,8.66
2023-04-02T07:29:00.581Z,8.79
2023-04-02T07:31:29.239Z,8.76
2023-04-02T07:33:59.767Z,8.72
2023-04-02T07:36:28.880Z,8.84
2023-04-02T07:38:57.222Z,8.85
2023-04-02T07:41:25.116Z,8.79
2023-04-02T07:43:54.246Z,8.73
2023-04-02T07:46:21.907Z,8.73
2023-04-02T07:48:49.540Z,8.68
2023-04-02T07:51:18.981Z,8.73
2023-04-02T07:53:50.043Z,8.69
2023-04-02T07:56:19.802Z,8.81
2023-04-02T07:58:47.724Z,8.84
2023-04-02T08:01:23.926Z,8.78
2023-04-02T08:03:54.291Z,8.76
2023-04-02T08:06:22.586Z,8.77
2023-04-02T08:08:50.319Z,8.79
2023-04-02T08:11:18.056Z,8.64
2023-04-02T08:13:46.593Z,8.19
2023-04-02T08:16:14.303Z,7.53
2023-04-02T08:18:43.441Z,7.29
2023-04-02T08:21:11.634Z,7.18
2023-04-02T08:23:39.280Z,7.10
2023-04-02T08:26:07.377Z,7.02
2023-04-02T08:28:35.134Z,6.96
2023-04-02T08:31:04.617Z,6.81
2023-04-02T08:33:32.567Z,6.77
2023-04-02T08:36:01.686Z,6.76
2023-04-02T08:38:29.463Z,6.83
2023-04-02T08:41:01.368Z,6.66
2023-04-02T08:43:50.319Z,6.64
2023-04-02T08:46:20.890Z,6.63
2023-04-02T08:48:52.864Z,6.61
2023-04-02T08:51:25.161Z,6.63
2023-04-02T08:53:54.618Z,6.66
2023-04-02T08:56:28.586Z,6.59
2023-04-02T08:58:57.798Z,6.65
2023-04-02T09:01:34.874Z,6.64
2023-04-02T09:04:04.221Z,6.67
2023-04-02T09:06:34.619Z,6.73
2023-04-02T09:09:02.377Z,6.82
2023-04-02T09:11:35.601Z,6.72
2023-04-02T09:14:06.966Z,6.72
2023-04-02T09:16:41.238Z,6.54
2023-04-02T09:19:21.265Z,6.55
2023-04-02T09:22:07.533Z,6.66
2023-04-02T09:24:35.365Z,6.66
2023-04-02T09:27:03.156Z,6.56
2023-04-02T09:29:44.124Z,6.68
2023-04-02T09:32:24.294Z,6.66
2023-04-02T09:34:52.309Z,6.53
2023-04-02T09:37:22.869Z,6.75
2023-04-02T09:39:50.472Z,6.74
2023-04-02T09:42:38.098Z,6.80
2023-04-02T09:45:16.528Z,6.68
2023-04-02T09:47:44.302Z,6.60
2023-04-02T09:50:23.496Z,6.66
2023-04-02T09:52:52.493Z,6.68
2023-04-02T09:55:22.967Z,6.67
2023-04-02T09:57:51.927Z,6.65
2023-04-02T10:03:05.591Z,6.37
2023-04-02T10:08:20.064Z,6.24
2023-04-02T10:10:50.360Z,6.30
2023-04-02T10:13:25.525Z,6.27
2023-04-02T10:15:57.243Z,6.05
2023-04-02T10:18:34.447Z,6.22
2023-04-02T10:21:02.600Z,6.18
2023-04-02T10:23:33.065Z,6.32
2023-04-02T10:26:17.268Z,6.06
2023-04-02T10:28:56.014Z,6.10
2023-04-02T10:31:26.429Z,6.10
2023-04-02T10:34:00.748Z,6.19
2023-04-02T10:36:38.056Z,6.26
2023-04-02T10:39:08.491Z,6.30
2023-04-02T10:41:41.714Z,6.32
2023-04-02T10:44:26.213Z,6.23
2023-04-02T10:47:03.284Z,6.47
2023-04-02T10:49:36.612Z,6.35
2023-04-02T10:52:09.032Z,6.36
2023-04-02T10:54:47.632Z,6.36
2023-04-02T10:57:23.777Z,6.46
2023-04-02T10:59:56.583Z,6.52
2023-04-02T11:02:32.807Z,6.35
2023-04-02T11:05:04.892Z,6.46
2023-04-02T11:07:39.856Z,6.37
2023-04-02T11:10:12.439Z,6.45
2023-04-02T11:12:44.027Z,6.34
2023-04-02T11:15:16.233Z,6.32
2023-04-02T11:17:44.697Z,6.36
2023-04-02T11:20:44.428Z,6.30
2023-04-02T11:23:13.077Z,6.37
2023-04-02T11:25:42.562Z,6.38
2023-04-02T11:28:27.083Z,6.40
2023-04-02T11:30:54.974Z,6.37
2023-04-02T11:33:42.053Z,6.46
2023-04-02T11:36:49.024Z,6.36
2023-04-02T11:39:49.545Z,6.42
2023-04-02T11:42:35.017Z,6.33
2023-04-02T11:45:51.966Z,6.48
2023-04-02T11:48:31.028Z,6.36
2023-04-02T11:50:59.008Z,6.35
2023-04-02T11:53:29.951Z,6.41
2023-04-02T11:56:10.910Z,6.40
2023-04-02T11:58:47.594Z,6.59
2023-04-02T12:01:46.431Z,6.47
2023-04-02T12:04:36.146Z,6.67
2023-04-02T12:07:52.118Z,6.58
2023-04-02T12:10:21.708Z,6.70
2023-04-02T12:12:51.494Z,6.56
2023-04-02T12:15:35.664Z,6.67
2023-04-02T12:18:14.024Z,6.72
2023-04-02T12:20:42.689Z,6.82
2023-04-02T12:23:18.439Z,6.75
2023-04-02T12:25:54.296Z,6.76
2023-04-02T12:28:23.696Z,6.65
2023-04-02T12:30:52.220Z,6.41
2023-04-02T12:33:30.534Z,6.46
2023-04-02T12:35:59.514Z,6.41
2023-04-02T12:38:28.731Z,6.41
2023-04-02T12:40:57.850Z,6.42
2023-04-02T12:43:31.291Z,6.57
2023-04-02T12:46:01.387Z,6.44
2023-04-02T12:48:29.595Z,6.33
2023-04-02T12:50:57.691Z,6.29
2023-04-02T12:53:27.814Z,6.22
2023-04-02T12:55:55.583Z,6.18
2023-04-02T12:58:27.559Z,6.30
2023-04-02T13:04:03.212Z,6.13
2023-04-02T13:06:31.972Z,6.31
2023-04-02T13:09:00.346Z,6.29
2023-04-02T13:11:36.104Z,6.24
2023-04-02T13:14:05.052Z,6.16
2023-04-02T13:16:37.245Z,6.27
2023-04-02T13:19:23.088Z,6.25
2023-04-02T13:21:52.503Z,6.27
2023-04-02T13:24:21.080Z,6.16
2023-04-02T13:26:49.694Z,6.02
2023-04-02T13:29:21.360Z,6.00
2023-04-02T13:31:49.404Z,6.14
2023-04-02T13:34:18.950Z,6.28
2023-04-02T13:36:47.004Z,6.24
2023-04-02T13:39:14.591Z,6.18
2023-04-02T13:41:43.777Z,6.17
2023-04-02T13:44:20.845Z,6.22
2023-04-02T13:46:48.636Z,6.26
2023-04-02T13:49:16.359Z,6.16
2023-04-02T13:51:47.304Z,6.26
2023-04-02T13:54:27.325Z,6.33
2023-04-02T13:56:56.374Z,6.23
2023-04-02T13:59:24.244Z,6.12
2023-04-02T14:01:54.083Z,6.21
2023-04-02T14:04:23.742Z,6.07
2023-04-02T14:07:22.537Z,6.13
2023-04-02T14:10:00.498Z,6.14
2023-04-02T14:12:39.015Z,6.01
2023-04-02T14:15:17.752Z,6.13
2023-04-02T14:17:55.336Z,6.02
2023-04-02T14:20:34.985Z,5.87
2023-04-02T14:23:36.318Z,5.83
2023-04-02T14:26:10.798Z,5.84
2023-04-02T14:28:46.468Z,5.84
2023-04-02T14:31:20.514Z,5.87
2023-04-02T14:33:56.288Z,5.78
2023-04-02T14:36:28.547Z,5.81
2023-04-02T14:39:05.177Z,5.96
2023-04-02T14:41:38.388Z,5.79
2023-04-02T14:44:07.649Z,5.82
2023-04-02T14:46:38.397Z,5.71
2023-04-02T14:49:16.580Z,5.86
2023-04-02T14:51:47.176Z,5.87
2023-04-02T14:54:19.801Z,5.87
2023-04-02T14:56:50.348Z,5.65
2023-04-02T14:59:26.872Z,5.67
2023-04-02T15:01:57.788Z,5.72
2023-04-02T15:04:29.111Z,5.56
2023-04-02T15:07:02.387Z,5.59
2023-04-02T15:09:33.230Z,5.67
2023-04-02T15:12:03.092Z,5.53
2023-04-02T15:14:35.829Z,5.48
2023-04-02T15:17:03.420Z,5.57
2023-04-02T15:19:31.029Z,5.67
2023-04-02T15:22:09.639Z,5.62
2023-04-02T15:24:46.009Z,5.53
2023-04-02T15:27:25.612Z,5.61
2023-04-02T15:29:57.676Z,5.59
2023-04-02T15:32:30.470Z,5.42
2023-04-02T15:35:02.914Z,5.25
2023-04-02T15:37:34.665Z,5.28
2023-04-02T15:40:21.301Z,5.23
2023-04-02T15:42:55.972Z,5.08
2023-04-02T15:45:28.087Z,5.11
2023-04-02T15:48:12.949Z,5.20
2023-04-02T15:50:47.834Z,5.13
2023-04-02T15:53:29.485Z,5.18
2023-04-02T15:56:06.053Z,5.18
2023-04-02T15:58:45.610Z,5.26
2023-04-02T16:01:20.041Z,5.04
2023-04-02T16:04:02.948Z,5.01
2023-04-02T16:06:32.509Z,4.98
2023-04-02T16:09:09.080Z,5.07
2023-04-02T16:11:39.476Z,4.96
2023-04-02T16:14:26.273Z,5.02
2023-04-02T16:16:56.962Z,4.89
2023-04-02T16:19:30.212Z,4.79
2023-04-02T16:22:02.559Z,4.73
2023-04-02T16:24:30.287Z,4.73
2023-04-02T16:27:02.086Z,4.74
2023-04-02T16:29:51.461Z,4.60
2023-04-02T16:32:37.769Z,4.65
2023-04-02T16:35:41.024Z,4.54
2023-04-02T16:38:13.097Z,4.53
2023-04-02T16:40:45.163Z,4.49
2023-04-02T16:43:23.518Z,4.57
2023-04-02T16:45:58.351Z,4.41
2023-04-02T16:48:33.033Z,4.34
2023-04-02T16:51:10.883Z,4.37
2023-04-02T16:53:58.393Z,4.26
2023-04-02T16:56:49.601Z,4.29
2023-04-02T16:59:26.522Z,4.26
2023-04-02T17:01:59.443Z,4.28
2023-04-02T17:04:46.087Z,4.30
2023-04-02T17:07:23.345Z,4.37
2023-04-02T17:09:52.070Z,4.39
2023-04-02T17:12:22.417Z,4.34
2023-04-02T17:14:54.684Z,4.35
2023-04-02T17:17:23.764Z,4.24
2023-04-02T17:19:53.132Z,4.27
2023-04-02T17:22:22.732Z,4.25
2023-04-02T17:24:53.884Z,4.14
2023-04-02T17:27:26.734Z,4.21
2023-04-02T17:29:59.999Z,4.17
2023-04-02T17:32:31.409Z,4.24
2023-04-02T17:34:59.325Z,4.16
2023-04-02T17:37:32.156Z,4.12
2023-04-02T17:40:09.012Z,4.03
2023-04-02T17:42:45.777Z,3.99
2023-04-02T17:45:18.401Z,3.94
2023-04-02T17:47:51.865Z,3.93
2023-04-02T17:50:48.145Z,3.81
2023-04-02T17:53:27.326Z,3.88
2023-04-02T17:56:02.130Z,3.83
2023-04-02T17:58:42.837Z,3.93
2023-04-02T18:01:15.515Z,3.87
2023-04-02T18:03:51.167Z,3.81
2023-04-02T18:06:22.049Z,3.82
2023-04-02T18:09:04.229Z,3.75
2023-04-02T18:11:37.921Z,3.73
2023-04-02T18:14:17.563Z,3.78
2023-04-02T18:16:50.122Z,3.76
2023-04-02T18:19:19.262Z,3.73
2023-04-02T18:21:56.080Z,3.70
2023-04-02T18:24:39.370Z,3.74
2023-04-02T18:27:22.655Z,3.84
2023-04-02T18:29:57.704Z,3.79
2023-04-02T18:32:38.555Z,3.72
2023-04-02T18:35:11.912Z,3.80
2023-04-02T18:37:47.218Z,3.76
2023-04-02T18:40:26.821Z,3.75
2023-04-02T18:43:01.761Z,3.70
2023-04-02T18:45:36.072Z,3.76
2023-04-02T18:48:11.356Z,3.77
2023-04-02T18:50:40.924Z,3.63
2023-04-02T18:53:12.861Z,3.56
2023-04-02T18:55:42.552Z,3.56
2023-04-02T18:58:13.164Z,3.76
2023-04-02T19:00:42.666Z,3.73
2023-04-02T19:03:17.107Z,3.71
2023-04-02T19:05:50.565Z,3.70
2023-04-02T19:08:20.933Z,3.70
2023-04-02T19:10:49.493Z,3.70
2023-04-02T19:13:18.396Z,3.70
2023-04-02T19:16:01.219Z,3.69
2023-04-02T19:18:37.733Z,3.70
2023-04-02T19:21:15.034Z,3.70
2023-04-02T19:23:56.825Z,3.77
2023-04-02T19:26:28.622Z,3.71
2023-04-02T19:29:01.310Z,3.67
2023-04-02T19:31:42.440Z,3.67
2023-04-02T19:34:18.242Z,3.62
2023-04-02T19:36:48.384Z,3.57
2023-04-02T19:39:39.632Z,3.56
2023-04-02T19:42:13.099Z,3.64
2023-04-02T19:44:46.069Z,3.65
2023-04-02T19:47:14.407Z,3.68
2023-04-02T19:49:43.385Z,3.67
2023-04-02T19:52:11.128Z,3.68
2023-04-02T19:54:38.767Z,3.70
2023-04-02T19:57:06.960Z,3.76
2023-04-02T19:59:34.744Z,3.69
2023-04-02T20:02:05.865Z,3.67
2023-04-02T20:04:33.599Z,3.67
2023-04-02T20:07:02.878Z,3.61
2023-04-02T20:09:30.689Z,3.54
2023-04-02T20:11:58.305Z,3.56
2023-04-02T20:14:26.015Z,3.61
2023-04-02T20:16:53.661Z,3.56
2023-04-02T20:19:21.374Z,3.60
2023-04-02T20:21:48.972Z,3.63
2023-04-02T20:24:17.954Z,3.68
2023-04-02T20:26:45.485Z,3.67
2023-04-02T20:29:13.131Z,3.56
2023-04-02T20:31:40.774Z,3.51
2023-04-02T20:34:09.930Z,3.58
2023-04-02T20:36:37.705Z,3.52
2023-04-02T20:39:07.830Z,3.56
2023-04-02T20:41:36.841Z,3.58
2023-04-02T20:44:04.544Z,3.52
2023-04-02T20:46:32.192Z,3.64
2023-04-02T20:48:59.830Z,3.65
2023-04-02T20:51:27.451Z,3.67
2023-04-02T20:53:55.346Z,3.63
2023-04-02T20:56:24.609Z,3.64
2023-04-02T20:58:53.831Z,3.72
2023-04-02T21:01:23.261Z,3.73
2023-04-02T21:03:54.594Z,3.59
2023-04-02T21:06:23.689Z,3.67
2023-04-02T21:08:51.630Z,3.62
2023-04-02T21:11:22.383Z,3.56
2023-04-02T21:13:50.942Z,3.61
2023-04-02T21:16:21.932Z,3.59
2023-04-02T21:18:50.856Z,3.66
2023-04-02T21:21:18.986Z,3.62
2023-04-02T21:23:46.780Z,3.75
2023-04-02T21:26:16.425Z,3.68
2023-04-02T21:28:44.776Z,3.64
2023-04-02T21:31:13.838Z,3.59
2023-04-02T21:33:44.634Z,3.68
2023-04-02T21:36:13.977Z,3.58
2023-04-02T21:38:43.104Z,3.60
2023-04-02T21:41:16.390Z,3.57
2023-04-02T21:43:44.201Z,3.51
2023-04-02T21:46:11.778Z,3.48
2023-04-02T21:48:40.631Z,3.45
2023-04-02T21:51:12.334Z,3.53
2023-04-02T21:53:40.792Z,3.45
2023-04-02T21:56:10.438Z,3.39
2023-04-02T21:58:38.134Z,3.39
2023-04-02T22:01:09.103Z,3.35
2023-04-02T22:03:41.757Z,3.35
2023-04-02T22:06:14.431Z,3.44
2023-04-02T22:08:42.828Z,3.31
2023-04-02T22:11:12.402Z,3.29
2023-04-02T22:13:40.824Z,3.38
2023-04-02T22:16:11.832Z,3.19
2023-04-02T22:18:39.993Z,3.16
2023-04-02T22:21:08.043Z,3.14
2023-04-02T22:23:37.997Z,3.15
2023-04-02T22:26:08.945Z,3.22
2023-04-02T22:28:36.969Z,3.12
2023-04-02T22:31:06.635Z,3.16
2023-04-02T22:33:35.713Z,3.16
2023-04-02T22:36:03.636Z,3.16
2023-04-02T22:38:31.841Z,3.18
2023-04-02T22:41:08.985Z,3.18
2023-04-02T22:43:37.617Z,3.30
2023-04-02T22:46:05.847Z,3.20
2023-04-02T22:48:33.550Z,3.25
2023-04-02T22:51:01.414Z,3.23
2023-04-02T22:53:29.974Z,3.17
2023-04-02T22:56:03.070Z,3.28
2023-04-02T22:58:32.191Z,3.20
2023-04-02T23:01:05.410Z,3.11
2023-04-02T23:03:33.635Z,3.14
2023-04-02T23:06:02.201Z,3.20
2023-04-02T23:08:29.990Z,3.09
2023-04-02T23:11:02.798Z,3.11
2023-04-02T23:13:33.072Z,3.11
2023-04-02T23:16:02.650Z,3.13
2023-04-02T23:18:30.417Z,3.09
2023-04-02T23:20:58.073Z,3.12
2023-04-02T23:23:26.457Z,3.13
2023-04-02T23:26:03.621Z,3.18
2023-04-02T23:28:32.635Z,3.14
2023-04-02T23:31:00.737Z,3.14
2023-04-02T23:33:28.302Z,3.18
2023-04-02T23:35:55.906Z,3.08
2023-04-02T23:38:23.475Z,3.17
2023-04-02T23:40:51.262Z,3.11
2023-04-02T23:43:19.004Z,3.12
2023-04-02T23:45:49.744Z,3.11
2023-04-02T23:48:17.976Z,3.08
2023-04-02T23:50:46.329Z,3.18
2023-04-02T23:53:14.137Z,3.13
2023-04-02T23:55:41.810Z,3.10
2023-04-02T23:58:09.562Z,3.11
