createdAt,value
2017-10-30T00:00:08.191Z,20.8
2017-10-30T00:02:05.449Z,20.9
2017-10-30T00:04:05.182Z,20.8
2017-10-30T00:06:04.935Z,20.8
2017-10-30T00:08:04.656Z,20.8
2017-10-30T00:10:05.102Z,20.8
2017-10-30T00:12:08.153Z,20.8
2017-10-30T00:14:04.986Z,20.8
2017-10-30T00:16:04.738Z,20.8
2017-10-30T00:18:05.176Z,20.8
2017-10-30T00:20:04.905Z,20.8
2017-10-30T00:22:05.060Z,20.9
2017-10-30T00:24:05.409Z,20.8
2017-10-30T00:26:10.283Z,20.8
2017-10-30T00:28:05.027Z,20.8
2017-10-30T00:30:04.802Z,20.8
2017-10-30T00:32:04.736Z,20.9
2017-10-30T00:34:10.501Z,20.8
2017-10-30T00:36:05.592Z,20.8
2017-10-30T00:38:05.348Z,20.8
2017-10-30T00:40:05.165Z,20.8
2017-10-30T00:42:07.656Z,20.9
2017-10-30T00:44:05.416Z,20.8
2017-10-30T00:46:07.313Z,20.9
2017-10-30T00:48:07.723Z,20.8
2017-10-30T00:50:05.175Z,20.9
2017-10-30T00:52:05.493Z,20.8
2017-10-30T00:54:04.775Z,20.9
2017-10-30T00:56:05.527Z,20.9
2017-10-30T00:58:07.757Z,20.9
2017-10-30T01:00:05.515Z,20.9
2017-10-30T01:02:04.878Z,20.8
2017-10-30T01:04:04.616Z,20.8
2017-10-30T01:06:08.018Z,20.8
2017-10-30T01:08:09.771Z,20.8
2017-10-30T01:10:05.490Z,20.8
2017-10-30T01:12:05.257Z,20.8
2017-10-30T01:14:10.034Z,20.8
2017-10-30T01:16:04.820Z,20.8
2017-10-30T01:18:04.887Z,20.8
2017-10-30T01:20:05.118Z,20.9
2017-10-30T01:22:04.865Z,20.8
2017-10-30T01:24:05.603Z,20.8
2017-10-30T01:26:05.341Z,20.8
2017-10-30T01:28:05.596Z,20.8
2017-10-30T01:30:05.420Z,20.8
2017-10-30T01:32:04.772Z,20.8
2017-10-30T01:34:05.493Z,20.8
2017-10-30T01:36:05.315Z,20.8
2017-10-30T01:38:05.033Z,20.8
2017-10-30T01:40:04.875Z,20.8
2017-10-30T01:42:08.114Z,20.8
2017-10-30T01:44:07.899Z,20.8
2017-10-30T01:46:04.798Z,20.8
2017-10-30T01:48:04.676Z,20.8
2017-10-30T01:50:05.445Z,20.8
2017-10-30T01:52:05.195Z,20.8
2017-10-30T01:54:05.120Z,20.8
2017-10-30T01:56:05.436Z,20.8
2017-10-30T01:58:05.263Z,20.8
2017-10-30T02:00:04.994Z,20.8
2017-10-30T02:02:04.774Z,20.8
2017-10-30T02:04:05.509Z,20.8
2017-10-30T02:06:05.287Z,20.8
2017-10-30T02:08:05.005Z,20.8
2017-10-30T02:10:07.267Z,20.8
2017-10-30T02:12:04.993Z,20.8
2017-10-30T02:14:09.876Z,20.8
2017-10-30T02:16:08.184Z,20.8
2017-10-30T02:18:05.146Z,20.8
2017-10-30T02:20:05.001Z,20.8
2017-10-30T02:22:05.266Z,20.8
2017-10-30T02:24:05.055Z,20.8
2017-10-30T02:26:04.759Z,20.9
2017-10-30T02:28:10.540Z,20.8
2017-10-30T02:30:04.791Z,20.9
2017-10-30T02:32:05.478Z,20.8
2017-10-30T02:34:10.265Z,20.8
2017-10-30T02:36:08.240Z,20.8
2017-10-30T02:38:05.038Z,20.8
2017-10-30T02:40:07.256Z,20.9
2017-10-30T02:42:04.993Z,20.9
2017-10-30T02:44:07.745Z,20.9
2017-10-30T02:46:05.543Z,20.9
2017-10-30T02:48:05.274Z,20.8
2017-10-30T02:50:05.041Z,20.9
2017-10-30T02:52:04.824Z,20.9
2017-10-30T02:54:10.676Z,20.9
2017-10-30T02:56:05.424Z,20.8
2017-10-30T02:58:07.677Z,20.9
2017-10-30T03:00:05.419Z,20.9
2017-10-30T03:02:05.156Z,20.9
2017-10-30T03:04:05.467Z,20.9
2017-10-30T03:06:05.332Z,20.9
2017-10-30T03:08:10.148Z,20.8
2017-10-30T03:10:10.008Z,20.9
2017-10-30T03:12:04.778Z,20.8
2017-10-30T03:14:07.515Z,20.8
2017-10-30T03:16:05.233Z,20.8
2017-10-30T03:18:05.168Z,20.9
2017-10-30T03:20:04.952Z,20.9
2017-10-30T03:22:04.626Z,20.8
2017-10-30T03:24:05.429Z,20.8
2017-10-30T03:26:04.771Z,20.9
2017-10-30T03:28:05.466Z,20.9
2017-10-30T03:30:05.185Z,20.9
2017-10-30T03:32:04.965Z,20.9
2017-10-30T03:34:04.718Z,20.9
2017-10-30T03:36:05.102Z,20.9
2017-10-30T03:38:07.308Z,20.9
2017-10-30T03:40:05.037Z,20.9
2017-10-30T03:42:04.830Z,20.8
2017-10-30T03:44:05.596Z,20.8
2017-10-30T03:46:07.843Z,20.9
2017-10-30T03:48:05.614Z,20.9
2017-10-30T03:50:10.425Z,20.8
2017-10-30T03:52:07.646Z,20.9
2017-10-30T03:54:05.509Z,20.9
2017-10-30T03:56:10.301Z,20.9
2017-10-30T03:58:05.068Z,20.8
2017-10-30T04:00:04.854Z,20.8
2017-10-30T04:02:05.590Z,20.9
2017-10-30T04:04:07.834Z,20.9
2017-10-30T04:06:05.064Z,20.9
2017-10-30T04:08:04.761Z,20.9
2017-10-30T04:10:05.532Z,20.9
2017-10-30T04:12:07.920Z,20.9
2017-10-30T04:14:07.268Z,20.9
2017-10-30T04:16:07.510Z,20.9
2017-10-30T04:18:05.527Z,20.9
2017-10-30T04:20:05.206Z,20.9
2017-10-30T04:22:04.911Z,20.9
2017-10-30T04:24:12.329Z,20.9
2017-10-30T04:26:05.115Z,20.9
2017-10-30T04:28:07.388Z,20.9
2017-10-30T04:30:05.597Z,20.9
2017-10-30T04:32:04.895Z,20.9
2017-10-30T04:34:05.628Z,20.9
2017-10-30T04:36:05.361Z,20.9
2017-10-30T04:38:10.216Z,20.9
2017-10-30T04:40:05.471Z,20.9
2017-10-30T04:42:05.233Z,20.9
2017-10-30T04:44:04.988Z,20.9
2017-10-30T04:46:05.291Z,20.9
2017-10-30T04:48:05.135Z,20.9
2017-10-30T04:50:04.885Z,20.9
2017-10-30T04:52:10.659Z,20.9
2017-10-30T04:54:07.956Z,20.9
2017-10-30T04:56:04.620Z,20.9
2017-10-30T04:58:05.388Z,20.9
2017-10-30T05:00:04.644Z,20.8
2017-10-30T05:02:05.389Z,20.8
2017-10-30T05:04:07.184Z,20.8
2017-10-30T05:06:05.102Z,20.8
2017-10-30T05:08:04.955Z,20.8
2017-10-30T05:10:07.231Z,20.8
2017-10-30T05:12:05.534Z,20.8
2017-10-30T05:14:05.325Z,20.8
2017-10-30T05:16:05.065Z,20.8
2017-10-30T05:18:05.112Z,20.8
2017-10-30T05:20:07.588Z,20.8
2017-10-30T05:22:05.312Z,20.8
2017-10-30T05:24:05.080Z,20.8
2017-10-30T05:26:04.741Z,20.8
2017-10-30T05:28:10.896Z,20.8
2017-10-30T05:30:05.213Z,20.8
2017-10-30T05:32:04.955Z,20.8
2017-10-30T05:34:07.861Z,20.8
2017-10-30T05:36:05.604Z,20.8
2017-10-30T05:38:05.374Z,20.8
2017-10-30T05:40:05.088Z,20.8
2017-10-30T05:42:07.432Z,20.8
2017-10-30T05:44:05.171Z,20.8
2017-10-30T05:46:04.859Z,20.8
2017-10-30T05:48:05.696Z,20.8
2017-10-30T05:50:05.433Z,20.8
2017-10-30T05:52:05.217Z,20.8
2017-10-30T05:54:05.118Z,20.8
2017-10-30T05:56:05.512Z,20.8
2017-10-30T05:58:07.813Z,20.8
2017-10-30T06:00:05.640Z,20.8
2017-10-30T06:02:04.866Z,20.8
2017-10-30T06:04:08.135Z,20.8
2017-10-30T06:06:07.384Z,20.8
2017-10-30T06:08:05.103Z,20.8
2017-10-30T06:10:04.818Z,20.8
2017-10-30T06:12:05.679Z,20.8
2017-10-30T06:14:05.369Z,20.8
2017-10-30T06:16:05.116Z,20.8
2017-10-30T06:18:05.153Z,20.8
2017-10-30T06:20:04.871Z,20.8
2017-10-30T06:22:05.596Z,20.8
2017-10-30T06:24:05.351Z,20.8
2017-10-30T06:26:07.649Z,20.8
2017-10-30T06:28:07.926Z,20.8
2017-10-30T06:30:07.192Z,20.8
2017-10-30T06:32:10.001Z,20.8
2017-10-30T06:34:04.860Z,20.8
2017-10-30T06:36:04.793Z,20.8
2017-10-30T06:38:05.525Z,20.8
2017-10-30T06:40:05.247Z,20.8
2017-10-30T06:42:05.283Z,20.8
2017-10-30T06:44:08.121Z,20.8
2017-10-30T06:46:04.841Z,20.8
2017-10-30T06:48:05.618Z,20.8
2017-10-30T06:50:05.327Z,20.8
2017-10-30T06:52:08.089Z,20.8
2017-10-30T06:54:04.908Z,20.8
2017-10-30T06:56:05.155Z,20.8
2017-10-30T06:58:09.926Z,20.8
2017-10-30T07:00:04.981Z,20.8
2017-10-30T07:02:04.793Z,20.8
2017-10-30T07:04:05.515Z,20.8
2017-10-30T07:06:05.205Z,20.8
2017-10-30T07:08:05.224Z,20.8
2017-10-30T07:10:08.140Z,20.8
2017-10-30T07:12:04.932Z,20.8
2017-10-30T07:14:07.227Z,20.8
2017-10-30T07:16:05.518Z,20.8
2017-10-30T07:18:05.598Z,20.8
2017-10-30T07:20:07.837Z,20.8
2017-10-30T07:22:08.182Z,20.9
2017-10-30T07:24:05.470Z,20.8
2017-10-30T07:26:07.852Z,20.8
2017-10-30T07:28:05.602Z,20.8
2017-10-30T07:30:07.434Z,20.8
2017-10-30T07:32:05.169Z,20.8
2017-10-30T07:34:04.921Z,20.8
2017-10-30T07:36:07.207Z,20.8
2017-10-30T07:38:04.987Z,20.8
2017-10-30T07:40:05.300Z,20.8
2017-10-30T07:42:05.204Z,20.8
2017-10-30T07:44:10.549Z,21
2017-10-30T07:46:04.894Z,21
2017-10-30T07:48:07.173Z,21.1
2017-10-30T07:50:05.423Z,21.1
2017-10-30T07:52:07.742Z,21.1
2017-10-30T07:54:05.104Z,21.1
2017-10-30T07:56:05.484Z,21.2
2017-10-30T07:58:04.770Z,21.2
2017-10-30T08:00:05.042Z,21.2
2017-10-30T08:02:07.327Z,21.3
2017-10-30T08:04:08.019Z,21.3
2017-10-30T08:06:04.788Z,21.3
2017-10-30T08:08:07.341Z,21.3
2017-10-30T08:10:05.044Z,21.3
2017-10-30T08:12:04.831Z,21.2
2017-10-30T08:14:04.609Z,21.2
2017-10-30T08:16:05.388Z,21.2
2017-10-30T08:18:08.102Z,21.3
2017-10-30T08:20:05.596Z,21.3
2017-10-30T08:22:12.362Z,21.3
2017-10-30T08:24:05.111Z,21.3
2017-10-30T08:26:05.366Z,21.3
2017-10-30T08:28:07.220Z,21.4
2017-10-30T08:30:08.270Z,21.4
2017-10-30T08:32:05.052Z,21.4
2017-10-30T08:34:05.515Z,21.4
2017-10-30T08:36:05.371Z,21.5
2017-10-30T08:38:07.205Z,21.6
2017-10-30T08:40:05.496Z,21.6
2017-10-30T08:42:05.191Z,21.7
2017-10-30T08:44:04.918Z,21.8
2017-10-30T08:46:04.689Z,22
2017-10-30T08:48:05.579Z,22.1
2017-10-30T08:50:07.803Z,22
2017-10-30T08:52:12.743Z,21.9
2017-10-30T08:54:05.515Z,22
2017-10-30T08:56:05.245Z,21.9
2017-10-30T08:58:05.000Z,21.9
2017-10-30T09:00:04.870Z,21.8
2017-10-30T09:02:05.124Z,21.8
2017-10-30T09:04:04.952Z,21.8
2017-10-30T09:06:04.731Z,21.8
2017-10-30T09:08:05.439Z,21.8
2017-10-30T09:10:07.717Z,21.7
2017-10-30T09:12:07.508Z,21.8
2017-10-30T09:14:05.293Z,21.7
2017-10-30T09:16:05.015Z,21.8
2017-10-30T09:18:04.955Z,21.8
2017-10-30T09:20:04.676Z,21.8
2017-10-30T09:22:05.424Z,21.9
2017-10-30T09:24:07.728Z,22.1
2017-10-30T09:26:08.023Z,22.1
2017-10-30T09:28:04.757Z,22.1
2017-10-30T09:30:10.640Z,22
2017-10-30T09:32:05.120Z,22
2017-10-30T09:34:04.839Z,22
2017-10-30T09:36:07.602Z,22
2017-10-30T09:38:06.674Z,22
2017-10-30T09:40:05.509Z,21.9
2017-10-30T09:42:10.346Z,21.9
2017-10-30T09:44:05.652Z,21.9
2017-10-30T09:46:07.930Z,21.9
2017-10-30T09:48:04.699Z,21.8
2017-10-30T09:50:05.419Z,21.9
2017-10-30T09:52:05.947Z,21.8
2017-10-30T09:54:09.870Z,21.8
2017-10-30T09:56:08.216Z,21.7
2017-10-30T09:58:07.989Z,21.7
2017-10-30T10:00:04.781Z,21.7
2017-10-30T10:02:05.675Z,21.7
2017-10-30T10:04:05.441Z,21.7
2017-10-30T10:06:04.921Z,21.7
2017-10-30T10:08:04.644Z,21.7
2017-10-30T10:10:10.507Z,21.7
2017-10-30T10:12:04.857Z,21.7
2017-10-30T10:14:05.727Z,21.7
2017-10-30T10:16:05.943Z,21.7
2017-10-30T10:18:05.430Z,21.7
2017-10-30T10:20:05.451Z,21.6
2017-10-30T10:22:09.899Z,21.6
2017-10-30T10:24:04.740Z,21.6
2017-10-30T10:26:05.237Z,21.6
2017-10-30T10:28:05.086Z,21.6
2017-10-30T10:30:05.271Z,21.6
2017-10-30T10:32:05.048Z,21.6
2017-10-30T10:34:05.368Z,21.6
2017-10-30T10:36:05.125Z,21.6
2017-10-30T10:38:04.976Z,21.6
2017-10-30T10:40:07.301Z,21.5
2017-10-30T10:42:05.073Z,21.5
2017-10-30T10:44:04.830Z,21.5
2017-10-30T10:46:07.712Z,21.5
2017-10-30T10:48:05.458Z,21.5
2017-10-30T10:50:07.786Z,21.5
2017-10-30T10:52:05.334Z,21.5
2017-10-30T10:54:05.136Z,21.6
2017-10-30T10:56:05.119Z,21.5
2017-10-30T10:58:04.884Z,21.5
2017-10-30T11:00:05.269Z,21.5
2017-10-30T11:02:04.985Z,21.5
2017-10-30T11:04:04.701Z,21.5
2017-10-30T11:06:05.430Z,21.5
2017-10-30T11:08:05.133Z,21.5
2017-10-30T11:10:07.434Z,21.5
2017-10-30T11:12:05.197Z,21.5
2017-10-30T11:14:05.444Z,21.5
2017-10-30T11:16:07.770Z,21.4
2017-10-30T11:18:07.241Z,21.4
2017-10-30T11:20:07.476Z,21.4
2017-10-30T11:22:04.760Z,21.4
2017-10-30T11:24:08.048Z,21.4
2017-10-30T11:26:04.761Z,21.4
2017-10-30T11:28:05.515Z,21.4
2017-10-30T11:30:10.349Z,21.4
2017-10-30T11:32:05.050Z,21.4
2017-10-30T11:34:04.889Z,21.4
2017-10-30T11:36:05.628Z,21.4
2017-10-30T11:38:05.333Z,21.4
2017-10-30T11:40:05.156Z,21.4
2017-10-30T11:42:20.144Z,21.4
2017-10-30T11:44:12.448Z,21.4
2017-10-30T11:46:05.197Z,21.4
2017-10-30T11:48:10.206Z,21.3
2017-10-30T11:50:04.900Z,21.3
2017-10-30T11:52:04.636Z,21.4
2017-10-30T11:54:08.012Z,21.3
2017-10-30T11:56:04.761Z,21.3
2017-10-30T11:58:05.626Z,21.4
2017-10-30T12:00:09.965Z,21.3
2017-10-30T12:02:12.337Z,21.3
2017-10-30T12:04:05.092Z,21.3
2017-10-30T12:06:09.956Z,21.3
2017-10-30T12:08:07.185Z,21.3
2017-10-30T12:10:05.464Z,21.3
2017-10-30T12:12:05.245Z,21.3
2017-10-30T12:14:10.068Z,21.3
2017-10-30T12:16:04.811Z,21.3
2017-10-30T12:18:05.501Z,21.4
2017-10-30T12:20:07.727Z,21.4
2017-10-30T12:22:05.584Z,21.3
2017-10-30T12:24:05.417Z,21.3
2017-10-30T12:26:20.421Z,21.4
2017-10-30T12:28:04.736Z,21.3
2017-10-30T12:30:05.020Z,21.3
2017-10-30T12:32:04.711Z,21.3
2017-10-30T12:34:08.112Z,21.3
2017-10-30T12:36:12.433Z,21.4
2017-10-30T12:38:12.725Z,21.3
2017-10-30T12:40:07.498Z,21.3
2017-10-30T12:42:05.270Z,21.3
2017-10-30T12:44:05.609Z,21.4
2017-10-30T12:46:05.360Z,21.4
2017-10-30T12:48:04.768Z,21.4
2017-10-30T12:50:07.991Z,21.4
2017-10-30T12:52:05.286Z,21.4
2017-10-30T12:54:07.725Z,21.4
2017-10-30T12:56:05.455Z,21.4
2017-10-30T12:58:04.769Z,21.4
2017-10-30T13:00:05.042Z,21.5
2017-10-30T13:02:04.830Z,21.5
2017-10-30T13:04:05.141Z,21.5
2017-10-30T13:06:05.075Z,21.6
2017-10-30T13:08:07.310Z,21.6
2017-10-30T13:10:05.615Z,21.6
2017-10-30T13:12:05.432Z,21.6
2017-10-30T13:14:05.228Z,21.6
2017-10-30T13:16:04.964Z,21.6
2017-10-30T13:18:07.493Z,21.6
2017-10-30T13:20:05.173Z,21.6
2017-10-30T13:22:04.870Z,21.6
2017-10-30T13:24:05.685Z,21.6
2017-10-30T13:26:05.565Z,21.6
2017-10-30T13:28:05.335Z,21.6
2017-10-30T13:30:05.114Z,21.6
2017-10-30T13:32:04.852Z,21.6
2017-10-30T13:34:04.660Z,21.6
2017-10-30T13:36:07.579Z,21.6
2017-10-30T13:38:05.394Z,21.6
2017-10-30T13:40:05.137Z,21.6
2017-10-30T13:42:04.845Z,21.6
2017-10-30T13:44:10.208Z,21.6
2017-10-30T13:46:05.021Z,21.6
2017-10-30T13:48:07.459Z,21.6
2017-10-30T13:50:05.272Z,21.6
2017-10-30T13:52:05.005Z,21.6
2017-10-30T13:54:09.844Z,21.5
2017-10-30T13:56:05.162Z,21.6
2017-10-30T13:58:04.871Z,21.5
2017-10-30T14:00:05.766Z,21.5
2017-10-30T14:02:05.501Z,21.6
2017-10-30T14:04:07.283Z,21.6
2017-10-30T14:06:07.636Z,21.6
2017-10-30T14:08:05.371Z,21.6
2017-10-30T14:10:05.118Z,21.6
2017-10-30T14:12:05.508Z,21.6
2017-10-30T14:14:05.475Z,21.6
2017-10-30T14:16:07.754Z,21.5
2017-10-30T14:18:04.892Z,21.5
2017-10-30T14:20:05.206Z,21.5
2017-10-30T14:22:04.946Z,21.5
2017-10-30T14:24:07.338Z,21.5
2017-10-30T14:26:05.596Z,21.6
2017-10-30T14:28:05.513Z,21.6
2017-10-30T14:30:05.382Z,21.5
2017-10-30T14:32:04.591Z,21.5
2017-10-30T14:34:04.819Z,21.5
2017-10-30T14:36:05.652Z,21.5
2017-10-30T14:38:05.044Z,21.5
2017-10-30T14:40:04.856Z,21.5
2017-10-30T14:42:08.123Z,21.5
2017-10-30T14:44:05.190Z,21.5
2017-10-30T14:46:04.940Z,21.5
2017-10-30T14:48:05.238Z,21.5
2017-10-30T14:50:04.999Z,21.5
2017-10-30T14:52:04.822Z,21.5
2017-10-30T14:54:05.674Z,21.6
2017-10-30T14:56:05.394Z,21.5
2017-10-30T14:58:07.666Z,21.5
2017-10-30T15:00:05.519Z,21.5
2017-10-30T15:02:05.270Z,21.6
2017-10-30T15:04:05.502Z,21.5
2017-10-30T15:06:07.858Z,21.5
2017-10-30T15:08:08.103Z,21.5
2017-10-30T15:10:07.353Z,21.5
2017-10-30T15:12:05.214Z,21.5
2017-10-30T15:14:05.101Z,21.5
2017-10-30T15:16:05.312Z,21.5
2017-10-30T15:18:05.240Z,21.5
2017-10-30T15:20:05.174Z,21.5
2017-10-30T15:22:07.410Z,21.5
2017-10-30T15:24:05.143Z,21.5
2017-10-30T15:26:07.529Z,21.5
2017-10-30T15:28:05.229Z,21.5
2017-10-30T15:30:07.482Z,21.5
2017-10-30T15:32:12.860Z,21.5
2017-10-30T15:34:05.102Z,21.5
2017-10-30T15:36:04.882Z,21.5
2017-10-30T15:38:08.112Z,21.5
2017-10-30T15:40:04.910Z,21.6
2017-10-30T15:42:07.165Z,21.6
2017-10-30T15:44:07.398Z,21.6
2017-10-30T15:46:07.697Z,21.6
2017-10-30T15:48:05.545Z,21.5
2017-10-30T15:50:05.245Z,21.5
2017-10-30T15:52:04.962Z,21.6
2017-10-30T15:54:04.761Z,21.6
2017-10-30T15:56:05.541Z,21.6
2017-10-30T15:58:05.356Z,21.6
2017-10-30T16:00:05.180Z,21.6
2017-10-30T16:02:12.596Z,21.6
2017-10-30T16:04:05.306Z,21.6
2017-10-30T16:06:07.673Z,21.7
2017-10-30T16:08:05.366Z,21.7
2017-10-30T16:10:05.134Z,21.7
2017-10-30T16:12:04.876Z,21.7
2017-10-30T16:14:05.688Z,21.7
2017-10-30T16:16:04.895Z,21.7
2017-10-30T16:18:04.802Z,21.7
2017-10-30T16:20:07.657Z,21.7
2017-10-30T16:22:05.372Z,21.7
2017-10-30T16:24:05.096Z,21.7
2017-10-30T16:26:04.831Z,21.7
2017-10-30T16:28:05.520Z,21.7
2017-10-30T16:30:05.353Z,21.7
2017-10-30T16:32:05.073Z,21.7
2017-10-30T16:34:07.869Z,21.7
2017-10-30T16:36:05.186Z,21.7
2017-10-30T16:38:04.935Z,21.7
2017-10-30T16:40:04.648Z,21.7
2017-10-30T16:42:10.559Z,21.8
2017-10-30T16:44:05.255Z,21.7
2017-10-30T16:46:05.052Z,21.8
2017-10-30T16:48:04.850Z,21.8
2017-10-30T16:50:05.566Z,21.8
2017-10-30T16:52:04.813Z,21.8
2017-10-30T16:54:05.566Z,21.8
2017-10-30T16:56:07.788Z,21.8
2017-10-30T16:58:08.035Z,21.8
2017-10-30T17:00:04.876Z,21.8
2017-10-30T17:02:05.670Z,21.8
2017-10-30T17:04:07.941Z,21.8
2017-10-30T17:06:04.631Z,21.8
2017-10-30T17:08:05.422Z,21.8
2017-10-30T17:10:05.168Z,21.8
2017-10-30T17:12:04.973Z,21.8
2017-10-30T17:14:10.042Z,21.7
2017-10-30T17:16:07.267Z,21.8
2017-10-30T17:18:05.350Z,21.7
2017-10-30T17:20:07.614Z,21.8
2017-10-30T17:22:05.298Z,21.8
2017-10-30T17:24:07.536Z,21.8
2017-10-30T17:26:05.349Z,21.7
2017-10-30T17:28:07.615Z,21.7
2017-10-30T17:30:04.991Z,21.7
2017-10-30T17:32:05.192Z,21.8
2017-10-30T17:34:04.984Z,21.7
2017-10-30T17:36:07.339Z,21.7
2017-10-30T17:38:20.286Z,21.7
2017-10-30T17:40:05.020Z,21.7
2017-10-30T17:42:04.789Z,21.7
2017-10-30T17:44:05.031Z,21.7
2017-10-30T17:46:09.830Z,21.7
2017-10-30T17:48:10.663Z,21.7
2017-10-30T17:50:05.412Z,21.7
2017-10-30T17:52:05.217Z,21.7
2017-10-30T17:54:07.957Z,21.7
2017-10-30T17:56:09.727Z,21.7
2017-10-30T17:58:05.419Z,21.7
2017-10-30T18:00:05.130Z,21.7
2017-10-30T18:02:04.812Z,21.7
2017-10-30T18:04:05.539Z,21.7
2017-10-30T18:06:04.900Z,21.7
2017-10-30T18:08:04.635Z,21.7
2017-10-30T18:10:07.935Z,21.7
2017-10-30T18:12:09.781Z,21.7
2017-10-30T18:14:05.572Z,21.7
2017-10-30T18:16:07.843Z,21.8
2017-10-30T18:18:05.297Z,21.7
2017-10-30T18:20:07.566Z,21.7
2017-10-30T18:22:05.262Z,21.7
2017-10-30T18:24:07.541Z,21.7
2017-10-30T18:26:05.371Z,21.8
2017-10-30T18:28:05.096Z,21.8
2017-10-30T18:30:04.864Z,21.7
2017-10-30T18:32:05.554Z,21.7
2017-10-30T18:34:05.295Z,21.8
2017-10-30T18:36:05.095Z,21.8
2017-10-30T18:38:09.931Z,21.8
2017-10-30T18:40:05.158Z,21.8
2017-10-30T18:42:07.516Z,21.8
2017-10-30T18:44:04.795Z,21.8
2017-10-30T18:46:05.081Z,21.8
2017-10-30T18:48:04.884Z,21.8
2017-10-30T18:50:07.371Z,21.8
2017-10-30T18:52:07.630Z,21.8
2017-10-30T18:54:10.448Z,21.8
2017-10-30T18:56:10.221Z,21.7
2017-10-30T18:58:05.006Z,21.7
2017-10-30T19:00:04.839Z,21.7
2017-10-30T19:02:04.786Z,21.8
2017-10-30T19:04:05.542Z,21.8
2017-10-30T19:06:05.257Z,21.7
2017-10-30T19:08:04.986Z,21.7
2017-10-30T19:10:07.278Z,21.7
2017-10-30T19:12:05.034Z,21.7
2017-10-30T19:14:04.760Z,21.7
2017-10-30T19:16:05.551Z,21.7
2017-10-30T19:18:05.442Z,21.7
2017-10-30T19:20:05.252Z,21.7
2017-10-30T19:22:05.536Z,21.7
2017-10-30T19:24:05.279Z,21.7
2017-10-30T19:26:07.553Z,21.6
2017-10-30T19:28:12.831Z,21.7
2017-10-30T19:30:05.138Z,21.6
2017-10-30T19:32:07.612Z,21.6
2017-10-30T19:34:05.425Z,21.6
2017-10-30T19:36:05.172Z,21.6
2017-10-30T19:38:04.875Z,21.7
2017-10-30T19:40:05.554Z,21.6
2017-10-30T19:42:05.297Z,21.6
2017-10-30T19:44:05.581Z,21.6
2017-10-30T19:46:05.317Z,21.6
2017-10-30T19:48:07.581Z,21.6
2017-10-30T19:50:05.308Z,21.6
2017-10-30T19:52:05.032Z,21.6
2017-10-30T19:54:04.910Z,21.6
2017-10-30T19:56:05.613Z,21.6
2017-10-30T19:58:07.907Z,21.6
2017-10-30T20:00:05.670Z,21.6
2017-10-30T20:02:10.493Z,21.5
2017-10-30T20:04:05.243Z,21.6
2017-10-30T20:06:07.532Z,21.6
2017-10-30T20:08:05.354Z,21.5
2017-10-30T20:10:05.103Z,21.5
2017-10-30T20:12:04.843Z,21.5
2017-10-30T20:14:08.240Z,21.6
2017-10-30T20:16:05.081Z,21.5
2017-10-30T20:18:05.098Z,21.6
2017-10-30T20:20:04.827Z,21.6
2017-10-30T20:22:05.573Z,21.5
2017-10-30T20:24:05.356Z,21.5
2017-10-30T20:26:05.120Z,21.5
2017-10-30T20:28:04.906Z,21.5
2017-10-30T20:30:05.710Z,21.5
2017-10-30T20:32:05.029Z,21.5
2017-10-30T20:34:07.291Z,21.5
2017-10-30T20:36:05.132Z,21.5
2017-10-30T20:38:05.609Z,21.5
2017-10-30T20:40:05.341Z,21.5
2017-10-30T20:42:08.299Z,21.5
2017-10-30T20:44:05.314Z,21.5
2017-10-30T20:46:07.556Z,21.5
2017-10-30T20:48:09.833Z,21.5
2017-10-30T20:50:04.995Z,21.5
2017-10-30T20:52:04.912Z,21.5
2017-10-30T20:54:04.861Z,21.5
2017-10-30T20:56:05.570Z,21.5
2017-10-30T20:58:07.851Z,21.5
2017-10-30T21:00:05.170Z,21.5
2017-10-30T21:02:07.633Z,21.5
2017-10-30T21:04:05.353Z,21.5
2017-10-30T21:06:05.107Z,21.5
2017-10-30T21:08:05.434Z,21.5
2017-10-30T21:10:05.358Z,21.5
2017-10-30T21:12:10.131Z,21.5
2017-10-30T21:14:04.693Z,21.5
2017-10-30T21:16:07.462Z,21.5
2017-10-30T21:18:05.484Z,21.5
2017-10-30T21:20:05.334Z,21.4
2017-10-30T21:22:07.571Z,21.4
2017-10-30T21:24:04.839Z,21.4
2017-10-30T21:26:09.094Z,21.5
2017-10-30T21:28:07.504Z,21.5
2017-10-30T21:30:07.907Z,21.5
2017-10-30T21:32:07.700Z,21.4
2017-10-30T21:34:05.421Z,21.4
2017-10-30T21:36:07.757Z,21.5
2017-10-30T21:38:05.005Z,21.4
2017-10-30T21:40:04.760Z,21.5
2017-10-30T21:42:05.554Z,21.5
2017-10-30T21:44:05.292Z,21.5
2017-10-30T21:46:05.003Z,21.5
2017-10-30T21:48:09.821Z,21.5
2017-10-30T21:50:05.681Z,21.4
2017-10-30T21:52:05.579Z,21.5
2017-10-30T21:54:09.877Z,21.5
2017-10-30T21:56:09.749Z,21.4
2017-10-30T21:58:05.437Z,21.5
2017-10-30T22:00:05.252Z,21.4
2017-10-30T22:02:05.110Z,21.5
2017-10-30T22:04:07.352Z,21.4
2017-10-30T22:06:10.157Z,21.4
2017-10-30T22:08:04.948Z,21.4
2017-10-30T22:10:04.808Z,21.5
2017-10-30T22:12:05.509Z,21.4
2017-10-30T22:14:05.420Z,21.5
2017-10-30T22:16:07.730Z,21.4
2017-10-30T22:18:04.741Z,21.4
2017-10-30T22:20:04.668Z,21.5
2017-10-30T22:22:06.602Z,21.4
2017-10-30T22:24:05.335Z,21.4
2017-10-30T22:26:07.825Z,21.4
2017-10-30T22:28:05.619Z,21.4
2017-10-30T22:30:07.943Z,21.4
2017-10-30T22:32:04.739Z,21.4
2017-10-30T22:34:05.490Z,21.4
2017-10-30T22:36:04.886Z,21.4
2017-10-30T22:38:10.637Z,21.4
2017-10-30T22:40:07.415Z,21.4
2017-10-30T22:42:05.220Z,21.4
2017-10-30T22:44:04.931Z,21.4
2017-10-30T22:46:05.058Z,21.4
2017-10-30T22:48:05.691Z,21.4
2017-10-30T22:50:05.393Z,21.4
2017-10-30T22:52:10.634Z,21.4
2017-10-30T22:54:05.346Z,21.4
2017-10-30T22:56:05.639Z,21.4
2017-10-30T22:58:04.934Z,21.4
2017-10-30T23:00:05.517Z,21.4
2017-10-30T23:02:07.760Z,21.4
2017-10-30T23:04:05.414Z,21.4
2017-10-30T23:06:05.234Z,21.4
2017-10-30T23:08:04.936Z,21.4
2017-10-30T23:10:04.772Z,21.4
2017-10-30T23:12:05.473Z,21.4
2017-10-30T23:14:05.200Z,21.4
2017-10-30T23:16:04.950Z,21.4
2017-10-30T23:18:05.016Z,21.4
2017-10-30T23:20:04.746Z,21.4
2017-10-30T23:22:05.446Z,21.4
2017-10-30T23:24:07.842Z,21.4
2017-10-30T23:26:10.579Z,21.4
2017-10-30T23:28:05.282Z,21.4
2017-10-30T23:30:10.072Z,21.4
2017-10-30T23:32:07.513Z,21.4
2017-10-30T23:34:05.448Z,21.4
2017-10-30T23:36:09.722Z,21.4
2017-10-30T23:38:04.963Z,21.4
2017-10-30T23:40:07.179Z,21.4
2017-10-30T23:42:04.893Z,21.4
2017-10-30T23:44:05.143Z,21.4
2017-10-30T23:46:05.347Z,21.4
2017-10-30T23:48:17.798Z,21.4
2017-10-30T23:50:13.145Z,21.4
2017-10-30T23:52:04.859Z,21.4
2017-10-30T23:54:05.605Z,21.4
2017-10-30T23:56:08.037Z,21.4
2017-10-30T23:58:04.749Z,21.4
