createdAt,value
2023-08-17T09:57:43.971Z,55.33
2023-08-17T10:12:54.490Z,58.86
2023-08-17T10:23:22.611Z,59.36
2023-08-17T10:33:24.340Z,59.58
2023-08-17T10:43:33.492Z,59.93
2023-08-17T10:53:35.712Z,60.14
2023-08-17T11:03:37.765Z,60.30
2023-08-17T11:13:40.341Z,60.27
2023-08-17T11:23:41.943Z,59.84
2023-08-17T12:43:50.888Z,57.97
2023-08-17T12:53:52.477Z,58.21
2023-08-17T13:03:54.056Z,58.61
2023-08-17T13:13:55.578Z,58.42
2023-08-17T13:23:57.129Z,58.44
2023-08-17T13:33:58.623Z,58.47
2023-08-17T13:57:21.785Z,58.89
2023-08-17T14:07:23.276Z,59.30
2023-08-17T14:17:24.773Z,59.82
2023-08-17T14:27:26.466Z,59.13
2023-08-17T14:37:28.179Z,58.30
2023-08-17T14:47:30.124Z,57.80
2023-08-17T14:57:31.663Z,57.56
2023-08-17T15:07:36.713Z,57.76
2023-08-17T15:17:38.712Z,57.25
2023-08-17T15:27:40.305Z,57.24
2023-08-17T15:37:42.270Z,58.42
2023-08-17T15:47:43.718Z,59.36
2023-08-17T15:57:45.267Z,57.98
2023-08-17T16:07:46.636Z,58.84
2023-08-17T16:17:48.045Z,59.69
2023-08-17T16:27:49.464Z,60.41
2023-08-17T16:37:50.847Z,61.00
2023-08-17T16:47:52.262Z,61.20
2023-08-17T16:57:57.781Z,61.68
2023-08-17T17:07:59.452Z,61.86
2023-08-17T17:18:00.924Z,61.76
2023-08-17T17:28:02.371Z,62.00
2023-08-17T17:38:03.892Z,62.19
2023-08-17T17:48:05.575Z,62.24
2023-08-17T17:58:07.402Z,62.52
2023-08-17T18:08:08.919Z,62.68
2023-08-17T18:18:10.515Z,62.75
2023-08-17T18:28:12.087Z,62.75
2023-08-17T18:38:13.642Z,61.44
2023-08-17T18:48:16.054Z,61.13
2023-08-17T18:58:19.480Z,60.92
2023-08-17T19:08:20.964Z,60.87
2023-08-17T19:18:22.704Z,60.73
2023-08-17T19:28:24.381Z,60.03
2023-08-17T19:38:25.843Z,59.65
2023-08-17T19:48:27.492Z,60.22
2023-08-17T19:58:28.915Z,60.57
2023-08-17T20:08:30.436Z,60.70
2023-08-17T20:18:32.606Z,60.69
2023-08-17T20:28:34.070Z,60.69
2023-08-17T20:38:36.111Z,60.61
2023-08-17T20:48:38.182Z,60.48
2023-08-17T20:58:39.723Z,60.37
2023-08-17T21:08:41.124Z,60.18
2023-08-17T21:18:42.508Z,59.71
2023-08-17T21:28:43.879Z,59.19
2023-08-17T21:38:45.310Z,58.11
2023-08-17T21:48:46.712Z,57.51
2023-08-17T21:58:48.165Z,56.79
2023-08-17T22:08:49.517Z,56.38
2023-08-17T22:18:51.431Z,55.91
2023-08-17T22:28:52.772Z,55.44
2023-08-17T22:38:54.170Z,56.51
2023-08-17T22:48:55.633Z,56.74
2023-08-17T22:58:57.052Z,57.01
2023-08-17T23:08:58.411Z,57.24
2023-08-17T23:18:59.821Z,57.57
2023-08-17T23:29:01.356Z,57.88
2023-08-17T23:39:02.882Z,58.08
2023-08-17T23:49:04.305Z,58.33
2023-08-17T23:59:06.071Z,58.73
