createdAt,value
2023-02-15T00:00:26.499Z,14.90
2023-02-15T00:02:54.788Z,14.67
2023-02-15T00:05:22.935Z,16.10
2023-02-15T00:07:51.130Z,16.57
2023-02-15T00:10:19.521Z,16.70
2023-02-15T00:12:47.697Z,15.43
2023-02-15T00:15:17.479Z,15.67
2023-02-15T00:17:45.645Z,16.97
2023-02-15T00:20:14.099Z,17.40
2023-02-15T00:22:42.680Z,12.70
2023-02-15T00:25:10.850Z,15.57
2023-02-15T00:27:39.013Z,14.27
2023-02-15T00:30:09.005Z,14.83
2023-02-15T00:32:38.763Z,16.90
2023-02-15T00:35:08.270Z,15.60
2023-02-15T00:37:36.511Z,16.63
2023-02-15T00:40:06.767Z,15.50
2023-02-15T00:42:35.074Z,16.57
2023-02-15T00:45:03.320Z,18.03
2023-02-15T00:47:31.484Z,15.00
2023-02-15T00:50:01.013Z,15.43
2023-02-15T00:52:29.222Z,16.17
2023-02-15T00:54:57.890Z,17.07
2023-02-15T00:57:26.151Z,16.43
2023-02-15T00:59:54.313Z,15.90
2023-02-15T01:02:47.517Z,14.17
2023-02-15T01:05:19.494Z,13.43
2023-02-15T01:07:52.525Z,14.37
2023-02-15T01:10:21.615Z,13.63
2023-02-15T01:12:50.067Z,15.27
2023-02-15T01:15:18.303Z,14.33
2023-02-15T01:17:53.049Z,14.17
2023-02-15T01:20:28.453Z,14.70
2023-02-15T01:22:57.596Z,13.07
2023-02-15T01:25:26.928Z,14.23
2023-02-15T01:27:57.035Z,12.93
2023-02-15T01:30:25.292Z,14.37
2023-02-15T01:32:53.749Z,14.07
2023-02-15T01:35:22.186Z,15.33
2023-02-15T01:37:51.776Z,14.30
2023-02-15T01:40:21.532Z,13.50
2023-02-15T01:42:53.632Z,13.67
2023-02-15T01:45:26.202Z,14.57
2023-02-15T01:48:00.195Z,17.10
2023-02-15T01:50:35.655Z,19.60
2023-02-15T01:53:11.203Z,23.73
2023-02-15T01:55:43.423Z,24.30
2023-02-15T01:58:12.176Z,20.80
2023-02-15T02:00:40.560Z,21.17
2023-02-15T02:03:09.079Z,22.50
2023-02-15T02:05:37.779Z,20.87
2023-02-15T02:08:09.479Z,19.37
2023-02-15T02:10:38.523Z,18.57
2023-02-15T02:13:08.694Z,18.47
2023-02-15T02:15:49.571Z,18.33
2023-02-15T02:18:38.499Z,16.43
2023-02-15T02:22:18.126Z,17.47
2023-02-15T02:25:21.138Z,14.87
2023-02-15T02:27:52.995Z,15.87
2023-02-15T02:31:03.837Z,17.33
2023-02-15T02:33:51.974Z,14.87
2023-02-15T02:36:29.368Z,15.47
2023-02-15T02:39:15.560Z,15.77
2023-02-15T02:41:55.698Z,16.77
2023-02-15T02:44:28.902Z,15.80
2023-02-15T02:47:02.094Z,15.67
2023-02-15T02:49:38.613Z,15.13
2023-02-15T02:52:29.279Z,15.17
2023-02-15T02:54:58.848Z,18.67
2023-02-15T02:57:31.289Z,15.80
2023-02-15T03:00:03.224Z,15.83
2023-02-15T03:02:37.354Z,15.80
2023-02-15T03:05:11.755Z,14.07
2023-02-15T03:08:10.641Z,14.40
2023-02-15T03:10:41.225Z,14.23
2023-02-15T03:13:10.956Z,14.20
2023-02-15T03:15:59.256Z,15.03
2023-02-15T03:18:34.069Z,15.03
2023-02-15T03:21:05.338Z,14.53
2023-02-15T03:23:36.854Z,16.70
2023-02-15T03:26:09.043Z,15.13
2023-02-15T03:28:44.678Z,16.40
2023-02-15T03:31:16.739Z,16.20
2023-02-15T03:33:52.076Z,15.90
2023-02-15T03:36:26.752Z,15.40
2023-02-15T03:39:04.301Z,16.63
2023-02-15T03:41:57.000Z,15.97
2023-02-15T03:44:30.226Z,16.80
2023-02-15T03:47:06.277Z,15.87
2023-02-15T03:49:44.274Z,14.73
2023-02-15T03:52:14.274Z,14.73
2023-02-15T03:54:49.702Z,14.23
2023-02-15T03:57:40.370Z,13.83
2023-02-15T04:00:34.489Z,18.03
2023-02-15T04:03:25.802Z,16.30
2023-02-15T04:05:54.050Z,17.10
2023-02-15T04:08:44.073Z,14.10
2023-02-15T04:11:11.305Z,14.13
2023-02-15T04:13:39.506Z,15.20
2023-02-15T04:16:07.968Z,15.13
2023-02-15T04:18:59.924Z,16.67
2023-02-15T04:21:47.854Z,15.40
2023-02-15T04:24:35.533Z,17.33
2023-02-15T04:27:05.646Z,16.63
2023-02-15T04:29:34.001Z,14.90
2023-02-15T04:32:03.599Z,14.87
2023-02-15T04:34:31.900Z,16.00
2023-02-15T04:37:00.139Z,15.23
2023-02-15T04:39:29.704Z,14.77
2023-02-15T04:41:57.905Z,15.37
2023-02-15T04:44:26.132Z,13.17
2023-02-15T04:46:54.314Z,16.30
2023-02-15T04:49:22.554Z,14.43
2023-02-15T04:51:51.186Z,16.93
2023-02-15T04:54:19.347Z,14.53
2023-02-15T04:56:48.835Z,13.47
2023-02-15T04:59:17.179Z,14.60
2023-02-15T05:01:47.248Z,13.53
2023-02-15T05:04:21.266Z,16.87
2023-02-15T05:06:54.483Z,14.03
2023-02-15T05:09:22.656Z,14.30
2023-02-15T05:11:52.384Z,13.20
2023-02-15T05:14:20.678Z,12.43
2023-02-15T05:16:48.979Z,12.43
2023-02-15T05:19:17.424Z,14.00
2023-02-15T05:21:45.572Z,13.77
2023-02-15T05:24:34.590Z,13.93
2023-02-15T05:27:21.605Z,12.67
2023-02-15T05:29:49.903Z,14.63
2023-02-15T05:32:18.288Z,13.93
2023-02-15T05:34:46.565Z,14.37
2023-02-15T05:37:14.771Z,14.30
2023-02-15T05:39:43.639Z,13.57
2023-02-15T05:42:13.193Z,12.63
2023-02-15T05:44:41.953Z,15.10
2023-02-15T05:47:10.185Z,13.53
2023-02-15T05:49:38.333Z,13.33
2023-02-15T05:52:06.836Z,12.73
2023-02-15T05:54:35.011Z,16.40
2023-02-15T05:57:03.244Z,13.80
2023-02-15T05:59:32.770Z,13.93
2023-02-15T06:02:01.046Z,14.47
2023-02-15T06:04:29.538Z,12.60
2023-02-15T06:06:57.676Z,12.93
2023-02-15T06:09:25.825Z,14.30
2023-02-15T06:11:54.026Z,13.07
2023-02-15T06:14:22.245Z,13.60
2023-02-15T06:16:51.849Z,13.60
2023-02-15T06:19:20.065Z,13.20
2023-02-15T06:21:48.485Z,16.10
2023-02-15T06:24:16.788Z,14.23
2023-02-15T06:26:44.985Z,15.20
2023-02-15T06:29:13.171Z,16.10
2023-02-15T06:31:41.461Z,13.30
2023-02-15T06:34:11.078Z,15.10
2023-02-15T06:36:39.216Z,14.47
2023-02-15T06:39:07.506Z,15.87
2023-02-15T06:41:35.700Z,15.07
2023-02-15T06:44:03.929Z,16.00
2023-02-15T06:46:32.093Z,13.87
2023-02-15T06:49:00.310Z,12.90
2023-02-15T06:51:29.881Z,13.03
2023-02-15T06:53:58.474Z,14.23
2023-02-15T06:56:27.058Z,11.63
2023-02-15T06:58:55.388Z,13.83
2023-02-15T07:01:23.637Z,13.93
2023-02-15T07:03:55.385Z,14.17
2023-02-15T07:06:36.256Z,13.10
2023-02-15T07:09:05.234Z,13.87
2023-02-15T07:11:51.051Z,12.10
2023-02-15T07:14:19.335Z,12.57
2023-02-15T07:16:47.532Z,14.67
2023-02-15T07:19:15.804Z,10.93
2023-02-15T07:21:46.548Z,12.67
2023-02-15T07:24:14.888Z,14.57
2023-02-15T07:26:43.144Z,15.00
2023-02-15T07:29:11.369Z,14.30
2023-02-15T07:31:39.547Z,14.13
2023-02-15T07:34:08.603Z,13.33
2023-02-15T07:36:36.845Z,13.57
2023-02-15T07:39:06.422Z,14.30
2023-02-15T07:41:34.817Z,14.17
2023-02-15T07:44:03.077Z,13.57
2023-02-15T07:46:31.344Z,14.17
2023-02-15T07:48:59.617Z,14.80
2023-02-15T07:51:27.763Z,11.27
2023-02-15T07:53:56.280Z,12.97
2023-02-15T07:56:25.808Z,15.27
2023-02-15T07:58:54.898Z,13.20
2023-02-15T08:01:25.863Z,12.57
2023-02-15T08:03:55.374Z,12.33
2023-02-15T08:06:25.438Z,12.00
2023-02-15T08:08:54.037Z,13.67
2023-02-15T08:11:30.085Z,12.40
2023-02-15T08:14:00.994Z,14.50
2023-02-15T08:16:33.220Z,13.60
2023-02-15T08:19:04.035Z,13.60
2023-02-15T08:21:33.292Z,11.53
2023-02-15T08:24:01.597Z,13.50
2023-02-15T08:26:32.585Z,15.97
2023-02-15T08:29:01.586Z,12.90
2023-02-15T08:31:30.074Z,13.63
2023-02-15T08:33:59.389Z,13.20
2023-02-15T08:36:33.087Z,13.80
2023-02-15T08:39:03.762Z,12.03
2023-02-15T08:41:36.519Z,13.37
2023-02-15T08:44:08.028Z,12.63
2023-02-15T08:46:39.051Z,13.30
2023-02-15T08:49:07.866Z,13.17
2023-02-15T08:51:39.237Z,14.00
2023-02-15T08:54:09.883Z,11.93
2023-02-15T08:56:41.594Z,13.53
2023-02-15T08:59:16.128Z,12.87
2023-02-15T09:01:44.622Z,12.47
2023-02-15T09:04:14.143Z,13.73
2023-02-15T09:06:44.112Z,12.97
2023-02-15T09:09:13.618Z,12.77
2023-02-15T09:11:45.779Z,12.73
2023-02-15T09:14:16.530Z,12.27
2023-02-15T09:16:49.583Z,11.90
2023-02-15T09:19:18.347Z,14.73
2023-02-15T09:21:46.823Z,12.70
2023-02-15T09:24:17.429Z,11.73
2023-02-15T09:26:48.669Z,12.43
2023-02-15T09:29:19.309Z,14.83
2023-02-15T09:31:49.914Z,12.43
2023-02-15T09:34:21.168Z,12.97
2023-02-15T09:36:49.870Z,12.47
2023-02-15T09:39:20.269Z,12.57
2023-02-15T09:42:38.254Z,12.00
2023-02-15T09:45:19.995Z,12.33
2023-02-15T09:48:21.129Z,12.90
2023-02-15T09:51:04.318Z,14.73
2023-02-15T09:53:56.025Z,12.57
2023-02-15T09:56:37.878Z,12.27
2023-02-15T09:59:16.199Z,12.00
2023-02-15T10:01:57.753Z,11.70
2023-02-15T10:04:48.599Z,14.00
2023-02-15T10:07:37.365Z,14.27
2023-02-15T10:10:18.813Z,13.33
2023-02-15T10:13:02.081Z,12.27
2023-02-15T10:15:52.987Z,13.40
2023-02-15T10:18:43.855Z,12.13
2023-02-15T10:21:26.955Z,14.47
2023-02-15T10:24:25.621Z,13.97
2023-02-15T10:26:58.580Z,12.50
2023-02-15T10:29:37.309Z,13.17
2023-02-15T10:32:22.876Z,11.30
2023-02-15T10:34:56.693Z,13.00
2023-02-15T10:37:54.527Z,13.27
2023-02-15T10:40:32.005Z,12.40
2023-02-15T10:43:18.444Z,12.87
2023-02-15T10:45:59.512Z,12.90
2023-02-15T10:48:52.244Z,12.80
2023-02-15T10:51:37.026Z,12.23
2023-02-15T10:54:20.733Z,15.83
2023-02-15T10:57:03.384Z,12.67
2023-02-15T10:59:54.357Z,13.13
2023-02-15T11:03:02.035Z,12.63
2023-02-15T11:05:43.531Z,13.07
2023-02-15T11:08:13.826Z,11.47
2023-02-15T11:10:46.378Z,12.10
2023-02-15T11:13:18.453Z,13.33
2023-02-15T11:15:53.774Z,12.57
2023-02-15T11:18:28.459Z,11.60
2023-02-15T11:21:03.419Z,11.83
2023-02-15T11:23:34.418Z,10.93
2023-02-15T11:26:06.719Z,11.70
2023-02-15T11:28:40.131Z,11.27
2023-02-15T11:31:19.541Z,13.30
2023-02-15T11:33:52.964Z,12.17
2023-02-15T11:36:27.463Z,12.27
2023-02-15T11:39:03.227Z,12.47
2023-02-15T11:41:39.891Z,11.07
2023-02-15T11:44:14.427Z,12.20
2023-02-15T11:46:42.706Z,10.10
2023-02-15T11:49:24.633Z,12.27
2023-02-15T11:51:55.337Z,11.67
2023-02-15T11:54:30.236Z,10.70
2023-02-15T11:57:03.746Z,10.10
2023-02-15T11:59:38.603Z,11.53
2023-02-15T12:02:20.065Z,12.13
2023-02-15T12:04:54.304Z,11.80
2023-02-15T12:07:28.525Z,12.97
2023-02-15T12:10:08.021Z,10.63
2023-02-15T12:12:37.896Z,10.70
2023-02-15T12:15:09.036Z,11.37
2023-02-15T12:17:41.368Z,11.97
2023-02-15T12:20:27.001Z,10.67
2023-02-15T12:23:03.287Z,10.73
2023-02-15T12:25:38.904Z,12.67
2023-02-15T12:28:29.171Z,11.67
2023-02-15T12:30:58.534Z,12.67
2023-02-15T12:33:32.303Z,11.40
2023-02-15T12:36:04.526Z,10.17
2023-02-15T12:38:39.126Z,11.93
2023-02-15T12:41:24.936Z,11.00
2023-02-15T12:44:14.365Z,11.57
2023-02-15T12:46:42.894Z,10.93
2023-02-15T12:49:20.996Z,11.50
2023-02-15T12:51:53.599Z,11.17
2023-02-15T12:54:41.067Z,11.37
2023-02-15T12:57:23.948Z,10.07
2023-02-15T12:59:54.628Z,10.17
2023-02-15T13:05:37.743Z,10.20
2023-02-15T13:08:16.704Z,10.83
2023-02-15T13:10:58.638Z,11.17
2023-02-15T13:13:30.372Z,9.93
2023-02-15T13:16:03.903Z,9.30
2023-02-15T13:18:35.737Z,8.30
2023-02-15T13:21:21.334Z,9.80
2023-02-15T13:23:54.443Z,8.95
2023-02-15T13:26:27.174Z,10.13
2023-02-15T13:28:58.686Z,8.82
2023-02-15T13:31:33.259Z,9.18
2023-02-15T13:34:11.783Z,8.75
2023-02-15T13:36:51.534Z,8.15
2023-02-15T13:39:29.370Z,8.90
2023-02-15T13:42:08.132Z,9.65
2023-02-15T13:45:02.126Z,10.18
2023-02-15T13:47:43.461Z,10.98
2023-02-15T13:50:33.892Z,10.50
2023-02-15T13:53:36.464Z,9.43
2023-02-15T13:56:14.470Z,10.50
2023-02-15T13:59:22.274Z,10.15
2023-02-15T14:02:00.200Z,8.68
2023-02-15T14:04:51.978Z,10.02
2023-02-15T14:07:35.716Z,9.25
2023-02-15T14:10:26.372Z,9.65
2023-02-15T14:13:16.886Z,9.40
2023-02-15T14:15:51.619Z,10.43
2023-02-15T14:18:27.807Z,8.60
2023-02-15T14:21:08.550Z,8.43
2023-02-15T14:23:50.087Z,10.25
2023-02-15T14:26:28.986Z,9.65
2023-02-15T14:29:09.872Z,9.82
2023-02-15T14:31:44.085Z,11.10
2023-02-15T14:34:24.263Z,9.68
2023-02-15T14:36:54.324Z,10.18
2023-02-15T14:39:54.335Z,10.00
2023-02-15T14:42:27.803Z,9.60
2023-02-15T14:45:03.829Z,9.40
2023-02-15T14:47:38.863Z,9.55
2023-02-15T14:50:47.609Z,9.68
2023-02-15T14:53:39.226Z,11.23
2023-02-15T14:56:25.261Z,9.80
2023-02-15T14:59:17.234Z,10.98
2023-02-15T15:01:59.396Z,11.23
2023-02-15T15:04:38.265Z,11.20
2023-02-15T15:07:17.030Z,12.57
2023-02-15T15:09:47.869Z,10.45
2023-02-15T15:12:39.494Z,9.52
2023-02-15T15:15:09.939Z,9.27
2023-02-15T15:18:05.184Z,12.35
2023-02-15T15:20:48.628Z,12.02
2023-02-15T15:23:45.441Z,10.70
2023-02-15T15:26:37.824Z,9.68
2023-02-15T15:29:07.964Z,10.50
2023-02-15T15:31:50.542Z,10.32
2023-02-15T15:34:30.344Z,10.10
2023-02-15T15:37:54.425Z,10.50
2023-02-15T15:41:20.950Z,10.75
2023-02-15T15:44:29.430Z,9.85
2023-02-15T15:47:19.562Z,9.68
2023-02-15T15:49:48.437Z,9.80
2023-02-15T15:52:20.903Z,12.55
2023-02-15T15:54:55.043Z,11.85
2023-02-15T15:57:29.806Z,11.48
2023-02-15T16:00:00.712Z,9.75
2023-02-15T16:02:29.988Z,12.60
2023-02-15T16:05:10.173Z,11.40
2023-02-15T16:07:43.344Z,10.13
2023-02-15T16:10:24.397Z,11.25
2023-02-15T16:12:54.190Z,11.50
2023-02-15T16:15:26.133Z,11.00
2023-02-15T16:17:57.578Z,11.30
2023-02-15T16:20:29.125Z,16.43
2023-02-15T16:23:17.324Z,11.33
2023-02-15T16:25:56.517Z,12.10
2023-02-15T16:28:24.821Z,11.63
2023-02-15T16:31:08.392Z,12.43
2023-02-15T16:33:39.072Z,11.80
2023-02-15T16:36:12.645Z,14.83
2023-02-15T16:39:21.549Z,15.73
2023-02-15T16:41:50.375Z,14.73
2023-02-15T16:44:21.907Z,13.53
2023-02-15T16:46:54.855Z,12.63
2023-02-15T16:49:27.903Z,13.17
2023-02-15T16:51:59.746Z,12.93
2023-02-15T16:54:32.221Z,16.13
2023-02-15T16:57:00.883Z,17.13
2023-02-15T16:59:36.496Z,16.00
2023-02-15T17:02:08.054Z,13.60
2023-02-15T17:04:38.969Z,15.67
2023-02-15T17:07:19.092Z,16.13
2023-02-15T17:10:01.753Z,14.70
2023-02-15T17:12:47.804Z,14.83
2023-02-15T17:15:31.570Z,15.37
2023-02-15T17:18:05.730Z,15.47
2023-02-15T17:20:37.458Z,16.97
2023-02-15T17:23:06.619Z,12.03
2023-02-15T17:25:43.211Z,14.20
2023-02-15T17:28:19.854Z,14.67
2023-02-15T17:30:49.271Z,14.90
2023-02-15T17:33:29.761Z,13.17
2023-02-15T17:36:11.270Z,15.70
2023-02-15T17:38:40.561Z,14.87
2023-02-15T17:41:10.772Z,16.80
2023-02-15T17:43:38.987Z,16.00
2023-02-15T17:46:07.223Z,15.67
2023-02-15T17:48:37.834Z,14.67
2023-02-15T17:51:13.224Z,16.13
2023-02-15T17:53:41.880Z,13.83
2023-02-15T17:56:10.622Z,14.37
2023-02-15T17:58:39.819Z,13.93
2023-02-15T18:01:32.704Z,13.03
2023-02-15T18:04:18.869Z,13.33
2023-02-15T18:07:04.796Z,11.00
2023-02-15T18:09:50.736Z,12.90
2023-02-15T18:12:24.965Z,12.43
2023-02-15T18:14:54.274Z,12.67
2023-02-15T18:17:28.664Z,11.03
2023-02-15T18:19:57.253Z,13.00
2023-02-15T18:22:25.596Z,15.07
2023-02-15T18:24:53.778Z,12.63
2023-02-15T18:27:23.394Z,12.57
2023-02-15T18:29:51.824Z,11.70
2023-02-15T18:32:26.664Z,12.93
2023-02-15T18:34:58.636Z,37.43
2023-02-15T18:37:31.364Z,15.57
2023-02-15T18:40:00.704Z,10.90
2023-02-15T18:42:34.293Z,10.73
2023-02-15T18:45:13.110Z,12.30
2023-02-15T18:47:42.323Z,11.20
2023-02-15T18:50:11.032Z,14.60
2023-02-15T18:52:40.257Z,12.27
2023-02-15T18:55:18.854Z,10.30
2023-02-15T18:57:50.705Z,11.23
2023-02-15T19:00:22.176Z,11.17
2023-02-15T19:02:50.371Z,12.07
2023-02-15T19:08:19.788Z,10.63
2023-02-15T19:10:48.094Z,11.40
2023-02-15T19:13:18.083Z,10.53
2023-02-15T19:15:46.268Z,10.40
2023-02-15T19:18:14.443Z,12.37
2023-02-15T19:20:46.298Z,11.40
2023-02-15T19:23:20.010Z,11.27
2023-02-15T19:25:49.746Z,13.00
2023-02-15T19:28:26.286Z,10.27
2023-02-15T19:30:54.460Z,11.50
2023-02-15T19:33:23.731Z,11.57
2023-02-15T19:35:57.142Z,10.07
2023-02-15T19:38:29.652Z,8.30
2023-02-15T19:41:04.089Z,10.83
2023-02-15T19:43:33.660Z,10.07
2023-02-15T19:46:02.102Z,11.13
2023-02-15T19:48:30.499Z,10.87
2023-02-15T19:50:59.203Z,14.63
2023-02-15T19:53:29.425Z,12.43
2023-02-15T19:55:57.563Z,15.77
2023-02-15T19:58:25.686Z,12.80
2023-02-15T20:00:55.276Z,11.70
2023-02-15T20:03:23.533Z,14.93
2023-02-15T20:05:51.792Z,11.93
2023-02-15T20:08:23.254Z,11.60
2023-02-15T20:10:51.677Z,10.63
2023-02-15T20:13:21.385Z,11.07
2023-02-15T20:15:51.345Z,10.73
2023-02-15T20:18:22.605Z,9.90
2023-02-15T20:20:55.765Z,9.53
2023-02-15T20:23:29.044Z,10.80
2023-02-15T20:26:01.230Z,10.60
2023-02-15T20:28:32.572Z,9.73
2023-02-15T20:31:01.382Z,10.60
2023-02-15T20:33:31.050Z,10.33
2023-02-15T20:36:00.704Z,10.80
2023-02-15T20:38:31.320Z,10.30
2023-02-15T20:41:18.680Z,9.43
2023-02-15T20:43:47.200Z,10.33
2023-02-15T20:46:15.404Z,10.60
2023-02-15T20:48:45.098Z,10.67
2023-02-15T20:51:18.680Z,10.40
2023-02-15T20:53:48.386Z,9.80
2023-02-15T20:56:21.341Z,11.17
2023-02-15T20:58:50.422Z,13.17
2023-02-15T21:01:20.148Z,12.37
2023-02-15T21:03:51.284Z,10.97
2023-02-15T21:06:24.792Z,11.07
2023-02-15T21:08:53.120Z,10.83
2023-02-15T21:11:23.659Z,11.03
2023-02-15T21:13:52.250Z,9.97
2023-02-15T21:16:20.782Z,10.57
2023-02-15T21:18:53.641Z,11.33
2023-02-15T21:21:24.648Z,10.97
2023-02-15T21:23:54.214Z,11.53
2023-02-15T21:26:24.117Z,9.90
2023-02-15T21:28:52.377Z,11.60
2023-02-15T21:31:23.815Z,10.70
2023-02-15T21:33:53.500Z,9.27
2023-02-15T21:36:26.830Z,9.13
2023-02-15T21:38:55.283Z,9.90
2023-02-15T21:41:43.118Z,10.23
2023-02-15T21:44:36.270Z,12.20
2023-02-15T21:47:22.876Z,9.83
2023-02-15T21:49:52.956Z,11.07
2023-02-15T21:52:23.981Z,10.50
2023-02-15T21:54:52.179Z,10.40
2023-02-15T21:57:22.294Z,11.30
2023-02-15T21:59:50.699Z,9.77
2023-02-15T22:02:29.731Z,9.50
2023-02-15T22:05:00.188Z,10.50
2023-02-15T22:07:28.377Z,10.50
2023-02-15T22:09:56.566Z,9.63
2023-02-15T22:12:24.755Z,9.60
2023-02-15T22:14:54.696Z,9.87
2023-02-15T22:17:26.755Z,9.80
2023-02-15T22:19:54.995Z,11.07
2023-02-15T22:22:26.042Z,10.63
2023-02-15T22:24:54.387Z,10.57
2023-02-15T22:27:26.560Z,11.20
2023-02-15T22:29:56.089Z,9.63
2023-02-15T22:32:27.265Z,9.93
2023-02-15T22:34:56.100Z,10.70
2023-02-15T22:37:25.603Z,10.23
2023-02-15T22:39:54.083Z,8.50
2023-02-15T22:42:27.207Z,9.93
2023-02-15T22:44:57.651Z,10.83
2023-02-15T22:47:28.195Z,11.03
2023-02-15T22:49:56.907Z,11.93
2023-02-15T22:52:27.139Z,12.47
2023-02-15T22:54:55.762Z,12.60
2023-02-15T22:57:30.365Z,11.27
2023-02-15T22:59:59.414Z,10.13
2023-02-15T23:02:54.044Z,11.33
2023-02-15T23:05:30.423Z,9.63
2023-02-15T23:08:00.740Z,10.60
2023-02-15T23:10:31.341Z,8.10
2023-02-15T23:13:27.315Z,10.40
2023-02-15T23:16:01.051Z,11.70
2023-02-15T23:18:33.280Z,10.90
2023-02-15T23:21:05.531Z,9.13
2023-02-15T23:23:38.826Z,11.20
2023-02-15T23:26:17.396Z,9.57
2023-02-15T23:28:46.140Z,10.40
2023-02-15T23:31:19.632Z,11.37
2023-02-15T23:33:48.624Z,11.93
2023-02-15T23:36:28.833Z,12.90
2023-02-15T23:39:23.458Z,11.47
2023-02-15T23:41:51.551Z,12.87
2023-02-15T23:44:20.664Z,15.17
2023-02-15T23:46:50.853Z,13.87
2023-02-15T23:49:20.649Z,20.00
2023-02-15T23:51:52.101Z,15.40
2023-02-15T23:54:26.710Z,14.00
2023-02-15T23:57:00.886Z,15.73
2023-02-15T23:59:32.187Z,13.43
