createdAt,value
2018-01-11T04:32:35.677Z,7.22
2018-01-11T04:35:09.488Z,9.35
2018-01-11T04:37:43.885Z,7.85
2018-01-11T04:40:17.698Z,11.00
2018-01-11T04:42:52.128Z,7.00
2018-01-11T04:45:25.833Z,7.25
2018-01-11T04:47:59.540Z,7.87
2018-01-11T04:50:33.329Z,10.45
2018-01-11T04:53:07.844Z,39.97
2018-01-11T04:55:41.687Z,6.75
2018-01-11T04:58:35.180Z,11.02
2018-01-11T05:01:09.300Z,8.05
2018-01-11T05:03:43.032Z,10.63
2018-01-11T05:06:17.008Z,9.68
2018-01-11T05:08:51.672Z,11.68
2018-01-11T05:11:26.145Z,9.65
2018-01-11T05:13:59.893Z,12.02
2018-01-11T05:16:33.709Z,11.43
2018-01-11T05:19:08.339Z,9.30
2018-01-11T05:21:42.881Z,13.43
2018-01-11T05:24:16.659Z,12.23
2018-01-11T05:26:51.483Z,12.32
2018-01-11T05:29:25.236Z,12.63
2018-01-11T05:31:59.336Z,17.87
2018-01-11T05:34:33.036Z,13.68
2018-01-11T05:37:06.880Z,14.98
2018-01-11T05:39:40.701Z,13.27
2018-01-11T05:42:15.354Z,12.55
2018-01-11T05:44:49.091Z,12.48
2018-01-11T05:47:23.703Z,13.50
2018-01-11T05:49:57.435Z,15.60
2018-01-11T05:52:31.103Z,10.90
2018-01-11T05:55:04.947Z,13.70
2018-01-11T05:57:38.712Z,15.30
2018-01-11T06:00:12.567Z,13.80
2018-01-11T06:02:46.268Z,13.48
2018-01-11T06:05:20.048Z,16.15
2018-01-11T06:07:54.630Z,13.02
2018-01-11T06:10:28.517Z,16.75
2018-01-11T06:13:03.208Z,14.25
2018-01-11T06:15:36.832Z,21.75
2018-01-11T06:18:13.060Z,13.25
2018-01-11T06:20:47.627Z,14.93
2018-01-11T06:23:21.411Z,12.40
2018-01-11T06:25:55.240Z,14.30
2018-01-11T06:28:29.595Z,15.50
2018-01-11T06:31:04.144Z,17.08
2018-01-11T06:33:37.975Z,13.07
2018-01-11T06:36:11.888Z,13.62
2018-01-11T06:38:45.745Z,14.63
2018-01-11T06:41:20.292Z,12.50
2018-01-11T06:43:54.792Z,14.50
2018-01-11T06:46:28.724Z,13.90
2018-01-11T06:49:03.380Z,14.10
2018-01-11T06:51:37.078Z,18.40
2018-01-11T06:54:10.904Z,13.15
2018-01-11T06:56:44.696Z,13.55
2018-01-11T06:59:18.553Z,18.77
2018-01-11T07:01:52.296Z,15.43
2018-01-11T07:04:26.089Z,11.80
2018-01-11T07:06:59.900Z,14.75
2018-01-11T07:09:33.711Z,14.13
2018-01-11T07:12:08.220Z,22.33
2018-01-11T07:14:42.607Z,18.73
2018-01-11T07:17:16.463Z,18.30
2018-01-11T07:19:50.255Z,13.07
2018-01-11T07:22:24.807Z,16.65
2018-01-11T07:24:58.490Z,16.08
2018-01-11T07:27:32.312Z,15.57
2018-01-11T07:30:06.156Z,14.50
2018-01-11T07:32:40.728Z,16.33
2018-01-11T07:35:14.540Z,16.25
2018-01-11T07:37:48.354Z,17.08
2018-01-11T07:40:22.937Z,17.73
2018-01-11T07:42:56.583Z,17.50
2018-01-11T07:45:30.380Z,18.25
2018-01-11T07:48:04.137Z,14.38
2018-01-11T07:50:37.972Z,15.95
2018-01-11T07:53:12.697Z,15.88
2018-01-11T07:55:46.350Z,13.45
2018-01-11T07:58:22.104Z,16.40
2018-01-11T08:00:55.860Z,16.40
2018-01-11T08:03:29.676Z,13.90
2018-01-11T08:06:05.682Z,19.98
2018-01-11T08:08:39.356Z,16.15
2018-01-11T08:11:13.076Z,19.87
2018-01-11T08:13:46.843Z,20.23
2018-01-11T08:16:20.689Z,13.90
2018-01-11T08:18:54.560Z,16.27
2018-01-11T08:21:28.396Z,17.85
2018-01-11T08:24:02.101Z,16.37
2018-01-11T08:26:36.005Z,15.77
2018-01-11T08:29:09.674Z,21.17
2018-01-11T08:31:43.536Z,19.80
2018-01-11T08:34:17.265Z,16.12
2018-01-11T08:36:51.721Z,16.42
2018-01-11T08:39:26.658Z,19.55
2018-01-11T08:42:00.461Z,20.35
2018-01-11T08:44:34.556Z,18.40
2018-01-11T08:47:08.260Z,19.45
2018-01-11T08:49:42.095Z,17.25
2018-01-11T08:52:16.893Z,20.70
2018-01-11T08:54:50.700Z,16.75
2018-01-11T08:57:25.390Z,18.35
2018-01-11T08:59:59.324Z,15.70
2018-01-11T09:02:33.965Z,24.05
2018-01-11T09:05:24.703Z,20.95
2018-01-11T09:07:58.535Z,15.82
2018-01-11T09:10:32.360Z,16.98
2018-01-11T09:13:06.841Z,23.55
2018-01-11T09:15:44.288Z,17.55
2018-01-11T09:18:21.871Z,17.45
2018-01-11T09:20:56.532Z,19.67
2018-01-11T09:23:30.320Z,21.02
2018-01-11T09:26:04.146Z,19.98
2018-01-11T09:28:37.853Z,16.33
2018-01-11T09:31:20.195Z,16.70
2018-01-11T09:33:55.437Z,17.92
2018-01-11T09:36:29.084Z,19.10
2018-01-11T09:39:03.037Z,15.40
2018-01-11T09:41:38.240Z,17.23
2018-01-11T09:44:12.820Z,16.95
2018-01-11T09:46:46.700Z,15.80
2018-01-11T09:49:21.247Z,17.40
2018-01-11T09:51:55.173Z,15.38
2018-01-11T09:54:28.800Z,16.20
2018-01-11T09:57:03.325Z,16.08
2018-01-11T10:02:05.920Z,17.50
2018-01-11T10:04:44.813Z,16.83
2018-01-11T10:07:18.692Z,16.92
2018-01-11T10:09:52.430Z,25.35
2018-01-11T10:12:27.067Z,17.48
2018-01-11T10:15:01.059Z,20.52
2018-01-11T10:17:35.001Z,18.40
2018-01-11T10:20:11.423Z,30.20
2018-01-11T10:22:45.271Z,16.30
2018-01-11T10:25:19.159Z,18.87
2018-01-11T10:27:53.723Z,16.20
2018-01-11T10:30:27.385Z,22.13
2018-01-11T10:33:01.942Z,19.60
2018-01-11T10:35:35.768Z,21.48
2018-01-11T10:38:10.269Z,19.98
2018-01-11T10:40:44.167Z,17.92
2018-01-11T10:43:18.728Z,19.37
2018-01-11T10:45:52.505Z,19.73
2018-01-11T10:48:26.393Z,24.40
2018-01-11T10:51:00.085Z,25.00
2018-01-11T10:53:34.845Z,20.50
2018-01-11T10:56:08.662Z,21.95
2018-01-11T10:58:42.452Z,27.10
2018-01-11T11:01:22.899Z,17.30
2018-01-11T11:03:56.926Z,18.67
2018-01-11T11:06:32.077Z,18.83
2018-01-11T11:09:05.812Z,22.37
2018-01-11T11:11:39.576Z,18.92
2018-01-11T11:14:13.386Z,21.17
2018-01-11T11:16:47.124Z,29.90
2018-01-11T11:19:20.877Z,22.70
2018-01-11T11:21:54.544Z,19.95
2018-01-11T11:24:28.648Z,18.37
2018-01-11T11:27:02.730Z,19.25
2018-01-11T11:29:36.540Z,19.80
2018-01-11T11:32:10.324Z,18.77
2018-01-11T11:34:44.105Z,22.52
2018-01-11T11:37:17.927Z,34.40
2018-01-11T11:39:52.868Z,22.10
2018-01-11T11:42:26.744Z,19.37
2018-01-11T11:45:00.514Z,23.58
2018-01-11T11:47:37.346Z,22.45
2018-01-11T11:50:12.366Z,19.87
2018-01-11T11:52:46.216Z,23.80
2018-01-11T11:55:21.030Z,25.23
2018-01-11T11:57:55.447Z,21.62
2018-01-11T12:00:29.956Z,20.25
2018-01-11T12:03:15.723Z,25.30
2018-01-11T12:05:50.968Z,23.70
2018-01-11T12:08:25.706Z,20.12
2018-01-11T12:10:59.540Z,23.33
2018-01-11T12:13:33.380Z,22.37
2018-01-11T12:16:07.167Z,19.85
2018-01-11T12:18:41.791Z,19.25
2018-01-11T12:21:15.531Z,22.62
2018-01-11T12:23:50.821Z,22.15
2018-01-11T12:26:25.387Z,22.95
2018-01-11T12:28:59.457Z,15.05
2018-01-11T12:31:33.292Z,17.70
2018-01-11T12:34:06.919Z,15.77
2018-01-11T12:36:40.668Z,22.23
2018-01-11T12:39:15.277Z,19.48
2018-01-11T12:41:49.129Z,15.10
2018-01-11T12:44:35.682Z,19.12
2018-01-11T12:47:09.509Z,16.20
2018-01-11T12:49:43.316Z,19.35
2018-01-11T12:52:19.174Z,18.65
2018-01-11T12:54:52.978Z,17.45
2018-01-11T12:57:26.810Z,20.05
2018-01-11T13:00:01.392Z,17.90
2018-01-11T13:02:35.162Z,18.98
2018-01-11T13:05:09.000Z,19.12
2018-01-11T13:07:43.567Z,18.33
2018-01-11T13:10:17.531Z,18.62
2018-01-11T13:12:51.497Z,21.98
2018-01-11T13:15:26.077Z,27.58
2018-01-11T13:17:59.904Z,28.42
2018-01-11T13:20:33.612Z,22.67
2018-01-11T13:23:08.449Z,16.20
2018-01-11T13:25:42.210Z,19.10
2018-01-11T13:28:15.899Z,17.20
2018-01-11T13:30:49.827Z,17.50
2018-01-11T13:33:23.559Z,14.95
2018-01-11T13:35:57.380Z,20.08
2018-01-11T13:38:31.140Z,18.05
2018-01-11T13:41:04.941Z,17.20
2018-01-11T13:43:39.546Z,19.33
2018-01-11T13:46:13.894Z,18.27
2018-01-11T13:48:47.893Z,22.02
2018-01-11T13:51:22.703Z,17.60
2018-01-11T13:53:58.096Z,26.15
2018-01-11T13:56:32.169Z,15.85
2018-01-11T13:59:05.959Z,17.15
2018-01-11T14:01:40.443Z,14.60
2018-01-11T14:04:14.189Z,17.10
2018-01-11T14:06:47.997Z,15.98
2018-01-11T14:09:22.568Z,15.90
2018-01-11T14:11:57.149Z,13.52
2018-01-11T14:14:30.970Z,15.55
2018-01-11T14:17:05.539Z,12.30
2018-01-11T14:19:39.288Z,12.20
2018-01-11T14:22:13.105Z,12.70
2018-01-11T14:24:47.310Z,11.10
2018-01-11T14:27:20.970Z,8.80
2018-01-11T14:29:54.739Z,14.13
2018-01-11T14:32:29.328Z,7.43
2018-01-11T14:35:03.132Z,10.25
2018-01-11T14:37:37.680Z,13.75
2018-01-11T14:40:11.411Z,9.13
2018-01-11T14:42:45.048Z,10.90
2018-01-11T14:45:18.799Z,10.05
2018-01-11T14:47:53.508Z,11.43
2018-01-11T14:50:28.222Z,8.98
2018-01-11T14:53:02.764Z,10.95
2018-01-11T14:55:36.592Z,10.73
2018-01-11T14:58:10.497Z,16.60
2018-01-11T15:00:44.265Z,12.18
2018-01-11T15:03:18.708Z,11.68
2018-01-11T15:05:53.386Z,14.70
2018-01-11T15:08:27.051Z,11.70
2018-01-11T15:11:02.456Z,15.02
2018-01-11T15:13:36.205Z,14.70
2018-01-11T15:16:10.005Z,12.02
2018-01-11T15:18:43.790Z,16.60
2018-01-11T15:21:17.653Z,12.37
2018-01-11T15:23:51.487Z,9.70
2018-01-11T15:26:28.031Z,17.77
2018-01-11T15:29:02.020Z,16.17
2018-01-11T15:31:35.860Z,11.65
2018-01-11T15:34:10.087Z,11.02
2018-01-11T15:36:43.653Z,10.93
2018-01-11T15:39:17.401Z,12.27
2018-01-11T15:41:52.149Z,11.98
2018-01-11T15:44:26.302Z,11.20
2018-01-11T15:47:00.082Z,9.82
2018-01-11T15:49:33.895Z,11.40
2018-01-11T15:52:07.727Z,15.85
2018-01-11T15:54:41.531Z,16.55
2018-01-11T15:57:15.315Z,16.70
2018-01-11T15:59:50.055Z,13.90
2018-01-11T16:02:23.879Z,17.98
2018-01-11T16:04:57.711Z,17.85
2018-01-11T16:07:32.180Z,20.05
2018-01-11T16:10:06.048Z,14.40
2018-01-11T16:12:39.812Z,16.58
2018-01-11T16:15:13.935Z,18.15
2018-01-11T16:17:47.696Z,14.52
2018-01-11T16:20:21.512Z,18.95
2018-01-11T16:22:55.924Z,21.35
2018-01-11T16:25:29.773Z,15.13
2018-01-11T16:28:03.690Z,16.50
2018-01-11T16:30:37.667Z,17.27
2018-01-11T16:33:11.479Z,17.95
2018-01-11T16:35:45.445Z,19.60
2018-01-11T16:38:19.262Z,21.35
2018-01-11T16:40:53.113Z,19.55
2018-01-11T16:43:26.875Z,24.95
2018-01-11T16:46:00.664Z,23.45
2018-01-11T16:48:34.413Z,21.90
2018-01-11T16:51:09.248Z,21.08
2018-01-11T16:53:43.073Z,29.33
2018-01-11T16:56:17.777Z,21.73
2018-01-11T16:58:51.517Z,19.30
2018-01-11T17:01:25.305Z,24.05
2018-01-11T17:03:59.080Z,20.20
2018-01-11T17:06:32.993Z,24.23
2018-01-11T17:09:06.772Z,21.70
2018-01-11T17:11:40.620Z,22.80
2018-01-11T17:14:14.407Z,21.37
2018-01-11T17:16:48.924Z,21.83
2018-01-11T17:19:22.718Z,24.55
2018-01-11T17:21:57.229Z,21.98
2018-01-11T17:24:31.247Z,27.17
2018-01-11T17:27:04.990Z,23.92
2018-01-11T17:29:38.913Z,23.70
2018-01-11T17:32:12.658Z,28.80
2018-01-11T17:34:47.008Z,24.52
2018-01-11T17:37:21.048Z,25.92
2018-01-11T17:39:54.751Z,27.37
2018-01-11T17:42:28.593Z,25.37
2018-01-11T17:45:02.395Z,27.50
2018-01-11T17:47:36.288Z,23.75
2018-01-11T17:50:09.970Z,21.92
2018-01-11T17:52:43.860Z,25.75
2018-01-11T17:55:18.568Z,27.77
2018-01-11T17:57:52.719Z,27.50
2018-01-11T18:00:26.472Z,24.65
2018-01-11T18:03:01.252Z,24.70
2018-01-11T18:05:35.040Z,27.85
2018-01-11T18:08:09.096Z,34.78
2018-01-11T18:10:42.930Z,28.55
2018-01-11T18:13:16.884Z,24.83
2018-01-11T18:15:50.647Z,27.73
2018-01-11T18:18:24.482Z,28.02
2018-01-11T18:20:58.626Z,31.92
2018-01-11T18:23:33.284Z,27.13
2018-01-11T18:26:09.273Z,25.02
2018-01-11T18:28:43.077Z,23.10
2018-01-11T18:31:17.021Z,23.65
2018-01-11T18:33:50.808Z,26.75
2018-01-11T18:36:24.558Z,26.40
2018-01-11T18:38:58.365Z,23.25
2018-01-11T18:41:32.717Z,28.87
2018-01-11T18:44:06.436Z,24.65
2018-01-11T18:46:40.157Z,27.35
2018-01-11T18:49:14.238Z,25.40
2018-01-11T18:51:48.013Z,25.45
2018-01-11T18:54:21.713Z,28.67
2018-01-11T18:56:56.300Z,34.80
2018-01-11T18:59:30.101Z,27.92
2018-01-11T19:02:03.979Z,25.40
2018-01-11T19:04:37.582Z,26.20
2018-01-11T19:07:11.425Z,23.73
2018-01-11T19:09:45.230Z,23.85
2018-01-11T19:12:19.740Z,23.52
2018-01-11T19:14:54.128Z,24.58
2018-01-11T19:17:28.746Z,21.95
2018-01-11T19:20:02.405Z,25.92
2018-01-11T19:22:36.276Z,25.70
2018-01-11T19:25:10.865Z,22.52
2018-01-11T19:27:44.598Z,28.87
2018-01-11T19:30:18.313Z,26.73
2018-01-11T19:32:52.141Z,26.40
2018-01-11T19:35:25.968Z,25.33
2018-01-11T19:37:59.793Z,25.77
2018-01-11T19:40:33.605Z,22.30
2018-01-11T19:43:08.391Z,22.92
2018-01-11T19:45:41.977Z,28.00
2018-01-11T19:48:16.730Z,25.02
2018-01-11T19:50:50.583Z,25.12
2018-01-11T19:53:25.156Z,22.95
2018-01-11T19:55:58.853Z,27.65
2018-01-11T19:58:33.587Z,23.95
2018-01-11T20:01:07.276Z,23.70
2018-01-11T20:03:40.947Z,24.35
2018-01-11T20:06:15.499Z,26.50
2018-01-11T20:08:49.190Z,23.70
2018-01-11T20:11:23.740Z,27.35
2018-01-11T20:13:57.532Z,23.90
2018-01-11T20:16:31.264Z,23.65
2018-01-11T20:19:05.106Z,24.05
2018-01-11T20:21:38.739Z,22.90
2018-01-11T20:24:12.522Z,26.10
2018-01-11T20:26:46.378Z,23.42
2018-01-11T20:29:20.094Z,25.05
2018-01-11T20:31:54.949Z,25.40
2018-01-11T20:34:28.787Z,27.25
2018-01-11T20:37:02.632Z,22.42
2018-01-11T20:39:37.144Z,24.73
2018-01-11T20:42:10.923Z,24.83
2018-01-11T20:44:44.720Z,24.80
2018-01-11T20:47:19.264Z,25.42
2018-01-11T20:49:53.821Z,27.40
2018-01-11T20:52:28.627Z,25.73
2018-01-11T20:55:02.495Z,27.75
2018-01-11T20:57:36.594Z,26.80
2018-01-11T21:00:10.474Z,26.58
2018-01-11T21:02:44.308Z,22.48
2018-01-11T21:05:18.871Z,26.67
2018-01-11T21:07:52.587Z,27.13
2018-01-11T21:10:26.420Z,25.33
2018-01-11T21:13:00.299Z,25.58
2018-01-11T21:15:34.051Z,29.87
2018-01-11T21:18:07.873Z,28.87
2018-01-11T21:20:41.640Z,28.33
2018-01-11T21:23:17.276Z,26.10
2018-01-11T21:25:51.778Z,28.38
2018-01-11T21:28:25.566Z,24.75
2018-01-11T21:30:59.337Z,27.00
2018-01-11T21:33:33.064Z,28.50
2018-01-11T21:36:06.820Z,27.83
2018-01-11T21:38:40.653Z,28.55
2018-01-11T21:41:14.454Z,26.42
2018-01-11T21:43:48.452Z,29.85
2018-01-11T21:46:22.150Z,30.75
2018-01-11T21:48:56.025Z,28.38
2018-01-11T21:51:29.873Z,27.95
2018-01-11T21:54:05.181Z,22.98
2018-01-11T21:56:38.885Z,27.58
2018-01-11T21:59:15.023Z,25.75
