createdAt,value
2018-09-14T00:02:17.698Z,14.70
2018-09-14T00:05:29.292Z,14.60
2018-09-14T00:08:40.376Z,14.70
2018-09-14T00:11:51.653Z,14.60
2018-09-14T00:15:03.715Z,14.60
2018-09-14T00:18:14.894Z,14.50
2018-09-14T00:21:26.682Z,14.70
2018-09-14T00:24:37.791Z,14.70
2018-09-14T00:27:49.310Z,14.70
2018-09-14T00:31:00.864Z,14.70
2018-09-14T00:34:12.947Z,14.60
2018-09-14T00:37:24.266Z,14.70
2018-09-14T00:40:36.194Z,14.50
2018-09-14T00:43:47.829Z,14.50
2018-09-14T00:46:59.124Z,14.60
2018-09-14T00:50:11.015Z,14.70
2018-09-14T00:53:22.910Z,14.70
2018-09-14T00:56:34.051Z,14.70
2018-09-14T00:59:45.343Z,14.70
2018-09-14T01:02:57.274Z,14.70
2018-09-14T01:06:08.405Z,14.60
2018-09-14T01:09:25.502Z,14.50
2018-09-14T01:12:36.605Z,14.50
2018-09-14T01:15:48.768Z,14.50
2018-09-14T01:19:00.555Z,14.50
2018-09-14T01:22:12.430Z,14.50
2018-09-14T01:25:24.215Z,14.60
2018-09-14T01:28:35.970Z,14.50
2018-09-14T01:31:47.522Z,14.60
2018-09-14T01:34:58.731Z,14.60
2018-09-14T01:38:10.356Z,14.50
2018-09-14T01:41:21.471Z,14.50
2018-09-14T01:44:32.701Z,14.50
2018-09-14T01:47:43.839Z,14.50
2018-09-14T01:50:56.047Z,14.40
2018-09-14T01:54:07.623Z,14.40
2018-09-14T01:57:19.034Z,14.40
2018-09-14T02:00:30.271Z,14.40
2018-09-14T02:03:41.910Z,14.40
2018-09-14T02:06:53.739Z,14.40
2018-09-14T02:10:05.598Z,14.40
2018-09-14T02:13:17.302Z,14.40
2018-09-14T02:16:29.120Z,14.30
2018-09-14T02:19:40.326Z,14.40
2018-09-14T02:22:51.399Z,14.40
2018-09-14T02:26:02.659Z,14.30
2018-09-14T02:29:13.898Z,14.30
2018-09-14T02:32:25.936Z,14.20
2018-09-14T02:35:37.300Z,14.20
2018-09-14T02:38:48.779Z,14.20
2018-09-14T02:42:00.044Z,14.20
2018-09-14T02:45:11.487Z,14.20
2018-09-14T02:48:22.549Z,14.20
2018-09-14T02:51:34.130Z,14.30
2018-09-14T02:54:45.342Z,14.30
2018-09-14T02:57:57.230Z,14.30
2018-09-14T03:01:09.431Z,14.20
2018-09-14T03:04:20.678Z,14.20
2018-09-14T03:07:32.653Z,14.20
2018-09-14T03:10:43.841Z,14.20
2018-09-14T03:13:55.525Z,14.20
2018-09-14T03:17:07.273Z,14.20
2018-09-14T03:20:18.813Z,14.20
2018-09-14T03:23:30.008Z,14.20
2018-09-14T03:26:43.157Z,14.20
2018-09-14T03:29:54.333Z,14.20
2018-09-14T03:33:05.667Z,14.20
2018-09-14T03:36:17.102Z,14.10
2018-09-14T03:39:28.250Z,14.10
2018-09-14T03:42:40.068Z,14.10
2018-09-14T03:45:56.851Z,14.10
2018-09-14T03:49:08.216Z,14.10
2018-09-14T03:52:21.234Z,14.10
2018-09-14T03:55:34.058Z,14.00
2018-09-14T03:58:45.333Z,13.80
2018-09-14T04:01:56.533Z,13.90
2018-09-14T04:05:08.093Z,13.90
2018-09-14T04:08:19.685Z,13.90
2018-09-14T04:11:30.882Z,13.90
2018-09-14T04:14:42.014Z,14.00
2018-09-14T04:17:53.614Z,14.00
2018-09-14T04:21:04.828Z,14.00
2018-09-14T04:24:17.645Z,13.90
2018-09-14T04:27:29.884Z,14.00
2018-09-14T04:30:41.352Z,14.00
2018-09-14T04:33:54.607Z,13.80
2018-09-14T04:37:06.234Z,13.70
2018-09-14T04:40:17.332Z,13.80
2018-09-14T04:43:28.706Z,13.80
2018-09-14T04:46:40.343Z,13.90
2018-09-14T04:49:52.104Z,13.90
2018-09-14T04:53:03.968Z,13.90
2018-09-14T04:56:15.633Z,13.90
2018-09-14T05:02:39.313Z,13.90
2018-09-14T05:09:02.354Z,13.80
2018-09-14T05:12:14.527Z,13.80
2018-09-14T05:18:39.945Z,13.70
2018-09-14T05:21:51.630Z,13.70
2018-09-14T05:25:03.138Z,13.70
2018-09-14T05:28:15.128Z,13.70
2018-09-14T05:31:26.576Z,13.80
2018-09-14T05:34:38.373Z,13.80
2018-09-14T05:37:49.682Z,13.90
2018-09-14T05:41:00.739Z,13.80
2018-09-14T05:44:11.913Z,13.90
2018-09-14T05:47:23.253Z,13.90
2018-09-14T05:50:35.119Z,13.90
2018-09-14T05:53:47.365Z,13.90
2018-09-14T05:56:58.999Z,13.80
2018-09-14T06:00:11.050Z,13.80
2018-09-14T06:09:45.284Z,13.90
2018-09-14T06:12:56.827Z,13.90
2018-09-14T06:16:08.331Z,13.90
2018-09-14T06:19:19.750Z,13.90
2018-09-14T06:22:31.084Z,13.90
2018-09-14T06:25:43.110Z,13.90
2018-09-14T06:28:54.597Z,14.00
2018-09-14T06:32:06.121Z,13.90
2018-09-14T06:35:17.801Z,13.90
2018-09-14T06:38:29.154Z,13.90
2018-09-14T06:41:41.060Z,13.90
2018-09-14T06:44:53.054Z,13.90
2018-09-14T06:48:05.048Z,13.90
2018-09-14T06:51:16.827Z,13.90
2018-09-14T06:54:29.106Z,13.90
2018-09-14T06:57:40.726Z,13.90
2018-09-14T07:00:52.120Z,14.00
2018-09-14T07:04:03.870Z,13.90
2018-09-14T07:07:15.080Z,13.90
2018-09-14T07:10:27.036Z,14.00
2018-09-14T07:13:38.832Z,13.90
2018-09-14T07:16:50.162Z,14.00
2018-09-14T07:20:02.075Z,13.90
2018-09-14T07:23:13.509Z,13.90
2018-09-14T07:26:25.460Z,13.90
2018-09-14T07:29:36.763Z,13.80
2018-09-14T07:32:48.723Z,13.80
2018-09-14T07:35:59.955Z,13.80
2018-09-14T07:39:12.301Z,13.80
2018-09-14T07:43:09.467Z,13.90
2018-09-14T07:46:21.418Z,13.90
2018-09-14T07:49:33.156Z,13.90
2018-09-14T07:52:44.164Z,14.00
2018-09-14T07:55:55.985Z,13.90
2018-09-14T07:59:07.993Z,13.90
2018-09-14T08:02:19.797Z,14.00
2018-09-14T08:05:36.856Z,14.10
2018-09-14T08:08:54.539Z,14.20
2018-09-14T08:12:06.526Z,14.30
2018-09-14T08:15:27.023Z,14.30
2018-09-14T08:18:46.100Z,14.30
2018-09-14T08:22:07.632Z,14.30
2018-09-14T08:25:25.766Z,14.40
2018-09-14T08:28:36.993Z,14.40
2018-09-14T08:31:48.296Z,14.50
2018-09-14T08:35:00.037Z,14.40
2018-09-14T08:38:11.797Z,14.40
2018-09-14T08:41:24.789Z,14.40
2018-09-14T08:44:36.757Z,14.50
2018-09-14T08:47:49.679Z,14.50
2018-09-14T08:51:01.942Z,14.50
2018-09-14T08:54:13.261Z,14.40
2018-09-14T08:57:25.142Z,14.40
2018-09-14T09:00:36.589Z,14.50
2018-09-14T09:03:48.620Z,14.60
2018-09-14T09:07:00.007Z,14.60
2018-09-14T09:10:11.838Z,14.70
2018-09-14T09:13:23.102Z,14.70
2018-09-14T09:16:34.537Z,14.70
2018-09-14T09:19:45.700Z,14.80
2018-09-14T09:22:57.203Z,14.60
2018-09-14T09:26:08.367Z,14.70
2018-09-14T09:29:20.247Z,14.70
2018-09-14T09:32:31.905Z,14.80
2018-09-14T09:35:43.731Z,14.80
2018-09-14T09:38:54.875Z,14.80
2018-09-14T09:42:06.687Z,14.90
2018-09-14T09:45:18.515Z,14.80
2018-09-14T09:48:30.018Z,15.00
2018-09-14T09:51:41.773Z,14.90
2018-09-14T09:54:52.953Z,14.80
2018-09-14T09:58:05.210Z,14.90
2018-09-14T10:01:22.434Z,15.00
2018-09-14T10:04:39.234Z,15.10
2018-09-14T10:07:50.471Z,15.10
2018-09-14T10:11:01.803Z,15.20
2018-09-14T10:14:13.693Z,15.20
2018-09-14T10:17:25.809Z,15.20
2018-09-14T10:20:37.214Z,15.20
2018-09-14T10:23:49.026Z,15.30
2018-09-14T10:27:00.794Z,15.40
2018-09-14T10:30:11.991Z,15.20
2018-09-14T10:33:23.274Z,15.30
2018-09-14T10:36:34.748Z,15.50
2018-09-14T10:39:46.770Z,15.50
2018-09-14T10:42:58.193Z,15.50
2018-09-14T10:46:09.509Z,15.70
2018-09-14T10:49:20.982Z,15.70
2018-09-14T10:52:32.477Z,15.70
2018-09-14T10:55:44.138Z,15.70
2018-09-14T10:58:56.375Z,15.90
2018-09-14T11:02:08.328Z,16.00
2018-09-14T11:05:19.570Z,16.10
2018-09-14T11:08:30.648Z,16.20
2018-09-14T11:11:42.791Z,16.50
2018-09-14T11:14:54.633Z,16.60
2018-09-14T11:18:06.446Z,16.60
2018-09-14T11:21:17.610Z,16.60
2018-09-14T11:24:28.637Z,16.60
2018-09-14T11:27:40.610Z,16.70
2018-09-14T11:30:52.105Z,16.70
2018-09-14T11:34:03.839Z,16.80
2018-09-14T11:37:15.136Z,16.70
2018-09-14T11:40:27.359Z,16.70
2018-09-14T11:43:39.167Z,16.90
2018-09-14T11:46:51.161Z,16.90
2018-09-14T11:50:02.364Z,16.90
2018-09-14T11:53:14.328Z,17.00
2018-09-14T11:56:26.376Z,17.10
2018-09-14T11:59:38.386Z,17.00
2018-09-14T12:02:49.933Z,17.20
2018-09-14T12:06:01.237Z,17.30
2018-09-14T12:09:13.111Z,17.40
2018-09-14T12:12:25.209Z,17.40
2018-09-14T12:15:37.034Z,17.60
2018-09-14T12:18:48.193Z,17.60
2018-09-14T12:21:59.595Z,17.50
2018-09-14T12:25:11.034Z,17.40
2018-09-14T12:28:22.285Z,17.50
2018-09-14T12:31:33.860Z,17.60
2018-09-14T12:34:45.264Z,17.40
2018-09-14T12:37:56.420Z,17.40
2018-09-14T12:41:07.974Z,17.50
2018-09-14T12:44:19.762Z,17.60
2018-09-14T12:47:31.744Z,17.40
2018-09-14T12:50:43.866Z,17.50
2018-09-14T12:53:54.981Z,17.40
2018-09-14T12:57:06.984Z,17.50
2018-09-14T13:00:19.230Z,17.60
2018-09-14T13:03:31.101Z,17.60
2018-09-14T13:06:42.629Z,17.60
2018-09-14T13:09:53.706Z,17.70
2018-09-14T13:13:05.697Z,17.70
2018-09-14T13:16:17.737Z,17.80
2018-09-14T13:19:30.326Z,17.80
2018-09-14T13:22:42.068Z,17.80
2018-09-14T13:25:53.873Z,17.70
2018-09-14T13:29:05.867Z,17.90
2018-09-14T13:32:17.117Z,17.80
2018-09-14T13:35:28.600Z,17.80
2018-09-14T13:38:40.427Z,17.90
2018-09-14T13:41:51.511Z,18.00
2018-09-14T13:45:02.710Z,18.00
2018-09-14T13:48:14.992Z,18.10
2018-09-14T13:51:26.730Z,18.10
2018-09-14T13:54:38.821Z,18.10
2018-09-14T13:57:51.196Z,18.20
2018-09-14T14:01:03.152Z,18.30
2018-09-14T14:04:15.034Z,18.40
2018-09-14T14:07:26.128Z,18.10
2018-09-14T14:10:37.487Z,18.20
2018-09-14T14:13:49.480Z,18.40
2018-09-14T14:17:00.821Z,18.50
2018-09-14T14:20:13.184Z,18.50
2018-09-14T14:23:25.179Z,18.90
2018-09-14T14:26:36.313Z,18.80
2018-09-14T14:29:48.056Z,18.80
2018-09-14T14:32:59.407Z,18.70
2018-09-14T14:36:11.374Z,18.70
2018-09-14T14:39:22.751Z,18.70
2018-09-14T14:42:34.429Z,18.50
2018-09-14T14:45:45.931Z,18.40
2018-09-14T14:48:57.940Z,18.40
2018-09-14T14:52:09.564Z,18.50
2018-09-14T14:55:20.990Z,18.40
2018-09-14T14:58:32.936Z,18.50
2018-09-14T15:01:45.038Z,18.40
2018-09-14T15:04:56.406Z,18.50
2018-09-14T15:08:07.895Z,18.50
2018-09-14T15:11:19.441Z,18.70
2018-09-14T15:14:31.222Z,18.50
2018-09-14T15:17:42.996Z,18.60
2018-09-14T15:20:54.999Z,18.60
2018-09-14T15:24:06.115Z,18.60
2018-09-14T15:27:17.161Z,18.60
2018-09-14T15:30:29.099Z,18.50
2018-09-14T15:33:40.954Z,18.60
2018-09-14T15:36:52.221Z,18.50
2018-09-14T15:40:04.150Z,18.50
2018-09-14T15:43:15.444Z,18.40
2018-09-14T15:46:26.897Z,18.40
2018-09-14T15:49:38.276Z,18.40
2018-09-14T15:52:49.837Z,18.40
2018-09-14T15:56:01.854Z,18.40
2018-09-14T15:59:14.246Z,18.50
2018-09-14T16:02:26.474Z,18.40
2018-09-14T16:05:37.980Z,18.40
2018-09-14T16:08:49.073Z,18.40
2018-09-14T16:12:00.212Z,18.40
2018-09-14T16:15:11.685Z,18.40
2018-09-14T16:18:23.515Z,18.40
2018-09-14T16:21:36.682Z,18.50
2018-09-14T16:24:49.943Z,18.60
2018-09-14T16:28:02.709Z,18.50
2018-09-14T16:31:16.184Z,18.60
2018-09-14T16:34:27.606Z,18.70
2018-09-14T16:37:39.302Z,18.70
2018-09-14T16:40:51.209Z,18.70
2018-09-14T16:44:02.448Z,18.60
2018-09-14T16:47:13.607Z,18.50
2018-09-14T16:50:25.549Z,18.50
2018-09-14T16:53:37.074Z,18.40
2018-09-14T16:56:49.001Z,18.40
2018-09-14T17:00:01.053Z,18.30
2018-09-14T17:03:12.608Z,18.30
2018-09-14T17:06:24.439Z,18.30
2018-09-14T17:09:35.890Z,18.00
2018-09-14T17:12:47.084Z,18.00
2018-09-14T17:15:58.211Z,18.00
2018-09-14T17:19:09.999Z,18.00
2018-09-14T17:22:21.827Z,17.80
2018-09-14T17:25:33.087Z,17.50
2018-09-14T17:28:44.335Z,17.50
2018-09-14T17:31:55.682Z,17.40
2018-09-14T17:35:06.890Z,17.40
2018-09-14T17:38:18.885Z,17.40
2018-09-14T17:41:30.796Z,17.30
2018-09-14T17:44:42.633Z,17.30
2018-09-14T17:47:54.552Z,17.10
2018-09-14T17:51:06.612Z,17.00
2018-09-14T17:54:17.629Z,17.00
2018-09-14T17:57:29.440Z,16.80
2018-09-14T18:00:41.633Z,16.80
2018-09-14T18:03:53.320Z,16.70
2018-09-14T18:07:06.172Z,16.50
2018-09-14T18:10:17.354Z,16.60
2018-09-14T18:13:29.111Z,16.50
2018-09-14T18:16:40.481Z,16.50
2018-09-14T18:19:52.382Z,16.40
2018-09-14T18:23:04.522Z,16.30
2018-09-14T18:26:16.256Z,16.30
2018-09-14T18:29:27.874Z,16.20
2018-09-14T18:32:39.546Z,16.20
2018-09-14T18:35:50.946Z,16.20
2018-09-14T18:39:03.229Z,16.00
2018-09-14T18:42:15.131Z,16.00
2018-09-14T18:45:27.208Z,16.00
2018-09-14T18:48:38.327Z,16.00
2018-09-14T18:51:49.816Z,16.00
2018-09-14T18:55:01.169Z,15.90
2018-09-14T18:58:13.163Z,15.90
2018-09-14T19:01:25.398Z,15.90
2018-09-14T19:04:37.155Z,15.90
2018-09-14T19:07:49.480Z,15.90
2018-09-14T19:11:00.976Z,15.80
2018-09-14T19:14:13.095Z,15.90
2018-09-14T19:17:24.895Z,15.80
2018-09-14T19:20:36.814Z,15.80
2018-09-14T19:23:48.433Z,15.80
2018-09-14T19:26:59.921Z,15.80
2018-09-14T19:30:11.952Z,15.90
2018-09-14T19:33:23.079Z,15.90
2018-09-14T19:36:34.541Z,15.90
2018-09-14T19:39:45.768Z,15.80
2018-09-14T19:42:57.781Z,15.80
2018-09-14T19:46:09.105Z,15.70
2018-09-14T19:49:20.514Z,15.70
2018-09-14T19:52:31.920Z,15.60
2018-09-14T19:55:44.079Z,15.60
2018-09-14T19:58:55.763Z,15.60
2018-09-14T20:02:06.844Z,15.60
2018-09-14T20:05:18.544Z,15.50
2018-09-14T20:08:30.567Z,15.50
2018-09-14T20:11:41.912Z,15.50
2018-09-14T20:14:53.702Z,15.50
2018-09-14T20:18:05.393Z,15.50
2018-09-14T20:21:17.519Z,15.50
2018-09-14T20:24:28.713Z,15.50
2018-09-14T20:27:39.994Z,15.40
2018-09-14T20:30:51.358Z,15.40
2018-09-14T20:34:03.431Z,15.50
2018-09-14T20:37:15.115Z,15.40
2018-09-14T20:40:27.054Z,15.40
2018-09-14T20:43:38.448Z,15.40
2018-09-14T20:46:49.651Z,15.40
2018-09-14T20:50:01.542Z,15.30
2018-09-14T20:53:12.645Z,15.30
2018-09-14T20:56:24.028Z,15.30
2018-09-14T20:59:35.126Z,15.30
2018-09-14T21:02:47.295Z,15.30
2018-09-14T21:05:59.249Z,15.30
2018-09-14T21:09:11.387Z,15.20
2018-09-14T21:12:23.040Z,15.20
2018-09-14T21:15:34.587Z,15.20
2018-09-14T21:18:46.373Z,15.20
2018-09-14T21:21:58.459Z,15.00
2018-09-14T21:25:09.551Z,15.00
2018-09-14T21:28:20.919Z,14.90
2018-09-14T21:31:32.284Z,14.90
2018-09-14T21:34:44.366Z,14.90
2018-09-14T21:37:55.835Z,14.90
2018-09-14T21:41:07.424Z,14.90
2018-09-14T21:44:18.805Z,14.90
2018-09-14T21:47:29.931Z,14.90
2018-09-14T21:50:41.764Z,15.00
2018-09-14T21:53:53.186Z,15.00
2018-09-14T21:57:04.422Z,15.00
2018-09-14T22:00:21.473Z,15.00
2018-09-14T22:03:33.007Z,15.10
2018-09-14T22:06:44.898Z,15.10
2018-09-14T22:09:56.663Z,15.10
2018-09-14T22:13:08.666Z,15.10
2018-09-14T22:16:20.264Z,15.10
2018-09-14T22:19:31.298Z,15.10
2018-09-14T22:22:42.331Z,15.10
2018-09-14T22:25:54.198Z,15.10
2018-09-14T22:29:06.575Z,15.10
2018-09-14T22:32:18.389Z,15.10
2018-09-14T22:35:29.513Z,15.20
2018-09-14T22:38:40.985Z,15.20
2018-09-14T22:41:52.905Z,15.20
2018-09-14T22:45:04.721Z,15.20
2018-09-14T22:48:16.832Z,15.20
2018-09-14T22:51:28.189Z,15.10
2018-09-14T22:54:39.250Z,15.10
2018-09-14T22:57:50.565Z,15.10
2018-09-14T23:01:07.239Z,15.10
2018-09-14T23:04:19.294Z,15.10
2018-09-14T23:07:31.849Z,15.10
2018-09-14T23:10:43.705Z,15.00
2018-09-14T23:13:55.268Z,15.00
2018-09-14T23:17:07.180Z,15.00
2018-09-14T23:20:19.238Z,14.90
2018-09-14T23:23:30.991Z,14.80
2018-09-14T23:26:42.870Z,14.70
2018-09-14T23:29:54.282Z,14.60
2018-09-14T23:33:06.181Z,14.60
2018-09-14T23:36:18.237Z,14.50
2018-09-14T23:39:29.487Z,14.50
2018-09-14T23:42:41.468Z,14.40
2018-09-14T23:45:52.560Z,14.30
2018-09-14T23:49:03.861Z,14.20
2018-09-14T23:52:15.185Z,14.10
2018-09-14T23:55:26.640Z,14.00
2018-09-14T23:58:37.991Z,14.00
