createdAt,value
2018-06-21T00:00:03.582Z,87.07
2018-06-21T00:00:42.030Z,87.74
2018-06-21T00:01:41.262Z,87.35
2018-06-21T00:03:03.028Z,87.55
2018-06-21T00:03:42.028Z,87.55
2018-06-21T00:06:13.772Z,85.92
2018-06-21T00:07:15.779Z,85.53
2018-06-21T00:08:13.777Z,85.72
2018-06-21T00:09:13.378Z,85.44
2018-06-21T00:10:35.285Z,86.68
2018-06-21T00:11:14.279Z,86.78
2018-06-21T00:12:15.713Z,86.78
2018-06-21T00:13:16.212Z,87.45
2018-06-21T00:14:35.778Z,87.35
2018-06-21T00:15:14.779Z,87.55
2018-06-21T00:16:14.779Z,88.02
2018-06-21T00:17:14.779Z,88.41
2018-06-21T00:18:39.810Z,88.79
2018-06-21T00:19:35.509Z,88.89
2018-06-21T00:20:15.287Z,88.12
2018-06-21T00:21:15.279Z,86.88
2018-06-21T00:22:15.779Z,85.72
2018-06-21T00:23:17.780Z,84.86
2018-06-21T00:24:15.779Z,85.63
2018-06-21T00:25:15.779Z,85.63
2018-06-21T00:26:16.280Z,85.63
2018-06-21T00:27:16.279Z,86.35
2018-06-21T00:29:47.067Z,87.50
2018-06-21T00:30:48.726Z,87.98
2018-06-21T00:31:47.267Z,87.93
2018-06-21T00:34:19.518Z,87.55
2018-06-21T00:35:19.528Z,87.35
2018-06-21T00:36:19.529Z,86.97
2018-06-21T00:37:20.028Z,85.44
2018-06-21T00:38:19.252Z,85.92
2018-06-21T00:39:20.030Z,85.82
2018-06-21T00:40:20.029Z,86.30
2018-06-21T00:41:20.531Z,86.78
2018-06-21T00:42:40.737Z,87.35
2018-06-21T00:43:21.523Z,86.88
2018-06-21T00:44:20.528Z,86.78
2018-06-21T00:45:20.533Z,86.64
2018-06-21T00:46:20.135Z,86.93
2018-06-21T00:47:21.028Z,87.41
2018-06-21T00:48:21.028Z,87.41
2018-06-21T00:49:21.027Z,87.21
2018-06-21T00:50:35.534Z,87.21
2018-06-21T00:51:21.528Z,87.12
2018-06-21T00:52:22.962Z,87.50
2018-06-21T00:53:21.528Z,87.31
2018-06-21T00:54:42.120Z,87.50
2018-06-21T00:55:43.028Z,87.50
2018-06-21T00:56:22.025Z,87.31
2018-06-21T00:57:22.028Z,87.02
2018-06-21T00:58:22.525Z,87.12
2018-06-21T01:01:14.909Z,86.83
2018-06-21T01:01:53.916Z,87.31
2018-06-21T01:02:53.916Z,87.50
2018-06-21T01:03:54.411Z,87.50
2018-06-21T01:04:55.414Z,87.41
2018-06-21T01:06:15.419Z,87.41
2018-06-21T01:06:54.416Z,87.50
2018-06-21T01:08:15.916Z,87.79
2018-06-21T01:09:15.916Z,86.83
2018-06-21T01:09:54.923Z,86.74
2018-06-21T01:10:54.917Z,86.83
2018-06-21T01:11:55.417Z,86.93
2018-06-21T01:12:55.417Z,87.50
2018-06-21T01:13:55.416Z,87.46
2018-06-21T01:15:16.417Z,87.50
2018-06-21T01:15:55.923Z,87.60
2018-06-21T01:16:55.917Z,87.08
2018-06-21T01:17:55.916Z,87.60
2018-06-21T01:18:55.917Z,87.98
2018-06-21T01:19:56.433Z,88.03
2018-06-21T01:20:56.416Z,87.94
2018-06-21T01:21:56.418Z,87.27
2018-06-21T01:22:56.417Z,88.23
2018-06-21T01:27:20.605Z,88.32
2018-06-21T01:28:01.056Z,89.28
2018-06-21T01:28:59.031Z,89.51
2018-06-21T01:30:04.544Z,89.09
2018-06-21T01:31:00.112Z,88.80
2018-06-21T01:32:00.112Z,88.51
2018-06-21T01:33:00.112Z,88.61
2018-06-21T01:34:01.591Z,87.98
2018-06-21T01:35:06.610Z,88.61
2018-06-21T01:36:00.615Z,88.65
2018-06-21T01:37:00.617Z,88.84
2018-06-21T01:38:00.612Z,88.84
2018-06-21T01:40:32.369Z,87.88
2018-06-21T01:41:32.375Z,87.50
2018-06-21T01:42:53.374Z,87.84
2018-06-21T01:43:32.878Z,88.23
2018-06-21T01:46:25.257Z,88.65
2018-06-21T01:47:04.263Z,88.99
2018-06-21T01:48:03.738Z,89.28
2018-06-21T01:50:36.477Z,89.61
2018-06-21T01:51:36.484Z,90.33
2018-06-21T01:52:36.527Z,90.33
2018-06-21T01:55:08.285Z,90.33
2018-06-21T01:57:39.785Z,89.13
2018-06-21T01:59:00.791Z,89.13
2018-06-21T01:59:44.723Z,88.37
2018-06-21T02:00:42.292Z,88.99
2018-06-21T02:01:39.536Z,88.56
2018-06-21T02:04:13.227Z,88.80
2018-06-21T02:05:11.787Z,88.70
2018-06-21T02:06:14.220Z,88.42
2018-06-21T02:08:43.540Z,89.09
2018-06-21T02:09:43.545Z,88.51
2018-06-21T02:10:43.545Z,88.90
2018-06-21T02:13:15.289Z,90.14
2018-06-21T02:14:15.296Z,90.14
2018-06-21T02:15:15.804Z,90.43
2018-06-21T02:16:15.796Z,89.95
2018-06-21T02:17:15.841Z,89.47
2018-06-21T02:18:15.796Z,89.18
2018-06-21T02:19:15.796Z,89.09
2018-06-21T02:20:16.300Z,88.51
2018-06-21T02:21:18.300Z,88.80
2018-06-21T02:25:19.744Z,88.23
2018-06-21T02:26:19.751Z,88.32
2018-06-21T02:27:20.749Z,88.32
2018-06-21T02:28:19.348Z,89.47
2018-06-21T02:29:21.204Z,89.95
2018-06-21T02:30:20.258Z,90.14
2018-06-21T02:31:19.608Z,90.33
2018-06-21T02:32:20.251Z,90.33
2018-06-21T02:33:22.755Z,90.43
2018-06-21T02:34:41.750Z,89.95
2018-06-21T02:35:20.124Z,89.66
2018-06-21T02:36:20.756Z,89.47
2018-06-21T02:37:22.720Z,89.76
2018-06-21T02:38:21.256Z,89.66
2018-06-21T02:39:20.604Z,89.76
2018-06-21T02:40:21.251Z,89.47
2018-06-21T02:42:53.006Z,89.28
2018-06-21T02:43:53.013Z,89.18
2018-06-21T02:44:53.011Z,89.86
2018-06-21T02:45:52.611Z,89.76
2018-06-21T02:46:53.515Z,89.09
2018-06-21T02:47:53.513Z,89.28
2018-06-21T02:48:53.519Z,89.57
2018-06-21T02:49:54.013Z,89.76
2018-06-21T02:50:54.013Z,90.23
2018-06-21T02:51:54.017Z,89.95
2018-06-21T02:52:54.020Z,89.66
2018-06-21T02:53:54.514Z,89.47
2018-06-21T02:54:54.513Z,89.66
2018-06-21T02:55:54.514Z,90.05
2018-06-21T02:56:54.513Z,89.86
2018-06-21T02:57:55.015Z,89.81
2018-06-21T02:58:55.013Z,89.28
2018-06-21T03:01:25.791Z,89.14
2018-06-21T03:02:47.540Z,89.28
2018-06-21T03:03:26.535Z,89.47
2018-06-21T03:04:27.975Z,89.90
2018-06-21T03:05:27.039Z,89.95
2018-06-21T03:06:29.468Z,90.33
2018-06-21T03:07:27.967Z,90.81
2018-06-21T03:08:27.541Z,90.81
2018-06-21T03:09:27.538Z,91.00
2018-06-21T03:10:27.536Z,90.62
2018-06-21T03:11:27.013Z,90.05
2018-06-21T03:12:50.514Z,88.99
2018-06-21T03:13:28.035Z,88.51
2018-06-21T03:14:28.036Z,88.70
2018-06-21T03:15:28.036Z,88.99
2018-06-21T03:17:59.802Z,88.32
2018-06-21T03:20:30.581Z,90.09
2018-06-21T03:21:31.315Z,90.39
2018-06-21T03:22:31.316Z,90.29
2018-06-21T03:23:31.817Z,90.33
2018-06-21T03:24:52.816Z,89.95
2018-06-21T03:25:31.814Z,89.09
2018-06-21T03:26:31.815Z,88.85
2018-06-21T03:27:34.314Z,88.47
2018-06-21T03:28:53.314Z,87.94
2018-06-21T03:29:32.315Z,88.47
2018-06-21T03:30:53.315Z,88.85
2018-06-21T03:33:04.105Z,88.85
2018-06-21T03:34:04.110Z,89.14
2018-06-21T03:35:04.107Z,88.95
2018-06-21T03:37:35.865Z,89.81
2018-06-21T03:38:35.934Z,90.29
2018-06-21T03:39:35.904Z,91.00
2018-06-21T03:40:35.866Z,90.23
2018-06-21T03:41:58.813Z,90.48
2018-06-21T03:42:57.372Z,90.39
2018-06-21T03:43:36.371Z,90.00
2018-06-21T03:44:36.371Z,89.95
2018-06-21T03:45:36.382Z,89.52
2018-06-21T03:46:36.872Z,90.00
2018-06-21T03:47:58.346Z,90.19
2018-06-21T03:48:36.871Z,90.00
2018-06-21T03:49:36.341Z,89.43
2018-06-21T03:50:37.375Z,89.72
2018-06-21T03:51:58.371Z,89.76
2018-06-21T03:52:37.373Z,90.23
2018-06-21T03:53:37.371Z,91.00
2018-06-21T03:56:09.116Z,90.72
2018-06-21T03:57:09.123Z,90.91
2018-06-21T03:58:10.131Z,90.81
2018-06-21T03:59:09.624Z,90.81
2018-06-21T04:00:32.055Z,90.81
2018-06-21T04:01:09.623Z,90.81
2018-06-21T04:02:09.095Z,90.53
2018-06-21T04:03:09.267Z,91.00
2018-06-21T04:04:09.318Z,91.00
2018-06-21T04:05:10.123Z,90.53
2018-06-21T04:06:10.124Z,90.53
2018-06-21T04:07:10.123Z,90.62
2018-06-21T04:08:09.721Z,90.81
2018-06-21T04:09:39.058Z,90.33
2018-06-21T04:10:09.978Z,90.14
2018-06-21T04:11:10.625Z,90.33
2018-06-21T04:12:33.558Z,90.33
2018-06-21T04:13:17.123Z,90.47
2018-06-21T04:14:32.120Z,90.19
2018-06-21T04:15:10.599Z,90.28
2018-06-21T04:18:09.878Z,90.38
2018-06-21T04:18:42.879Z,90.09
2018-06-21T04:19:42.356Z,90.28
2018-06-21T04:20:45.379Z,90.33
2018-06-21T04:21:58.317Z,90.67
2018-06-21T04:22:44.313Z,90.57
2018-06-21T04:23:43.382Z,90.81
2018-06-21T04:24:43.381Z,90.53
2018-06-21T04:26:10.879Z,91.14
2018-06-21T04:26:45.319Z,90.81
2018-06-21T04:27:43.883Z,91.05
2018-06-21T04:28:43.879Z,90.81
2018-06-21T04:29:43.877Z,90.95
2018-06-21T04:30:44.380Z,91.24
2018-06-21T04:31:44.387Z,91.14
2018-06-21T04:32:44.379Z,91.34
2018-06-21T04:33:44.381Z,91.34
2018-06-21T04:36:16.125Z,91.43
2018-06-21T04:37:15.476Z,91.14
2018-06-21T04:38:15.571Z,91.24
2018-06-21T04:39:18.639Z,90.76
2018-06-21T04:40:16.633Z,91.14
2018-06-21T04:41:16.644Z,91.34
2018-06-21T04:42:16.634Z,91.05
2018-06-21T04:43:16.633Z,91.24
2018-06-21T04:46:12.747Z,90.95
2018-06-21T04:46:49.817Z,90.57
2018-06-21T04:47:51.275Z,91.09
2018-06-21T04:48:50.312Z,90.95
2018-06-21T04:49:50.314Z,91.34
2018-06-21T04:50:51.785Z,91.19
2018-06-21T04:51:50.315Z,90.61
2018-06-21T04:52:50.818Z,90.71
2018-06-21T04:53:50.818Z,90.61
2018-06-21T04:54:51.756Z,91.28
2018-06-21T04:55:50.815Z,90.81
2018-06-21T04:56:51.323Z,91.00
2018-06-21T04:57:52.747Z,91.28
2018-06-21T04:58:51.315Z,91.38
2018-06-21T04:59:51.314Z,91.57
2018-06-21T05:00:51.815Z,91.28
2018-06-21T05:01:51.039Z,91.38
2018-06-21T05:02:51.829Z,91.19
2018-06-21T05:03:51.821Z,91.28
2018-06-21T05:04:52.316Z,91.57
2018-06-21T05:05:52.315Z,91.28
2018-06-21T05:06:53.315Z,91.48
2018-06-21T05:07:52.325Z,91.48
2018-06-21T05:10:24.078Z,91.33
2018-06-21T05:11:24.078Z,90.85
2018-06-21T05:12:24.078Z,90.85
2018-06-21T05:13:23.677Z,91.42
2018-06-21T05:14:44.758Z,90.95
2018-06-21T05:16:56.008Z,90.95
2018-06-21T05:17:56.016Z,90.61
2018-06-21T05:18:56.022Z,90.32
2018-06-21T05:19:56.514Z,90.52
2018-06-21T05:21:19.489Z,90.61
2018-06-21T05:22:18.481Z,90.52
2018-06-21T05:22:56.515Z,89.94
2018-06-21T05:24:18.014Z,90.13
2018-06-21T05:24:58.011Z,90.13
2018-06-21T05:25:57.015Z,89.84
2018-06-21T05:26:57.008Z,89.26
2018-06-21T05:27:57.521Z,89.07
2018-06-21T05:28:57.516Z,88.54
2018-06-21T05:29:57.515Z,89.12
2018-06-21T05:31:18.539Z,89.50
2018-06-21T05:33:30.713Z,88.73
2018-06-21T05:34:30.756Z,88.73
2018-06-21T05:35:31.781Z,88.06
2018-06-21T05:36:29.781Z,88.54
2018-06-21T05:37:29.173Z,88.16
2018-06-21T05:38:29.781Z,87.43
2018-06-21T05:39:30.320Z,87.53
2018-06-21T05:40:29.520Z,87.53
2018-06-21T05:41:51.281Z,87.62
2018-06-21T05:42:51.278Z,87.62
2018-06-21T05:43:29.896Z,87.62
2018-06-21T05:44:54.213Z,87.76
2018-06-21T05:45:30.785Z,87.67
2018-06-21T05:46:33.213Z,88.44
2018-06-21T05:49:22.799Z,87.57
2018-06-21T05:50:02.990Z,87.29
2018-06-21T05:51:23.530Z,86.56
2018-06-21T05:53:34.279Z,84.63
2018-06-21T05:54:33.631Z,85.21
2018-06-21T05:55:34.287Z,86.08
2018-06-21T05:56:34.822Z,86.02
2018-06-21T05:57:34.788Z,86.22
2018-06-21T05:58:34.787Z,85.54
2018-06-21T05:59:34.790Z,85.06
2018-06-21T06:00:56.290Z,84.39
2018-06-21T06:01:35.288Z,84.33
2018-06-21T06:02:41.287Z,83.95
2018-06-21T06:03:35.287Z,84.14
2018-06-21T06:04:41.788Z,83.95
2018-06-21T06:05:35.798Z,83.95
2018-06-21T06:06:36.786Z,83.08
2018-06-21T06:07:35.803Z,83.47
2018-06-21T06:08:56.380Z,82.83
2018-06-21T06:09:57.303Z,81.48
2018-06-21T06:10:56.627Z,82.35
2018-06-21T06:11:36.296Z,81.77
2018-06-21T06:15:42.008Z,81.04
2018-06-21T06:18:10.812Z,80.08
2018-06-21T06:19:17.527Z,79.31
2018-06-21T06:20:12.959Z,79.69
2018-06-21T06:21:18.027Z,80.46
2018-06-21T06:25:17.108Z,78.86
2018-06-21T06:26:15.115Z,77.51
2018-06-21T06:27:36.117Z,77.23
2018-06-21T06:28:37.551Z,76.75
2018-06-21T06:29:36.633Z,77.42
2018-06-21T06:30:29.617Z,77.51
2018-06-21T06:31:15.093Z,77.51
2018-06-21T06:32:30.115Z,75.59
2018-06-21T06:34:47.522Z,77.55
2018-06-21T06:37:18.995Z,76.40
2018-06-21T06:38:18.999Z,74.76
2018-06-21T06:39:19.005Z,75.27
2018-06-21T06:41:51.710Z,74.51
2018-06-21T06:42:50.775Z,75.09
2018-06-21T06:43:52.778Z,72.86
2018-06-21T06:45:14.745Z,72.67
2018-06-21T06:45:51.284Z,73.54
2018-06-21T06:46:51.276Z,73.19
2018-06-21T06:47:51.275Z,74.16
2018-06-21T06:48:50.905Z,72.22
2018-06-21T06:51:22.454Z,72.52
2018-06-21T06:52:29.177Z,72.52
2018-06-21T06:53:22.656Z,71.84
2018-06-21T06:54:26.157Z,71.94
2018-06-21T06:55:23.674Z,71.94
2018-06-21T06:56:24.649Z,70.48
2018-06-21T06:57:23.677Z,71.06
2018-06-21T06:58:24.629Z,70.48
2018-06-21T07:00:55.508Z,70.29
2018-06-21T07:03:29.011Z,70.97
2018-06-21T07:05:58.529Z,69.90
2018-06-21T07:06:58.965Z,69.26
2018-06-21T07:07:58.614Z,69.65
2018-06-21T07:09:19.033Z,69.74
2018-06-21T07:10:03.964Z,68.84
2018-06-21T07:11:21.029Z,68.94
2018-06-21T07:13:30.428Z,70.72
2018-06-21T07:14:33.876Z,70.52
2018-06-21T07:15:30.442Z,69.94
2018-06-21T07:16:51.425Z,68.98
2018-06-21T07:17:51.925Z,68.78
2018-06-21T07:18:30.923Z,68.98
2018-06-21T07:19:51.925Z,68.20
2018-06-21T07:20:51.925Z,68.68
2018-06-21T07:23:02.695Z,69.56
2018-06-21T07:25:35.646Z,68.68
2018-06-21T07:26:35.213Z,68.98
2018-06-21T07:27:34.219Z,68.72
2018-06-21T07:28:34.793Z,67.66
2018-06-21T07:29:34.714Z,67.85
2018-06-21T07:30:36.153Z,67.30
2018-06-21T07:31:34.728Z,67.01
2018-06-21T07:32:35.215Z,67.69
2018-06-21T07:33:56.289Z,66.05
2018-06-21T07:34:35.215Z,66.72
2018-06-21T07:35:34.577Z,66.72
2018-06-21T07:36:35.215Z,67.30
2018-06-21T07:39:27.252Z,65.88
2018-06-21T07:40:06.362Z,64.79
2018-06-21T07:41:06.461Z,65.50
2018-06-21T07:42:08.467Z,65.20
2018-06-21T07:43:10.492Z,65.88
2018-06-21T07:44:07.498Z,64.62
2018-06-21T07:45:28.495Z,62.40
2018-06-21T07:47:39.248Z,63.34
2018-06-21T07:48:39.255Z,63.85
2018-06-21T07:49:38.738Z,63.27
2018-06-21T07:53:42.454Z,64.17
2018-06-21T07:54:42.461Z,64.56
2018-06-21T07:55:42.467Z,65.24
2018-06-21T07:57:03.054Z,61.36
2018-06-21T07:57:42.161Z,61.27
2018-06-21T07:59:03.999Z,60.30
2018-06-21T07:59:44.957Z,59.66
2018-06-21T08:00:49.470Z,60.91
2018-06-21T08:03:14.141Z,58.59
2018-06-21T08:04:36.874Z,59.46
2018-06-21T08:05:14.356Z,60.04
2018-06-21T08:06:36.366Z,60.72
2018-06-21T08:07:29.370Z,61.11
2018-06-21T08:08:15.337Z,59.36
2018-06-21T08:09:15.368Z,59.00
2018-06-21T08:10:15.869Z,59.00
2018-06-21T08:11:15.093Z,57.45
2018-06-21T08:12:15.867Z,56.56
2018-06-21T08:13:15.356Z,58.88
2018-06-21T08:14:16.370Z,58.72
2018-06-21T08:15:16.367Z,59.49
2018-06-21T08:16:16.367Z,60.55
2018-06-21T08:17:17.799Z,60.07
2018-06-21T08:18:16.873Z,59.36
2018-06-21T08:19:22.873Z,56.97
2018-06-21T08:20:16.233Z,57.45
2018-06-21T08:21:37.868Z,55.42
2018-06-21T08:22:17.368Z,55.58
2018-06-21T08:25:10.265Z,58.39
2018-06-21T08:25:49.290Z,57.26
2018-06-21T08:27:10.270Z,58.72
2018-06-21T08:27:49.267Z,59.69
2018-06-21T08:28:51.772Z,57.55
2018-06-21T08:29:49.009Z,56.10
2018-06-21T08:30:55.765Z,56.39
2018-06-21T08:31:50.766Z,57.17
2018-06-21T08:33:17.269Z,57.84
2018-06-21T08:33:50.269Z,59.00
2018-06-21T08:35:11.275Z,57.00
2018-06-21T08:35:49.758Z,55.71
2018-06-21T08:38:21.310Z,54.16
2018-06-21T08:39:42.407Z,55.32
2018-06-21T08:40:22.043Z,56.39
2018-06-21T08:41:26.470Z,57.17
2018-06-21T08:42:43.541Z,56.68
2018-06-21T08:43:24.537Z,57.26
2018-06-21T08:44:22.543Z,58.42
2018-06-21T08:45:23.040Z,58.81
2018-06-21T08:46:29.042Z,56.97
2018-06-21T08:47:25.038Z,56.56
2018-06-21T08:48:23.040Z,57.33
2018-06-21T08:49:23.536Z,56.46
2018-06-21T08:50:22.764Z,56.65
2018-06-21T08:51:29.538Z,56.68
2018-06-21T08:52:23.020Z,58.42
2018-06-21T08:53:24.046Z,57.62
2018-06-21T08:54:45.041Z,58.01
2018-06-21T08:55:24.042Z,58.81
2018-06-21T08:56:24.972Z,58.39
2018-06-21T08:57:24.539Z,58.98
2018-06-21T08:58:46.496Z,56.94
2018-06-21T08:59:23.725Z,57.53
2018-06-21T09:00:44.834Z,58.78
2018-06-21T09:02:25.975Z,60.52
2018-06-21T09:03:45.136Z,59.75
2018-06-21T09:04:32.474Z,60.40
2018-06-21T09:05:24.399Z,61.05
2018-06-21T09:06:45.503Z,60.95
2018-06-21T09:08:56.758Z,61.05
2018-06-21T09:09:56.771Z,61.11
2018-06-21T09:10:56.768Z,61.79
2018-06-21T09:12:18.263Z,61.40
2018-06-21T09:12:57.272Z,61.30
2018-06-21T09:13:57.271Z,61.89
2018-06-21T09:14:57.271Z,63.02
2018-06-21T09:15:56.998Z,62.44
2018-06-21T09:18:49.432Z,63.69
2018-06-21T09:19:28.533Z,63.89
2018-06-21T09:20:56.192Z,63.21
2018-06-21T09:21:29.707Z,64.27
2018-06-21T09:22:35.678Z,63.98
2018-06-21T09:23:56.679Z,63.98
2018-06-21T09:24:30.676Z,64.01
2018-06-21T09:27:00.710Z,62.21
2018-06-21T09:28:22.465Z,62.69
2018-06-21T09:29:07.439Z,62.43
2018-06-21T09:30:22.962Z,61.18
2018-06-21T09:31:15.942Z,61.01
2018-06-21T09:32:03.373Z,61.30
2018-06-21T09:33:01.946Z,60.43
2018-06-21T09:35:33.701Z,59.36
2018-06-21T09:36:47.695Z,58.78
2018-06-21T09:37:54.700Z,59.75
2018-06-21T09:38:41.197Z,59.94
2018-06-21T09:39:57.197Z,60.52
2018-06-21T09:40:35.204Z,60.33
2018-06-21T09:41:34.202Z,60.98
2018-06-21T09:42:34.697Z,60.98
2018-06-21T09:44:03.826Z,61.43
2018-06-21T09:44:40.697Z,62.53
2018-06-21T09:45:34.186Z,63.31
2018-06-21T09:46:35.197Z,63.89
2018-06-21T09:47:49.213Z,64.27
2018-06-21T09:48:34.584Z,65.30
2018-06-21T09:49:35.703Z,65.92
2018-06-21T09:50:35.698Z,66.36
2018-06-21T09:51:34.935Z,67.52
2018-06-21T09:52:35.724Z,67.52
2018-06-21T09:53:35.666Z,67.78
2018-06-21T09:54:35.274Z,69.17
2018-06-21T09:55:35.382Z,68.49
2018-06-21T09:56:36.204Z,69.46
2018-06-21T09:59:28.720Z,68.72
2018-06-21T10:00:07.739Z,68.43
2018-06-21T10:01:28.224Z,67.91
2018-06-21T10:03:45.475Z,68.20
2018-06-21T10:04:38.830Z,68.78
2018-06-21T10:05:39.518Z,68.98
2018-06-21T10:08:17.246Z,68.30
2018-06-21T10:09:11.255Z,68.75
2018-06-21T10:10:10.731Z,67.59
2018-06-21T10:11:10.837Z,68.36
2018-06-21T10:12:38.826Z,68.75
2018-06-21T10:13:11.755Z,68.75
2018-06-21T10:14:11.754Z,70.68
2018-06-21T10:15:11.761Z,70.48
2018-06-21T10:17:42.821Z,72.28
2018-06-21T10:19:04.533Z,73.54
2018-06-21T10:20:10.553Z,74.21
2018-06-21T10:21:04.147Z,75.18
2018-06-21T10:23:16.367Z,77.90
2018-06-21T10:24:17.334Z,79.11
2018-06-21T10:25:30.882Z,81.14
2018-06-21T10:26:15.905Z,80.33
2018-06-21T10:27:38.902Z,81.29
2018-06-21T10:28:15.903Z,80.87
2018-06-21T10:29:22.413Z,81.45
2018-06-21T10:30:37.402Z,81.45
2018-06-21T10:31:18.402Z,81.30
2018-06-21T10:32:17.419Z,81.40
2018-06-21T10:33:16.932Z,80.63
2018-06-21T10:34:16.929Z,82.27
2018-06-21T10:35:16.902Z,80.83
2018-06-21T10:36:18.901Z,82.65
2018-06-21T10:37:39.834Z,81.98
2018-06-21T10:38:17.402Z,81.98
2018-06-21T10:39:18.841Z,82.46
2018-06-21T10:43:19.813Z,80.63
2018-06-21T10:44:40.918Z,81.12
2018-06-21T10:46:54.119Z,83.52
2018-06-21T10:48:51.664Z,82.27
2018-06-21T10:50:13.752Z,80.73
2018-06-21T10:52:23.289Z,80.54
2018-06-21T10:54:54.812Z,83.47
2018-06-21T10:55:55.508Z,83.08
2018-06-21T10:56:54.985Z,82.50
2018-06-21T10:57:57.059Z,82.74
2018-06-21T11:02:22.279Z,79.74
2018-06-21T11:04:55.156Z,77.36
2018-06-21T11:05:59.164Z,74.66
2018-06-21T11:06:46.164Z,76.72
2018-06-21T11:07:46.218Z,76.72
2018-06-21T11:10:26.201Z,77.40
2018-06-21T11:11:03.172Z,77.53
2018-06-21T11:13:35.427Z,75.85
2018-06-21T11:17:38.359Z,73.73
2018-06-21T11:18:38.366Z,74.54
2018-06-21T11:19:38.366Z,73.86
2018-06-21T11:20:44.871Z,74.83
2018-06-21T11:21:39.343Z,73.86
2018-06-21T11:22:59.863Z,74.87
2018-06-21T11:23:38.359Z,75.74
2018-06-21T11:25:00.366Z,74.58
2018-06-21T11:27:16.763Z,71.68
2018-06-21T11:28:10.104Z,71.00
2018-06-21T11:30:42.365Z,66.56
2018-06-21T11:31:41.842Z,62.95
2018-06-21T11:32:44.865Z,63.63
2018-06-21T11:34:09.892Z,61.41
2018-06-21T11:34:42.864Z,60.89
2018-06-21T11:35:42.865Z,62.08
2018-06-21T11:36:43.358Z,61.51
2018-06-21T11:39:14.022Z,61.99
2018-06-21T11:40:14.754Z,60.93
2018-06-21T11:41:14.746Z,62.31
2018-06-21T11:43:45.786Z,60.38
2018-06-21T11:46:38.859Z,58.09
2018-06-21T11:47:22.482Z,60.21
2018-06-21T11:48:19.049Z,60.79
2018-06-21T11:49:42.055Z,55.02
2018-06-21T11:50:39.270Z,56.02
2018-06-21T11:51:47.524Z,54.95
2018-06-21T11:52:19.070Z,55.53
2018-06-21T11:53:19.548Z,51.93
2018-06-21T11:54:19.552Z,52.70
2018-06-21T11:55:20.982Z,54.25
2018-06-21T11:56:19.551Z,53.59
2018-06-21T11:57:20.052Z,52.63
2018-06-21T11:58:19.290Z,50.67
2018-06-21T11:59:20.051Z,52.41
2018-06-21T12:00:19.533Z,51.76
2018-06-21T12:01:19.633Z,51.18
2018-06-21T12:02:26.554Z,52.24
2018-06-21T12:04:51.345Z,48.27
2018-06-21T12:05:52.063Z,50.79
2018-06-21T12:06:52.063Z,48.27
2018-06-21T12:08:06.553Z,48.76
2018-06-21T12:09:06.563Z,49.05
2018-06-21T12:09:51.931Z,47.91
2018-06-21T12:10:54.995Z,46.83
2018-06-21T12:11:52.134Z,48.49
2018-06-21T12:13:16.063Z,51.01
2018-06-21T12:13:55.070Z,53.65
2018-06-21T12:14:52.426Z,48.83
2018-06-21T12:15:53.084Z,44.74
2018-06-21T12:16:52.671Z,43.68
2018-06-21T12:23:34.527Z,45.01
2018-06-21T12:24:30.309Z,45.57
2018-06-21T12:25:31.095Z,45.66
2018-06-21T12:26:31.097Z,45.35
2018-06-21T12:27:54.595Z,45.45
2018-06-21T12:28:31.599Z,46.39
2018-06-21T12:29:31.593Z,46.39
2018-06-21T12:32:24.232Z,47.63
2018-06-21T12:33:03.245Z,47.26
2018-06-21T12:34:02.726Z,48.25
2018-06-21T12:35:25.718Z,47.00
2018-06-21T12:36:03.744Z,47.77
2018-06-21T12:38:35.250Z,46.08
2018-06-21T12:39:35.256Z,45.49
2018-06-21T12:40:34.751Z,45.49
2018-06-21T12:43:07.010Z,45.30
2018-06-21T12:44:07.016Z,45.76
2018-06-21T12:45:07.015Z,45.57
2018-06-21T12:46:07.519Z,45.47
2018-06-21T12:47:28.515Z,43.78
2018-06-21T12:48:07.516Z,44.46
2018-06-21T12:49:07.516Z,45.21
2018-06-21T12:51:41.281Z,45.62
2018-06-21T12:52:38.697Z,45.93
2018-06-21T12:53:59.768Z,46.63
2018-06-21T12:56:33.508Z,41.29
2018-06-21T12:57:10.379Z,41.77
2018-06-21T12:58:11.053Z,41.27
2018-06-21T13:00:45.815Z,40.71
2018-06-21T13:01:59.823Z,38.50
2018-06-21T13:02:45.321Z,38.12
2018-06-21T13:04:00.323Z,39.37
2018-06-21T13:06:17.715Z,38.62
2018-06-21T13:07:17.724Z,39.22
2018-06-21T13:08:17.220Z,39.70
2018-06-21T13:09:17.325Z,38.54
2018-06-21T13:10:17.424Z,40.48
2018-06-21T13:12:18.223Z,37.46
2018-06-21T13:13:32.725Z,38.73
2018-06-21T13:16:13.125Z,39.12
2018-06-21T13:16:50.132Z,38.54
2018-06-21T13:17:51.124Z,37.48
2018-06-21T13:19:11.628Z,37.09
2018-06-21T13:19:51.626Z,36.78
2018-06-21T13:21:11.628Z,36.78
2018-06-21T13:21:50.635Z,36.30
2018-06-21T13:23:12.131Z,36.98
2018-06-21T13:25:23.952Z,35.56
2018-06-21T13:26:22.518Z,34.70
2018-06-21T13:27:24.473Z,34.22
2018-06-21T13:28:24.012Z,32.47
2018-06-21T13:29:24.496Z,32.47
2018-06-21T13:30:24.452Z,32.76
2018-06-21T13:31:23.019Z,30.92
2018-06-21T13:33:56.789Z,30.63
2018-06-21T13:36:27.248Z,31.62
2018-06-21T13:37:27.312Z,31.34
2018-06-21T13:38:27.315Z,30.26
2018-06-21T13:40:26.313Z,31.39
2018-06-21T13:41:26.171Z,31.70
2018-06-21T13:42:26.322Z,31.62
2018-06-21T13:43:26.814Z,31.12
2018-06-21T13:44:26.814Z,30.44
2018-06-21T13:45:26.814Z,31.79
2018-06-21T13:46:26.814Z,30.82
2018-06-21T13:47:27.313Z,31.91
2018-06-21T13:48:27.046Z,32.29
2018-06-21T13:49:27.328Z,30.63
2018-06-21T13:50:27.315Z,31.23
2018-06-21T13:51:27.813Z,30.45
2018-06-21T13:52:27.818Z,30.74
2018-06-21T13:53:27.823Z,29.38
2018-06-21T13:54:27.854Z,28.90
2018-06-21T13:55:28.313Z,28.41
2018-06-21T13:56:28.315Z,29.10
2018-06-21T13:57:28.315Z,29.50
2018-06-21T13:58:28.315Z,30.58
2018-06-21T13:59:33.750Z,28.15
2018-06-21T14:00:28.822Z,27.47
2018-06-21T14:01:28.816Z,28.44
2018-06-21T14:02:28.816Z,26.39
2018-06-21T14:03:29.315Z,28.04
2018-06-21T14:04:29.315Z,28.61
2018-06-21T14:05:29.316Z,28.59
2018-06-21T14:06:29.320Z,28.39
2018-06-21T14:07:29.889Z,29.16
2018-06-21T14:08:29.886Z,29.34
2018-06-21T14:09:29.819Z,29.55
2018-06-21T14:10:36.817Z,30.21
2018-06-21T14:11:30.822Z,29.36
2018-06-21T14:12:31.818Z,30.15
2018-06-21T14:13:30.816Z,28.20
2018-06-21T14:14:31.807Z,27.54
2018-06-21T14:15:33.319Z,27.73
2018-06-21T14:18:23.004Z,27.75
2018-06-21T14:19:23.101Z,28.43
2018-06-21T14:21:02.741Z,29.32
2018-06-21T14:22:02.746Z,30.58
2018-06-21T14:23:02.753Z,30.29
2018-06-21T14:24:02.741Z,29.11
2018-06-21T14:25:03.242Z,28.14
2018-06-21T14:26:03.287Z,27.84
2018-06-21T14:27:03.233Z,27.56
2018-06-21T14:28:10.241Z,27.75
2018-06-21T14:29:03.751Z,27.46
2018-06-21T14:30:03.820Z,28.04
2018-06-21T14:31:03.741Z,27.75
2018-06-21T14:32:03.742Z,26.28
2018-06-21T14:33:04.286Z,27.35
2018-06-21T14:34:04.254Z,28.32
2018-06-21T14:35:04.245Z,28.11
2018-06-21T14:36:04.254Z,27.60
2018-06-21T14:37:04.747Z,27.37
2018-06-21T14:38:04.742Z,28.23
2018-06-21T14:39:04.616Z,29.60
2018-06-21T14:40:04.749Z,30.18
2018-06-21T14:41:05.244Z,28.91
2018-06-21T14:42:26.322Z,28.92
2018-06-21T14:43:05.246Z,28.64
2018-06-21T14:44:06.251Z,28.85
2018-06-21T14:45:05.757Z,27.89
2018-06-21T14:46:05.523Z,27.98
2018-06-21T14:47:06.742Z,26.92
2018-06-21T14:48:05.752Z,26.53
2018-06-21T14:49:06.248Z,26.82
2018-06-21T14:50:06.245Z,27.89
2018-06-21T14:51:06.244Z,26.34
2018-06-21T14:52:06.244Z,26.26
2018-06-21T14:53:06.754Z,27.42
2018-06-21T14:54:06.744Z,28.19
2018-06-21T14:55:06.744Z,27.72
2018-06-21T14:56:07.739Z,26.75
2018-06-21T14:57:07.281Z,26.65
2018-06-21T14:58:07.244Z,26.48
2018-06-21T14:59:07.243Z,28.13
2018-06-21T15:00:07.249Z,29.19
2018-06-21T15:01:28.744Z,28.20
2018-06-21T15:02:07.479Z,28.11
2018-06-21T15:03:07.755Z,27.91
2018-06-21T15:04:07.753Z,26.92
2018-06-21T15:05:08.255Z,27.68
2018-06-21T15:06:08.249Z,27.78
2018-06-21T15:07:08.249Z,27.31
2018-06-21T15:08:08.248Z,27.98
2018-06-21T15:09:08.748Z,28.47
2018-06-21T15:10:08.750Z,27.78
2018-06-21T15:11:08.818Z,27.50
2018-06-21T15:12:08.745Z,26.81
2018-06-21T15:13:08.748Z,26.42
2018-06-21T15:14:09.248Z,27.86
2018-06-21T15:15:09.245Z,27.86
2018-06-21T15:16:09.246Z,30.28
2018-06-21T15:17:09.241Z,29.10
2018-06-21T15:18:09.832Z,28.52
2018-06-21T15:19:09.746Z,28.25
2018-06-21T15:20:09.750Z,28.91
2018-06-21T15:21:09.754Z,28.34
2018-06-21T15:22:10.245Z,27.75
2018-06-21T15:23:09.981Z,28.41
2018-06-21T15:24:10.249Z,29.57